createdAt,value
2023-05-14T00:01:31.538Z,13.36
2023-05-14T00:03:58.169Z,13.14
2023-05-14T00:06:25.452Z,13.16
2023-05-14T00:08:51.784Z,13.40
2023-05-14T00:11:18.244Z,13.03
2023-05-14T00:13:44.688Z,13.16
2023-05-14T00:16:11.829Z,13.25
2023-05-14T00:18:38.577Z,13.08
2023-05-14T00:21:05.119Z,12.98
2023-05-14T00:23:31.549Z,13.07
2023-05-14T00:25:58.023Z,13.09
2023-05-14T00:28:24.477Z,13.04
2023-05-14T00:30:51.454Z,13.07
2023-05-14T00:33:17.902Z,12.99
2023-05-14T00:35:44.386Z,13.03
2023-05-14T00:38:17.157Z,13.04
2023-05-14T00:40:45.926Z,13.07
2023-05-14T00:43:12.541Z,13.02
2023-05-14T00:45:39.263Z,12.97
2023-05-14T00:48:05.872Z,13.04
2023-05-14T00:50:32.330Z,13.07
2023-05-14T00:52:58.887Z,12.77
2023-05-14T00:55:25.996Z,13.01
2023-05-14T00:57:54.712Z,12.88
2023-05-14T01:00:21.417Z,12.93
2023-05-14T01:02:51.364Z,12.82
2023-05-14T01:05:18.311Z,12.88
2023-05-14T01:08:05.313Z,12.93
2023-05-14T01:11:06.515Z,12.58
2023-05-14T01:13:48.292Z,12.69
2023-05-14T01:16:19.052Z,12.77
2023-05-14T01:18:48.503Z,12.65
2023-05-14T01:21:43.524Z,12.65
2023-05-14T01:24:09.998Z,12.53
2023-05-14T01:26:36.954Z,12.56
2023-05-14T01:29:16.569Z,12.65
2023-05-14T01:31:46.067Z,12.53
2023-05-14T01:34:14.735Z,12.56
2023-05-14T01:51:47.976Z,11.30
2023-05-14T01:54:14.481Z,11.42
2023-05-14T01:56:40.987Z,11.83
2023-05-14T01:59:07.517Z,11.83
2023-05-14T02:01:34.203Z,11.90
2023-05-14T02:04:01.227Z,11.84
2023-05-14T02:06:27.729Z,12.08
2023-05-14T02:08:54.200Z,12.05
2023-05-14T02:11:21.889Z,12.24
2023-05-14T02:13:48.337Z,12.11
2023-05-14T02:16:14.851Z,12.33
2023-05-14T02:18:41.432Z,12.18
2023-05-14T02:21:07.909Z,12.17
2023-05-14T02:23:41.519Z,12.15
2023-05-14T02:26:10.103Z,12.09
2023-05-14T02:28:36.554Z,12.15
2023-05-14T02:31:03.119Z,12.08
2023-05-14T02:33:29.638Z,12.23
2023-05-14T02:35:56.171Z,12.17
2023-05-14T02:38:23.212Z,12.14
2023-05-14T02:40:49.752Z,12.20
2023-05-14T02:43:16.217Z,12.25
2023-05-14T02:45:43.103Z,12.41
2023-05-14T02:48:09.664Z,12.31
2023-05-14T02:50:36.168Z,12.55
2023-05-14T02:53:02.614Z,12.47
2023-05-14T02:55:29.274Z,12.40
2023-05-14T02:57:56.846Z,12.56
2023-05-14T03:00:23.748Z,12.56
2023-05-14T03:02:50.899Z,12.71
2023-05-14T03:05:17.934Z,12.77
2023-05-14T03:07:44.374Z,12.77
2023-05-14T03:10:10.912Z,12.80
2023-05-14T03:12:37.380Z,12.82
2023-05-14T03:15:03.997Z,12.83
2023-05-14T03:17:30.542Z,12.73
2023-05-14T03:19:57.033Z,12.75
2023-05-14T03:22:23.476Z,12.85
2023-05-14T03:24:49.900Z,12.91
2023-05-14T03:27:16.380Z,12.74
2023-05-14T03:29:42.829Z,12.76
2023-05-14T03:32:09.376Z,12.93
2023-05-14T03:34:36.063Z,12.86
2023-05-14T03:37:02.529Z,12.88
2023-05-14T03:39:29.033Z,12.81
2023-05-14T03:41:57.260Z,12.80
2023-05-14T03:44:23.746Z,12.96
2023-05-14T03:46:50.319Z,13.00
2023-05-14T03:49:16.776Z,12.95
2023-05-14T03:51:43.354Z,12.96
2023-05-14T03:54:10.507Z,12.97
2023-05-14T03:56:37.044Z,13.01
2023-05-14T03:59:03.470Z,12.92
2023-05-14T04:01:30.117Z,12.75
2023-05-14T04:03:56.742Z,12.90
2023-05-14T04:06:23.247Z,12.92
2023-05-14T04:08:49.785Z,13.05
2023-05-14T04:11:16.218Z,13.12
2023-05-14T04:13:42.732Z,13.19
2023-05-14T04:16:09.179Z,13.17
2023-05-14T04:18:35.854Z,13.41
2023-05-14T04:21:02.921Z,13.44
2023-05-14T04:23:29.705Z,13.45
2023-05-14T04:25:56.067Z,13.50
2023-05-14T04:28:22.558Z,13.26
2023-05-14T04:30:49.475Z,13.34
2023-05-14T04:33:15.919Z,13.45
2023-05-14T04:35:42.333Z,13.44
2023-05-14T04:38:09.180Z,13.41
2023-05-14T04:40:35.565Z,13.49
2023-05-14T04:43:02.039Z,13.24
2023-05-14T04:45:28.472Z,13.29
2023-05-14T04:47:55.053Z,13.36
2023-05-14T04:50:22.102Z,13.37
2023-05-14T04:52:48.758Z,13.36
2023-05-14T04:55:15.295Z,13.36
2023-05-14T04:57:41.740Z,13.33
2023-05-14T05:00:10.084Z,13.34
2023-05-14T05:02:36.670Z,13.34
2023-05-14T05:05:06.109Z,13.26
2023-05-14T05:07:32.582Z,13.43
2023-05-14T05:09:59.075Z,13.52
2023-05-14T05:12:26.068Z,13.38
2023-05-14T05:14:52.523Z,13.57
2023-05-14T05:17:18.960Z,13.64
2023-05-14T05:19:45.541Z,13.58
2023-05-14T05:22:12.074Z,13.76
2023-05-14T05:24:38.568Z,13.74
2023-05-14T05:27:05.621Z,13.76
2023-05-14T05:29:32.316Z,13.87
2023-05-14T05:31:59.204Z,13.75
2023-05-14T05:34:25.705Z,13.94
2023-05-14T05:36:52.200Z,14.04
2023-05-14T05:39:18.636Z,14.04
2023-05-14T05:41:45.140Z,14.15
2023-05-14T05:44:11.619Z,14.30
2023-05-14T05:46:38.105Z,14.35
2023-05-14T05:49:04.533Z,14.42
2023-05-14T05:51:31.543Z,14.43
2023-05-14T05:54:00.922Z,14.47
2023-05-14T05:56:28.425Z,14.48
2023-05-14T05:58:54.825Z,14.56
2023-05-14T06:01:21.286Z,14.53
2023-05-14T06:03:48.850Z,14.65
2023-05-14T06:06:15.753Z,14.68
2023-05-14T06:08:42.258Z,14.75
2023-05-14T06:11:08.979Z,14.59
2023-05-14T06:13:35.450Z,14.60
2023-05-14T06:16:02.130Z,14.94
2023-05-14T06:18:28.704Z,14.82
2023-05-14T06:20:56.843Z,14.93
2023-05-14T06:23:23.334Z,15.17
2023-05-14T06:25:53.645Z,15.24
2023-05-14T06:28:20.234Z,15.07
2023-05-14T06:30:49.892Z,15.22
2023-05-14T06:33:17.015Z,15.33
2023-05-14T06:35:45.991Z,15.37
2023-05-14T06:38:12.475Z,15.55
2023-05-14T06:40:38.920Z,15.57
2023-05-14T06:43:06.771Z,15.57
2023-05-14T06:45:33.395Z,15.51
2023-05-14T06:48:00.101Z,15.59
2023-05-14T06:50:26.563Z,15.78
2023-05-14T06:52:52.998Z,15.43
2023-05-14T06:55:19.466Z,15.75
2023-05-14T06:57:46.070Z,15.81
2023-05-14T07:00:14.397Z,16.04
2023-05-14T07:02:40.909Z,15.75
2023-05-14T07:05:08.651Z,15.94
2023-05-14T07:07:35.217Z,16.18
2023-05-14T07:10:01.778Z,16.09
2023-05-14T07:12:28.262Z,16.03
2023-05-14T07:14:54.694Z,15.95
2023-05-14T07:17:21.165Z,16.19
2023-05-14T07:19:47.724Z,16.39
2023-05-14T07:22:14.761Z,16.53
2023-05-14T07:24:41.284Z,16.47
2023-05-14T07:27:08.653Z,16.07
2023-05-14T07:29:35.202Z,16.27
2023-05-14T07:32:01.979Z,16.29
2023-05-14T07:34:28.356Z,16.37
2023-05-14T07:36:55.225Z,16.21
2023-05-14T07:39:21.660Z,16.40
2023-05-14T07:41:48.059Z,16.57
2023-05-14T07:44:14.608Z,16.54
2023-05-14T07:46:42.596Z,16.72
2023-05-14T07:49:09.050Z,16.71
2023-05-14T07:51:35.482Z,16.70
2023-05-14T07:54:02.072Z,16.90
2023-05-14T07:56:28.712Z,16.54
2023-05-14T07:58:55.255Z,16.95
2023-05-14T08:01:21.849Z,16.94
2023-05-14T08:03:48.608Z,17.26
2023-05-14T08:06:15.301Z,17.38
2023-05-14T08:08:41.760Z,17.50
2023-05-14T08:11:08.570Z,17.47
2023-05-14T08:13:39.445Z,17.32
2023-05-14T08:16:07.088Z,17.59
2023-05-14T08:18:33.506Z,17.02
2023-05-14T08:21:01.015Z,17.06
2023-05-14T08:23:28.692Z,17.34
2023-05-14T08:25:55.226Z,17.14
2023-05-14T08:28:21.681Z,17.26
2023-05-14T08:30:48.169Z,17.61
2023-05-14T08:33:14.748Z,17.71
2023-05-14T08:35:41.332Z,17.75
2023-05-14T08:38:07.823Z,17.61
2023-05-14T08:40:35.471Z,17.31
2023-05-14T08:43:02.649Z,17.38
2023-05-14T08:45:35.229Z,17.97
2023-05-14T08:48:06.870Z,17.85
2023-05-14T08:50:33.751Z,18.24
2023-05-14T08:53:00.475Z,18.40
2023-05-14T08:55:28.406Z,18.29
2023-05-14T08:57:54.898Z,18.48
2023-05-14T09:00:21.688Z,18.62
2023-05-14T09:02:49.249Z,18.60
2023-05-14T09:05:18.384Z,18.55
2023-05-14T09:07:45.691Z,18.58
2023-05-14T09:10:12.133Z,18.82
2023-05-14T09:12:38.767Z,18.91
2023-05-14T09:15:07.703Z,18.89
2023-05-14T09:17:34.938Z,19.15
2023-05-14T09:20:01.686Z,18.92
2023-05-14T09:22:31.872Z,19.42
2023-05-14T09:25:07.100Z,19.04
2023-05-14T09:27:34.409Z,19.29
2023-05-14T09:30:12.225Z,19.76
2023-05-14T09:32:44.259Z,19.31
2023-05-14T09:35:11.538Z,19.92
2023-05-14T09:37:38.073Z,20.17
2023-05-14T09:40:09.193Z,20.20
2023-05-14T09:42:35.690Z,20.24
2023-05-14T09:45:03.255Z,19.87
2023-05-14T09:47:30.019Z,20.06
2023-05-14T09:49:56.786Z,19.92
2023-05-14T09:52:27.412Z,19.67
2023-05-14T09:54:54.265Z,19.74
2023-05-14T09:57:21.174Z,20.24
2023-05-14T09:59:49.997Z,19.85
2023-05-14T10:02:21.359Z,20.33
2023-05-14T10:04:49.767Z,20.14
2023-05-14T10:07:19.027Z,20.28
2023-05-14T10:09:46.750Z,20.01
2023-05-14T10:12:20.084Z,20.64
2023-05-14T10:14:53.266Z,20.53
2023-05-14T10:17:22.125Z,20.39
2023-05-14T10:19:54.574Z,20.30
2023-05-14T10:22:32.555Z,20.33
2023-05-14T10:24:59.857Z,20.66
2023-05-14T10:27:27.030Z,20.52
2023-05-14T10:29:55.205Z,20.24
2023-05-14T10:32:33.089Z,20.80
2023-05-14T10:35:01.707Z,20.84
2023-05-14T10:37:30.138Z,20.82
2023-05-14T10:40:02.748Z,20.73
2023-05-14T10:42:35.863Z,20.64
2023-05-14T10:45:07.444Z,20.96
2023-05-14T10:47:40.442Z,21.16
2023-05-14T10:50:09.878Z,21.12
2023-05-14T10:52:36.849Z,20.80
2023-05-14T10:55:58.575Z,20.83
2023-05-14T10:59:38.279Z,20.60
2023-05-14T11:01:45.082Z,20.48
2023-05-14T11:04:19.481Z,19.97
2023-05-14T11:06:47.451Z,20.21
2023-05-14T11:09:17.793Z,20.51
2023-05-14T11:11:44.230Z,19.93
2023-05-14T11:14:10.788Z,19.61
2023-05-14T11:16:37.956Z,19.53
2023-05-14T11:19:05.123Z,19.53
2023-05-14T11:21:32.927Z,19.23
2023-05-14T11:24:00.812Z,19.15
2023-05-14T11:26:27.330Z,19.20
2023-05-14T11:28:53.976Z,18.96
2023-05-14T11:31:22.357Z,19.04
2023-05-14T11:33:48.919Z,18.95
2023-05-14T11:36:15.400Z,18.61
2023-05-14T11:38:49.064Z,19.01
2023-05-14T11:41:16.146Z,19.24
2023-05-14T11:43:42.948Z,19.40
2023-05-14T11:46:16.008Z,19.36
2023-05-14T11:48:42.516Z,19.23
2023-05-14T11:51:08.956Z,19.38
2023-05-14T11:53:35.497Z,19.41
2023-05-14T11:56:03.191Z,19.51
2023-05-14T11:58:33.974Z,19.65
2023-05-14T12:01:00.541Z,19.54
2023-05-14T12:03:29.483Z,19.66
2023-05-14T12:05:59.507Z,19.57
2023-05-14T12:08:28.556Z,19.59
2023-05-14T12:10:56.313Z,19.29
2023-05-14T12:13:27.117Z,19.18
2023-05-14T12:16:02.308Z,19.25
2023-05-14T12:18:31.092Z,19.19
2023-05-14T12:21:04.730Z,19.12
2023-05-14T12:23:32.523Z,18.76
2023-05-14T12:26:06.491Z,18.71
2023-05-14T12:28:36.859Z,18.83
2023-05-14T12:31:04.721Z,19.01
2023-05-14T12:33:31.226Z,18.98
2023-05-14T12:36:13.544Z,19.01
2023-05-14T12:38:49.868Z,19.02
2023-05-14T12:41:20.287Z,18.90
2023-05-14T12:43:49.427Z,19.18
2023-05-14T12:46:16.677Z,19.31
2023-05-14T12:48:43.557Z,19.31
2023-05-14T12:51:10.498Z,19.72
2023-05-14T12:53:37.065Z,19.80
2023-05-14T12:56:03.849Z,20.02
2023-05-14T12:58:30.314Z,19.99
2023-05-14T13:00:57.030Z,19.50
2023-05-14T13:03:23.744Z,19.92
2023-05-14T13:05:55.736Z,20.34
2023-05-14T13:08:25.051Z,20.48
2023-05-14T13:11:00.676Z,20.76
2023-05-14T13:13:29.832Z,21.38
2023-05-14T13:15:56.753Z,21.32
2023-05-14T13:18:23.308Z,21.36
2023-05-14T13:20:49.828Z,21.39
2023-05-14T13:23:19.308Z,21.22
2023-05-14T13:25:46.899Z,20.95
2023-05-14T13:28:15.068Z,20.70
2023-05-14T13:30:41.563Z,20.79
2023-05-14T13:33:09.118Z,20.23
2023-05-14T13:35:35.773Z,20.45
2023-05-14T13:38:02.231Z,20.44
2023-05-14T13:40:28.728Z,19.93
2023-05-14T13:42:55.327Z,20.06
2023-05-14T13:45:22.180Z,20.12
2023-05-14T13:47:49.665Z,19.59
2023-05-14T13:50:18.326Z,19.96
2023-05-14T13:52:44.835Z,19.77
2023-05-14T13:55:11.319Z,19.72
2023-05-14T13:57:39.880Z,19.64
2023-05-14T14:00:07.420Z,19.53
2023-05-14T14:02:34.324Z,19.75
2023-05-14T14:05:01.268Z,19.51
2023-05-14T14:07:31.216Z,19.75
2023-05-14T14:09:57.852Z,19.94
2023-05-14T14:12:24.544Z,19.85
2023-05-14T14:14:51.158Z,19.72
2023-05-14T14:17:18.041Z,20.19
2023-05-14T14:23:32.406Z,19.77
2023-05-14T14:25:59.438Z,19.94
2023-05-14T14:28:26.349Z,20.06
2023-05-14T14:30:52.889Z,20.03
2023-05-14T14:33:20.501Z,19.91
2023-05-14T14:35:47.037Z,19.86
2023-05-14T14:38:14.250Z,19.79
2023-05-14T14:40:40.880Z,19.43
2023-05-14T14:43:07.380Z,19.68
2023-05-14T14:45:34.275Z,19.29
2023-05-14T14:48:24.124Z,19.59
2023-05-14T14:50:52.065Z,19.56
2023-05-14T14:53:19.966Z,19.44
2023-05-14T14:55:47.221Z,19.40
2023-05-14T14:58:13.748Z,19.10
2023-05-14T15:00:40.538Z,19.06
2023-05-14T15:03:09.299Z,18.81
2023-05-14T15:05:35.973Z,18.71
2023-05-14T15:08:10.796Z,18.89
2023-05-14T15:10:38.363Z,18.72
2023-05-14T15:13:06.436Z,18.93
2023-05-14T15:15:34.600Z,18.68
2023-05-14T15:18:01.614Z,19.03
2023-05-14T15:20:28.323Z,18.77
2023-05-14T15:22:55.506Z,19.09
2023-05-14T15:25:23.704Z,18.90
2023-05-14T15:27:50.823Z,19.15
2023-05-14T15:30:17.292Z,19.16
2023-05-14T15:32:45.244Z,18.98
2023-05-14T15:35:11.945Z,18.83
2023-05-14T15:37:39.490Z,19.05
2023-05-14T15:40:10.320Z,18.73
2023-05-14T15:42:43.824Z,19.01
2023-05-14T15:45:12.459Z,18.80
2023-05-14T15:47:39.699Z,18.87
2023-05-14T15:50:07.035Z,18.82
2023-05-14T15:52:34.932Z,18.53
2023-05-14T15:55:01.585Z,18.44
2023-05-14T15:57:28.123Z,18.57
2023-05-14T15:59:54.634Z,18.61
2023-05-14T16:02:21.105Z,18.97
2023-05-14T16:04:49.475Z,19.09
2023-05-14T16:07:16.439Z,18.90
2023-05-14T16:09:45.612Z,18.65
2023-05-14T16:12:12.481Z,18.81
2023-05-14T16:14:41.234Z,19.14
2023-05-14T16:17:08.592Z,19.03
2023-05-14T16:19:34.956Z,19.05
2023-05-14T16:22:01.377Z,18.84
2023-05-14T16:24:27.850Z,18.91
2023-05-14T16:26:55.120Z,19.03
2023-05-14T16:29:21.598Z,18.86
2023-05-14T16:31:48.103Z,18.92
2023-05-14T16:34:14.603Z,19.10
2023-05-14T16:36:41.275Z,18.87
2023-05-14T16:39:08.630Z,18.93
2023-05-14T16:41:35.674Z,19.13
2023-05-14T16:44:02.516Z,19.08
2023-05-14T16:46:29.245Z,19.33
2023-05-14T16:48:56.229Z,19.43
2023-05-14T16:51:22.677Z,19.30
2023-05-14T16:53:49.270Z,19.19
2023-05-14T16:56:15.735Z,19.24
2023-05-14T16:58:42.230Z,19.22
2023-05-14T17:01:09.790Z,19.18
2023-05-14T17:03:36.793Z,18.77
2023-05-14T17:06:03.554Z,18.94
2023-05-14T17:08:33.698Z,18.94
2023-05-14T17:11:00.277Z,18.95
2023-05-14T17:13:26.716Z,18.61
2023-05-14T17:15:53.335Z,18.56
2023-05-14T17:18:19.865Z,18.83
2023-05-14T17:20:46.399Z,18.43
2023-05-14T17:23:13.008Z,18.35
2023-05-14T17:25:39.467Z,18.40
2023-05-14T17:28:15.916Z,18.10
2023-05-14T17:30:42.390Z,18.20
2023-05-14T17:33:08.959Z,18.06
2023-05-14T17:35:36.507Z,18.01
2023-05-14T17:38:03.631Z,17.98
2023-05-14T17:40:30.184Z,18.01
2023-05-14T17:42:56.669Z,17.87
2023-05-14T17:45:23.443Z,17.97
2023-05-14T17:47:51.421Z,17.59
2023-05-14T17:50:18.813Z,17.86
2023-05-14T17:52:46.191Z,18.02
2023-05-14T17:55:12.726Z,17.93
2023-05-14T17:57:39.223Z,17.81
2023-05-14T18:00:06.466Z,17.88
2023-05-14T18:02:33.093Z,17.82
2023-05-14T18:05:03.091Z,17.78
2023-05-14T18:07:30.730Z,17.76
2023-05-14T18:09:57.696Z,17.70
2023-05-14T18:12:27.787Z,17.63
2023-05-14T18:14:54.612Z,17.56
2023-05-14T18:17:21.276Z,17.36
2023-05-14T18:19:48.442Z,17.40
2023-05-14T18:22:15.593Z,17.28
2023-05-14T18:24:44.127Z,17.28
2023-05-14T18:27:10.727Z,17.23
2023-05-14T18:29:37.167Z,17.21
2023-05-14T18:32:03.894Z,17.09
2023-05-14T18:34:30.339Z,17.02
2023-05-14T18:36:57.628Z,16.74
2023-05-14T18:39:24.097Z,16.76
2023-05-14T18:41:50.584Z,16.73
2023-05-14T18:44:17.013Z,16.77
2023-05-14T18:46:43.607Z,16.65
2023-05-14T18:49:09.990Z,16.81
2023-05-14T18:51:36.460Z,16.57
2023-05-14T18:54:03.205Z,16.53
2023-05-14T18:56:29.628Z,16.61
2023-05-14T18:58:56.132Z,16.46
2023-05-14T19:01:25.447Z,16.45
2023-05-14T19:03:53.031Z,16.44
2023-05-14T19:06:19.839Z,16.47
2023-05-14T19:08:46.446Z,16.48
2023-05-14T19:11:12.910Z,16.37
2023-05-14T19:13:39.420Z,16.46
2023-05-14T19:16:06.418Z,16.41
2023-05-14T19:18:32.943Z,16.33
2023-05-14T19:21:00.000Z,16.22
2023-05-14T19:23:26.486Z,16.26
2023-05-14T19:25:53.063Z,16.29
2023-05-14T19:28:19.942Z,16.29
2023-05-14T19:30:46.398Z,16.28
2023-05-14T19:33:15.756Z,16.36
2023-05-14T19:35:42.295Z,16.10
2023-05-14T19:38:10.790Z,16.18
2023-05-14T19:40:37.221Z,15.99
2023-05-14T19:43:03.706Z,16.04
2023-05-14T19:45:30.207Z,15.96
2023-05-14T19:47:56.955Z,15.94
2023-05-14T19:50:23.361Z,16.01
2023-05-14T19:52:49.848Z,15.83
2023-05-14T19:55:16.387Z,15.93
2023-05-14T19:57:42.866Z,15.82
2023-05-14T20:00:10.539Z,15.82
2023-05-14T20:02:37.145Z,15.88
2023-05-14T20:05:03.825Z,15.61
2023-05-14T20:07:30.276Z,15.68
2023-05-14T20:09:56.854Z,15.61
2023-05-14T20:12:23.710Z,15.23
2023-05-14T20:14:50.192Z,15.46
2023-05-14T20:17:16.785Z,15.50
2023-05-14T20:19:43.810Z,15.45
2023-05-14T20:22:10.386Z,15.47
2023-05-14T20:24:36.908Z,15.24
2023-05-14T20:27:03.566Z,15.37
2023-05-14T20:29:30.346Z,15.36
2023-05-14T20:31:56.939Z,15.33
2023-05-14T20:34:25.673Z,15.11
2023-05-14T20:37:27.672Z,15.03
2023-05-14T20:39:59.769Z,14.94
2023-05-14T20:42:27.165Z,14.92
2023-05-14T20:44:59.659Z,14.91
2023-05-14T20:47:30.752Z,14.91
2023-05-14T20:50:04.077Z,15.06
2023-05-14T20:52:31.291Z,14.69
2023-05-14T20:55:00.855Z,14.68
2023-05-14T20:57:41.639Z,14.69
2023-05-14T21:00:13.946Z,14.61
2023-05-14T21:02:41.140Z,14.67
2023-05-14T21:05:08.252Z,14.47
2023-05-14T21:07:38.342Z,14.63
2023-05-14T21:10:14.863Z,14.38
2023-05-14T21:12:47.286Z,14.49
2023-05-14T21:15:19.610Z,14.64
2023-05-14T21:17:52.744Z,14.74
2023-05-14T21:20:20.122Z,14.40
2023-05-14T21:22:55.183Z,14.27
2023-05-14T21:25:34.178Z,14.28
2023-05-14T21:28:07.381Z,14.16
2023-05-14T21:33:15.811Z,14.11
2023-05-14T21:35:42.532Z,14.26
2023-05-14T21:38:09.281Z,14.24
2023-05-14T21:40:35.873Z,14.41
2023-05-14T21:43:02.929Z,14.11
2023-05-14T21:45:29.806Z,13.95
2023-05-14T21:47:56.368Z,14.19
2023-05-14T21:50:23.122Z,13.94
2023-05-14T21:52:49.805Z,13.78
2023-05-14T21:55:16.358Z,13.89
2023-05-14T21:57:43.059Z,13.82
2023-05-14T22:00:12.774Z,14.23
2023-05-14T22:02:39.863Z,13.90
2023-05-14T22:05:06.579Z,13.94
2023-05-14T22:07:33.294Z,14.04
2023-05-14T22:09:59.965Z,14.07
2023-05-14T22:12:26.917Z,14.02
2023-05-14T22:14:53.558Z,13.90
2023-05-14T22:17:20.256Z,14.07
2023-05-14T22:19:46.931Z,14.11
2023-05-14T22:22:13.504Z,13.76
2023-05-14T22:24:40.181Z,13.66
2023-05-14T22:27:06.804Z,13.92
2023-05-14T22:29:33.279Z,13.69
2023-05-14T22:31:59.804Z,13.78
2023-05-14T22:34:26.417Z,13.45
2023-05-14T22:36:53.160Z,13.62
2023-05-14T22:39:19.666Z,13.78
2023-05-14T22:41:46.198Z,13.61
2023-05-14T22:44:12.651Z,13.48
2023-05-14T22:46:39.202Z,13.41
2023-05-14T22:49:05.933Z,13.65
2023-05-14T22:51:32.822Z,13.53
2023-05-14T22:53:59.390Z,13.37
2023-05-14T22:56:25.909Z,13.49
2023-05-14T22:58:52.458Z,13.29
2023-05-14T23:01:19.088Z,13.08
2023-05-14T23:03:45.642Z,13.29
2023-05-14T23:06:14.591Z,12.90
2023-05-14T23:08:41.163Z,12.80
2023-05-14T23:11:07.733Z,13.06
2023-05-14T23:13:34.388Z,12.96
2023-05-14T23:16:00.965Z,13.34
2023-05-14T23:18:27.828Z,13.05
2023-05-14T23:20:54.610Z,13.11
2023-05-14T23:23:21.217Z,13.21
2023-05-14T23:25:50.166Z,12.74
2023-05-14T23:28:17.297Z,12.77
2023-05-14T23:30:44.038Z,12.96
2023-05-14T23:33:10.797Z,13.24
2023-05-14T23:35:39.038Z,13.00
2023-05-14T23:38:06.293Z,12.90
2023-05-14T23:40:33.955Z,13.08
2023-05-14T23:43:01.214Z,13.10
2023-05-14T23:45:28.165Z,13.05
2023-05-14T23:47:56.578Z,12.89
2023-05-14T23:50:23.222Z,12.82
2023-05-14T23:52:53.476Z,12.61
2023-05-14T23:55:20.626Z,12.81
2023-05-14T23:57:47.717Z,12.70
