createdAt,value
2023-03-15T00:02:15.514Z,3.10
2023-03-15T00:04:42.330Z,3.20
2023-03-15T00:07:09.122Z,3.30
2023-03-15T00:09:38.893Z,3.40
2023-03-15T00:12:06.056Z,3.40
2023-03-15T00:14:32.788Z,3.40
2023-03-15T00:16:59.494Z,3.50
2023-03-15T00:19:26.259Z,3.40
2023-03-15T00:22:00.218Z,3.40
2023-03-15T00:24:27.077Z,3.40
2023-03-15T00:26:56.443Z,3.40
2023-03-15T00:29:25.817Z,3.40
2023-03-15T00:31:52.665Z,3.50
2023-03-15T00:34:23.730Z,3.40
2023-03-15T00:36:53.745Z,3.50
2023-03-15T00:39:25.660Z,3.50
2023-03-15T00:41:56.650Z,3.50
2023-03-15T00:44:27.292Z,3.60
2023-03-15T00:46:54.152Z,3.60
2023-03-15T00:49:24.088Z,3.60
2023-03-15T00:51:50.866Z,3.60
2023-03-15T00:54:17.636Z,3.60
2023-03-15T00:56:44.322Z,3.60
2023-03-15T00:59:11.328Z,3.60
2023-03-15T01:01:40.978Z,3.60
2023-03-15T01:04:07.805Z,3.50
2023-03-15T01:06:34.507Z,3.60
2023-03-15T01:09:01.656Z,3.50
2023-03-15T01:11:29.024Z,3.50
2023-03-15T01:13:59.181Z,3.50
2023-03-15T01:16:27.836Z,3.50
2023-03-15T01:18:57.618Z,3.50
2023-03-15T01:21:25.061Z,3.50
2023-03-15T01:23:52.763Z,3.50
2023-03-15T01:26:19.750Z,3.40
2023-03-15T01:28:47.130Z,3.40
2023-03-15T01:31:29.021Z,3.50
2023-03-15T01:33:57.762Z,3.50
2023-03-15T01:36:25.268Z,3.60
2023-03-15T01:38:53.299Z,3.70
2023-03-15T01:41:20.407Z,3.60
2023-03-15T01:43:50.719Z,3.60
2023-03-15T01:46:23.596Z,3.70
2023-03-15T01:48:59.663Z,3.70
2023-03-15T01:51:53.164Z,3.70
2023-03-15T01:54:51.728Z,3.60
2023-03-15T01:57:30.957Z,3.60
2023-03-15T02:00:13.287Z,3.60
2023-03-15T02:03:08.036Z,3.60
2023-03-15T02:05:45.954Z,3.60
2023-03-15T02:08:16.446Z,3.60
2023-03-15T02:10:55.689Z,3.60
2023-03-15T02:13:25.409Z,3.50
2023-03-15T02:15:53.501Z,3.50
2023-03-15T02:18:21.595Z,3.50
2023-03-15T02:21:22.138Z,3.40
2023-03-15T02:24:01.984Z,3.40
2023-03-15T02:26:55.674Z,3.40
2023-03-15T02:29:30.988Z,3.40
2023-03-15T02:31:58.363Z,3.40
2023-03-15T02:34:25.334Z,3.30
2023-03-15T02:36:54.128Z,3.30
2023-03-15T02:39:25.448Z,3.40
2023-03-15T02:41:58.676Z,3.30
2023-03-15T02:44:33.516Z,3.30
2023-03-15T02:47:15.795Z,3.30
2023-03-15T02:49:50.663Z,3.30
2023-03-15T02:52:18.035Z,3.40
2023-03-15T02:54:44.815Z,3.30
2023-03-15T02:57:19.972Z,3.30
2023-03-15T02:59:47.329Z,3.30
2023-03-15T03:02:14.147Z,3.30
2023-03-15T03:04:41.776Z,3.30
2023-03-15T03:07:08.731Z,3.30
2023-03-15T03:09:35.546Z,3.30
2023-03-15T03:12:02.241Z,3.30
2023-03-15T03:14:29.129Z,3.30
2023-03-15T03:16:55.895Z,3.30
2023-03-15T03:19:26.131Z,3.20
2023-03-15T03:21:54.252Z,3.30
2023-03-15T03:24:33.310Z,3.30
2023-03-15T03:27:00.521Z,3.30
2023-03-15T03:29:32.799Z,3.30
2023-03-15T03:32:00.444Z,3.30
2023-03-15T03:34:29.534Z,3.30
2023-03-15T03:36:56.290Z,3.30
2023-03-15T03:39:23.110Z,3.30
2023-03-15T03:41:49.970Z,3.40
2023-03-15T03:44:17.296Z,3.40
2023-03-15T03:46:44.468Z,3.40
2023-03-15T03:49:11.464Z,3.40
2023-03-15T03:51:38.463Z,3.50
2023-03-15T03:54:05.553Z,3.50
2023-03-15T03:56:35.507Z,3.60
2023-03-15T03:59:02.201Z,3.60
2023-03-15T04:01:29.227Z,3.60
2023-03-15T04:03:58.698Z,3.50
2023-03-15T04:06:28.542Z,3.60
2023-03-15T04:08:55.330Z,3.60
2023-03-15T04:11:24.513Z,3.50
2023-03-15T04:13:51.259Z,3.50
2023-03-15T04:16:18.144Z,3.50
2023-03-15T04:18:44.937Z,3.60
2023-03-15T04:21:11.951Z,3.40
2023-03-15T04:23:39.471Z,3.50
2023-03-15T04:26:06.613Z,3.50
2023-03-15T04:28:33.874Z,3.40
2023-03-15T04:31:01.656Z,3.40
2023-03-15T04:33:29.386Z,3.40
2023-03-15T04:35:57.313Z,3.40
2023-03-15T04:38:27.044Z,3.40
2023-03-15T04:41:02.002Z,3.40
2023-03-15T04:43:28.698Z,3.40
2023-03-15T04:45:58.592Z,3.40
2023-03-15T04:48:25.368Z,3.30
2023-03-15T04:50:52.120Z,3.40
2023-03-15T04:53:18.801Z,3.40
2023-03-15T04:55:45.538Z,3.40
2023-03-15T04:58:12.267Z,3.40
2023-03-15T05:00:39.146Z,3.40
2023-03-15T05:03:05.893Z,3.40
2023-03-15T05:05:36.086Z,3.40
2023-03-15T05:08:02.946Z,3.30
2023-03-15T05:10:33.159Z,3.40
2023-03-15T05:12:59.915Z,3.40
2023-03-15T05:15:27.001Z,3.40
2023-03-15T05:17:55.804Z,3.40
2023-03-15T05:20:23.186Z,3.40
2023-03-15T05:22:49.971Z,3.40
2023-03-15T05:25:19.323Z,3.40
2023-03-15T05:27:46.431Z,3.40
2023-03-15T05:30:16.982Z,3.40
2023-03-15T05:32:46.846Z,3.30
2023-03-15T05:35:16.829Z,3.30
2023-03-15T05:37:46.645Z,3.30
2023-03-15T05:40:16.694Z,3.20
2023-03-15T05:42:43.442Z,3.10
2023-03-15T05:45:16.578Z,3.10
2023-03-15T05:47:43.293Z,3.00
2023-03-15T05:50:10.777Z,3.00
2023-03-15T05:52:37.677Z,3.00
2023-03-15T05:55:05.005Z,2.90
2023-03-15T05:57:31.842Z,2.90
2023-03-15T06:00:01.192Z,2.90
2023-03-15T06:02:27.909Z,2.90
2023-03-15T06:07:35.501Z,2.90
2023-03-15T06:10:03.094Z,2.80
2023-03-15T06:12:33.056Z,2.80
2023-03-15T06:14:59.750Z,2.90
2023-03-15T06:17:26.529Z,3.10
2023-03-15T06:19:53.278Z,3.10
2023-03-15T06:22:20.633Z,3.20
2023-03-15T06:24:47.520Z,3.20
2023-03-15T06:27:14.274Z,3.30
2023-03-15T06:29:44.074Z,3.40
2023-03-15T06:32:11.102Z,3.50
2023-03-15T06:34:37.937Z,3.50
2023-03-15T06:37:04.843Z,3.50
2023-03-15T06:39:36.588Z,3.50
2023-03-15T06:42:08.258Z,3.50
2023-03-15T06:44:35.555Z,3.30
2023-03-15T06:47:02.767Z,3.30
2023-03-15T06:49:32.678Z,3.30
2023-03-15T06:51:59.795Z,3.40
2023-03-15T06:54:26.560Z,3.40
2023-03-15T06:56:53.338Z,3.50
2023-03-15T06:59:22.567Z,3.50
2023-03-15T07:01:49.448Z,3.50
2023-03-15T07:04:16.431Z,3.50
2023-03-15T07:06:43.208Z,3.50
2023-03-15T07:09:15.438Z,3.60
2023-03-15T07:11:45.239Z,3.50
2023-03-15T07:14:30.569Z,3.50
2023-03-15T07:17:04.489Z,3.60
2023-03-15T07:19:34.566Z,3.50
2023-03-15T07:22:03.449Z,3.50
2023-03-15T07:24:32.702Z,3.50
2023-03-15T07:26:59.530Z,3.60
2023-03-15T07:29:26.457Z,3.60
2023-03-15T07:31:53.399Z,3.70
2023-03-15T07:34:20.148Z,3.60
2023-03-15T07:36:46.930Z,3.60
2023-03-15T07:39:14.101Z,3.70
2023-03-15T07:41:40.882Z,3.70
2023-03-15T07:44:10.201Z,3.80
2023-03-15T07:46:36.991Z,3.80
2023-03-15T07:49:10.912Z,3.90
2023-03-15T07:51:39.937Z,3.90
2023-03-15T07:54:06.658Z,3.90
2023-03-15T07:56:36.760Z,3.90
2023-03-15T07:59:03.668Z,3.90
2023-03-15T08:01:30.650Z,4.00
2023-03-15T08:03:57.605Z,3.90
2023-03-15T08:06:24.413Z,3.90
2023-03-15T08:08:51.310Z,3.90
2023-03-15T08:11:18.010Z,4.00
2023-03-15T08:13:44.706Z,4.00
2023-03-15T08:16:11.548Z,3.90
2023-03-15T08:18:38.382Z,3.90
2023-03-15T08:21:05.476Z,4.00
2023-03-15T08:23:32.199Z,4.10
2023-03-15T08:25:59.186Z,4.00
2023-03-15T08:28:25.953Z,4.00
2023-03-15T08:30:52.773Z,4.10
2023-03-15T08:36:03.830Z,4.10
2023-03-15T08:38:38.444Z,4.10
2023-03-15T08:41:05.458Z,4.50
2023-03-15T08:43:35.489Z,4.90
2023-03-15T08:46:02.422Z,5.30
2023-03-15T08:48:29.977Z,5.70
2023-03-15T08:51:06.255Z,6.00
2023-03-15T08:53:36.021Z,6.30
2023-03-15T08:56:02.876Z,6.50
2023-03-15T08:58:30.113Z,6.90
2023-03-15T09:00:57.400Z,6.90
2023-03-15T09:03:24.300Z,7.00
2023-03-15T09:05:55.936Z,7.30
2023-03-15T09:08:27.820Z,7.60
2023-03-15T09:10:59.029Z,7.60
2023-03-15T09:13:26.607Z,7.80
2023-03-15T09:15:55.270Z,8.10
2023-03-15T09:18:22.953Z,8.20
2023-03-15T09:20:52.171Z,8.30
2023-03-15T09:23:20.713Z,8.20
2023-03-15T09:25:47.508Z,8.20
2023-03-15T09:28:14.384Z,8.10
2023-03-15T09:30:44.463Z,8.10
2023-03-15T09:33:14.572Z,8.10
2023-03-15T09:35:42.481Z,8.10
2023-03-15T09:38:10.055Z,8.10
2023-03-15T09:40:45.253Z,8.10
2023-03-15T09:44:06.826Z,8.20
2023-03-15T09:46:51.490Z,8.20
2023-03-15T09:50:03.499Z,8.30
2023-03-15T09:52:54.430Z,8.40
2023-03-15T09:55:25.334Z,8.30
2023-03-15T09:58:17.181Z,8.10
2023-03-15T10:00:56.563Z,7.90
2023-03-15T10:03:49.703Z,7.90
2023-03-15T10:06:29.336Z,7.90
2023-03-15T10:09:12.914Z,8.00
2023-03-15T10:11:47.272Z,7.90
2023-03-15T10:14:40.174Z,8.00
2023-03-15T10:17:14.374Z,8.00
2023-03-15T10:20:01.404Z,8.10
2023-03-15T10:22:47.302Z,8.10
2023-03-15T10:25:32.860Z,8.00
2023-03-15T10:28:27.430Z,7.90
2023-03-15T10:31:01.292Z,7.80
2023-03-15T10:33:33.795Z,7.60
2023-03-15T10:36:11.062Z,7.70
2023-03-15T10:38:39.545Z,7.70
2023-03-15T10:41:29.436Z,7.90
2023-03-15T10:44:04.044Z,8.10
2023-03-15T10:46:31.103Z,8.30
2023-03-15T10:49:02.140Z,8.30
2023-03-15T10:51:39.507Z,8.50
2023-03-15T10:54:12.507Z,8.40
2023-03-15T10:57:31.676Z,8.30
2023-03-15T11:00:14.032Z,8.40
2023-03-15T11:03:00.409Z,8.50
2023-03-15T11:05:42.276Z,8.50
2023-03-15T11:08:19.520Z,8.50
2023-03-15T11:10:59.741Z,8.70
2023-03-15T11:13:30.752Z,8.90
2023-03-15T11:16:04.090Z,8.70
2023-03-15T11:18:42.466Z,8.90
2023-03-15T11:21:14.611Z,8.70
2023-03-15T11:23:48.958Z,8.80
2023-03-15T11:26:33.324Z,8.80
2023-03-15T11:29:21.504Z,8.80
2023-03-15T11:31:51.030Z,8.90
2023-03-15T11:34:58.476Z,8.90
2023-03-15T11:38:15.058Z,9.00
2023-03-15T11:40:53.496Z,9.10
2023-03-15T11:43:46.942Z,9.00
2023-03-15T11:46:45.411Z,9.10
2023-03-15T11:49:23.888Z,9.20
2023-03-15T11:51:50.875Z,9.30
2023-03-15T11:54:24.395Z,9.40
2023-03-15T11:56:56.287Z,9.20
2023-03-15T11:59:38.752Z,9.40
2023-03-15T12:02:14.494Z,9.50
2023-03-15T12:04:47.609Z,9.60
2023-03-15T12:07:23.723Z,9.70
2023-03-15T12:10:18.022Z,9.60
2023-03-15T12:12:58.326Z,9.60
2023-03-15T12:15:27.884Z,9.60
2023-03-15T12:18:06.877Z,9.50
2023-03-15T12:20:46.047Z,9.60
2023-03-15T12:23:18.679Z,9.80
2023-03-15T12:26:08.154Z,9.80
2023-03-15T12:28:41.244Z,9.80
2023-03-15T12:31:14.382Z,9.80
2023-03-15T12:33:54.021Z,9.90
2023-03-15T12:36:39.806Z,9.90
2023-03-15T12:39:18.712Z,10.00
2023-03-15T12:41:49.350Z,10.10
2023-03-15T12:44:32.435Z,10.20
2023-03-15T12:47:01.336Z,10.00
2023-03-15T12:49:42.846Z,9.90
2023-03-15T12:52:15.269Z,9.80
2023-03-15T12:54:59.502Z,9.90
2023-03-15T12:57:38.733Z,9.90
2023-03-15T13:00:23.024Z,9.80
2023-03-15T13:03:04.295Z,9.60
2023-03-15T13:05:37.399Z,9.90
2023-03-15T13:08:28.660Z,9.80
2023-03-15T13:11:41.601Z,9.90
2023-03-15T13:14:46.240Z,9.90
2023-03-15T13:18:04.575Z,10.20
2023-03-15T13:21:06.327Z,10.20
2023-03-15T13:23:34.931Z,10.40
2023-03-15T13:26:45.532Z,10.40
2023-03-15T13:29:17.629Z,10.30
2023-03-15T13:32:22.663Z,10.40
2023-03-15T13:34:50.258Z,10.40
2023-03-15T13:37:25.724Z,10.20
2023-03-15T13:40:11.726Z,10.20
2023-03-15T13:42:42.830Z,10.00
2023-03-15T13:45:09.540Z,10.10
2023-03-15T13:47:36.306Z,10.20
2023-03-15T13:50:05.690Z,10.10
2023-03-15T13:52:32.871Z,10.20
2023-03-15T13:55:04.071Z,10.40
2023-03-15T13:57:31.111Z,10.20
2023-03-15T14:00:10.353Z,10.00
2023-03-15T14:02:43.266Z,10.00
2023-03-15T14:05:17.274Z,10.10
2023-03-15T14:07:48.777Z,10.20
2023-03-15T14:10:40.634Z,10.10
2023-03-15T14:13:35.223Z,10.20
2023-03-15T14:16:32.533Z,10.30
2023-03-15T14:19:25.751Z,10.30
2023-03-15T14:22:04.750Z,10.10
2023-03-15T14:24:43.008Z,10.30
2023-03-15T14:27:20.875Z,10.50
2023-03-15T14:30:00.845Z,10.40
2023-03-15T14:32:56.418Z,10.30
2023-03-15T14:35:42.045Z,10.10
2023-03-15T14:38:29.346Z,10.00
2023-03-15T14:41:25.308Z,10.10
2023-03-15T14:43:53.257Z,10.20
2023-03-15T14:46:22.863Z,10.20
2023-03-15T14:48:51.601Z,10.00
2023-03-15T14:51:23.074Z,10.10
2023-03-15T14:53:59.686Z,10.10
2023-03-15T14:56:26.607Z,10.20
2023-03-15T14:58:56.515Z,10.30
2023-03-15T15:01:27.682Z,10.20
2023-03-15T15:04:02.934Z,10.10
2023-03-15T15:06:36.617Z,10.00
2023-03-15T15:09:08.477Z,10.10
2023-03-15T15:11:35.747Z,10.20
2023-03-15T15:14:05.230Z,10.10
2023-03-15T15:19:36.950Z,10.20
2023-03-15T15:22:03.918Z,9.90
2023-03-15T15:24:31.443Z,10.00
2023-03-15T15:27:01.066Z,10.00
2023-03-15T15:29:27.980Z,9.90
2023-03-15T15:31:54.834Z,9.90
2023-03-15T15:34:21.793Z,9.90
2023-03-15T15:36:52.146Z,10.10
2023-03-15T15:39:30.905Z,10.20
2023-03-15T15:41:57.772Z,10.10
2023-03-15T15:44:25.933Z,10.10
2023-03-15T15:46:53.546Z,10.00
2023-03-15T15:49:23.384Z,10.00
2023-03-15T15:51:50.694Z,9.90
2023-03-15T15:54:27.621Z,10.00
2023-03-15T15:56:58.396Z,10.00
2023-03-15T15:59:33.803Z,10.10
2023-03-15T16:02:03.369Z,10.10
2023-03-15T16:04:31.087Z,10.10
2023-03-15T16:07:05.500Z,10.10
2023-03-15T16:09:37.528Z,10.00
2023-03-15T16:12:16.807Z,9.90
2023-03-15T16:14:44.074Z,9.80
2023-03-15T16:17:23.249Z,9.70
2023-03-15T16:19:51.536Z,9.80
2023-03-15T16:22:23.156Z,9.70
2023-03-15T16:24:57.074Z,9.60
2023-03-15T16:27:27.444Z,9.50
2023-03-15T16:29:55.967Z,9.50
2023-03-15T16:32:41.063Z,9.80
2023-03-15T16:35:16.394Z,9.80
2023-03-15T16:37:44.759Z,9.60
2023-03-15T16:40:26.854Z,9.50
2023-03-15T16:42:53.892Z,9.50
2023-03-15T16:45:24.259Z,9.30
2023-03-15T16:47:53.041Z,9.40
2023-03-15T16:50:20.651Z,9.50
2023-03-15T16:53:02.653Z,9.50
2023-03-15T16:55:34.449Z,9.50
2023-03-15T16:58:18.720Z,9.30
2023-03-15T17:00:48.626Z,9.30
2023-03-15T17:03:21.401Z,9.30
2023-03-15T17:05:52.345Z,9.40
2023-03-15T17:08:21.273Z,9.40
2023-03-15T17:10:49.181Z,9.20
2023-03-15T17:13:25.471Z,9.10
2023-03-15T17:15:52.742Z,9.10
2023-03-15T17:18:22.320Z,9.00
2023-03-15T17:20:50.551Z,9.10
2023-03-15T17:23:22.256Z,9.10
2023-03-15T17:25:49.471Z,9.20
2023-03-15T17:28:16.622Z,9.10
2023-03-15T17:30:43.582Z,9.10
2023-03-15T17:33:18.495Z,9.00
2023-03-15T17:35:58.161Z,9.00
2023-03-15T17:38:32.642Z,9.10
2023-03-15T17:41:01.660Z,9.10
2023-03-15T17:43:28.530Z,9.10
2023-03-15T17:45:55.278Z,9.10
2023-03-15T17:48:22.200Z,9.10
2023-03-15T17:50:48.936Z,9.10
2023-03-15T17:53:21.188Z,9.00
2023-03-15T17:55:49.334Z,8.90
2023-03-15T17:58:23.304Z,8.90
2023-03-15T18:00:51.730Z,8.80
2023-03-15T18:03:19.249Z,8.70
2023-03-15T18:05:47.636Z,8.70
2023-03-15T18:08:18.599Z,8.70
2023-03-15T18:10:48.060Z,8.70
2023-03-15T18:13:21.555Z,8.70
2023-03-15T18:15:52.621Z,8.50
2023-03-15T18:18:25.402Z,8.50
2023-03-15T18:20:52.465Z,8.50
2023-03-15T18:23:22.421Z,8.40
2023-03-15T18:25:52.432Z,8.40
2023-03-15T18:28:19.302Z,8.40
2023-03-15T18:30:46.319Z,8.40
2023-03-15T18:33:15.572Z,8.30
2023-03-15T18:35:42.779Z,8.30
2023-03-15T18:38:09.576Z,8.30
2023-03-15T18:40:36.455Z,8.30
2023-03-15T18:43:05.691Z,8.30
2023-03-15T18:45:37.950Z,8.30
2023-03-15T18:48:05.228Z,8.30
2023-03-15T18:50:33.716Z,8.20
2023-03-15T18:53:01.352Z,8.10
2023-03-15T18:55:30.639Z,8.10
2023-03-15T18:57:57.581Z,8.10
2023-03-15T19:00:35.880Z,8.00
2023-03-15T19:03:05.491Z,8.00
2023-03-15T19:05:36.848Z,8.00
2023-03-15T19:08:04.460Z,7.90
2023-03-15T19:10:31.321Z,8.00
2023-03-15T19:12:58.059Z,8.00
2023-03-15T19:15:24.992Z,7.90
2023-03-15T19:17:54.579Z,8.00
2023-03-15T19:20:23.393Z,7.90
2023-03-15T19:22:54.842Z,7.90
2023-03-15T19:25:21.973Z,7.90
2023-03-15T19:27:49.799Z,7.80
2023-03-15T19:30:21.068Z,7.80
2023-03-15T19:32:53.365Z,7.80
2023-03-15T19:35:23.729Z,7.80
2023-03-15T19:37:50.750Z,7.80
2023-03-15T19:40:22.235Z,7.80
2023-03-15T19:42:52.230Z,7.80
2023-03-15T19:45:19.669Z,7.60
2023-03-15T19:47:49.034Z,7.60
2023-03-15T19:50:18.955Z,7.70
2023-03-15T19:52:46.287Z,7.70
2023-03-15T19:55:19.834Z,7.60
2023-03-15T19:57:49.671Z,7.60
2023-03-15T20:00:25.663Z,7.60
2023-03-15T20:02:55.772Z,7.60
2023-03-15T20:05:23.297Z,7.60
2023-03-15T20:07:54.179Z,7.60
2023-03-15T20:10:21.717Z,7.60
2023-03-15T20:12:48.897Z,7.60
2023-03-15T20:15:19.098Z,7.60
2023-03-15T20:17:46.103Z,7.50
2023-03-15T20:20:14.549Z,7.50
2023-03-15T20:22:44.180Z,7.50
2023-03-15T20:25:16.892Z,7.50
2023-03-15T20:27:44.382Z,7.40
2023-03-15T20:30:15.810Z,7.40
2023-03-15T20:32:44.850Z,7.40
2023-03-15T20:35:12.420Z,7.40
2023-03-15T20:37:40.678Z,7.40
2023-03-15T20:40:11.481Z,7.30
2023-03-15T20:42:38.937Z,7.30
2023-03-15T20:45:07.194Z,7.30
2023-03-15T20:47:34.432Z,7.30
2023-03-15T20:50:01.777Z,7.30
2023-03-15T20:52:28.834Z,7.30
2023-03-15T20:54:55.672Z,7.30
2023-03-15T20:57:26.808Z,7.20
2023-03-15T20:59:54.065Z,7.20
2023-03-15T21:02:22.599Z,7.20
2023-03-15T21:04:49.627Z,7.30
2023-03-15T21:07:16.601Z,7.30
2023-03-15T21:09:46.331Z,7.20
2023-03-15T21:12:13.145Z,7.20
2023-03-15T21:14:40.110Z,7.20
2023-03-15T21:17:06.940Z,7.20
2023-03-15T21:19:33.810Z,7.20
2023-03-15T21:22:01.110Z,7.10
2023-03-15T21:24:49.389Z,7.20
2023-03-15T21:27:21.599Z,7.20
2023-03-15T21:29:48.635Z,7.10
2023-03-15T21:32:16.597Z,7.10
2023-03-15T21:34:43.662Z,7.10
2023-03-15T21:37:11.129Z,7.10
2023-03-15T21:39:43.609Z,7.10
2023-03-15T21:42:18.157Z,7.20
2023-03-15T21:44:44.971Z,7.20
2023-03-15T21:47:16.877Z,7.20
2023-03-15T21:49:44.920Z,7.20
2023-03-15T21:52:16.127Z,7.20
2023-03-15T21:54:47.076Z,7.20
2023-03-15T21:57:13.981Z,7.20
2023-03-15T21:59:40.892Z,7.20
2023-03-15T22:02:08.764Z,7.10
2023-03-15T22:04:35.558Z,7.10
2023-03-15T22:07:05.664Z,7.10
2023-03-15T22:09:37.905Z,7.00
2023-03-15T22:12:05.842Z,7.00
2023-03-15T22:14:32.568Z,7.00
2023-03-15T22:16:59.377Z,7.00
2023-03-15T22:19:33.503Z,7.00
2023-03-15T22:22:00.958Z,7.00
2023-03-15T22:24:27.749Z,7.00
2023-03-15T22:26:54.500Z,6.90
2023-03-15T22:29:21.479Z,7.00
2023-03-15T22:31:48.190Z,6.90
2023-03-15T22:34:14.881Z,6.90
2023-03-15T22:36:42.880Z,6.90
2023-03-15T22:39:11.482Z,6.80
2023-03-15T22:41:38.316Z,6.80
2023-03-15T22:44:05.281Z,6.70
2023-03-15T22:46:34.837Z,6.80
2023-03-15T22:49:04.319Z,6.80
2023-03-15T22:51:31.100Z,6.80
2023-03-15T22:53:57.791Z,6.70
2023-03-15T22:56:24.608Z,6.70
2023-03-15T22:58:55.373Z,6.70
2023-03-15T23:01:22.227Z,6.70
2023-03-15T23:03:49.309Z,6.70
2023-03-15T23:06:16.106Z,6.70
2023-03-15T23:08:50.152Z,6.60
2023-03-15T23:11:16.869Z,6.60
2023-03-15T23:13:48.690Z,6.60
2023-03-15T23:16:19.276Z,6.60
2023-03-15T23:18:46.166Z,6.60
2023-03-15T23:21:15.006Z,6.50
2023-03-15T23:23:43.040Z,6.50
2023-03-15T23:26:17.522Z,6.50
2023-03-15T23:28:44.334Z,6.50
2023-03-15T23:31:13.982Z,6.60
2023-03-15T23:33:40.702Z,6.60
2023-03-15T23:36:08.271Z,6.60
2023-03-15T23:38:38.069Z,6.60
2023-03-15T23:41:07.722Z,6.60
2023-03-15T23:43:34.532Z,6.50
2023-03-15T23:46:06.360Z,6.40
2023-03-15T23:48:35.663Z,6.40
2023-03-15T23:51:03.268Z,6.40
2023-03-15T23:53:33.404Z,6.50
2023-03-15T23:56:01.240Z,6.40
2023-03-15T23:58:30.927Z,6.40
