createdAt,value
2018-09-28T00:01:40.113Z,93.20
2018-09-28T00:04:09.969Z,92.50
2018-09-28T00:06:39.590Z,91.40
2018-09-28T00:09:10.328Z,90.50
2018-09-28T00:11:40.594Z,89.60
2018-09-28T00:14:10.029Z,89.00
2018-09-28T00:16:40.075Z,88.70
2018-09-28T00:19:09.758Z,88.50
2018-09-28T00:21:40.699Z,88.40
2018-09-28T00:24:10.944Z,88.30
2018-09-28T00:26:41.433Z,88.20
2018-09-28T00:29:10.992Z,88.30
2018-09-28T00:31:40.144Z,88.30
2018-09-28T00:34:09.870Z,88.30
2018-09-28T00:36:39.058Z,88.50
2018-09-28T00:39:08.784Z,88.70
2018-09-28T00:41:38.196Z,88.70
2018-09-28T00:44:08.274Z,88.70
2018-09-28T00:46:37.650Z,89.00
2018-09-28T00:49:07.162Z,88.80
2018-09-28T00:51:36.881Z,89.10
2018-09-28T00:54:07.655Z,89.10
2018-09-28T00:56:36.761Z,89.70
2018-09-28T00:59:06.161Z,89.10
2018-09-28T01:01:36.076Z,88.60
2018-09-28T01:04:05.265Z,89.30
2018-09-28T01:06:34.373Z,89.40
2018-09-28T01:09:06.245Z,89.50
2018-09-28T01:11:35.328Z,89.20
2018-09-28T01:14:04.778Z,89.10
2018-09-28T01:16:34.200Z,88.90
2018-09-28T01:19:03.368Z,88.70
2018-09-28T01:21:32.407Z,88.50
2018-09-28T01:24:01.962Z,88.50
2018-09-28T01:26:31.091Z,87.90
2018-09-28T01:29:00.282Z,87.60
2018-09-28T01:31:29.896Z,87.20
2018-09-28T01:33:59.457Z,86.60
2018-09-28T01:36:28.756Z,86.00
2018-09-28T01:38:58.125Z,85.60
2018-09-28T01:41:27.863Z,84.80
2018-09-28T01:43:57.426Z,84.30
2018-09-28T01:46:26.917Z,83.90
2018-09-28T01:48:56.749Z,83.30
2018-09-28T01:51:26.003Z,82.80
2018-09-28T01:53:55.259Z,82.40
2018-09-28T01:56:24.498Z,81.50
2018-09-28T01:58:53.679Z,81.00
2018-09-28T02:01:23.054Z,80.40
2018-09-28T02:03:52.444Z,79.70
2018-09-28T02:06:21.523Z,79.60
2018-09-28T02:08:51.611Z,79.10
2018-09-28T02:11:20.842Z,78.60
2018-09-28T02:13:49.864Z,78.70
2018-09-28T02:16:19.364Z,78.10
2018-09-28T02:18:48.448Z,77.60
2018-09-28T02:21:17.799Z,77.10
2018-09-28T02:23:46.798Z,76.70
2018-09-28T02:26:15.910Z,76.60
2018-09-28T02:28:45.250Z,76.00
2018-09-28T02:31:15.266Z,76.60
2018-09-28T02:33:44.900Z,76.50
2018-09-28T02:36:14.587Z,76.50
2018-09-28T02:38:43.939Z,76.50
2018-09-28T02:41:13.483Z,76.60
2018-09-28T02:43:42.535Z,76.80
2018-09-28T02:46:12.144Z,76.40
2018-09-28T02:48:42.367Z,76.50
2018-09-28T02:51:11.873Z,76.10
2018-09-28T02:53:41.419Z,75.90
2018-09-28T02:56:11.577Z,75.90
2018-09-28T02:58:41.282Z,76.00
2018-09-28T03:01:10.517Z,76.10
2018-09-28T03:03:40.796Z,76.00
2018-09-28T03:06:10.034Z,76.10
2018-09-28T03:08:41.182Z,76.20
2018-09-28T03:11:10.382Z,76.40
2018-09-28T03:13:39.856Z,76.50
2018-09-28T03:16:09.705Z,76.60
2018-09-28T03:18:39.468Z,76.60
2018-09-28T03:21:11.454Z,76.90
2018-09-28T03:23:41.187Z,77.10
2018-09-28T03:26:11.969Z,77.10
2018-09-28T03:28:42.101Z,77.30
2018-09-28T03:31:12.179Z,77.40
2018-09-28T03:33:42.829Z,77.60
2018-09-28T03:36:12.648Z,77.50
2018-09-28T03:38:42.283Z,77.10
2018-09-28T03:41:12.400Z,77.10
2018-09-28T03:43:41.532Z,76.60
2018-09-28T03:46:12.001Z,76.90
2018-09-28T03:48:42.158Z,77.40
2018-09-28T03:51:12.162Z,77.60
2018-09-28T03:53:41.190Z,78.10
2018-09-28T03:56:10.618Z,78.30
2018-09-28T03:58:40.628Z,79.80
2018-09-28T04:01:09.768Z,79.30
2018-09-28T04:03:38.862Z,79.20
2018-09-28T04:06:08.028Z,79.60
2018-09-28T04:08:37.764Z,79.90
2018-09-28T04:11:08.524Z,79.90
2018-09-28T04:13:37.907Z,80.30
2018-09-28T04:16:09.174Z,80.40
2018-09-28T04:18:38.337Z,80.60
2018-09-28T04:21:08.127Z,81.40
2018-09-28T04:23:37.811Z,80.60
2018-09-28T04:26:06.836Z,80.60
2018-09-28T04:28:36.469Z,80.70
2018-09-28T04:31:06.229Z,80.50
2018-09-28T04:33:36.439Z,80.80
2018-09-28T04:36:06.343Z,80.80
2018-09-28T04:38:36.781Z,81.30
2018-09-28T04:41:06.335Z,82.30
2018-09-28T04:43:35.575Z,81.80
2018-09-28T04:46:04.957Z,81.70
2018-09-28T04:48:34.695Z,81.90
2018-09-28T04:51:06.323Z,82.20
2018-09-28T04:53:35.492Z,82.30
2018-09-28T04:56:04.870Z,82.20
2018-09-28T04:58:34.100Z,82.20
2018-09-28T05:01:03.413Z,82.00
2018-09-28T05:03:32.912Z,81.80
2018-09-28T05:06:02.756Z,82.40
2018-09-28T05:08:32.489Z,82.50
2018-09-28T05:11:01.853Z,83.30
2018-09-28T05:13:31.165Z,83.60
2018-09-28T05:16:00.475Z,85.40
2018-09-28T05:18:29.895Z,85.70
2018-09-28T05:20:59.544Z,86.30
2018-09-28T05:23:29.025Z,85.80
2018-09-28T05:25:58.956Z,84.20
2018-09-28T05:28:28.833Z,84.10
2018-09-28T05:30:58.064Z,83.60
2018-09-28T05:33:27.450Z,83.20
2018-09-28T05:35:56.710Z,82.30
2018-09-28T05:38:25.918Z,81.50
2018-09-28T05:40:55.350Z,82.80
2018-09-28T05:43:24.772Z,81.70
2018-09-28T05:45:53.854Z,81.90
2018-09-28T05:48:22.880Z,82.10
2018-09-28T05:50:51.880Z,81.40
2018-09-28T05:53:21.104Z,82.00
2018-09-28T05:55:50.568Z,81.60
2018-09-28T05:58:25.072Z,79.20
2018-09-28T06:00:59.996Z,82.30
2018-09-28T06:03:29.132Z,80.10
2018-09-28T06:06:02.616Z,79.90
2018-09-28T06:08:32.596Z,82.10
2018-09-28T06:11:01.745Z,81.60
2018-09-28T06:13:31.308Z,79.20
2018-09-28T06:16:00.341Z,80.60
2018-09-28T06:18:29.398Z,81.20
2018-09-28T06:20:58.701Z,80.40
2018-09-28T06:23:28.129Z,80.60
2018-09-28T06:25:57.913Z,80.40
2018-09-28T06:28:27.445Z,80.30
2018-09-28T06:30:56.507Z,80.50
2018-09-28T06:33:25.896Z,78.80
2018-09-28T06:35:55.831Z,79.10
2018-09-28T06:38:25.030Z,78.90
2018-09-28T06:40:54.147Z,79.30
2018-09-28T06:43:23.380Z,80.10
2018-09-28T06:45:52.432Z,79.70
2018-09-28T06:48:22.076Z,78.50
2018-09-28T06:50:51.455Z,78.30
2018-09-28T06:53:20.878Z,76.10
2018-09-28T06:55:50.584Z,78.60
2018-09-28T06:58:19.802Z,74.10
2018-09-28T07:00:49.297Z,69.60
2018-09-28T07:03:18.570Z,65.50
2018-09-28T07:05:48.023Z,62.30
2018-09-28T07:08:18.949Z,62.50
2018-09-28T07:10:48.383Z,65.10
2018-09-28T07:13:17.683Z,68.20
2018-09-28T07:15:47.343Z,68.20
2018-09-28T07:18:16.823Z,66.70
2018-09-28T07:20:46.417Z,60.80
2018-09-28T07:23:15.514Z,61.00
2018-09-28T07:25:44.811Z,58.00
2018-09-28T07:28:14.220Z,57.40
2018-09-28T07:30:43.810Z,53.30
2018-09-28T07:33:12.962Z,53.50
2018-09-28T07:35:42.084Z,53.90
2018-09-28T07:38:11.222Z,52.60
2018-09-28T07:40:40.562Z,52.00
2018-09-28T07:43:10.164Z,52.80
2018-09-28T07:45:39.780Z,52.60
2018-09-28T07:48:08.889Z,51.50
2018-09-28T07:50:38.089Z,49.30
2018-09-28T07:53:07.582Z,48.00
2018-09-28T07:55:37.478Z,48.80
2018-09-28T07:58:07.454Z,47.20
2018-09-28T08:00:36.978Z,45.00
2018-09-28T08:03:07.602Z,44.80
2018-09-28T08:05:38.766Z,47.40
2018-09-28T08:08:08.510Z,47.20
2018-09-28T08:10:40.626Z,48.40
2018-09-28T08:13:10.319Z,47.50
2018-09-28T08:15:39.754Z,42.80
2018-09-28T08:18:09.259Z,45.00
2018-09-28T08:20:39.218Z,45.00
2018-09-28T08:23:08.805Z,47.60
2018-09-28T08:25:38.595Z,44.80
2018-09-28T08:28:08.070Z,45.30
2018-09-28T08:30:37.340Z,42.60
2018-09-28T08:33:06.845Z,39.60
2018-09-28T08:35:36.428Z,39.30
2018-09-28T08:38:05.931Z,39.50
2018-09-28T08:40:36.475Z,39.00
2018-09-28T08:43:06.703Z,38.80
2018-09-28T08:45:37.221Z,37.80
2018-09-28T08:48:07.665Z,37.10
2018-09-28T08:50:38.275Z,38.80
2018-09-28T08:53:07.807Z,42.40
2018-09-28T08:55:45.179Z,43.40
2018-09-28T08:58:14.738Z,48.30
2018-09-28T09:00:44.060Z,49.80
2018-09-28T09:03:13.240Z,49.70
2018-09-28T09:05:42.860Z,49.80
2018-09-28T09:08:12.644Z,50.70
2018-09-28T09:10:45.787Z,50.80
2018-09-28T09:13:15.441Z,51.20
2018-09-28T09:15:44.900Z,52.40
2018-09-28T09:18:14.182Z,50.80
2018-09-28T09:20:43.744Z,51.40
2018-09-28T09:23:13.226Z,50.60
2018-09-28T09:25:42.559Z,52.20
2018-09-28T09:28:12.117Z,51.90
2018-09-28T09:30:41.835Z,51.50
2018-09-28T09:33:11.239Z,52.80
2018-09-28T09:35:41.345Z,53.20
2018-09-28T09:38:10.974Z,52.40
2018-09-28T09:40:40.679Z,52.80
2018-09-28T09:43:10.148Z,54.20
2018-09-28T09:45:40.413Z,52.30
2018-09-28T09:48:09.911Z,52.90
2018-09-28T09:50:38.966Z,52.40
2018-09-28T09:53:08.351Z,49.50
2018-09-28T09:55:37.756Z,49.50
2018-09-28T09:58:07.162Z,51.40
2018-09-28T10:00:41.887Z,50.80
2018-09-28T10:03:16.364Z,50.20
2018-09-28T10:05:45.767Z,50.10
2018-09-28T10:08:15.288Z,52.60
2018-09-28T10:10:45.487Z,52.30
2018-09-28T10:13:15.665Z,50.70
2018-09-28T10:15:45.119Z,51.00
2018-09-28T10:18:14.476Z,49.60
2018-09-28T10:20:43.603Z,50.30
2018-09-28T10:23:12.701Z,51.20
2018-09-28T10:25:42.111Z,52.50
2018-09-28T10:28:12.007Z,52.30
2018-09-28T10:33:02.718Z,51.20
2018-09-28T10:35:31.911Z,51.60
2018-09-28T10:38:01.584Z,52.60
2018-09-28T10:40:30.945Z,51.00
2018-09-28T10:43:00.513Z,50.50
2018-09-28T10:45:30.329Z,51.30
2018-09-28T10:47:59.817Z,51.90
2018-09-28T10:50:29.440Z,49.70
2018-09-28T10:52:58.789Z,51.40
2018-09-28T10:55:28.645Z,50.00
2018-09-28T10:57:58.194Z,49.90
2018-09-28T11:00:28.037Z,49.30
2018-09-28T11:02:57.496Z,49.90
2018-09-28T11:05:30.137Z,49.60
2018-09-28T11:07:59.744Z,48.90
2018-09-28T11:10:29.367Z,47.50
2018-09-28T11:12:58.690Z,49.30
2018-09-28T11:15:27.976Z,46.40
2018-09-28T11:17:57.445Z,48.00
2018-09-28T11:20:27.259Z,45.80
2018-09-28T11:22:56.563Z,47.40
2018-09-28T11:25:26.530Z,48.40
2018-09-28T11:27:56.070Z,47.80
2018-09-28T11:30:26.770Z,47.50
2018-09-28T11:32:55.941Z,49.10
2018-09-28T11:35:25.898Z,48.30
2018-09-28T11:37:54.988Z,48.70
2018-09-28T11:40:24.314Z,47.90
2018-09-28T11:42:53.672Z,47.90
2018-09-28T11:45:23.046Z,48.90
2018-09-28T11:47:52.225Z,47.60
2018-09-28T11:50:21.541Z,50.70
2018-09-28T11:52:51.283Z,47.70
2018-09-28T11:55:20.288Z,47.40
2018-09-28T11:57:52.793Z,48.90
2018-09-28T12:00:22.192Z,49.30
2018-09-28T12:02:53.548Z,48.50
2018-09-28T12:05:22.575Z,47.40
2018-09-28T12:07:51.866Z,48.30
2018-09-28T12:10:21.243Z,48.50
2018-09-28T12:12:50.875Z,47.00
2018-09-28T12:15:20.988Z,48.60
2018-09-28T12:17:50.183Z,47.10
2018-09-28T12:20:19.844Z,47.40
2018-09-28T12:22:48.911Z,48.00
2018-09-28T12:25:18.050Z,49.30
2018-09-28T12:27:47.108Z,49.10
2018-09-28T12:30:16.440Z,48.90
2018-09-28T12:32:45.725Z,47.90
2018-09-28T12:35:14.890Z,47.90
2018-09-28T12:37:44.126Z,49.10
2018-09-28T12:40:13.649Z,48.50
2018-09-28T12:42:42.905Z,50.10
2018-09-28T12:45:12.469Z,47.00
2018-09-28T12:47:42.915Z,48.00
2018-09-28T12:50:12.406Z,48.80
2018-09-28T12:52:42.313Z,47.70
2018-09-28T12:55:12.344Z,48.10
2018-09-28T12:57:41.476Z,48.90
2018-09-28T13:00:11.305Z,50.50
2018-09-28T13:02:40.866Z,47.90
2018-09-28T13:05:10.372Z,48.00
2018-09-28T13:07:40.040Z,47.90
2018-09-28T13:10:09.498Z,46.40
2018-09-28T13:12:38.662Z,46.70
2018-09-28T13:15:07.914Z,46.30
2018-09-28T13:17:37.114Z,46.50
2018-09-28T13:20:05.901Z,47.80
2018-09-28T13:22:34.939Z,47.90
2018-09-28T13:25:04.609Z,48.20
2018-09-28T13:27:33.734Z,44.90
2018-09-28T13:30:03.100Z,43.80
2018-09-28T13:32:32.170Z,44.30
2018-09-28T13:35:01.332Z,46.60
2018-09-28T13:37:30.658Z,46.00
2018-09-28T13:39:59.648Z,44.80
2018-09-28T13:42:28.824Z,43.30
2018-09-28T13:44:58.323Z,46.40
2018-09-28T13:47:28.553Z,44.50
2018-09-28T13:49:57.947Z,44.80
2018-09-28T13:52:29.091Z,46.50
2018-09-28T13:54:59.150Z,44.60
2018-09-28T13:57:29.292Z,45.60
2018-09-28T13:59:59.154Z,45.40
2018-09-28T14:02:29.512Z,46.30
2018-09-28T14:04:58.976Z,45.40
2018-09-28T14:07:28.160Z,46.50
2018-09-28T14:09:57.282Z,46.70
2018-09-28T14:12:26.869Z,46.70
2018-09-28T14:14:56.660Z,46.20
2018-09-28T14:17:26.399Z,45.80
2018-09-28T14:19:56.734Z,45.60
2018-09-28T14:22:26.496Z,47.40
2018-09-28T14:24:56.506Z,44.80
2018-09-28T14:27:26.500Z,44.60
2018-09-28T14:29:56.825Z,45.50
2018-09-28T14:32:26.557Z,47.00
2018-09-28T14:34:56.031Z,46.30
2018-09-28T14:37:25.537Z,45.20
2018-09-28T14:39:55.011Z,46.40
2018-09-28T14:42:24.132Z,46.20
2018-09-28T14:44:53.326Z,46.60
2018-09-28T14:47:23.077Z,45.80
2018-09-28T14:49:52.552Z,46.70
2018-09-28T14:52:21.665Z,46.10
2018-09-28T14:54:50.935Z,45.60
2018-09-28T14:57:20.145Z,46.50
2018-09-28T14:59:49.590Z,47.80
2018-09-28T15:02:19.025Z,47.40
2018-09-28T15:04:48.268Z,47.70
2018-09-28T15:07:17.619Z,46.70
2018-09-28T15:09:46.802Z,46.50
2018-09-28T15:12:16.071Z,45.00
2018-09-28T15:14:45.339Z,45.30
2018-09-28T15:17:14.718Z,45.70
2018-09-28T15:19:44.048Z,45.10
2018-09-28T15:22:13.790Z,45.70
2018-09-28T15:24:43.322Z,47.00
2018-09-28T15:27:12.746Z,46.90
2018-09-28T15:29:42.176Z,46.90
2018-09-28T15:32:11.749Z,45.40
2018-09-28T15:34:41.773Z,47.60
2018-09-28T15:37:11.071Z,48.20
2018-09-28T15:39:40.545Z,48.10
2018-09-28T15:42:09.908Z,46.50
2018-09-28T15:44:40.764Z,47.00
2018-09-28T15:47:10.058Z,47.60
2018-09-28T15:49:40.359Z,46.90
2018-09-28T15:52:09.726Z,48.40
2018-09-28T15:54:39.055Z,48.20
2018-09-28T15:57:08.130Z,48.00
2018-09-28T15:59:37.209Z,47.30
2018-09-28T16:02:06.941Z,48.00
2018-09-28T16:04:36.050Z,48.00
2018-09-28T16:07:05.075Z,48.40
2018-09-28T16:09:34.098Z,48.50
2018-09-28T16:12:03.173Z,49.30
2018-09-28T16:14:33.057Z,49.00
2018-09-28T16:17:02.586Z,49.00
2018-09-28T16:19:31.674Z,48.70
2018-09-28T16:22:00.856Z,48.80
2018-09-28T16:24:29.693Z,48.90
2018-09-28T16:26:59.167Z,49.20
2018-09-28T16:29:28.539Z,49.50
2018-09-28T16:31:57.749Z,50.10
2018-09-28T16:34:27.214Z,49.70
2018-09-28T16:36:56.223Z,47.10
2018-09-28T16:39:25.529Z,47.20
2018-09-28T16:41:55.115Z,48.30
2018-09-28T16:44:24.583Z,48.60
2018-09-28T16:46:54.058Z,49.40
2018-09-28T16:49:23.473Z,49.70
2018-09-28T16:51:52.691Z,50.30
2018-09-28T16:54:22.377Z,50.30
2018-09-28T16:56:51.746Z,50.10
2018-09-28T16:59:21.889Z,50.00
2018-09-28T17:01:51.068Z,49.80
2018-09-28T17:04:20.288Z,49.90
2018-09-28T17:06:49.754Z,49.90
2018-09-28T17:09:19.271Z,50.10
2018-09-28T17:11:48.793Z,50.40
2018-09-28T17:14:17.915Z,50.70
2018-09-28T17:16:47.260Z,50.70
2018-09-28T17:19:16.367Z,50.90
2018-09-28T17:21:45.461Z,51.30
2018-09-28T17:24:15.628Z,51.50
2018-09-28T17:26:44.708Z,51.90
2018-09-28T17:29:13.719Z,51.50
2018-09-28T17:31:43.171Z,51.80
2018-09-28T17:34:12.230Z,52.10
2018-09-28T17:36:41.362Z,52.70
2018-09-28T17:39:12.119Z,52.10
2018-09-28T17:41:41.240Z,52.50
2018-09-28T17:44:10.550Z,52.60
2018-09-28T17:46:40.468Z,52.90
2018-09-28T17:49:09.643Z,53.10
2018-09-28T17:51:38.783Z,53.30
2018-09-28T17:54:07.907Z,56.10
2018-09-28T17:56:37.591Z,53.30
2018-09-28T17:59:07.139Z,53.30
2018-09-28T18:01:36.338Z,53.50
2018-09-28T18:04:05.949Z,53.00
2018-09-28T18:06:36.197Z,53.40
2018-09-28T18:09:08.466Z,53.80
2018-09-28T18:11:38.215Z,53.70
2018-09-28T18:14:08.184Z,53.80
2018-09-28T18:16:38.498Z,54.00
2018-09-28T18:19:09.125Z,53.80
2018-09-28T18:21:38.614Z,54.10
2018-09-28T18:24:08.335Z,54.30
2018-09-28T18:26:38.159Z,54.30
2018-09-28T18:29:07.582Z,54.20
2018-09-28T18:31:38.299Z,54.30
2018-09-28T18:34:10.944Z,54.60
2018-09-28T18:36:40.556Z,54.70
2018-09-28T18:39:10.779Z,54.80
2018-09-28T18:41:40.387Z,54.90
2018-09-28T18:44:10.323Z,55.00
2018-09-28T18:46:39.607Z,55.10
2018-09-28T18:49:09.193Z,55.20
2018-09-28T18:51:39.242Z,55.40
2018-09-28T18:54:10.042Z,55.70
2018-09-28T18:56:39.939Z,55.80
2018-09-28T18:59:09.380Z,55.80
2018-09-28T19:01:39.867Z,56.10
2018-09-28T19:04:11.032Z,56.60
2018-09-28T19:06:47.178Z,56.90
2018-09-28T19:09:16.793Z,57.10
2018-09-28T19:11:46.917Z,57.30
2018-09-28T19:14:16.625Z,57.30
2018-09-28T19:16:46.788Z,57.70
2018-09-28T19:19:16.730Z,57.80
2018-09-28T19:21:46.582Z,58.10
2018-09-28T19:24:16.306Z,57.80
2018-09-28T19:26:46.062Z,58.10
2018-09-28T19:29:15.889Z,58.40
2018-09-28T19:31:46.383Z,58.60
2018-09-28T19:34:16.465Z,58.60
2018-09-28T19:36:46.616Z,58.70
2018-09-28T19:39:16.398Z,58.70
2018-09-28T19:41:46.008Z,59.80
2018-09-28T19:44:15.545Z,59.50
2018-09-28T19:46:46.149Z,59.20
2018-09-28T19:49:16.147Z,59.30
2018-09-28T19:51:46.039Z,59.40
2018-09-28T19:54:15.687Z,59.60
2018-09-28T19:56:45.324Z,60.80
2018-09-28T19:59:14.763Z,59.80
2018-09-28T20:01:44.649Z,60.00
2018-09-28T20:04:14.407Z,62.90
2018-09-28T20:06:44.062Z,60.30
2018-09-28T20:09:13.850Z,59.90
2018-09-28T20:11:43.886Z,60.10
2018-09-28T20:14:14.040Z,59.90
2018-09-28T20:16:43.669Z,60.30
2018-09-28T20:19:13.426Z,60.40
2018-09-28T20:21:43.085Z,60.70
2018-09-28T20:24:12.618Z,61.70
2018-09-28T20:26:42.351Z,61.70
2018-09-28T20:29:11.927Z,61.80
2018-09-28T20:31:41.406Z,61.80
2018-09-28T20:34:10.773Z,62.10
2018-09-28T20:36:40.091Z,62.30
2018-09-28T20:39:11.482Z,62.30
2018-09-28T20:41:41.370Z,63.00
2018-09-28T20:44:14.695Z,63.40
2018-09-28T20:46:44.278Z,63.90
2018-09-28T20:49:14.859Z,63.90
2018-09-28T20:51:44.775Z,64.30
2018-09-28T20:54:14.320Z,64.20
2018-09-28T20:56:44.277Z,64.40
2018-09-28T20:59:13.591Z,64.80
2018-09-28T21:01:44.716Z,64.80
2018-09-28T21:04:14.195Z,65.50
2018-09-28T21:06:43.720Z,65.70
2018-09-28T21:09:13.114Z,68.00
2018-09-28T21:11:43.727Z,69.40
2018-09-28T21:14:13.122Z,67.70
2018-09-28T21:16:42.638Z,66.10
2018-09-28T21:19:12.234Z,65.60
2018-09-28T21:21:41.546Z,66.00
2018-09-28T21:24:10.858Z,66.80
2018-09-28T21:26:40.282Z,67.00
2018-09-28T21:29:09.807Z,67.00
2018-09-28T21:31:39.167Z,67.10
2018-09-28T21:34:09.581Z,67.50
2018-09-28T21:36:39.035Z,67.80
2018-09-28T21:39:09.956Z,68.10
2018-09-28T21:41:39.922Z,68.50
2018-09-28T21:44:09.695Z,68.70
2018-09-28T21:46:39.364Z,68.60
2018-09-28T21:49:08.716Z,68.90
2018-09-28T21:51:38.021Z,69.30
2018-09-28T21:54:07.419Z,69.50
2018-09-28T21:56:36.581Z,69.60
2018-09-28T21:59:07.487Z,69.60
2018-09-28T22:01:36.742Z,69.70
2018-09-28T22:04:05.856Z,69.90
2018-09-28T22:06:35.794Z,70.00
2018-09-28T22:09:06.044Z,70.40
2018-09-28T22:11:35.810Z,70.30
2018-09-28T22:14:05.669Z,70.50
2018-09-28T22:16:34.833Z,70.60
2018-09-28T22:19:04.537Z,70.90
2018-09-28T22:21:33.607Z,70.80
2018-09-28T22:24:03.384Z,70.80
2018-09-28T22:26:32.694Z,71.20
2018-09-28T22:29:01.997Z,71.20
2018-09-28T22:31:31.339Z,71.50
2018-09-28T22:34:00.685Z,72.70
2018-09-28T22:36:30.433Z,75.10
2018-09-28T22:38:59.497Z,71.30
2018-09-28T22:41:28.495Z,71.30
2018-09-28T22:43:57.839Z,71.50
2018-09-28T22:46:26.882Z,71.30
2018-09-28T22:48:55.929Z,71.50
2018-09-28T22:51:25.265Z,72.00
2018-09-28T22:53:54.380Z,72.10
2018-09-28T22:56:24.180Z,72.30
2018-09-28T22:58:53.246Z,72.60
2018-09-28T23:01:22.430Z,72.40
2018-09-28T23:03:51.771Z,72.40
2018-09-28T23:06:21.068Z,72.70
2018-09-28T23:08:51.777Z,74.80
2018-09-28T23:11:21.183Z,73.00
2018-09-28T23:13:50.472Z,72.50
2018-09-28T23:16:20.305Z,72.70
2018-09-28T23:18:49.496Z,72.60
2018-09-28T23:21:18.470Z,72.70
2018-09-28T23:23:47.777Z,73.10
2018-09-28T23:26:16.753Z,72.80
2018-09-28T23:28:45.913Z,73.20
2018-09-28T23:31:15.563Z,73.50
2018-09-28T23:33:44.853Z,73.50
2018-09-28T23:36:13.857Z,73.60
2018-09-28T23:38:42.851Z,73.60
2018-09-28T23:41:12.293Z,73.80
2018-09-28T23:43:41.347Z,74.20
2018-09-28T23:46:10.415Z,74.20
2018-09-28T23:48:39.766Z,74.20
2018-09-28T23:51:08.756Z,74.30
2018-09-28T23:53:37.795Z,74.20
2018-09-28T23:56:07.788Z,74.30
2018-09-28T23:58:36.654Z,74.70
