createdAt,value
2018-07-26T00:00:38.695Z,0.00
2018-07-26T00:02:31.635Z,0.00
2018-07-26T00:03:31.644Z,0.00
2018-07-26T00:05:24.596Z,0.00
2018-07-26T00:06:24.599Z,0.00
2018-07-26T00:08:17.522Z,0.00
2018-07-26T00:09:17.554Z,0.00
2018-07-26T00:11:10.503Z,0.00
2018-07-26T00:12:10.504Z,0.00
2018-07-26T00:14:03.435Z,0.00
2018-07-26T00:15:03.460Z,0.00
2018-07-26T00:16:56.404Z,0.00
2018-07-26T00:17:56.412Z,0.00
2018-07-26T00:19:49.339Z,0.00
2018-07-26T00:20:49.367Z,0.00
2018-07-26T00:22:42.318Z,0.00
2018-07-26T00:23:42.322Z,0.00
2018-07-26T00:25:35.274Z,0.00
2018-07-26T00:26:35.276Z,0.00
2018-07-26T00:28:28.366Z,0.00
2018-07-26T00:29:28.390Z,0.00
2018-07-26T00:31:21.330Z,0.00
2018-07-26T00:32:21.340Z,0.00
2018-07-26T00:34:14.261Z,0.00
2018-07-26T00:35:14.292Z,0.00
2018-07-26T00:37:07.232Z,0.00
2018-07-26T00:38:07.242Z,0.00
2018-07-26T00:40:00.171Z,0.00
2018-07-26T00:41:00.194Z,0.00
2018-07-26T00:42:53.137Z,0.00
2018-07-26T00:43:53.145Z,0.00
2018-07-26T00:45:46.089Z,0.00
2018-07-26T00:46:46.110Z,0.00
2018-07-26T00:48:39.053Z,0.00
2018-07-26T00:49:39.048Z,0.00
2018-07-26T00:51:31.993Z,0.00
2018-07-26T00:52:32.000Z,0.00
2018-07-26T00:54:24.927Z,0.00
2018-07-26T00:55:24.953Z,0.00
2018-07-26T00:57:17.896Z,0.00
2018-07-26T00:58:17.906Z,0.00
2018-07-26T01:00:10.829Z,0.00
2018-07-26T01:01:10.857Z,0.00
2018-07-26T01:03:03.800Z,0.00
2018-07-26T01:04:03.808Z,0.00
2018-07-26T01:05:57.245Z,0.00
2018-07-26T01:06:57.254Z,0.00
2018-07-26T01:08:50.178Z,0.00
2018-07-26T01:09:50.205Z,0.00
2018-07-26T01:11:43.156Z,0.00
2018-07-26T01:12:43.157Z,0.00
2018-07-26T01:14:37.080Z,0.00
2018-07-26T01:15:37.101Z,0.00
2018-07-26T01:17:30.088Z,0.00
2018-07-26T01:18:30.054Z,0.00
2018-07-26T01:20:22.974Z,0.00
2018-07-26T01:21:23.003Z,0.00
2018-07-26T01:23:15.945Z,0.00
2018-07-26T01:24:15.953Z,0.00
2018-07-26T01:26:08.898Z,0.00
2018-07-26T01:27:08.903Z,0.00
2018-07-26T01:29:01.824Z,0.00
2018-07-26T01:30:01.855Z,0.00
2018-07-26T01:31:54.995Z,0.00
2018-07-26T01:32:55.012Z,0.00
2018-07-26T01:34:48.132Z,0.00
2018-07-26T01:35:48.161Z,0.00
2018-07-26T01:37:41.105Z,0.00
2018-07-26T01:38:41.116Z,0.00
2018-07-26T01:40:34.035Z,0.00
2018-07-26T01:41:34.063Z,0.00
2018-07-26T01:43:27.002Z,0.00
2018-07-26T01:44:27.016Z,0.00
2018-07-26T01:46:19.958Z,0.00
2018-07-26T01:47:19.963Z,0.00
2018-07-26T01:49:12.885Z,0.00
2018-07-26T01:50:12.914Z,0.00
2018-07-26T01:52:05.851Z,0.00
2018-07-26T01:53:05.870Z,0.00
2018-07-26T01:54:58.781Z,0.00
2018-07-26T01:55:58.811Z,0.00
2018-07-26T01:57:51.757Z,0.00
2018-07-26T01:58:51.760Z,0.00
2018-07-26T02:00:44.682Z,0.00
2018-07-26T02:01:44.744Z,0.00
2018-07-26T02:03:37.655Z,0.00
2018-07-26T02:04:37.665Z,0.00
2018-07-26T02:06:30.612Z,0.00
2018-07-26T02:07:30.614Z,0.00
2018-07-26T02:09:23.537Z,0.00
2018-07-26T02:10:23.566Z,0.00
2018-07-26T02:12:16.509Z,0.00
2018-07-26T02:13:16.516Z,0.00
2018-07-26T02:15:09.439Z,0.00
2018-07-26T02:16:09.467Z,0.00
2018-07-26T02:18:02.408Z,0.00
2018-07-26T02:19:02.418Z,0.00
2018-07-26T02:20:55.338Z,0.00
2018-07-26T02:21:55.366Z,0.00
2018-07-26T02:23:48.314Z,0.00
2018-07-26T02:24:48.317Z,0.00
2018-07-26T02:26:41.267Z,0.00
2018-07-26T02:27:41.269Z,0.00
2018-07-26T02:29:34.356Z,0.00
2018-07-26T02:30:34.383Z,0.00
2018-07-26T02:32:27.329Z,0.00
2018-07-26T02:33:27.333Z,0.00
2018-07-26T02:35:20.258Z,0.00
2018-07-26T02:36:20.285Z,0.00
2018-07-26T02:38:13.226Z,0.00
2018-07-26T02:39:13.235Z,0.00
2018-07-26T02:41:06.156Z,0.00
2018-07-26T02:42:06.184Z,0.00
2018-07-26T02:43:59.127Z,0.00
2018-07-26T02:44:59.136Z,0.00
2018-07-26T02:46:52.076Z,0.00
2018-07-26T02:47:52.086Z,0.00
2018-07-26T02:49:45.010Z,0.00
2018-07-26T02:50:45.035Z,0.00
2018-07-26T02:52:37.979Z,0.00
2018-07-26T02:53:37.986Z,0.00
2018-07-26T02:55:30.908Z,0.00
2018-07-26T02:56:30.937Z,0.00
2018-07-26T02:58:24.037Z,0.00
2018-07-26T02:59:24.048Z,0.00
2018-07-26T03:01:16.973Z,0.00
2018-07-26T03:02:16.998Z,0.00
2018-07-26T03:04:09.942Z,0.00
2018-07-26T03:05:09.947Z,0.00
2018-07-26T03:07:02.902Z,0.00
2018-07-26T03:08:02.894Z,0.00
2018-07-26T03:09:55.814Z,0.00
2018-07-26T03:10:55.842Z,0.00
2018-07-26T03:12:48.783Z,0.00
2018-07-26T03:13:48.790Z,0.00
2018-07-26T03:15:41.711Z,0.00
2018-07-26T03:16:41.740Z,0.00
2018-07-26T03:18:34.688Z,0.00
2018-07-26T03:19:34.714Z,0.00
2018-07-26T03:21:27.616Z,0.00
2018-07-26T03:22:27.639Z,0.00
2018-07-26T03:24:20.812Z,0.00
2018-07-26T03:25:20.820Z,0.00
2018-07-26T03:27:13.766Z,0.00
2018-07-26T03:28:13.768Z,0.00
2018-07-26T03:30:06.691Z,0.00
2018-07-26T03:31:06.720Z,0.00
2018-07-26T03:32:59.660Z,0.00
2018-07-26T03:33:59.667Z,5.63
2018-07-26T03:35:53.153Z,5.63
2018-07-26T03:36:53.111Z,5.63
2018-07-26T03:38:46.052Z,5.63
2018-07-26T03:39:46.065Z,5.63
2018-07-26T03:41:38.984Z,5.63
2018-07-26T03:42:39.013Z,11.25
2018-07-26T03:44:31.954Z,11.25
2018-07-26T03:45:31.964Z,11.25
2018-07-26T03:47:24.900Z,11.25
2018-07-26T03:48:24.916Z,11.25
2018-07-26T03:50:17.828Z,16.88
2018-07-26T03:51:17.895Z,16.88
2018-07-26T03:53:10.799Z,16.88
2018-07-26T03:54:10.809Z,22.50
2018-07-26T03:56:03.729Z,22.50
2018-07-26T03:57:03.756Z,22.50
2018-07-26T03:58:56.700Z,33.75
2018-07-26T03:59:56.707Z,33.75
2018-07-26T04:01:49.627Z,33.75
2018-07-26T04:02:49.656Z,39.38
2018-07-26T04:04:42.599Z,45.00
2018-07-26T04:05:42.608Z,39.38
2018-07-26T04:07:35.552Z,50.63
2018-07-26T04:08:35.562Z,50.63
2018-07-26T04:10:28.482Z,56.25
2018-07-26T04:11:28.512Z,56.25
2018-07-26T04:13:21.450Z,56.25
2018-07-26T04:14:21.456Z,50.63
2018-07-26T04:16:14.389Z,50.63
2018-07-26T04:17:14.409Z,50.63
2018-07-26T04:19:07.352Z,50.63
2018-07-26T04:20:07.371Z,50.63
2018-07-26T04:22:00.432Z,56.25
2018-07-26T04:23:00.459Z,56.25
2018-07-26T04:24:54.395Z,56.25
2018-07-26T04:25:54.402Z,61.88
2018-07-26T04:27:47.348Z,61.88
2018-07-26T04:28:47.355Z,61.88
2018-07-26T04:30:40.273Z,67.50
2018-07-26T04:31:40.307Z,67.50
2018-07-26T04:33:33.245Z,67.50
2018-07-26T04:34:33.251Z,73.13
2018-07-26T04:36:26.176Z,73.13
2018-07-26T04:37:26.207Z,78.75
2018-07-26T04:39:19.151Z,78.75
2018-07-26T04:40:19.152Z,78.75
2018-07-26T04:42:12.078Z,78.75
2018-07-26T04:43:12.104Z,84.38
2018-07-26T04:45:05.047Z,90.00
2018-07-26T04:46:05.055Z,90.00
2018-07-26T04:47:57.973Z,95.63
2018-07-26T04:48:58.054Z,95.63
2018-07-26T04:50:51.164Z,95.63
2018-07-26T04:51:51.174Z,95.63
2018-07-26T04:53:44.162Z,106.88
2018-07-26T04:54:44.214Z,118.13
2018-07-26T04:56:37.046Z,135.00
2018-07-26T04:57:37.074Z,140.63
2018-07-26T04:59:30.021Z,168.75
2018-07-26T05:00:30.026Z,174.38
2018-07-26T05:02:22.950Z,157.50
2018-07-26T05:03:22.975Z,140.63
2018-07-26T05:05:15.921Z,151.88
2018-07-26T05:06:15.927Z,174.38
2018-07-26T05:08:08.869Z,225.00
2018-07-26T05:09:08.879Z,241.88
2018-07-26T05:11:01.822Z,236.25
2018-07-26T05:12:01.832Z,208.13
2018-07-26T05:13:54.817Z,163.13
2018-07-26T05:14:54.789Z,163.13
2018-07-26T05:16:47.727Z,174.38
2018-07-26T05:17:47.736Z,185.63
2018-07-26T05:19:40.678Z,275.63
2018-07-26T05:20:40.687Z,343.13
2018-07-26T05:22:33.611Z,421.88
2018-07-26T05:23:33.638Z,433.13
2018-07-26T05:25:26.650Z,461.25
2018-07-26T05:26:26.591Z,478.13
2018-07-26T05:28:19.580Z,506.25
2018-07-26T05:29:19.548Z,523.13
2018-07-26T05:31:12.496Z,551.25
2018-07-26T05:32:12.506Z,556.88
2018-07-26T05:34:05.436Z,573.75
2018-07-26T05:35:05.462Z,568.13
2018-07-26T05:36:58.418Z,551.25
2018-07-26T05:37:58.424Z,596.25
2018-07-26T05:39:51.357Z,663.75
2018-07-26T05:40:51.386Z,658.13
2018-07-26T05:42:44.342Z,646.88
2018-07-26T05:43:44.360Z,714.38
2018-07-26T05:45:37.304Z,703.13
2018-07-26T05:46:37.316Z,691.88
2018-07-26T05:48:30.248Z,680.63
2018-07-26T05:49:30.280Z,663.75
2018-07-26T05:51:23.234Z,658.13
2018-07-26T05:52:23.246Z,658.13
2018-07-26T05:54:16.341Z,658.13
2018-07-26T05:55:16.376Z,658.13
2018-07-26T05:57:09.335Z,663.75
2018-07-26T05:58:09.348Z,663.75
2018-07-26T06:00:02.363Z,663.75
2018-07-26T06:01:02.357Z,663.75
2018-07-26T06:02:55.411Z,675.00
2018-07-26T06:03:55.428Z,680.63
2018-07-26T06:05:48.961Z,691.88
2018-07-26T06:06:48.999Z,697.50
2018-07-26T06:08:42.039Z,703.13
2018-07-26T06:09:42.088Z,708.75
2018-07-26T06:11:35.093Z,731.25
2018-07-26T06:12:35.110Z,714.38
2018-07-26T06:14:28.130Z,731.25
2018-07-26T06:15:28.164Z,742.50
2018-07-26T06:17:21.717Z,765.00
2018-07-26T06:18:21.736Z,776.25
2018-07-26T06:20:14.754Z,781.88
2018-07-26T06:21:14.791Z,787.50
2018-07-26T06:23:07.832Z,798.75
2018-07-26T06:24:07.847Z,804.38
2018-07-26T06:26:00.866Z,815.63
2018-07-26T06:27:00.903Z,826.88
2018-07-26T06:28:53.943Z,855.00
2018-07-26T06:29:53.962Z,888.75
2018-07-26T06:31:47.428Z,995.63
2018-07-26T06:32:47.436Z,1012.50
2018-07-26T06:34:40.870Z,1040.63
2018-07-26T06:35:40.908Z,1057.50
2018-07-26T06:37:33.868Z,1080.00
2018-07-26T06:38:33.889Z,1074.38
2018-07-26T06:40:26.837Z,1136.25
2018-07-26T06:41:26.873Z,1130.63
2018-07-26T06:43:20.828Z,1141.88
2018-07-26T06:44:20.849Z,1170.00
2018-07-26T06:46:13.793Z,1209.38
2018-07-26T06:47:13.831Z,1215.00
2018-07-26T06:49:06.797Z,1243.13
2018-07-26T06:50:06.818Z,1254.38
2018-07-26T06:51:59.761Z,1282.50
2018-07-26T06:52:59.805Z,1310.63
2018-07-26T06:54:52.764Z,1327.50
2018-07-26T06:55:52.781Z,1344.38
2018-07-26T06:57:45.724Z,1366.88
2018-07-26T06:58:45.765Z,1389.38
2018-07-26T07:00:38.763Z,1411.88
2018-07-26T07:01:38.752Z,1423.13
2018-07-26T07:03:31.714Z,1428.75
2018-07-26T07:04:31.729Z,1434.38
2018-07-26T07:06:25.167Z,1468.13
2018-07-26T07:07:25.205Z,1473.75
2018-07-26T07:09:18.168Z,1485.00
2018-07-26T07:10:18.191Z,1496.25
2018-07-26T07:12:11.135Z,1513.13
2018-07-26T07:13:11.173Z,1518.75
2018-07-26T07:15:04.142Z,1524.38
2018-07-26T07:16:04.160Z,1479.38
2018-07-26T07:17:57.111Z,1468.13
2018-07-26T07:18:57.149Z,1524.38
2018-07-26T07:20:50.115Z,1468.13
2018-07-26T07:21:50.134Z,1383.75
2018-07-26T07:23:43.081Z,607.50
2018-07-26T07:24:43.121Z,354.38
2018-07-26T07:26:37.078Z,309.38
2018-07-26T07:27:37.100Z,309.38
2018-07-26T07:29:30.064Z,303.75
2018-07-26T07:30:30.084Z,303.75
2018-07-26T07:32:23.025Z,298.13
2018-07-26T07:33:23.062Z,298.13
2018-07-26T07:35:16.024Z,298.13
2018-07-26T07:36:16.040Z,298.13
2018-07-26T07:38:08.979Z,292.50
2018-07-26T07:39:09.015Z,292.50
2018-07-26T07:41:01.973Z,298.13
2018-07-26T07:42:01.992Z,298.13
2018-07-26T07:43:54.925Z,292.50
2018-07-26T07:44:54.961Z,292.50
2018-07-26T07:46:48.414Z,292.50
2018-07-26T07:47:48.430Z,292.50
2018-07-26T07:49:41.392Z,286.88
2018-07-26T07:50:41.407Z,286.88
2018-07-26T07:52:34.347Z,286.88
2018-07-26T07:53:34.380Z,286.88
2018-07-26T07:55:27.338Z,286.88
2018-07-26T07:56:27.351Z,286.88
2018-07-26T07:58:20.291Z,281.25
2018-07-26T07:59:20.327Z,281.25
2018-07-26T08:01:13.286Z,281.25
2018-07-26T08:02:13.301Z,281.25
2018-07-26T08:04:06.774Z,281.25
2018-07-26T08:05:06.766Z,281.25
2018-07-26T08:06:59.727Z,275.63
2018-07-26T08:07:59.743Z,275.63
2018-07-26T08:09:52.701Z,275.63
2018-07-26T08:10:52.720Z,270.00
2018-07-26T08:12:45.760Z,270.00
2018-07-26T08:13:45.689Z,270.00
2018-07-26T08:15:40.138Z,264.38
2018-07-26T08:16:40.153Z,264.38
2018-07-26T08:18:33.586Z,264.38
2018-07-26T08:19:33.619Z,264.38
2018-07-26T08:21:26.591Z,264.38
2018-07-26T08:22:26.588Z,264.38
2018-07-26T08:24:19.521Z,258.75
2018-07-26T08:25:19.556Z,258.75
2018-07-26T08:27:12.507Z,258.75
2018-07-26T08:28:12.524Z,258.75
2018-07-26T08:30:05.461Z,258.75
2018-07-26T08:31:05.497Z,258.75
2018-07-26T08:32:58.453Z,258.75
2018-07-26T08:33:58.465Z,258.75
2018-07-26T08:35:51.450Z,253.13
2018-07-26T08:36:51.439Z,253.13
2018-07-26T08:38:44.376Z,253.13
2018-07-26T08:39:44.411Z,253.13
2018-07-26T08:41:37.369Z,253.13
2018-07-26T08:42:37.381Z,253.13
2018-07-26T08:44:30.332Z,253.13
2018-07-26T08:45:30.367Z,253.13
2018-07-26T08:47:23.442Z,247.50
2018-07-26T08:48:23.423Z,247.50
2018-07-26T08:50:16.472Z,247.50
2018-07-26T08:51:17.424Z,247.50
2018-07-26T08:53:09.521Z,247.50
2018-07-26T08:54:09.574Z,247.50
2018-07-26T08:56:02.560Z,247.50
2018-07-26T08:57:02.593Z,247.50
2018-07-26T08:58:55.657Z,241.88
2018-07-26T08:59:55.649Z,241.88
2018-07-26T09:01:48.673Z,241.88
2018-07-26T09:02:48.758Z,241.88
2018-07-26T09:04:41.745Z,241.88
2018-07-26T09:05:41.761Z,241.88
2018-07-26T09:07:34.785Z,241.88
2018-07-26T09:08:34.821Z,241.88
2018-07-26T09:10:27.858Z,241.88
2018-07-26T09:11:27.878Z,236.25
2018-07-26T09:13:20.988Z,236.25
2018-07-26T09:14:20.936Z,236.25
2018-07-26T09:16:14.480Z,230.63
2018-07-26T09:17:14.515Z,230.63
2018-07-26T09:19:07.537Z,236.25
2018-07-26T09:20:07.559Z,236.25
2018-07-26T09:22:00.579Z,230.63
2018-07-26T09:23:00.615Z,241.88
2018-07-26T09:24:53.653Z,236.25
2018-07-26T09:25:53.667Z,230.63
2018-07-26T09:27:46.736Z,230.63
2018-07-26T09:28:46.760Z,236.25
2018-07-26T09:30:39.800Z,236.25
2018-07-26T09:31:39.780Z,236.25
2018-07-26T09:33:32.823Z,230.63
2018-07-26T09:34:32.840Z,230.63
2018-07-26T09:36:25.859Z,230.63
2018-07-26T09:37:25.893Z,230.63
2018-07-26T09:39:18.933Z,230.63
2018-07-26T09:40:18.949Z,230.63
2018-07-26T09:42:11.974Z,236.25
2018-07-26T09:43:12.008Z,236.25
2018-07-26T09:45:05.046Z,236.25
2018-07-26T09:46:05.063Z,236.25
2018-07-26T09:47:58.086Z,236.25
2018-07-26T09:48:58.123Z,236.25
2018-07-26T09:50:51.669Z,230.63
2018-07-26T09:51:51.708Z,230.63
2018-07-26T09:53:44.712Z,230.63
2018-07-26T09:54:44.809Z,230.63
2018-07-26T09:56:37.785Z,230.63
2018-07-26T09:57:37.798Z,230.63
2018-07-26T09:59:30.842Z,230.63
2018-07-26T10:00:30.854Z,230.63
2018-07-26T10:02:23.811Z,230.63
2018-07-26T10:03:23.830Z,230.63
2018-07-26T10:05:16.786Z,230.63
2018-07-26T10:06:16.804Z,230.63
2018-07-26T10:08:09.739Z,225.00
2018-07-26T10:09:09.772Z,225.00
2018-07-26T10:11:02.731Z,225.00
2018-07-26T10:12:02.746Z,225.00
2018-07-26T10:13:55.719Z,225.00
2018-07-26T10:14:55.756Z,225.00
2018-07-26T10:16:48.678Z,225.00
2018-07-26T10:17:48.692Z,219.38
2018-07-26T10:19:43.123Z,219.38
2018-07-26T10:20:43.158Z,219.38
2018-07-26T10:22:36.119Z,219.38
2018-07-26T10:23:36.133Z,219.38
2018-07-26T10:25:29.108Z,219.38
2018-07-26T10:26:29.104Z,219.38
2018-07-26T10:28:22.537Z,219.38
2018-07-26T10:29:22.571Z,219.38
2018-07-26T10:31:17.024Z,219.38
2018-07-26T10:32:17.042Z,219.38
2018-07-26T10:34:09.978Z,219.38
2018-07-26T10:35:10.014Z,219.38
2018-07-26T10:37:02.974Z,219.38
2018-07-26T10:38:03.020Z,219.38
2018-07-26T10:39:55.947Z,219.38
2018-07-26T10:40:55.962Z,219.38
2018-07-26T10:42:48.921Z,213.75
2018-07-26T10:43:48.932Z,213.75
2018-07-26T10:45:42.362Z,213.75
2018-07-26T10:46:42.397Z,213.75
2018-07-26T10:48:35.355Z,219.38
2018-07-26T10:49:35.367Z,213.75
2018-07-26T10:51:28.315Z,213.75
2018-07-26T10:52:28.345Z,213.75
2018-07-26T10:54:21.304Z,208.13
2018-07-26T10:55:21.319Z,208.13
2018-07-26T10:57:14.766Z,208.13
2018-07-26T10:58:14.783Z,208.13
2018-07-26T11:00:15.282Z,208.13
2018-07-26T11:01:15.766Z,208.13
2018-07-26T11:03:08.208Z,208.13
2018-07-26T11:04:08.224Z,202.50
2018-07-26T11:06:01.183Z,202.50
2018-07-26T11:07:01.200Z,202.50
2018-07-26T11:08:54.157Z,202.50
2018-07-26T11:09:54.208Z,202.50
2018-07-26T11:11:47.111Z,202.50
2018-07-26T11:12:47.145Z,202.50
2018-07-26T11:14:50.659Z,202.50
2018-07-26T11:15:40.115Z,202.50
2018-07-26T11:17:33.564Z,196.88
2018-07-26T11:18:33.583Z,196.88
2018-07-26T11:20:27.513Z,196.88
2018-07-26T11:21:27.547Z,196.88
2018-07-26T11:23:20.998Z,196.88
2018-07-26T11:24:21.068Z,191.25
2018-07-26T11:26:13.950Z,191.25
2018-07-26T11:27:13.985Z,191.25
2018-07-26T11:29:06.944Z,191.25
2018-07-26T11:30:06.956Z,191.25
2018-07-26T11:32:00.392Z,191.25
2018-07-26T11:33:00.424Z,185.63
2018-07-26T11:34:53.390Z,185.63
2018-07-26T11:35:53.465Z,185.63
2018-07-26T11:37:46.390Z,185.63
2018-07-26T11:38:46.380Z,185.63
2018-07-26T11:40:39.341Z,180.00
2018-07-26T11:41:39.356Z,180.00
2018-07-26T11:43:32.336Z,180.00
2018-07-26T11:44:32.329Z,180.00
2018-07-26T11:46:25.270Z,180.00
2018-07-26T11:47:25.305Z,180.00
2018-07-26T11:49:18.264Z,180.00
2018-07-26T11:50:18.280Z,180.00
2018-07-26T11:52:11.729Z,180.00
2018-07-26T11:53:11.758Z,180.00
2018-07-26T11:55:04.713Z,180.00
2018-07-26T11:56:04.728Z,180.00
2018-07-26T11:57:57.665Z,180.00
2018-07-26T11:58:57.701Z,180.00
2018-07-26T12:00:50.659Z,180.00
2018-07-26T12:01:50.669Z,180.00
2018-07-26T12:03:43.614Z,180.00
2018-07-26T12:04:43.649Z,174.38
2018-07-26T12:06:36.613Z,174.38
2018-07-26T12:07:36.626Z,174.38
2018-07-26T12:09:29.597Z,174.38
2018-07-26T12:10:29.598Z,174.38
2018-07-26T12:12:22.538Z,174.38
2018-07-26T12:13:22.575Z,174.38
2018-07-26T12:15:15.534Z,174.38
2018-07-26T12:16:15.547Z,174.38
2018-07-26T12:18:08.491Z,174.38
2018-07-26T12:19:08.530Z,174.38
2018-07-26T12:21:01.490Z,174.38
2018-07-26T12:22:01.503Z,174.38
2018-07-26T12:23:54.441Z,174.38
2018-07-26T12:24:54.481Z,174.38
2018-07-26T12:26:47.447Z,174.38
2018-07-26T12:27:47.447Z,174.38
2018-07-26T12:29:40.385Z,180.00
2018-07-26T12:30:40.423Z,180.00
2018-07-26T12:32:33.381Z,185.63
2018-07-26T12:33:33.397Z,180.00
2018-07-26T12:35:26.359Z,174.38
2018-07-26T12:36:26.372Z,174.38
2018-07-26T12:38:19.313Z,174.38
2018-07-26T12:39:19.346Z,180.00
2018-07-26T12:41:12.325Z,180.00
2018-07-26T12:42:12.321Z,174.38
2018-07-26T12:44:05.256Z,174.38
2018-07-26T12:45:05.291Z,174.38
2018-07-26T12:46:58.741Z,174.38
2018-07-26T12:47:58.760Z,174.38
2018-07-26T12:49:52.187Z,174.38
2018-07-26T12:50:52.224Z,174.38
2018-07-26T12:52:45.182Z,174.38
2018-07-26T12:53:45.199Z,168.75
2018-07-26T12:55:38.188Z,168.75
2018-07-26T12:56:38.176Z,168.75
2018-07-26T12:58:31.135Z,168.75
2018-07-26T12:59:31.150Z,168.75
2018-07-26T13:01:25.616Z,168.75
2018-07-26T13:02:25.616Z,174.38
2018-07-26T13:04:18.554Z,157.50
2018-07-26T13:05:18.588Z,168.75
2018-07-26T13:07:11.559Z,168.75
2018-07-26T13:08:11.563Z,168.75
2018-07-26T13:10:04.998Z,163.13
2018-07-26T13:11:05.031Z,163.13
2018-07-26T13:12:58.480Z,163.13
2018-07-26T13:13:58.498Z,163.13
2018-07-26T13:15:51.437Z,163.13
2018-07-26T13:16:51.478Z,163.13
2018-07-26T13:18:44.926Z,163.13
2018-07-26T13:19:44.941Z,163.13
2018-07-26T13:21:38.381Z,163.13
2018-07-26T13:22:38.416Z,163.13
2018-07-26T13:24:31.373Z,157.50
2018-07-26T13:25:31.389Z,163.13
2018-07-26T13:27:24.346Z,157.50
2018-07-26T13:28:24.364Z,146.25
2018-07-26T13:30:17.298Z,157.50
2018-07-26T13:31:17.333Z,157.50
2018-07-26T13:33:10.292Z,157.50
2018-07-26T13:34:10.309Z,157.50
2018-07-26T13:36:04.794Z,157.50
2018-07-26T13:37:04.772Z,157.50
2018-07-26T13:38:57.730Z,157.50
2018-07-26T13:39:57.811Z,146.25
2018-07-26T13:41:51.223Z,157.50
2018-07-26T13:42:51.216Z,157.50
2018-07-26T13:44:44.178Z,157.50
2018-07-26T13:45:44.190Z,157.50
2018-07-26T13:47:38.148Z,157.50
2018-07-26T13:48:38.159Z,157.50
2018-07-26T13:50:31.096Z,157.50
2018-07-26T13:51:31.132Z,157.50
2018-07-26T13:53:24.094Z,157.50
2018-07-26T13:54:24.109Z,151.88
2018-07-26T13:56:18.042Z,151.88
2018-07-26T13:57:18.079Z,151.88
2018-07-26T13:59:11.039Z,151.88
2018-07-26T14:00:11.054Z,151.88
2018-07-26T14:02:04.001Z,151.88
2018-07-26T14:03:04.031Z,151.88
2018-07-26T14:04:56.990Z,151.88
2018-07-26T14:05:57.007Z,151.88
2018-07-26T14:07:49.945Z,151.88
2018-07-26T14:08:49.980Z,151.88
2018-07-26T14:10:42.941Z,151.88
2018-07-26T14:11:42.955Z,157.50
2018-07-26T14:13:36.406Z,151.88
2018-07-26T14:14:36.424Z,151.88
2018-07-26T14:16:29.362Z,151.88
2018-07-26T14:17:29.399Z,151.88
2018-07-26T14:19:22.360Z,151.88
2018-07-26T14:20:22.373Z,151.88
2018-07-26T14:22:15.821Z,151.88
2018-07-26T14:23:15.845Z,151.88
2018-07-26T14:25:08.804Z,151.88
2018-07-26T14:26:08.816Z,151.88
2018-07-26T14:28:01.755Z,151.88
2018-07-26T14:29:01.790Z,151.88
2018-07-26T14:30:54.749Z,151.88
2018-07-26T14:31:54.767Z,151.88
2018-07-26T14:33:48.198Z,151.88
2018-07-26T14:34:48.234Z,151.88
2018-07-26T14:36:41.194Z,151.88
2018-07-26T14:37:41.210Z,151.88
2018-07-26T14:39:34.660Z,151.88
2018-07-26T14:40:34.678Z,151.88
2018-07-26T14:42:27.648Z,151.88
2018-07-26T14:43:27.683Z,151.88
2018-07-26T14:45:21.268Z,151.88
2018-07-26T14:46:21.249Z,151.88
2018-07-26T14:48:14.275Z,157.50
2018-07-26T14:49:14.306Z,151.88
2018-07-26T14:51:07.348Z,151.88
2018-07-26T14:52:07.362Z,151.88
2018-07-26T14:54:01.826Z,151.88
2018-07-26T14:55:01.855Z,151.88
2018-07-26T14:56:54.894Z,151.88
2018-07-26T14:57:54.908Z,151.88
2018-07-26T14:59:47.948Z,151.88
2018-07-26T15:00:47.976Z,151.88
2018-07-26T15:02:40.991Z,151.88
2018-07-26T15:03:41.022Z,151.88
2018-07-26T15:05:34.063Z,151.88
2018-07-26T15:06:34.085Z,151.88
2018-07-26T15:08:28.020Z,151.88
2018-07-26T15:09:28.055Z,151.88
2018-07-26T15:11:21.097Z,151.88
2018-07-26T15:12:21.112Z,151.88
2018-07-26T15:14:14.196Z,151.88
2018-07-26T15:15:14.166Z,151.88
2018-07-26T15:17:07.242Z,151.88
2018-07-26T15:18:07.221Z,151.88
2018-07-26T15:20:00.283Z,151.88
2018-07-26T15:21:00.311Z,151.88
2018-07-26T15:22:54.951Z,151.88
2018-07-26T15:23:54.900Z,151.88
2018-07-26T15:25:48.428Z,151.88
2018-07-26T15:26:48.443Z,151.88
2018-07-26T15:28:41.464Z,151.88
2018-07-26T15:29:41.502Z,151.88
2018-07-26T15:31:35.051Z,151.88
2018-07-26T15:32:35.067Z,151.88
2018-07-26T15:34:28.280Z,151.88
2018-07-26T15:35:28.241Z,151.88
2018-07-26T15:37:21.268Z,151.88
2018-07-26T15:38:21.281Z,151.88
2018-07-26T15:40:14.814Z,151.88
2018-07-26T15:41:14.849Z,151.88
2018-07-26T15:43:07.902Z,151.88
2018-07-26T15:46:00.945Z,151.88
2018-07-26T15:47:01.034Z,151.88
2018-07-26T15:48:54.072Z,151.88
2018-07-26T15:49:54.017Z,151.88
2018-07-26T15:51:47.057Z,146.25
2018-07-26T15:52:47.075Z,146.25
2018-07-26T15:54:40.190Z,146.25
2018-07-26T15:55:40.195Z,146.25
2018-07-26T15:57:33.169Z,146.25
2018-07-26T15:58:33.187Z,146.25
2018-07-26T16:00:26.211Z,146.25
2018-07-26T16:01:26.246Z,146.25
2018-07-26T16:03:19.286Z,146.25
2018-07-26T16:04:19.300Z,146.25
2018-07-26T16:06:12.338Z,146.25
2018-07-26T16:07:12.354Z,146.25
2018-07-26T16:09:06.298Z,146.25
2018-07-26T16:10:06.335Z,146.25
2018-07-26T16:11:59.887Z,146.25
2018-07-26T16:12:59.903Z,140.63
2018-07-26T16:14:52.923Z,140.63
2018-07-26T16:15:52.957Z,140.63
2018-07-26T16:17:46.089Z,140.63
2018-07-26T16:18:46.016Z,140.63
2018-07-26T16:20:39.043Z,140.63
2018-07-26T16:21:39.068Z,140.63
2018-07-26T16:23:32.623Z,140.63
2018-07-26T16:24:32.637Z,140.63
2018-07-26T16:26:25.679Z,140.63
2018-07-26T16:27:25.695Z,140.63
2018-07-26T16:29:18.716Z,140.63
2018-07-26T16:30:18.751Z,140.63
2018-07-26T16:32:11.904Z,140.63
2018-07-26T16:33:11.812Z,140.63
2018-07-26T16:35:04.832Z,135.00
2018-07-26T16:36:04.871Z,135.00
2018-07-26T16:37:57.904Z,135.00
2018-07-26T16:38:57.918Z,135.00
2018-07-26T16:40:51.454Z,135.00
2018-07-26T16:41:51.487Z,135.00
2018-07-26T16:43:46.115Z,135.00
2018-07-26T16:44:46.057Z,135.00
2018-07-26T16:46:39.121Z,135.00
2018-07-26T16:47:39.140Z,129.38
2018-07-26T16:49:42.089Z,129.38
2018-07-26T16:50:42.122Z,129.38
2018-07-26T16:52:35.109Z,129.38
2018-07-26T16:53:35.098Z,129.38
2018-07-26T16:55:28.030Z,129.38
2018-07-26T16:56:28.065Z,129.38
2018-07-26T16:58:21.223Z,129.38
2018-07-26T16:59:21.083Z,129.38
2018-07-26T17:01:14.019Z,123.75
2018-07-26T17:02:14.053Z,123.75
2018-07-26T17:04:07.012Z,123.75
2018-07-26T17:05:07.022Z,123.75
2018-07-26T17:06:59.981Z,123.75
2018-07-26T17:07:59.991Z,123.75
2018-07-26T17:09:52.936Z,123.75
2018-07-26T17:10:52.968Z,118.13
2018-07-26T17:12:45.984Z,118.13
2018-07-26T17:13:45.966Z,118.13
2018-07-26T17:15:38.892Z,118.13
2018-07-26T17:16:38.953Z,118.13
2018-07-26T17:18:31.885Z,118.13
2018-07-26T17:19:31.897Z,118.13
2018-07-26T17:21:24.864Z,112.50
2018-07-26T17:22:24.870Z,112.50
2018-07-26T17:24:17.823Z,112.50
2018-07-26T17:25:17.838Z,112.50
2018-07-26T17:27:10.850Z,112.50
2018-07-26T17:28:10.817Z,112.50
2018-07-26T17:30:03.755Z,112.50
2018-07-26T17:31:03.787Z,112.50
2018-07-26T17:32:56.743Z,106.88
2018-07-26T17:33:56.756Z,106.88
2018-07-26T17:35:49.761Z,106.88
2018-07-26T17:36:49.734Z,106.88
2018-07-26T17:38:42.733Z,106.88
2018-07-26T17:39:43.224Z,106.88
2018-07-26T17:41:35.670Z,101.25
2018-07-26T17:42:35.684Z,101.25
2018-07-26T17:44:28.655Z,101.25
2018-07-26T17:45:28.716Z,101.25
2018-07-26T17:47:21.631Z,101.25
2018-07-26T17:48:21.633Z,101.25
2018-07-26T17:50:14.604Z,95.63
2018-07-26T17:51:14.709Z,95.63
2018-07-26T17:53:07.582Z,95.63
2018-07-26T17:54:07.594Z,95.63
2018-07-26T17:56:00.588Z,95.63
2018-07-26T17:57:00.588Z,101.25
2018-07-26T17:58:53.544Z,112.50
2018-07-26T17:59:53.553Z,112.50
2018-07-26T18:01:46.487Z,112.50
2018-07-26T18:02:46.519Z,112.50
2018-07-26T18:04:39.554Z,106.88
2018-07-26T18:05:39.491Z,106.88
2018-07-26T18:07:32.449Z,106.88
2018-07-26T18:08:32.459Z,106.88
2018-07-26T18:10:25.404Z,106.88
2018-07-26T18:11:25.429Z,101.25
2018-07-26T18:13:18.381Z,101.25
2018-07-26T18:14:18.394Z,101.25
2018-07-26T18:16:11.329Z,95.63