createdAt,value
2022-08-01T00:00:00.183Z,19.2
2022-08-01T00:05:00.172Z,19.2
2022-08-01T00:10:00.187Z,19.2
2022-08-01T00:15:00.202Z,19.2
2022-08-01T00:20:00.202Z,19.2
2022-08-01T00:25:00.182Z,19.2
2022-08-01T00:30:10.131Z,19.2
2022-08-01T00:35:00.190Z,19.2
2022-08-01T00:40:00.206Z,19.1
2022-08-01T00:45:00.168Z,19
2022-08-01T00:50:00.213Z,19
2022-08-01T00:55:00.194Z,18.9
2022-08-01T01:00:00.252Z,18.8
2022-08-01T01:05:00.245Z,18.8
2022-08-01T01:10:00.293Z,18.6
2022-08-01T01:15:00.351Z,18.6
2022-08-01T01:20:00.219Z,18.5
2022-08-01T01:25:00.237Z,18.4
2022-08-01T01:30:01.123Z,18.2
2022-08-01T01:35:00.226Z,18.1
2022-08-01T01:40:00.166Z,18
2022-08-01T01:45:00.176Z,17.9
2022-08-01T01:50:00.182Z,17.8
2022-08-01T01:55:00.166Z,17.6
2022-08-01T02:00:00.180Z,17.4
2022-08-01T02:05:00.348Z,17.2
2022-08-01T02:10:00.291Z,17.1
2022-08-01T02:15:00.168Z,16.9
2022-08-01T02:20:00.185Z,16.8
2022-08-01T02:25:00.173Z,16.6
2022-08-01T02:30:00.202Z,16.6
2022-08-01T02:35:00.180Z,16.6
2022-08-01T02:40:00.193Z,16.6
2022-08-01T02:45:00.206Z,16.4
2022-08-01T02:50:00.189Z,16.2
2022-08-01T02:55:00.184Z,16.2
2022-08-01T03:00:00.211Z,16.2
2022-08-01T03:05:00.170Z,16.1
2022-08-01T03:10:00.186Z,16
2022-08-01T03:15:00.179Z,15.9
2022-08-01T03:20:00.212Z,15.8
2022-08-01T03:25:00.193Z,15.7
2022-08-01T03:30:00.181Z,15.6
2022-08-01T03:35:00.172Z,15.4
2022-08-01T03:40:00.186Z,15.2
2022-08-01T03:45:00.174Z,15.1
2022-08-01T03:50:00.193Z,15.1
2022-08-01T03:55:00.179Z,15.1
2022-08-01T04:00:00.215Z,15.1
2022-08-01T04:05:00.169Z,15.1
2022-08-01T04:10:00.211Z,15.1
2022-08-01T04:15:00.185Z,15.1
2022-08-01T04:20:00.195Z,15.2
2022-08-01T04:25:00.195Z,15.2
2022-08-01T04:30:00.233Z,15.1
2022-08-01T04:35:00.277Z,15
2022-08-01T04:40:00.169Z,14.9
2022-08-01T04:45:00.165Z,14.9
2022-08-01T04:50:00.177Z,14.9
2022-08-01T04:55:00.165Z,14.9
2022-08-01T05:00:00.189Z,15
2022-08-01T05:05:00.169Z,15.1
2022-08-01T05:10:00.200Z,15.1
2022-08-01T05:15:00.251Z,15.2
2022-08-01T05:20:00.255Z,15.4
2022-08-01T05:25:00.277Z,15.6
2022-08-01T05:30:00.343Z,15.8
2022-08-01T05:35:00.288Z,16
2022-08-01T05:40:00.231Z,16.2
2022-08-01T05:45:00.190Z,16.4
2022-08-01T05:50:00.204Z,16.7
2022-08-01T05:55:00.169Z,16.9
2022-08-01T06:00:00.191Z,17.1
2022-08-01T06:05:00.168Z,17.4
2022-08-01T06:10:00.190Z,17.6
2022-08-01T06:15:00.167Z,17.9
2022-08-01T06:20:00.182Z,18.2
2022-08-01T06:25:00.171Z,18.4
2022-08-01T06:30:00.186Z,18.8
2022-08-01T06:35:00.180Z,18.9
2022-08-01T06:40:00.187Z,19.2
2022-08-01T06:45:00.176Z,19.4
2022-08-01T06:50:00.193Z,19.8
2022-08-01T06:55:00.174Z,20.1
2022-08-01T07:00:00.211Z,20.3
2022-08-01T07:05:00.169Z,20.5
2022-08-01T07:10:00.188Z,20.8
2022-08-01T07:15:00.178Z,21.1
2022-08-01T07:20:00.185Z,21.3
2022-08-01T07:25:00.200Z,21.5
2022-08-01T07:30:00.190Z,21.8
2022-08-01T07:35:00.437Z,21.9
2022-08-01T07:40:00.233Z,22.2
2022-08-01T07:45:00.178Z,22.5
2022-08-01T07:50:00.186Z,22.8
2022-08-01T07:55:00.178Z,23.1
2022-08-01T08:00:00.179Z,23.5
2022-08-01T08:05:00.191Z,23.8
2022-08-01T08:10:00.173Z,24.2
2022-08-01T08:15:00.177Z,24.5
2022-08-01T08:20:00.180Z,24.8
2022-08-01T08:25:00.904Z,25.1
2022-08-01T08:30:00.225Z,25.3
2022-08-01T08:35:00.174Z,25.5
2022-08-01T08:40:00.185Z,25.8
2022-08-01T08:45:00.204Z,26.1
2022-08-01T08:50:00.186Z,26.3
2022-08-01T08:55:00.206Z,26.7
2022-08-01T09:00:00.198Z,26.9
2022-08-01T09:05:00.214Z,27.2
2022-08-01T09:10:00.258Z,27.5
2022-08-01T09:15:00.187Z,27.6
2022-08-01T09:20:00.199Z,27.9
2022-08-01T09:25:00.182Z,28.4
2022-08-01T09:30:01.959Z,28.7
2022-08-01T09:35:00.170Z,28.9
2022-08-01T09:40:00.214Z,29.1
2022-08-01T09:45:00.176Z,28.6
2022-08-01T09:50:00.335Z,28.7
2022-08-01T09:55:00.176Z,28.6
2022-08-01T10:00:01.506Z,27.9
2022-08-01T10:05:03.573Z,28.2
2022-08-01T10:10:00.184Z,28.6
2022-08-01T10:15:00.189Z,28.1
2022-08-01T10:20:00.192Z,27.5
2022-08-01T10:25:00.313Z,28
2022-08-01T10:30:08.540Z,28.8
2022-08-01T10:35:06.157Z,29.1
2022-08-01T10:40:28.361Z,29.2
2022-08-01T10:45:00.380Z,29.4
2022-08-01T10:50:00.270Z,29.8
2022-08-01T10:55:00.179Z,30.1
2022-08-01T11:00:01.428Z,30.2
2022-08-01T11:05:00.173Z,30.4
2022-08-01T11:10:00.186Z,30.7
2022-08-01T11:15:00.297Z,30
2022-08-01T11:20:00.188Z,29.5
2022-08-01T11:25:00.174Z,29.1
2022-08-01T11:30:00.175Z,29.1
2022-08-01T11:35:00.176Z,29.2
2022-08-01T11:40:00.177Z,29.3
2022-08-01T11:45:00.183Z,29.7
2022-08-01T11:50:00.245Z,30.1
2022-08-01T11:55:00.185Z,30.2
2022-08-01T12:00:03.483Z,30.6
2022-08-01T12:05:00.194Z,30.2
2022-08-01T12:10:00.186Z,30.6
2022-08-01T12:15:00.165Z,31.1
2022-08-01T12:20:00.190Z,30.9
2022-08-01T12:25:00.170Z,31.1
2022-08-01T12:30:00.181Z,31.2
2022-08-01T12:35:00.180Z,31.5
2022-08-01T12:40:00.191Z,31.6
2022-08-01T12:45:00.167Z,32.1
2022-08-01T12:50:00.178Z,32.6
2022-08-01T12:55:00.172Z,33.2
2022-08-01T13:00:00.192Z,33
2022-08-01T13:05:00.187Z,33.2
2022-08-01T13:10:00.233Z,33.3
2022-08-01T13:15:00.182Z,33.2
2022-08-01T13:20:00.162Z,33.4
2022-08-01T13:25:00.188Z,32.6
2022-08-01T13:30:00.179Z,32.2
2022-08-01T13:35:00.171Z,32.1
2022-08-01T13:40:00.224Z,31.7
2022-08-01T13:45:00.174Z,31.5
2022-08-01T13:50:00.333Z,31
2022-08-01T13:55:00.203Z,30.6
2022-08-01T14:00:00.210Z,30.5
2022-08-01T14:05:00.174Z,30.4
2022-08-01T14:10:17.900Z,30.5
2022-08-01T14:15:00.170Z,31.2
2022-08-01T14:20:00.183Z,31.4
2022-08-01T14:25:03.515Z,31.2
2022-08-01T14:30:03.552Z,31.2
2022-08-01T14:35:00.165Z,31.2
2022-08-01T14:40:00.192Z,31.1
2022-08-01T14:45:00.188Z,31.3
2022-08-01T14:50:00.194Z,31.1
2022-08-01T14:55:00.179Z,30.8
2022-08-01T15:00:00.353Z,30.6
2022-08-01T15:05:00.168Z,30.2
2022-08-01T15:10:00.320Z,30.2
2022-08-01T15:15:00.172Z,30.5
2022-08-01T15:20:00.204Z,30.5
2022-08-01T15:25:00.172Z,30.2
2022-08-01T15:30:00.196Z,29.8
2022-08-01T15:35:00.170Z,29.4
2022-08-01T15:40:00.192Z,29.4
2022-08-01T15:45:00.171Z,29.1
2022-08-01T15:50:00.160Z,28.8
2022-08-01T15:55:00.167Z,28.6
2022-08-01T16:00:00.194Z,28.3
2022-08-01T16:05:00.173Z,28.2
2022-08-01T16:10:00.188Z,28.1
2022-08-01T16:15:00.189Z,27.9
2022-08-01T16:20:00.189Z,27.9
2022-08-01T16:25:00.962Z,28
2022-08-01T16:30:00.190Z,28.2
2022-08-01T16:35:00.195Z,28.1
2022-08-01T16:40:00.177Z,27.9
2022-08-01T16:45:00.271Z,27.6
2022-08-01T16:50:00.253Z,27.3
2022-08-01T16:55:00.306Z,27.1
2022-08-01T17:00:00.408Z,26.9
2022-08-01T17:05:00.357Z,26.7
2022-08-01T17:10:00.191Z,26.6
2022-08-01T17:15:00.234Z,26.6
2022-08-01T17:20:00.180Z,26.6
2022-08-01T17:25:00.184Z,26.6
2022-08-01T17:30:00.188Z,26.6
2022-08-01T17:35:00.165Z,26.5
2022-08-01T17:40:03.418Z,26.4
2022-08-01T17:45:00.166Z,26.3
2022-08-01T17:50:00.281Z,26.2
2022-08-01T17:55:00.164Z,26.1
2022-08-01T18:00:00.210Z,25.8
2022-08-01T18:05:00.171Z,25.4
2022-08-01T18:10:00.167Z,25.2
2022-08-01T18:15:00.171Z,25
2022-08-01T18:20:00.183Z,24.8
2022-08-01T18:25:00.159Z,24.6
2022-08-01T18:30:00.175Z,24.4
2022-08-01T18:35:00.162Z,24.4
2022-08-01T18:40:00.175Z,24.3
2022-08-01T18:45:00.272Z,24.2
2022-08-01T18:50:00.194Z,24.1
2022-08-01T18:55:00.167Z,24.1
2022-08-01T19:00:00.181Z,23.9
2022-08-01T19:05:00.183Z,23.7
2022-08-01T19:10:00.178Z,23.6
2022-08-01T19:15:04.421Z,23.4
2022-08-01T19:20:00.217Z,23.3
2022-08-01T19:25:00.245Z,23.2
2022-08-01T19:30:00.232Z,23.1
2022-08-01T19:35:00.193Z,22.9
2022-08-01T19:40:00.249Z,22.8
2022-08-01T19:45:00.207Z,22.6
2022-08-01T19:50:00.183Z,22.4
2022-08-01T19:55:00.168Z,21.9
2022-08-01T20:00:00.212Z,21.8
2022-08-01T20:05:00.188Z,21.8
2022-08-01T20:10:00.173Z,21.6
2022-08-01T20:15:00.176Z,21.4
2022-08-01T20:20:00.178Z,21.2
2022-08-01T20:25:00.170Z,21.1
2022-08-01T20:30:00.191Z,20.9
2022-08-01T20:35:00.177Z,20.6
2022-08-01T20:40:00.174Z,20.4
2022-08-01T20:45:00.171Z,20.3
2022-08-01T20:50:00.235Z,20.3
2022-08-01T20:55:00.961Z,20.4
2022-08-01T21:00:00.271Z,20.2
2022-08-01T21:05:00.305Z,20.2
2022-08-01T21:10:00.313Z,20.1
2022-08-01T21:15:00.283Z,20.2
2022-08-01T21:20:00.176Z,20.1
2022-08-01T21:25:00.175Z,19.9
2022-08-01T21:30:00.168Z,19.9
2022-08-01T21:35:00.181Z,19.9
2022-08-01T21:40:00.200Z,19.9
2022-08-01T21:45:00.173Z,19.6
2022-08-01T21:50:00.172Z,19.4
2022-08-01T21:55:00.166Z,19.3
2022-08-01T22:00:00.183Z,19.1
2022-08-01T22:05:00.167Z,19
2022-08-01T22:10:00.171Z,18.9
2022-08-01T22:15:00.175Z,18.6
2022-08-01T22:20:00.195Z,18.4
2022-08-01T22:25:00.171Z,18.2
2022-08-01T22:30:00.186Z,18.3
2022-08-01T22:35:00.182Z,18.4
2022-08-01T22:40:00.192Z,18.2
2022-08-01T22:45:00.171Z,18.2
2022-08-01T22:50:00.188Z,18.1
2022-08-01T22:55:00.172Z,17.9
2022-08-01T23:00:00.185Z,17.9
2022-08-01T23:05:00.166Z,17.9
2022-08-01T23:10:00.173Z,18
2022-08-01T23:15:00.170Z,17.9
2022-08-01T23:20:00.273Z,17.9
2022-08-01T23:25:05.447Z,18
2022-08-01T23:30:00.173Z,18
2022-08-01T23:35:00.158Z,18
2022-08-01T23:40:00.193Z,18.1
2022-08-01T23:45:00.165Z,18.1
2022-08-01T23:50:00.208Z,17.9
2022-08-01T23:55:03.374Z,17.9
