createdAt,value
2023-03-29T00:01:36.018Z,101303.94
2023-03-29T00:04:07.284Z,101304.06
2023-03-29T00:06:34.335Z,101292.09
2023-03-29T00:09:09.903Z,101289.78
2023-03-29T00:11:36.996Z,101286.78
2023-03-29T00:14:03.719Z,101283.53
2023-03-29T00:16:34.781Z,101294.34
2023-03-29T00:19:03.500Z,101276.06
2023-03-29T00:21:30.375Z,101281.75
2023-03-29T00:23:57.745Z,101275.28
2023-03-29T00:26:24.468Z,101273.63
2023-03-29T00:28:51.810Z,101268.72
2023-03-29T00:31:18.969Z,101273.34
2023-03-29T00:33:46.075Z,101266.53
2023-03-29T00:36:13.343Z,101263.03
2023-03-29T00:38:40.980Z,101258.31
2023-03-29T00:41:09.262Z,101252.69
2023-03-29T00:43:53.681Z,101245.06
2023-03-29T00:46:20.877Z,101252.81
2023-03-29T00:48:47.804Z,101251.16
2023-03-29T00:51:16.639Z,101248.78
2023-03-29T00:53:48.715Z,101238.06
2023-03-29T00:56:35.418Z,101234.75
2023-03-29T00:59:11.001Z,101238.06
2023-03-29T01:01:55.227Z,101233.94
2023-03-29T01:04:31.140Z,101228.44
2023-03-29T01:07:08.806Z,101243.66
2023-03-29T01:09:38.064Z,101226.81
2023-03-29T01:12:13.755Z,101227.53
2023-03-29T01:14:46.835Z,101226.38
2023-03-29T01:17:13.664Z,101227.09
2023-03-29T01:19:45.748Z,101225.41
2023-03-29T01:22:38.638Z,101226.72
2023-03-29T01:25:29.747Z,101215.78
2023-03-29T01:28:03.960Z,101219.69
2023-03-29T01:30:32.897Z,101214.78
2023-03-29T01:33:06.374Z,101216.50
2023-03-29T01:35:43.818Z,101207.34
2023-03-29T01:38:16.275Z,101203.06
2023-03-29T01:40:43.163Z,101203.53
2023-03-29T01:43:22.625Z,101193.22
2023-03-29T01:46:02.141Z,101189.59
2023-03-29T01:48:40.786Z,101189.88
2023-03-29T01:51:11.923Z,101191.03
2023-03-29T01:53:54.428Z,101185.91
2023-03-29T01:56:24.077Z,101187.69
2023-03-29T01:59:01.416Z,101187.09
2023-03-29T02:01:34.576Z,101179.97
2023-03-29T02:04:04.656Z,101177.16
2023-03-29T02:06:33.621Z,101177.06
2023-03-29T02:09:00.587Z,101173.25
2023-03-29T02:11:29.520Z,101166.81
2023-03-29T02:13:57.372Z,101161.31
2023-03-29T02:16:24.389Z,101159.91
2023-03-29T02:18:53.037Z,101159.72
2023-03-29T02:21:31.715Z,101155.44
2023-03-29T02:23:59.964Z,101156.22
2023-03-29T02:26:27.843Z,101158.75
2023-03-29T02:28:55.943Z,101161.84
2023-03-29T02:31:28.035Z,101165.13
2023-03-29T02:34:00.372Z,101158.75
2023-03-29T02:36:29.671Z,101152.00
2023-03-29T02:38:58.044Z,101159.47
2023-03-29T02:41:27.540Z,101159.13
2023-03-29T02:43:56.817Z,101148.19
2023-03-29T02:46:24.219Z,101148.28
2023-03-29T02:48:52.246Z,101147.72
2023-03-29T02:51:22.497Z,101147.19
2023-03-29T02:53:53.346Z,101141.66
2023-03-29T02:56:20.898Z,101149.72
2023-03-29T02:58:47.887Z,101142.88
2023-03-29T03:01:15.668Z,101147.03
2023-03-29T03:03:43.045Z,101149.78
2023-03-29T03:06:10.140Z,101143.47
2023-03-29T03:08:37.686Z,101142.69
2023-03-29T03:11:05.024Z,101144.97
2023-03-29T03:13:31.997Z,101137.97
2023-03-29T03:15:58.905Z,101138.97
2023-03-29T03:18:25.836Z,101134.50
2023-03-29T03:20:59.652Z,101138.53
2023-03-29T03:23:27.000Z,101129.59
2023-03-29T03:25:53.873Z,101139.91
2023-03-29T03:28:22.240Z,101130.22
2023-03-29T03:30:49.709Z,101125.16
2023-03-29T03:33:53.000Z,101121.84
2023-03-29T03:36:35.621Z,101121.88
2023-03-29T03:39:05.897Z,101118.38
2023-03-29T03:41:34.140Z,101121.03
2023-03-29T03:44:01.851Z,101122.34
2023-03-29T03:46:29.761Z,101120.06
2023-03-29T03:48:57.825Z,101123.94
2023-03-29T03:51:34.164Z,101117.66
2023-03-29T03:54:01.332Z,101120.38
2023-03-29T03:56:34.437Z,101123.50
2023-03-29T03:59:04.928Z,101110.06
2023-03-29T04:01:46.851Z,101112.50
2023-03-29T04:04:19.665Z,101125.25
2023-03-29T04:07:02.725Z,101117.53
2023-03-29T04:10:02.056Z,101122.44
2023-03-29T04:12:39.837Z,101126.75
2023-03-29T04:15:09.255Z,101121.44
2023-03-29T04:17:38.276Z,101110.25
2023-03-29T04:20:15.128Z,101116.81
2023-03-29T04:22:42.082Z,101120.94
2023-03-29T04:25:11.675Z,101113.59
2023-03-29T04:27:49.596Z,101106.38
2023-03-29T04:30:37.305Z,101109.47
2023-03-29T04:33:10.835Z,101103.91
2023-03-29T04:35:41.708Z,101105.81
2023-03-29T04:38:12.852Z,101100.16
2023-03-29T04:40:40.904Z,101097.31
2023-03-29T04:43:18.337Z,101110.56
2023-03-29T04:45:56.564Z,101105.16
2023-03-29T04:49:02.221Z,101114.84
2023-03-29T04:51:36.031Z,101106.78
2023-03-29T04:54:03.208Z,101107.25
2023-03-29T04:56:33.414Z,101098.84
2023-03-29T04:59:19.189Z,101108.63
2023-03-29T05:01:46.250Z,101110.06
2023-03-29T05:04:14.044Z,101113.09
2023-03-29T05:06:51.715Z,101096.84
2023-03-29T05:09:18.667Z,101110.69
2023-03-29T05:11:50.465Z,101110.06
2023-03-29T05:14:18.308Z,101108.78
2023-03-29T05:16:45.539Z,101110.25
2023-03-29T05:19:13.190Z,101108.91
2023-03-29T05:21:50.295Z,101112.25
2023-03-29T05:24:21.389Z,101113.47
2023-03-29T05:26:57.332Z,101113.47
2023-03-29T05:29:27.034Z,101121.31
2023-03-29T05:32:05.622Z,101114.28
2023-03-29T05:34:33.475Z,101101.28
2023-03-29T05:37:02.300Z,101109.63
2023-03-29T05:39:38.046Z,101112.81
2023-03-29T05:42:05.995Z,101116.81
2023-03-29T05:44:43.364Z,101113.66
2023-03-29T05:47:16.738Z,101116.31
2023-03-29T05:49:44.766Z,101120.47
2023-03-29T05:52:14.675Z,101109.81
2023-03-29T05:54:42.318Z,101105.44
2023-03-29T05:57:10.118Z,101105.38
2023-03-29T05:59:37.061Z,101097.34
2023-03-29T06:02:05.106Z,101105.66
2023-03-29T06:04:34.046Z,101113.00
2023-03-29T06:07:38.533Z,101116.03
2023-03-29T06:10:15.832Z,101109.88
2023-03-29T06:12:47.785Z,101107.94
2023-03-29T06:15:16.059Z,101101.56
2023-03-29T06:17:51.954Z,101107.94
2023-03-29T06:20:19.039Z,101106.88
2023-03-29T06:22:51.207Z,101108.53
2023-03-29T06:25:19.845Z,101122.16
2023-03-29T06:27:49.270Z,101110.53
2023-03-29T06:30:19.015Z,101109.03
2023-03-29T06:32:50.686Z,101111.75
2023-03-29T06:35:46.979Z,101109.84
2023-03-29T06:38:17.841Z,101110.34
2023-03-29T06:41:11.418Z,101115.03
2023-03-29T06:43:57.844Z,101105.69
2023-03-29T06:46:32.437Z,101117.44
2023-03-29T06:49:05.009Z,101120.56
2023-03-29T06:51:37.617Z,101123.31
2023-03-29T06:54:05.503Z,101115.56
2023-03-29T06:56:34.235Z,101117.66
2023-03-29T06:59:04.071Z,101124.00
2023-03-29T07:01:40.857Z,101127.63
2023-03-29T07:04:20.255Z,101133.56
2023-03-29T07:07:12.039Z,101134.56
2023-03-29T07:09:40.110Z,101137.63
2023-03-29T07:12:31.411Z,101145.00
2023-03-29T07:15:00.782Z,101145.09
2023-03-29T07:17:48.900Z,101141.38
2023-03-29T07:20:16.736Z,101139.28
2023-03-29T07:22:59.319Z,101135.56
2023-03-29T07:25:30.187Z,101131.94
2023-03-29T07:27:58.656Z,101140.56
2023-03-29T07:30:32.191Z,101135.50
2023-03-29T07:33:13.499Z,101142.81
2023-03-29T07:35:52.434Z,101144.97
2023-03-29T07:38:20.752Z,101137.16
2023-03-29T07:40:54.608Z,101138.78
2023-03-29T07:43:39.410Z,101131.09
2023-03-29T07:46:07.058Z,101141.91
2023-03-29T07:48:37.286Z,101140.41
2023-03-29T07:51:13.611Z,101144.22
2023-03-29T07:53:53.806Z,101140.88
2023-03-29T07:56:42.813Z,101150.03
2023-03-29T07:59:18.005Z,101139.97
2023-03-29T08:01:50.478Z,101137.44
2023-03-29T08:04:34.759Z,101135.94
2023-03-29T08:07:21.773Z,101144.28
2023-03-29T08:10:15.371Z,101155.44
2023-03-29T08:13:01.479Z,101159.44
2023-03-29T08:15:39.569Z,101155.13
2023-03-29T08:18:16.699Z,101143.56
2023-03-29T08:20:43.665Z,101148.41
2023-03-29T08:23:10.808Z,101147.50
2023-03-29T08:25:43.440Z,101141.34
2023-03-29T08:28:10.496Z,101148.78
2023-03-29T08:30:44.908Z,101152.31
2023-03-29T08:33:12.277Z,101141.47
2023-03-29T08:35:42.313Z,101145.38
2023-03-29T08:38:16.335Z,101131.50
2023-03-29T08:40:48.857Z,101130.91
2023-03-29T08:43:34.845Z,101126.81
2023-03-29T08:46:24.369Z,101138.06
2023-03-29T08:48:59.895Z,101141.94
2023-03-29T08:51:34.504Z,101136.19
2023-03-29T08:54:20.807Z,101134.13
2023-03-29T08:57:17.715Z,101118.44
2023-03-29T08:59:51.612Z,101126.88
2023-03-29T09:02:27.369Z,101123.88
2023-03-29T09:05:08.689Z,101116.34
2023-03-29T09:07:42.365Z,101132.19
2023-03-29T09:10:15.459Z,101120.00
2023-03-29T09:13:20.157Z,101115.88
2023-03-29T09:16:18.025Z,101128.34
2023-03-29T09:19:01.403Z,101111.53
2023-03-29T09:21:46.970Z,101125.34
2023-03-29T09:24:15.784Z,101135.41
2023-03-29T09:26:55.174Z,101127.38
2023-03-29T09:30:04.754Z,101130.28
2023-03-29T09:32:56.722Z,101133.44
2023-03-29T09:35:51.274Z,101131.34
2023-03-29T09:38:20.150Z,101127.72
2023-03-29T09:41:00.219Z,101130.38
2023-03-29T09:43:38.399Z,101127.44
2023-03-29T09:46:18.293Z,101123.34
2023-03-29T09:48:46.944Z,101113.72
2023-03-29T09:51:14.694Z,101109.00
2023-03-29T09:53:42.068Z,101118.81
2023-03-29T09:56:21.510Z,101128.88
2023-03-29T09:58:58.529Z,101103.84
2023-03-29T10:01:37.257Z,101090.56
2023-03-29T10:04:10.604Z,101092.94
2023-03-29T10:06:49.609Z,101090.81
2023-03-29T10:09:24.180Z,101080.84
2023-03-29T10:11:58.725Z,101090.63
2023-03-29T10:14:32.791Z,101092.41
2023-03-29T10:16:59.698Z,101091.53
2023-03-29T10:19:34.901Z,101089.22
2023-03-29T10:22:05.094Z,101089.13
2023-03-29T10:24:32.519Z,101086.91
2023-03-29T10:27:03.497Z,101074.75
2023-03-29T10:29:50.921Z,101073.84
2023-03-29T10:32:27.135Z,101075.78
2023-03-29T10:34:54.759Z,101069.41
2023-03-29T10:37:23.036Z,101073.97
2023-03-29T10:39:51.945Z,101071.69
2023-03-29T10:42:23.731Z,101054.84
2023-03-29T10:45:00.383Z,101061.22
2023-03-29T10:47:34.363Z,101052.19
2023-03-29T10:50:01.861Z,101048.78
2023-03-29T10:52:29.799Z,101051.88
2023-03-29T10:54:56.951Z,101064.97
2023-03-29T10:57:36.583Z,101063.03
2023-03-29T11:00:21.916Z,101059.97
2023-03-29T11:03:19.515Z,101063.09
2023-03-29T11:05:58.874Z,101060.47
2023-03-29T11:08:52.805Z,101052.19
2023-03-29T11:12:04.421Z,101041.81
2023-03-29T11:15:20.734Z,101042.06
2023-03-29T11:18:16.181Z,101030.81
2023-03-29T11:21:02.571Z,101026.53
2023-03-29T11:23:57.461Z,101026.72
2023-03-29T11:26:27.170Z,101016.84
2023-03-29T11:29:27.315Z,101032.09
2023-03-29T11:32:13.372Z,101039.94
2023-03-29T11:35:19.292Z,101044.25
2023-03-29T11:38:09.592Z,101043.13
2023-03-29T11:40:36.882Z,101048.78
2023-03-29T11:43:09.433Z,101043.22
2023-03-29T11:45:39.946Z,101045.63
2023-03-29T11:48:14.233Z,101044.72
2023-03-29T11:51:06.989Z,101046.78
2023-03-29T11:53:56.185Z,101041.38
2023-03-29T11:56:31.734Z,101038.09
2023-03-29T11:59:03.073Z,101043.13
2023-03-29T12:01:44.063Z,101028.53
2023-03-29T12:04:43.984Z,101012.09
2023-03-29T12:07:23.083Z,101009.66
2023-03-29T12:10:03.457Z,101015.06
2023-03-29T12:12:56.991Z,101003.25
2023-03-29T12:15:25.304Z,101008.09
2023-03-29T12:18:04.316Z,101008.09
2023-03-29T12:20:36.839Z,100995.41
2023-03-29T12:23:15.672Z,100998.13
2023-03-29T12:25:57.475Z,100993.78
2023-03-29T12:28:43.729Z,100998.69
2023-03-29T12:31:10.580Z,100999.97
2023-03-29T12:34:05.015Z,100992.59
2023-03-29T12:37:18.727Z,100977.53
2023-03-29T12:39:45.711Z,100978.72
2023-03-29T12:42:31.019Z,100985.81
2023-03-29T12:45:30.629Z,100979.94
2023-03-29T12:47:58.396Z,100969.88
2023-03-29T12:50:31.536Z,100952.16
2023-03-29T12:53:15.209Z,100952.09
2023-03-29T12:55:42.780Z,100951.47
2023-03-29T12:58:32.777Z,100953.41
2023-03-29T13:01:23.490Z,100940.72
2023-03-29T13:04:12.385Z,100938.41
2023-03-29T13:07:03.897Z,100924.97
2023-03-29T13:09:54.775Z,100926.28
2023-03-29T13:12:44.687Z,100927.88
2023-03-29T13:15:14.896Z,100932.84
2023-03-29T13:17:48.183Z,100921.59
2023-03-29T13:20:33.224Z,100919.06
2023-03-29T13:23:11.432Z,100909.53
2023-03-29T13:26:00.305Z,100906.88
2023-03-29T13:28:38.370Z,100914.97
2023-03-29T13:32:02.962Z,100915.09
2023-03-29T13:34:35.514Z,100910.41
2023-03-29T13:37:17.562Z,100895.53
2023-03-29T13:39:53.108Z,100899.38
2023-03-29T13:42:35.519Z,100893.31
2023-03-29T13:45:27.006Z,100898.06
2023-03-29T13:48:06.073Z,100885.88
2023-03-29T13:50:40.753Z,100878.84
2023-03-29T13:53:26.455Z,100866.31
2023-03-29T13:55:55.253Z,100872.28
2023-03-29T13:58:38.981Z,100864.47
2023-03-29T14:01:17.878Z,100873.34
2023-03-29T14:03:52.717Z,100865.66
2023-03-29T14:06:29.991Z,100865.25
2023-03-29T14:08:59.982Z,100860.13
2023-03-29T14:11:29.656Z,100866.31
2023-03-29T14:14:01.482Z,100863.94
2023-03-29T14:16:31.479Z,100858.59
2023-03-29T14:18:59.746Z,100858.75
2023-03-29T14:21:27.057Z,100843.31
2023-03-29T14:23:59.041Z,100846.25
2023-03-29T14:26:31.456Z,100836.47
2023-03-29T14:29:01.465Z,100831.09
2023-03-29T14:31:34.353Z,100829.19
2023-03-29T14:34:03.404Z,100821.91
2023-03-29T14:36:32.584Z,100806.41
2023-03-29T14:39:05.926Z,100796.47
2023-03-29T14:41:34.994Z,100799.91
2023-03-29T14:44:03.100Z,100798.38
2023-03-29T14:46:30.248Z,100795.84
2023-03-29T14:48:57.575Z,100794.34
2023-03-29T14:51:30.531Z,100799.00
2023-03-29T14:53:58.855Z,100790.72
2023-03-29T14:56:26.460Z,100788.69
2023-03-29T14:58:55.390Z,100786.50
2023-03-29T15:01:24.138Z,100784.38
2023-03-29T15:04:06.405Z,100785.41
2023-03-29T15:06:38.408Z,100777.19
2023-03-29T15:09:12.181Z,100774.75
2023-03-29T15:11:39.851Z,100771.28
2023-03-29T15:14:09.169Z,100767.44
2023-03-29T15:16:41.770Z,100761.50
2023-03-29T15:19:14.593Z,100755.81
2023-03-29T15:21:43.168Z,100758.84
2023-03-29T15:24:22.425Z,100752.06
2023-03-29T15:27:11.234Z,100743.88
2023-03-29T15:29:43.983Z,100741.91
2023-03-29T15:32:21.168Z,100734.75
2023-03-29T15:35:01.956Z,100729.88
2023-03-29T15:37:29.562Z,100732.97
2023-03-29T15:39:56.850Z,100733.78
2023-03-29T15:42:24.340Z,100724.94
2023-03-29T15:44:54.245Z,100721.69
2023-03-29T15:47:21.163Z,100721.59
2023-03-29T15:49:49.218Z,100707.38
2023-03-29T15:52:16.849Z,100703.91
2023-03-29T15:54:44.745Z,100702.09
2023-03-29T15:57:13.999Z,100708.72
2023-03-29T15:59:41.266Z,100695.03
2023-03-29T16:02:18.093Z,100695.91
2023-03-29T16:04:45.314Z,100693.59
2023-03-29T16:07:17.313Z,100687.41
2023-03-29T16:09:47.600Z,100682.25
2023-03-29T16:12:16.499Z,100681.63
2023-03-29T16:14:43.418Z,100677.00
2023-03-29T16:17:11.773Z,100679.88
2023-03-29T16:19:38.571Z,100670.88
2023-03-29T16:25:11.992Z,100669.06
2023-03-29T16:27:39.021Z,100669.66
2023-03-29T16:30:07.015Z,100668.50
2023-03-29T16:32:34.029Z,100660.97
2023-03-29T16:35:00.976Z,100667.72
2023-03-29T16:37:28.291Z,100665.88
2023-03-29T16:39:56.084Z,100660.28
2023-03-29T16:42:22.879Z,100648.19
2023-03-29T16:44:49.627Z,100653.59
2023-03-29T16:47:16.609Z,100660.28
2023-03-29T16:49:45.674Z,100653.91
2023-03-29T16:52:12.624Z,100657.78
2023-03-29T16:54:39.381Z,100644.09
2023-03-29T16:57:07.829Z,100646.63
2023-03-29T16:59:34.806Z,100645.00
2023-03-29T17:02:01.748Z,100642.00
2023-03-29T17:04:30.439Z,100644.56
2023-03-29T17:06:57.456Z,100637.75
2023-03-29T17:09:24.588Z,100647.31
2023-03-29T17:11:55.078Z,100634.34
2023-03-29T17:14:22.466Z,100624.19
2023-03-29T17:16:49.216Z,100630.28
2023-03-29T17:19:15.988Z,100635.06
2023-03-29T17:21:42.966Z,100632.44
2023-03-29T17:24:09.890Z,100626.59
2023-03-29T17:26:38.164Z,100630.97
2023-03-29T17:29:05.932Z,100610.66
2023-03-29T17:31:34.808Z,100617.72
2023-03-29T17:34:02.331Z,100621.03
2023-03-29T17:36:29.287Z,100617.91
2023-03-29T17:38:56.167Z,100620.06
2023-03-29T17:41:22.978Z,100610.00
2023-03-29T17:43:50.992Z,100618.84
2023-03-29T17:46:22.833Z,100608.97
2023-03-29T17:48:51.103Z,100614.16
2023-03-29T17:51:19.657Z,100607.91
2023-03-29T17:53:47.941Z,100610.03
2023-03-29T17:56:14.886Z,100601.06
2023-03-29T17:58:42.471Z,100600.75
2023-03-29T18:01:10.570Z,100598.94
2023-03-29T18:03:38.586Z,100593.69
2023-03-29T18:06:06.563Z,100597.22
2023-03-29T18:08:33.848Z,100589.88
2023-03-29T18:11:22.063Z,100592.56
2023-03-29T18:13:50.450Z,100590.81
2023-03-29T18:16:17.399Z,100587.25
2023-03-29T18:18:46.345Z,100584.19
2023-03-29T18:21:14.234Z,100585.00
2023-03-29T18:23:43.618Z,100575.84
2023-03-29T18:26:10.622Z,100573.94
2023-03-29T18:28:37.732Z,100583.94
2023-03-29T18:31:05.420Z,100581.97
2023-03-29T18:33:35.364Z,100569.84
2023-03-29T18:36:10.797Z,100570.94
2023-03-29T18:38:40.698Z,100573.78
2023-03-29T18:41:08.723Z,100573.56
2023-03-29T18:43:36.024Z,100580.03
2023-03-29T18:46:03.568Z,100575.78
2023-03-29T18:48:31.358Z,100572.59
2023-03-29T18:50:58.491Z,100566.34
2023-03-29T18:53:26.600Z,100557.63
2023-03-29T18:55:53.491Z,100556.97
2023-03-29T18:58:23.975Z,100538.06
2023-03-29T19:00:51.606Z,100540.72
2023-03-29T19:03:18.711Z,100540.38
2023-03-29T19:05:45.652Z,100542.75
2023-03-29T19:08:12.610Z,100548.03
2023-03-29T19:10:40.050Z,100542.81
2023-03-29T19:13:06.836Z,100535.41
2023-03-29T19:15:34.660Z,100540.56
2023-03-29T19:18:02.225Z,100534.28
2023-03-29T19:20:29.962Z,100524.31
2023-03-29T19:22:56.764Z,100521.31
2023-03-29T19:25:23.660Z,100522.06
2023-03-29T19:27:51.375Z,100528.88
2023-03-29T19:30:20.218Z,100524.13
2023-03-29T19:32:47.180Z,100526.66
2023-03-29T19:35:14.295Z,100525.66
2023-03-29T19:37:41.525Z,100513.06
2023-03-29T19:40:11.041Z,100512.28
2023-03-29T19:42:41.362Z,100501.22
2023-03-29T19:45:09.646Z,100501.22
2023-03-29T19:47:36.571Z,100503.81
2023-03-29T19:50:04.723Z,100498.31
2023-03-29T19:52:31.586Z,100495.53
2023-03-29T19:55:01.777Z,100495.38
2023-03-29T19:57:28.933Z,100498.84
2023-03-29T19:59:56.430Z,100482.53
2023-03-29T20:02:23.283Z,100474.50
2023-03-29T20:04:50.061Z,100456.31
2023-03-29T20:07:16.837Z,100456.91
2023-03-29T20:09:45.285Z,100460.00
2023-03-29T20:12:12.340Z,100454.09
2023-03-29T20:14:40.295Z,100447.16
2023-03-29T20:17:07.616Z,100451.78
2023-03-29T20:19:36.618Z,100454.53
2023-03-29T20:22:04.500Z,100446.50
2023-03-29T20:24:32.646Z,100431.59
2023-03-29T20:26:59.699Z,100414.28
2023-03-29T20:29:27.380Z,100420.59
2023-03-29T20:31:54.413Z,100427.03
2023-03-29T20:34:21.211Z,100431.06
2023-03-29T20:36:48.219Z,100426.31
2023-03-29T20:39:17.898Z,100428.09
2023-03-29T20:41:47.887Z,100419.53
2023-03-29T20:44:17.057Z,100416.84
2023-03-29T20:47:06.821Z,100414.34
2023-03-29T20:49:39.260Z,100413.53
2023-03-29T20:52:12.333Z,100427.63
2023-03-29T20:54:39.051Z,100425.88
2023-03-29T20:57:06.988Z,100409.50
2023-03-29T20:59:38.146Z,100416.75
2023-03-29T21:02:05.074Z,100401.94
2023-03-29T21:04:32.013Z,100412.44
2023-03-29T21:07:00.966Z,100400.66
2023-03-29T21:09:31.114Z,100399.06
2023-03-29T21:11:57.815Z,100396.91
2023-03-29T21:14:26.758Z,100394.28
2023-03-29T21:16:53.498Z,100395.78
2023-03-29T21:19:21.995Z,100390.78
2023-03-29T21:21:52.182Z,100394.59
2023-03-29T21:24:19.343Z,100385.59
2023-03-29T21:26:46.573Z,100394.56
2023-03-29T21:29:13.878Z,100379.00
2023-03-29T21:31:41.125Z,100386.47
2023-03-29T21:34:07.967Z,100392.06
2023-03-29T21:36:34.827Z,100389.50
2023-03-29T21:39:01.665Z,100393.31
2023-03-29T21:41:28.451Z,100389.00
2023-03-29T21:43:55.351Z,100391.78
2023-03-29T21:46:22.223Z,100395.88
2023-03-29T21:48:49.053Z,100392.97
2023-03-29T21:51:16.111Z,100398.78
2023-03-29T21:53:42.836Z,100397.28
2023-03-29T21:56:09.942Z,100397.31
2023-03-29T21:58:36.843Z,100393.50
2023-03-29T22:01:05.978Z,100381.34
2023-03-29T22:03:33.232Z,100387.06
2023-03-29T22:06:04.195Z,100383.19
2023-03-29T22:08:31.318Z,100377.44
2023-03-29T22:10:58.196Z,100376.00
2023-03-29T22:13:27.054Z,100382.22
2023-03-29T22:16:03.566Z,100374.69
2023-03-29T22:18:42.682Z,100376.91
2023-03-29T22:21:17.539Z,100373.31
2023-03-29T22:23:47.331Z,100381.44
2023-03-29T22:26:16.077Z,100384.03
2023-03-29T22:28:43.306Z,100383.59
2023-03-29T22:31:12.844Z,100376.53
2023-03-29T22:33:40.309Z,100380.44
2023-03-29T22:36:26.412Z,100381.09
2023-03-29T22:38:53.569Z,100375.22
2023-03-29T22:41:30.522Z,100358.13
2023-03-29T22:44:01.269Z,100366.66
2023-03-29T22:46:28.704Z,100356.88
2023-03-29T22:48:55.768Z,100346.59
2023-03-29T22:51:23.034Z,100360.88
2023-03-29T22:53:50.026Z,100356.38
2023-03-29T22:56:17.303Z,100337.78
2023-03-29T22:58:44.438Z,100354.16
2023-03-29T23:01:12.045Z,100339.84
2023-03-29T23:03:39.920Z,100331.03
2023-03-29T23:06:17.072Z,100329.97
2023-03-29T23:08:43.988Z,100323.38
2023-03-29T23:11:11.596Z,100328.72
2023-03-29T23:13:42.853Z,100337.66
2023-03-29T23:16:10.662Z,100349.28
2023-03-29T23:18:37.870Z,100342.16
2023-03-29T23:21:06.774Z,100342.31
2023-03-29T23:23:33.959Z,100337.31
2023-03-29T23:26:01.778Z,100327.97
2023-03-29T23:28:30.686Z,100322.41
2023-03-29T23:31:03.519Z,100333.03
2023-03-29T23:33:35.582Z,100333.47
2023-03-29T23:36:04.631Z,100345.41
2023-03-29T23:38:33.315Z,100345.72
2023-03-29T23:41:02.281Z,100330.03
2023-03-29T23:43:35.282Z,100322.00
2023-03-29T23:46:07.304Z,100325.63
2023-03-29T23:48:34.416Z,100323.72
2023-03-29T23:51:02.580Z,100307.88
2023-03-29T23:53:30.724Z,100298.22
2023-03-29T23:56:01.638Z,100331.09
2023-03-29T23:58:29.565Z,100323.91
