createdAt,value
2023-05-04T00:02:17.420Z,28.43
2023-05-04T00:04:45.137Z,27.23
2023-05-04T00:07:12.635Z,24.40
2023-05-04T00:09:40.792Z,19.80
2023-05-04T00:12:08.227Z,16.93
2023-05-04T00:14:36.783Z,18.13
2023-05-04T00:17:06.603Z,17.17
2023-05-04T00:19:34.735Z,19.50
2023-05-04T00:22:03.539Z,17.93
2023-05-04T00:24:30.825Z,18.97
2023-05-04T00:26:58.305Z,18.30
2023-05-04T00:29:26.040Z,19.60
2023-05-04T00:31:53.378Z,19.53
2023-05-04T00:34:20.612Z,18.87
2023-05-04T00:36:47.774Z,17.80
2023-05-04T00:39:15.720Z,18.27
2023-05-04T00:41:42.926Z,17.60
2023-05-04T00:44:10.228Z,16.30
2023-05-04T00:46:38.078Z,17.17
2023-05-04T00:49:06.280Z,17.63
2023-05-04T00:51:34.301Z,16.33
2023-05-04T00:54:01.913Z,17.90
2023-05-04T00:56:31.121Z,17.80
2023-05-04T00:58:58.841Z,17.77
2023-05-04T01:01:26.343Z,17.13
2023-05-04T01:03:55.201Z,17.27
2023-05-04T01:06:41.742Z,20.23
2023-05-04T01:09:37.266Z,20.30
2023-05-04T01:12:27.514Z,17.80
2023-05-04T01:14:56.418Z,18.23
2023-05-04T01:17:23.814Z,18.43
2023-05-04T01:19:53.794Z,18.77
2023-05-04T01:22:21.859Z,20.00
2023-05-04T01:24:50.069Z,18.17
2023-05-04T01:27:42.705Z,17.40
2023-05-04T01:30:20.609Z,17.43
2023-05-04T01:32:50.387Z,17.60
2023-05-04T01:35:18.336Z,18.50
2023-05-04T01:37:47.364Z,19.40
2023-05-04T01:40:14.805Z,21.13
2023-05-04T01:42:42.044Z,20.30
2023-05-04T01:45:09.889Z,19.67
2023-05-04T01:47:37.335Z,19.90
2023-05-04T01:50:06.224Z,20.30
2023-05-04T01:52:33.631Z,18.40
2023-05-04T01:55:01.036Z,19.33
2023-05-04T01:57:28.494Z,18.73
2023-05-04T01:59:56.175Z,17.30
2023-05-04T02:02:23.412Z,17.80
2023-05-04T02:04:53.606Z,17.80
2023-05-04T02:07:20.911Z,17.37
2023-05-04T02:09:48.323Z,18.33
2023-05-04T02:12:15.528Z,18.87
2023-05-04T02:14:42.956Z,18.47
2023-05-04T02:17:10.365Z,17.73
2023-05-04T02:19:37.828Z,19.20
2023-05-04T02:22:05.285Z,18.10
2023-05-04T02:24:32.578Z,19.10
2023-05-04T02:27:02.182Z,19.70
2023-05-04T02:29:29.650Z,19.97
2023-05-04T02:31:56.909Z,21.10
2023-05-04T02:34:24.303Z,21.40
2023-05-04T02:36:51.720Z,21.27
2023-05-04T02:39:19.280Z,20.47
2023-05-04T02:41:46.870Z,21.13
2023-05-04T02:44:14.250Z,19.17
2023-05-04T02:46:42.205Z,18.60
2023-05-04T02:49:09.570Z,21.87
2023-05-04T02:51:36.874Z,20.00
2023-05-04T02:54:04.384Z,20.07
2023-05-04T02:56:31.605Z,21.13
2023-05-04T02:58:58.820Z,20.60
2023-05-04T03:01:26.135Z,20.27
2023-05-04T03:03:53.617Z,18.00
2023-05-04T03:06:20.997Z,18.80
2023-05-04T03:08:48.300Z,21.70
2023-05-04T03:11:16.392Z,20.67
2023-05-04T03:13:44.055Z,21.07
2023-05-04T03:16:14.485Z,19.77
2023-05-04T03:18:41.916Z,19.87
2023-05-04T03:21:09.440Z,21.17
2023-05-04T03:23:38.273Z,19.23
2023-05-04T03:26:05.933Z,18.17
2023-05-04T03:28:33.262Z,19.47
2023-05-04T03:31:00.478Z,20.03
2023-05-04T03:33:28.576Z,20.57
2023-05-04T03:35:56.550Z,19.87
2023-05-04T03:38:23.705Z,21.07
2023-05-04T03:40:51.117Z,21.40
2023-05-04T03:43:18.342Z,21.00
2023-05-04T03:45:45.947Z,20.40
2023-05-04T03:48:13.198Z,21.40
2023-05-04T03:50:40.466Z,21.60
2023-05-04T03:53:08.779Z,24.73
2023-05-04T03:55:36.042Z,22.50
2023-05-04T03:58:03.855Z,22.20
2023-05-04T04:00:32.371Z,23.33
2023-05-04T04:03:09.129Z,21.83
2023-05-04T04:05:37.360Z,19.73
2023-05-04T04:08:05.391Z,21.03
2023-05-04T04:10:32.655Z,21.70
2023-05-04T04:12:59.956Z,18.73
2023-05-04T04:15:27.361Z,17.70
2023-05-04T04:17:54.653Z,20.03
2023-05-04T04:20:22.116Z,23.07
2023-05-04T04:22:49.423Z,22.47
2023-05-04T04:25:16.662Z,22.03
2023-05-04T04:27:43.825Z,21.53
2023-05-04T04:30:12.478Z,22.47
2023-05-04T04:32:40.375Z,21.70
2023-05-04T04:35:07.986Z,21.83
2023-05-04T04:37:35.294Z,20.93
2023-05-04T04:40:04.032Z,19.70
2023-05-04T04:42:32.445Z,20.23
2023-05-04T04:44:59.931Z,23.37
2023-05-04T04:47:27.128Z,21.80
2023-05-04T04:49:54.779Z,22.40
2023-05-04T04:52:23.660Z,26.03
2023-05-04T04:54:51.182Z,24.77
2023-05-04T04:57:18.423Z,25.43
2023-05-04T04:59:46.342Z,24.73
2023-05-04T05:02:13.551Z,26.83
2023-05-04T05:04:43.597Z,27.03
2023-05-04T05:07:11.096Z,26.43
2023-05-04T05:09:38.679Z,25.00
2023-05-04T05:12:06.349Z,23.60
2023-05-04T05:14:33.650Z,22.80
2023-05-04T05:17:03.818Z,23.80
2023-05-04T05:19:31.927Z,22.20
2023-05-04T05:21:59.793Z,22.97
2023-05-04T05:24:26.965Z,20.33
2023-05-04T05:26:54.627Z,21.30
2023-05-04T05:29:22.388Z,20.70
2023-05-04T05:31:50.181Z,20.03
2023-05-04T05:34:19.649Z,20.10
2023-05-04T05:36:48.290Z,20.10
2023-05-04T05:39:16.187Z,18.97
2023-05-04T05:41:43.871Z,18.53
2023-05-04T05:44:12.931Z,18.20
2023-05-04T05:46:40.544Z,18.87
2023-05-04T05:49:07.877Z,18.70
2023-05-04T05:51:35.510Z,19.50
2023-05-04T05:54:02.822Z,18.10
2023-05-04T05:56:31.144Z,18.03
2023-05-04T05:58:58.869Z,18.60
2023-05-04T06:01:26.568Z,17.07
2023-05-04T06:03:53.809Z,17.03
2023-05-04T06:06:21.289Z,16.60
2023-05-04T06:08:48.768Z,16.93
2023-05-04T06:11:16.243Z,15.63
2023-05-04T06:13:43.480Z,16.93
2023-05-04T06:16:11.090Z,17.30
2023-05-04T06:18:38.350Z,16.67
2023-05-04T06:21:07.534Z,14.93
2023-05-04T06:23:34.750Z,16.13
2023-05-04T06:26:02.983Z,15.40
2023-05-04T06:28:30.685Z,15.70
2023-05-04T06:30:57.907Z,14.23
2023-05-04T06:33:25.482Z,14.30
2023-05-04T06:35:53.662Z,13.60
2023-05-04T06:38:21.384Z,13.70
2023-05-04T06:40:48.888Z,13.63
2023-05-04T06:43:16.231Z,13.67
2023-05-04T06:45:43.845Z,12.63
2023-05-04T06:48:11.919Z,12.07
2023-05-04T06:50:39.744Z,11.50
2023-05-04T06:53:09.441Z,11.97
2023-05-04T06:55:44.952Z,11.93
2023-05-04T06:58:12.693Z,10.73
2023-05-04T07:00:41.664Z,10.90
2023-05-04T07:03:08.938Z,10.40
2023-05-04T07:05:38.945Z,10.50
2023-05-04T07:08:06.515Z,10.87
2023-05-04T07:10:33.825Z,9.77
2023-05-04T07:13:01.899Z,10.73
2023-05-04T07:15:29.632Z,9.10
2023-05-04T07:17:57.053Z,9.43
2023-05-04T07:20:26.080Z,9.33
2023-05-04T07:22:57.395Z,9.57
2023-05-04T07:25:28.613Z,8.73
2023-05-04T07:27:56.039Z,8.17
2023-05-04T07:30:23.285Z,8.43
2023-05-04T07:32:50.518Z,8.03
2023-05-04T07:35:17.859Z,7.87
2023-05-04T07:37:45.085Z,7.97
2023-05-04T07:40:14.725Z,7.93
2023-05-04T07:42:42.122Z,8.17
2023-05-04T07:45:09.855Z,8.30
2023-05-04T07:47:37.293Z,8.47
2023-05-04T07:50:05.352Z,7.70
2023-05-04T07:52:33.245Z,7.83
2023-05-04T07:55:00.736Z,7.40
2023-05-04T07:57:28.051Z,6.83
2023-05-04T07:59:56.015Z,6.33
2023-05-04T08:02:23.610Z,6.20
2023-05-04T08:04:51.065Z,6.47
2023-05-04T08:07:19.239Z,6.97
2023-05-04T08:09:46.402Z,6.70
2023-05-04T08:12:13.661Z,7.67
2023-05-04T08:14:40.958Z,6.50
2023-05-04T08:17:08.122Z,6.83
2023-05-04T08:19:35.340Z,6.97
2023-05-04T08:22:02.608Z,6.03
2023-05-04T08:24:30.516Z,6.13
2023-05-04T08:27:07.137Z,7.53
2023-05-04T08:29:37.256Z,5.73
2023-05-04T08:32:04.948Z,6.33
2023-05-04T08:34:32.316Z,6.17
2023-05-04T08:36:59.573Z,7.67
2023-05-04T08:39:26.808Z,5.63
2023-05-04T08:41:54.070Z,6.97
2023-05-04T08:44:22.283Z,5.37
2023-05-04T08:46:53.181Z,5.40
2023-05-04T08:49:21.450Z,6.37
2023-05-04T08:51:50.408Z,6.43
2023-05-04T08:54:18.260Z,5.87
2023-05-04T08:56:47.258Z,5.87
2023-05-04T08:59:22.918Z,6.10
2023-05-04T09:01:54.444Z,5.80
2023-05-04T09:04:22.682Z,6.30
2023-05-04T09:06:50.584Z,6.20
2023-05-04T09:09:17.970Z,5.87
2023-05-04T09:11:45.293Z,6.50
2023-05-04T09:14:12.500Z,5.70
2023-05-04T09:16:39.903Z,6.20
2023-05-04T09:19:18.030Z,5.40
2023-05-04T09:21:46.138Z,5.70
2023-05-04T09:24:13.396Z,5.90
2023-05-04T09:26:40.676Z,5.63
2023-05-04T09:29:13.461Z,5.87
2023-05-04T09:31:48.652Z,6.00
2023-05-04T09:34:16.522Z,6.27
2023-05-04T09:36:43.814Z,6.50
2023-05-04T09:39:15.184Z,6.83
2023-05-04T09:41:43.399Z,6.37
2023-05-04T09:44:25.404Z,6.63
2023-05-04T09:46:58.306Z,7.03
2023-05-04T09:49:32.815Z,6.53
2023-05-04T09:52:04.037Z,6.50
2023-05-04T09:54:34.766Z,6.87
2023-05-04T09:57:10.361Z,6.20
2023-05-04T09:59:38.047Z,6.97
2023-05-04T10:02:21.750Z,6.27
2023-05-04T10:04:52.361Z,6.30
2023-05-04T10:07:21.006Z,5.87
2023-05-04T10:09:50.409Z,5.50
2023-05-04T10:12:17.851Z,5.30
2023-05-04T10:14:46.910Z,5.40
2023-05-04T10:17:21.162Z,5.67
2023-05-04T10:20:07.234Z,5.60
2023-05-04T10:22:46.537Z,6.57
2023-05-04T10:25:45.229Z,4.87
2023-05-04T10:28:34.670Z,5.80
2023-05-04T10:31:02.253Z,5.97
2023-05-04T10:33:40.363Z,5.60
2023-05-04T10:36:08.826Z,7.23
2023-05-04T10:38:37.536Z,5.10
2023-05-04T10:41:18.389Z,5.47
2023-05-04T10:43:51.664Z,5.60
2023-05-04T10:46:21.228Z,5.43
2023-05-04T10:48:49.232Z,4.87
2023-05-04T10:51:23.669Z,4.83
2023-05-04T10:53:52.123Z,5.17
2023-05-04T10:56:27.469Z,5.17
2023-05-04T10:58:55.699Z,5.30
2023-05-04T11:01:23.107Z,5.27
2023-05-04T11:03:52.350Z,4.80
2023-05-04T11:06:24.328Z,5.03
2023-05-04T11:09:03.284Z,4.70
2023-05-04T11:11:35.936Z,5.17
2023-05-04T11:14:03.493Z,5.47
2023-05-04T11:16:30.766Z,4.37
2023-05-04T11:19:09.429Z,4.70
2023-05-04T11:21:36.665Z,5.00
2023-05-04T11:24:04.447Z,6.30
2023-05-04T11:26:31.714Z,4.70
2023-05-04T11:28:58.947Z,5.47
2023-05-04T11:31:27.039Z,5.63
2023-05-04T11:33:55.128Z,4.93
2023-05-04T11:36:22.998Z,5.37
2023-05-04T11:38:50.921Z,4.53
2023-05-04T11:41:18.125Z,5.20
2023-05-04T11:43:46.533Z,4.40
2023-05-04T11:46:14.674Z,8.97
2023-05-04T11:48:42.158Z,4.70
2023-05-04T11:51:09.420Z,4.80
2023-05-04T11:53:38.389Z,7.77
2023-05-04T11:56:06.708Z,6.33
2023-05-04T11:58:34.273Z,5.80
2023-05-04T12:01:01.664Z,7.40
2023-05-04T12:03:48.497Z,6.83
2023-05-04T12:06:19.172Z,6.93
2023-05-04T12:08:46.425Z,6.20
2023-05-04T12:11:17.579Z,5.80
2023-05-04T12:13:45.932Z,6.03
2023-05-04T12:16:15.807Z,6.37
2023-05-04T12:18:45.346Z,5.83
2023-05-04T12:21:18.957Z,5.13
2023-05-04T12:23:47.415Z,5.63
2023-05-04T12:26:16.880Z,8.87
2023-05-04T12:28:46.088Z,5.30
2023-05-04T12:31:13.296Z,5.57
2023-05-04T12:33:40.721Z,4.93
2023-05-04T12:36:08.242Z,5.90
2023-05-04T12:38:35.724Z,5.13
2023-05-04T12:41:04.253Z,5.70
2023-05-04T12:43:32.195Z,4.73
2023-05-04T12:45:59.796Z,4.43
2023-05-04T12:48:29.239Z,4.17
2023-05-04T12:50:56.501Z,3.67
2023-05-04T12:53:28.067Z,6.40
2023-05-04T12:55:56.073Z,6.00
2023-05-04T12:58:23.348Z,4.90
2023-05-04T13:00:50.664Z,3.83
2023-05-04T13:03:18.661Z,5.27
2023-05-04T13:05:47.451Z,4.47
2023-05-04T13:08:14.626Z,5.00
2023-05-04T13:10:41.854Z,5.00
2023-05-04T13:13:09.322Z,5.70
2023-05-04T13:15:36.624Z,4.37
2023-05-04T13:18:03.985Z,4.80
2023-05-04T13:20:31.517Z,5.20
2023-05-04T13:22:58.823Z,5.57
2023-05-04T13:25:27.025Z,6.03
2023-05-04T13:27:54.927Z,5.70
2023-05-04T13:30:22.266Z,6.57
2023-05-04T13:32:50.016Z,5.20
2023-05-04T13:35:17.409Z,4.65
2023-05-04T13:37:44.693Z,4.87
2023-05-04T13:40:12.717Z,4.70
2023-05-04T13:42:39.999Z,4.33
2023-05-04T13:45:08.373Z,4.50
2023-05-04T13:47:39.983Z,4.80
2023-05-04T13:50:08.199Z,4.05
2023-05-04T13:52:36.045Z,5.57
2023-05-04T13:55:04.701Z,4.22
2023-05-04T13:57:32.184Z,4.43
2023-05-04T14:00:07.168Z,5.25
2023-05-04T14:02:38.639Z,6.32
2023-05-04T14:05:12.075Z,4.47
2023-05-04T14:07:39.571Z,4.78
2023-05-04T14:10:07.812Z,4.40
2023-05-04T14:12:35.087Z,4.22
2023-05-04T14:15:02.359Z,6.13
2023-05-04T14:17:29.531Z,5.93
2023-05-04T14:19:58.666Z,8.10
2023-05-04T14:22:25.935Z,5.63
2023-05-04T14:24:53.175Z,7.78
2023-05-04T14:27:21.006Z,4.80
2023-05-04T14:29:48.339Z,5.05
2023-05-04T14:32:15.851Z,7.68
2023-05-04T14:34:43.106Z,4.32
2023-05-04T14:37:10.464Z,6.33
2023-05-04T14:39:39.309Z,6.82
2023-05-04T14:42:06.483Z,7.63
2023-05-04T14:44:33.687Z,8.00
2023-05-04T14:47:04.876Z,5.80
2023-05-04T14:49:37.057Z,6.95
2023-05-04T14:52:05.084Z,4.40
2023-05-04T14:54:32.470Z,4.50
2023-05-04T14:56:59.754Z,4.75
2023-05-04T14:59:26.991Z,6.90
2023-05-04T15:01:55.784Z,6.20
2023-05-04T15:04:23.126Z,6.53
2023-05-04T15:06:50.363Z,6.00
2023-05-04T15:09:17.645Z,5.93
2023-05-04T15:11:44.817Z,5.32
2023-05-04T15:14:12.047Z,5.23
2023-05-04T15:16:39.291Z,5.28
2023-05-04T15:19:07.016Z,5.18
2023-05-04T15:21:34.499Z,8.05
2023-05-04T15:24:01.882Z,5.18
2023-05-04T15:26:30.903Z,5.28
2023-05-04T15:28:58.274Z,5.90
2023-05-04T15:31:25.515Z,6.70
2023-05-04T15:33:53.558Z,6.53
2023-05-04T15:36:20.828Z,5.40
2023-05-04T15:38:48.033Z,5.53
2023-05-04T15:41:15.741Z,5.75
2023-05-04T15:43:42.911Z,8.45
2023-05-04T15:46:10.154Z,7.15
2023-05-04T15:48:37.438Z,8.10
2023-05-04T15:51:10.612Z,5.37
2023-05-04T15:53:38.107Z,6.80
2023-05-04T15:56:06.326Z,5.68
2023-05-04T15:58:34.029Z,5.23
2023-05-04T16:01:03.793Z,5.23
2023-05-04T16:03:32.083Z,5.70
2023-05-04T16:05:59.423Z,7.15
2023-05-04T16:08:26.932Z,5.60
2023-05-04T16:10:54.170Z,6.20
2023-05-04T16:13:21.400Z,5.93
2023-05-04T16:15:51.812Z,6.82
2023-05-04T16:18:19.174Z,8.98
2023-05-04T16:20:47.224Z,8.23
2023-05-04T16:23:17.254Z,6.28
2023-05-04T16:25:44.529Z,7.90
2023-05-04T16:28:12.115Z,6.45
2023-05-04T16:30:39.346Z,5.82
2023-05-04T16:33:06.583Z,9.45
2023-05-04T16:35:34.904Z,7.95
2023-05-04T16:38:02.128Z,6.55
2023-05-04T16:40:30.643Z,5.50
2023-05-04T16:42:58.457Z,7.80
2023-05-04T16:45:30.962Z,6.50
2023-05-04T16:47:58.728Z,7.03
2023-05-04T16:50:26.064Z,7.70
2023-05-04T16:52:53.318Z,7.78
2023-05-04T16:55:20.962Z,8.45
2023-05-04T16:57:49.042Z,5.82
2023-05-04T17:00:16.986Z,5.55
2023-05-04T17:02:44.342Z,7.45
2023-05-04T17:05:11.893Z,7.90
2023-05-04T17:07:43.415Z,6.05
2023-05-04T17:10:11.976Z,6.43
2023-05-04T17:12:39.503Z,6.75
2023-05-04T17:15:07.304Z,8.13
2023-05-04T17:17:34.544Z,7.07
2023-05-04T17:20:02.387Z,7.00
2023-05-04T17:22:29.869Z,10.52
2023-05-04T17:24:57.066Z,6.72
2023-05-04T17:27:24.601Z,6.70
2023-05-04T17:29:51.779Z,6.35
2023-05-04T17:32:19.046Z,8.75
2023-05-04T17:34:46.239Z,5.30
2023-05-04T17:37:13.436Z,6.07
2023-05-04T17:39:40.676Z,5.95
2023-05-04T17:42:08.170Z,7.18
2023-05-04T17:44:35.526Z,7.13
2023-05-04T17:47:02.749Z,6.50
2023-05-04T17:49:29.906Z,7.73
2023-05-04T17:51:57.286Z,8.13
2023-05-04T17:54:24.438Z,8.27
2023-05-04T17:56:51.603Z,5.23
2023-05-04T17:59:18.789Z,6.90
2023-05-04T18:01:46.190Z,6.27
2023-05-04T18:04:13.423Z,5.60
2023-05-04T18:06:40.829Z,8.10
2023-05-04T18:09:08.098Z,6.43
2023-05-04T18:11:35.551Z,4.37
2023-05-04T18:14:02.768Z,5.30
2023-05-04T18:16:32.774Z,6.37
2023-05-04T18:19:00.115Z,5.63
2023-05-04T18:21:27.684Z,6.80
2023-05-04T18:23:54.868Z,6.47
2023-05-04T18:26:22.676Z,7.90
2023-05-04T18:28:50.339Z,7.50
2023-05-04T18:31:18.911Z,6.10
2023-05-04T18:33:46.186Z,6.60
2023-05-04T18:36:13.872Z,6.53
2023-05-04T18:38:41.166Z,5.40
2023-05-04T18:41:08.399Z,8.13
2023-05-04T18:43:35.678Z,7.27
2023-05-04T18:46:07.558Z,5.30
2023-05-04T18:48:34.921Z,7.10
2023-05-04T18:51:02.581Z,7.07
2023-05-04T18:53:29.947Z,6.83
2023-05-04T18:56:15.341Z,6.27
2023-05-04T18:58:42.606Z,7.23
2023-05-04T19:01:11.379Z,6.47
2023-05-04T19:03:40.384Z,7.93
2023-05-04T19:06:07.807Z,7.93
2023-05-04T19:08:34.969Z,5.13
2023-05-04T19:11:04.984Z,6.87
2023-05-04T19:13:32.198Z,7.30
2023-05-04T19:16:00.689Z,4.60
2023-05-04T19:18:27.957Z,6.77
2023-05-04T19:20:55.171Z,6.67
2023-05-04T19:23:22.386Z,4.90
2023-05-04T19:25:49.519Z,8.33
2023-05-04T19:28:16.739Z,5.00
2023-05-04T19:30:44.070Z,7.77
2023-05-04T19:33:11.424Z,7.07
2023-05-04T19:35:38.665Z,7.57
2023-05-04T19:38:08.762Z,7.37
2023-05-04T19:40:36.263Z,7.10
2023-05-04T19:43:04.224Z,5.37
2023-05-04T19:45:32.611Z,6.50
2023-05-04T19:48:00.325Z,8.40
2023-05-04T19:50:27.656Z,6.70
2023-05-04T19:52:54.849Z,5.57
2023-05-04T19:55:22.472Z,5.37
2023-05-04T19:57:50.214Z,5.33
2023-05-04T20:00:19.751Z,5.97
2023-05-04T20:02:47.336Z,5.77
2023-05-04T20:05:14.780Z,6.30
2023-05-04T20:07:41.950Z,5.23
2023-05-04T20:10:09.739Z,6.47
2023-05-04T20:12:37.118Z,7.00
2023-05-04T20:15:06.176Z,4.37
2023-05-04T20:17:33.394Z,5.97
2023-05-04T20:20:02.463Z,9.13
2023-05-04T20:22:29.921Z,5.73
2023-05-04T20:24:57.247Z,6.20
2023-05-04T20:27:24.548Z,6.27
2023-05-04T20:29:51.946Z,6.27
2023-05-04T20:32:19.256Z,6.57
2023-05-04T20:34:47.021Z,6.97
2023-05-04T20:37:14.743Z,7.10
2023-05-04T20:39:41.964Z,5.20
2023-05-04T20:42:09.154Z,6.73
2023-05-04T20:44:36.377Z,6.17
2023-05-04T20:47:07.270Z,6.13
2023-05-04T20:49:34.496Z,5.47
2023-05-04T20:52:01.921Z,6.33
2023-05-04T20:54:29.344Z,8.97
2023-05-04T20:56:56.985Z,5.13
2023-05-04T20:59:24.488Z,6.90
2023-05-04T21:01:51.782Z,8.53
2023-05-04T21:04:19.069Z,7.83
2023-05-04T21:06:48.255Z,5.17
2023-05-04T21:09:15.878Z,4.83
2023-05-04T21:11:43.374Z,6.60
2023-05-04T21:14:11.204Z,5.23
2023-05-04T21:16:38.392Z,7.47
2023-05-04T21:19:05.603Z,5.23
2023-05-04T21:21:35.013Z,10.33
2023-05-04T21:24:02.186Z,8.33
2023-05-04T21:26:31.987Z,11.93
2023-05-04T21:28:59.226Z,10.87
2023-05-04T21:31:26.761Z,10.13
2023-05-04T21:33:53.922Z,9.57
2023-05-04T21:36:22.947Z,8.47
2023-05-04T21:38:51.907Z,8.30
2023-05-04T21:41:19.084Z,7.87
2023-05-04T21:43:46.328Z,8.57
2023-05-04T21:46:13.747Z,9.57
2023-05-04T21:48:41.615Z,9.03
2023-05-04T21:51:08.861Z,10.47
2023-05-04T21:53:36.675Z,8.90
2023-05-04T21:56:09.621Z,9.50
2023-05-04T21:58:39.605Z,8.23
2023-05-04T22:01:09.695Z,8.63
2023-05-04T22:03:38.064Z,7.57
2023-05-04T22:06:06.664Z,8.13
2023-05-04T22:08:33.969Z,8.73
2023-05-04T22:11:01.811Z,8.87
2023-05-04T22:13:29.140Z,9.13
2023-05-04T22:15:56.392Z,7.60
2023-05-04T22:18:23.977Z,7.60
2023-05-04T22:20:53.786Z,9.23
2023-05-04T22:23:21.016Z,7.20
2023-05-04T22:25:48.261Z,6.93
2023-05-04T22:28:16.347Z,8.10
2023-05-04T22:30:43.602Z,8.03
2023-05-04T22:33:11.035Z,9.87
2023-05-04T22:35:38.395Z,7.70
2023-05-04T22:38:05.726Z,7.93
2023-05-04T22:40:33.171Z,11.63
2023-05-04T22:43:00.760Z,7.70
2023-05-04T22:45:28.030Z,7.47
2023-05-04T22:47:55.793Z,7.70
2023-05-04T22:50:23.244Z,7.13
2023-05-04T22:52:50.711Z,7.70
2023-05-04T22:55:18.405Z,8.17
2023-05-04T22:57:45.603Z,10.80
2023-05-04T23:00:13.517Z,7.50
2023-05-04T23:02:40.905Z,7.80
2023-05-04T23:05:08.902Z,8.80
2023-05-04T23:07:36.145Z,9.20
2023-05-04T23:10:03.534Z,8.40
2023-05-04T23:12:30.843Z,9.83
2023-05-04T23:14:58.218Z,7.80
2023-05-04T23:17:25.561Z,10.70
2023-05-04T23:19:52.756Z,8.97
2023-05-04T23:22:20.202Z,8.10
2023-05-04T23:24:47.655Z,8.10
2023-05-04T23:27:14.867Z,7.60
2023-05-04T23:29:42.196Z,8.83
2023-05-04T23:32:09.587Z,7.83
2023-05-04T23:34:37.057Z,7.53
2023-05-04T23:37:04.452Z,7.80
2023-05-04T23:39:31.662Z,8.97
2023-05-04T23:41:58.885Z,8.23
2023-05-04T23:44:26.257Z,9.33
2023-05-04T23:46:53.433Z,8.20
2023-05-04T23:49:20.735Z,10.97
2023-05-04T23:51:48.169Z,8.97
2023-05-04T23:54:15.621Z,7.87
2023-05-04T23:56:42.932Z,10.23
2023-05-04T23:59:10.617Z,7.43
