createdAt,value
2016-07-23T00:00:58.959Z,22.92
2016-07-23T00:01:58.249Z,22.99
2016-07-23T00:02:58.225Z,22.99
2016-07-23T00:03:58.937Z,23.02
2016-07-23T00:04:58.920Z,23.09
2016-07-23T00:05:58.908Z,23.02
2016-07-23T00:06:58.201Z,22.84
2016-07-23T00:07:58.180Z,22.77
2016-07-23T00:08:58.182Z,22.87
2016-07-23T00:09:58.878Z,22.97
2016-07-23T00:10:57.436Z,22.91
2016-07-23T00:11:58.859Z,22.94
2016-07-23T00:12:58.860Z,22.79
2016-07-23T00:13:58.209Z,22.87
2016-07-23T00:14:57.386Z,22.92
2016-07-23T00:15:57.392Z,22.92
2016-07-23T00:16:58.095Z,22.89
2016-07-23T00:17:58.808Z,22.91
2016-07-23T00:18:58.779Z,22.82
2016-07-23T00:19:58.833Z,22.94
2016-07-23T00:20:57.349Z,22.91
2016-07-23T00:21:58.050Z,22.97
2016-07-23T00:22:58.761Z,22.91
2016-07-23T00:23:58.015Z,22.82
2016-07-23T00:24:58.029Z,22.91
2016-07-23T00:25:58.011Z,22.77
2016-07-23T00:26:57.993Z,22.7
2016-07-23T00:27:58.701Z,22.67
2016-07-23T00:28:58.688Z,22.7
2016-07-23T00:29:58.707Z,22.73
2016-07-23T00:30:58.673Z,22.69
2016-07-23T00:31:57.945Z,22.62
2016-07-23T00:32:57.950Z,22.73
2016-07-23T00:33:58.709Z,22.77
2016-07-23T00:34:58.633Z,22.7
2016-07-23T00:35:58.619Z,22.76
2016-07-23T00:36:57.904Z,22.67
2016-07-23T00:37:58.611Z,22.58
2016-07-23T00:38:58.592Z,22.58
2016-07-23T00:39:57.873Z,22.73
2016-07-23T00:40:57.857Z,22.66
2016-07-23T00:41:58.568Z,22.73
2016-07-23T00:42:58.559Z,22.67
2016-07-23T00:43:57.829Z,22.76
2016-07-23T00:44:58.548Z,22.7
2016-07-23T00:45:58.541Z,22.65
2016-07-23T00:46:57.812Z,22.7
2016-07-23T00:47:58.520Z,22.77
2016-07-23T00:48:58.499Z,22.72
2016-07-23T00:49:58.491Z,22.73
2016-07-23T00:50:57.761Z,22.76
2016-07-23T00:51:58.466Z,22.61
2016-07-23T00:52:58.451Z,22.69
2016-07-23T00:53:58.443Z,22.69
2016-07-23T00:54:57.713Z,22.7
2016-07-23T00:55:58.425Z,22.57
2016-07-23T00:56:58.410Z,22.57
2016-07-23T00:57:58.413Z,22.58
2016-07-23T00:58:57.674Z,22.62
2016-07-23T00:59:58.398Z,22.65
2016-07-23T01:00:57.677Z,22.4
2016-07-23T01:01:58.381Z,22.45
2016-07-23T01:02:57.658Z,22.43
2016-07-23T01:03:56.920Z,22.55
2016-07-23T01:04:58.351Z,22.54
2016-07-23T01:05:58.336Z,22.51
2016-07-23T01:06:58.420Z,22.54
2016-07-23T01:07:57.598Z,22.52
2016-07-23T01:08:58.308Z,22.42
2016-07-23T01:09:58.314Z,22.55
2016-07-23T01:10:58.326Z,22.52
2016-07-23T01:11:58.281Z,22.47
2016-07-23T01:12:58.265Z,22.5
2016-07-23T01:13:57.543Z,22.47
2016-07-23T01:14:57.523Z,22.36
2016-07-23T01:15:58.239Z,22.4
2016-07-23T01:16:57.503Z,22.36
2016-07-23T01:17:57.502Z,22.42
2016-07-23T01:18:58.200Z,22.48
2016-07-23T01:19:58.197Z,22.39
2016-07-23T01:20:58.188Z,22.4
2016-07-23T01:21:57.565Z,22.36
2016-07-23T01:22:58.171Z,22.33
2016-07-23T01:23:58.162Z,22.33
2016-07-23T01:24:58.149Z,22.21
2016-07-23T01:25:57.420Z,22.37
2016-07-23T01:26:58.139Z,22.3
2016-07-23T01:27:57.400Z,22.25
2016-07-23T01:28:58.155Z,22.43
2016-07-23T01:29:58.094Z,22.35
2016-07-23T01:30:58.106Z,22.4
2016-07-23T01:31:58.063Z,22.35
2016-07-23T01:32:58.072Z,22.39
2016-07-23T01:33:58.057Z,22.47
2016-07-23T01:34:57.320Z,22.37
2016-07-23T01:35:57.380Z,22.37
2016-07-23T01:36:57.309Z,22.33
2016-07-23T01:37:58.010Z,22.42
2016-07-23T01:38:58.030Z,22.36
2016-07-23T01:39:58.000Z,22.33
2016-07-23T01:40:57.967Z,22.35
2016-07-23T01:41:57.259Z,22.32
2016-07-23T01:42:57.972Z,22.4
2016-07-23T01:43:57.981Z,22.36
2016-07-23T01:44:57.955Z,22.35
2016-07-23T01:45:57.941Z,22.2
2016-07-23T01:46:57.922Z,22.32
2016-07-23T01:47:57.212Z,22.15
2016-07-23T01:48:57.908Z,22.2
2016-07-23T01:49:58.540Z,22.18
2016-07-23T01:50:57.900Z,22.24
2016-07-23T01:51:57.865Z,22.32
2016-07-23T01:52:57.867Z,22.33
2016-07-23T01:53:57.140Z,22.14
2016-07-23T01:54:57.859Z,22.18
2016-07-23T01:55:57.142Z,22.14
2016-07-23T01:56:57.825Z,22.12
2016-07-23T01:57:57.816Z,22.18
2016-07-23T01:58:57.802Z,22.14
2016-07-23T01:59:57.074Z,22.05
2016-07-23T02:00:57.073Z,22.14
2016-07-23T02:01:57.789Z,22.21
2016-07-23T02:02:57.772Z,22.17
2016-07-23T02:03:57.772Z,22.17
2016-07-23T02:04:57.031Z,22.1
2016-07-23T02:05:57.009Z,22.17
2016-07-23T02:06:56.291Z,22.17
2016-07-23T02:07:57.712Z,22.15
2016-07-23T02:08:57.702Z,22.14
2016-07-23T02:09:56.976Z,22.17
2016-07-23T02:10:56.978Z,22.21
2016-07-23T02:11:57.677Z,22.18
2016-07-23T02:12:57.670Z,22.18
2016-07-23T02:13:56.948Z,22.2
2016-07-23T02:14:56.930Z,22.18
2016-07-23T02:15:57.687Z,22.24
2016-07-23T02:16:56.912Z,22.33
2016-07-23T02:17:57.622Z,22.18
2016-07-23T02:18:57.599Z,22.2
2016-07-23T02:19:57.681Z,22.22
2016-07-23T02:20:56.870Z,22.14
2016-07-23T02:21:57.579Z,22.22
2016-07-23T02:22:57.568Z,22.18
2016-07-23T02:23:57.565Z,22.24
2016-07-23T02:24:56.878Z,22.22
2016-07-23T02:25:56.826Z,22.17
2016-07-23T02:26:57.528Z,22.14
2016-07-23T02:27:56.798Z,22.18
2016-07-23T02:28:57.504Z,22.15
2016-07-23T02:29:57.494Z,22.18
2016-07-23T02:30:57.491Z,22.11
2016-07-23T02:31:56.759Z,22.12
2016-07-23T02:32:57.457Z,22
2016-07-23T02:33:57.442Z,22.08
2016-07-23T02:34:56.788Z,22.05
2016-07-23T02:35:57.422Z,22.14
2016-07-23T02:36:56.739Z,22.1
2016-07-23T02:37:57.432Z,21.92
2016-07-23T02:38:57.406Z,22
2016-07-23T02:39:57.400Z,22.06
2016-07-23T02:40:57.398Z,22.03
2016-07-23T02:41:57.379Z,22
2016-07-23T02:42:56.761Z,22.08
2016-07-23T02:43:57.361Z,21.96
2016-07-23T02:44:57.350Z,21.93
2016-07-23T02:45:55.908Z,21.95
2016-07-23T02:46:57.321Z,21.95
2016-07-23T02:47:57.301Z,21.97
2016-07-23T02:48:57.298Z,21.93
2016-07-23T02:49:56.574Z,21.97
2016-07-23T02:50:56.555Z,21.97
2016-07-23T02:51:57.267Z,22.06
2016-07-23T02:52:57.293Z,22.06
2016-07-23T02:53:56.530Z,22.1
2016-07-23T02:54:56.542Z,22.11
2016-07-23T02:55:56.511Z,21.99
2016-07-23T02:56:57.227Z,21.99
2016-07-23T02:57:57.201Z,21.96
2016-07-23T02:58:57.198Z,22.02
2016-07-23T02:59:57.180Z,21.95
2016-07-23T03:01:56.450Z,21.8
2016-07-23T03:02:56.509Z,21.92
2016-07-23T03:03:56.418Z,21.96
2016-07-23T03:04:57.140Z,21.97
2016-07-23T03:05:56.419Z,21.96
2016-07-23T03:06:56.393Z,21.96
2016-07-23T03:07:57.100Z,21.84
2016-07-23T03:08:57.098Z,21.93
2016-07-23T03:09:57.076Z,21.96
2016-07-23T03:10:57.080Z,21.83
2016-07-23T03:11:57.064Z,21.93
2016-07-23T03:12:56.350Z,21.8
2016-07-23T03:13:57.045Z,21.83
2016-07-23T03:14:56.317Z,21.8
2016-07-23T03:15:57.033Z,21.83
2016-07-23T03:16:55.595Z,21.84
2016-07-23T03:17:57.006Z,21.84
2016-07-23T03:18:56.272Z,21.79
2016-07-23T03:19:56.989Z,21.81
2016-07-23T03:20:56.987Z,21.74
2016-07-23T03:21:56.959Z,21.79
2016-07-23T03:22:56.945Z,21.76
2016-07-23T03:23:56.936Z,21.79
2016-07-23T03:24:56.924Z,21.73
2016-07-23T03:25:56.210Z,21.83
2016-07-23T03:26:56.198Z,21.59
2016-07-23T03:27:56.179Z,21.58
2016-07-23T03:28:56.889Z,21.71
2016-07-23T03:29:56.160Z,21.66
2016-07-23T03:30:56.857Z,21.66
2016-07-23T03:31:55.422Z,21.59
2016-07-23T03:32:56.139Z,21.7
2016-07-23T03:33:56.824Z,21.66
2016-07-23T03:34:55.389Z,21.79
2016-07-23T03:35:56.809Z,21.76
2016-07-23T03:36:56.093Z,21.66
2016-07-23T03:37:56.075Z,21.79
2016-07-23T03:38:56.076Z,21.68
2016-07-23T03:39:56.060Z,21.77
2016-07-23T03:40:56.755Z,21.65
2016-07-23T03:41:56.048Z,21.79
2016-07-23T03:42:56.083Z,21.77
2016-07-23T03:43:56.734Z,21.61
2016-07-23T03:44:56.001Z,21.52
2016-07-23T03:45:56.782Z,21.58
2016-07-23T03:46:55.996Z,21.64
2016-07-23T03:47:56.687Z,21.68
2016-07-23T03:48:56.673Z,21.65
2016-07-23T03:49:55.967Z,21.66
2016-07-23T03:50:56.656Z,21.77
2016-07-23T03:51:56.667Z,21.74
2016-07-23T03:52:56.665Z,21.76
2016-07-23T03:53:55.918Z,21.66
2016-07-23T03:54:56.603Z,21.58
2016-07-23T03:55:55.164Z,21.68
2016-07-23T03:56:55.887Z,21.73
2016-07-23T03:57:56.577Z,21.77
2016-07-23T03:58:56.572Z,21.76
2016-07-23T03:59:56.563Z,21.76
2016-07-23T04:00:55.834Z,21.84
2016-07-23T04:01:56.536Z,21.76
2016-07-23T04:02:56.536Z,21.9
2016-07-23T04:03:56.513Z,21.74
2016-07-23T04:04:55.808Z,21.76
2016-07-23T04:05:56.500Z,21.8
2016-07-23T04:06:56.484Z,21.8
2016-07-23T04:07:56.485Z,21.71
2016-07-23T04:08:56.479Z,21.77
2016-07-23T04:09:56.535Z,21.8
2016-07-23T04:10:56.450Z,21.77
2016-07-23T04:11:56.432Z,21.76
2016-07-23T04:12:55.730Z,21.76
2016-07-23T04:13:56.410Z,21.76
2016-07-23T04:14:55.684Z,21.64
2016-07-23T04:15:56.396Z,21.66
2016-07-23T04:16:56.389Z,21.58
2016-07-23T04:17:56.369Z,21.59
2016-07-23T04:18:55.648Z,21.66
2016-07-23T04:19:56.359Z,21.66
2016-07-23T04:20:55.629Z,21.58
2016-07-23T04:21:56.337Z,21.77
2016-07-23T04:22:56.318Z,21.71
2016-07-23T04:23:55.612Z,21.68
2016-07-23T04:24:56.292Z,21.77
2016-07-23T04:25:55.575Z,21.65
2016-07-23T04:26:56.294Z,21.65
2016-07-23T04:27:56.263Z,21.68
2016-07-23T04:28:56.285Z,21.7
2016-07-23T04:29:55.547Z,21.7
2016-07-23T04:30:56.301Z,21.79
2016-07-23T04:31:56.242Z,21.65
2016-07-23T04:32:56.268Z,21.64
2016-07-23T04:33:56.195Z,21.62
2016-07-23T04:34:56.235Z,21.77
2016-07-23T04:35:56.190Z,21.68
2016-07-23T04:36:56.238Z,21.66
2016-07-23T04:37:56.166Z,21.64
2016-07-23T04:38:56.168Z,21.73
2016-07-23T04:39:56.144Z,21.79
2016-07-23T04:40:56.133Z,21.65
2016-07-23T04:41:56.122Z,21.68
2016-07-23T04:42:56.109Z,21.65
2016-07-23T04:43:56.096Z,21.77
2016-07-23T04:44:56.110Z,21.62
2016-07-23T04:45:56.080Z,21.81
2016-07-23T04:46:56.117Z,21.83
2016-07-23T04:47:56.065Z,21.76
2016-07-23T04:48:56.099Z,21.76
2016-07-23T04:49:56.061Z,21.84
2016-07-23T04:50:56.084Z,21.8
2016-07-23T04:51:55.305Z,21.81
2016-07-23T04:52:56.050Z,21.83
2016-07-23T04:53:55.981Z,21.77
2016-07-23T04:54:55.280Z,21.84
2016-07-23T04:55:55.980Z,21.9
2016-07-23T04:56:55.984Z,21.92
2016-07-23T04:57:55.953Z,21.8
2016-07-23T04:58:55.236Z,21.81
2016-07-23T04:59:55.928Z,21.8
2016-07-23T05:00:55.916Z,21.83
2016-07-23T05:01:55.907Z,21.92
2016-07-23T05:02:55.200Z,21.88
2016-07-23T05:03:55.898Z,21.86
2016-07-23T05:04:55.887Z,21.9
2016-07-23T05:05:55.874Z,21.88
2016-07-23T05:06:55.871Z,21.96
2016-07-23T05:07:55.174Z,21.95
2016-07-23T05:08:55.848Z,21.93
2016-07-23T05:09:55.836Z,21.93
2016-07-23T05:10:55.823Z,21.95
2016-07-23T05:11:55.087Z,22.11
2016-07-23T05:12:55.793Z,22.08
2016-07-23T05:13:55.077Z,22.06
2016-07-23T05:14:55.779Z,21.93
2016-07-23T05:15:55.773Z,22.02
2016-07-23T05:16:55.765Z,22.02
2016-07-23T05:17:55.766Z,22.05
2016-07-23T05:18:55.731Z,22.1
2016-07-23T05:19:55.004Z,22.11
2016-07-23T05:20:55.007Z,22.14
2016-07-23T05:21:55.709Z,22.12
2016-07-23T05:22:55.692Z,22.06
2016-07-23T05:23:55.699Z,22.12
2016-07-23T05:24:54.253Z,22.12
2016-07-23T05:25:55.671Z,22.14
2016-07-23T05:26:55.665Z,22.14
2016-07-23T05:27:55.640Z,22.1
2016-07-23T05:28:55.633Z,22.12
2016-07-23T05:29:55.635Z,22.27
2016-07-23T05:30:55.619Z,22.22
2016-07-23T05:31:54.901Z,22.35
2016-07-23T05:32:55.608Z,22.18
2016-07-23T05:33:55.634Z,22.22
2016-07-23T05:34:55.580Z,22.25
2016-07-23T05:35:55.600Z,22.18
2016-07-23T05:36:55.559Z,22.32
2016-07-23T05:37:54.830Z,22.27
2016-07-23T05:38:55.538Z,22.2
2016-07-23T05:39:55.545Z,22.37
2016-07-23T05:40:55.519Z,22.3
2016-07-23T05:41:55.517Z,22.37
2016-07-23T05:42:55.488Z,22.32
2016-07-23T05:43:55.496Z,22.36
2016-07-23T05:44:55.539Z,22.32
2016-07-23T05:45:55.468Z,22.33
2016-07-23T05:46:54.747Z,22.22
2016-07-23T05:47:54.730Z,22.39
2016-07-23T05:48:55.446Z,22.39
2016-07-23T05:49:54.707Z,22.4
2016-07-23T05:50:54.697Z,22.37
2016-07-23T05:51:55.418Z,22.39
2016-07-23T05:52:55.398Z,22.45
2016-07-23T05:53:55.395Z,22.4
2016-07-23T05:54:55.390Z,22.43
2016-07-23T05:55:55.378Z,22.35
2016-07-23T05:56:55.367Z,22.4
2016-07-23T05:57:55.371Z,22.54
2016-07-23T05:58:55.335Z,22.59
2016-07-23T05:59:55.338Z,22.65
2016-07-23T06:00:55.319Z,22.45
2016-07-23T06:01:54.595Z,22.58
2016-07-23T06:02:55.299Z,22.65
2016-07-23T06:03:55.289Z,22.76
2016-07-23T06:04:55.289Z,22.8
2016-07-23T06:05:54.555Z,22.84
2016-07-23T06:06:55.272Z,22.84
2016-07-23T06:07:54.535Z,22.88
2016-07-23T06:08:55.255Z,23.02
2016-07-23T06:09:54.520Z,22.98
2016-07-23T06:10:54.570Z,23.07
2016-07-23T06:11:53.793Z,23.14
2016-07-23T06:12:55.209Z,23.24
2016-07-23T06:13:55.191Z,23.28
2016-07-23T06:14:54.474Z,23.25
2016-07-23T06:15:55.176Z,23.25
2016-07-23T06:16:55.191Z,23.29
2016-07-23T06:17:54.437Z,23.28
2016-07-23T06:18:54.525Z,23.35
2016-07-23T06:19:55.130Z,23.36
2016-07-23T06:20:54.406Z,23.33
2016-07-23T06:21:54.396Z,23.33
2016-07-23T06:22:55.190Z,23.36
2016-07-23T06:23:54.384Z,23.42
2016-07-23T06:24:55.086Z,23.47
2016-07-23T06:25:54.353Z,23.5
2016-07-23T06:26:54.362Z,23.41
2016-07-23T06:27:54.352Z,23.28
2016-07-23T06:28:55.073Z,23.36
2016-07-23T06:29:55.034Z,23.42
2016-07-23T06:30:54.319Z,23.44
2016-07-23T06:31:55.050Z,23.52
2016-07-23T06:32:55.026Z,23.66
2016-07-23T06:33:55.007Z,23.72
2016-07-23T06:34:55.055Z,23.73
2016-07-23T06:35:54.996Z,23.65
2016-07-23T06:36:54.257Z,23.77
2016-07-23T06:37:54.971Z,23.66
2016-07-23T06:38:54.980Z,23.55
2016-07-23T06:39:54.959Z,23.73
2016-07-23T06:40:54.291Z,23.75
2016-07-23T06:41:54.949Z,23.7
2016-07-23T06:42:54.943Z,23.92
2016-07-23T06:43:54.205Z,23.88
2016-07-23T06:44:54.907Z,23.8
2016-07-23T06:45:54.918Z,23.87
2016-07-23T06:46:54.185Z,23.96
2016-07-23T06:47:54.191Z,23.95
2016-07-23T06:48:54.878Z,23.96
2016-07-23T06:49:54.869Z,24.02
2016-07-23T06:50:54.155Z,23.95
2016-07-23T06:51:54.840Z,23.99
2016-07-23T06:52:54.848Z,23.96
2016-07-23T06:53:54.837Z,23.97
2016-07-23T06:54:54.831Z,23.96
2016-07-23T06:55:54.112Z,24.09
2016-07-23T06:56:54.810Z,24.06
2016-07-23T06:57:54.810Z,24.07
2016-07-23T06:58:54.809Z,24.21
2016-07-23T06:59:54.780Z,24.34
2016-07-23T07:00:54.761Z,24.42
2016-07-23T07:01:54.044Z,24.49
2016-07-23T07:02:54.755Z,24.61
2016-07-23T07:03:53.331Z,24.55
2016-07-23T07:04:54.740Z,24.59
2016-07-23T07:05:54.750Z,24.61
2016-07-23T07:06:54.734Z,24.57
2016-07-23T07:07:54.720Z,24.59
2016-07-23T07:08:54.702Z,24.69
2016-07-23T07:09:54.719Z,24.69
2016-07-23T07:10:53.978Z,24.59
2016-07-23T07:11:54.690Z,24.69
2016-07-23T07:12:54.677Z,24.62
2016-07-23T07:13:54.670Z,24.59
2016-07-23T07:14:54.671Z,24.82
2016-07-23T07:15:54.652Z,24.85
2016-07-23T07:16:54.648Z,24.9
2016-07-23T07:17:53.921Z,25.05
2016-07-23T07:18:53.908Z,25.11
2016-07-23T07:19:53.901Z,24.92
2016-07-23T07:20:54.625Z,24.95
2016-07-23T07:21:54.609Z,24.93
2016-07-23T07:22:54.593Z,24.89
2016-07-23T07:23:54.613Z,24.84
2016-07-23T07:24:53.867Z,24.84
2016-07-23T07:25:53.869Z,24.89
2016-07-23T07:26:53.860Z,24.89
2016-07-23T07:27:54.561Z,25.02
2016-07-23T07:28:54.573Z,25.07
2016-07-23T07:29:53.832Z,25.21
2016-07-23T07:30:54.539Z,25.25
2016-07-23T07:31:54.532Z,25.17
2016-07-23T07:32:54.517Z,25.29
2016-07-23T07:33:53.064Z,25.27
2016-07-23T07:34:53.786Z,25.14
2016-07-23T07:35:53.790Z,25.12
2016-07-23T07:36:54.487Z,25.14
2016-07-23T07:37:53.760Z,25.17
2016-07-23T07:38:54.470Z,25.26
2016-07-23T07:39:54.468Z,25.36
2016-07-23T07:40:53.034Z,25.25
2016-07-23T07:41:54.454Z,25.29
2016-07-23T07:42:54.507Z,25.12
2016-07-23T07:43:53.726Z,25.03
2016-07-23T07:44:53.082Z,25
2016-07-23T07:45:54.409Z,25.02
2016-07-23T07:46:53.719Z,24.84
2016-07-23T07:47:54.403Z,24.82
2016-07-23T07:48:53.674Z,24.85
2016-07-23T07:49:54.379Z,24.84
2016-07-23T07:50:54.381Z,25.02
2016-07-23T07:51:53.659Z,25.26
2016-07-23T07:52:53.660Z,25.29
2016-07-23T07:53:54.353Z,25.19
2016-07-23T07:54:54.355Z,25.37
2016-07-23T07:55:54.350Z,25.44
2016-07-23T07:56:53.643Z,25.47
2016-07-23T07:57:54.327Z,25.47
2016-07-23T07:58:54.317Z,25.58
2016-07-23T07:59:54.309Z,25.59
2016-07-23T08:00:53.593Z,25.63
2016-07-23T08:01:53.575Z,25.54
2016-07-23T08:02:54.340Z,25.49
2016-07-23T08:03:54.276Z,25.52
2016-07-23T08:04:53.590Z,25.54
2016-07-23T08:05:53.566Z,25.66
2016-07-23T08:06:54.269Z,25.73
2016-07-23T08:07:54.248Z,25.67
2016-07-23T08:08:53.539Z,25.79
2016-07-23T08:09:54.265Z,26.01
2016-07-23T08:10:54.241Z,26.1
2016-07-23T08:11:53.503Z,26.24
2016-07-23T08:12:54.223Z,26.32
2016-07-23T08:13:53.499Z,26.27
2016-07-23T08:14:53.495Z,26.33
2016-07-23T08:15:54.198Z,26.42
2016-07-23T08:16:53.544Z,26.44
2016-07-23T08:17:52.770Z,26.57
2016-07-23T08:18:54.177Z,26.44
2016-07-23T08:19:54.177Z,26.45
2016-07-23T08:20:53.530Z,26.57
2016-07-23T08:21:52.725Z,26.57
2016-07-23T08:22:53.426Z,26.33
2016-07-23T08:23:54.148Z,26.26
2016-07-23T08:24:53.429Z,26.24
2016-07-23T08:25:53.529Z,26.32
2016-07-23T08:26:53.420Z,26.49
2016-07-23T08:27:53.462Z,26.41
2016-07-23T08:28:52.671Z,26.33
2016-07-23T08:29:54.115Z,26.37
2016-07-23T08:30:52.655Z,26.54
2016-07-23T08:31:54.099Z,26.49
2016-07-23T08:32:53.369Z,26.69
2016-07-23T08:33:53.358Z,26.81
2016-07-23T08:34:54.089Z,26.89
2016-07-23T08:35:54.056Z,27.03
2016-07-23T08:36:54.049Z,27.09
2016-07-23T08:37:54.080Z,27.19
2016-07-23T08:38:53.339Z,27.23
2016-07-23T08:39:54.049Z,27.16
2016-07-23T08:40:54.031Z,27.03
2016-07-23T08:41:54.027Z,27.09
2016-07-23T08:42:54.016Z,27.15
2016-07-23T08:43:53.302Z,27.04
2016-07-23T08:44:54.006Z,27.04
2016-07-23T08:45:54.077Z,27.01
2016-07-23T08:46:53.280Z,27.04
2016-07-23T08:47:52.560Z,26.98
2016-07-23T08:48:53.280Z,27.06
2016-07-23T08:49:53.260Z,27.03
2016-07-23T08:50:53.314Z,27
2016-07-23T08:51:53.987Z,27
2016-07-23T08:52:53.950Z,26.81
2016-07-23T08:53:53.248Z,26.78
2016-07-23T08:54:53.948Z,26.79
2016-07-23T08:55:53.947Z,26.74
2016-07-23T08:56:53.223Z,26.71
2016-07-23T08:57:53.922Z,26.78
2016-07-23T08:58:53.299Z,26.79
2016-07-23T08:59:53.222Z,26.79
2016-07-23T09:00:53.193Z,26.81
2016-07-23T09:01:53.900Z,26.93
2016-07-23T09:02:53.901Z,26.79
2016-07-23T09:03:53.173Z,26.79
2016-07-23T09:04:53.180Z,26.85
2016-07-23T09:05:53.152Z,27.01
2016-07-23T09:06:53.159Z,27.16
2016-07-23T09:07:53.865Z,27.06
2016-07-23T09:08:53.859Z,27.23
2016-07-23T09:09:53.843Z,27.25
2016-07-23T09:10:53.922Z,27.11
2016-07-23T09:11:53.849Z,27.16
2016-07-23T09:12:53.144Z,27.22
2016-07-23T09:13:53.110Z,27.3
2016-07-23T09:14:53.098Z,26.97
2016-07-23T09:15:53.815Z,27.12
2016-07-23T09:16:53.831Z,27.21
2016-07-23T09:17:53.798Z,27.12
2016-07-23T09:18:53.076Z,27.15
2016-07-23T09:19:53.797Z,27.06
2016-07-23T09:20:53.069Z,27.16
2016-07-23T09:21:53.779Z,27.26
2016-07-23T09:22:53.774Z,27.19
2016-07-23T09:23:53.059Z,27.25
2016-07-23T09:24:53.045Z,27.19
2016-07-23T09:25:53.758Z,27.3
2016-07-23T09:26:53.766Z,27.37
2016-07-23T09:27:53.023Z,27.36
2016-07-23T09:28:53.739Z,27.52
2016-07-23T09:29:53.736Z,27.59
2016-07-23T09:30:53.727Z,27.63
2016-07-23T09:31:53.717Z,27.55
2016-07-23T09:32:53.011Z,27.63
2016-07-23T09:33:53.701Z,27.48
2016-07-23T09:34:53.696Z,27.38
2016-07-23T09:35:52.987Z,27.36
2016-07-23T09:36:53.688Z,27.37
2016-07-23T09:37:53.000Z,27.26
2016-07-23T09:38:53.677Z,27.18
2016-07-23T09:39:53.736Z,27.23
2016-07-23T09:40:53.669Z,27.26
2016-07-23T09:41:52.957Z,27.19
2016-07-23T09:42:52.946Z,27.06
2016-07-23T09:43:52.934Z,27.11
2016-07-23T09:44:53.639Z,26.98
2016-07-23T09:45:53.670Z,26.94
2016-07-23T09:46:53.639Z,27
2016-07-23T09:47:52.908Z,26.78
2016-07-23T09:48:53.664Z,26.67
2016-07-23T09:49:53.621Z,26.47
2016-07-23T09:50:52.198Z,26.64
2016-07-23T09:51:52.877Z,26.54
2016-07-23T09:52:52.900Z,26.76
2016-07-23T09:53:53.585Z,26.82
2016-07-23T09:54:53.580Z,26.79
2016-07-23T09:55:53.578Z,26.74
2016-07-23T09:56:53.567Z,26.81
2016-07-23T09:57:52.835Z,26.85
2016-07-23T09:58:53.559Z,26.98
2016-07-23T09:59:52.841Z,26.93
2016-07-23T10:00:53.550Z,26.96
2016-07-23T10:01:53.538Z,26.97
2016-07-23T10:02:53.529Z,27.01
2016-07-23T10:03:52.806Z,27.06
2016-07-23T10:04:53.529Z,27
2016-07-23T10:05:52.788Z,26.97
2016-07-23T10:06:53.506Z,26.97
2016-07-23T10:07:53.490Z,26.94
2016-07-23T10:08:53.498Z,26.94
2016-07-23T10:09:53.479Z,26.81
2016-07-23T10:10:52.820Z,26.86
2016-07-23T10:11:53.469Z,26.84
2016-07-23T10:12:53.456Z,26.82
2016-07-23T10:13:53.450Z,26.75
2016-07-23T10:14:53.455Z,26.75
2016-07-23T10:15:53.436Z,26.63
2016-07-23T10:16:52.725Z,26.78
2016-07-23T10:17:52.718Z,26.76
2016-07-23T10:18:52.700Z,26.76
2016-07-23T10:19:52.690Z,26.7
2016-07-23T10:20:52.728Z,26.71
2016-07-23T10:21:53.402Z,26.79
2016-07-23T10:22:52.689Z,26.76
2016-07-23T10:23:53.388Z,26.81
2016-07-23T10:24:53.389Z,26.76
2016-07-23T10:25:52.673Z,26.74
2016-07-23T10:26:53.374Z,26.56
2016-07-23T10:27:53.367Z,26.44
2016-07-23T10:28:52.628Z,26.44
2016-07-23T10:29:52.637Z,26.47
2016-07-23T10:30:53.334Z,26.48
2016-07-23T10:31:52.607Z,26.44
2016-07-23T10:32:52.598Z,26.47
2016-07-23T10:33:53.316Z,26.41
2016-07-23T10:34:51.875Z,26.59
2016-07-23T10:35:53.308Z,26.59
2016-07-23T10:36:51.869Z,26.45
2016-07-23T10:37:53.276Z,26.49
2016-07-23T10:38:53.275Z,26.45
2016-07-23T10:39:53.264Z,26.38
2016-07-23T10:40:53.267Z,26.2
2016-07-23T10:41:53.249Z,26.29
2016-07-23T10:42:52.540Z,25.82
2016-07-23T10:43:52.540Z,25.84
2016-07-23T10:44:52.539Z,25.79
2016-07-23T10:45:52.507Z,25.76
2016-07-23T10:46:53.220Z,25.66
2016-07-23T10:47:53.205Z,25.69
2016-07-23T10:48:52.487Z,25.58
2016-07-23T10:49:53.201Z,25.45
2016-07-23T10:50:52.485Z,25.45
2016-07-23T10:51:53.188Z,25.55
2016-07-23T10:52:53.186Z,25.67
2016-07-23T10:53:52.449Z,25.54
2016-07-23T10:54:53.156Z,25.54
2016-07-23T10:55:52.427Z,25.66
2016-07-23T10:56:53.160Z,25.63
2016-07-23T10:57:53.227Z,25.71
2016-07-23T10:58:53.130Z,25.7
2016-07-23T10:59:52.417Z,25.62
2016-07-23T11:00:53.118Z,25.67
2016-07-23T11:01:52.408Z,25.66
2016-07-23T11:02:52.410Z,25.52
2016-07-23T11:03:53.092Z,25.42
2016-07-23T11:04:53.088Z,25.51
2016-07-23T11:05:52.355Z,25.67
2016-07-23T11:06:53.072Z,25.73
2016-07-23T11:07:52.353Z,25.88
2016-07-23T11:08:53.059Z,25.84
2016-07-23T11:09:53.132Z,25.88
2016-07-23T11:10:52.329Z,26
2016-07-23T11:11:53.034Z,26.07
2016-07-23T11:12:53.023Z,25.84
2016-07-23T11:13:52.297Z,25.91
2016-07-23T11:14:53.010Z,26.06
2016-07-23T11:15:53.011Z,26.1
2016-07-23T11:16:52.275Z,26.11
2016-07-23T11:17:52.978Z,25.94
2016-07-23T11:18:52.256Z,25.79
2016-07-23T11:19:52.987Z,25.64
2016-07-23T11:20:52.969Z,25.48
2016-07-23T11:21:52.241Z,25.34
2016-07-23T11:22:52.237Z,25.29
2016-07-23T11:23:52.223Z,25.32
2016-07-23T11:24:52.939Z,25.44
2016-07-23T11:25:52.207Z,25.18
2016-07-23T11:26:52.906Z,25.15
2016-07-23T11:27:52.195Z,25.26
2016-07-23T11:28:51.474Z,25.45
2016-07-23T11:29:52.894Z,25.56
2016-07-23T11:30:52.269Z,25.67
2016-07-23T11:31:52.162Z,25.66
2016-07-23T11:32:51.440Z,25.67
2016-07-23T11:33:52.149Z,25.76
2016-07-23T11:34:52.870Z,25.92
2016-07-23T11:35:52.855Z,25.94
2016-07-23T11:36:52.204Z,25.82
2016-07-23T11:37:52.845Z,25.88
2016-07-23T11:38:52.877Z,25.99
2016-07-23T11:39:52.830Z,25.71
2016-07-23T11:40:52.175Z,25.64
2016-07-23T11:41:52.089Z,25.45
2016-07-23T11:42:52.810Z,25.44
2016-07-23T11:43:52.788Z,25.39
2016-07-23T11:44:52.787Z,25.12
2016-07-23T11:45:52.774Z,25.12
2016-07-23T11:46:52.816Z,25.11
2016-07-23T11:47:51.346Z,25.17
2016-07-23T11:48:52.754Z,25.12
2016-07-23T11:49:52.022Z,25.33
2016-07-23T11:50:52.733Z,25.54
2016-07-23T11:51:52.729Z,25.69
2016-07-23T11:52:52.776Z,25.79
2016-07-23T11:53:51.275Z,25.59
2016-07-23T11:54:52.710Z,25.33
2016-07-23T11:55:52.700Z,25.15
2016-07-23T11:56:51.972Z,24.93
2016-07-23T11:57:52.700Z,24.96
2016-07-23T11:58:51.958Z,24.9
2016-07-23T11:59:51.239Z,24.99
2016-07-23T12:00:52.718Z,25.3
2016-07-23T12:01:52.635Z,25.27
2016-07-23T12:02:51.228Z,25.47
2016-07-23T12:03:52.644Z,25.67
2016-07-23T12:04:51.908Z,25.77
2016-07-23T12:05:52.616Z,25.92
2016-07-23T12:06:51.896Z,26.1
2016-07-23T12:07:52.621Z,26.33
2016-07-23T12:08:52.597Z,26.44
2016-07-23T12:09:52.586Z,26.48
2016-07-23T12:10:52.569Z,26.64
2016-07-23T12:11:52.572Z,26.6
2016-07-23T12:12:51.844Z,26.45
2016-07-23T12:13:52.569Z,26.03
2016-07-23T12:14:52.549Z,25.89
2016-07-23T12:15:52.554Z,25.94
2016-07-23T12:16:51.813Z,26.2
2016-07-23T12:17:52.524Z,26.27
2016-07-23T12:18:52.525Z,26.41
2016-07-23T12:19:51.842Z,26.57
2016-07-23T12:20:51.799Z,26.59
2016-07-23T12:21:51.818Z,26.64
2016-07-23T12:22:52.497Z,26.61
2016-07-23T12:23:52.482Z,26.71
2016-07-23T12:24:52.474Z,26.57
2016-07-23T12:25:52.490Z,26.57
2016-07-23T12:26:52.469Z,26.67
2016-07-23T12:27:52.516Z,26.76
2016-07-23T12:28:52.453Z,26.74
2016-07-23T12:29:52.538Z,26.71
2016-07-23T12:30:52.425Z,26.85
2016-07-23T12:31:51.000Z,26.84
2016-07-23T12:32:52.405Z,26.84
2016-07-23T12:33:52.407Z,26.79
2016-07-23T12:34:51.706Z,26.94
2016-07-23T12:35:52.420Z,26.81
2016-07-23T12:36:52.386Z,26.54
2016-07-23T12:37:50.946Z,26.45
2016-07-23T12:38:52.377Z,26.45
2016-07-23T12:39:52.386Z,26.17
2016-07-23T12:40:51.661Z,26.1
2016-07-23T12:41:51.641Z,26.01
2016-07-23T12:42:52.346Z,26.3
2016-07-23T12:43:50.908Z,26.47
2016-07-23T12:44:52.341Z,26.51
2016-07-23T12:45:52.333Z,26.41
2016-07-23T12:46:52.315Z,26.42
2016-07-23T12:47:51.608Z,26.27
2016-07-23T12:48:51.582Z,26.24
2016-07-23T12:49:51.581Z,26.41
2016-07-23T12:50:52.277Z,26.42
2016-07-23T12:51:51.564Z,26.33
2016-07-23T12:52:52.281Z,26.44
2016-07-23T12:53:52.280Z,26.3
2016-07-23T12:54:52.257Z,26.44
2016-07-23T12:55:52.270Z,26.66
2016-07-23T12:56:52.323Z,26.81