createdAt,value
2022-12-09T00:01:32.911Z,1.30
2022-12-09T00:04:02.911Z,1.30
2022-12-09T00:06:33.476Z,1.30
2022-12-09T00:09:01.036Z,1.30
2022-12-09T00:11:31.578Z,1.30
2022-12-09T00:14:01.188Z,1.30
2022-12-09T00:16:28.847Z,1.30
2022-12-09T00:18:57.701Z,1.20
2022-12-09T00:21:31.441Z,1.30
2022-12-09T00:24:01.520Z,1.30
2022-12-09T00:26:32.179Z,1.40
2022-12-09T00:28:59.740Z,1.50
2022-12-09T00:31:30.423Z,1.50
2022-12-09T00:34:02.021Z,1.60
2022-12-09T00:36:30.189Z,1.70
2022-12-09T00:39:00.091Z,1.70
2022-12-09T00:41:28.364Z,1.80
2022-12-09T00:43:55.824Z,1.80
2022-12-09T00:46:23.453Z,1.90
2022-12-09T00:48:53.741Z,1.90
2022-12-09T00:51:25.222Z,1.90
2022-12-09T00:53:53.247Z,2.40
2022-12-09T00:56:25.968Z,2.00
2022-12-09T00:58:53.304Z,2.00
2022-12-09T01:01:23.924Z,2.00
2022-12-09T01:03:51.622Z,2.10
2022-12-09T01:06:22.162Z,2.10
2022-12-09T01:08:49.538Z,2.20
2022-12-09T01:11:28.868Z,2.20
2022-12-09T01:13:59.666Z,2.20
2022-12-09T01:16:32.210Z,2.20
2022-12-09T01:19:01.976Z,2.20
2022-12-09T01:21:30.458Z,2.20
2022-12-09T01:24:00.283Z,2.20
2022-12-09T01:26:28.185Z,2.20
2022-12-09T01:28:58.253Z,2.20
2022-12-09T01:31:28.206Z,2.20
2022-12-09T01:33:56.401Z,2.20
2022-12-09T01:36:29.091Z,2.20
2022-12-09T01:39:00.691Z,2.20
2022-12-09T01:41:31.397Z,2.10
2022-12-09T01:44:18.169Z,2.10
2022-12-09T01:46:46.417Z,2.00
2022-12-09T01:49:31.395Z,2.00
2022-12-09T01:52:10.499Z,2.00
2022-12-09T01:54:43.094Z,2.00
2022-12-09T01:57:10.928Z,2.00
2022-12-09T01:59:39.479Z,1.90
2022-12-09T02:02:14.468Z,2.00
2022-12-09T02:04:42.715Z,1.90
2022-12-09T02:07:11.164Z,1.90
2022-12-09T02:09:40.049Z,1.90
2022-12-09T02:12:24.087Z,1.90
2022-12-09T02:15:04.688Z,1.80
2022-12-09T02:17:39.894Z,1.80
2022-12-09T02:20:29.984Z,1.80
2022-12-09T02:23:11.395Z,1.80
2022-12-09T02:25:49.624Z,1.80
2022-12-09T02:28:22.957Z,1.70
2022-12-09T02:31:25.693Z,1.70
2022-12-09T02:34:17.416Z,1.70
2022-12-09T02:37:00.458Z,1.70
2022-12-09T02:39:42.293Z,1.70
2022-12-09T02:42:17.316Z,1.70
2022-12-09T02:44:50.081Z,1.70
2022-12-09T02:47:21.671Z,1.60
2022-12-09T02:49:52.396Z,1.60
2022-12-09T02:52:21.744Z,1.60
2022-12-09T02:54:52.539Z,1.50
2022-12-09T02:57:24.766Z,1.50
2022-12-09T02:59:53.078Z,1.40
2022-12-09T03:02:20.404Z,1.30
2022-12-09T03:05:04.693Z,1.30
2022-12-09T03:07:36.502Z,1.20
2022-12-09T03:10:16.121Z,1.20
2022-12-09T03:12:50.850Z,1.20
2022-12-09T03:15:23.127Z,1.10
2022-12-09T03:17:52.940Z,1.00
2022-12-09T03:20:29.795Z,1.00
2022-12-09T03:23:00.926Z,1.00
2022-12-09T03:25:38.419Z,1.00
2022-12-09T03:28:14.192Z,1.00
2022-12-09T03:30:44.939Z,1.00
2022-12-09T03:33:15.803Z,0.90
2022-12-09T03:35:49.603Z,0.90
2022-12-09T03:38:21.073Z,0.90
2022-12-09T03:40:54.551Z,0.90
2022-12-09T03:43:37.485Z,0.90
2022-12-09T03:46:05.584Z,0.80
2022-12-09T03:48:35.839Z,0.80
2022-12-09T03:51:14.382Z,0.80
2022-12-09T03:53:43.700Z,0.80
2022-12-09T03:56:27.837Z,1.00
2022-12-09T03:58:57.906Z,0.80
2022-12-09T04:01:27.130Z,0.80
2022-12-09T04:03:56.444Z,0.80
2022-12-09T04:06:24.728Z,0.70
2022-12-09T04:08:52.015Z,0.70
2022-12-09T04:11:19.662Z,0.70
2022-12-09T04:13:46.873Z,0.60
2022-12-09T04:16:14.241Z,0.60
2022-12-09T04:18:42.590Z,0.60
2022-12-09T04:21:13.945Z,0.60
2022-12-09T04:23:43.468Z,0.60
2022-12-09T04:26:17.128Z,0.50
2022-12-09T04:28:44.223Z,0.50
2022-12-09T04:31:13.716Z,0.50
2022-12-09T04:33:41.924Z,0.40
2022-12-09T04:36:12.568Z,0.40
2022-12-09T04:38:40.861Z,0.40
2022-12-09T04:41:11.658Z,0.40
2022-12-09T04:43:39.521Z,0.40
2022-12-09T04:46:14.851Z,0.40
2022-12-09T04:48:45.079Z,0.50
2022-12-09T04:51:16.415Z,0.40
2022-12-09T04:53:44.469Z,0.40
2022-12-09T04:56:15.874Z,0.30
2022-12-09T04:58:43.584Z,0.30
2022-12-09T05:01:15.670Z,0.40
2022-12-09T05:03:47.972Z,0.40
2022-12-09T05:06:16.314Z,0.40
2022-12-09T05:08:46.187Z,0.50
2022-12-09T05:11:18.168Z,0.30
2022-12-09T05:13:46.045Z,0.30
2022-12-09T05:16:17.286Z,0.30
2022-12-09T05:18:48.899Z,0.30
2022-12-09T05:21:19.491Z,0.40
2022-12-09T05:23:47.312Z,0.40
2022-12-09T05:26:19.992Z,0.50
2022-12-09T05:28:47.527Z,0.40
2022-12-09T05:31:17.962Z,0.40
2022-12-09T05:33:48.796Z,0.40
2022-12-09T05:36:19.058Z,0.40
2022-12-09T05:38:46.444Z,0.40
2022-12-09T05:41:14.161Z,0.40
2022-12-09T05:43:43.992Z,0.40
2022-12-09T05:46:14.864Z,0.40
2022-12-09T05:48:42.557Z,0.40
2022-12-09T05:51:18.688Z,0.40
2022-12-09T05:53:46.375Z,0.30
2022-12-09T05:56:18.860Z,0.30
2022-12-09T05:58:49.294Z,0.30
2022-12-09T06:01:17.344Z,0.30
2022-12-09T06:03:48.174Z,0.30
2022-12-09T06:06:22.063Z,0.30
2022-12-09T06:08:50.174Z,0.30
2022-12-09T06:11:21.156Z,0.20
2022-12-09T06:13:50.519Z,0.20
2022-12-09T06:16:20.926Z,0.20
2022-12-09T06:18:49.426Z,0.20
2022-12-09T06:21:20.869Z,0.30
2022-12-09T06:23:49.926Z,0.30
2022-12-09T06:26:20.903Z,0.40
2022-12-09T06:28:48.809Z,0.40
2022-12-09T06:31:16.835Z,0.50
2022-12-09T06:33:55.933Z,0.60
2022-12-09T06:36:26.196Z,0.70
2022-12-09T06:38:54.156Z,0.80
2022-12-09T06:41:21.869Z,0.90
2022-12-09T06:43:49.455Z,1.00
2022-12-09T06:46:21.396Z,1.00
2022-12-09T06:48:51.192Z,1.10
2022-12-09T06:51:19.843Z,1.20
2022-12-09T06:53:47.545Z,1.20
2022-12-09T06:56:18.493Z,1.30
2022-12-09T06:58:46.780Z,1.30
2022-12-09T07:01:18.132Z,1.30
2022-12-09T07:03:48.418Z,1.50
2022-12-09T07:06:36.279Z,1.70
2022-12-09T07:09:06.797Z,2.40
2022-12-09T07:11:37.810Z,3.10
2022-12-09T07:14:05.354Z,3.70
2022-12-09T07:16:33.023Z,4.40
2022-12-09T07:19:01.171Z,5.40
2022-12-09T07:21:31.565Z,6.50
2022-12-09T07:24:03.173Z,7.50
2022-12-09T07:26:33.132Z,8.50
2022-12-09T07:29:05.885Z,9.30
2022-12-09T07:31:34.566Z,9.30
2022-12-09T07:34:05.599Z,8.70
2022-12-09T07:36:37.272Z,7.90
2022-12-09T07:39:17.047Z,7.20
2022-12-09T07:41:45.408Z,6.40
2022-12-09T07:44:12.802Z,5.80
2022-12-09T07:46:40.899Z,5.50
2022-12-09T07:49:11.782Z,5.20
2022-12-09T07:51:40.155Z,5.10
2022-12-09T07:54:10.644Z,5.10
2022-12-09T07:56:38.523Z,6.00
2022-12-09T07:59:10.358Z,8.60
2022-12-09T08:01:38.564Z,11.90
2022-12-09T08:04:10.034Z,14.90
2022-12-09T08:06:40.672Z,16.60
2022-12-09T08:09:12.097Z,16.70
2022-12-09T08:11:42.706Z,15.70
2022-12-09T08:14:12.901Z,14.50
2022-12-09T08:16:42.583Z,14.60
2022-12-09T08:19:11.112Z,16.80
2022-12-09T08:21:41.797Z,19.40
2022-12-09T08:24:11.729Z,21.40
2022-12-09T08:26:39.977Z,23.00
2022-12-09T08:29:09.308Z,24.00
2022-12-09T08:31:42.362Z,24.80
2022-12-09T08:34:10.264Z,25.00
2022-12-09T08:36:41.043Z,25.00
2022-12-09T08:39:12.414Z,25.20
2022-12-09T08:41:40.720Z,25.70
2022-12-09T08:44:08.192Z,25.60
2022-12-09T08:46:38.084Z,26.10
2022-12-09T08:49:06.534Z,26.80
2022-12-09T08:51:37.357Z,26.30
2022-12-09T08:54:05.970Z,26.10
2022-12-09T08:56:34.361Z,26.60
2022-12-09T08:59:02.194Z,26.60
2022-12-09T09:01:31.562Z,26.20
2022-12-09T09:04:02.513Z,25.50
2022-12-09T09:06:30.434Z,25.00
2022-12-09T09:09:00.428Z,24.70
2022-12-09T09:11:28.762Z,24.60
2022-12-09T09:13:56.213Z,25.60
2022-12-09T09:16:26.464Z,26.10
2022-12-09T09:18:54.376Z,26.20
2022-12-09T09:21:24.254Z,26.50
2022-12-09T09:23:51.927Z,26.50
2022-12-09T09:26:22.854Z,26.70
2022-12-09T09:28:50.292Z,27.50
2022-12-09T09:31:21.154Z,27.20
2022-12-09T09:33:49.751Z,26.00
2022-12-09T09:36:23.040Z,25.30
2022-12-09T09:38:55.291Z,24.60
2022-12-09T09:41:32.574Z,24.00
2022-12-09T09:44:01.061Z,23.80
2022-12-09T09:46:44.089Z,23.60
2022-12-09T09:49:34.612Z,23.80
2022-12-09T09:52:11.537Z,24.00
2022-12-09T09:54:38.864Z,25.60
2022-12-09T09:57:24.180Z,27.40
2022-12-09T10:00:07.037Z,29.00
2022-12-09T10:03:04.059Z,30.20
2022-12-09T10:05:34.736Z,30.40
2022-12-09T10:08:38.897Z,29.70
2022-12-09T10:11:27.206Z,29.40
2022-12-09T10:14:11.100Z,29.80
2022-12-09T10:17:01.590Z,29.50
2022-12-09T10:19:36.972Z,28.60
2022-12-09T10:22:21.266Z,27.70
2022-12-09T10:24:55.623Z,27.20
2022-12-09T10:27:38.101Z,27.00
2022-12-09T10:30:16.388Z,26.80
2022-12-09T10:32:44.941Z,27.70
2022-12-09T10:35:14.599Z,28.80
2022-12-09T10:37:43.108Z,29.80
2022-12-09T10:40:11.176Z,30.40
2022-12-09T10:42:44.767Z,31.30
2022-12-09T10:45:14.476Z,32.10
2022-12-09T10:47:49.914Z,32.50
2022-12-09T10:50:37.244Z,29.70
2022-12-09T10:53:17.345Z,25.80
2022-12-09T10:55:52.068Z,22.60
2022-12-09T10:58:23.732Z,19.80
2022-12-09T11:01:11.107Z,17.30
2022-12-09T11:03:50.639Z,15.50
2022-12-09T11:06:24.690Z,14.00
2022-12-09T11:09:02.609Z,13.00
2022-12-09T11:11:39.597Z,12.20
2022-12-09T11:14:30.514Z,11.40
2022-12-09T11:17:11.160Z,10.80
2022-12-09T11:19:41.857Z,10.20
2022-12-09T11:22:21.449Z,10.00
2022-12-09T11:24:54.540Z,9.80
2022-12-09T11:27:28.171Z,9.40
2022-12-09T11:30:14.413Z,9.20
2022-12-09T11:32:56.716Z,8.90
2022-12-09T11:35:29.700Z,8.50
2022-12-09T11:38:02.946Z,8.10
2022-12-09T11:40:32.937Z,8.00
2022-12-09T11:43:02.914Z,7.80
2022-12-09T11:45:45.676Z,7.70
2022-12-09T11:48:32.016Z,7.60
2022-12-09T11:51:02.437Z,7.30
2022-12-09T11:53:34.597Z,7.10
2022-12-09T11:56:05.633Z,6.90
2022-12-09T11:58:42.191Z,6.80
2022-12-09T12:01:20.297Z,6.80
2022-12-09T12:04:01.284Z,6.90
2022-12-09T12:06:47.038Z,7.00
2022-12-09T12:09:25.042Z,7.00
2022-12-09T12:12:10.048Z,7.00
2022-12-09T12:14:42.013Z,6.90
2022-12-09T12:17:36.430Z,6.80
2022-12-09T12:20:05.710Z,6.60
2022-12-09T12:23:02.244Z,6.40
2022-12-09T12:26:06.291Z,6.30
2022-12-09T12:29:19.763Z,6.00
2022-12-09T12:32:10.237Z,5.80
2022-12-09T12:35:07.644Z,5.80
2022-12-09T12:37:56.119Z,5.60
2022-12-09T12:40:32.165Z,5.50
2022-12-09T12:43:29.953Z,5.50
2022-12-09T12:46:02.279Z,5.40
2022-12-09T12:49:01.826Z,5.30
2022-12-09T12:51:32.126Z,5.10
2022-12-09T12:54:08.857Z,5.00
2022-12-09T12:57:03.739Z,5.00
2022-12-09T12:59:33.779Z,5.00
2022-12-09T13:02:32.314Z,5.00
2022-12-09T13:05:13.444Z,5.00
2022-12-09T13:07:48.327Z,5.00
2022-12-09T13:10:19.645Z,4.90
2022-12-09T13:12:50.869Z,5.00
2022-12-09T13:15:40.321Z,4.90
2022-12-09T13:18:15.914Z,4.90
2022-12-09T13:20:51.401Z,4.90
2022-12-09T13:23:37.268Z,4.90
2022-12-09T13:26:24.651Z,4.80
2022-12-09T13:28:57.397Z,4.70
2022-12-09T13:31:30.500Z,4.50
2022-12-09T13:34:19.303Z,4.30
2022-12-09T13:36:49.448Z,4.30
2022-12-09T13:39:42.007Z,4.10
2022-12-09T13:42:27.713Z,4.00
2022-12-09T13:45:05.699Z,4.00
2022-12-09T13:47:36.794Z,3.90
2022-12-09T13:50:07.651Z,3.80
2022-12-09T13:52:52.882Z,3.80
2022-12-09T13:55:23.824Z,3.70
2022-12-09T13:58:04.662Z,3.70
2022-12-09T14:00:34.958Z,3.70
2022-12-09T14:03:23.330Z,3.60
2022-12-09T14:05:58.501Z,3.60
2022-12-09T14:08:34.396Z,3.60
2022-12-09T14:11:37.619Z,3.50
2022-12-09T14:14:28.205Z,3.50
2022-12-09T14:17:16.538Z,3.40
2022-12-09T14:20:20.456Z,3.40
2022-12-09T14:23:12.365Z,3.10
2022-12-09T14:25:50.939Z,3.50
2022-12-09T14:28:50.013Z,3.20
2022-12-09T14:32:09.477Z,2.70
2022-12-09T14:34:39.715Z,2.90
2022-12-09T14:37:19.016Z,2.90
2022-12-09T14:40:05.274Z,2.80
2022-12-09T14:42:46.235Z,3.10
2022-12-09T14:45:36.089Z,3.00
2022-12-09T14:48:10.306Z,2.90
2022-12-09T14:50:38.336Z,2.90
2022-12-09T14:53:19.111Z,2.90
2022-12-09T14:55:49.833Z,2.90
2022-12-09T14:58:20.393Z,2.80
2022-12-09T15:00:57.943Z,2.80
2022-12-09T15:03:36.935Z,2.80
2022-12-09T15:06:17.616Z,2.80
2022-12-09T15:08:45.426Z,2.80
2022-12-09T15:11:17.150Z,2.90
2022-12-09T15:13:47.367Z,2.90
2022-12-09T15:16:26.123Z,2.80
2022-12-09T15:18:56.092Z,2.80
2022-12-09T15:21:31.549Z,2.80
2022-12-09T15:24:00.780Z,2.80
2022-12-09T15:26:31.340Z,2.80
2022-12-09T15:28:59.466Z,2.80
2022-12-09T15:31:29.611Z,2.80
2022-12-09T15:34:00.406Z,2.80
2022-12-09T15:36:40.287Z,2.70
2022-12-09T15:39:13.430Z,2.70
2022-12-09T15:41:50.188Z,2.60
2022-12-09T15:44:20.228Z,2.50
2022-12-09T15:46:53.010Z,2.50
2022-12-09T15:49:27.117Z,2.50
2022-12-09T15:51:56.286Z,2.40
2022-12-09T15:54:29.675Z,2.40
2022-12-09T15:56:58.938Z,2.40
2022-12-09T15:59:40.094Z,2.40
2022-12-09T16:02:09.923Z,2.40
2022-12-09T16:04:43.285Z,2.50
2022-12-09T16:07:16.232Z,2.50
2022-12-09T16:10:00.056Z,2.60
2022-12-09T16:12:29.847Z,2.60
2022-12-09T16:14:57.495Z,2.60
2022-12-09T16:17:29.189Z,2.60
2022-12-09T16:19:59.403Z,2.60
2022-12-09T16:22:33.087Z,2.60
2022-12-09T16:25:17.381Z,2.70
2022-12-09T16:27:47.604Z,2.80
2022-12-09T16:30:22.443Z,2.80
2022-12-09T16:32:55.874Z,2.90
2022-12-09T16:35:29.159Z,2.90
2022-12-09T16:37:56.624Z,2.90
2022-12-09T16:40:24.106Z,2.90
2022-12-09T16:43:15.577Z,3.00
2022-12-09T16:45:44.440Z,3.00
2022-12-09T16:48:12.232Z,2.90
2022-12-09T16:50:48.827Z,2.90
2022-12-09T16:53:22.729Z,2.90
2022-12-09T16:55:55.651Z,2.90
2022-12-09T16:58:23.411Z,2.90
2022-12-09T17:00:51.107Z,2.90
2022-12-09T17:03:32.139Z,2.90
2022-12-09T17:05:59.688Z,2.90
2022-12-09T17:08:26.861Z,2.90
2022-12-09T17:10:56.529Z,2.90
2022-12-09T17:13:23.930Z,2.90
2022-12-09T17:15:52.540Z,2.90
2022-12-09T17:18:19.924Z,2.80
2022-12-09T17:20:47.578Z,2.90
2022-12-09T17:23:14.774Z,2.80
2022-12-09T17:25:42.203Z,2.80
2022-12-09T17:28:09.388Z,2.80
2022-12-09T17:30:38.460Z,2.80
2022-12-09T17:33:06.596Z,2.70
2022-12-09T17:35:38.443Z,2.70
2022-12-09T17:38:05.565Z,2.60
2022-12-09T17:40:37.531Z,2.60
2022-12-09T17:43:07.474Z,2.60
2022-12-09T17:45:40.353Z,2.50
2022-12-09T17:48:11.436Z,2.50
2022-12-09T17:50:39.757Z,2.60
2022-12-09T17:53:06.944Z,2.60
2022-12-09T17:55:34.526Z,2.60
2022-12-09T17:58:01.642Z,2.60
2022-12-09T18:00:31.780Z,2.60
2022-12-09T18:03:01.289Z,2.60
2022-12-09T18:05:28.928Z,2.70
2022-12-09T18:07:56.354Z,2.70
2022-12-09T18:10:23.987Z,2.70
2022-12-09T18:12:53.495Z,2.70
2022-12-09T18:15:20.913Z,2.70
2022-12-09T18:17:50.661Z,2.70
2022-12-09T18:20:20.589Z,2.80
2022-12-09T18:22:47.652Z,2.80
2022-12-09T18:25:15.265Z,2.70
2022-12-09T18:27:44.886Z,2.70
2022-12-09T18:30:12.664Z,2.70
2022-12-09T18:32:40.122Z,2.70
2022-12-09T18:35:07.718Z,2.70
2022-12-09T18:37:34.828Z,2.70
2022-12-09T18:40:02.298Z,2.60
2022-12-09T18:42:31.920Z,2.60
2022-12-09T18:44:59.322Z,2.60
2022-12-09T18:47:26.466Z,2.60
2022-12-09T18:49:53.779Z,2.70
2022-12-09T18:52:20.931Z,2.70
2022-12-09T18:54:55.898Z,2.70
2022-12-09T18:57:30.561Z,2.70
2022-12-09T19:00:03.813Z,2.70
2022-12-09T19:02:33.922Z,2.70
2022-12-09T19:05:01.808Z,2.70
2022-12-09T19:07:32.517Z,2.70
2022-12-09T19:10:00.070Z,2.70
2022-12-09T19:12:46.497Z,2.60
2022-12-09T19:15:14.593Z,2.60
2022-12-09T19:17:41.789Z,2.50
2022-12-09T19:20:10.033Z,2.40
2022-12-09T19:22:37.256Z,2.40
2022-12-09T19:25:05.636Z,2.40
2022-12-09T19:27:32.767Z,2.40
2022-12-09T19:30:00.386Z,2.40
2022-12-09T19:35:09.366Z,2.40
2022-12-09T19:37:38.793Z,2.40
2022-12-09T19:40:07.244Z,2.40
2022-12-09T19:42:34.608Z,2.40
2022-12-09T19:45:04.410Z,2.20
2022-12-09T19:47:33.728Z,2.20
2022-12-09T19:50:02.655Z,2.20
2022-12-09T19:52:34.392Z,2.20
2022-12-09T19:55:10.525Z,2.20
2022-12-09T19:57:37.895Z,2.20
2022-12-09T20:00:06.094Z,2.20
2022-12-09T20:02:37.908Z,2.20
2022-12-09T20:05:06.140Z,2.20
2022-12-09T20:07:33.320Z,2.30
2022-12-09T20:10:08.576Z,2.20
2022-12-09T20:12:36.412Z,2.30
2022-12-09T20:15:04.799Z,2.30
2022-12-09T20:17:32.299Z,2.30
2022-12-09T20:20:02.239Z,2.30
2022-12-09T20:22:31.507Z,2.30
2022-12-09T20:24:59.064Z,2.40
2022-12-09T20:27:26.598Z,2.30
2022-12-09T20:29:54.120Z,2.30
2022-12-09T20:32:21.489Z,2.30
2022-12-09T20:34:49.198Z,2.20
2022-12-09T20:37:16.401Z,2.30
2022-12-09T20:39:45.368Z,2.30
2022-12-09T20:42:12.562Z,2.30
2022-12-09T20:44:41.150Z,2.30
2022-12-09T20:47:08.450Z,2.30
2022-12-09T20:49:36.153Z,2.30
2022-12-09T20:52:03.350Z,2.40
2022-12-09T20:54:31.441Z,2.30
2022-12-09T20:56:58.922Z,2.40
2022-12-09T20:59:26.375Z,2.30
2022-12-09T21:01:53.607Z,2.30
2022-12-09T21:04:21.808Z,2.20
2022-12-09T21:06:49.259Z,2.20
2022-12-09T21:09:18.782Z,2.20
2022-12-09T21:11:46.666Z,2.20
2022-12-09T21:14:15.015Z,2.30
2022-12-09T21:16:43.558Z,2.30
2022-12-09T21:19:17.294Z,2.40
2022-12-09T21:21:46.047Z,2.40
2022-12-09T21:24:14.930Z,2.40
2022-12-09T21:26:44.307Z,2.40
2022-12-09T21:29:12.353Z,2.40
2022-12-09T21:31:41.179Z,2.40
2022-12-09T21:34:09.893Z,2.40
2022-12-09T21:36:41.077Z,2.40
2022-12-09T21:39:13.183Z,2.40
2022-12-09T21:41:41.500Z,2.40
2022-12-09T21:44:13.076Z,2.30
2022-12-09T21:46:40.340Z,2.30
2022-12-09T21:49:07.784Z,2.30
2022-12-09T21:51:35.502Z,2.30
2022-12-09T21:54:03.598Z,2.20
2022-12-09T21:56:33.760Z,2.20
2022-12-09T21:59:02.275Z,2.20
2022-12-09T22:01:35.891Z,2.20
2022-12-09T22:04:04.266Z,2.20
2022-12-09T22:06:31.822Z,2.20
2022-12-09T22:09:00.648Z,2.20
2022-12-09T22:11:30.814Z,2.20
2022-12-09T22:13:59.790Z,2.20
2022-12-09T22:16:34.205Z,2.10
2022-12-09T22:19:03.324Z,2.10
2022-12-09T22:21:31.786Z,2.20
2022-12-09T22:24:02.964Z,2.20
2022-12-09T22:26:32.661Z,2.20
2022-12-09T22:29:04.894Z,2.20
2022-12-09T22:31:36.397Z,2.20
2022-12-09T22:34:06.905Z,2.20
2022-12-09T22:36:34.295Z,2.30
2022-12-09T22:39:05.861Z,2.40
2022-12-09T22:41:41.353Z,2.50
2022-12-09T22:44:10.440Z,2.60
2022-12-09T22:46:40.079Z,2.70
2022-12-09T22:49:07.607Z,2.70
2022-12-09T22:51:36.540Z,2.60
2022-12-09T22:54:10.284Z,2.60
2022-12-09T22:56:39.366Z,2.60
2022-12-09T22:59:09.352Z,2.50
2022-12-09T23:01:37.239Z,2.50
2022-12-09T23:04:06.495Z,2.50
2022-12-09T23:06:36.474Z,2.40
2022-12-09T23:09:05.121Z,2.40
2022-12-09T23:11:32.298Z,2.40
2022-12-09T23:14:00.456Z,2.50
2022-12-09T23:16:30.378Z,2.50
2022-12-09T23:18:59.090Z,2.50
2022-12-09T23:21:31.128Z,2.40
2022-12-09T23:24:01.011Z,2.40
2022-12-09T23:26:30.752Z,2.40
2022-12-09T23:29:00.986Z,2.40
2022-12-09T23:31:32.012Z,2.30
2022-12-09T23:34:00.442Z,1.30
2022-12-09T23:36:31.012Z,2.20
2022-12-09T23:38:59.741Z,2.20
2022-12-09T23:41:32.038Z,2.50
2022-12-09T23:43:59.535Z,2.50
2022-12-09T23:46:28.344Z,2.20
2022-12-09T23:48:56.355Z,2.20
2022-12-09T23:51:29.971Z,2.20
2022-12-09T23:54:01.969Z,2.20
2022-12-09T23:56:31.755Z,2.20
2022-12-09T23:59:02.444Z,2.20
