createdAt,value
2018-02-21T00:02:24.904Z,43.20
2018-02-21T00:04:51.587Z,42.00
2018-02-21T00:07:18.335Z,41.33
2018-02-21T00:09:44.996Z,39.03
2018-02-21T00:12:11.693Z,41.60
2018-02-21T00:14:38.373Z,39.08
2018-02-21T00:17:05.114Z,40.17
2018-02-21T00:19:31.760Z,42.08
2018-02-21T00:21:58.452Z,41.30
2018-02-21T00:24:25.124Z,38.20
2018-02-21T00:26:51.808Z,38.85
2018-02-21T00:29:19.734Z,37.08
2018-02-21T00:31:46.419Z,38.80
2018-02-21T00:34:13.092Z,39.55
2018-02-21T00:36:39.773Z,41.13
2018-02-21T00:39:06.435Z,37.63
2018-02-21T00:41:33.130Z,37.80
2018-02-21T00:43:59.789Z,36.33
2018-02-21T00:46:26.454Z,36.05
2018-02-21T00:48:53.132Z,37.10
2018-02-21T00:51:19.874Z,37.22
2018-02-21T00:53:47.052Z,37.55
2018-02-21T00:56:13.783Z,34.88
2018-02-21T00:58:40.484Z,37.35
2018-02-21T01:01:07.182Z,36.95
2018-02-21T01:03:33.882Z,34.95
2018-02-21T01:06:00.554Z,34.00
2018-02-21T01:08:27.223Z,37.13
2018-02-21T01:10:53.909Z,39.17
2018-02-21T01:13:20.580Z,35.60
2018-02-21T01:15:47.239Z,35.67
2018-02-21T01:18:13.912Z,36.50
2018-02-21T01:20:40.556Z,37.05
2018-02-21T01:23:07.224Z,34.03
2018-02-21T01:25:33.898Z,36.42
2018-02-21T01:28:00.556Z,36.10
2018-02-21T01:30:27.220Z,35.03
2018-02-21T01:32:53.880Z,37.15
2018-02-21T01:35:20.569Z,35.60
2018-02-21T01:37:47.237Z,36.45
2018-02-21T01:40:13.909Z,35.38
2018-02-21T01:42:40.556Z,33.90
2018-02-21T01:45:07.259Z,34.70
2018-02-21T01:47:33.964Z,35.40
2018-02-21T01:50:00.683Z,33.70
2018-02-21T01:52:27.334Z,36.55
2018-02-21T01:54:54.046Z,34.90
2018-02-21T01:57:20.835Z,35.10
2018-02-21T01:59:47.644Z,35.50
2018-02-21T02:02:14.505Z,35.85
2018-02-21T02:04:41.177Z,34.22
2018-02-21T02:07:07.829Z,36.63
2018-02-21T02:09:34.787Z,35.90
2018-02-21T02:12:01.591Z,34.88
2018-02-21T02:14:28.438Z,37.30
2018-02-21T02:16:55.104Z,37.72
2018-02-21T02:19:21.802Z,37.78
2018-02-21T02:21:48.546Z,37.03
2018-02-21T02:24:15.203Z,36.55
2018-02-21T02:26:41.921Z,36.90
2018-02-21T02:29:08.596Z,34.75
2018-02-21T02:31:35.264Z,36.50
2018-02-21T02:34:01.934Z,33.90
2018-02-21T02:36:28.617Z,37.55
2018-02-21T02:39:01.091Z,35.60
2018-02-21T02:41:27.777Z,32.92
2018-02-21T02:43:54.433Z,33.60
2018-02-21T02:46:21.109Z,34.28
2018-02-21T02:48:47.753Z,34.45
2018-02-21T02:51:14.434Z,33.38
2018-02-21T02:53:41.127Z,37.00
2018-02-21T02:56:07.823Z,33.33
2018-02-21T02:58:34.480Z,37.40
2018-02-21T03:01:01.139Z,32.38
2018-02-21T03:03:27.789Z,33.40
2018-02-21T03:05:54.478Z,33.80
2018-02-21T03:08:21.133Z,31.35
2018-02-21T03:10:47.817Z,32.05
2018-02-21T03:13:14.487Z,31.15
2018-02-21T03:15:41.199Z,33.17
2018-02-21T03:18:07.884Z,33.90
2018-02-21T03:20:34.580Z,32.25
2018-02-21T03:23:01.260Z,31.02
2018-02-21T03:25:27.929Z,30.45
2018-02-21T03:27:54.611Z,31.70
2018-02-21T03:30:21.273Z,31.45
2018-02-21T03:32:47.968Z,31.37
2018-02-21T03:35:14.645Z,31.15
2018-02-21T03:37:41.322Z,31.45
2018-02-21T03:40:08.009Z,31.05
2018-02-21T03:42:34.698Z,29.98
2018-02-21T03:45:01.357Z,31.48
2018-02-21T03:47:28.017Z,30.45
2018-02-21T03:49:54.677Z,31.58
2018-02-21T03:52:21.354Z,30.48
2018-02-21T03:54:48.009Z,30.77
2018-02-21T03:57:14.679Z,31.98
2018-02-21T03:59:41.329Z,29.85
2018-02-21T04:02:08.029Z,32.42
2018-02-21T04:04:34.679Z,30.90
2018-02-21T04:07:01.361Z,32.90
2018-02-21T04:09:28.006Z,31.05
2018-02-21T04:11:54.677Z,32.80
2018-02-21T04:14:22.037Z,30.80
2018-02-21T04:16:48.704Z,28.20
2018-02-21T04:19:15.383Z,30.33
2018-02-21T04:21:42.040Z,31.20
2018-02-21T04:24:08.720Z,33.72
2018-02-21T04:26:35.369Z,29.65
2018-02-21T04:29:02.054Z,30.60
2018-02-21T04:31:28.735Z,30.17
2018-02-21T04:33:55.408Z,31.20
2018-02-21T04:36:22.052Z,30.20
2018-02-21T04:38:48.729Z,30.17
2018-02-21T04:41:15.393Z,30.17
2018-02-21T04:43:42.072Z,31.58
2018-02-21T04:46:08.724Z,30.90
2018-02-21T04:48:35.438Z,31.80
2018-02-21T04:51:02.101Z,29.42
2018-02-21T04:53:28.779Z,33.35
2018-02-21T04:56:01.282Z,31.35
2018-02-21T04:58:44.646Z,32.78
2018-02-21T05:01:11.308Z,31.55
2018-02-21T05:03:37.980Z,29.15
2018-02-21T05:06:04.644Z,31.52
2018-02-21T05:08:31.295Z,31.67
2018-02-21T05:10:57.957Z,28.98
2018-02-21T05:13:24.608Z,28.20
2018-02-21T05:15:51.275Z,30.40
2018-02-21T05:18:17.938Z,31.77
2018-02-21T05:20:44.606Z,29.70
2018-02-21T05:23:11.251Z,29.83
2018-02-21T05:25:37.921Z,29.08
2018-02-21T05:28:04.582Z,31.23
2018-02-21T05:30:31.301Z,28.83
2018-02-21T05:32:57.956Z,26.87
2018-02-21T05:35:24.632Z,29.98
2018-02-21T05:37:51.293Z,29.48
2018-02-21T05:40:17.984Z,27.17
2018-02-21T05:42:44.648Z,30.05
2018-02-21T05:45:11.340Z,28.40
2018-02-21T05:47:37.996Z,29.87
2018-02-21T05:50:04.695Z,29.63
2018-02-21T05:52:31.356Z,29.77
2018-02-21T05:54:58.010Z,30.58
2018-02-21T05:57:24.685Z,34.50
2018-02-21T05:59:51.359Z,29.70
2018-02-21T06:02:18.023Z,30.17
2018-02-21T06:04:44.690Z,31.23
2018-02-21T06:07:11.371Z,28.67
2018-02-21T06:09:38.025Z,31.55
2018-02-21T06:12:04.705Z,32.38
2018-02-21T06:14:31.360Z,30.17
2018-02-21T06:16:58.080Z,31.92
2018-02-21T06:19:24.775Z,29.95
2018-02-21T06:21:51.447Z,29.65
2018-02-21T06:24:18.097Z,30.15
2018-02-21T06:26:44.768Z,28.90
2018-02-21T06:29:11.445Z,30.90
2018-02-21T06:31:38.122Z,29.50
2018-02-21T06:34:04.784Z,28.15
2018-02-21T06:36:31.459Z,30.10
2018-02-21T06:38:58.180Z,31.75
2018-02-21T06:41:24.796Z,33.33
2018-02-21T06:43:51.498Z,31.55
2018-02-21T06:46:18.162Z,31.85
2018-02-21T06:48:44.827Z,30.50
2018-02-21T06:51:11.498Z,31.60
2018-02-21T06:53:38.167Z,28.02
2018-02-21T06:56:04.835Z,30.92
2018-02-21T06:58:31.516Z,32.13
2018-02-21T07:00:58.178Z,29.83
2018-02-21T07:03:24.861Z,33.85
2018-02-21T07:05:51.534Z,32.25
2018-02-21T07:08:18.204Z,33.92
2018-02-21T07:10:44.844Z,32.65
2018-02-21T07:13:11.518Z,37.05
2018-02-21T07:15:38.198Z,34.20
2018-02-21T07:18:04.858Z,34.63
2018-02-21T07:20:31.500Z,36.50
2018-02-21T07:22:59.008Z,36.17
2018-02-21T07:25:25.670Z,34.08
2018-02-21T07:27:52.357Z,33.67
2018-02-21T07:30:19.025Z,32.35
2018-02-21T07:32:45.718Z,35.17
2018-02-21T07:35:12.392Z,34.08
2018-02-21T07:37:39.040Z,32.97
2018-02-21T07:40:05.718Z,29.87
2018-02-21T07:42:32.364Z,31.87
2018-02-21T07:44:59.058Z,31.70
2018-02-21T07:47:25.724Z,31.40
2018-02-21T07:49:52.400Z,32.65
2018-02-21T07:52:19.069Z,30.00
2018-02-21T07:54:45.746Z,30.00
2018-02-21T07:57:12.394Z,32.85
2018-02-21T07:59:39.113Z,29.87
2018-02-21T08:02:05.753Z,35.75
2018-02-21T08:04:32.419Z,30.52
2018-02-21T08:06:59.083Z,32.97
2018-02-21T08:09:25.766Z,32.08
2018-02-21T08:11:52.422Z,30.77
2018-02-21T08:14:19.094Z,30.30
2018-02-21T08:16:45.749Z,32.33
2018-02-21T08:19:12.412Z,31.30
2018-02-21T08:21:39.117Z,30.02
2018-02-21T08:24:05.776Z,30.00
2018-02-21T08:26:32.460Z,31.17
2018-02-21T08:28:59.153Z,31.70
2018-02-21T08:31:25.845Z,31.40
2018-02-21T08:33:52.500Z,33.25
2018-02-21T08:36:19.183Z,33.60
2018-02-21T08:38:45.852Z,33.78
2018-02-21T08:41:12.541Z,34.40
2018-02-21T08:43:39.720Z,32.75
2018-02-21T08:46:06.399Z,31.95
2018-02-21T08:48:33.046Z,32.97
2018-02-21T08:50:59.733Z,34.90
2018-02-21T08:53:26.395Z,35.08
2018-02-21T08:55:53.048Z,36.58
2018-02-21T08:58:19.733Z,34.92
2018-02-21T09:00:46.393Z,35.10
2018-02-21T09:03:13.076Z,34.28
2018-02-21T09:05:39.743Z,35.77
2018-02-21T09:08:06.414Z,37.47
2018-02-21T09:10:33.075Z,37.23
2018-02-21T09:12:59.814Z,37.87
2018-02-21T09:15:26.472Z,38.13
2018-02-21T09:17:53.181Z,37.87
2018-02-21T09:20:19.830Z,37.53
2018-02-21T09:22:46.495Z,37.37
2018-02-21T09:25:13.149Z,37.60
2018-02-21T09:27:39.831Z,34.77
2018-02-21T09:30:06.487Z,34.07
2018-02-21T09:32:33.161Z,35.53
2018-02-21T09:34:59.818Z,36.93
2018-02-21T09:37:26.500Z,38.17
2018-02-21T09:39:53.158Z,39.37
2018-02-21T09:42:19.847Z,38.40
2018-02-21T09:44:46.509Z,39.60
2018-02-21T09:47:13.199Z,39.63
2018-02-21T09:49:39.887Z,36.67
2018-02-21T09:52:06.611Z,46.30
2018-02-21T09:54:33.301Z,36.40
2018-02-21T09:56:59.936Z,34.67
2018-02-21T09:59:26.649Z,35.53
2018-02-21T10:01:53.304Z,34.10
2018-02-21T10:04:19.982Z,32.70
2018-02-21T10:06:46.640Z,39.77
2018-02-21T10:09:13.312Z,34.77
2018-02-21T10:11:39.964Z,33.40
2018-02-21T10:14:06.653Z,32.93
2018-02-21T10:16:33.359Z,32.53
2018-02-21T10:19:00.035Z,32.80
2018-02-21T10:21:26.704Z,34.10
2018-02-21T10:23:53.441Z,35.00
2018-02-21T10:26:20.112Z,34.77
2018-02-21T10:28:46.792Z,33.80
2018-02-21T10:31:13.441Z,35.83
2018-02-21T10:33:40.116Z,35.47
2018-02-21T10:36:07.068Z,36.17
2018-02-21T10:38:34.129Z,34.80
2018-02-21T10:41:01.106Z,33.67
2018-02-21T10:43:27.866Z,32.50
2018-02-21T10:45:54.859Z,35.33
2018-02-21T10:48:21.627Z,33.83
2018-02-21T10:50:48.764Z,33.40
2018-02-21T10:53:15.458Z,33.30
2018-02-21T10:55:42.556Z,32.27
2018-02-21T10:58:09.576Z,32.07
2018-02-21T11:00:42.051Z,30.57
2018-02-21T11:03:08.714Z,30.63
2018-02-21T11:05:35.454Z,29.97
2018-02-21T11:08:02.283Z,28.93
2018-02-21T11:10:29.286Z,29.67
2018-02-21T11:12:55.947Z,30.77
2018-02-21T11:15:22.611Z,29.37
2018-02-21T11:17:49.255Z,31.27
2018-02-21T11:20:16.313Z,29.80
2018-02-21T11:22:43.296Z,29.87
2018-02-21T11:25:10.056Z,29.40
2018-02-21T11:27:36.816Z,27.60
2018-02-21T11:30:03.735Z,27.50
2018-02-21T11:32:30.625Z,27.63
2018-02-21T11:34:57.515Z,26.83
2018-02-21T11:37:24.173Z,28.20
2018-02-21T11:39:50.883Z,27.90
2018-02-21T11:42:17.572Z,27.70
2018-02-21T11:44:44.308Z,27.33
2018-02-21T11:47:10.982Z,28.33
2018-02-21T11:49:37.729Z,27.03
2018-02-21T11:52:04.753Z,26.20
2018-02-21T11:54:32.313Z,23.80
2018-02-21T11:56:59.228Z,24.58
2018-02-21T11:59:26.148Z,21.42
2018-02-21T12:01:52.937Z,20.23
2018-02-21T12:04:19.856Z,21.30
2018-02-21T12:06:46.645Z,22.40
2018-02-21T12:09:13.292Z,21.75
2018-02-21T12:11:40.009Z,21.75
2018-02-21T12:14:06.699Z,22.83
2018-02-21T12:16:33.387Z,21.23
2018-02-21T12:19:00.041Z,21.05
2018-02-21T12:21:26.718Z,20.12
2018-02-21T12:23:53.387Z,18.70
2018-02-21T12:26:20.056Z,19.45
2018-02-21T12:28:46.703Z,19.30
2018-02-21T12:31:13.392Z,19.37
2018-02-21T12:33:40.050Z,19.33
2018-02-21T12:36:06.711Z,19.95
2018-02-21T12:38:33.370Z,19.92
2018-02-21T12:41:05.724Z,19.15
2018-02-21T12:43:32.386Z,22.08
2018-02-21T12:45:59.060Z,19.25
2018-02-21T12:48:25.734Z,20.27
2018-02-21T12:50:52.400Z,20.05
2018-02-21T12:53:19.097Z,20.45
2018-02-21T12:55:45.751Z,19.85
2018-02-21T12:58:12.415Z,18.70
2018-02-21T13:00:39.078Z,19.73
2018-02-21T13:03:05.765Z,19.70
2018-02-21T13:05:32.428Z,19.95
2018-02-21T13:07:59.371Z,19.73
2018-02-21T13:10:26.150Z,16.90
2018-02-21T13:12:52.841Z,18.60
2018-02-21T13:15:19.504Z,18.95
2018-02-21T13:17:46.169Z,19.67
2018-02-21T13:20:12.829Z,17.98
2018-02-21T13:22:39.517Z,17.77
2018-02-21T13:25:06.185Z,18.02
2018-02-21T13:27:32.859Z,19.05
2018-02-21T13:29:59.609Z,19.75
2018-02-21T13:32:26.657Z,19.00
2018-02-21T13:34:53.554Z,20.27
2018-02-21T13:37:20.368Z,20.70
2018-02-21T13:39:47.036Z,20.40
2018-02-21T13:42:13.708Z,19.67
2018-02-21T13:44:40.388Z,19.67
2018-02-21T13:47:07.061Z,20.95
2018-02-21T13:49:33.754Z,20.60
2018-02-21T13:52:00.421Z,19.87
2018-02-21T13:54:27.114Z,18.52
2018-02-21T13:56:53.761Z,18.73
2018-02-21T13:59:20.473Z,18.77
2018-02-21T14:01:47.132Z,19.45
2018-02-21T14:04:13.792Z,20.67
2018-02-21T14:06:40.473Z,19.67
2018-02-21T14:09:07.242Z,21.52
2018-02-21T14:11:33.907Z,21.67
2018-02-21T14:14:00.581Z,21.33
2018-02-21T14:16:27.240Z,21.50
2018-02-21T14:18:53.910Z,20.92
2018-02-21T14:21:20.629Z,21.20
2018-02-21T14:23:47.327Z,20.23
2018-02-21T14:26:13.990Z,20.60
2018-02-21T14:28:40.637Z,20.45
2018-02-21T14:31:07.350Z,19.62
2018-02-21T14:33:34.008Z,20.02
2018-02-21T14:36:00.668Z,22.90
2018-02-21T14:38:27.339Z,20.90
2018-02-21T14:40:54.013Z,20.90
2018-02-21T14:43:20.652Z,19.87
2018-02-21T14:45:47.332Z,21.52
2018-02-21T14:48:13.996Z,20.60
2018-02-21T14:50:40.658Z,20.50
2018-02-21T14:53:07.314Z,18.45
2018-02-21T14:55:33.993Z,19.23
2018-02-21T14:58:00.653Z,18.95
2018-02-21T15:00:27.369Z,21.65
2018-02-21T15:02:54.096Z,20.12
2018-02-21T15:05:20.772Z,19.83
2018-02-21T15:07:47.433Z,19.60
2018-02-21T15:10:14.085Z,18.80
2018-02-21T15:12:40.761Z,19.98
2018-02-21T15:15:07.438Z,20.20
2018-02-21T15:17:34.121Z,28.05
2018-02-21T15:20:00.799Z,19.35
2018-02-21T15:22:27.476Z,18.92
2018-02-21T15:24:54.445Z,20.95
2018-02-21T15:27:21.144Z,19.05
2018-02-21T15:29:47.795Z,22.02
2018-02-21T15:32:14.487Z,19.58
2018-02-21T15:34:41.141Z,19.90
2018-02-21T15:37:08.167Z,19.90
2018-02-21T15:39:34.928Z,21.67
2018-02-21T15:42:01.592Z,19.80
2018-02-21T15:44:28.276Z,17.65
2018-02-21T15:46:54.944Z,21.25
2018-02-21T15:49:21.612Z,22.77
2018-02-21T15:51:48.293Z,21.52
2018-02-21T15:54:14.964Z,34.00
2018-02-21T15:56:41.625Z,36.63
2018-02-21T15:59:08.312Z,20.60
2018-02-21T16:01:34.978Z,20.73
2018-02-21T16:04:01.655Z,21.10
2018-02-21T16:06:28.354Z,19.17
2018-02-21T16:08:55.025Z,18.23
2018-02-21T16:11:21.710Z,19.08
2018-02-21T16:13:48.426Z,17.90
2018-02-21T16:16:15.106Z,18.85
2018-02-21T16:18:41.812Z,18.70
2018-02-21T16:21:08.537Z,17.60
2018-02-21T16:23:35.206Z,17.70
2018-02-21T16:26:01.860Z,18.85
2018-02-21T16:28:28.712Z,20.70
2018-02-21T16:30:56.171Z,19.27
2018-02-21T16:33:22.865Z,21.98
2018-02-21T16:35:49.533Z,20.33
2018-02-21T16:38:16.208Z,21.20
2018-02-21T16:40:42.924Z,21.42
2018-02-21T16:43:09.599Z,20.02
2018-02-21T16:45:36.248Z,18.10
2018-02-21T16:48:02.955Z,20.77
2018-02-21T16:50:29.619Z,18.00
2018-02-21T16:52:56.285Z,18.95
2018-02-21T16:55:22.961Z,18.90
2018-02-21T16:57:49.680Z,31.85
2018-02-21T17:00:16.367Z,48.38
2018-02-21T17:02:43.036Z,25.25
2018-02-21T17:05:09.753Z,20.15
2018-02-21T17:07:36.411Z,16.90
2018-02-21T17:10:03.094Z,18.95
2018-02-21T17:12:29.744Z,17.80
2018-02-21T17:14:56.428Z,18.60
2018-02-21T17:17:23.084Z,18.58
2018-02-21T17:19:49.756Z,17.65
2018-02-21T17:22:16.416Z,20.35
2018-02-21T17:24:43.110Z,18.23
2018-02-21T17:27:09.763Z,17.00
2018-02-21T17:29:36.476Z,19.00
2018-02-21T17:32:03.141Z,18.12
2018-02-21T17:34:29.832Z,17.90
2018-02-21T17:36:56.496Z,17.95
2018-02-21T17:39:23.157Z,19.75
2018-02-21T17:41:49.856Z,19.83
2018-02-21T17:44:16.519Z,19.25
2018-02-21T17:46:43.216Z,18.75
2018-02-21T17:49:09.895Z,19.65
2018-02-21T17:51:36.591Z,18.95
2018-02-21T17:54:03.242Z,19.58
2018-02-21T17:56:29.936Z,19.45
2018-02-21T17:58:56.612Z,17.50
2018-02-21T18:01:23.297Z,19.83
2018-02-21T18:03:49.957Z,19.77
2018-02-21T18:06:16.637Z,18.50
2018-02-21T18:08:43.308Z,18.42
2018-02-21T18:11:10.015Z,18.62
2018-02-21T18:13:36.705Z,17.17
2018-02-21T18:16:03.371Z,18.30
2018-02-21T18:18:30.029Z,18.10
2018-02-21T18:20:56.703Z,17.15
2018-02-21T18:23:23.360Z,18.33
2018-02-21T18:25:50.060Z,18.75
2018-02-21T18:28:16.736Z,18.62
2018-02-21T18:30:43.375Z,18.08
2018-02-21T18:33:10.049Z,18.42
2018-02-21T18:35:36.725Z,18.33
2018-02-21T18:38:03.404Z,18.48
2018-02-21T18:40:30.903Z,18.75
2018-02-21T18:42:57.598Z,19.87
2018-02-21T18:45:24.297Z,18.92
2018-02-21T18:47:50.989Z,18.27
2018-02-21T18:50:17.656Z,19.10
2018-02-21T18:52:44.323Z,17.85
2018-02-21T18:55:10.987Z,19.62
2018-02-21T18:57:37.651Z,19.08
2018-02-21T19:00:04.311Z,20.98
2018-02-21T19:02:31.001Z,19.98
2018-02-21T19:04:57.646Z,19.15
2018-02-21T19:07:24.339Z,19.73
2018-02-21T19:09:50.986Z,19.73
2018-02-21T19:12:17.659Z,20.75
2018-02-21T19:14:44.313Z,18.75
2018-02-21T19:17:10.991Z,17.20
2018-02-21T19:19:37.679Z,17.98
2018-02-21T19:22:04.346Z,17.17
2018-02-21T19:24:31.019Z,17.95
2018-02-21T19:26:57.669Z,18.85
2018-02-21T19:29:24.352Z,18.52
2018-02-21T19:31:51.007Z,18.25
2018-02-21T19:34:17.687Z,20.25
2018-02-21T19:36:45.064Z,18.10
2018-02-21T19:39:11.740Z,18.70
2018-02-21T19:41:38.400Z,18.20
2018-02-21T19:44:05.264Z,19.48
2018-02-21T19:46:31.972Z,17.85
2018-02-21T19:48:58.660Z,17.55
2018-02-21T19:51:25.319Z,18.40
2018-02-21T19:53:52.083Z,16.62
2018-02-21T19:56:18.745Z,17.48
2018-02-21T19:58:45.418Z,18.45
2018-02-21T20:01:12.074Z,16.90
2018-02-21T20:03:38.739Z,18.95
2018-02-21T20:06:05.411Z,19.27
2018-02-21T20:08:32.056Z,17.50
2018-02-21T20:10:58.728Z,19.12
2018-02-21T20:13:25.444Z,18.55
2018-02-21T20:15:52.392Z,18.77
2018-02-21T20:18:19.276Z,19.08
2018-02-21T20:20:46.008Z,17.37
2018-02-21T20:23:13.308Z,24.87
2018-02-21T20:25:40.322Z,46.85
2018-02-21T20:28:07.298Z,24.58
2018-02-21T20:30:35.791Z,35.15
2018-02-21T20:33:02.798Z,57.60
2018-02-21T20:35:29.627Z,38.65
2018-02-21T20:37:56.658Z,20.83
2018-02-21T20:40:23.494Z,20.77
2018-02-21T20:42:50.430Z,34.65
2018-02-21T20:45:17.132Z,19.23
2018-02-21T20:47:43.811Z,25.10
2018-02-21T20:50:10.518Z,22.42
2018-02-21T20:52:37.208Z,19.35
2018-02-21T20:55:03.873Z,19.70
2018-02-21T20:57:30.578Z,21.30
2018-02-21T20:59:57.379Z,26.73
2018-02-21T21:02:24.055Z,28.35
2018-02-21T21:04:50.703Z,24.73
2018-02-21T21:07:17.385Z,25.45
2018-02-21T21:09:44.073Z,24.05
2018-02-21T21:12:10.761Z,17.10
2018-02-21T21:14:38.352Z,20.70
2018-02-21T21:17:05.089Z,17.37
2018-02-21T21:19:31.758Z,19.37
2018-02-21T21:21:58.451Z,18.00
2018-02-21T21:24:25.101Z,19.10
2018-02-21T21:26:51.777Z,19.77
2018-02-21T21:29:18.424Z,21.10
2018-02-21T21:31:45.118Z,20.42
2018-02-21T21:34:11.802Z,18.35
2018-02-21T21:36:38.495Z,18.62
2018-02-21T21:39:05.147Z,20.30
2018-02-21T21:41:31.866Z,18.42
2018-02-21T21:43:58.598Z,19.30
2018-02-21T21:46:25.285Z,18.80
2018-02-21T21:48:51.955Z,20.37
2018-02-21T21:51:18.647Z,19.67
2018-02-21T21:53:45.567Z,19.62
2018-02-21T21:56:12.274Z,20.15
2018-02-21T21:58:38.931Z,20.75
2018-02-21T22:01:05.593Z,20.45
2018-02-21T22:03:32.276Z,20.90
2018-02-21T22:05:58.939Z,20.15
2018-02-21T22:08:25.625Z,21.33
2018-02-21T22:10:52.273Z,19.85
2018-02-21T22:13:18.950Z,20.52
2018-02-21T22:15:45.600Z,19.58
2018-02-21T22:18:12.275Z,19.58
2018-02-21T22:20:38.921Z,18.67
2018-02-21T22:23:05.771Z,20.00
2018-02-21T22:25:32.457Z,18.33
2018-02-21T22:27:59.753Z,19.77
2018-02-21T22:30:27.131Z,18.20
2018-02-21T22:32:53.852Z,19.25
2018-02-21T22:35:20.509Z,18.30
2018-02-21T22:37:47.178Z,19.05
2018-02-21T22:40:13.839Z,18.58
2018-02-21T22:42:40.504Z,19.55
2018-02-21T22:45:07.150Z,19.62
2018-02-21T22:47:33.823Z,19.90
2018-02-21T22:50:00.481Z,19.62
2018-02-21T22:52:27.140Z,19.55
2018-02-21T22:54:53.790Z,19.17
2018-02-21T22:57:20.464Z,21.08
2018-02-21T22:59:47.167Z,20.40
2018-02-21T23:02:13.838Z,19.02
2018-02-21T23:04:40.507Z,20.77
2018-02-21T23:07:07.172Z,19.50
2018-02-21T23:09:33.854Z,18.50
2018-02-21T23:12:00.522Z,18.90
2018-02-21T23:14:27.206Z,18.05
2018-02-21T23:16:53.864Z,19.58
2018-02-21T23:19:21.444Z,18.70
2018-02-21T23:21:48.113Z,17.17
2018-02-21T23:24:14.809Z,18.62
2018-02-21T23:26:42.085Z,19.27
2018-02-21T23:29:11.500Z,19.52
2018-02-21T23:31:38.166Z,18.52
2018-02-21T23:34:04.872Z,17.48
2018-02-21T23:36:31.523Z,19.75
2018-02-21T23:38:58.389Z,18.62
2018-02-21T23:41:25.076Z,18.23
2018-02-21T23:43:51.792Z,18.48
2018-02-21T23:46:18.448Z,18.90
2018-02-21T23:48:45.124Z,19.62
2018-02-21T23:51:11.814Z,20.05
2018-02-21T23:53:38.496Z,19.98
2018-02-21T23:56:05.153Z,18.95
2018-02-21T23:58:31.841Z,20.40
