createdAt,value
2024-02-15T00:00:20.835Z,100890.34
2024-02-15T00:02:47.450Z,100903.34
2024-02-15T00:05:15.822Z,100895.50
2024-02-15T00:07:42.528Z,100898.09
2024-02-15T00:10:10.180Z,100897.31
2024-02-15T00:12:37.223Z,100892.88
2024-02-15T00:15:04.247Z,100905.91
2024-02-15T00:17:31.114Z,100891.94
2024-02-15T00:19:57.632Z,100898.91
2024-02-15T00:22:24.409Z,100898.94
2024-02-15T00:24:52.137Z,100888.41
2024-02-15T00:27:19.109Z,100896.25
2024-02-15T00:29:45.912Z,100896.28
2024-02-15T00:32:12.793Z,100890.19
2024-02-15T00:34:40.119Z,100890.09
2024-02-15T00:37:07.116Z,100893.63
2024-02-15T00:39:33.898Z,100892.69
2024-02-15T00:42:03.564Z,100895.34
2024-02-15T00:44:30.506Z,100888.31
2024-02-15T00:46:57.446Z,100888.34
2024-02-15T00:49:24.403Z,100894.44
2024-02-15T00:51:52.107Z,100890.09
2024-02-15T00:54:19.130Z,100896.25
2024-02-15T00:56:45.741Z,100882.22
2024-02-15T00:59:12.293Z,100886.59
2024-02-15T01:01:39.448Z,100892.72
2024-02-15T01:04:06.214Z,100890.00
2024-02-15T01:06:34.156Z,100893.41
2024-02-15T01:09:04.809Z,100889.06
2024-02-15T01:11:36.233Z,100892.53
2024-02-15T01:14:02.834Z,100888.28
2024-02-15T01:16:30.649Z,100896.09
2024-02-15T01:18:57.563Z,100899.50
2024-02-15T01:21:24.156Z,100898.69
2024-02-15T01:23:51.201Z,100895.06
2024-02-15T01:26:17.740Z,100898.59
2024-02-15T01:28:44.494Z,100891.66
2024-02-15T01:31:12.261Z,100891.56
2024-02-15T01:33:39.435Z,100889.00
2024-02-15T01:36:07.066Z,100895.09
2024-02-15T01:38:34.224Z,100897.72
2024-02-15T01:41:01.046Z,100889.84
2024-02-15T01:43:27.772Z,100888.06
2024-02-15T01:45:54.579Z,100889.75
2024-02-15T01:48:21.775Z,100887.13
2024-02-15T01:50:50.250Z,100893.34
2024-02-15T01:53:16.989Z,100886.41
2024-02-15T01:55:43.581Z,100889.88
2024-02-15T01:58:10.431Z,100899.34
2024-02-15T02:00:41.040Z,100895.97
2024-02-15T02:03:09.828Z,100883.75
2024-02-15T02:05:36.734Z,100886.25
2024-02-15T02:08:05.850Z,100884.56
2024-02-15T02:10:34.086Z,100885.53
2024-02-15T02:13:05.009Z,100881.00
2024-02-15T02:15:32.807Z,100869.78
2024-02-15T02:18:00.668Z,100871.56
2024-02-15T02:20:28.315Z,100870.88
2024-02-15T02:23:09.015Z,100874.28
2024-02-15T02:25:36.115Z,100869.78
2024-02-15T02:28:03.038Z,100875.94
2024-02-15T02:30:31.283Z,100874.25
2024-02-15T02:33:00.613Z,100871.47
2024-02-15T02:35:28.383Z,100867.25
2024-02-15T02:37:54.863Z,100874.03
2024-02-15T02:40:21.416Z,100875.81
2024-02-15T02:42:53.026Z,100875.84
2024-02-15T02:45:21.204Z,100886.25
2024-02-15T02:47:53.539Z,100881.00
2024-02-15T02:50:24.728Z,100890.50
2024-02-15T02:52:52.044Z,100887.00
2024-02-15T02:55:19.144Z,100878.34
2024-02-15T02:57:45.962Z,100885.16
2024-02-15T03:00:16.704Z,100886.97
2024-02-15T03:02:44.757Z,100884.41
2024-02-15T03:05:12.978Z,100884.41
2024-02-15T03:07:43.710Z,100889.59
2024-02-15T03:10:11.381Z,100885.06
2024-02-15T03:12:38.894Z,100883.44
2024-02-15T03:15:09.259Z,100886.91
2024-02-15T03:17:35.902Z,100886.03
2024-02-15T03:20:02.659Z,100885.13
2024-02-15T03:22:30.873Z,100880.75
2024-02-15T03:24:57.470Z,100885.84
2024-02-15T03:27:24.748Z,100879.75
2024-02-15T03:29:52.673Z,100883.16
2024-02-15T03:32:19.520Z,100884.94
2024-02-15T03:34:46.801Z,100890.19
2024-02-15T03:37:13.397Z,100890.16
2024-02-15T03:39:40.238Z,100885.84
2024-02-15T03:42:07.165Z,100887.56
2024-02-15T03:44:33.978Z,100899.00
2024-02-15T03:47:00.829Z,100890.19
2024-02-15T03:49:27.974Z,100888.47
2024-02-15T03:51:56.379Z,100895.56
2024-02-15T03:54:24.836Z,100898.88
2024-02-15T03:56:55.868Z,100909.25
2024-02-15T03:59:28.380Z,100905.03
2024-02-15T04:01:55.649Z,100913.66
2024-02-15T04:04:22.795Z,100918.81
2024-02-15T04:06:53.123Z,100916.22
2024-02-15T04:09:21.745Z,100910.25
2024-02-15T04:11:54.929Z,100911.16
2024-02-15T04:14:22.818Z,100901.38
2024-02-15T04:16:49.616Z,100896.28
2024-02-15T04:19:16.688Z,100901.47
2024-02-15T04:21:45.326Z,100904.09
2024-02-15T04:24:12.294Z,100906.63
2024-02-15T04:26:39.736Z,100910.91
2024-02-15T04:29:09.506Z,100922.31
2024-02-15T04:31:40.770Z,100917.91
2024-02-15T04:34:08.292Z,100913.66
2024-02-15T04:36:35.416Z,100917.13
2024-02-15T04:39:06.038Z,100914.53
2024-02-15T04:41:32.917Z,100911.03
2024-02-15T04:43:59.751Z,100912.78
2024-02-15T04:46:26.291Z,100914.50
2024-02-15T04:48:52.883Z,100924.16
2024-02-15T04:51:20.608Z,100915.47
2024-02-15T04:53:49.330Z,100919.84
2024-02-15T04:56:17.193Z,100912.03
2024-02-15T04:58:47.089Z,100911.94
2024-02-15T05:01:15.372Z,100909.31
2024-02-15T05:03:43.494Z,100911.06
2024-02-15T05:06:11.726Z,100917.25
2024-02-15T05:08:43.701Z,100922.44
2024-02-15T05:11:19.494Z,100918.03
2024-02-15T05:13:46.927Z,100914.63
2024-02-15T05:16:13.808Z,100909.31
2024-02-15T05:18:43.581Z,100910.25
2024-02-15T05:21:10.816Z,100917.25
2024-02-15T05:23:40.716Z,100914.56
2024-02-15T05:26:07.857Z,100923.34
2024-02-15T05:28:34.408Z,100918.88
2024-02-15T05:31:18.758Z,100911.97
2024-02-15T05:33:46.126Z,100911.19
2024-02-15T05:36:13.128Z,100910.25
2024-02-15T05:38:40.789Z,100911.03
2024-02-15T05:41:10.216Z,100905.81
2024-02-15T05:43:39.681Z,100908.63
2024-02-15T05:46:07.690Z,100914.69
2024-02-15T05:48:36.419Z,100912.09
2024-02-15T05:51:06.888Z,100907.94
2024-02-15T05:53:37.603Z,100909.69
2024-02-15T05:56:08.331Z,100913.81
2024-02-15T05:58:35.856Z,100910.31
2024-02-15T06:01:06.600Z,100915.53
2024-02-15T06:03:35.346Z,100922.53
2024-02-15T06:06:03.693Z,100925.94
2024-02-15T06:08:33.381Z,100924.28
2024-02-15T06:11:00.212Z,100918.13
2024-02-15T06:13:27.757Z,100916.53
2024-02-15T06:15:55.138Z,100925.00
2024-02-15T06:18:25.447Z,100927.66
2024-02-15T06:20:54.140Z,100922.44
2024-02-15T06:23:22.407Z,100914.78
2024-02-15T06:25:49.369Z,100914.66
2024-02-15T06:28:42.090Z,100919.16
2024-02-15T06:31:27.737Z,100930.31
2024-02-15T06:34:13.388Z,100934.84
2024-02-15T06:37:13.309Z,100927.91
2024-02-15T06:39:42.719Z,100925.25
2024-02-15T06:42:16.955Z,100931.41
2024-02-15T06:44:44.790Z,100941.72
2024-02-15T06:47:12.066Z,100935.63
2024-02-15T06:49:42.639Z,100942.56
2024-02-15T06:52:10.238Z,100939.16
2024-02-15T06:54:36.870Z,100946.97
2024-02-15T06:57:05.480Z,100944.38
2024-02-15T06:59:33.418Z,100939.88
2024-02-15T07:02:01.796Z,100944.31
2024-02-15T07:04:29.233Z,100944.94
2024-02-15T07:06:56.011Z,100948.53
2024-02-15T07:09:25.380Z,100942.31
2024-02-15T07:11:53.529Z,100942.44
2024-02-15T07:14:21.333Z,100948.53
2024-02-15T07:16:50.647Z,100933.66
2024-02-15T07:19:18.143Z,100943.25
2024-02-15T07:21:45.464Z,100938.88
2024-02-15T07:24:12.110Z,100931.03
2024-02-15T07:26:39.116Z,100942.19
2024-02-15T07:29:07.101Z,100941.31
2024-02-15T07:31:37.177Z,100941.31
2024-02-15T07:34:07.338Z,100941.22
2024-02-15T07:36:34.262Z,100939.59
2024-02-15T07:39:03.054Z,100938.66
2024-02-15T07:41:30.587Z,100940.28
2024-02-15T07:43:59.332Z,100940.28
2024-02-15T07:46:26.119Z,100943.81
2024-02-15T07:48:53.008Z,100937.72
2024-02-15T07:51:21.781Z,100940.16
2024-02-15T07:53:49.290Z,100939.28
2024-02-15T07:56:17.483Z,100938.50
2024-02-15T07:58:52.391Z,100936.69
2024-02-15T08:01:25.334Z,100940.28
2024-02-15T08:03:55.485Z,100942.78
2024-02-15T08:06:26.918Z,100933.25
2024-02-15T08:08:54.368Z,100939.19
2024-02-15T08:11:21.103Z,100940.97
2024-02-15T08:13:55.488Z,100941.00
2024-02-15T08:16:23.983Z,100944.41
2024-02-15T08:18:56.634Z,100944.38
2024-02-15T08:21:29.054Z,100941.75
2024-02-15T08:23:56.747Z,100937.28
2024-02-15T08:26:23.673Z,100935.84
2024-02-15T08:28:50.136Z,100941.81
2024-02-15T08:31:16.874Z,100928.69
2024-02-15T08:33:45.916Z,100936.34
2024-02-15T08:36:15.283Z,100938.09
2024-02-15T08:38:45.136Z,100936.34
2024-02-15T08:41:13.713Z,100938.22
2024-02-15T08:43:42.280Z,100940.88
2024-02-15T08:46:08.774Z,100949.53
2024-02-15T08:48:36.618Z,100939.94
2024-02-15T08:51:04.562Z,100944.97
2024-02-15T08:53:33.324Z,100933.56
2024-02-15T08:56:00.488Z,100937.06
2024-02-15T08:58:28.231Z,100937.75
2024-02-15T09:00:55.914Z,100928.22
2024-02-15T09:03:22.715Z,100932.47
2024-02-15T09:05:49.814Z,100925.41
2024-02-15T09:08:22.179Z,100925.28
2024-02-15T09:10:51.078Z,100933.94
2024-02-15T09:13:17.568Z,100930.97
2024-02-15T09:15:44.291Z,100931.03
2024-02-15T09:18:12.044Z,100935.16
2024-02-15T09:20:41.665Z,100939.34
2024-02-15T09:23:11.008Z,100931.53
2024-02-15T09:25:39.824Z,100931.38
2024-02-15T09:28:06.436Z,100939.19
2024-02-15T09:30:33.332Z,100932.97
2024-02-15T09:32:59.904Z,100935.59
2024-02-15T09:35:26.815Z,100931.94
2024-02-15T09:37:56.713Z,100931.97
2024-02-15T09:40:26.775Z,100926.53
2024-02-15T09:42:53.838Z,100932.53
2024-02-15T09:45:22.216Z,100921.09
2024-02-15T09:47:51.947Z,100920.19
2024-02-15T09:50:19.120Z,100920.88
2024-02-15T09:52:53.054Z,100925.03
2024-02-15T09:55:20.045Z,100927.66
2024-02-15T09:57:48.596Z,100927.47
2024-02-15T10:00:18.686Z,100930.94
2024-02-15T10:02:49.719Z,100935.94
2024-02-15T10:05:19.247Z,100940.22
2024-02-15T10:07:47.757Z,100944.47
2024-02-15T10:10:20.281Z,100953.22
2024-02-15T10:12:55.240Z,100938.38
2024-02-15T10:15:31.617Z,100939.91
2024-02-15T10:18:02.948Z,100946.00
2024-02-15T10:20:30.055Z,100947.75
2024-02-15T10:22:59.516Z,100955.47
2024-02-15T10:25:28.659Z,100947.53
2024-02-15T10:28:04.121Z,100955.38
2024-02-15T10:30:30.812Z,100948.28
2024-02-15T10:32:59.055Z,100943.91
2024-02-15T10:35:26.076Z,100947.28
2024-02-15T10:37:52.937Z,100947.28
2024-02-15T10:40:21.335Z,100944.66
2024-02-15T10:45:43.870Z,100941.09
2024-02-15T10:48:12.230Z,100940.91
2024-02-15T10:50:43.854Z,100939.06
2024-02-15T10:53:26.965Z,100933.97
2024-02-15T10:56:08.038Z,100933.75
2024-02-15T10:58:37.403Z,100926.88
2024-02-15T11:01:09.953Z,100929.34
2024-02-15T11:03:38.142Z,100923.09
2024-02-15T11:06:08.369Z,100926.69
2024-02-15T11:08:36.323Z,100925.72
2024-02-15T11:11:06.406Z,100923.41
2024-02-15T11:13:33.198Z,100923.44
2024-02-15T11:16:00.086Z,100924.88
2024-02-15T11:18:56.607Z,100923.06
2024-02-15T11:21:58.551Z,100925.81
2024-02-15T11:24:30.598Z,100915.16
2024-02-15T11:27:06.766Z,100912.78
2024-02-15T11:30:03.260Z,100904.84
2024-02-15T11:33:05.222Z,100904.84
2024-02-15T11:35:31.901Z,100916.16
2024-02-15T11:38:01.630Z,100914.34
2024-02-15T11:40:42.645Z,100912.78
2024-02-15T11:43:11.536Z,100907.69
2024-02-15T11:45:44.585Z,100890.22
2024-02-15T11:48:13.501Z,100895.50
2024-02-15T11:50:41.452Z,100889.38
2024-02-15T11:53:13.303Z,100892.66
2024-02-15T11:55:42.847Z,100888.28
2024-02-15T11:58:10.935Z,100891.03
2024-02-15T12:00:57.717Z,100885.84
2024-02-15T12:03:52.641Z,100887.50
2024-02-15T12:06:48.153Z,100888.63
2024-02-15T12:09:38.348Z,100889.69
2024-02-15T12:12:24.186Z,100894.00
2024-02-15T12:15:09.668Z,100899.44
2024-02-15T12:17:55.506Z,100899.56
2024-02-15T12:20:26.734Z,100883.81
2024-02-15T12:22:54.662Z,100882.31
2024-02-15T12:25:25.595Z,100879.00
2024-02-15T12:28:00.453Z,100873.00
2024-02-15T12:30:34.422Z,100871.41
2024-02-15T12:33:16.582Z,100863.56
2024-02-15T12:35:44.233Z,100865.19
2024-02-15T12:38:16.616Z,100864.66
2024-02-15T12:40:45.596Z,100857.72
2024-02-15T12:43:13.513Z,100860.44
2024-02-15T12:45:42.449Z,100862.25
2024-02-15T12:48:10.970Z,100856.22
2024-02-15T12:50:38.336Z,100844.75
2024-02-15T12:53:05.450Z,100844.00
2024-02-15T12:55:36.677Z,100838.63
2024-02-15T12:58:05.282Z,100835.09
2024-02-15T13:00:34.616Z,100828.06
2024-02-15T13:03:05.377Z,100830.63
2024-02-15T13:05:33.509Z,100834.75
2024-02-15T13:08:00.346Z,100831.19
2024-02-15T13:10:27.234Z,100822.59
2024-02-15T13:12:54.562Z,100824.06
2024-02-15T13:15:22.801Z,100828.47
2024-02-15T13:17:50.276Z,100833.66
2024-02-15T13:20:21.100Z,100831.34
2024-02-15T13:22:51.110Z,100832.91
2024-02-15T13:25:18.225Z,100831.13
2024-02-15T13:27:46.231Z,100826.03
2024-02-15T13:30:14.042Z,100818.13
2024-02-15T13:32:44.191Z,100820.59
2024-02-15T13:35:14.549Z,100812.84
2024-02-15T13:37:43.398Z,100812.59
2024-02-15T13:40:16.307Z,100803.84
2024-02-15T13:42:50.638Z,100810.81
2024-02-15T13:45:18.494Z,100806.44
2024-02-15T13:47:48.916Z,100798.22
2024-02-15T13:50:15.937Z,100797.34
2024-02-15T13:52:46.549Z,100800.88
2024-02-15T13:55:21.622Z,100805.09
2024-02-15T13:57:49.694Z,100804.19
2024-02-15T14:00:23.784Z,100804.94
2024-02-15T14:02:55.241Z,100805.00
2024-02-15T14:05:26.393Z,100803.38
2024-02-15T14:07:56.572Z,100806.06
2024-02-15T14:10:24.038Z,100798.25
2024-02-15T14:12:54.035Z,100807.75
2024-02-15T14:15:20.791Z,100804.50
2024-02-15T14:17:47.855Z,100807.09
2024-02-15T14:20:15.005Z,100799.22
2024-02-15T14:22:42.919Z,100800.91
2024-02-15T14:25:09.972Z,100795.69
2024-02-15T14:27:36.720Z,100800.00
2024-02-15T14:30:21.989Z,100801.66
2024-02-15T14:33:05.292Z,100803.31
2024-02-15T14:35:36.723Z,100808.41
2024-02-15T14:38:09.532Z,100806.75
2024-02-15T14:40:55.411Z,100805.84
2024-02-15T14:43:23.481Z,100814.56
2024-02-15T14:45:51.194Z,100810.88
2024-02-15T14:48:20.012Z,100804.81
2024-02-15T14:50:47.580Z,100811.56
2024-02-15T14:53:14.597Z,100807.34
2024-02-15T14:55:42.547Z,100801.00
2024-02-15T14:58:13.247Z,100797.66
2024-02-15T15:00:43.578Z,100804.63
2024-02-15T15:03:10.573Z,100795.91
2024-02-15T15:05:56.196Z,100796.72
2024-02-15T15:08:41.389Z,100803.81
2024-02-15T15:11:26.965Z,100802.91
2024-02-15T15:13:54.101Z,100805.63
2024-02-15T15:16:22.401Z,100807.44
2024-02-15T15:18:50.188Z,100804.09
2024-02-15T15:21:17.683Z,100805.78
2024-02-15T15:23:45.021Z,100804.81
2024-02-15T15:26:12.821Z,100801.56
2024-02-15T15:28:40.136Z,100801.41
2024-02-15T15:31:08.398Z,100801.66
2024-02-15T15:33:35.238Z,100806.06
2024-02-15T15:36:02.302Z,100805.91
2024-02-15T15:38:29.058Z,100799.91
2024-02-15T15:40:56.021Z,100802.47
2024-02-15T15:43:24.512Z,100799.22
2024-02-15T15:45:52.456Z,100797.28
2024-02-15T15:48:19.296Z,100804.38
2024-02-15T15:50:46.050Z,100794.03
2024-02-15T15:53:12.849Z,100794.13
2024-02-15T15:55:39.813Z,100793.28
2024-02-15T15:58:06.651Z,100798.41
2024-02-15T16:00:35.640Z,100791.47
2024-02-15T16:03:04.761Z,100803.03
2024-02-15T16:05:32.212Z,100797.91
2024-02-15T16:07:58.945Z,100786.38
2024-02-15T16:10:29.804Z,100797.81
2024-02-15T16:12:58.559Z,100787.34
2024-02-15T16:15:25.331Z,100784.88
2024-02-15T16:17:52.324Z,100787.44
2024-02-15T16:20:19.413Z,100788.25
2024-02-15T16:22:46.767Z,100792.06
2024-02-15T16:25:14.525Z,100792.84
2024-02-15T16:27:42.277Z,100781.56
2024-02-15T16:30:10.560Z,100780.66
2024-02-15T16:32:43.690Z,100775.38
2024-02-15T16:35:12.224Z,100771.00
2024-02-15T16:37:43.201Z,100776.47
2024-02-15T16:40:13.788Z,100769.34
2024-02-15T16:42:50.164Z,100775.53
2024-02-15T16:45:21.000Z,100766.72
2024-02-15T16:47:58.127Z,100773.72
2024-02-15T16:50:25.911Z,100770.28
2024-02-15T16:52:53.368Z,100771.00
2024-02-15T16:55:20.854Z,100768.38
2024-02-15T16:57:48.406Z,100764.97
2024-02-15T17:00:19.452Z,100761.69
2024-02-15T17:02:46.241Z,100763.47
2024-02-15T17:05:12.994Z,100763.34
2024-02-15T17:07:39.939Z,100758.13
2024-02-15T17:10:07.379Z,100761.53
2024-02-15T17:12:35.584Z,100761.44
2024-02-15T17:15:02.406Z,100773.97
2024-02-15T17:17:29.151Z,100775.03
2024-02-15T17:19:57.447Z,100774.13
2024-02-15T17:22:24.273Z,100766.13
2024-02-15T17:24:52.276Z,100778.28
2024-02-15T17:27:21.129Z,100769.53
2024-02-15T17:29:48.154Z,100774.88
2024-02-15T17:32:14.728Z,100774.88
2024-02-15T17:34:41.529Z,100772.97
2024-02-15T17:37:08.531Z,100774.88
2024-02-15T17:39:35.313Z,100767.97
2024-02-15T17:42:01.917Z,100769.53
2024-02-15T17:44:28.749Z,100763.41
2024-02-15T17:46:55.755Z,100766.06
2024-02-15T17:49:22.470Z,100768.72
2024-02-15T17:51:49.298Z,100766.88
2024-02-15T17:54:16.101Z,100772.91
2024-02-15T17:56:43.149Z,100763.25
2024-02-15T17:59:11.764Z,100758.22
2024-02-15T18:01:40.794Z,100761.03
2024-02-15T18:04:07.666Z,100763.66
2024-02-15T18:06:34.543Z,100768.78
2024-02-15T18:09:01.623Z,100760.22
2024-02-15T18:11:28.555Z,100759.28
2024-02-15T18:13:56.055Z,100751.63
2024-02-15T18:16:23.234Z,100751.63
2024-02-15T18:18:51.180Z,100749.31
2024-02-15T18:21:18.219Z,100753.69
2024-02-15T18:23:46.476Z,100749.31
2024-02-15T18:26:13.598Z,100751.09
2024-02-15T18:28:40.441Z,100751.88
2024-02-15T18:31:09.829Z,100754.44
2024-02-15T18:33:41.028Z,100749.03
2024-02-15T18:36:09.763Z,100746.72
2024-02-15T18:38:37.351Z,100749.09
2024-02-15T18:41:06.758Z,100739.63
2024-02-15T18:43:36.897Z,100743.91
2024-02-15T18:46:06.109Z,100730.56
2024-02-15T18:48:33.288Z,100735.00
2024-02-15T18:51:00.033Z,100733.66
2024-02-15T18:53:26.712Z,100733.66
2024-02-15T18:55:56.759Z,100732.75
2024-02-15T18:58:26.780Z,100730.31
2024-02-15T19:00:58.037Z,100732.19
2024-02-15T19:03:26.525Z,100731.88
2024-02-15T19:05:53.498Z,100731.19
2024-02-15T19:08:20.800Z,100736.41
2024-02-15T19:10:47.717Z,100737.31
2024-02-15T19:13:14.766Z,100739.91
2024-02-15T19:15:41.631Z,100743.38
2024-02-15T19:18:12.241Z,100738.78
2024-02-15T19:20:39.282Z,100748.22
2024-02-15T19:23:09.649Z,100736.75
2024-02-15T19:25:36.429Z,100735.97
2024-02-15T19:28:06.807Z,100743.81
2024-02-15T19:30:33.741Z,100744.66
2024-02-15T19:33:00.849Z,100742.97
2024-02-15T19:35:27.732Z,100744.72
2024-02-15T19:37:54.228Z,100736.91
2024-02-15T19:40:21.560Z,100732.53
2024-02-15T19:42:50.087Z,100733.34
2024-02-15T19:45:20.988Z,100737.78
2024-02-15T19:47:51.025Z,100733.59
2024-02-15T19:50:24.593Z,100738.81
2024-02-15T19:52:51.488Z,100732.97
2024-02-15T19:55:18.334Z,100730.31
2024-02-15T19:57:44.845Z,100724.22
2024-02-15T20:00:12.190Z,100715.44
2024-02-15T20:02:39.073Z,100718.78
2024-02-15T20:05:08.645Z,100711.78
2024-02-15T20:07:38.468Z,100714.38
2024-02-15T20:10:08.662Z,100711.59
2024-02-15T20:12:35.929Z,100711.59
2024-02-15T20:15:04.324Z,100711.53
2024-02-15T20:17:31.540Z,100718.50
2024-02-15T20:19:58.714Z,100711.44
2024-02-15T20:22:25.725Z,100713.22
2024-02-15T20:24:52.330Z,100716.81
2024-02-15T20:27:23.301Z,100715.03
2024-02-15T20:29:53.416Z,100715.03
2024-02-15T20:32:22.374Z,100714.03
2024-02-15T20:34:49.135Z,100694.88
2024-02-15T20:37:15.779Z,100700.00
2024-02-15T20:39:42.599Z,100701.31
2024-02-15T20:42:09.859Z,100710.88
2024-02-15T20:44:37.958Z,100711.72
2024-02-15T20:47:11.345Z,100706.59
2024-02-15T20:49:41.565Z,100708.50
2024-02-15T20:52:09.550Z,100705.88
2024-02-15T20:54:37.281Z,100703.28
2024-02-15T20:57:04.216Z,100704.28
2024-02-15T20:59:30.959Z,100694.94
2024-02-15T21:01:57.927Z,100700.16
2024-02-15T21:04:25.483Z,100692.28
2024-02-15T21:06:53.053Z,100701.97
2024-02-15T21:09:20.350Z,100699.44
2024-02-15T21:11:47.660Z,100702.06
2024-02-15T21:14:16.740Z,100700.53
2024-02-15T21:16:43.920Z,100702.44
2024-02-15T21:19:12.088Z,100696.31
2024-02-15T21:21:43.816Z,100703.38
2024-02-15T21:24:10.481Z,100699.88
2024-02-15T21:26:42.814Z,100703.38
2024-02-15T21:29:09.586Z,100699.03
2024-02-15T21:31:36.089Z,100701.63
2024-02-15T21:34:09.721Z,100699.38
2024-02-15T21:36:36.984Z,100708.16
2024-02-15T21:39:04.191Z,100706.41
2024-02-15T21:41:30.841Z,100702.72
2024-02-15T21:43:57.559Z,100695.63
2024-02-15T21:46:24.348Z,100701.81
2024-02-15T21:48:54.290Z,100695.72
2024-02-15T21:51:23.608Z,100696.00
2024-02-15T21:53:50.825Z,100697.59
2024-02-15T21:56:17.862Z,100695.19
2024-02-15T21:58:44.417Z,100692.81
2024-02-15T22:01:11.286Z,100695.50
2024-02-15T22:03:37.891Z,100691.09
2024-02-15T22:06:04.983Z,100690.97
2024-02-15T22:08:31.650Z,100688.22
2024-02-15T22:10:58.469Z,100695.09
2024-02-15T22:13:25.320Z,100689.22
2024-02-15T22:15:52.099Z,100680.47
2024-02-15T22:18:18.921Z,100683.13
2024-02-15T22:20:45.794Z,100683.19
2024-02-15T22:23:12.409Z,100676.44
2024-02-15T22:25:40.051Z,100667.78
2024-02-15T22:28:07.288Z,100672.09
2024-02-15T22:30:34.180Z,100665.22
2024-02-15T22:33:00.957Z,100665.31
2024-02-15T22:35:27.865Z,100665.66
2024-02-15T22:37:55.283Z,100658.84
2024-02-15T22:40:22.074Z,100654.56
2024-02-15T22:42:48.579Z,100653.78
2024-02-15T22:45:15.384Z,100652.19
2024-02-15T22:47:44.899Z,100660.09
2024-02-15T22:50:12.837Z,100648.97
2024-02-15T22:52:40.437Z,100647.34
2024-02-15T22:55:07.491Z,100644.78
2024-02-15T22:57:34.131Z,100646.50
2024-02-15T23:00:01.329Z,100644.00
2024-02-15T23:02:29.250Z,100643.28
2024-02-15T23:04:56.104Z,100644.84
2024-02-15T23:07:24.622Z,100644.25
2024-02-15T23:09:51.514Z,100638.06
2024-02-15T23:12:18.110Z,100647.63
2024-02-15T23:14:45.857Z,100653.97
2024-02-15T23:17:12.873Z,100649.72
2024-02-15T23:19:41.137Z,100645.25
2024-02-15T23:22:11.633Z,100641.94
2024-02-15T23:24:39.018Z,100647.25
2024-02-15T23:27:07.037Z,100639.41
2024-02-15T23:29:33.922Z,100644.72
2024-02-15T23:32:00.715Z,100649.03
2024-02-15T23:34:27.517Z,100646.50
2024-02-15T23:37:12.979Z,100641.13
2024-02-15T23:39:58.494Z,100635.81
2024-02-15T23:42:25.536Z,100630.56
2024-02-15T23:44:52.464Z,100620.97
2024-02-15T23:47:18.971Z,100609.78
2024-02-15T23:49:46.341Z,100606.38
2024-02-15T23:52:13.063Z,100602.00
2024-02-15T23:54:39.882Z,100602.00
2024-02-15T23:57:07.124Z,100593.16
2024-02-15T23:59:34.910Z,100590.47
