createdAt,value
2016-12-01T00:00:13.375Z,52.30
2016-12-01T00:01:13.280Z,52.30
2016-12-01T00:02:12.705Z,52.40
2016-12-01T00:03:12.463Z,52.40
2016-12-01T00:04:12.342Z,52.20
2016-12-01T00:05:13.282Z,52.40
2016-12-01T00:06:11.867Z,52.30
2016-12-01T00:07:13.245Z,52.40
2016-12-01T00:08:12.878Z,52.30
2016-12-01T00:09:15.288Z,52.30
2016-12-01T00:10:13.554Z,52.20
2016-12-01T00:11:11.600Z,52.20
2016-12-01T00:12:12.201Z,52.40
2016-12-01T00:13:10.862Z,is
2016-12-01T00:14:12.842Z,52.30
2016-12-01T00:15:11.511Z,52.50
2016-12-01T00:16:12.138Z,52.30
2016-12-01T00:17:13.222Z,52.30
2016-12-01T00:18:13.004Z,52.30
2016-12-01T00:19:12.538Z,52.20
2016-12-01T00:20:12.248Z,52.30
2016-12-01T00:21:12.357Z,52.30
2016-12-01T00:22:13.044Z,52.40
2016-12-01T00:23:13.392Z,52.40
2016-12-01T00:24:11.585Z,52.30
2016-12-01T00:25:11.623Z,52.30
2016-12-01T00:26:12.823Z,52.30
2016-12-01T00:27:11.781Z,52.40
2016-12-01T00:28:12.211Z,52.30
2016-12-01T00:29:12.033Z,52.30
2016-12-01T00:30:12.489Z,52.30
2016-12-01T00:31:11.572Z,52.30
2016-12-01T00:32:12.307Z,52.50
2016-12-01T00:33:13.315Z,52.30
2016-12-01T00:34:12.290Z,52.30
2016-12-01T00:35:12.667Z,52.30
2016-12-01T00:36:13.315Z,52.30
2016-12-01T00:37:12.010Z,52.30
2016-12-01T00:38:10.889Z,is
2016-12-01T00:39:12.584Z,52.30
2016-12-01T00:40:12.273Z,52.20
2016-12-01T00:41:10.179Z,is
2016-12-01T00:42:12.364Z,52.20
2016-12-01T00:43:13.770Z,52.30
2016-12-01T00:44:12.322Z,52.30
2016-12-01T00:45:12.284Z,52.20
2016-12-01T00:46:13.029Z,52.30
2016-12-01T00:47:12.007Z,52.30
2016-12-01T00:48:11.965Z,52.30
2016-12-01T00:49:12.545Z,52.30
2016-12-01T00:50:13.303Z,52.40
2016-12-01T00:51:10.827Z,is
2016-12-01T00:52:12.091Z,52.30
2016-12-01T00:53:13.494Z,52.30
2016-12-01T00:54:11.572Z,52.30
2016-12-01T00:55:12.100Z,52.30
2016-12-01T00:56:13.024Z,52.40
2016-12-01T00:57:12.064Z,52.30
2016-12-01T00:58:12.608Z,52.40
2016-12-01T00:59:10.410Z,is
2016-12-01T01:00:12.573Z,52.30
2016-12-01T01:01:12.273Z,52.40
2016-12-01T01:02:12.641Z,52.30
2016-12-01T01:03:12.780Z,52.30
2016-12-01T01:04:12.294Z,52.30
2016-12-01T01:05:12.765Z,52.30
2016-12-01T01:06:09.838Z,is
2016-12-01T01:07:12.263Z,52.30
2016-12-01T01:08:13.164Z,52.20
2016-12-01T01:09:13.092Z,52.40
2016-12-01T01:10:12.736Z,52.40
2016-12-01T01:11:12.126Z,52.30
2016-12-01T01:12:13.635Z,52.40
2016-12-01T01:13:12.472Z,52.30
2016-12-01T01:14:12.435Z,52.40
2016-12-01T01:15:11.822Z,52.30
2016-12-01T01:16:13.325Z,52.30
2016-12-01T01:17:12.925Z,52.30
2016-12-01T01:18:09.757Z,is
2016-12-01T01:19:12.119Z,52.30
2016-12-01T01:20:13.752Z,52.40
2016-12-01T01:21:14.574Z,52.30
2016-12-01T01:22:12.360Z,52.40
2016-12-01T01:23:12.306Z,52.30
2016-12-01T01:24:12.437Z,52.40
2016-12-01T01:25:11.980Z,52.30
2016-12-01T01:26:14.544Z,52.50
2016-12-01T01:27:13.217Z,52.40
2016-12-01T01:28:12.643Z,52.30
2016-12-01T01:29:14.114Z,52.40
2016-12-01T01:30:13.285Z,52.40
2016-12-01T01:31:12.256Z,52.30
2016-12-01T01:32:13.443Z,52.40
2016-12-01T01:33:11.486Z,52.40
2016-12-01T01:34:12.341Z,52.50
2016-12-01T01:35:13.448Z,52.40
2016-12-01T01:36:13.729Z,52.50
2016-12-01T01:37:12.803Z,52.40
2016-12-01T01:38:11.345Z,is
2016-12-01T01:39:10.042Z,is
2016-12-01T01:40:13.163Z,52.30
2016-12-01T01:41:12.059Z,52.50
2016-12-01T01:42:11.984Z,52.40
2016-12-01T01:43:13.977Z,52.40
2016-12-01T01:44:12.093Z,52.20
2016-12-01T01:45:12.165Z,52.40
2016-12-01T01:46:11.054Z,is
2016-12-01T01:47:12.778Z,52.50
2016-12-01T01:48:14.174Z,52.40
2016-12-01T01:49:12.456Z,52.40
2016-12-01T01:50:12.789Z,52.50
2016-12-01T01:51:14.726Z,52.30
2016-12-01T01:52:12.019Z,52.20
2016-12-01T01:53:13.139Z,52.30
2016-12-01T01:54:13.054Z,52.30
2016-12-01T01:55:13.590Z,52.30
2016-12-01T01:56:11.649Z,52.30
2016-12-01T01:57:13.759Z,52.40
2016-12-01T01:58:13.358Z,52.40
2016-12-01T01:59:13.715Z,52.40
2016-12-01T02:00:14.643Z,52.40
2016-12-01T02:01:11.096Z,is
2016-12-01T02:02:11.689Z,51.50
2016-12-01T02:03:13.500Z,52.40
2016-12-01T02:04:12.255Z,52.50
2016-12-01T02:05:11.411Z,52.30
2016-12-01T02:06:12.829Z,52.30
2016-12-01T02:07:13.497Z,52.40
2016-12-01T02:08:13.196Z,52.50
2016-12-01T02:09:13.872Z,52.40
2016-12-01T02:10:13.560Z,52.30
2016-12-01T02:11:12.115Z,52.40
2016-12-01T02:12:14.250Z,52.40
2016-12-01T02:13:12.992Z,52.40
2016-12-01T02:14:15.628Z,52.40
2016-12-01T02:15:12.249Z,52.40
2016-12-01T02:16:13.511Z,52.70
2016-12-01T02:17:11.709Z,52.40
2016-12-01T02:18:14.180Z,52.30
2016-12-01T02:19:11.961Z,is
2016-12-01T02:20:14.669Z,52.40
2016-12-01T02:21:13.599Z,52.40
2016-12-01T02:22:12.763Z,52.40
2016-12-01T02:23:12.238Z,52.40
2016-12-01T02:24:10.909Z,is
2016-12-01T02:25:11.329Z,is
2016-12-01T02:26:14.773Z,52.40
2016-12-01T02:27:11.805Z,52.30
2016-12-01T02:28:09.272Z,is
2016-12-01T02:29:14.101Z,52.30
2016-12-01T02:30:12.793Z,52.40
2016-12-01T02:31:16.017Z,is
2016-12-01T02:32:12.812Z,52.40
2016-12-01T02:33:13.062Z,52.50
2016-12-01T02:34:12.627Z,52.40
2016-12-01T02:35:13.732Z,52.50
2016-12-01T02:36:14.685Z,52.30
2016-12-01T02:37:11.209Z,is
2016-12-01T02:38:14.022Z,52.30
2016-12-01T02:39:13.953Z,52.50
2016-12-01T02:40:13.333Z,52.40
2016-12-01T02:41:13.477Z,52.40
2016-12-01T02:42:12.799Z,52.50
2016-12-01T02:43:11.700Z,52.30
2016-12-01T02:44:10.501Z,is
2016-12-01T02:45:12.328Z,52.50
2016-12-01T02:46:16.100Z,52.40
2016-12-01T02:47:13.724Z,52.50
2016-12-01T02:48:12.665Z,52.40
2016-12-01T02:49:11.734Z,52.40
2016-12-01T02:50:12.518Z,52.50
2016-12-01T02:51:12.912Z,52.50
2016-12-01T02:52:15.438Z,52.50
2016-12-01T02:53:14.223Z,52.40
2016-12-01T02:54:12.621Z,52.40
2016-12-01T02:55:12.809Z,52.40
2016-12-01T02:56:10.406Z,is
2016-12-01T02:57:13.199Z,52.40
2016-12-01T02:58:18.026Z,52.40
2016-12-01T02:59:12.708Z,52.40
2016-12-01T03:00:12.642Z,52.40
2016-12-01T03:01:11.678Z,52.40
2016-12-01T03:02:12.245Z,52.50
2016-12-01T03:03:14.271Z,52.50
2016-12-01T03:04:10.539Z,is
2016-12-01T03:05:13.918Z,52.50
2016-12-01T03:06:10.349Z,is
2016-12-01T03:07:11.744Z,52.50
2016-12-01T03:08:12.105Z,52.40
2016-12-01T03:09:12.689Z,52.40
2016-12-01T03:10:12.254Z,52.40
2016-12-01T03:11:13.364Z,52.50
2016-12-01T03:12:12.894Z,52.40
2016-12-01T03:13:11.957Z,52.40
2016-12-01T03:14:12.038Z,52.40
2016-12-01T03:15:12.141Z,52.50
2016-12-01T03:16:12.034Z,52.50
2016-12-01T03:17:12.106Z,52.50
2016-12-01T03:18:10.102Z,is
2016-12-01T03:19:13.396Z,52.50
2016-12-01T03:20:12.813Z,52.50
2016-12-01T03:21:11.956Z,52.50
2016-12-01T03:22:13.132Z,52.50
2016-12-01T03:23:12.122Z,52.40
2016-12-01T03:24:12.696Z,52.50
2016-12-01T03:25:13.115Z,52.40
2016-12-01T03:26:12.467Z,52.40
2016-12-01T03:27:12.276Z,52.50
2016-12-01T03:28:12.643Z,52.40
2016-12-01T03:29:11.681Z,52.40
2016-12-01T03:30:12.645Z,52.50
2016-12-01T03:31:11.683Z,52.50
2016-12-01T03:32:09.856Z,is
2016-12-01T03:33:11.819Z,52.50
2016-12-01T03:34:12.452Z,52.50
2016-12-01T03:35:12.013Z,52.40
2016-12-01T03:36:13.283Z,52.40
2016-12-01T03:37:09.398Z,is
2016-12-01T03:38:12.039Z,52.40
2016-12-01T03:39:12.571Z,52.50
2016-12-01T03:40:12.239Z,52.50
2016-12-01T03:41:12.886Z,52.50
2016-12-01T03:42:10.610Z,is
2016-12-01T03:43:12.302Z,52.50
2016-12-01T03:44:12.806Z,52.50
2016-12-01T03:45:12.978Z,52.60
2016-12-01T03:46:12.222Z,52.50
2016-12-01T03:47:12.683Z,52.60
2016-12-01T03:48:12.063Z,52.50
2016-12-01T03:49:11.949Z,53.00
2016-12-01T03:50:12.211Z,52.50
2016-12-01T03:51:12.296Z,52.50
2016-12-01T03:52:10.929Z,is
2016-12-01T03:53:14.654Z,52.50
2016-12-01T03:54:13.966Z,52.60
2016-12-01T03:55:12.548Z,52.60
2016-12-01T03:56:12.152Z,52.50
2016-12-01T03:57:12.543Z,52.60
2016-12-01T03:58:13.576Z,52.60
2016-12-01T03:59:12.549Z,52.50
2016-12-01T04:00:12.208Z,52.50
2016-12-01T04:01:10.579Z,is
2016-12-01T04:02:12.028Z,52.50
2016-12-01T04:03:12.747Z,52.60
2016-12-01T04:04:12.277Z,52.50
2016-12-01T04:05:12.384Z,52.70
2016-12-01T04:06:13.185Z,52.60
2016-12-01T04:07:12.594Z,52.50
2016-12-01T04:08:12.549Z,52.50
2016-12-01T04:09:12.756Z,52.60
2016-12-01T04:10:12.391Z,52.60
2016-12-01T04:11:12.793Z,52.60
2016-12-01T04:12:13.006Z,52.50
2016-12-01T04:13:13.740Z,52.60
2016-12-01T04:14:12.156Z,52.50
2016-12-01T04:15:13.288Z,52.50
2016-12-01T04:16:12.327Z,52.50
2016-12-01T04:17:13.138Z,52.60
2016-12-01T04:18:13.437Z,52.60
2016-12-01T04:19:12.524Z,52.50
2016-12-01T04:20:11.541Z,53.00
2016-12-01T04:21:13.926Z,52.60
2016-12-01T04:22:12.667Z,52.50
2016-12-01T04:23:12.210Z,52.60
2016-12-01T04:24:12.253Z,52.60
2016-12-01T04:25:12.185Z,52.60
2016-12-01T04:26:12.151Z,52.60
2016-12-01T04:27:12.261Z,52.60
2016-12-01T04:28:12.635Z,52.50
2016-12-01T04:29:11.563Z,52.60
2016-12-01T04:30:11.592Z,52.60
2016-12-01T04:31:12.134Z,52.60
2016-12-01T04:32:12.756Z,52.60
2016-12-01T04:33:13.151Z,52.50
2016-12-01T04:34:12.820Z,52.60
2016-12-01T04:35:13.299Z,52.60
2016-12-01T04:36:12.213Z,52.60
2016-12-01T04:37:09.995Z,is
2016-12-01T04:38:11.463Z,52.50
2016-12-01T04:39:12.204Z,52.50
2016-12-01T04:40:09.394Z,is
2016-12-01T04:41:11.942Z,52.50
2016-12-01T04:42:12.642Z,52.60
2016-12-01T04:43:10.543Z,is
2016-12-01T04:44:12.979Z,52.60
2016-12-01T04:45:12.037Z,52.60
2016-12-01T04:46:10.497Z,is
2016-12-01T04:47:13.503Z,52.70
2016-12-01T04:48:12.218Z,52.70
2016-12-01T04:49:13.266Z,52.60
2016-12-01T04:50:12.233Z,52.50
2016-12-01T04:51:12.083Z,52.60
2016-12-01T04:52:12.123Z,52.50
2016-12-01T04:53:12.690Z,52.60
2016-12-01T04:54:12.958Z,52.60
2016-12-01T04:55:09.921Z,is
2016-12-01T04:56:13.035Z,52.60
2016-12-01T04:57:12.708Z,52.60
2016-12-01T04:58:12.752Z,52.70
2016-12-01T04:59:11.832Z,52.60
2016-12-01T05:00:11.956Z,52.60
2016-12-01T05:01:12.636Z,52.50
2016-12-01T05:02:12.009Z,52.60
2016-12-01T05:03:13.813Z,52.70
2016-12-01T05:04:13.471Z,52.60
2016-12-01T05:05:12.792Z,52.60
2016-12-01T05:06:11.910Z,52.60
2016-12-01T05:07:12.594Z,52.70
2016-12-01T05:08:14.011Z,52.70
2016-12-01T05:09:12.526Z,52.80
2016-12-01T05:10:12.158Z,52.70
2016-12-01T05:11:12.847Z,52.70
2016-12-01T05:12:12.356Z,52.70
2016-12-01T05:13:09.491Z,is
2016-12-01T05:14:11.638Z,52.90
2016-12-01T05:15:11.690Z,53.00
2016-12-01T05:16:11.759Z,53.30
2016-12-01T05:17:12.325Z,53.10
2016-12-01T05:18:12.297Z,53.30
2016-12-01T05:19:13.172Z,53.40
2016-12-01T05:20:14.289Z,53.40
2016-12-01T05:21:13.302Z,53.40
2016-12-01T05:22:13.373Z,53.50
2016-12-01T05:23:12.422Z,53.40
2016-12-01T05:24:12.937Z,53.30
2016-12-01T05:25:13.847Z,is
2016-12-01T05:26:13.044Z,53.30
2016-12-01T05:27:16.296Z,53.30
2016-12-01T05:28:12.521Z,53.30
2016-12-01T05:29:10.617Z,is
2016-12-01T05:30:10.571Z,is
2016-12-01T05:31:13.534Z,53.50
2016-12-01T05:32:12.410Z,53.30
2016-12-01T05:33:11.389Z,53.30
2016-12-01T05:34:13.166Z,53.40
2016-12-01T05:35:12.839Z,53.30
2016-12-01T05:36:12.802Z,53.30
2016-12-01T05:37:12.543Z,53.30
2016-12-01T05:38:12.209Z,53.40
2016-12-01T05:39:12.866Z,53.40
2016-12-01T05:40:12.573Z,53.40
2016-12-01T05:41:12.278Z,53.30
2016-12-01T05:42:12.866Z,53.30
2016-12-01T05:43:12.024Z,53.30
2016-12-01T05:44:09.965Z,is
2016-12-01T05:45:10.896Z,is
2016-12-01T05:46:13.781Z,53.40
2016-12-01T05:47:11.780Z,53.30
2016-12-01T05:48:11.789Z,53.30
2016-12-01T05:49:13.535Z,53.40
2016-12-01T05:50:11.583Z,53.40
2016-12-01T05:51:11.678Z,53.40
2016-12-01T05:52:12.326Z,53.30
2016-12-01T05:53:10.100Z,is
2016-12-01T05:54:12.752Z,53.30
2016-12-01T05:55:12.509Z,53.40
2016-12-01T05:56:12.338Z,53.40
2016-12-01T05:57:13.528Z,53.40
2016-12-01T05:58:11.596Z,53.60
2016-12-01T05:59:14.306Z,54.00
2016-12-01T06:00:18.551Z,54.20
2016-12-01T06:01:11.888Z,54.30
2016-12-01T06:02:12.428Z,54.70
2016-12-01T06:03:11.503Z,54.60
2016-12-01T06:04:11.598Z,54.70
2016-12-01T06:05:11.497Z,55.00
2016-12-01T06:06:18.819Z,55.10
2016-12-01T06:07:12.876Z,55.10
2016-12-01T06:08:12.593Z,55.10
2016-12-01T06:09:10.662Z,is
2016-12-01T06:10:11.695Z,55.20
2016-12-01T06:11:12.267Z,55.60
2016-12-01T06:12:12.565Z,56.60
2016-12-01T06:13:17.783Z,56.00
2016-12-01T06:14:13.725Z,56.30
2016-12-01T06:15:11.837Z,56.30
2016-12-01T06:16:12.517Z,57.40
2016-12-01T06:17:11.651Z,58.10
2016-12-01T06:18:12.076Z,58.00
2016-12-01T06:19:11.960Z,57.20
2016-12-01T06:20:12.628Z,56.40
2016-12-01T06:21:12.343Z,55.80
2016-12-01T06:22:13.043Z,55.80
2016-12-01T06:23:12.553Z,55.70
2016-12-01T06:24:11.803Z,55.70
2016-12-01T06:25:11.816Z,55.70
2016-12-01T06:26:12.768Z,55.80
2016-12-01T06:27:11.675Z,55.80
2016-12-01T06:28:13.554Z,55.80
2016-12-01T06:29:11.944Z,55.90
2016-12-01T06:30:11.918Z,55.90
2016-12-01T06:31:13.262Z,55.80
2016-12-01T06:32:12.968Z,55.90
2016-12-01T06:33:13.404Z,55.90
2016-12-01T06:34:12.206Z,55.80
2016-12-01T06:35:12.720Z,55.90
2016-12-01T06:36:11.800Z,55.80
2016-12-01T06:37:11.844Z,55.80
2016-12-01T06:38:12.721Z,55.90
2016-12-01T06:39:11.730Z,55.80
2016-12-01T06:40:11.694Z,55.70
2016-12-01T06:41:13.293Z,55.50
2016-12-01T06:42:13.555Z,55.80
2016-12-01T06:43:11.642Z,55.70
2016-12-01T06:44:11.633Z,55.70
2016-12-01T06:45:12.946Z,55.80
2016-12-01T06:46:11.992Z,48.50
2016-12-01T06:47:12.824Z,40.80
2016-12-01T06:48:12.607Z,37.70
2016-12-01T06:49:11.540Z,37.30
2016-12-01T06:50:12.641Z,36.10
2016-12-01T06:51:12.224Z,37.10
2016-12-01T06:52:12.717Z,39.60
2016-12-01T06:53:13.686Z,42.40
2016-12-01T06:54:18.251Z,43.30
2016-12-01T06:55:13.014Z,45.10
2016-12-01T06:56:11.983Z,47.10
2016-12-01T06:57:12.005Z,48.20
2016-12-01T06:58:11.994Z,49.10
2016-12-01T06:59:12.147Z,49.30
2016-12-01T07:00:12.936Z,49.20
2016-12-01T07:01:12.312Z,49.50
2016-12-01T07:02:12.787Z,49.70
2016-12-01T07:03:12.355Z,49.70
2016-12-01T07:04:12.346Z,49.90
2016-12-01T07:05:12.375Z,50.30
2016-12-01T07:06:12.893Z,52.80
2016-12-01T07:07:13.099Z,52.00
2016-12-01T07:08:12.616Z,51.00
2016-12-01T07:09:11.710Z,49.70
2016-12-01T07:10:12.376Z,49.40
2016-12-01T07:11:10.781Z,is
2016-12-01T07:12:12.557Z,48.10
2016-12-01T07:13:11.572Z,47.80
2016-12-01T07:14:11.772Z,47.00
2016-12-01T07:15:09.806Z,is
2016-12-01T07:16:12.437Z,47.50
2016-12-01T07:17:13.305Z,47.50
2016-12-01T07:18:12.401Z,47.70
2016-12-01T07:19:12.583Z,48.50
2016-12-01T07:20:12.035Z,48.80
2016-12-01T07:21:12.990Z,49.20
2016-12-01T07:22:12.570Z,49.50
2016-12-01T07:23:11.605Z,49.60
2016-12-01T07:24:10.506Z,is
2016-12-01T07:25:11.724Z,49.80
2016-12-01T07:26:13.313Z,49.80
2016-12-01T07:27:12.326Z,48.60
2016-12-01T07:28:13.185Z,47.70
2016-12-01T07:29:12.190Z,46.80
2016-12-01T07:30:12.181Z,46.30
2016-12-01T07:31:10.605Z,is
2016-12-01T07:32:12.345Z,43.80
2016-12-01T07:33:10.343Z,is
2016-12-01T07:34:11.355Z,42.90
2016-12-01T07:35:13.175Z,42.40
2016-12-01T07:36:13.797Z,42.20
2016-12-01T07:37:11.853Z,42.60
2016-12-01T07:38:11.817Z,42.30
2016-12-01T07:39:12.847Z,42.60
2016-12-01T07:40:13.416Z,43.70
2016-12-01T07:41:12.344Z,44.10
2016-12-01T07:42:12.354Z,45.00
2016-12-01T07:43:12.692Z,45.20
2016-12-01T07:44:11.623Z,45.90
2016-12-01T07:45:11.535Z,46.20
2016-12-01T07:46:11.528Z,46.80
2016-12-01T07:47:12.494Z,47.00
2016-12-01T07:48:08.802Z,is
2016-12-01T07:49:12.386Z,47.50
2016-12-01T07:50:12.495Z,48.30
2016-12-01T07:51:18.360Z,48.20
2016-12-01T07:52:12.697Z,48.50
2016-12-01T07:53:12.670Z,48.80
2016-12-01T07:54:12.246Z,48.30
2016-12-01T07:55:12.299Z,45.30
2016-12-01T07:56:10.045Z,is
2016-12-01T07:57:12.648Z,42.60
2016-12-01T07:58:12.162Z,43.00
2016-12-01T07:59:12.884Z,43.80
2016-12-01T08:00:12.075Z,43.20
2016-12-01T08:01:13.475Z,42.30
2016-12-01T08:02:11.579Z,42.70
2016-12-01T08:03:10.348Z,is
2016-12-01T08:04:12.497Z,45.50
2016-12-01T08:05:11.434Z,46.00
2016-12-01T08:06:12.468Z,44.90
2016-12-01T08:07:11.581Z,44.70
2016-12-01T08:08:12.856Z,45.90
2016-12-01T08:09:12.012Z,46.10
2016-12-01T08:10:13.790Z,46.60
2016-12-01T08:11:12.325Z,46.70
2016-12-01T08:12:14.172Z,47.00
2016-12-01T08:13:10.034Z,is
2016-12-01T08:14:13.239Z,47.00
2016-12-01T08:15:12.450Z,47.10
2016-12-01T08:16:13.055Z,47.20
2016-12-01T08:17:12.274Z,47.30
2016-12-01T08:18:13.239Z,47.40
2016-12-01T08:19:12.360Z,47.40
2016-12-01T08:20:13.001Z,47.60
2016-12-01T08:21:12.583Z,47.50
2016-12-01T08:22:12.182Z,47.40
2016-12-01T08:23:10.662Z,is
2016-12-01T08:24:18.259Z,47.40
2016-12-01T08:25:13.063Z,47.80
2016-12-01T08:26:12.010Z,47.50
2016-12-01T08:27:13.750Z,47.70
2016-12-01T08:28:10.695Z,is
2016-12-01T08:29:11.812Z,47.70
2016-12-01T08:30:11.925Z,47.70
2016-12-01T08:31:11.964Z,47.70
2016-12-01T08:32:13.035Z,47.70
2016-12-01T08:33:11.691Z,is
2016-12-01T08:34:12.014Z,47.80
2016-12-01T08:35:12.688Z,48.00
2016-12-01T08:36:12.276Z,48.00
2016-12-01T08:37:12.074Z,47.90
2016-12-01T08:38:12.019Z,48.00
2016-12-01T08:39:11.957Z,48.00
2016-12-01T08:40:11.991Z,48.00
2016-12-01T08:41:12.788Z,48.10
2016-12-01T08:42:11.833Z,48.20
2016-12-01T08:43:10.411Z,is
2016-12-01T08:44:17.280Z,48.20
2016-12-01T08:45:12.242Z,48.20
2016-12-01T08:46:13.749Z,48.30
2016-12-01T08:47:12.473Z,48.40
2016-12-01T08:48:11.903Z,48.40
2016-12-01T08:49:12.293Z,48.30
2016-12-01T08:50:12.582Z,48.30
2016-12-01T08:51:11.652Z,48.30
2016-12-01T08:52:12.318Z,48.50
2016-12-01T08:53:13.115Z,48.60
2016-12-01T08:54:12.261Z,48.50
2016-12-01T08:55:12.679Z,48.60
2016-12-01T08:56:12.214Z,48.60
2016-12-01T08:57:12.872Z,48.60
2016-12-01T08:58:12.220Z,48.60
2016-12-01T08:59:12.151Z,48.50
2016-12-01T09:00:11.939Z,48.70
2016-12-01T09:01:12.226Z,48.60
2016-12-01T09:02:12.324Z,48.70
2016-12-01T09:03:12.999Z,48.90
2016-12-01T09:04:12.558Z,48.80
2016-12-01T09:05:11.615Z,48.80
2016-12-01T09:06:13.327Z,48.90
2016-12-01T09:07:12.971Z,48.90
2016-12-01T09:08:13.814Z,49.00
2016-12-01T09:09:12.290Z,48.90
2016-12-01T09:10:12.262Z,48.90
2016-12-01T09:11:12.011Z,48.90
2016-12-01T09:12:12.322Z,49.00
2016-12-01T09:13:12.342Z,49.00
2016-12-01T09:14:12.364Z,49.20
2016-12-01T09:15:12.796Z,49.10
2016-12-01T09:16:11.942Z,49.00
2016-12-01T09:17:09.769Z,is
2016-12-01T09:18:13.747Z,49.50
2016-12-01T09:19:17.191Z,49.10
2016-12-01T09:20:12.137Z,49.30
2016-12-01T09:21:12.048Z,49.30
2016-12-01T09:22:12.650Z,49.30
2016-12-01T09:23:12.323Z,49.30
2016-12-01T09:24:12.358Z,49.30
2016-12-01T09:25:12.901Z,49.40
2016-12-01T09:26:12.482Z,49.50
2016-12-01T09:27:11.419Z,49.40
2016-12-01T09:28:11.453Z,49.40
2016-12-01T09:29:11.262Z,49.40
2016-12-01T09:30:13.035Z,49.50
2016-12-01T09:31:12.252Z,49.50
2016-12-01T09:32:12.885Z,49.60
2016-12-01T09:33:13.221Z,49.60
2016-12-01T09:34:12.265Z,49.60
2016-12-01T09:35:12.902Z,49.70
2016-12-01T09:36:11.952Z,49.70
2016-12-01T09:37:12.443Z,49.70
2016-12-01T09:38:11.429Z,49.70
2016-12-01T09:39:11.419Z,49.80
2016-12-01T09:40:13.278Z,49.80
2016-12-01T09:41:12.611Z,49.80
2016-12-01T09:42:11.577Z,49.80
2016-12-01T09:43:12.912Z,50.00
2016-12-01T09:44:12.023Z,49.80
2016-12-01T09:45:13.437Z,49.80
2016-12-01T09:46:12.231Z,49.90
2016-12-01T09:47:13.104Z,49.80
2016-12-01T09:48:12.545Z,49.90
2016-12-01T09:49:13.881Z,50.00
2016-12-01T09:50:12.147Z,49.80
2016-12-01T09:51:12.846Z,49.90
2016-12-01T09:52:12.392Z,49.90
2016-12-01T09:53:11.863Z,49.80
2016-12-01T09:54:10.466Z,is
2016-12-01T09:55:11.832Z,49.80
2016-12-01T09:56:12.669Z,49.90
2016-12-01T09:57:11.739Z,49.80
2016-12-01T09:58:13.390Z,49.80
2016-12-01T09:59:12.281Z,49.80
2016-12-01T10:00:10.682Z,is
2016-12-01T10:01:12.731Z,49.90
2016-12-01T10:02:11.965Z,49.80
2016-12-01T10:03:12.033Z,49.80
2016-12-01T10:04:13.395Z,49.80
2016-12-01T10:05:11.399Z,49.80
2016-12-01T10:06:11.443Z,49.80
2016-12-01T10:07:12.266Z,49.90
2016-12-01T10:08:12.824Z,49.90
2016-12-01T10:09:11.862Z,49.80
2016-12-01T10:10:12.393Z,49.90
2016-12-01T10:11:12.007Z,49.80
2016-12-01T10:12:11.863Z,49.80
2016-12-01T10:13:11.797Z,49.80
2016-12-01T10:14:09.047Z,is
2016-12-01T10:15:12.078Z,49.80
2016-12-01T10:16:11.913Z,49.80
2016-12-01T10:17:12.761Z,50.00
2016-12-01T10:18:12.466Z,49.90
2016-12-01T10:19:11.551Z,49.80
2016-12-01T10:20:12.102Z,49.80
2016-12-01T10:21:13.672Z,49.90
2016-12-01T10:22:11.712Z,49.80
2016-12-01T10:23:11.910Z,50.00
2016-12-01T10:24:11.939Z,49.80
2016-12-01T10:25:12.326Z,49.80
2016-12-01T10:26:12.355Z,49.90
2016-12-01T10:27:13.044Z,50.00
2016-12-01T10:28:12.802Z,49.90
2016-12-01T10:29:12.696Z,49.90
2016-12-01T10:30:11.821Z,49.90
2016-12-01T10:31:11.773Z,49.90
2016-12-01T10:32:11.785Z,50.00
2016-12-01T10:33:13.264Z,50.10
2016-12-01T10:34:12.176Z,49.90
2016-12-01T10:35:12.092Z,50.00
2016-12-01T10:36:12.694Z,50.00
2016-12-01T10:37:12.479Z,50.10
2016-12-01T10:38:12.367Z,50.20
2016-12-01T10:39:12.452Z,50.10
2016-12-01T10:40:10.352Z,is
2016-12-01T10:41:12.229Z,50.10
2016-12-01T10:42:12.664Z,50.20
2016-12-01T10:43:11.761Z,50.20
2016-12-01T10:44:12.208Z,50.10
2016-12-01T10:45:12.840Z,50.30
2016-12-01T10:46:11.456Z,50.10
2016-12-01T10:47:12.032Z,50.30
2016-12-01T10:48:12.239Z,50.20
2016-12-01T10:49:12.078Z,50.10
2016-12-01T10:50:12.720Z,50.20
2016-12-01T10:51:11.794Z,50.10
2016-12-01T10:52:12.564Z,50.20
2016-12-01T10:53:11.544Z,50.20
2016-12-01T10:54:12.164Z,50.20
2016-12-01T10:55:12.220Z,50.30
2016-12-01T10:56:12.960Z,50.30
2016-12-01T10:57:12.568Z,50.30
2016-12-01T10:58:11.720Z,50.20
2016-12-01T10:59:09.712Z,is
2016-12-01T11:00:13.059Z,50.20
2016-12-01T11:01:12.113Z,50.20
2016-12-01T11:02:13.696Z,50.30
2016-12-01T11:03:13.387Z,50.30
2016-12-01T11:04:13.853Z,50.30
2016-12-01T11:05:13.403Z,50.30
2016-12-01T11:06:11.525Z,50.20
2016-12-01T11:07:13.429Z,50.80
2016-12-01T11:08:11.394Z,50.20
2016-12-01T11:09:12.987Z,50.30
2016-12-01T11:10:11.998Z,50.40
2016-12-01T11:11:11.984Z,50.20
2016-12-01T11:12:12.695Z,50.40
2016-12-01T11:13:10.591Z,is
2016-12-01T11:14:10.450Z,is
2016-12-01T11:15:12.236Z,50.40
2016-12-01T11:16:13.806Z,50.40
2016-12-01T11:17:12.676Z,50.50
2016-12-01T11:18:11.731Z,50.40
2016-12-01T11:19:12.316Z,50.50
2016-12-01T11:20:12.017Z,50.40
2016-12-01T11:21:12.651Z,50.50
2016-12-01T11:22:12.473Z,50.40
2016-12-01T11:23:11.492Z,50.50
2016-12-01T11:24:12.213Z,50.40
2016-12-01T11:25:12.207Z,50.40
2016-12-01T11:26:12.631Z,50.40
2016-12-01T11:27:10.628Z,is
2016-12-01T11:28:12.209Z,50.40
2016-12-01T11:29:13.944Z,50.50
2016-12-01T11:30:11.789Z,50.60
2016-12-01T11:31:12.436Z,50.50
2016-12-01T11:32:11.266Z,50.50
2016-12-01T11:33:12.849Z,50.50
2016-12-01T11:34:13.667Z,50.50
2016-12-01T11:35:12.555Z,50.50
2016-12-01T11:36:12.167Z,50.60
2016-12-01T11:37:12.171Z,50.50
2016-12-01T11:38:12.605Z,50.50
2016-12-01T11:39:13.144Z,50.50
2016-12-01T11:40:12.808Z,50.50
2016-12-01T11:41:10.401Z,is
2016-12-01T11:42:11.480Z,50.40
2016-12-01T11:43:11.439Z,50.50
2016-12-01T11:44:11.457Z,50.50
2016-12-01T11:45:12.398Z,50.60
2016-12-01T11:46:11.398Z,50.50
2016-12-01T11:47:11.532Z,50.50
2016-12-01T11:48:12.984Z,50.50
2016-12-01T11:49:12.450Z,50.50
2016-12-01T11:50:12.315Z,50.60
2016-12-01T11:51:12.268Z,50.60
2016-12-01T11:52:13.478Z,50.50
2016-12-01T11:53:11.395Z,50.50
2016-12-01T11:54:11.619Z,50.60
2016-12-01T11:55:11.927Z,50.60
2016-12-01T11:56:12.776Z,50.70
2016-12-01T11:57:12.620Z,50.70
2016-12-01T11:58:11.709Z,50.50
2016-12-01T11:59:12.625Z,50.70
2016-12-01T12:00:11.712Z,50.50
2016-12-01T12:01:12.416Z,50.80
2016-12-01T12:02:11.646Z,50.60
2016-12-01T12:03:12.550Z,50.60
2016-12-01T12:04:12.018Z,50.60
2016-12-01T12:05:12.312Z,50.60
2016-12-01T12:06:12.246Z,50.60
2016-12-01T12:07:12.829Z,50.60
2016-12-01T12:08:12.726Z,50.80
2016-12-01T12:09:12.049Z,50.70
2016-12-01T12:10:12.058Z,50.80
2016-12-01T12:11:10.529Z,is
2016-12-01T12:12:12.269Z,50.60
2016-12-01T12:13:12.145Z,50.70
2016-12-01T12:14:12.167Z,50.60
2016-12-01T12:15:12.955Z,50.80
2016-12-01T12:16:13.672Z,50.70
2016-12-01T12:17:11.819Z,50.60
2016-12-01T12:18:11.864Z,50.80
2016-12-01T12:19:11.910Z,50.70
2016-12-01T12:20:12.405Z,50.60
2016-12-01T12:21:13.254Z,50.80
2016-12-01T12:22:12.674Z,50.60
2016-12-01T12:23:13.477Z,50.60
2016-12-01T12:24:11.485Z,50.80
2016-12-01T12:25:11.887Z,50.60
2016-12-01T12:26:13.782Z,50.80
2016-12-01T12:27:10.402Z,is
2016-12-01T12:28:10.520Z,is
2016-12-01T12:29:11.587Z,50.70
2016-12-01T12:30:12.464Z,50.80
2016-12-01T12:31:12.010Z,50.70
2016-12-01T12:32:13.612Z,51.20
2016-12-01T12:33:11.516Z,50.70
2016-12-01T12:34:11.553Z,50.80
2016-12-01T12:35:12.249Z,50.90
2016-12-01T12:36:12.209Z,50.70
2016-12-01T12:37:12.131Z,50.70
2016-12-01T12:38:11.960Z,50.80
2016-12-01T12:39:12.640Z,50.80
2016-12-01T12:40:11.745Z,50.80
2016-12-01T12:41:12.411Z,50.90
2016-12-01T12:42:12.131Z,50.70
2016-12-01T12:43:11.751Z,50.80
2016-12-01T12:44:11.776Z,50.80
2016-12-01T12:45:12.379Z,51.00
2016-12-01T12:46:10.118Z,is
2016-12-01T12:47:13.348Z,50.90
2016-12-01T12:48:12.890Z,50.90
2016-12-01T12:49:12.240Z,50.80
2016-12-01T12:50:12.219Z,50.80
2016-12-01T12:51:12.819Z,50.90
2016-12-01T12:52:12.722Z,50.90
2016-12-01T12:53:12.635Z,50.90
2016-12-01T12:54:17.250Z,50.80
2016-12-01T12:55:12.256Z,50.80
2016-12-01T12:56:09.345Z,is
2016-12-01T12:57:12.575Z,50.80
2016-12-01T12:58:12.240Z,50.80
2016-12-01T12:59:13.286Z,50.80