createdAt,value
2018-09-04T00:05:07.300Z,97
2018-09-04T00:10:37.067Z,97
2018-09-04T00:16:06.010Z,97
2018-09-04T00:21:39.871Z,97
2018-09-04T00:27:09.287Z,97
2018-09-04T00:32:33.054Z,97
2018-09-04T00:38:02.915Z,97
2018-09-04T00:43:31.815Z,97
2018-09-04T00:49:05.311Z,97
2018-09-04T00:54:29.334Z,97
2018-09-04T01:00:02.827Z,97
2018-09-04T01:05:26.811Z,97
2018-09-04T01:11:01.301Z,97
2018-09-04T01:16:31.010Z,97
2018-09-04T01:21:59.726Z,97
2018-09-04T01:27:24.463Z,97
2018-09-04T01:32:53.270Z,97
2018-09-04T01:38:21.985Z,97
2018-09-04T01:43:50.651Z,97
2018-09-04T01:49:19.361Z,97
2018-09-04T01:54:54.101Z,97
2018-09-04T02:00:23.850Z,97
2018-09-04T02:05:48.501Z,97
2018-09-04T02:11:23.564Z,97
2018-09-04T02:16:46.931Z,97
2018-09-04T02:22:15.833Z,97
2018-09-04T02:27:44.608Z,97
2018-09-04T02:33:13.319Z,97
2018-09-04T02:38:42.043Z,97
2018-09-04T02:44:10.775Z,97
2018-09-04T02:49:39.479Z,97
2018-09-04T02:55:08.035Z,97
2018-09-04T03:00:41.830Z,97
2018-09-04T03:06:06.572Z,97
2018-09-04T03:11:40.389Z,97
2018-09-04T03:17:05.067Z,97
2018-09-04T03:22:34.773Z,97
2018-09-04T03:28:04.526Z,97
2018-09-04T03:33:33.136Z,97
2018-09-04T03:39:02.549Z,97
2018-09-04T03:44:32.688Z,97
2018-09-04T03:50:01.092Z,97
2018-09-04T03:55:29.620Z,97
2018-09-04T04:00:58.601Z,97
2018-09-04T04:06:27.349Z,97
2018-09-04T04:11:55.989Z,97
2018-09-04T04:17:25.566Z,97
2018-09-04T04:22:54.995Z,97
2018-09-04T04:28:23.984Z,97
2018-09-04T04:33:53.370Z,97
2018-09-04T04:39:22.327Z,97
2018-09-04T04:44:55.896Z,97
2018-09-04T04:50:25.966Z,97
2018-09-04T04:55:49.375Z,97
2018-09-04T05:01:18.057Z,97
2018-09-04T05:06:52.744Z,97
2018-09-04T05:12:17.936Z,97
2018-09-04T05:17:51.185Z,97
2018-09-04T05:23:15.872Z,96
2018-09-04T05:28:45.332Z,96
2018-09-04T05:34:19.341Z,96
2018-09-04T05:39:44.061Z,96
2018-09-04T05:45:13.051Z,96
2018-09-04T05:50:41.411Z,96
2018-09-04T05:56:16.525Z,96
2018-09-04T06:01:39.959Z,96
2018-09-04T06:07:14.454Z,96
2018-09-04T06:12:39.454Z,96
2018-09-04T06:18:13.934Z,96
2018-09-04T06:23:39.276Z,96
2018-09-04T06:29:08.710Z,96
2018-09-04T06:34:37.779Z,96
2018-09-04T06:40:06.306Z,96
2018-09-04T06:45:35.805Z,96
2018-09-04T06:51:04.694Z,96
2018-09-04T06:56:38.525Z,96
2018-09-04T07:02:07.407Z,96
2018-09-04T07:07:32.477Z,96
2018-09-04T07:13:05.826Z,96
2018-09-04T07:18:30.778Z,96
2018-09-04T07:24:04.807Z,96
2018-09-04T07:29:29.311Z,96
2018-09-04T07:34:58.243Z,96
2018-09-04T07:40:26.924Z,96
2018-09-04T07:45:56.657Z,96
2018-09-04T07:51:30.644Z,96
2018-09-04T07:56:54.624Z,96
2018-09-04T08:02:24.220Z,96
2018-09-04T08:07:54.065Z,96
2018-09-04T08:13:23.004Z,95
2018-09-04T08:18:52.724Z,95
2018-09-04T08:24:23.260Z,95
2018-09-04T08:29:51.706Z,95
2018-09-04T08:35:21.304Z,95
2018-09-04T08:40:50.255Z,95
2018-09-04T08:46:19.349Z,95
2018-09-04T08:51:47.895Z,95
2018-09-04T08:57:17.070Z,95
2018-09-04T09:02:47.322Z,95
2018-09-04T09:08:15.551Z,95
2018-09-04T09:13:50.513Z,95
2018-09-04T09:19:15.584Z,95
2018-09-04T09:24:45.453Z,95
2018-09-04T09:30:14.112Z,95
2018-09-04T09:35:44.042Z,95
2018-09-04T09:41:12.893Z,94
2018-09-04T09:46:43.170Z,94
2018-09-04T09:52:12.746Z,94
2018-09-04T09:57:42.703Z,94
2018-09-04T10:03:12.606Z,94
2018-09-04T10:08:41.532Z,94
2018-09-04T10:14:10.473Z,94
2018-09-04T10:19:44.436Z,94
2018-09-04T10:25:08.294Z,95
2018-09-04T10:30:38.121Z,95
2018-09-04T10:36:07.174Z,94
2018-09-04T10:41:42.012Z,93
2018-09-04T10:47:07.254Z,93
2018-09-04T10:52:40.903Z,93
2018-09-04T10:58:05.160Z,93
2018-09-04T11:03:39.791Z,93
2018-09-04T11:09:04.833Z,93
2018-09-04T11:14:34.682Z,93
2018-09-04T11:20:04.572Z,93
2018-09-04T11:25:33.804Z,93
2018-09-04T11:31:02.523Z,93
2018-09-04T11:36:32.517Z,93
2018-09-04T11:42:01.989Z,93
2018-09-04T11:47:32.534Z,93
2018-09-04T11:53:00.917Z,93
2018-09-04T11:58:29.187Z,93
2018-09-04T12:04:00.051Z,93
2018-09-04T12:09:29.476Z,93
2018-09-04T12:14:58.239Z,92
2018-09-04T12:20:27.203Z,92
2018-09-04T12:26:01.615Z,92
2018-09-04T12:31:25.232Z,92
2018-09-04T12:36:54.919Z,92
2018-09-04T12:42:29.200Z,91
2018-09-04T12:47:53.792Z,91
2018-09-04T12:53:27.774Z,91
2018-09-04T12:58:52.694Z,91
2018-09-04T13:04:23.033Z,91
2018-09-04T13:09:59.329Z,90
2018-09-04T13:15:22.380Z,90
2018-09-04T13:20:50.608Z,90
2018-09-04T13:26:19.876Z,90
2018-09-04T13:31:49.671Z,90
2018-09-04T13:37:20.351Z,90
2018-09-04T13:42:48.973Z,90
2018-09-04T13:48:17.612Z,90
2018-09-04T13:53:47.603Z,90
2018-09-04T13:59:22.611Z,90
2018-09-04T14:04:46.583Z,89
2018-09-04T14:10:15.780Z,89
2018-09-04T14:15:50.583Z,89
2018-09-04T14:21:14.629Z,89
2018-09-04T14:26:48.915Z,89
2018-09-04T14:32:13.638Z,89
2018-09-04T14:37:42.623Z,88
2018-09-04T14:43:16.658Z,88
2018-09-04T14:48:40.978Z,88
2018-09-04T14:54:10.694Z,88
2018-09-04T15:00:44.823Z,88
2018-09-04T15:05:10.072Z,88
2018-09-04T15:10:39.796Z,88
2018-09-04T15:16:08.958Z,88
2018-09-04T15:21:38.101Z,88
2018-09-04T15:27:07.827Z,88
2018-09-04T15:32:43.270Z,88
2018-09-04T15:38:13.153Z,88
2018-09-04T15:43:37.720Z,88
2018-09-04T15:49:07.027Z,88
2018-09-04T15:54:37.280Z,88
2018-09-04T16:00:06.136Z,88
2018-09-04T16:05:40.007Z,88
2018-09-04T16:11:10.113Z,88
2018-09-04T16:16:33.942Z,88
2018-09-04T16:22:02.922Z,88
2018-09-04T16:27:32.073Z,88
2018-09-04T16:33:01.952Z,88
2018-09-04T16:38:31.643Z,88
2018-09-04T16:44:00.832Z,88
2018-09-04T16:49:35.016Z,88
2018-09-04T16:54:58.703Z,88
2018-09-04T17:00:29.097Z,88
2018-09-04T17:05:59.385Z,88
2018-09-04T17:11:27.644Z,88
2018-09-04T17:16:57.561Z,88
2018-09-04T17:22:31.322Z,88
2018-09-04T17:27:56.228Z,88
2018-09-04T17:33:26.472Z,89
2018-09-04T17:38:56.090Z,89
2018-09-04T17:44:25.050Z,89
2018-09-04T17:49:53.931Z,89
2018-09-04T17:55:23.934Z,89
2018-09-04T18:00:53.899Z,89
2018-09-04T18:06:28.010Z,89
2018-09-04T18:11:52.611Z,89
2018-09-04T18:17:22.495Z,89
2018-09-04T18:22:51.529Z,89
2018-09-04T18:28:25.576Z,89
2018-09-04T18:33:49.488Z,89
2018-09-04T18:39:23.014Z,89
2018-09-04T18:44:53.220Z,89
2018-09-04T18:50:16.790Z,89
2018-09-04T18:55:45.882Z,90
2018-09-04T19:01:20.775Z,90
2018-09-04T19:06:45.590Z,90
2018-09-04T19:12:14.220Z,90
2018-09-04T19:17:49.010Z,90
2018-09-04T19:23:17.807Z,90
2018-09-04T19:28:46.596Z,90
2018-09-04T19:34:11.865Z,90
2018-09-04T19:39:41.416Z,90
2018-09-04T19:45:11.055Z,90
2018-09-04T19:50:39.889Z,90
2018-09-04T19:56:08.673Z,90
2018-09-04T20:01:37.722Z,90
2018-09-04T20:07:07.370Z,90
2018-09-04T20:12:36.348Z,90
2018-09-04T20:18:04.809Z,90
2018-09-04T20:23:33.577Z,90
2018-09-04T20:29:03.343Z,90
2018-09-04T20:34:37.376Z,90
2018-09-04T20:40:00.936Z,90
2018-09-04T20:45:30.689Z,90
2018-09-04T20:51:00.441Z,90
2018-09-04T20:56:30.102Z,89
2018-09-04T21:01:59.860Z,89
2018-09-04T21:07:29.871Z,89
2018-09-04T21:12:58.634Z,89
2018-09-04T21:18:28.337Z,89
2018-09-04T21:23:58.076Z,89
2018-09-04T21:29:31.629Z,89
2018-09-04T21:35:33.260Z,89
2018-09-04T21:40:25.251Z,89
2018-09-04T21:45:53.712Z,89
2018-09-04T21:51:22.554Z,89
2018-09-04T21:56:51.501Z,89
2018-09-04T22:02:25.915Z,89
2018-09-04T22:07:50.543Z,89
2018-09-04T22:13:20.456Z,89
2018-09-04T22:18:50.252Z,89
2018-09-04T22:24:18.711Z,89
2018-09-04T22:29:52.427Z,89
2018-09-04T22:35:16.351Z,89
2018-09-04T22:40:45.810Z,89
2018-09-04T22:46:15.795Z,89
2018-09-04T22:51:44.146Z,89
2018-09-04T22:57:14.130Z,89
2018-09-04T23:02:43.779Z,89
2018-09-04T23:08:12.229Z,89
2018-09-04T23:13:42.215Z,89
2018-09-04T23:19:15.600Z,89
2018-09-04T23:24:44.294Z,89
2018-09-04T23:30:13.035Z,89
2018-09-04T23:35:36.914Z,89
2018-09-04T23:41:06.865Z,89
2018-09-04T23:46:36.014Z,89
2018-09-04T23:52:05.636Z,89
2018-09-04T23:57:39.570Z,89
