createdAt,value
2018-06-12T00:00:34.741Z,17.40
2018-06-12T00:05:32.889Z,17.40
2018-06-12T00:08:02.093Z,17.40
2018-06-12T00:10:31.284Z,17.40
2018-06-12T00:13:00.477Z,17.40
2018-06-12T00:15:29.693Z,17.40
2018-06-12T00:17:59.232Z,17.40
2018-06-12T00:20:28.457Z,17.30
2018-06-12T00:22:57.655Z,17.40
2018-06-12T00:25:26.842Z,17.40
2018-06-12T00:27:56.033Z,17.30
2018-06-12T00:30:25.225Z,17.40
2018-06-12T00:32:54.424Z,17.30
2018-06-12T00:35:23.619Z,17.30
2018-06-12T00:37:53.073Z,17.40
2018-06-12T00:40:22.269Z,17.40
2018-06-12T00:42:51.465Z,17.40
2018-06-12T00:45:20.654Z,17.30
2018-06-12T00:47:49.852Z,17.40
2018-06-12T00:50:19.042Z,17.40
2018-06-12T00:52:48.235Z,17.40
2018-06-12T00:55:17.423Z,17.40
2018-06-12T00:57:46.640Z,17.40
2018-06-12T01:00:15.821Z,17.40
2018-06-12T01:02:44.981Z,17.40
2018-06-12T01:05:14.145Z,17.30
2018-06-12T01:07:43.309Z,17.40
2018-06-12T01:10:12.469Z,17.40
2018-06-12T01:12:41.628Z,17.40
2018-06-12T01:15:10.801Z,17.40
2018-06-12T01:17:39.957Z,17.40
2018-06-12T01:20:09.124Z,17.50
2018-06-12T01:22:38.281Z,17.40
2018-06-12T01:25:07.452Z,17.40
2018-06-12T01:27:36.609Z,17.40
2018-06-12T01:30:05.997Z,17.30
2018-06-12T01:32:35.160Z,17.30
2018-06-12T01:35:04.345Z,17.30
2018-06-12T01:37:33.512Z,17.30
2018-06-12T01:40:02.685Z,17.30
2018-06-12T01:42:31.852Z,17.30
2018-06-12T01:45:01.037Z,17.30
2018-06-12T01:47:30.193Z,17.30
2018-06-12T01:49:59.379Z,17.30
2018-06-12T01:52:28.528Z,17.30
2018-06-12T01:54:57.693Z,17.20
2018-06-12T01:57:26.859Z,17.30
2018-06-12T01:59:56.024Z,17.30
2018-06-12T02:02:25.249Z,17.30
2018-06-12T02:04:54.430Z,17.30
2018-06-12T02:07:23.634Z,17.30
2018-06-12T02:09:52.817Z,17.30
2018-06-12T02:12:22.017Z,17.30
2018-06-12T02:14:51.204Z,17.30
2018-06-12T02:17:20.524Z,17.30
2018-06-12T02:19:49.728Z,17.30
2018-06-12T02:22:18.925Z,17.30
2018-06-12T02:24:48.117Z,17.30
2018-06-12T02:27:17.321Z,17.30
2018-06-12T02:29:46.521Z,17.40
2018-06-12T02:32:15.727Z,17.30
2018-06-12T02:34:44.925Z,17.40
2018-06-12T02:37:14.121Z,17.30
2018-06-12T02:39:43.304Z,17.30
2018-06-12T02:42:12.497Z,17.30
2018-06-12T02:44:41.763Z,17.30
2018-06-12T02:47:10.894Z,17.40
2018-06-12T02:49:40.096Z,17.30
2018-06-12T02:52:09.286Z,17.30
2018-06-12T02:54:38.493Z,17.30
2018-06-12T02:57:07.688Z,17.20
2018-06-12T02:59:36.889Z,17.00
2018-06-12T03:02:06.077Z,16.90
2018-06-12T03:04:35.276Z,16.80
2018-06-12T03:07:04.476Z,16.60
2018-06-12T03:09:33.676Z,16.40
2018-06-12T03:12:02.880Z,16.30
2018-06-12T03:14:32.082Z,16.20
2018-06-12T03:17:01.266Z,16.00
2018-06-12T03:19:30.477Z,15.90
2018-06-12T03:21:59.661Z,15.90
2018-06-12T03:24:28.855Z,15.80
2018-06-12T03:26:58.048Z,15.90
2018-06-12T03:29:27.243Z,15.80
2018-06-12T03:31:56.453Z,15.70
2018-06-12T03:34:25.637Z,15.60
2018-06-12T03:36:54.829Z,15.60
2018-06-12T03:39:24.019Z,15.60
2018-06-12T03:41:53.220Z,15.60
2018-06-12T03:44:22.408Z,15.60
2018-06-12T03:46:51.613Z,15.70
2018-06-12T03:49:20.804Z,15.60
2018-06-12T03:51:50.011Z,15.60
2018-06-12T03:54:19.201Z,15.60
2018-06-12T03:59:17.359Z,15.50
2018-06-12T04:01:46.545Z,15.70
2018-06-12T04:04:15.713Z,15.80
2018-06-12T04:06:44.891Z,15.90
2018-06-12T04:09:14.054Z,15.90
2018-06-12T04:11:43.211Z,16.10
2018-06-12T04:14:12.372Z,16.00
2018-06-12T04:16:41.533Z,15.90
2018-06-12T04:19:10.699Z,15.80
2018-06-12T04:21:39.864Z,15.70
2018-06-12T04:24:09.029Z,15.70
2018-06-12T04:26:38.189Z,15.80
2018-06-12T04:29:07.367Z,15.90
2018-06-12T04:31:36.521Z,15.80
2018-06-12T04:34:05.695Z,15.80
2018-06-12T04:36:34.853Z,15.80
2018-06-12T04:39:05.689Z,15.90
2018-06-12T04:41:34.879Z,16.10
2018-06-12T04:44:04.072Z,16.00
2018-06-12T04:46:33.233Z,15.70
2018-06-12T04:49:02.640Z,15.60
2018-06-12T04:51:31.811Z,15.60
2018-06-12T04:54:00.981Z,15.70
2018-06-12T04:56:30.141Z,15.70
2018-06-12T04:58:59.301Z,15.70
2018-06-12T05:01:28.470Z,15.60
2018-06-12T05:03:57.641Z,15.70
2018-06-12T05:06:26.808Z,15.70
2018-06-12T05:08:55.968Z,15.70
2018-06-12T05:11:25.137Z,15.60
2018-06-12T05:16:23.240Z,15.60
2018-06-12T05:18:52.401Z,15.50
2018-06-12T05:21:21.684Z,15.50
2018-06-12T05:23:50.869Z,15.70
2018-06-12T05:26:20.029Z,15.70
2018-06-12T05:28:49.197Z,15.50
2018-06-12T05:31:18.367Z,15.50
2018-06-12T05:33:47.594Z,15.50
2018-06-12T05:36:16.830Z,15.50
2018-06-12T05:38:45.979Z,15.50
2018-06-12T05:41:15.156Z,15.50
2018-06-12T05:43:44.321Z,15.60
2018-06-12T05:46:13.482Z,15.50
2018-06-12T05:48:42.640Z,15.60
2018-06-12T05:51:11.828Z,15.60
2018-06-12T05:53:41.001Z,15.50
2018-06-12T05:56:10.169Z,15.60
2018-06-12T05:58:39.338Z,15.60
2018-06-12T06:01:08.529Z,15.80
2018-06-12T06:03:37.743Z,15.90
2018-06-12T19:58:25.643Z,16.30
2018-06-12T20:03:24.523Z,16.30
2018-06-12T20:05:53.728Z,16.30
2018-06-12T20:08:23.007Z,16.30
2018-06-12T20:10:52.206Z,16.30
2018-06-12T20:13:21.405Z,16.30
2018-06-12T20:15:50.788Z,16.30
2018-06-12T20:18:20.013Z,16.20
2018-06-12T20:20:49.237Z,16.30
2018-06-12T20:23:18.442Z,16.20
2018-06-12T20:28:16.607Z,16.20
2018-06-12T20:30:45.808Z,16.20
2018-06-12T20:33:15.053Z,16.10
2018-06-12T20:35:44.246Z,16.10
2018-06-12T20:38:13.484Z,16.10
2018-06-12T20:40:42.684Z,16.00
2018-06-12T20:43:11.910Z,16.10
2018-06-12T20:45:41.108Z,16.10
2018-06-12T20:48:10.403Z,16.10
2018-06-12T20:50:39.566Z,16.10
2018-06-12T20:53:08.770Z,16.10
2018-06-12T20:55:37.961Z,16.10
2018-06-12T20:58:07.281Z,16.10
2018-06-12T21:00:36.476Z,16.20
2018-06-12T21:03:05.657Z,16.10
2018-06-12T21:05:34.821Z,16.10
2018-06-12T21:08:03.989Z,16.00
2018-06-12T21:10:33.165Z,16.00
2018-06-12T21:13:02.329Z,16.00
2018-06-12T21:15:31.498Z,16.00
2018-06-12T21:18:00.720Z,15.90
2018-06-12T21:20:29.926Z,15.90
2018-06-12T21:22:59.127Z,15.90
2018-06-12T21:25:28.300Z,15.90
2018-06-12T21:27:57.488Z,15.90
2018-06-12T21:30:26.671Z,15.80
2018-06-12T21:35:24.823Z,15.70
2018-06-12T21:37:54.007Z,15.70
2018-06-12T21:40:23.177Z,15.80
2018-06-12T21:42:52.432Z,15.70
2018-06-12T21:45:21.580Z,15.70
2018-06-12T21:47:50.756Z,15.70
2018-06-12T21:52:49.061Z,15.50
2018-06-12T21:55:18.297Z,15.50
2018-06-12T21:57:47.451Z,15.50
2018-06-12T22:00:35.961Z,15.20
2018-06-12T22:03:05.145Z,15.10
2018-06-12T22:05:34.316Z,15.00
2018-06-12T22:08:05.177Z,14.80
2018-06-12T22:10:34.333Z,14.60
2018-06-12T22:13:03.508Z,14.40
2018-06-12T22:15:32.677Z,14.40
2018-06-12T22:18:01.846Z,14.20
2018-06-12T22:20:31.013Z,14.20
2018-06-12T22:23:00.214Z,14.10
2018-06-12T22:25:29.376Z,14.10
2018-06-12T22:27:58.549Z,14.10
2018-06-12T22:30:27.713Z,14.10
2018-06-12T22:32:56.877Z,14.10
2018-06-12T22:35:26.060Z,14.20
2018-06-12T22:37:55.239Z,14.30
2018-06-12T22:40:24.409Z,14.30
2018-06-12T22:42:53.569Z,14.40
2018-06-12T22:47:51.695Z,14.30
2018-06-12T22:50:20.876Z,14.40
2018-06-12T22:52:50.057Z,14.40
2018-06-12T22:55:19.246Z,14.30
2018-06-12T23:00:22.047Z,14.20
2018-06-12T23:02:51.221Z,14.20
2018-06-12T23:05:20.398Z,14.30
2018-06-12T23:07:49.551Z,14.40
2018-06-12T23:10:18.744Z,14.50
2018-06-12T23:12:47.916Z,14.60
2018-06-12T23:15:17.081Z,14.60
2018-06-12T23:17:46.257Z,14.60
2018-06-12T23:20:32.687Z,14.60
2018-06-12T23:23:01.849Z,14.70
2018-06-12T23:25:31.004Z,14.70
2018-06-12T23:28:00.177Z,14.80
2018-06-12T23:30:29.340Z,14.90
2018-06-12T23:32:58.517Z,14.90
2018-06-12T23:37:56.628Z,14.90
2018-06-12T23:40:25.800Z,14.90
2018-06-12T23:45:23.921Z,14.90
2018-06-12T23:47:53.112Z,14.90
2018-06-12T23:50:22.308Z,14.90
2018-06-12T23:52:51.514Z,14.90
2018-06-12T23:55:20.712Z,14.90
2018-06-12T23:57:49.896Z,14.90
