createdAt,value
2023-05-10T00:01:23.264Z,74.39
2023-05-10T00:03:53.715Z,73.66
2023-05-10T00:06:24.441Z,75.34
2023-05-10T00:08:54.744Z,75.26
2023-05-10T00:11:25.198Z,75.93
2023-05-10T00:13:55.449Z,77.03
2023-05-10T00:16:25.847Z,77.48
2023-05-10T00:18:56.300Z,78.04
2023-05-10T00:21:26.871Z,78.64
2023-05-10T00:23:57.549Z,76.93
2023-05-10T00:26:27.689Z,77.00
2023-05-10T00:29:00.907Z,77.65
2023-05-10T00:31:31.019Z,77.38
2023-05-10T00:34:01.199Z,76.96
2023-05-10T00:36:31.369Z,76.79
2023-05-10T00:39:01.913Z,75.55
2023-05-10T00:41:35.445Z,75.73
2023-05-10T00:44:07.967Z,74.48
2023-05-10T00:46:38.731Z,74.40
2023-05-10T00:49:09.155Z,73.78
2023-05-10T00:51:39.510Z,73.76
2023-05-10T00:54:10.252Z,73.92
2023-05-10T00:56:40.894Z,73.47
2023-05-10T00:59:11.450Z,73.09
2023-05-10T01:01:41.717Z,72.97
2023-05-10T01:04:13.564Z,72.86
2023-05-10T01:06:44.468Z,72.80
2023-05-10T01:09:14.600Z,72.57
2023-05-10T01:11:44.750Z,71.85
2023-05-10T01:14:15.030Z,71.76
2023-05-10T01:16:47.091Z,71.50
2023-05-10T01:19:37.438Z,71.87
2023-05-10T01:22:17.139Z,71.76
2023-05-10T01:25:06.022Z,71.34
2023-05-10T01:27:46.683Z,70.83
2023-05-10T01:30:38.157Z,70.70
2023-05-10T01:33:22.982Z,70.57
2023-05-10T01:35:53.196Z,70.30
2023-05-10T01:38:26.409Z,70.84
2023-05-10T01:41:05.800Z,70.47
2023-05-10T01:43:43.005Z,70.63
2023-05-10T01:46:17.345Z,70.40
2023-05-10T01:48:51.354Z,70.39
2023-05-10T01:51:31.962Z,70.18
2023-05-10T01:54:06.514Z,69.66
2023-05-10T01:56:37.916Z,69.66
2023-05-10T01:59:09.257Z,69.87
2023-05-10T02:01:41.181Z,69.80
2023-05-10T02:04:12.473Z,69.12
2023-05-10T02:06:44.494Z,68.92
2023-05-10T02:09:15.929Z,69.09
2023-05-10T02:11:47.077Z,68.78
2023-05-10T02:14:18.279Z,68.38
2023-05-10T02:16:49.133Z,68.76
2023-05-10T02:19:20.727Z,68.04
2023-05-10T02:21:53.602Z,68.19
2023-05-10T02:24:25.027Z,67.84
2023-05-10T02:26:58.175Z,67.88
2023-05-10T02:29:29.785Z,67.69
2023-05-10T02:32:00.357Z,67.12
2023-05-10T02:34:31.473Z,67.10
2023-05-10T02:37:02.720Z,67.07
2023-05-10T02:39:34.669Z,66.78
2023-05-10T02:42:05.352Z,66.88
2023-05-10T02:44:36.915Z,66.68
2023-05-10T02:47:07.551Z,66.31
2023-05-10T02:49:37.781Z,66.35
2023-05-10T02:52:09.535Z,66.29
2023-05-10T02:54:46.717Z,66.34
2023-05-10T02:57:20.536Z,65.97
2023-05-10T02:59:50.676Z,65.63
2023-05-10T03:02:21.126Z,65.81
2023-05-10T03:04:51.688Z,65.64
2023-05-10T03:07:23.686Z,65.19
2023-05-10T03:09:54.055Z,65.40
2023-05-10T03:12:45.031Z,65.39
2023-05-10T03:15:21.028Z,64.86
2023-05-10T03:18:05.236Z,64.95
2023-05-10T03:20:45.724Z,64.71
2023-05-10T03:23:29.812Z,64.83
2023-05-10T03:26:00.779Z,64.75
2023-05-10T03:28:31.837Z,64.47
2023-05-10T03:31:02.506Z,64.30
2023-05-10T03:33:34.903Z,64.20
2023-05-10T03:36:05.258Z,64.36
2023-05-10T03:38:35.415Z,64.16
2023-05-10T03:41:05.805Z,64.16
2023-05-10T03:43:36.662Z,64.15
2023-05-10T03:46:07.350Z,64.21
2023-05-10T03:48:38.173Z,64.03
2023-05-10T03:51:09.088Z,64.03
2023-05-10T03:53:39.551Z,64.09
2023-05-10T03:56:10.329Z,63.96
2023-05-10T03:58:40.568Z,63.70
2023-05-10T04:01:11.071Z,63.98
2023-05-10T04:03:41.604Z,63.82
2023-05-10T04:06:14.220Z,63.71
2023-05-10T04:08:44.397Z,63.62
2023-05-10T04:11:15.498Z,63.68
2023-05-10T04:13:46.298Z,63.62
2023-05-10T04:16:17.053Z,63.36
2023-05-10T04:18:47.234Z,63.49
2023-05-10T04:21:17.517Z,63.50
2023-05-10T04:23:48.095Z,63.26
2023-05-10T04:26:19.010Z,63.18
2023-05-10T04:28:49.355Z,63.17
2023-05-10T04:31:20.036Z,62.95
2023-05-10T04:33:50.414Z,63.14
2023-05-10T04:36:21.152Z,62.89
2023-05-10T04:38:51.569Z,62.63
2023-05-10T04:41:22.895Z,62.61
2023-05-10T04:43:53.042Z,62.35
2023-05-10T04:46:23.229Z,62.24
2023-05-10T04:48:53.396Z,62.36
2023-05-10T04:51:23.607Z,62.00
2023-05-10T04:54:05.273Z,62.09
2023-05-10T04:56:35.976Z,61.99
2023-05-10T04:59:06.291Z,61.73
2023-05-10T05:01:36.954Z,61.84
2023-05-10T05:04:09.348Z,61.82
2023-05-10T05:06:39.896Z,61.47
2023-05-10T05:09:10.154Z,61.61
2023-05-10T05:11:40.893Z,61.44
2023-05-10T05:14:11.387Z,61.29
2023-05-10T05:16:42.504Z,61.10
2023-05-10T05:19:12.676Z,60.89
2023-05-10T05:21:42.813Z,61.24
2023-05-10T05:24:14.779Z,60.89
2023-05-10T05:26:45.064Z,61.13
2023-05-10T05:29:15.510Z,60.57
2023-05-10T05:31:45.744Z,60.85
2023-05-10T05:34:15.880Z,60.55
2023-05-10T05:36:46.354Z,60.48
2023-05-10T05:39:16.795Z,60.27
2023-05-10T05:41:47.098Z,60.25
2023-05-10T05:44:17.234Z,59.97
2023-05-10T05:46:47.680Z,59.98
2023-05-10T05:49:17.885Z,60.01
2023-05-10T05:51:48.262Z,59.72
2023-05-10T05:54:18.393Z,59.69
2023-05-10T05:56:48.803Z,59.70
2023-05-10T05:59:19.484Z,59.59
2023-05-10T06:01:50.512Z,59.32
2023-05-10T06:04:21.307Z,59.41
2023-05-10T06:06:51.648Z,59.15
2023-05-10T06:09:21.804Z,58.98
2023-05-10T06:11:52.086Z,58.81
2023-05-10T06:14:26.195Z,58.79
2023-05-10T06:16:56.570Z,58.65
2023-05-10T06:19:27.178Z,58.57
2023-05-10T06:21:57.558Z,58.37
2023-05-10T06:24:29.554Z,58.11
2023-05-10T06:27:02.466Z,58.19
2023-05-10T06:29:32.671Z,57.79
2023-05-10T06:32:02.934Z,58.15
2023-05-10T06:34:33.989Z,57.79
2023-05-10T06:37:05.831Z,57.88
2023-05-10T06:39:35.954Z,57.72
2023-05-10T06:42:07.037Z,57.33
2023-05-10T06:44:37.299Z,57.28
2023-05-10T06:47:07.712Z,57.07
2023-05-10T06:49:37.943Z,57.09
2023-05-10T06:52:08.155Z,56.63
2023-05-10T06:54:38.455Z,56.44
2023-05-10T06:57:16.101Z,56.53
2023-05-10T06:59:49.987Z,56.49
2023-05-10T07:02:20.346Z,56.27
2023-05-10T07:04:51.162Z,55.63
2023-05-10T07:07:22.048Z,55.63
2023-05-10T07:09:53.582Z,55.91
2023-05-10T07:12:23.915Z,55.30
2023-05-10T07:14:54.603Z,55.44
2023-05-10T07:17:24.789Z,55.56
2023-05-10T07:19:55.344Z,55.53
2023-05-10T07:22:25.486Z,55.14
2023-05-10T07:24:55.682Z,55.26
2023-05-10T07:27:25.832Z,54.84
2023-05-10T07:29:57.017Z,54.71
2023-05-10T07:32:27.264Z,54.96
2023-05-10T07:34:58.043Z,54.52
2023-05-10T07:37:28.187Z,54.87
2023-05-10T07:39:58.611Z,54.49
2023-05-10T07:42:29.243Z,54.62
2023-05-10T07:44:59.665Z,54.18
2023-05-10T07:47:30.043Z,54.53
2023-05-10T07:50:00.365Z,54.43
2023-05-10T07:52:30.865Z,53.79
2023-05-10T07:55:01.121Z,54.18
2023-05-10T07:57:31.399Z,53.56
2023-05-10T08:00:02.561Z,53.61
2023-05-10T08:02:44.404Z,53.93
2023-05-10T08:05:14.964Z,54.20
2023-05-10T08:07:45.431Z,53.83
2023-05-10T08:10:15.548Z,54.31
2023-05-10T08:12:45.748Z,54.32
2023-05-10T08:15:16.164Z,53.71
2023-05-10T08:17:47.122Z,54.16
2023-05-10T08:20:21.361Z,54.25
2023-05-10T08:22:52.231Z,53.78
2023-05-10T08:25:22.347Z,53.76
2023-05-10T08:27:53.142Z,54.41
2023-05-10T08:30:23.323Z,53.95
2023-05-10T08:32:53.653Z,54.44
2023-05-10T08:35:24.088Z,54.43
2023-05-10T08:37:54.346Z,53.85
2023-05-10T08:40:27.221Z,54.43
2023-05-10T08:43:17.975Z,54.17
2023-05-10T08:45:49.275Z,54.57
2023-05-10T08:48:20.451Z,54.29
2023-05-10T08:50:51.471Z,54.59
2023-05-10T08:53:21.904Z,54.25
2023-05-10T08:55:52.221Z,54.28
2023-05-10T08:58:22.748Z,54.39
2023-05-10T09:00:55.823Z,54.81
2023-05-10T09:03:26.129Z,54.72
2023-05-10T09:05:58.216Z,54.85
2023-05-10T09:08:37.188Z,54.87
2023-05-10T09:11:08.248Z,55.06
2023-05-10T09:13:39.338Z,55.32
2023-05-10T09:16:20.374Z,54.81
2023-05-10T09:18:52.694Z,56.88
2023-05-10T09:21:23.281Z,57.58
2023-05-10T09:23:56.681Z,58.55
2023-05-10T09:26:30.766Z,57.86
2023-05-10T09:29:22.411Z,57.65
2023-05-10T09:31:54.858Z,58.26
2023-05-10T09:34:32.606Z,58.40
2023-05-10T09:37:06.808Z,58.69
2023-05-10T09:39:38.365Z,58.18
2023-05-10T09:42:10.150Z,59.30
2023-05-10T09:44:40.764Z,58.71
2023-05-10T09:47:11.059Z,58.56
2023-05-10T09:49:41.344Z,58.97
2023-05-10T09:52:12.238Z,59.42
2023-05-10T09:54:57.861Z,59.80
2023-05-10T09:57:31.901Z,60.04
2023-05-10T10:00:09.280Z,59.62
2023-05-10T10:03:05.739Z,59.37
2023-05-10T10:05:46.427Z,59.29
2023-05-10T10:08:17.721Z,59.71
2023-05-10T10:11:06.339Z,60.05
2023-05-10T10:14:27.431Z,59.89
2023-05-10T10:17:08.780Z,60.55
2023-05-10T10:19:39.675Z,60.95
2023-05-10T10:22:28.605Z,61.28
2023-05-10T10:25:01.858Z,61.31
2023-05-10T10:27:48.013Z,61.47
2023-05-10T10:30:30.672Z,61.96
2023-05-10T10:33:27.864Z,62.22
2023-05-10T10:36:01.799Z,62.51
2023-05-10T10:39:08.645Z,62.39
2023-05-10T10:41:40.194Z,61.94
2023-05-10T10:44:29.776Z,61.75
2023-05-10T10:47:08.235Z,61.85
2023-05-10T10:49:46.781Z,61.57
2023-05-10T10:52:33.837Z,61.92
2023-05-10T10:55:13.386Z,61.76
2023-05-10T10:57:43.649Z,61.34
2023-05-10T11:00:26.338Z,61.78
2023-05-10T11:03:02.497Z,61.85
2023-05-10T11:05:40.136Z,61.44
2023-05-10T11:08:14.896Z,61.70
2023-05-10T11:10:55.314Z,62.09
2023-05-10T11:13:42.662Z,62.48
2023-05-10T11:16:29.228Z,62.52
2023-05-10T11:19:07.167Z,62.92
2023-05-10T11:21:47.854Z,62.92
2023-05-10T11:24:22.782Z,63.12
2023-05-10T11:26:54.208Z,63.45
2023-05-10T11:29:24.810Z,63.33
2023-05-10T11:31:58.048Z,63.54
2023-05-10T11:34:37.731Z,63.48
2023-05-10T11:37:08.471Z,63.64
2023-05-10T11:39:38.833Z,63.76
2023-05-10T11:42:13.649Z,64.23
2023-05-10T11:44:45.767Z,64.50
2023-05-10T11:47:16.038Z,64.92
2023-05-10T11:49:46.917Z,66.11
2023-05-10T11:52:17.287Z,66.84
2023-05-10T11:54:57.000Z,67.04
2023-05-10T11:57:29.392Z,67.53
2023-05-10T12:00:00.236Z,67.45
2023-05-10T12:02:32.683Z,67.29
2023-05-10T12:05:03.922Z,67.55
2023-05-10T12:07:34.564Z,67.56
2023-05-10T12:10:11.160Z,67.50
2023-05-10T12:12:44.446Z,67.88
2023-05-10T12:15:31.594Z,67.97
2023-05-10T12:18:05.536Z,67.98
2023-05-10T12:20:36.308Z,69.22
2023-05-10T12:23:07.875Z,67.41
2023-05-10T12:25:44.292Z,65.50
2023-05-10T12:28:14.818Z,63.25
2023-05-10T12:30:45.267Z,61.89
2023-05-10T12:33:17.365Z,60.50
2023-05-10T12:35:51.364Z,59.84
2023-05-10T12:38:29.077Z,58.97
2023-05-10T12:41:06.290Z,58.31
2023-05-10T12:43:37.190Z,57.51
2023-05-10T12:46:14.308Z,56.77
2023-05-10T12:48:49.191Z,56.20
2023-05-10T12:51:28.621Z,55.71
2023-05-10T12:53:59.171Z,54.29
2023-05-10T12:56:39.443Z,53.64
2023-05-10T12:59:09.859Z,53.47
2023-05-10T13:01:40.134Z,53.75
2023-05-10T13:04:10.491Z,53.40
2023-05-10T13:06:40.834Z,52.88
2023-05-10T13:09:11.083Z,53.03
2023-05-10T13:11:41.320Z,52.02
2023-05-10T13:14:11.557Z,51.65
2023-05-10T13:16:41.914Z,51.48
2023-05-10T13:19:13.967Z,51.15
2023-05-10T13:21:44.576Z,50.37
2023-05-10T13:24:16.396Z,50.35
2023-05-10T13:26:47.286Z,50.55
2023-05-10T13:29:19.847Z,55.65
2023-05-10T13:31:50.942Z,54.28
2023-05-10T13:34:22.897Z,53.20
2023-05-10T13:36:53.516Z,52.61
2023-05-10T13:39:23.866Z,52.42
2023-05-10T13:41:55.737Z,51.25
2023-05-10T13:44:26.098Z,50.11
2023-05-10T13:46:56.459Z,49.62
2023-05-10T13:49:26.795Z,50.22
2023-05-10T13:51:56.948Z,52.35
2023-05-10T13:54:27.953Z,52.56
2023-05-10T13:56:58.694Z,53.96
2023-05-10T13:59:28.862Z,54.06
2023-05-10T14:01:59.211Z,52.61
2023-05-10T14:04:29.812Z,51.77
2023-05-10T14:07:04.711Z,51.20
2023-05-10T14:09:41.978Z,50.63
2023-05-10T14:12:17.026Z,50.29
2023-05-10T14:14:51.579Z,49.93
2023-05-10T14:17:22.683Z,49.94
2023-05-10T14:19:53.190Z,49.25
2023-05-10T14:22:24.451Z,50.59
2023-05-10T14:24:54.685Z,53.64
2023-05-10T14:27:25.787Z,52.92
2023-05-10T14:29:56.687Z,52.11
2023-05-10T14:32:30.345Z,51.37
2023-05-10T14:35:18.465Z,50.24
2023-05-10T14:37:58.965Z,49.66
2023-05-10T14:40:30.005Z,49.29
2023-05-10T14:43:00.649Z,49.06
2023-05-10T14:45:31.225Z,48.46
2023-05-10T14:48:02.474Z,48.16
2023-05-10T14:50:37.528Z,47.90
2023-05-10T14:53:08.247Z,47.30
2023-05-10T14:55:39.380Z,47.15
2023-05-10T14:58:09.664Z,47.22
2023-05-10T15:00:39.915Z,46.58
2023-05-10T15:03:11.510Z,46.08
2023-05-10T15:05:42.900Z,45.77
2023-05-10T15:08:19.286Z,45.81
2023-05-10T15:10:58.512Z,45.94
2023-05-10T15:13:29.488Z,45.70
2023-05-10T15:16:02.585Z,45.83
2023-05-10T15:18:32.845Z,45.42
2023-05-10T15:21:03.093Z,45.64
2023-05-10T15:23:34.441Z,45.41
2023-05-10T15:26:11.018Z,46.03
2023-05-10T15:28:41.556Z,45.52
2023-05-10T15:31:14.869Z,45.33
2023-05-10T15:33:45.351Z,45.57
2023-05-10T15:36:15.780Z,44.72
2023-05-10T15:38:46.164Z,45.44
2023-05-10T15:41:16.392Z,45.12
2023-05-10T15:43:46.650Z,44.73
2023-05-10T15:46:17.283Z,44.60
2023-05-10T15:48:47.928Z,44.44
2023-05-10T15:51:18.151Z,44.38
2023-05-10T15:54:05.292Z,43.87
2023-05-10T15:56:37.789Z,44.62
2023-05-10T15:59:09.977Z,44.18
2023-05-10T16:01:40.258Z,43.56
2023-05-10T16:04:10.735Z,44.05
2023-05-10T16:06:44.545Z,43.92
2023-05-10T16:09:18.023Z,43.40
2023-05-10T16:11:51.066Z,43.81
2023-05-10T16:14:25.971Z,43.62
2023-05-10T16:16:56.385Z,43.58
2023-05-10T16:19:32.164Z,43.63
2023-05-10T16:22:02.586Z,43.03
2023-05-10T16:24:32.779Z,43.12
2023-05-10T16:27:03.009Z,43.32
2023-05-10T16:29:33.593Z,43.40
2023-05-10T16:32:04.166Z,43.17
2023-05-10T16:34:34.317Z,43.01
2023-05-10T16:37:04.486Z,43.19
2023-05-10T16:39:38.660Z,43.43
2023-05-10T16:42:11.808Z,43.50
2023-05-10T16:44:41.871Z,43.02
2023-05-10T16:47:12.002Z,43.28
2023-05-10T16:49:42.059Z,42.81
2023-05-10T16:52:12.340Z,43.33
2023-05-10T16:54:42.629Z,42.69
2023-05-10T16:57:12.603Z,43.18
2023-05-10T16:59:42.777Z,42.49
2023-05-10T17:02:13.135Z,42.93
2023-05-10T17:04:45.883Z,42.62
2023-05-10T17:07:16.599Z,42.95
2023-05-10T17:10:13.167Z,42.62
2023-05-10T17:13:04.887Z,42.86
2023-05-10T17:15:39.044Z,42.53
2023-05-10T17:18:09.647Z,42.85
2023-05-10T17:20:39.726Z,42.82
2023-05-10T17:23:10.315Z,42.24
2023-05-10T17:25:40.490Z,42.87
2023-05-10T17:28:10.641Z,42.48
2023-05-10T17:30:40.680Z,42.86
2023-05-10T17:33:10.914Z,42.56
2023-05-10T17:35:41.410Z,42.75
2023-05-10T17:38:11.455Z,42.86
2023-05-10T17:40:44.312Z,42.35
2023-05-10T17:43:14.403Z,42.80
2023-05-10T17:45:45.561Z,42.43
2023-05-10T17:48:15.814Z,42.29
2023-05-10T17:50:46.322Z,42.31
2023-05-10T17:53:16.615Z,42.13
2023-05-10T17:55:46.799Z,42.06
2023-05-10T17:58:16.846Z,41.96
2023-05-10T18:00:47.743Z,42.42
2023-05-10T18:03:17.701Z,42.00
2023-05-10T18:05:48.789Z,42.15
2023-05-10T18:08:23.971Z,42.04
2023-05-10T18:10:54.020Z,42.33
2023-05-10T18:13:24.336Z,41.98
2023-05-10T18:15:54.720Z,41.93
2023-05-10T18:18:25.510Z,41.75
2023-05-10T18:20:58.906Z,41.72
2023-05-10T18:23:29.005Z,42.14
2023-05-10T18:25:59.385Z,42.11
2023-05-10T18:28:29.399Z,41.93
2023-05-10T18:30:59.702Z,41.80
2023-05-10T18:33:30.456Z,42.17
2023-05-10T18:36:00.476Z,42.21
2023-05-10T18:38:30.705Z,42.24
2023-05-10T18:41:01.071Z,42.39
2023-05-10T18:43:31.050Z,42.27
2023-05-10T18:46:01.168Z,42.33
2023-05-10T18:48:31.250Z,41.91
2023-05-10T18:51:01.318Z,42.01
2023-05-10T18:53:31.533Z,42.54
2023-05-10T18:56:01.823Z,41.87
2023-05-10T18:58:31.923Z,42.16
2023-05-10T19:01:01.957Z,42.46
2023-05-10T19:03:31.961Z,41.78
2023-05-10T19:06:02.119Z,42.04
2023-05-10T19:08:32.412Z,41.75
2023-05-10T19:11:02.775Z,42.26
2023-05-10T19:13:32.939Z,42.26
2023-05-10T19:16:08.194Z,41.69
2023-05-10T19:18:38.472Z,42.17
2023-05-10T19:21:11.266Z,41.89
2023-05-10T19:23:43.094Z,42.06
2023-05-10T19:26:13.833Z,41.90
2023-05-10T19:28:44.019Z,41.85
2023-05-10T19:31:14.490Z,41.73
2023-05-10T19:33:44.520Z,41.67
2023-05-10T19:36:14.616Z,41.44
2023-05-10T19:38:44.724Z,41.98
2023-05-10T19:41:14.820Z,41.62
2023-05-10T19:43:44.902Z,41.95
2023-05-10T19:46:17.067Z,41.79
2023-05-10T19:48:47.866Z,42.05
2023-05-10T19:51:21.391Z,41.56
2023-05-10T19:53:54.205Z,41.70
2023-05-10T19:56:24.234Z,42.26
2023-05-10T19:58:54.275Z,42.17
2023-05-10T20:01:24.699Z,41.89
2023-05-10T20:03:55.056Z,42.16
2023-05-10T20:06:25.443Z,42.05
2023-05-10T20:08:55.510Z,41.57
2023-05-10T20:11:25.628Z,41.93
2023-05-10T20:13:55.842Z,41.77
2023-05-10T20:16:26.935Z,41.66
2023-05-10T20:18:57.721Z,41.96
2023-05-10T20:21:28.106Z,41.93
2023-05-10T20:23:58.185Z,42.18
2023-05-10T20:26:28.210Z,41.84
2023-05-10T20:28:58.376Z,41.76
2023-05-10T20:31:31.454Z,41.85
2023-05-10T20:34:01.813Z,41.66
2023-05-10T20:36:32.863Z,41.76
2023-05-10T20:39:02.905Z,41.94
2023-05-10T20:41:32.934Z,41.70
2023-05-10T20:44:03.026Z,41.70
2023-05-10T20:46:33.499Z,41.90
2023-05-10T20:49:03.920Z,41.53
2023-05-10T20:51:34.639Z,41.38
2023-05-10T20:54:05.716Z,41.82
2023-05-10T20:56:36.328Z,41.56
2023-05-10T20:59:06.515Z,41.75
2023-05-10T21:01:40.366Z,41.81
2023-05-10T21:04:10.665Z,41.61
2023-05-10T21:06:40.782Z,41.50
2023-05-10T21:09:11.019Z,41.87
2023-05-10T21:11:41.161Z,41.67
2023-05-10T21:14:11.818Z,41.43
2023-05-10T21:16:41.914Z,41.52
2023-05-10T21:19:16.434Z,41.87
2023-05-10T21:21:52.509Z,41.57
2023-05-10T21:24:22.657Z,41.88
2023-05-10T21:26:52.892Z,41.25
2023-05-10T21:29:22.900Z,41.69
2023-05-10T21:31:53.038Z,41.78
2023-05-10T21:34:23.584Z,41.74
2023-05-10T21:36:53.739Z,41.70
2023-05-10T21:39:23.829Z,41.44
2023-05-10T21:41:57.460Z,41.38
2023-05-10T21:44:27.756Z,41.30
2023-05-10T21:46:57.858Z,41.77
2023-05-10T21:49:28.465Z,41.17
2023-05-10T21:51:58.464Z,41.73
2023-05-10T21:54:28.712Z,41.53
2023-05-10T21:56:59.677Z,41.49
2023-05-10T21:59:29.690Z,41.70
2023-05-10T22:01:59.811Z,41.70
2023-05-10T22:04:29.854Z,41.47
2023-05-10T22:07:00.006Z,41.61
2023-05-10T22:09:30.259Z,41.50
2023-05-10T22:12:00.313Z,41.49
2023-05-10T22:14:30.355Z,41.53
2023-05-10T22:17:00.464Z,41.49
2023-05-10T22:19:30.516Z,41.65
2023-05-10T22:22:00.699Z,41.81
2023-05-10T22:24:30.859Z,41.66
2023-05-10T22:27:01.073Z,41.61
2023-05-10T22:29:31.952Z,41.79
2023-05-10T22:32:07.174Z,41.65
2023-05-10T22:34:37.733Z,41.60
2023-05-10T22:37:07.776Z,41.52
2023-05-10T22:39:37.813Z,41.41
2023-05-10T22:42:08.024Z,41.51
2023-05-10T22:44:38.776Z,41.66
2023-05-10T22:47:10.284Z,41.48
2023-05-10T22:49:40.300Z,41.24
2023-05-10T22:52:11.093Z,41.51
2023-05-10T22:54:41.416Z,41.65
2023-05-10T22:57:11.423Z,41.76
2023-05-10T22:59:41.721Z,41.56
2023-05-10T23:02:11.899Z,42.02
2023-05-10T23:04:42.012Z,42.81
2023-05-10T23:07:12.935Z,43.14
2023-05-10T23:09:43.335Z,43.69
2023-05-10T23:12:13.422Z,44.13
2023-05-10T23:14:43.607Z,47.37
2023-05-10T23:17:13.930Z,57.52
2023-05-10T23:19:44.051Z,62.12
2023-05-10T23:22:15.268Z,63.43
2023-05-10T23:24:45.252Z,65.19
2023-05-10T23:27:16.051Z,69.58
2023-05-10T23:29:46.309Z,71.38
2023-05-10T23:32:16.514Z,72.89
2023-05-10T23:34:47.113Z,73.80
2023-05-10T23:37:17.230Z,74.10
2023-05-10T23:39:47.200Z,74.53
2023-05-10T23:42:17.217Z,75.07
2023-05-10T23:44:48.167Z,75.36
2023-05-10T23:47:18.820Z,76.28
2023-05-10T23:49:48.815Z,76.40
2023-05-10T23:52:19.165Z,77.33
2023-05-10T23:54:49.234Z,77.75
2023-05-10T23:57:19.476Z,77.48
2023-05-10T23:59:49.945Z,77.85
