createdAt,value
2023-05-12T00:01:21.671Z,22.63
2023-05-12T00:03:48.756Z,19.90
2023-05-12T00:06:15.832Z,21.42
2023-05-12T00:08:42.652Z,20.65
2023-05-12T00:11:09.502Z,23.35
2023-05-12T00:13:36.459Z,30.40
2023-05-12T00:16:03.815Z,29.90
2023-05-12T00:18:31.054Z,33.38
2023-05-12T00:20:58.179Z,35.25
2023-05-12T00:23:25.052Z,27.40
2023-05-12T00:25:51.985Z,41.55
2023-05-12T00:28:19.313Z,35.30
2023-05-12T00:30:46.176Z,50.28
2023-05-12T00:33:13.216Z,36.80
2023-05-12T00:35:40.080Z,37.70
2023-05-12T00:38:06.954Z,45.03
2023-05-12T00:40:33.973Z,48.63
2023-05-12T00:43:00.869Z,46.58
2023-05-12T00:45:29.791Z,47.75
2023-05-12T00:47:57.562Z,48.65
2023-05-12T00:50:24.617Z,55.28
2023-05-12T00:52:52.674Z,53.80
2023-05-12T00:55:19.779Z,54.70
2023-05-12T00:57:46.742Z,45.92
2023-05-12T01:00:14.119Z,55.40
2023-05-12T01:02:41.233Z,51.42
2023-05-12T01:05:10.015Z,54.15
2023-05-12T01:07:39.044Z,54.33
2023-05-12T01:10:20.207Z,61.28
2023-05-12T01:12:48.329Z,53.20
2023-05-12T01:15:15.457Z,55.72
2023-05-12T01:17:51.023Z,56.22
2023-05-12T01:20:20.805Z,56.05
2023-05-12T01:22:49.240Z,61.90
2023-05-12T01:25:17.328Z,65.13
2023-05-12T01:27:45.983Z,65.28
2023-05-12T01:30:18.532Z,59.85
2023-05-12T01:32:45.576Z,64.45
2023-05-12T01:35:12.523Z,58.45
2023-05-12T01:37:39.393Z,62.70
2023-05-12T01:40:06.672Z,73.35
2023-05-12T01:42:33.597Z,64.75
2023-05-12T01:45:00.509Z,64.28
2023-05-12T01:47:27.361Z,74.53
2023-05-12T01:49:54.410Z,60.30
2023-05-12T01:52:21.386Z,68.22
2023-05-12T01:54:48.218Z,69.78
2023-05-12T01:57:15.054Z,73.60
2023-05-12T01:59:41.829Z,70.38
2023-05-12T02:02:08.926Z,69.43
2023-05-12T02:04:35.870Z,62.38
2023-05-12T02:07:02.802Z,61.63
2023-05-12T02:09:29.683Z,70.32
2023-05-12T02:11:56.509Z,66.75
2023-05-12T02:14:23.297Z,60.60
2023-05-12T02:16:52.801Z,65.18
2023-05-12T02:19:20.790Z,67.53
2023-05-12T02:21:48.498Z,75.10
2023-05-12T02:24:16.572Z,71.22
2023-05-12T02:26:43.455Z,62.30
2023-05-12T02:29:11.140Z,69.75
2023-05-12T02:31:38.163Z,68.03
2023-05-12T02:34:06.669Z,66.53
2023-05-12T02:36:33.721Z,65.93
2023-05-12T02:39:00.722Z,68.57
2023-05-12T02:41:27.524Z,64.43
2023-05-12T02:43:54.418Z,62.05
2023-05-12T02:46:21.280Z,51.83
2023-05-12T02:48:48.110Z,69.30
2023-05-12T02:51:14.947Z,60.80
2023-05-12T02:53:41.843Z,61.95
2023-05-12T02:56:08.736Z,62.58
2023-05-12T02:58:35.662Z,60.15
2023-05-12T03:01:09.775Z,64.25
2023-05-12T03:03:37.657Z,61.60
2023-05-12T03:06:05.275Z,72.03
2023-05-12T03:08:32.214Z,70.82
2023-05-12T03:10:59.065Z,71.22
2023-05-12T03:13:25.875Z,66.10
2023-05-12T03:15:52.680Z,66.80
2023-05-12T03:18:19.750Z,61.08
2023-05-12T03:20:46.994Z,67.30
2023-05-12T03:23:13.897Z,70.40
2023-05-12T03:25:40.713Z,66.80
2023-05-12T03:28:07.644Z,73.43
2023-05-12T03:30:34.550Z,66.65
2023-05-12T03:33:01.749Z,66.97
2023-05-12T03:35:28.568Z,76.38
2023-05-12T03:37:55.368Z,77.93
2023-05-12T03:40:22.422Z,78.95
2023-05-12T03:42:49.365Z,93.68
2023-05-12T03:45:16.543Z,76.63
2023-05-12T03:47:43.518Z,82.80
2023-05-12T03:50:11.023Z,74.05
2023-05-12T03:52:38.648Z,76.82
2023-05-12T03:55:07.093Z,77.40
2023-05-12T03:57:36.403Z,63.45
2023-05-12T04:00:04.847Z,63.72
2023-05-12T04:02:31.850Z,78.15
2023-05-12T04:04:58.762Z,71.03
2023-05-12T04:07:25.649Z,69.70
2023-05-12T04:09:52.443Z,73.30
2023-05-12T04:12:19.249Z,63.63
2023-05-12T04:14:46.254Z,63.75
2023-05-12T04:17:13.135Z,67.45
2023-05-12T04:19:39.976Z,60.15
2023-05-12T04:22:06.781Z,58.00
2023-05-12T04:24:33.660Z,60.08
2023-05-12T04:27:00.597Z,56.85
2023-05-12T04:29:27.530Z,57.28
2023-05-12T04:31:55.618Z,63.47
2023-05-12T04:34:22.480Z,64.00
2023-05-12T04:36:49.359Z,61.35
2023-05-12T04:39:16.319Z,62.10
2023-05-12T04:41:43.079Z,54.78
2023-05-12T04:44:09.846Z,62.90
2023-05-12T04:46:36.764Z,62.20
2023-05-12T04:49:03.625Z,64.78
2023-05-12T04:51:30.473Z,63.50
2023-05-12T04:53:57.271Z,65.00
2023-05-12T04:56:24.152Z,56.42
2023-05-12T04:58:51.009Z,57.75
2023-05-12T05:01:18.279Z,59.03
2023-05-12T05:03:45.309Z,61.28
2023-05-12T05:06:12.154Z,62.53
2023-05-12T05:08:38.985Z,63.83
2023-05-12T05:11:05.960Z,71.47
2023-05-12T05:13:32.727Z,70.43
2023-05-12T05:15:59.643Z,70.55
2023-05-12T05:18:27.105Z,71.55
2023-05-12T05:20:58.440Z,62.45
2023-05-12T05:23:26.473Z,64.95
2023-05-12T05:25:53.501Z,59.58
2023-05-12T05:28:20.357Z,63.42
2023-05-12T05:30:47.232Z,77.55
2023-05-12T05:33:14.140Z,77.80
2023-05-12T05:35:42.464Z,70.07
2023-05-12T05:38:09.392Z,69.60
2023-05-12T05:40:49.335Z,72.50
2023-05-12T05:45:46.336Z,68.18
2023-05-12T05:48:13.570Z,75.72
2023-05-12T05:50:40.735Z,65.88
2023-05-12T05:53:07.569Z,73.38
2023-05-12T05:55:34.422Z,70.32
2023-05-12T05:58:01.271Z,63.90
2023-05-12T06:00:28.251Z,66.53
2023-05-12T06:02:55.214Z,72.93
2023-05-12T06:05:22.446Z,62.97
2023-05-12T06:07:49.464Z,60.75
2023-05-12T06:10:16.454Z,63.97
2023-05-12T06:12:43.497Z,59.40
2023-05-12T06:15:11.054Z,62.47
2023-05-12T06:17:38.670Z,61.90
2023-05-12T06:20:06.728Z,66.78
2023-05-12T06:22:34.840Z,68.03
2023-05-12T06:25:02.036Z,65.63
2023-05-12T06:27:28.859Z,60.25
2023-05-12T06:29:55.714Z,63.92
2023-05-12T06:32:22.681Z,65.85
2023-05-12T06:34:49.712Z,59.05
2023-05-12T06:37:16.657Z,59.35
2023-05-12T06:39:43.526Z,58.47
2023-05-12T06:42:11.598Z,61.50
2023-05-12T06:44:41.112Z,57.22
2023-05-12T06:47:08.981Z,62.85
2023-05-12T06:49:37.194Z,58.03
2023-05-12T06:52:05.281Z,59.55
2023-05-12T06:54:32.374Z,61.63
2023-05-12T06:56:59.362Z,54.80
2023-05-12T06:59:26.615Z,57.63
2023-05-12T07:01:53.516Z,61.03
2023-05-12T07:04:21.242Z,56.83
2023-05-12T07:06:48.287Z,55.42
2023-05-12T07:09:15.201Z,58.78
2023-05-12T07:11:42.076Z,52.22
2023-05-12T07:14:09.027Z,56.47
2023-05-12T07:16:36.069Z,54.08
2023-05-12T07:19:02.971Z,51.45
2023-05-12T07:21:30.891Z,48.83
2023-05-12T07:23:57.830Z,49.90
2023-05-12T07:26:24.772Z,50.42
2023-05-12T07:28:51.863Z,54.78
2023-05-12T07:31:18.772Z,53.05
2023-05-12T07:33:45.619Z,52.40
2023-05-12T07:36:12.435Z,54.33
2023-05-12T07:38:39.512Z,53.50
2023-05-12T07:41:06.981Z,47.78
2023-05-12T07:43:36.561Z,53.17
2023-05-12T07:46:03.491Z,50.78
2023-05-12T07:48:30.636Z,50.00
2023-05-12T07:50:57.578Z,47.70
2023-05-12T07:53:24.462Z,48.83
2023-05-12T07:55:51.766Z,46.15
2023-05-12T07:58:18.673Z,47.85
2023-05-12T08:00:45.578Z,47.67
2023-05-12T08:03:13.229Z,45.35
2023-05-12T08:05:40.172Z,44.50
2023-05-12T08:08:07.151Z,45.33
2023-05-12T08:10:34.127Z,44.00
2023-05-12T08:13:01.103Z,46.15
2023-05-12T08:15:27.904Z,42.83
2023-05-12T08:17:54.863Z,43.38
2023-05-12T08:20:21.702Z,43.90
2023-05-12T08:22:50.793Z,43.47
2023-05-12T08:25:17.752Z,41.40
2023-05-12T08:27:45.493Z,36.63
2023-05-12T08:30:12.644Z,38.10
2023-05-12T08:32:39.607Z,41.03
2023-05-12T08:35:06.870Z,39.28
2023-05-12T08:37:35.714Z,36.17
2023-05-12T08:40:04.173Z,35.85
2023-05-12T08:42:44.570Z,32.75
2023-05-12T08:45:12.131Z,31.08
2023-05-12T08:47:43.075Z,31.60
2023-05-12T08:50:11.691Z,31.40
2023-05-12T08:52:39.463Z,27.52
2023-05-12T08:55:07.646Z,29.38
2023-05-12T08:57:36.420Z,27.13
2023-05-12T09:00:05.941Z,26.90
2023-05-12T09:02:48.308Z,27.02
2023-05-12T09:05:19.058Z,26.05
2023-05-12T09:07:48.916Z,26.73
2023-05-12T09:10:29.937Z,30.70
2023-05-12T09:13:12.681Z,27.83
2023-05-12T09:15:43.188Z,27.90
2023-05-12T09:18:10.235Z,27.92
2023-05-12T09:20:37.099Z,27.00
2023-05-12T09:23:18.998Z,27.15
2023-05-12T09:25:47.138Z,25.50
2023-05-12T09:28:14.770Z,25.30
2023-05-12T09:30:44.726Z,22.25
2023-05-12T09:33:13.499Z,24.15
2023-05-12T09:35:45.368Z,31.30
2023-05-12T09:38:14.588Z,22.75
2023-05-12T09:40:43.279Z,22.73
2023-05-12T09:43:11.932Z,21.48
2023-05-12T09:45:40.057Z,22.88
2023-05-12T09:48:14.400Z,21.35
2023-05-12T09:50:52.032Z,21.15
2023-05-12T09:53:20.497Z,18.08
2023-05-12T09:55:51.493Z,18.50
2023-05-12T09:58:20.152Z,17.65
2023-05-12T10:03:18.535Z,18.15
2023-05-12T10:05:51.688Z,19.50
2023-05-12T10:08:24.252Z,22.00
2023-05-12T10:10:53.733Z,19.70
2023-05-12T10:13:21.404Z,18.65
2023-05-12T10:15:49.928Z,15.32
2023-05-12T10:18:17.581Z,18.25
2023-05-12T10:20:46.078Z,16.05
2023-05-12T10:23:13.547Z,15.75
2023-05-12T10:25:44.235Z,14.30
2023-05-12T10:28:11.911Z,13.93
2023-05-12T10:30:40.107Z,12.32
2023-05-12T10:33:10.187Z,10.82
2023-05-12T10:35:38.650Z,10.32
2023-05-12T10:38:11.652Z,10.77
2023-05-12T10:40:53.808Z,10.27
2023-05-12T10:43:25.712Z,10.70
2023-05-12T10:46:19.119Z,12.02
2023-05-12T10:49:04.318Z,11.32
2023-05-12T10:51:38.210Z,12.23
2023-05-12T10:54:07.729Z,12.68
2023-05-12T10:56:38.555Z,12.20
2023-05-12T10:59:20.037Z,13.63
2023-05-12T11:02:07.035Z,16.52
2023-05-12T11:04:48.675Z,13.38
2023-05-12T11:07:20.607Z,14.27
2023-05-12T11:09:57.824Z,13.80
2023-05-12T11:12:28.282Z,13.73
2023-05-12T11:14:55.384Z,13.95
2023-05-12T11:17:22.351Z,11.93
2023-05-12T11:19:50.688Z,11.30
2023-05-12T11:22:23.741Z,11.07
2023-05-12T11:24:52.679Z,11.80
2023-05-12T11:27:22.819Z,10.55
2023-05-12T11:30:01.914Z,12.00
2023-05-12T11:32:29.695Z,12.48
2023-05-12T11:35:08.154Z,12.88
2023-05-12T11:37:42.339Z,14.85
2023-05-12T11:40:21.016Z,11.93
2023-05-12T11:42:51.685Z,14.35
2023-05-12T11:45:29.886Z,8.32
2023-05-12T11:48:11.518Z,12.85
2023-05-12T11:50:43.790Z,10.50
2023-05-12T11:53:14.706Z,11.75
2023-05-12T11:55:52.897Z,9.60
2023-05-12T11:58:30.179Z,11.38
2023-05-12T12:01:08.596Z,8.90
2023-05-12T12:03:47.060Z,6.32
2023-05-12T12:06:14.517Z,12.13
2023-05-12T12:08:59.894Z,8.00
2023-05-12T12:11:28.401Z,6.35
2023-05-12T12:13:59.207Z,5.15
2023-05-12T12:16:28.075Z,5.88
2023-05-12T12:18:55.395Z,6.35
2023-05-12T12:21:23.938Z,4.28
2023-05-12T12:23:51.904Z,4.85
2023-05-12T12:26:20.822Z,6.47
2023-05-12T12:28:48.009Z,3.90
2023-05-12T12:31:15.993Z,4.00
2023-05-12T12:33:43.058Z,9.40
2023-05-12T12:36:10.145Z,6.07
2023-05-12T12:38:37.980Z,3.28
2023-05-12T12:41:06.301Z,6.38
2023-05-12T12:43:33.294Z,4.68
2023-05-12T12:46:00.232Z,6.63
2023-05-12T12:48:28.867Z,3.28
2023-05-12T12:50:56.256Z,7.50
2023-05-12T12:53:23.206Z,4.07
2023-05-12T12:55:50.031Z,5.50
2023-05-12T12:58:16.934Z,5.38
2023-05-12T13:00:43.941Z,6.10
2023-05-12T13:03:10.956Z,8.38
2023-05-12T13:05:37.845Z,3.92
2023-05-12T13:08:04.861Z,7.72
2023-05-12T13:10:31.878Z,5.80
2023-05-12T13:12:59.062Z,4.88
2023-05-12T13:15:26.094Z,10.25
2023-05-12T13:17:54.566Z,7.68
2023-05-12T13:20:40.597Z,3.15
2023-05-12T13:23:07.435Z,6.90
2023-05-12T13:25:34.385Z,4.68
2023-05-12T13:28:01.574Z,6.15
2023-05-12T13:30:28.469Z,3.92
2023-05-12T13:32:56.517Z,5.95
2023-05-12T13:35:23.731Z,3.78
2023-05-12T13:37:54.511Z,5.82
2023-05-12T13:40:21.303Z,6.80
2023-05-12T13:42:48.342Z,6.65
2023-05-12T13:45:18.909Z,4.57
2023-05-12T13:47:46.542Z,5.90
2023-05-12T13:50:13.390Z,2.72
2023-05-12T13:52:40.236Z,8.02
2023-05-12T13:55:07.705Z,2.03
2023-05-12T13:57:34.680Z,2.60
2023-05-12T14:00:02.066Z,3.33
2023-05-12T14:02:28.959Z,3.15
2023-05-12T14:04:56.546Z,3.67
2023-05-12T14:07:23.577Z,4.68
2023-05-12T14:09:50.406Z,3.78
2023-05-12T14:12:17.206Z,3.92
2023-05-12T14:14:49.573Z,6.25
2023-05-12T14:17:17.729Z,6.97
2023-05-12T14:19:45.507Z,13.55
2023-05-12T14:22:25.279Z,4.28
2023-05-12T14:24:53.896Z,4.03
2023-05-12T14:27:20.719Z,5.97
2023-05-12T14:29:47.524Z,8.00
2023-05-12T14:32:14.403Z,5.57
2023-05-12T14:34:41.218Z,7.70
2023-05-12T14:37:08.053Z,7.32
2023-05-12T14:39:34.896Z,3.67
2023-05-12T14:42:01.890Z,9.95
2023-05-12T14:44:28.780Z,5.60
2023-05-12T14:46:55.622Z,5.32
2023-05-12T14:49:22.639Z,5.72
2023-05-12T14:51:49.661Z,5.45
2023-05-12T14:54:25.205Z,3.03
2023-05-12T14:56:53.050Z,5.43
2023-05-12T14:59:20.139Z,2.53
2023-05-12T15:01:46.995Z,4.13
2023-05-12T15:04:13.838Z,3.83
2023-05-12T15:06:40.624Z,3.65
2023-05-12T15:09:07.516Z,3.63
2023-05-12T15:11:34.358Z,1.75
2023-05-12T15:14:01.394Z,6.47
2023-05-12T15:16:28.340Z,2.92
2023-05-12T15:18:55.513Z,4.45
2023-05-12T15:21:23.310Z,3.75
2023-05-12T15:23:50.866Z,5.05
2023-05-12T15:26:31.821Z,7.38
2023-05-12T15:29:00.232Z,4.55
2023-05-12T15:31:29.283Z,6.05
2023-05-12T15:33:57.285Z,7.75
2023-05-12T15:36:24.229Z,2.08
2023-05-12T15:38:51.087Z,8.75
2023-05-12T15:41:17.953Z,3.15
2023-05-12T15:43:44.853Z,6.38
2023-05-12T15:46:11.905Z,4.10
2023-05-12T15:48:39.761Z,4.07
2023-05-12T15:51:07.312Z,2.72
2023-05-12T15:53:34.524Z,8.20
2023-05-12T15:56:05.244Z,3.83
2023-05-12T15:58:32.277Z,2.10
2023-05-12T16:00:59.513Z,1.63
2023-05-12T16:03:26.609Z,2.08
2023-05-12T16:05:53.638Z,2.60
2023-05-12T16:08:21.952Z,2.72
2023-05-12T16:10:48.973Z,4.78
2023-05-12T16:13:15.949Z,4.70
2023-05-12T16:15:43.009Z,4.40
2023-05-12T16:18:11.372Z,3.95
2023-05-12T16:20:38.912Z,12.98
2023-05-12T16:23:05.817Z,5.70
2023-05-12T16:25:41.981Z,2.88
2023-05-12T16:28:08.834Z,2.85
2023-05-12T16:30:43.449Z,9.65
2023-05-12T16:33:10.460Z,6.10
2023-05-12T16:35:37.557Z,3.08
2023-05-12T16:38:04.587Z,6.28
2023-05-12T16:40:31.566Z,5.30
2023-05-12T16:42:58.330Z,4.47
2023-05-12T16:45:25.510Z,2.53
2023-05-12T16:47:52.504Z,3.95
2023-05-12T16:50:19.571Z,4.72
2023-05-12T16:52:46.414Z,4.65
2023-05-12T16:55:13.280Z,7.57
2023-05-12T16:57:42.645Z,8.75
2023-05-12T21:38:33.408Z,8.98
2023-05-12T21:41:01.822Z,8.07
2023-05-12T21:43:31.212Z,4.60
2023-05-12T21:46:05.034Z,5.68
2023-05-12T21:48:33.448Z,5.50
2023-05-12T21:51:01.375Z,7.10
2023-05-12T21:53:28.869Z,5.55
2023-05-12T21:55:55.801Z,8.57
2023-05-12T21:58:23.712Z,5.80
2023-05-12T22:00:53.166Z,5.82
2023-05-12T22:03:21.899Z,4.82
2023-05-12T22:05:49.066Z,5.85
2023-05-12T22:08:16.326Z,6.72
2023-05-12T22:10:43.320Z,7.60
2023-05-12T22:13:10.154Z,8.20
2023-05-12T22:15:37.213Z,8.07
2023-05-12T22:18:04.283Z,7.22
2023-05-12T22:20:31.288Z,10.90
2023-05-12T22:22:58.550Z,7.15
2023-05-12T22:25:25.470Z,8.13
2023-05-12T22:27:52.278Z,5.18
2023-05-12T22:30:19.245Z,8.88
2023-05-12T22:32:46.309Z,8.32
2023-05-12T22:35:13.288Z,4.60
2023-05-12T22:37:40.455Z,8.43
2023-05-12T22:40:07.919Z,5.93
2023-05-12T22:42:34.762Z,15.80
2023-05-12T22:45:04.702Z,6.63
2023-05-12T22:47:32.381Z,10.02
2023-05-12T22:49:59.620Z,7.75
2023-05-12T22:52:26.931Z,8.23
2023-05-12T22:54:56.829Z,10.98
2023-05-12T22:57:23.787Z,8.82
2023-05-12T22:59:51.096Z,7.43
2023-05-12T23:02:17.953Z,5.95
2023-05-12T23:04:44.826Z,5.78
2023-05-12T23:07:11.716Z,7.55
2023-05-12T23:09:38.550Z,8.45
2023-05-12T23:12:05.689Z,13.93
2023-05-12T23:14:32.565Z,10.50
2023-05-12T23:16:59.467Z,7.85
2023-05-12T23:19:26.393Z,10.40
2023-05-12T23:21:53.233Z,6.88
2023-05-12T23:24:20.090Z,9.98
2023-05-12T23:26:47.223Z,8.35
2023-05-12T23:29:14.048Z,9.27
2023-05-12T23:31:40.960Z,9.85
2023-05-12T23:34:07.882Z,6.57
2023-05-12T23:36:34.781Z,9.75
2023-05-12T23:39:01.577Z,9.60
2023-05-12T23:41:31.607Z,5.75
2023-05-12T23:43:58.670Z,9.57
2023-05-12T23:46:26.250Z,6.57
2023-05-12T23:48:55.315Z,8.15
2023-05-12T23:51:22.835Z,12.80
2023-05-12T23:53:49.727Z,9.80
2023-05-12T23:56:16.565Z,11.00
2023-05-12T23:58:43.450Z,6.90
