createdAt,value
2023-03-01T00:01:23.890Z,101769.84
2023-03-01T00:03:51.622Z,101752.69
2023-03-01T00:06:20.159Z,101759.13
2023-03-01T00:08:47.955Z,101755.31
2023-03-01T00:11:16.694Z,101735.25
2023-03-01T00:13:45.224Z,101737.16
2023-03-01T00:16:20.452Z,101744.69
2023-03-01T00:18:49.379Z,101733.56
2023-03-01T00:21:17.489Z,101735.03
2023-03-01T00:23:46.520Z,101738.03
2023-03-01T00:26:14.355Z,101733.22
2023-03-01T00:28:42.452Z,101737.00
2023-03-01T00:31:20.845Z,101742.16
2023-03-01T00:33:48.528Z,101722.66
2023-03-01T00:36:16.412Z,101720.16
2023-03-01T00:38:45.181Z,101718.19
2023-03-01T00:41:16.415Z,101724.91
2023-03-01T00:43:44.808Z,101720.69
2023-03-01T00:46:14.186Z,101721.81
2023-03-01T00:48:42.082Z,101721.34
2023-03-01T00:51:11.265Z,101728.34
2023-03-01T00:53:38.868Z,101716.03
2023-03-01T00:56:08.958Z,101704.53
2023-03-01T00:58:36.904Z,101715.41
2023-03-01T01:01:18.725Z,101708.47
2023-03-01T01:03:50.566Z,101693.75
2023-03-01T01:06:33.118Z,101693.91
2023-03-01T01:09:01.112Z,101690.19
2023-03-01T01:11:29.686Z,101699.50
2023-03-01T01:13:57.612Z,101698.59
2023-03-01T01:16:26.707Z,101687.88
2023-03-01T01:18:54.501Z,101688.81
2023-03-01T01:21:23.962Z,101686.22
2023-03-01T01:23:52.637Z,101685.53
2023-03-01T01:26:22.709Z,101684.31
2023-03-01T01:28:51.054Z,101684.19
2023-03-01T01:31:22.136Z,101680.66
2023-03-01T01:33:49.763Z,101690.22
2023-03-01T01:36:17.325Z,101690.16
2023-03-01T01:38:45.051Z,101687.19
2023-03-01T01:41:12.989Z,101677.53
2023-03-01T01:43:45.659Z,101683.03
2023-03-01T01:46:26.435Z,101672.94
2023-03-01T01:49:00.077Z,101676.81
2023-03-01T01:51:39.444Z,101675.53
2023-03-01T01:54:15.825Z,101674.22
2023-03-01T01:56:45.421Z,101660.25
2023-03-01T01:59:12.935Z,101652.66
2023-03-01T02:01:40.727Z,101659.81
2023-03-01T02:04:08.597Z,101658.03
2023-03-01T02:06:52.626Z,101660.69
2023-03-01T02:09:20.359Z,101654.81
2023-03-01T02:11:48.430Z,101644.84
2023-03-01T02:14:16.851Z,101653.78
2023-03-01T02:16:44.497Z,101649.06
2023-03-01T02:19:18.605Z,101654.56
2023-03-01T02:22:01.954Z,101651.72
2023-03-01T02:24:32.785Z,101640.00
2023-03-01T02:27:00.414Z,101633.97
2023-03-01T02:29:28.012Z,101625.25
2023-03-01T02:31:57.639Z,101618.88
2023-03-01T02:34:27.844Z,101611.50
2023-03-01T02:37:05.706Z,101621.28
2023-03-01T02:39:45.750Z,101608.50
2023-03-01T02:42:18.388Z,101609.81
2023-03-01T02:44:46.103Z,101611.00
2023-03-01T02:47:13.846Z,101617.28
2023-03-01T02:49:43.329Z,101607.13
2023-03-01T02:52:11.630Z,101606.50
2023-03-01T02:54:44.241Z,101602.53
2023-03-01T02:57:12.478Z,101585.94
2023-03-01T02:59:40.602Z,101597.84
2023-03-01T03:02:22.111Z,101589.56
2023-03-01T03:04:49.753Z,101601.09
2023-03-01T03:07:17.997Z,101595.75
2023-03-01T03:09:46.284Z,101586.75
2023-03-01T03:12:14.107Z,101585.03
2023-03-01T03:14:43.997Z,101582.72
2023-03-01T03:17:11.562Z,101577.13
2023-03-01T03:19:40.309Z,101581.41
2023-03-01T03:22:10.072Z,101585.91
2023-03-01T03:24:40.963Z,101582.16
2023-03-01T03:27:08.756Z,101570.09
2023-03-01T03:29:36.326Z,101573.56
2023-03-01T03:32:23.771Z,101568.31
2023-03-01T03:34:51.407Z,101563.97
2023-03-01T03:37:39.418Z,101556.69
2023-03-01T03:40:16.595Z,101554.63
2023-03-01T03:42:44.394Z,101555.81
2023-03-01T03:45:11.989Z,101564.13
2023-03-01T03:47:39.791Z,101571.13
2023-03-01T03:50:07.830Z,101570.88
2023-03-01T03:52:35.924Z,101560.28
2023-03-01T03:55:03.726Z,101549.00
2023-03-01T03:57:31.404Z,101528.16
2023-03-01T03:59:59.387Z,101522.97
2023-03-01T04:02:27.461Z,101508.31
2023-03-01T04:04:55.324Z,101502.44
2023-03-01T04:07:23.050Z,101508.94
2023-03-01T04:09:52.390Z,101519.44
2023-03-01T04:12:24.149Z,101524.78
2023-03-01T04:14:52.086Z,101523.44
2023-03-01T04:17:20.183Z,101513.91
2023-03-01T04:19:49.860Z,101512.38
2023-03-01T04:22:18.539Z,101511.81
2023-03-01T04:24:46.468Z,101520.78
2023-03-01T04:27:13.958Z,101518.22
2023-03-01T04:29:42.173Z,101512.47
2023-03-01T04:32:09.933Z,101514.06
2023-03-01T04:34:37.764Z,101513.78
2023-03-01T04:37:07.877Z,101513.72
2023-03-01T04:39:46.899Z,101507.91
2023-03-01T04:42:17.944Z,101508.19
2023-03-01T04:44:46.141Z,101499.41
2023-03-01T04:47:13.969Z,101521.66
2023-03-01T04:49:41.544Z,101525.34
2023-03-01T04:52:10.327Z,101524.63
2023-03-01T04:54:38.290Z,101528.16
2023-03-01T04:57:06.013Z,101527.13
2023-03-01T04:59:33.597Z,101533.81
2023-03-01T05:02:01.573Z,101538.88
2023-03-01T05:04:29.367Z,101541.97
2023-03-01T05:06:57.411Z,101537.66
2023-03-01T05:09:26.466Z,101536.88
2023-03-01T05:11:54.400Z,101536.13
2023-03-01T05:14:22.931Z,101539.09
2023-03-01T05:16:55.859Z,101542.38
2023-03-01T05:19:23.912Z,101534.63
2023-03-01T05:22:04.851Z,101526.59
2023-03-01T05:24:34.169Z,101530.22
2023-03-01T05:27:02.913Z,101527.34
2023-03-01T05:29:31.588Z,101524.31
2023-03-01T05:32:00.236Z,101521.53
2023-03-01T05:34:35.405Z,101527.94
2023-03-01T05:37:03.924Z,101525.63
2023-03-01T05:39:32.755Z,101535.75
2023-03-01T05:42:02.357Z,101528.31
2023-03-01T05:44:31.380Z,101524.53
2023-03-01T05:46:59.731Z,101526.72
2023-03-01T05:49:27.777Z,101542.16
2023-03-01T05:51:56.543Z,101542.06
2023-03-01T05:54:24.725Z,101529.81
2023-03-01T05:56:53.850Z,101549.16
2023-03-01T05:59:21.685Z,101549.91
2023-03-01T06:01:50.087Z,101549.66
2023-03-01T06:04:19.573Z,101549.91
2023-03-01T06:06:49.773Z,101554.03
2023-03-01T06:09:20.792Z,101559.91
2023-03-01T06:11:48.888Z,101555.09
2023-03-01T06:14:16.596Z,101551.97
2023-03-01T06:16:44.660Z,101547.44
2023-03-01T06:19:12.488Z,101541.44
2023-03-01T06:21:40.658Z,101539.00
2023-03-01T06:24:09.564Z,101543.34
2023-03-01T06:26:37.476Z,101545.28
2023-03-01T06:29:05.325Z,101550.03
2023-03-01T06:31:35.936Z,101551.50
2023-03-01T06:34:03.851Z,101557.59
2023-03-01T06:36:35.546Z,101548.16
2023-03-01T06:39:04.554Z,101556.78
2023-03-01T06:41:34.948Z,101545.88
2023-03-01T06:44:04.505Z,101553.13
2023-03-01T06:46:35.446Z,101540.22
2023-03-01T06:49:05.678Z,101531.94
2023-03-01T06:51:33.946Z,101531.66
2023-03-01T06:54:01.859Z,101527.66
2023-03-01T06:56:30.383Z,101511.53
2023-03-01T06:58:58.533Z,101539.59
2023-03-01T07:01:26.413Z,101538.19
2023-03-01T07:03:54.535Z,101530.34
2023-03-01T07:06:26.062Z,101519.06
2023-03-01T07:08:57.582Z,101516.28
2023-03-01T07:11:28.320Z,101519.06
2023-03-01T07:13:57.649Z,101518.91
2023-03-01T07:16:33.570Z,101522.25
2023-03-01T07:19:06.198Z,101503.19
2023-03-01T07:21:36.755Z,101508.09
2023-03-01T07:24:05.252Z,101490.94
2023-03-01T07:26:33.218Z,101503.41
2023-03-01T07:29:02.351Z,101483.06
2023-03-01T07:31:30.995Z,101503.25
2023-03-01T07:34:04.214Z,101496.72
2023-03-01T07:36:33.303Z,101497.97
2023-03-01T07:39:03.628Z,101500.47
2023-03-01T07:41:31.697Z,101500.47
2023-03-01T07:43:59.899Z,101492.31
2023-03-01T07:46:29.936Z,101498.78
2023-03-01T07:48:59.185Z,101495.69
2023-03-01T07:54:15.444Z,101504.94
2023-03-01T07:57:01.208Z,101494.63
2023-03-01T07:59:31.747Z,101487.09
2023-03-01T08:02:02.141Z,101490.59
2023-03-01T08:04:33.572Z,101476.84
2023-03-01T08:07:20.264Z,101478.72
2023-03-01T08:10:08.893Z,101478.50
2023-03-01T08:12:40.108Z,101465.16
2023-03-01T08:15:09.535Z,101459.91
2023-03-01T08:17:45.627Z,101465.03
2023-03-01T08:20:14.006Z,101458.81
2023-03-01T08:22:42.280Z,101455.47
2023-03-01T08:28:06.156Z,101454.50
2023-03-01T08:30:38.494Z,101450.47
2023-03-01T08:33:07.818Z,101443.56
2023-03-01T08:35:43.297Z,101436.28
2023-03-01T08:38:14.731Z,101421.03
2023-03-01T08:40:44.098Z,101434.09
2023-03-01T08:43:26.469Z,101419.31
2023-03-01T08:46:06.019Z,101418.97
2023-03-01T08:48:36.293Z,101404.69
2023-03-01T08:51:28.304Z,101400.84
2023-03-01T08:53:58.674Z,101410.41
2023-03-01T08:56:33.568Z,101409.47
2023-03-01T08:59:04.737Z,101388.91
2023-03-01T09:01:32.882Z,101398.91
2023-03-01T09:04:00.959Z,101395.81
2023-03-01T09:06:41.882Z,101392.56
2023-03-01T09:09:19.776Z,101381.72
2023-03-01T09:11:48.114Z,101372.88
2023-03-01T09:14:22.704Z,101366.88
2023-03-01T09:16:51.779Z,101375.78
2023-03-01T09:19:27.386Z,101369.41
2023-03-01T09:22:00.500Z,101383.63
2023-03-01T09:24:28.819Z,101379.59
2023-03-01T09:26:57.301Z,101364.56
2023-03-01T09:29:30.102Z,101389.03
2023-03-01T09:32:05.435Z,101388.44
2023-03-01T09:34:53.967Z,101382.56
2023-03-01T09:37:25.512Z,101368.50
2023-03-01T09:39:53.477Z,101377.69
2023-03-01T09:42:25.422Z,101361.25
2023-03-01T09:44:59.345Z,101366.94
2023-03-01T09:47:32.023Z,101363.78
2023-03-01T09:50:18.118Z,101370.81
2023-03-01T09:53:07.447Z,101352.75
2023-03-01T09:55:41.885Z,101356.69
2023-03-01T09:58:30.602Z,101351.38
2023-03-01T10:01:08.582Z,101351.88
2023-03-01T10:04:01.591Z,101352.78
2023-03-01T10:06:36.437Z,101346.75
2023-03-01T10:09:07.824Z,101343.56
2023-03-01T10:11:41.433Z,101348.41
2023-03-01T10:14:36.381Z,101340.91
2023-03-01T10:17:31.836Z,101344.47
2023-03-01T10:20:31.604Z,101352.47
2023-03-01T10:23:00.251Z,101350.78
2023-03-01T10:25:47.234Z,101348.84
2023-03-01T10:28:47.075Z,101324.38
2023-03-01T10:31:29.657Z,101344.66
2023-03-01T10:34:00.214Z,101340.66
2023-03-01T10:36:30.357Z,101343.69
2023-03-01T10:38:59.351Z,101331.06
2023-03-01T10:41:33.334Z,101349.47
2023-03-01T10:44:02.149Z,101338.84
2023-03-01T10:46:44.529Z,101336.31
2023-03-01T10:49:21.204Z,101350.97
2023-03-01T10:51:52.732Z,101341.44
2023-03-01T10:54:30.686Z,101372.34
2023-03-01T10:57:05.944Z,101339.25
2023-03-01T10:59:35.829Z,101343.22
2023-03-01T11:03:13.422Z,101339.78
2023-03-01T11:06:05.566Z,101341.22
2023-03-01T11:08:55.352Z,101333.13
2023-03-01T11:11:34.818Z,101327.81
2023-03-01T11:14:26.919Z,101335.25
2023-03-01T11:17:05.477Z,101343.44
2023-03-01T11:19:38.440Z,101348.16
2023-03-01T11:22:13.012Z,101334.63
2023-03-01T11:25:10.079Z,101327.91
2023-03-01T11:27:41.583Z,101288.81
2023-03-01T11:30:29.543Z,101308.53
2023-03-01T11:33:09.914Z,101337.03
2023-03-01T11:35:44.470Z,101332.59
2023-03-01T11:38:13.316Z,101323.59
2023-03-01T11:40:56.059Z,101309.22
2023-03-01T11:43:33.392Z,101324.59
2023-03-01T11:46:24.153Z,101294.56
2023-03-01T11:49:10.721Z,101315.09
2023-03-01T11:51:49.464Z,101311.69
2023-03-01T11:54:24.881Z,101316.19
2023-03-01T11:57:03.301Z,101312.25
2023-03-01T12:00:05.047Z,101308.06
2023-03-01T12:02:36.439Z,101324.59
2023-03-01T12:05:37.686Z,101314.38
2023-03-01T12:08:28.916Z,101326.69
2023-03-01T12:11:22.544Z,101335.66
2023-03-01T12:14:11.935Z,101341.94
2023-03-01T12:17:04.050Z,101348.56
2023-03-01T12:20:02.902Z,101335.44
2023-03-01T12:22:44.512Z,101347.13
2023-03-01T12:25:51.730Z,101361.78
2023-03-01T12:28:37.688Z,101364.69
2023-03-01T12:31:48.690Z,101352.28
2023-03-01T12:34:54.859Z,101351.63
2023-03-01T12:37:44.122Z,101344.22
2023-03-01T12:40:33.231Z,101350.47
2023-03-01T12:43:16.237Z,101363.50
2023-03-01T12:45:44.373Z,101353.69
2023-03-01T12:48:24.063Z,101353.03
2023-03-01T12:50:56.044Z,101363.97
2023-03-01T12:53:34.410Z,101345.63
2023-03-01T12:56:08.312Z,101362.38
2023-03-01T12:58:49.526Z,101361.50
2023-03-01T13:01:33.067Z,101363.88
2023-03-01T13:04:14.406Z,101361.41
2023-03-01T13:07:09.657Z,101373.06
2023-03-01T13:09:48.483Z,101370.09
2023-03-01T13:12:45.395Z,101366.22
2023-03-01T13:15:26.879Z,101373.84
2023-03-01T13:18:01.428Z,101353.56
2023-03-01T13:20:43.830Z,101364.00
2023-03-01T13:23:26.632Z,101374.13
2023-03-01T13:26:09.973Z,101375.88
2023-03-01T13:28:50.572Z,101363.50
2023-03-01T13:31:28.014Z,101383.09
2023-03-01T13:33:59.072Z,101376.75
2023-03-01T13:36:32.733Z,101377.16
2023-03-01T13:39:33.612Z,101382.00
2023-03-01T13:42:04.757Z,101377.41
2023-03-01T13:44:40.102Z,101370.13
2023-03-01T13:47:19.074Z,101373.34
2023-03-01T13:50:05.534Z,101349.16
2023-03-01T13:53:02.423Z,101381.66
2023-03-01T13:55:46.842Z,101353.09
2023-03-01T13:58:27.392Z,101385.59
2023-03-01T14:01:02.207Z,101385.47
2023-03-01T14:03:31.043Z,101407.47
2023-03-01T14:06:14.213Z,101397.84
2023-03-01T14:08:45.253Z,101395.78
2023-03-01T14:11:24.329Z,101407.94
2023-03-01T14:14:29.303Z,101400.81
2023-03-01T14:17:25.070Z,101377.88
2023-03-01T14:19:58.024Z,101408.41
2023-03-01T14:22:29.420Z,101409.50
2023-03-01T14:25:02.172Z,101406.22
2023-03-01T14:27:40.668Z,101425.09
2023-03-01T14:30:23.691Z,101413.22
2023-03-01T14:33:00.270Z,101407.38
2023-03-01T14:35:32.949Z,101408.50
2023-03-01T14:38:01.630Z,101405.31
2023-03-01T14:40:34.923Z,101409.25
2023-03-01T14:43:03.961Z,101403.88
2023-03-01T14:45:34.569Z,101414.28
2023-03-01T14:48:05.124Z,101410.72
2023-03-01T14:50:48.903Z,101423.38
2023-03-01T14:53:29.670Z,101428.63
2023-03-01T14:56:03.624Z,101422.22
2023-03-01T14:58:39.126Z,101409.25
2023-03-01T15:01:10.728Z,101404.16
2023-03-01T15:03:52.253Z,101416.59
2023-03-01T15:06:22.198Z,101423.59
2023-03-01T15:08:55.059Z,101417.84
2023-03-01T15:11:31.185Z,101419.56
2023-03-01T15:14:01.068Z,101416.88
2023-03-01T15:16:31.142Z,101418.47
2023-03-01T15:19:07.048Z,101416.25
2023-03-01T15:21:36.338Z,101414.28
2023-03-01T15:24:23.221Z,101431.34
2023-03-01T15:27:03.046Z,101426.44
2023-03-01T15:29:34.443Z,101434.16
2023-03-01T15:32:07.259Z,101435.63
2023-03-01T15:34:39.631Z,101436.50
2023-03-01T15:37:41.990Z,101441.88
2023-03-01T15:40:22.042Z,101444.69
2023-03-01T15:42:49.900Z,101445.22
2023-03-01T15:45:22.049Z,101442.34
2023-03-01T15:47:54.284Z,101450.34
2023-03-01T15:50:34.255Z,101449.47
2023-03-01T15:53:05.556Z,101449.00
2023-03-01T15:55:34.579Z,101441.88
2023-03-01T15:58:11.554Z,101455.59
2023-03-01T16:00:46.328Z,101460.59
2023-03-01T16:03:25.931Z,101461.59
2023-03-01T16:05:55.096Z,101460.50
2023-03-01T16:08:23.052Z,101453.28
2023-03-01T16:10:52.871Z,101460.75
2023-03-01T16:13:22.499Z,101459.25
2023-03-01T16:15:52.777Z,101456.34
2023-03-01T16:18:23.020Z,101468.47
2023-03-01T16:20:51.098Z,101451.41
2023-03-01T16:23:19.212Z,101462.94
2023-03-01T16:25:47.414Z,101464.88
2023-03-01T16:28:15.550Z,101458.53
2023-03-01T16:30:48.519Z,101463.13
2023-03-01T16:33:26.958Z,101459.13
2023-03-01T16:36:06.937Z,101464.59
2023-03-01T16:38:36.062Z,101460.19
2023-03-01T16:41:05.192Z,101466.41
2023-03-01T16:43:33.484Z,101468.97
2023-03-01T16:46:05.419Z,101471.84
2023-03-01T16:48:34.597Z,101460.91
2023-03-01T16:51:06.549Z,101459.81
2023-03-01T16:53:47.871Z,101463.81
2023-03-01T16:56:16.233Z,101465.03
2023-03-01T16:58:44.480Z,101471.47
2023-03-01T17:01:15.129Z,101465.31
2023-03-01T17:03:43.473Z,101468.56
2023-03-01T17:06:16.823Z,101459.84
2023-03-01T17:08:45.617Z,101457.63
2023-03-01T17:11:18.260Z,101450.78
2023-03-01T17:13:57.151Z,101455.72
2023-03-01T17:16:25.688Z,101464.78
2023-03-01T17:18:58.629Z,101462.97
2023-03-01T17:21:27.445Z,101468.03
2023-03-01T17:24:16.011Z,101477.41
2023-03-01T17:26:46.939Z,101471.47
2023-03-01T17:29:18.630Z,101472.50
2023-03-01T17:31:46.561Z,101468.94
2023-03-01T17:34:14.556Z,101465.84
2023-03-01T17:36:44.270Z,101468.75
2023-03-01T17:39:12.432Z,101460.97
2023-03-01T17:41:40.320Z,101466.75
2023-03-01T17:44:08.255Z,101472.84
2023-03-01T17:46:37.013Z,101461.78
2023-03-01T17:49:09.958Z,101471.41
2023-03-01T17:51:50.386Z,101469.78
2023-03-01T17:54:18.226Z,101472.63
2023-03-01T17:56:46.749Z,101469.72
2023-03-01T17:59:17.847Z,101468.06
2023-03-01T18:01:45.937Z,101462.59
2023-03-01T18:04:18.811Z,101465.47
2023-03-01T18:06:47.614Z,101478.34
2023-03-01T18:09:15.620Z,101471.22
2023-03-01T18:11:52.224Z,101473.91
2023-03-01T18:14:20.085Z,101468.31
2023-03-01T18:16:51.638Z,101475.16
2023-03-01T18:19:34.386Z,101470.41
2023-03-01T18:22:02.988Z,101471.72
2023-03-01T18:24:30.851Z,101477.75
2023-03-01T18:26:58.766Z,101475.09
2023-03-01T18:29:26.731Z,101481.22
2023-03-01T18:31:54.779Z,101479.00
2023-03-01T18:34:23.437Z,101491.63
2023-03-01T18:37:08.437Z,101493.47
2023-03-01T18:39:38.735Z,101497.66
2023-03-01T18:42:09.101Z,101505.34
2023-03-01T18:44:38.715Z,101502.63
2023-03-01T18:47:06.557Z,101494.94
2023-03-01T18:49:34.436Z,101510.59
2023-03-01T18:52:03.991Z,101502.59
2023-03-01T18:54:32.418Z,101500.94
2023-03-01T18:57:00.760Z,101502.41
2023-03-01T18:59:31.333Z,101509.16
2023-03-01T19:02:00.587Z,101527.91
2023-03-01T19:04:29.118Z,101526.19
2023-03-01T19:07:02.432Z,101519.13
2023-03-01T19:09:35.881Z,101514.34
2023-03-01T19:12:06.484Z,101507.25
2023-03-01T19:14:35.118Z,101515.25
2023-03-01T19:17:04.407Z,101509.19
2023-03-01T19:19:32.544Z,101515.91
2023-03-01T19:22:05.909Z,101504.72
2023-03-01T19:24:35.835Z,101506.38
2023-03-01T19:27:03.736Z,101513.19
2023-03-01T19:29:36.108Z,101509.25
2023-03-01T19:32:04.560Z,101521.50
2023-03-01T19:34:33.198Z,101528.00
2023-03-01T19:37:02.077Z,101526.63
2023-03-01T19:39:30.478Z,101525.34
2023-03-01T19:42:02.780Z,101525.34
2023-03-01T19:44:31.816Z,101529.09
2023-03-01T19:47:00.317Z,101525.97
2023-03-01T19:49:37.122Z,101536.22
2023-03-01T19:52:05.793Z,101539.41
2023-03-01T19:54:34.584Z,101541.84
2023-03-01T19:57:03.203Z,101553.41
2023-03-01T19:59:31.800Z,101548.97
2023-03-01T20:02:00.698Z,101557.38
2023-03-01T20:04:29.580Z,101556.25
2023-03-01T20:07:01.508Z,101554.97
2023-03-01T20:09:30.606Z,101556.91
2023-03-01T20:11:59.237Z,101546.72
2023-03-01T20:14:27.336Z,101548.03
2023-03-01T20:16:55.172Z,101545.84
2023-03-01T20:19:23.745Z,101543.56
2023-03-01T20:21:53.978Z,101555.56
2023-03-01T20:24:21.979Z,101552.56
2023-03-01T20:26:50.138Z,101546.28
2023-03-01T20:29:18.066Z,101552.41
2023-03-01T20:31:46.018Z,101553.97
2023-03-01T20:34:14.390Z,101557.53
2023-03-01T20:36:45.069Z,101550.72
2023-03-01T20:39:14.394Z,101547.53
2023-03-01T20:41:42.125Z,101559.34
2023-03-01T20:44:13.305Z,101547.09
2023-03-01T20:46:41.276Z,101544.63
2023-03-01T20:49:10.847Z,101546.22
2023-03-01T20:51:38.627Z,101548.84
2023-03-01T20:54:07.406Z,101544.22
2023-03-01T20:56:35.968Z,101548.25
2023-03-01T20:59:10.830Z,101544.97
2023-03-01T21:01:40.583Z,101545.66
2023-03-01T21:04:23.752Z,101544.63
2023-03-01T21:06:52.140Z,101550.31
2023-03-01T21:09:21.112Z,101555.47
2023-03-01T21:11:52.274Z,101543.72
2023-03-01T21:14:21.819Z,101536.09
2023-03-01T21:16:50.053Z,101538.66
2023-03-01T21:19:18.544Z,101540.03
2023-03-01T21:21:46.324Z,101534.78
2023-03-01T21:24:15.319Z,101541.34
2023-03-01T21:26:43.542Z,101547.97
2023-03-01T21:29:11.522Z,101548.31
2023-03-01T21:31:39.849Z,101549.00
2023-03-01T21:34:07.818Z,101548.63
2023-03-01T21:36:36.566Z,101546.81
2023-03-01T21:39:05.553Z,101545.84
2023-03-01T21:41:34.922Z,101532.50
2023-03-01T21:44:03.916Z,101535.41
2023-03-01T21:46:33.472Z,101540.97
2023-03-01T21:49:04.818Z,101541.31
2023-03-01T21:51:32.666Z,101548.13
2023-03-01T21:54:03.186Z,101548.50
2023-03-01T21:56:32.230Z,101542.28
2023-03-01T21:59:01.069Z,101542.06
2023-03-01T22:01:29.046Z,101548.19
2023-03-01T22:03:57.830Z,101548.25
2023-03-01T22:06:34.248Z,101551.09
2023-03-01T22:09:16.085Z,101554.16
2023-03-01T22:11:44.901Z,101547.22
2023-03-01T22:14:13.948Z,101548.97
2023-03-01T22:16:43.562Z,101553.34
2023-03-01T22:19:11.940Z,101544.75
2023-03-01T22:21:40.854Z,101544.31
2023-03-01T22:24:09.376Z,101541.72
2023-03-01T22:26:41.876Z,101543.94
2023-03-01T22:29:14.422Z,101548.88
2023-03-01T22:31:42.676Z,101544.53
2023-03-01T22:34:10.465Z,101542.47
2023-03-01T22:36:39.878Z,101538.59
2023-03-01T22:39:07.705Z,101545.59
2023-03-01T22:41:37.505Z,101543.19
2023-03-01T22:44:05.435Z,101541.81
2023-03-01T22:46:33.455Z,101535.72
2023-03-01T22:49:01.483Z,101540.41
2023-03-01T22:51:30.636Z,101530.59
2023-03-01T22:53:58.528Z,101533.66
2023-03-01T22:56:31.578Z,101536.06
2023-03-01T22:59:00.879Z,101524.31
2023-03-01T23:01:29.036Z,101524.88
2023-03-01T23:03:59.251Z,101525.09
2023-03-01T23:06:30.916Z,101516.97
2023-03-01T23:09:04.746Z,101519.66
2023-03-01T23:11:32.780Z,101515.06
2023-03-01T23:14:00.629Z,101514.06
2023-03-01T23:16:28.440Z,101511.50
2023-03-01T23:18:56.456Z,101505.03
2023-03-01T23:21:27.111Z,101497.13
2023-03-01T23:23:56.078Z,101499.75
2023-03-01T23:26:26.339Z,101504.25
2023-03-01T23:28:55.140Z,101496.28
2023-03-01T23:31:23.463Z,101505.81
2023-03-01T23:33:52.312Z,101503.13
2023-03-01T23:36:28.142Z,101504.94
2023-03-01T23:39:00.586Z,101504.94
2023-03-01T23:41:30.206Z,101501.69
2023-03-01T23:43:59.803Z,101501.72
2023-03-01T23:46:32.625Z,101498.34
2023-03-01T23:49:00.856Z,101499.25
2023-03-01T23:51:29.943Z,101485.81
2023-03-01T23:54:00.240Z,101496.69
2023-03-01T23:56:29.882Z,101506.81
2023-03-01T23:58:58.994Z,101502.41
