createdAt,value
2019-03-23T00:00:51.296Z,165433.81
2019-03-23T00:03:20.875Z,165465.83
2019-03-23T00:05:49.793Z,165464.47
2019-03-23T00:08:18.722Z,165433.81
2019-03-23T00:10:47.968Z,165385.80
2019-03-23T00:13:16.903Z,165393.78
2019-03-23T00:15:45.808Z,165388.44
2019-03-23T00:18:14.771Z,165383.09
2019-03-23T00:20:44.057Z,165397.78
2019-03-23T00:23:13.102Z,165356.44
2019-03-23T00:25:42.415Z,165361.78
2019-03-23T00:28:11.410Z,165365.78
2019-03-23T00:30:40.399Z,165377.75
2019-03-23T00:33:09.788Z,165383.09
2019-03-23T00:35:38.730Z,165393.78
2019-03-23T00:38:07.966Z,165412.45
2019-03-23T00:40:37.327Z,165417.80
2019-03-23T00:43:06.499Z,165420.48
2019-03-23T00:45:35.920Z,165403.12
2019-03-23T00:48:04.888Z,165393.78
2019-03-23T00:50:33.795Z,165380.45
2019-03-23T00:53:02.911Z,165327.03
2019-03-23T00:55:31.915Z,165247.03
2019-03-23T00:58:00.848Z,165175.03
2019-03-23T01:00:30.030Z,165119.00
2019-03-23T01:02:59.305Z,165060.34
2019-03-23T01:05:28.300Z,164984.39
2019-03-23T01:07:57.243Z,164995.06
2019-03-23T01:10:26.596Z,164939.11
2019-03-23T01:12:55.887Z,164975.06
2019-03-23T01:15:25.072Z,164977.75
2019-03-23T01:17:54.545Z,164959.11
2019-03-23T01:20:24.337Z,164968.44
2019-03-23T01:22:53.487Z,164971.08
2019-03-23T01:25:23.516Z,164947.09
2019-03-23T01:27:52.376Z,164968.44
2019-03-23T01:30:21.409Z,164956.41
2019-03-23T01:32:50.596Z,164965.75
2019-03-23T01:35:19.504Z,164972.42
2019-03-23T01:37:48.475Z,164948.44
2019-03-23T01:40:17.688Z,164969.73
2019-03-23T01:42:46.572Z,164961.75
2019-03-23T01:45:15.635Z,164980.41
2019-03-23T01:47:44.973Z,164981.75
2019-03-23T01:50:14.061Z,164972.42
2019-03-23T01:52:43.034Z,164988.38
2019-03-23T01:55:12.352Z,164996.41
2019-03-23T01:57:41.274Z,164981.75
2019-03-23T02:00:11.736Z,164996.41
2019-03-23T02:02:41.014Z,165001.75
2019-03-23T02:05:10.132Z,164999.05
2019-03-23T02:07:39.180Z,165023.03
2019-03-23T02:10:09.211Z,165015.06
2019-03-23T02:12:38.248Z,165007.08
2019-03-23T02:15:08.774Z,164991.06
2019-03-23T02:17:38.049Z,164983.09
2019-03-23T02:20:08.211Z,164967.09
2019-03-23T02:22:37.398Z,164969.73
2019-03-23T02:25:07.144Z,164997.70
2019-03-23T02:27:36.127Z,165025.73
2019-03-23T02:30:06.416Z,164979.05
2019-03-23T02:32:35.546Z,164981.75
2019-03-23T02:35:05.174Z,165012.38
2019-03-23T02:37:34.232Z,164991.06
2019-03-23T02:40:03.775Z,165021.69
2019-03-23T02:42:32.781Z,165029.72
2019-03-23T02:45:04.008Z,165041.69
2019-03-23T02:47:32.899Z,165067.03
2019-03-23T02:50:02.034Z,165059.05
2019-03-23T02:52:30.956Z,165065.69
2019-03-23T02:54:59.899Z,165052.38
2019-03-23T02:57:29.099Z,165048.37
2019-03-23T02:59:58.080Z,165052.38
2019-03-23T03:02:27.045Z,165055.06
2019-03-23T03:04:56.111Z,165081.69
2019-03-23T03:07:24.961Z,165104.34
2019-03-23T03:09:54.961Z,165091.02
2019-03-23T03:12:23.863Z,165047.03
2019-03-23T03:14:52.961Z,165068.38
2019-03-23T03:17:21.970Z,165060.34
2019-03-23T03:19:50.846Z,165041.69
2019-03-23T03:22:21.673Z,165024.38
2019-03-23T03:24:50.555Z,165061.69
2019-03-23T03:27:19.923Z,165060.34
2019-03-23T03:29:48.903Z,165075.02
2019-03-23T03:32:17.828Z,165084.34
2019-03-23T03:34:47.153Z,165041.69
2019-03-23T03:37:16.081Z,165103.05
2019-03-23T03:39:45.136Z,165069.72
2019-03-23T03:42:14.489Z,165108.33
2019-03-23T03:44:45.180Z,165089.67
2019-03-23T03:47:14.580Z,165105.69
2019-03-23T03:49:43.466Z,165108.33
2019-03-23T03:52:12.830Z,165071.02
2019-03-23T03:54:41.710Z,165143.00
2019-03-23T03:57:10.622Z,165161.66
2019-03-23T03:59:39.596Z,165064.39
2019-03-23T04:02:08.602Z,165071.02
2019-03-23T04:04:37.690Z,165093.72
2019-03-23T04:07:06.702Z,165081.69
2019-03-23T04:09:36.028Z,165075.02
2019-03-23T04:12:05.006Z,165123.00
2019-03-23T04:14:34.197Z,165124.34
2019-03-23T04:17:03.318Z,165132.33
2019-03-23T04:19:32.313Z,165136.37
2019-03-23T04:22:01.159Z,165179.03
2019-03-23T04:24:30.196Z,165179.03
2019-03-23T04:26:59.159Z,165172.34
2019-03-23T04:29:28.225Z,165199.03
2019-03-23T04:31:57.142Z,165215.00
2019-03-23T04:34:26.471Z,165221.69
2019-03-23T04:36:55.371Z,165199.03
2019-03-23T04:39:24.753Z,165168.34
2019-03-23T04:41:53.820Z,165152.33
2019-03-23T04:44:22.721Z,165159.02
2019-03-23T04:46:51.610Z,165073.72
2019-03-23T04:49:20.796Z,165079.05
2019-03-23T04:51:49.838Z,165127.05
2019-03-23T04:54:18.783Z,165124.34
2019-03-23T04:56:47.807Z,165111.03
2019-03-23T04:59:16.805Z,165144.34
2019-03-23T05:01:45.814Z,165087.03
2019-03-23T05:04:14.929Z,165121.70
2019-03-23T05:06:44.351Z,165160.37
2019-03-23T05:09:13.239Z,165175.03
2019-03-23T05:11:42.522Z,165161.66
2019-03-23T05:14:11.527Z,165169.70
2019-03-23T05:16:40.801Z,165185.66
2019-03-23T05:19:09.902Z,165169.70
2019-03-23T05:21:38.847Z,165116.36
2019-03-23T05:24:07.762Z,165123.00
2019-03-23T05:26:36.708Z,165117.72
2019-03-23T05:29:06.105Z,165079.05
2019-03-23T05:31:35.126Z,165116.36
2019-03-23T05:34:04.045Z,165103.05
2019-03-23T05:36:32.922Z,165053.72
2019-03-23T05:39:03.335Z,165104.34
2019-03-23T05:41:32.419Z,165083.03
2019-03-23T05:44:01.441Z,165025.73
2019-03-23T05:46:30.328Z,165009.72
2019-03-23T05:48:59.326Z,165011.06
2019-03-23T05:51:29.483Z,165009.72
2019-03-23T05:53:58.397Z,165007.08
2019-03-23T05:56:28.750Z,165009.72
2019-03-23T05:58:58.005Z,165039.05
2019-03-23T06:01:26.929Z,165060.34
2019-03-23T06:03:57.564Z,164995.06
2019-03-23T06:06:26.937Z,165073.72
2019-03-23T06:08:55.867Z,165096.36
2019-03-23T06:11:26.567Z,165129.69
2019-03-23T06:13:55.500Z,165139.02
2019-03-23T06:16:24.458Z,165119.00
2019-03-23T06:18:53.777Z,165157.67
2019-03-23T06:21:22.800Z,165181.67
2019-03-23T06:23:53.273Z,165172.34
2019-03-23T06:26:22.155Z,165218.98
2019-03-23T06:28:51.054Z,165218.98
2019-03-23T06:31:20.031Z,165247.03
2019-03-23T06:33:50.324Z,165265.70
2019-03-23T06:36:19.374Z,165244.34
2019-03-23T06:38:48.525Z,165233.66
2019-03-23T06:41:17.889Z,165204.37
2019-03-23T06:43:46.856Z,165228.38
2019-03-23T06:46:16.166Z,165237.70
2019-03-23T06:48:44.996Z,165233.66
2019-03-23T06:51:14.428Z,165248.33
2019-03-23T06:53:43.643Z,165271.05
2019-03-23T06:56:12.913Z,165263.00
2019-03-23T06:58:41.789Z,165271.05
2019-03-23T07:01:11.016Z,165287.00
2019-03-23T07:03:40.217Z,165301.69
2019-03-23T07:06:09.116Z,165324.39
2019-03-23T07:08:38.667Z,165356.44
2019-03-23T07:11:07.575Z,165363.08
2019-03-23T07:13:36.493Z,165383.09
2019-03-23T07:16:05.638Z,165385.80
2019-03-23T07:18:34.656Z,165369.77
2019-03-23T07:21:08.689Z,165411.16
2019-03-23T07:23:39.204Z,165465.83
2019-03-23T07:26:08.292Z,165483.20
2019-03-23T07:28:37.688Z,165540.58
2019-03-23T07:31:06.953Z,165551.22
2019-03-23T07:33:35.894Z,165492.53
2019-03-23T07:36:04.992Z,165552.56
2019-03-23T07:38:34.604Z,165541.88
2019-03-23T07:41:03.565Z,165529.89
2019-03-23T07:43:35.576Z,165513.86
2019-03-23T07:46:04.545Z,165539.23
2019-03-23T07:48:33.870Z,165551.22
2019-03-23T07:51:02.784Z,165520.55
2019-03-23T07:53:31.760Z,165552.56
2019-03-23T07:56:00.791Z,165529.89
2019-03-23T07:58:29.798Z,165452.50
2019-03-23T08:00:58.856Z,165548.56
2019-03-23T08:03:27.767Z,165561.91
2019-03-23T08:05:56.769Z,165600.61
2019-03-23T08:08:25.677Z,165618.00
2019-03-23T08:10:54.642Z,165592.62
2019-03-23T08:13:23.672Z,165672.69
2019-03-23T08:15:52.612Z,165690.08
2019-03-23T08:18:22.088Z,165695.38
2019-03-23T08:20:51.107Z,165648.66
2019-03-23T08:23:20.002Z,165700.72
2019-03-23T08:25:49.075Z,165698.08
2019-03-23T08:28:17.981Z,165684.73
2019-03-23T08:30:47.432Z,165739.44
2019-03-23T08:33:18.259Z,165726.09
2019-03-23T08:35:47.377Z,165711.41
2019-03-23T08:38:16.371Z,165738.14
2019-03-23T08:40:45.328Z,165754.13
2019-03-23T08:43:14.262Z,165764.83
2019-03-23T08:45:43.478Z,165748.78
2019-03-23T08:48:12.367Z,165764.83
2019-03-23T08:50:41.344Z,165772.81
2019-03-23T08:53:10.233Z,165798.20
2019-03-23T08:55:39.261Z,165776.88
2019-03-23T08:58:08.105Z,165850.33
2019-03-23T09:00:37.111Z,165909.11
2019-03-23T09:03:06.008Z,165978.59
2019-03-23T09:05:35.532Z,165966.55
2019-03-23T09:08:04.587Z,166024.00
2019-03-23T09:10:33.598Z,165987.95
2019-03-23T09:13:02.513Z,165979.91
2019-03-23T09:15:31.745Z,165973.25
2019-03-23T09:18:00.753Z,165981.25
2019-03-23T09:20:29.786Z,165967.91
2019-03-23T09:22:58.706Z,165942.50
2019-03-23T09:25:27.688Z,165969.25
2019-03-23T09:27:56.619Z,166058.75
2019-03-23T09:30:25.519Z,166042.70
2019-03-23T09:32:56.923Z,166002.66
2019-03-23T09:35:25.563Z,166005.30
2019-03-23T09:37:54.569Z,165994.59
2019-03-23T09:40:23.904Z,166052.05
2019-03-23T09:42:52.787Z,166064.09
2019-03-23T09:45:21.741Z,166062.75
2019-03-23T09:47:50.768Z,166100.16
2019-03-23T09:50:19.701Z,166093.50
2019-03-23T09:52:48.570Z,166121.56
2019-03-23T09:55:17.475Z,166117.56
2019-03-23T09:57:46.484Z,166157.63
2019-03-23T10:00:15.682Z,166162.97
2019-03-23T10:02:45.006Z,166177.69
2019-03-23T10:05:13.936Z,166212.45
2019-03-23T10:07:42.927Z,166169.69
2019-03-23T10:10:21.363Z,166142.97
2019-03-23T10:12:42.902Z,166040.05
2019-03-23T10:15:11.891Z,166114.86
2019-03-23T10:17:40.885Z,166167.03
2019-03-23T10:20:10.674Z,166181.69
2019-03-23T10:22:39.630Z,166225.81
2019-03-23T10:25:08.726Z,166144.27
2019-03-23T10:27:37.664Z,166227.16
2019-03-23T10:30:07.307Z,166253.97
2019-03-23T10:32:36.261Z,166338.19
2019-03-23T10:35:07.326Z,166339.53
2019-03-23T10:37:36.256Z,166351.53
2019-03-23T10:40:07.440Z,166358.25
2019-03-23T10:42:36.568Z,166352.89
2019-03-23T10:45:12.425Z,166382.31
2019-03-23T10:47:41.480Z,166350.23
2019-03-23T10:50:10.621Z,166275.33
2019-03-23T10:52:39.609Z,166286.05
2019-03-23T10:55:09.848Z,166282.03
2019-03-23T10:57:38.772Z,166267.33
2019-03-23T11:00:08.992Z,166225.81
2019-03-23T11:02:38.039Z,166213.80
2019-03-23T11:05:08.003Z,166264.63
2019-03-23T11:07:36.970Z,166229.86
2019-03-23T11:10:06.736Z,166244.52
2019-03-23T11:12:37.153Z,166229.86
2019-03-23T11:15:07.123Z,166175.03
2019-03-23T11:17:36.022Z,166133.56
2019-03-23T11:20:06.080Z,166132.27
2019-03-23T11:22:34.918Z,166088.16
2019-03-23T11:25:04.962Z,166034.70
2019-03-23T11:27:33.919Z,166040.05
2019-03-23T11:30:03.172Z,166106.86
2019-03-23T11:32:32.120Z,166134.92
2019-03-23T11:35:01.054Z,166150.97
2019-03-23T11:37:30.187Z,166193.73
2019-03-23T11:39:59.256Z,166251.27
2019-03-23T11:42:28.167Z,166158.97
2019-03-23T11:44:58.949Z,166184.39
2019-03-23T11:47:29.067Z,166093.50
2019-03-23T11:49:57.931Z,166106.86
2019-03-23T11:52:26.833Z,166168.33
2019-03-23T11:54:55.836Z,166187.03
2019-03-23T11:57:24.820Z,166204.44
2019-03-23T11:59:53.831Z,166225.81
2019-03-23T12:02:23.113Z,166271.33
2019-03-23T12:04:52.058Z,166227.16
2019-03-23T12:07:20.949Z,166197.73
2019-03-23T12:09:49.907Z,166259.28
2019-03-23T12:12:19.221Z,166224.50
2019-03-23T12:14:48.137Z,166259.28
2019-03-23T12:17:17.002Z,166275.33
2019-03-23T12:19:45.893Z,166168.33
2019-03-23T12:22:14.812Z,166156.33
2019-03-23T12:24:43.723Z,166096.16
2019-03-23T12:27:12.736Z,166192.39
2019-03-23T12:29:41.649Z,166195.09
2019-03-23T12:32:10.833Z,166169.69
2019-03-23T12:34:39.813Z,166090.80
2019-03-23T12:37:09.071Z,166152.31
2019-03-23T12:39:38.412Z,166088.16
2019-03-23T12:42:08.495Z,166062.75
2019-03-23T12:44:37.417Z,166018.64
2019-03-23T12:47:06.488Z,165909.11
2019-03-23T12:49:35.686Z,165930.52
2019-03-23T12:52:06.037Z,165854.33
2019-03-23T12:54:35.077Z,165815.55
2019-03-23T12:57:04.059Z,165836.98
2019-03-23T12:59:33.055Z,165855.69
2019-03-23T13:02:02.006Z,165850.33
2019-03-23T13:04:31.026Z,165818.25
2019-03-23T13:06:59.939Z,165811.55
2019-03-23T13:09:29.177Z,165824.94
2019-03-23T13:11:58.262Z,165863.67
2019-03-23T13:14:27.477Z,165855.69
2019-03-23T13:16:56.396Z,165846.34
2019-03-23T13:19:25.312Z,165828.94
2019-03-23T13:21:54.213Z,165828.94
2019-03-23T13:24:23.163Z,165815.55
2019-03-23T13:26:52.047Z,165738.14
2019-03-23T13:29:20.983Z,165783.52
2019-03-23T13:31:50.046Z,165795.56
2019-03-23T13:34:19.014Z,165836.98
2019-03-23T13:36:48.039Z,165897.13
2019-03-23T13:39:17.160Z,165919.81
2019-03-23T13:41:49.990Z,165965.20
2019-03-23T13:44:18.991Z,165998.59
2019-03-23T13:46:47.911Z,166001.30
2019-03-23T13:49:16.976Z,166069.45
2019-03-23T13:51:45.995Z,166114.86
2019-03-23T13:54:15.215Z,166118.91
2019-03-23T13:56:44.228Z,166069.45
2019-03-23T13:59:13.276Z,166093.50
2019-03-23T14:02:42.250Z,166141.62
2019-03-23T14:05:16.021Z,166100.16
2019-03-23T14:07:41.914Z,166133.56
2019-03-23T14:10:11.846Z,166168.33
2019-03-23T14:12:41.012Z,166154.97
2019-03-23T14:15:14.513Z,166157.63
2019-03-23T14:17:43.543Z,166116.22
2019-03-23T14:20:12.629Z,166132.27
2019-03-23T14:22:41.521Z,166152.31
2019-03-23T14:25:10.420Z,166149.63
2019-03-23T14:27:39.435Z,166114.86
2019-03-23T14:30:08.746Z,166130.91
2019-03-23T14:32:37.687Z,166168.33
2019-03-23T14:35:08.046Z,166161.67
2019-03-23T14:37:37.505Z,166141.62
2019-03-23T14:40:06.965Z,166172.33
2019-03-23T14:42:36.183Z,166138.92
2019-03-23T14:45:12.254Z,166144.27
2019-03-23T14:47:41.273Z,166109.50
2019-03-23T14:50:10.380Z,166129.56
2019-03-23T14:52:39.345Z,166150.97
2019-03-23T14:55:08.550Z,166158.97
2019-03-23T14:57:37.447Z,166148.27
2019-03-23T15:00:08.246Z,166152.31
2019-03-23T15:02:37.210Z,166096.16
2019-03-23T15:05:06.830Z,166133.56
2019-03-23T15:07:35.778Z,166138.92
2019-03-23T15:10:08.088Z,166050.75
2019-03-23T15:12:36.977Z,166124.22
2019-03-23T15:15:07.065Z,166098.86
2019-03-23T15:17:36.310Z,166064.09
2019-03-23T15:20:06.634Z,166096.16
2019-03-23T15:22:36.800Z,166064.09
2019-03-23T15:25:06.301Z,165994.59
2019-03-23T15:27:35.391Z,165941.16
2019-03-23T15:30:04.615Z,165922.47
2019-03-23T15:32:33.494Z,165930.52
2019-03-23T15:35:02.760Z,165887.77
2019-03-23T15:37:31.621Z,165934.50
2019-03-23T15:40:00.612Z,165954.55
2019-03-23T15:42:29.785Z,165935.86
2019-03-23T15:45:00.560Z,165953.20
2019-03-23T15:47:29.464Z,165939.84
2019-03-23T15:49:58.563Z,165965.20
2019-03-23T15:52:27.694Z,165938.50
2019-03-23T15:54:57.212Z,165965.20
2019-03-23T15:57:26.095Z,165938.50
2019-03-23T15:59:55.058Z,165917.11
2019-03-23T16:02:24.174Z,165906.47
2019-03-23T16:04:53.162Z,165914.45
2019-03-23T16:07:29.213Z,165917.11
2019-03-23T16:09:53.761Z,165911.81
2019-03-23T16:12:22.908Z,165883.72
2019-03-23T16:14:51.803Z,165866.38
2019-03-23T16:17:20.871Z,165839.63
2019-03-23T16:19:49.853Z,165831.59
2019-03-23T16:22:18.907Z,165803.56
2019-03-23T16:24:47.809Z,165812.91
2019-03-23T16:27:16.822Z,165808.89
2019-03-23T16:29:45.938Z,165747.48
2019-03-23T16:32:15.147Z,165724.75
2019-03-23T16:34:44.039Z,165756.83
2019-03-23T16:37:12.997Z,165778.17
2019-03-23T16:39:41.832Z,165802.20
2019-03-23T16:42:10.953Z,165752.83
2019-03-23T16:44:39.947Z,165736.80
2019-03-23T16:47:09.342Z,165722.09
2019-03-23T16:49:38.179Z,165704.72
2019-03-23T16:52:07.122Z,165680.69
2019-03-23T16:54:36.029Z,165683.38
2019-03-23T16:57:05.152Z,165646.02
2019-03-23T16:59:34.052Z,165604.61
2019-03-23T17:02:03.085Z,165625.98
2019-03-23T17:04:31.973Z,165605.95
2019-03-23T17:07:01.265Z,165575.23
2019-03-23T17:09:31.932Z,165576.58
2019-03-23T17:12:03.075Z,165560.55
2019-03-23T17:14:31.909Z,165555.27
2019-03-23T17:17:00.844Z,165529.89
2019-03-23T17:19:29.786Z,165483.20
2019-03-23T17:21:58.711Z,165472.52
2019-03-23T17:24:27.913Z,165423.14
2019-03-23T17:26:56.999Z,165388.44
2019-03-23T17:29:25.971Z,165393.78
2019-03-23T17:31:54.982Z,165375.11
2019-03-23T17:34:23.885Z,165348.45
2019-03-23T17:36:53.055Z,165316.36
2019-03-23T17:39:22.062Z,165263.00
2019-03-23T17:41:51.105Z,165255.03
2019-03-23T17:44:19.962Z,165263.00
2019-03-23T17:46:49.004Z,165256.38
2019-03-23T17:49:17.895Z,165248.33
2019-03-23T17:51:46.824Z,165220.34
2019-03-23T17:54:15.802Z,165165.70
2019-03-23T17:56:44.761Z,165143.00
2019-03-23T17:59:14.220Z,165183.02
2019-03-23T18:01:43.377Z,165152.33
2019-03-23T18:04:12.297Z,165105.69
2019-03-23T18:06:41.375Z,165127.05
2019-03-23T18:09:10.243Z,165100.34
2019-03-23T18:11:39.159Z,165088.38
2019-03-23T18:14:08.648Z,165103.05
2019-03-23T18:16:37.584Z,165097.72
2019-03-23T18:19:06.538Z,165080.34
2019-03-23T18:21:35.578Z,165092.37
2019-03-23T18:24:04.428Z,165052.38
2019-03-23T18:26:33.489Z,164987.08
2019-03-23T18:29:02.362Z,165016.41
2019-03-23T18:31:31.428Z,164988.38
2019-03-23T18:34:00.652Z,164979.05
2019-03-23T18:36:29.585Z,164952.42
2019-03-23T18:38:58.802Z,164980.41
2019-03-23T18:41:27.719Z,165004.37
2019-03-23T18:43:56.793Z,164975.06
2019-03-23T18:46:25.782Z,164965.75
2019-03-23T18:48:54.777Z,164935.13
2019-03-23T18:51:23.970Z,164925.75
2019-03-23T18:53:52.862Z,164941.75
2019-03-23T18:56:21.823Z,164921.75
2019-03-23T18:58:50.726Z,164883.13
2019-03-23T19:01:19.627Z,164855.16
2019-03-23T19:03:48.560Z,164861.83
2019-03-23T19:06:17.831Z,164825.84
2019-03-23T19:08:46.869Z,164871.16
2019-03-23T19:11:15.798Z,164860.48
2019-03-23T19:13:44.696Z,164813.88
2019-03-23T19:16:13.651Z,164840.50
2019-03-23T19:18:43.419Z,164823.20
2019-03-23T19:21:12.388Z,164735.28
2019-03-23T19:23:41.423Z,164751.28
2019-03-23T19:26:10.330Z,164743.25
2019-03-23T19:28:39.387Z,164747.28
2019-03-23T19:31:08.267Z,164755.27
2019-03-23T19:33:37.343Z,164756.61
2019-03-23T19:36:06.410Z,164732.64
2019-03-23T19:38:35.318Z,164729.94
2019-03-23T19:41:05.627Z,164719.28
2019-03-23T19:43:35.035Z,164700.59
2019-03-23T19:46:04.105Z,164700.59
2019-03-23T19:48:33.006Z,164693.97
2019-03-23T19:51:03.736Z,164693.97
2019-03-23T19:53:32.736Z,164668.66
2019-03-23T19:56:02.330Z,164677.97
2019-03-23T19:58:31.993Z,164693.97
2019-03-23T20:01:01.092Z,164670.00
2019-03-23T20:03:30.159Z,164681.95
2019-03-23T20:05:59.158Z,164644.69
2019-03-23T20:08:28.079Z,164670.00
2019-03-23T20:10:57.095Z,164671.30
2019-03-23T20:13:26.058Z,164664.66
2019-03-23T20:15:55.264Z,164679.31
2019-03-23T20:18:24.262Z,164687.28
2019-03-23T20:20:53.251Z,164701.94
2019-03-23T20:23:22.786Z,164677.97
2019-03-23T20:25:51.771Z,164673.98
2019-03-23T20:28:21.294Z,164689.98
2019-03-23T20:30:50.157Z,164639.36
2019-03-23T20:33:19.830Z,164648.67
2019-03-23T20:35:49.115Z,164650.02
2019-03-23T20:38:18.049Z,164620.72
2019-03-23T20:40:46.994Z,164611.41
2019-03-23T20:43:15.931Z,164563.48
2019-03-23T20:45:44.833Z,164530.22
2019-03-23T20:48:14.530Z,164618.09
2019-03-23T20:50:44.134Z,164642.05
2019-03-23T20:53:15.561Z,164675.33
2019-03-23T20:55:44.807Z,164695.25
2019-03-23T20:58:13.791Z,164666.02
2019-03-23T21:00:42.697Z,164599.41
2019-03-23T21:03:11.633Z,164618.09
2019-03-23T21:05:40.597Z,164578.13
2019-03-23T21:08:09.548Z,164514.22
2019-03-23T21:10:38.533Z,164588.78
2019-03-23T21:13:07.514Z,164596.75
2019-03-23T21:15:36.412Z,164494.25
2019-03-23T21:18:05.649Z,164500.92
2019-03-23T21:20:34.669Z,164502.27
2019-03-23T21:23:03.753Z,164552.81
2019-03-23T21:25:32.656Z,164606.08
2019-03-23T21:28:01.597Z,164628.69
2019-03-23T21:30:30.584Z,164610.06
2019-03-23T21:32:59.604Z,164564.83
2019-03-23T21:35:28.590Z,164576.78
2019-03-23T21:37:57.520Z,164564.83
2019-03-23T21:40:26.406Z,164602.09
2019-03-23T21:42:55.310Z,164612.75
2019-03-23T21:45:24.321Z,164571.45
2019-03-23T21:47:53.277Z,164535.53
2019-03-23T21:50:22.176Z,164570.16
2019-03-23T21:52:51.145Z,164579.47
2019-03-23T21:55:20.734Z,164572.80
2019-03-23T21:57:49.675Z,164528.86
2019-03-23T22:00:33.851Z,164540.88
2019-03-23T22:03:02.907Z,164550.19
2019-03-23T22:05:31.902Z,164546.19
2019-03-23T22:08:01.992Z,164579.47
2019-03-23T22:10:31.118Z,164578.13
2019-03-23T22:13:00.019Z,164580.77
2019-03-23T22:15:31.532Z,164558.16
2019-03-23T22:18:03.163Z,164576.78
2019-03-23T22:20:32.625Z,164546.19
2019-03-23T22:23:01.947Z,164496.94
2019-03-23T22:25:30.853Z,164508.89
2019-03-23T22:27:59.760Z,164518.20
2019-03-23T22:30:29.041Z,164495.59
2019-03-23T22:32:57.978Z,164488.92
2019-03-23T22:35:27.170Z,164503.56
2019-03-23T22:37:56.133Z,164510.23
2019-03-23T22:40:25.105Z,164470.30
2019-03-23T22:42:54.960Z,164482.30
2019-03-23T22:45:23.982Z,164458.34
2019-03-23T22:47:52.894Z,164429.06
2019-03-23T22:50:21.838Z,164458.34
2019-03-23T22:52:50.824Z,164487.62
2019-03-23T22:55:19.769Z,164453.02
2019-03-23T22:57:49.550Z,164457.00
2019-03-23T23:00:26.178Z,164462.33
2019-03-23T23:02:55.124Z,164463.67
2019-03-23T23:05:24.078Z,164471.64
2019-03-23T23:07:54.774Z,164490.27
2019-03-23T23:10:23.810Z,164418.41
2019-03-23T23:12:52.802Z,164431.70
2019-03-23T23:15:21.676Z,164431.70
2019-03-23T23:17:50.835Z,164381.16
2019-03-23T23:20:20.413Z,164377.19
2019-03-23T23:22:49.572Z,164385.14
2019-03-23T23:25:18.680Z,164351.89
2019-03-23T23:27:47.573Z,164367.87
2019-03-23T23:30:17.282Z,164367.87
2019-03-23T23:32:46.257Z,164371.84
2019-03-23T23:35:15.251Z,164373.20
2019-03-23T23:37:44.426Z,164393.11
2019-03-23T23:40:14.378Z,164345.22
2019-03-23T23:42:43.295Z,164351.89
2019-03-23T23:45:15.738Z,164369.16
2019-03-23T23:47:43.430Z,164401.13
2019-03-23T23:50:12.680Z,164359.86
2019-03-23T23:52:42.549Z,164426.38
2019-03-23T23:55:11.527Z,164394.45
2019-03-23T23:57:40.458Z,164413.08
