createdAt,value
2023-02-19T00:01:28.838Z,98447.00
2023-02-19T00:03:58.344Z,98438.41
2023-02-19T00:06:26.844Z,98436.66
2023-02-19T00:08:53.911Z,98431.41
2023-02-19T00:11:23.465Z,98424.50
2023-02-19T00:13:52.698Z,98429.66
2023-02-19T00:16:31.252Z,98426.16
2023-02-19T00:18:59.110Z,98420.91
2023-02-19T00:21:26.648Z,98421.53
2023-02-19T00:23:55.636Z,98419.06
2023-02-19T00:26:22.663Z,98414.59
2023-02-19T00:28:50.766Z,98408.53
2023-02-19T00:31:20.926Z,98414.50
2023-02-19T00:33:49.058Z,98411.81
2023-02-19T00:36:16.271Z,98390.00
2023-02-19T00:38:44.540Z,98388.31
2023-02-19T00:41:21.588Z,98383.88
2023-02-19T00:43:54.150Z,98369.00
2023-02-19T00:46:23.866Z,98375.03
2023-02-19T00:48:52.752Z,98364.53
2023-02-19T00:51:21.279Z,98360.13
2023-02-19T00:53:48.303Z,98363.72
2023-02-19T00:56:15.141Z,98353.19
2023-02-19T00:58:41.727Z,98350.59
2023-02-19T01:01:08.849Z,98341.84
2023-02-19T01:03:36.273Z,98327.72
2023-02-19T01:06:04.359Z,98333.09
2023-02-19T01:08:31.494Z,98337.28
2023-02-19T01:10:58.881Z,98331.22
2023-02-19T01:13:26.036Z,98334.63
2023-02-19T01:15:52.651Z,98339.06
2023-02-19T01:18:19.301Z,98335.59
2023-02-19T01:20:46.178Z,98331.22
2023-02-19T01:23:13.789Z,98329.38
2023-02-19T01:25:42.166Z,98328.47
2023-02-19T01:28:11.108Z,98319.00
2023-02-19T01:30:39.487Z,98318.03
2023-02-19T01:33:08.221Z,98315.44
2023-02-19T01:35:38.659Z,98310.19
2023-02-19T01:38:07.539Z,98299.72
2023-02-19T01:40:35.140Z,98311.09
2023-02-19T01:43:03.843Z,98305.75
2023-02-19T01:45:32.504Z,98307.50
2023-02-19T01:48:05.080Z,98300.53
2023-02-19T01:50:36.308Z,98305.00
2023-02-19T01:53:06.877Z,98296.13
2023-02-19T01:55:35.419Z,98284.88
2023-02-19T01:58:02.980Z,98286.66
2023-02-19T02:00:30.007Z,98294.16
2023-02-19T02:02:58.651Z,98290.69
2023-02-19T02:05:37.533Z,98290.81
2023-02-19T02:08:23.351Z,98284.84
2023-02-19T02:10:52.126Z,98287.28
2023-02-19T02:13:18.965Z,98285.75
2023-02-19T02:16:06.520Z,98278.53
2023-02-19T02:19:21.379Z,98268.13
2023-02-19T02:22:15.851Z,98262.97
2023-02-19T02:25:01.218Z,98238.53
2023-02-19T02:27:39.788Z,98230.78
2023-02-19T02:30:33.967Z,98224.59
2023-02-19T02:33:16.161Z,98242.09
2023-02-19T02:36:05.919Z,98245.81
2023-02-19T02:38:36.483Z,98242.16
2023-02-19T02:41:04.468Z,98250.06
2023-02-19T02:43:30.955Z,98242.16
2023-02-19T02:45:57.946Z,98235.06
2023-02-19T02:48:33.707Z,98227.09
2023-02-19T02:51:06.224Z,98215.00
2023-02-19T02:53:57.541Z,98222.88
2023-02-19T02:56:25.699Z,98224.50
2023-02-19T02:58:54.096Z,98208.78
2023-02-19T03:01:46.635Z,98206.97
2023-02-19T03:04:22.106Z,98215.75
2023-02-19T03:06:49.551Z,98210.47
2023-02-19T03:09:30.333Z,98215.88
2023-02-19T03:12:19.245Z,98215.00
2023-02-19T03:15:12.095Z,98212.31
2023-02-19T03:18:03.281Z,98203.66
2023-02-19T03:20:34.385Z,98203.53
2023-02-19T03:23:02.200Z,98206.25
2023-02-19T03:25:51.400Z,98194.91
2023-02-19T03:28:41.578Z,98207.31
2023-02-19T03:31:12.377Z,98207.50
2023-02-19T03:33:41.901Z,98206.53
2023-02-19T03:36:12.863Z,98187.94
2023-02-19T03:39:08.183Z,98189.88
2023-02-19T03:41:43.728Z,98195.31
2023-02-19T03:44:21.676Z,98192.66
2023-02-19T03:46:54.003Z,98190.94
2023-02-19T03:49:41.798Z,98193.38
2023-02-19T03:52:16.801Z,98192.59
2023-02-19T03:55:22.918Z,98194.19
2023-02-19T03:57:54.504Z,98192.41
2023-02-19T04:00:43.493Z,98205.59
2023-02-19T04:03:25.649Z,98208.13
2023-02-19T04:05:59.876Z,98204.53
2023-02-19T04:08:27.628Z,98207.19
2023-02-19T04:10:55.429Z,98211.53
2023-02-19T04:13:29.996Z,98205.25
2023-02-19T04:16:00.953Z,98214.81
2023-02-19T04:18:32.896Z,98220.00
2023-02-19T04:21:01.028Z,98224.25
2023-02-19T04:23:30.921Z,98228.44
2023-02-19T04:26:01.222Z,98223.19
2023-02-19T04:28:29.226Z,98222.31
2023-02-19T04:30:55.917Z,98222.47
2023-02-19T04:33:22.690Z,98227.69
2023-02-19T04:35:49.250Z,98218.81
2023-02-19T04:38:15.858Z,98225.72
2023-02-19T04:40:42.466Z,98225.97
2023-02-19T04:43:09.192Z,98229.50
2023-02-19T04:45:38.288Z,98242.69
2023-02-19T04:48:05.931Z,98225.28
2023-02-19T04:50:32.530Z,98226.31
2023-02-19T04:52:59.272Z,98235.06
2023-02-19T04:55:25.969Z,98235.94
2023-02-19T04:57:52.546Z,98243.88
2023-02-19T05:00:19.191Z,98243.97
2023-02-19T05:02:45.760Z,98251.16
2023-02-19T05:05:12.383Z,98244.19
2023-02-19T05:07:39.082Z,98252.19
2023-02-19T05:10:06.058Z,98258.47
2023-02-19T05:12:32.564Z,98253.22
2023-02-19T05:14:59.042Z,98255.84
2023-02-19T05:17:25.691Z,98271.69
2023-02-19T05:19:52.267Z,98264.84
2023-02-19T05:22:18.940Z,98280.53
2023-02-19T05:24:45.563Z,98266.56
2023-02-19T05:27:12.249Z,98285.00
2023-02-19T05:29:38.871Z,98275.59
2023-02-19T05:32:05.632Z,98297.34
2023-02-19T05:34:32.371Z,98299.09
2023-02-19T05:36:58.943Z,98292.91
2023-02-19T05:39:25.614Z,98292.13
2023-02-19T05:41:52.283Z,98294.78
2023-02-19T05:44:18.847Z,98298.22
2023-02-19T05:46:45.596Z,98303.59
2023-02-19T05:49:12.361Z,98315.06
2023-02-19T05:51:39.096Z,98316.81
2023-02-19T05:54:06.033Z,98312.44
2023-02-19T05:56:37.841Z,98322.97
2023-02-19T05:59:08.461Z,98321.22
2023-02-19T06:01:36.162Z,98322.06
2023-02-19T06:04:02.915Z,98323.81
2023-02-19T06:06:29.742Z,98323.75
2023-02-19T06:08:56.516Z,98325.56
2023-02-19T06:11:23.846Z,98319.44
2023-02-19T06:13:50.916Z,98338.78
2023-02-19T06:16:18.858Z,98336.06
2023-02-19T06:18:46.222Z,98330.03
2023-02-19T06:21:13.311Z,98339.59
2023-02-19T06:23:40.764Z,98316.91
2023-02-19T06:26:15.311Z,98346.69
2023-02-19T06:28:42.511Z,98372.88
2023-02-19T06:31:10.423Z,98381.56
2023-02-19T06:33:41.967Z,98375.47
2023-02-19T06:36:12.970Z,98377.16
2023-02-19T06:38:39.917Z,98384.22
2023-02-19T06:41:07.451Z,98392.88
2023-02-19T06:43:34.958Z,98395.66
2023-02-19T06:46:03.081Z,98405.34
2023-02-19T06:48:31.165Z,98408.84
2023-02-19T06:50:58.239Z,98390.41
2023-02-19T06:53:25.263Z,98413.16
2023-02-19T06:56:00.660Z,98411.53
2023-02-19T06:58:27.923Z,98427.16
2023-02-19T07:00:54.845Z,98412.38
2023-02-19T07:03:22.004Z,98420.25
2023-02-19T07:05:49.230Z,98423.78
2023-02-19T07:08:17.583Z,98415.03
2023-02-19T07:10:54.496Z,98423.78
2023-02-19T07:13:21.219Z,98428.94
2023-02-19T07:15:47.899Z,98429.72
2023-02-19T07:18:14.585Z,98427.91
2023-02-19T07:20:41.234Z,98431.31
2023-02-19T07:23:07.947Z,98434.91
2023-02-19T07:25:34.638Z,98447.94
2023-02-19T07:28:01.280Z,98445.38
2023-02-19T07:30:28.042Z,98467.06
2023-02-19T07:32:54.762Z,98463.59
2023-02-19T07:35:21.466Z,98462.06
2023-02-19T07:37:48.048Z,98465.44
2023-02-19T07:40:14.649Z,98465.31
2023-02-19T07:42:41.299Z,98475.75
2023-02-19T07:45:08.533Z,98478.31
2023-02-19T07:47:35.420Z,98475.59
2023-02-19T07:50:02.101Z,98479.97
2023-02-19T07:52:28.788Z,98479.94
2023-02-19T07:54:55.527Z,98496.56
2023-02-19T07:57:22.198Z,98496.56
2023-02-19T07:59:49.000Z,98494.84
2023-02-19T08:02:35.976Z,98496.53
2023-02-19T08:05:03.307Z,98494.69
2023-02-19T08:07:34.628Z,98502.31
2023-02-19T08:10:21.851Z,98505.84
2023-02-19T08:13:19.527Z,98514.63
2023-02-19T08:15:47.247Z,98519.00
2023-02-19T08:18:15.297Z,98521.72
2023-02-19T08:20:42.269Z,98517.34
2023-02-19T08:23:09.717Z,98522.47
2023-02-19T08:25:36.687Z,98520.56
2023-02-19T08:28:03.912Z,98524.00
2023-02-19T08:30:32.140Z,98538.06
2023-02-19T08:33:02.245Z,98543.47
2023-02-19T08:35:29.327Z,98548.56
2023-02-19T08:37:58.313Z,98550.28
2023-02-19T08:40:26.327Z,98559.03
2023-02-19T08:42:53.097Z,98559.06
2023-02-19T08:45:20.197Z,98562.50
2023-02-19T08:47:47.208Z,98567.59
2023-02-19T08:50:13.878Z,98571.03
2023-02-19T08:52:40.523Z,98576.34
2023-02-19T08:55:07.503Z,98579.72
2023-02-19T08:57:37.797Z,98576.88
2023-02-19T09:00:05.866Z,98579.13
2023-02-19T09:02:33.014Z,98580.81
2023-02-19T09:04:59.657Z,98584.19
2023-02-19T09:07:26.621Z,98584.09
2023-02-19T09:09:53.361Z,98588.50
2023-02-19T09:12:20.590Z,98591.16
2023-02-19T09:14:47.446Z,98596.63
2023-02-19T09:17:14.163Z,98590.66
2023-02-19T09:19:40.814Z,98610.16
2023-02-19T09:22:07.573Z,98630.38
2023-02-19T09:24:34.604Z,98627.47
2023-02-19T09:27:01.378Z,98635.81
2023-02-19T09:29:29.104Z,98653.84
2023-02-19T09:31:58.100Z,98663.66
2023-02-19T09:34:25.862Z,98678.50
2023-02-19T09:36:53.438Z,98676.03
2023-02-19T09:39:20.655Z,98683.03
2023-02-19T09:41:54.480Z,98680.47
2023-02-19T09:44:39.696Z,98688.44
2023-02-19T09:47:12.931Z,98707.59
2023-02-19T09:49:42.076Z,98713.63
2023-02-19T09:52:30.635Z,98723.22
2023-02-19T09:55:01.869Z,98724.94
2023-02-19T09:57:30.955Z,98717.13
2023-02-19T10:00:04.195Z,98712.78
2023-02-19T10:02:31.437Z,98725.75
2023-02-19T10:04:59.174Z,98731.81
2023-02-19T10:07:35.280Z,98728.38
2023-02-19T10:10:13.935Z,98738.75
2023-02-19T10:12:47.141Z,98739.63
2023-02-19T10:15:28.605Z,98746.50
2023-02-19T10:17:55.658Z,98753.44
2023-02-19T10:20:25.025Z,98756.03
2023-02-19T10:22:58.451Z,98770.00
2023-02-19T10:25:25.189Z,98772.56
2023-02-19T10:27:52.054Z,98769.16
2023-02-19T10:30:23.342Z,98787.41
2023-02-19T10:33:10.227Z,98787.34
2023-02-19T10:35:51.311Z,98805.72
2023-02-19T10:38:20.672Z,98797.88
2023-02-19T10:40:48.449Z,98812.69
2023-02-19T10:43:31.443Z,98817.06
2023-02-19T10:45:59.979Z,98844.97
2023-02-19T10:48:31.281Z,98825.78
2023-02-19T10:51:12.502Z,98838.00
2023-02-19T10:53:48.921Z,98844.97
2023-02-19T10:56:27.392Z,98846.66
2023-02-19T10:58:55.302Z,98860.63
2023-02-19T11:01:24.456Z,98857.16
2023-02-19T11:03:53.622Z,98868.47
2023-02-19T11:06:25.877Z,98864.09
2023-02-19T11:09:01.837Z,98868.47
2023-02-19T11:11:52.307Z,98878.03
2023-02-19T11:14:22.982Z,98885.00
2023-02-19T11:16:58.090Z,98894.59
2023-02-19T11:19:33.139Z,98892.84
2023-02-19T11:22:01.550Z,98892.84
2023-02-19T11:24:37.758Z,98904.16
2023-02-19T11:27:14.159Z,98891.09
2023-02-19T11:29:40.669Z,98892.84
2023-02-19T11:32:26.562Z,98892.84
2023-02-19T11:35:22.821Z,98895.47
2023-02-19T11:37:59.750Z,98899.81
2023-02-19T11:40:42.408Z,98903.31
2023-02-19T11:43:36.368Z,98898.06
2023-02-19T11:46:15.014Z,98904.13
2023-02-19T11:49:02.900Z,98900.66
2023-02-19T11:51:34.697Z,98901.53
2023-02-19T11:54:23.886Z,98911.13
2023-02-19T11:57:07.416Z,98912.00
2023-02-19T11:59:44.305Z,98921.56
2023-02-19T12:02:40.408Z,98930.25
2023-02-19T12:05:34.148Z,98938.97
2023-02-19T12:08:19.770Z,98937.22
2023-02-19T12:11:08.915Z,98945.06
2023-02-19T12:13:54.179Z,98953.75
2023-02-19T12:16:31.107Z,98945.00
2023-02-19T12:19:10.218Z,98959.72
2023-02-19T12:21:45.665Z,98952.84
2023-02-19T12:24:31.719Z,98945.88
2023-02-19T12:27:09.468Z,98956.31
2023-02-19T12:29:57.559Z,98957.13
2023-02-19T12:32:34.495Z,98956.31
2023-02-19T12:35:27.831Z,98965.03
2023-02-19T12:38:12.823Z,98961.53
2023-02-19T12:41:01.288Z,98961.53
2023-02-19T12:43:32.310Z,98968.44
2023-02-19T12:46:05.413Z,98968.50
2023-02-19T12:48:53.546Z,98965.03
2023-02-19T12:51:28.250Z,98965.03
2023-02-19T12:54:13.726Z,98964.06
2023-02-19T12:56:48.401Z,98971.94
2023-02-19T12:59:23.896Z,98961.53
2023-02-19T13:02:25.644Z,98967.63
2023-02-19T13:05:15.738Z,98974.53
2023-02-19T13:07:56.200Z,98959.78
2023-02-19T13:11:07.525Z,98954.59
2023-02-19T13:13:47.861Z,98958.97
2023-02-19T13:16:18.831Z,98965.91
2023-02-19T13:18:58.296Z,98971.97
2023-02-19T13:21:48.224Z,98977.97
2023-02-19T13:24:26.907Z,98983.25
2023-02-19T13:27:11.836Z,98991.09
2023-02-19T13:30:06.136Z,98987.66
2023-02-19T13:32:51.381Z,98989.38
2023-02-19T13:35:51.760Z,98979.81
2023-02-19T13:38:18.867Z,98985.03
2023-02-19T13:41:00.254Z,98996.38
2023-02-19T13:43:39.335Z,98992.91
2023-02-19T13:46:09.993Z,98993.81
2023-02-19T13:48:39.431Z,99001.63
2023-02-19T13:51:24.052Z,99006.84
2023-02-19T13:53:56.435Z,99008.63
2023-02-19T13:56:35.024Z,99024.28
2023-02-19T13:59:35.394Z,99020.81
2023-02-19T14:02:02.423Z,99027.78
2023-02-19T14:04:31.959Z,99026.88
2023-02-19T14:07:04.802Z,99026.91
2023-02-19T14:09:40.743Z,99034.75
2023-02-19T14:12:10.562Z,99042.59
2023-02-19T14:14:47.352Z,99045.19
2023-02-19T14:17:26.184Z,99051.28
2023-02-19T14:19:53.954Z,99039.97
2023-02-19T14:22:57.844Z,99038.22
2023-02-19T14:25:27.553Z,99031.25
2023-02-19T14:28:17.291Z,99032.13
2023-02-19T14:31:10.989Z,99043.44
2023-02-19T14:33:43.213Z,99034.75
2023-02-19T14:36:34.616Z,99033.00
2023-02-19T14:39:07.096Z,99028.63
2023-02-19T14:41:39.000Z,99027.78
2023-02-19T14:44:08.437Z,99021.66
2023-02-19T14:46:39.586Z,99015.59
2023-02-19T14:50:03.057Z,99012.09
2023-02-19T14:52:46.647Z,99019.06
2023-02-19T14:55:34.093Z,99030.41
2023-02-19T14:58:13.596Z,99030.41
2023-02-19T15:00:42.306Z,99033.84
2023-02-19T15:03:34.806Z,99032.97
2023-02-19T15:06:17.820Z,99035.56
2023-02-19T15:08:48.279Z,99029.47
2023-02-19T15:11:21.929Z,99036.44
2023-02-19T15:13:55.605Z,99035.56
2023-02-19T15:16:25.934Z,99027.72
2023-02-19T15:18:54.569Z,99038.16
2023-02-19T15:21:37.346Z,99043.38
2023-02-19T15:24:06.414Z,99052.06
2023-02-19T15:26:39.233Z,99044.22
2023-02-19T15:29:12.346Z,99034.66
2023-02-19T15:31:53.538Z,99045.94
2023-02-19T15:34:26.679Z,99050.31
2023-02-19T15:36:58.841Z,99063.34
2023-02-19T15:39:35.823Z,99063.38
2023-02-19T15:42:05.132Z,99060.75
2023-02-19T15:44:35.717Z,99062.47
2023-02-19T15:47:09.980Z,99054.66
2023-02-19T15:50:15.172Z,99048.56
2023-02-19T15:52:48.866Z,99057.22
2023-02-19T15:55:29.414Z,99058.09
2023-02-19T15:58:22.019Z,99042.41
2023-02-19T16:01:08.479Z,99045.03
2023-02-19T16:03:35.943Z,99038.97
2023-02-19T16:06:17.248Z,99050.25
2023-02-19T16:09:03.347Z,99048.53
2023-02-19T16:11:37.412Z,99054.59
2023-02-19T16:14:23.891Z,99052.84
2023-02-19T16:17:01.521Z,99060.69
2023-02-19T16:19:31.307Z,99058.88
2023-02-19T16:21:58.886Z,99071.00
2023-02-19T16:24:36.044Z,99067.59
2023-02-19T16:27:05.461Z,99074.56
2023-02-19T16:29:33.674Z,99065.91
2023-02-19T16:32:03.966Z,99061.56
2023-02-19T16:34:34.851Z,99063.25
2023-02-19T16:37:03.217Z,99065.91
2023-02-19T16:39:29.954Z,99068.50
2023-02-19T16:41:59.611Z,99081.47
2023-02-19T16:44:27.617Z,99088.41
2023-02-19T16:47:15.049Z,99084.88
2023-02-19T16:49:42.622Z,99080.53
2023-02-19T16:52:14.417Z,99092.72
2023-02-19T16:54:41.476Z,99093.56
2023-02-19T16:57:08.119Z,99108.34
2023-02-19T16:59:34.734Z,99112.69
2023-02-19T17:02:05.569Z,99117.03
2023-02-19T17:04:32.654Z,99121.38
2023-02-19T17:06:59.318Z,99131.84
2023-02-19T17:09:25.832Z,99142.25
2023-02-19T17:11:52.439Z,99144.88
2023-02-19T17:14:19.521Z,99149.22
2023-02-19T17:16:47.036Z,99150.03
2023-02-19T17:19:17.046Z,99146.66
2023-02-19T17:21:45.359Z,99150.13
2023-02-19T17:24:12.668Z,99155.41
2023-02-19T17:26:39.539Z,99147.53
2023-02-19T17:29:08.616Z,99152.75
2023-02-19T17:31:35.213Z,99162.31
2023-02-19T17:34:02.070Z,99149.31
2023-02-19T17:36:31.347Z,99147.59
2023-02-19T17:38:59.588Z,99148.44
2023-02-19T17:41:26.557Z,99151.03
2023-02-19T17:43:53.514Z,99161.47
2023-02-19T17:46:25.951Z,99158.91
2023-02-19T17:48:53.354Z,99161.53
2023-02-19T17:51:21.069Z,99164.09
2023-02-19T17:53:47.651Z,99169.31
2023-02-19T17:56:20.064Z,99171.88
2023-02-19T17:58:48.213Z,99181.44
2023-02-19T18:01:15.732Z,99177.97
2023-02-19T18:03:42.804Z,99174.47
2023-02-19T18:06:09.339Z,99169.31
2023-02-19T18:08:36.107Z,99164.06
2023-02-19T18:11:03.090Z,99179.69
2023-02-19T18:13:29.842Z,99167.53
2023-02-19T18:15:56.473Z,99171.88
2023-02-19T18:18:23.483Z,99171.88
2023-02-19T18:20:50.474Z,99173.63
2023-02-19T18:23:17.414Z,99168.44
2023-02-19T18:25:44.061Z,99169.25
2023-02-19T18:28:10.977Z,99172.88
2023-02-19T18:30:37.688Z,99172.78
2023-02-19T18:33:04.439Z,99176.16
2023-02-19T18:35:31.103Z,99173.59
2023-02-19T18:37:57.913Z,99173.59
2023-02-19T18:40:27.449Z,99161.44
2023-02-19T18:42:54.334Z,99170.94
2023-02-19T18:45:21.471Z,99177.03
2023-02-19T18:47:49.398Z,99174.38
2023-02-19T18:50:17.973Z,99175.28
2023-02-19T18:52:44.941Z,99178.78
2023-02-19T18:55:12.073Z,99184.00
2023-02-19T18:57:38.817Z,99182.25
2023-02-19T19:00:06.987Z,99177.91
2023-02-19T19:02:47.139Z,99173.50
2023-02-19T19:05:18.322Z,99165.78
2023-02-19T19:07:44.915Z,99175.25
2023-02-19T19:10:11.618Z,99170.03
2023-02-19T19:12:38.295Z,99169.16
2023-02-19T19:15:05.650Z,99172.63
2023-02-19T19:17:32.339Z,99172.63
2023-02-19T19:19:59.038Z,99171.75
2023-02-19T19:22:26.863Z,99176.97
2023-02-19T19:24:53.600Z,99178.72
2023-02-19T19:27:20.919Z,99173.50
2023-02-19T19:29:48.172Z,99179.59
2023-02-19T19:32:14.901Z,99177.03
2023-02-19T19:34:42.952Z,99178.78
2023-02-19T19:37:10.123Z,99177.94
2023-02-19T19:39:37.088Z,99179.69
2023-02-19T19:42:03.870Z,99187.47
2023-02-19T19:44:30.450Z,99183.22
2023-02-19T19:46:57.155Z,99181.56
2023-02-19T19:49:24.275Z,99199.84
2023-02-19T19:51:50.920Z,99192.00
2023-02-19T19:54:17.681Z,99192.94
2023-02-19T19:56:46.639Z,99191.19
2023-02-19T19:59:14.781Z,99199.06
2023-02-19T20:01:52.630Z,99203.34
2023-02-19T20:04:21.783Z,99198.19
2023-02-19T20:06:49.353Z,99195.59
2023-02-19T20:09:17.701Z,99194.66
2023-02-19T20:11:45.666Z,99196.44
2023-02-19T20:14:12.465Z,99192.06
2023-02-19T20:16:39.187Z,99193.00
2023-02-19T20:19:06.331Z,99191.22
2023-02-19T20:21:33.173Z,99183.34
2023-02-19T20:24:00.008Z,99184.22
2023-02-19T20:26:29.009Z,99190.34
2023-02-19T20:28:56.039Z,99191.22
2023-02-19T20:31:23.189Z,99182.50
2023-02-19T20:33:51.243Z,99184.31
2023-02-19T20:36:20.335Z,99176.44
2023-02-19T20:38:49.050Z,99172.13
2023-02-19T20:41:15.616Z,99176.44
2023-02-19T20:43:42.286Z,99177.31
2023-02-19T20:46:09.068Z,99184.25
2023-02-19T20:48:35.670Z,99175.53
2023-02-19T20:51:02.326Z,99179.91
2023-02-19T20:53:30.299Z,99180.78
2023-02-19T20:55:57.405Z,99179.03
2023-02-19T20:58:25.207Z,99180.81
2023-02-19T21:00:53.641Z,99192.97
2023-02-19T21:03:21.074Z,99179.06
2023-02-19T21:05:47.838Z,99180.78
2023-02-19T21:08:15.226Z,99177.31
2023-02-19T21:10:41.923Z,99186.88
2023-02-19T21:13:08.742Z,99190.38
2023-02-19T21:15:35.930Z,99187.75
2023-02-19T21:18:05.078Z,99204.28
2023-02-19T21:20:31.700Z,99197.31
2023-02-19T21:22:58.448Z,99206.94
2023-02-19T21:25:25.016Z,99205.19
2023-02-19T21:27:51.638Z,99209.53
2023-02-19T21:30:18.625Z,99212.97
2023-02-19T21:32:45.286Z,99217.38
2023-02-19T21:35:11.956Z,99213.94
2023-02-19T21:37:42.377Z,99224.34
2023-02-19T21:40:09.747Z,99223.47
2023-02-19T21:42:36.386Z,99222.59
2023-02-19T21:45:03.779Z,99220.00
2023-02-19T21:47:30.441Z,99208.72
2023-02-19T21:49:57.011Z,99211.38
2023-02-19T21:52:23.681Z,99198.31
2023-02-19T21:54:50.364Z,99203.53
2023-02-19T21:57:16.924Z,99189.56
2023-02-19T21:59:44.087Z,99189.56
2023-02-19T22:02:10.720Z,99192.19
2023-02-19T22:04:37.430Z,99196.53
2023-02-19T22:07:04.043Z,99192.19
2023-02-19T22:09:30.822Z,99183.50
2023-02-19T22:11:57.416Z,99183.50
2023-02-19T22:14:23.991Z,99181.75
2023-02-19T22:16:50.624Z,99183.47
2023-02-19T22:19:17.399Z,99176.53
2023-02-19T22:21:45.040Z,99173.91
2023-02-19T22:24:17.809Z,99175.66
2023-02-19T22:26:45.876Z,99185.25
2023-02-19T22:29:14.641Z,99183.50
2023-02-19T22:31:41.379Z,99186.13
2023-02-19T22:34:08.196Z,99190.47
2023-02-19T22:36:37.365Z,99197.47
2023-02-19T22:39:05.932Z,99194.84
2023-02-19T22:41:32.955Z,99191.34
2023-02-19T22:44:00.440Z,99207.91
2023-02-19T22:46:31.333Z,99197.47
2023-02-19T22:48:58.790Z,99190.50
2023-02-19T22:51:25.591Z,99189.66
2023-02-19T22:53:56.781Z,99191.34
2023-02-19T22:56:25.637Z,99195.69
2023-02-19T22:58:53.023Z,99188.75
2023-02-19T23:01:20.574Z,99198.31
2023-02-19T23:03:52.353Z,99194.81
2023-02-19T23:06:26.913Z,99189.66
2023-02-19T23:08:54.991Z,99197.44
2023-02-19T23:11:27.159Z,99196.56
2023-02-19T23:13:53.894Z,99194.84
2023-02-19T23:16:21.041Z,99191.34
2023-02-19T23:18:48.873Z,99192.22
2023-02-19T23:21:16.448Z,99193.97
2023-02-19T23:23:44.746Z,99199.19
2023-02-19T23:26:13.353Z,99208.75
2023-02-19T23:28:42.046Z,99211.38
2023-02-19T23:31:08.930Z,99200.06
2023-02-19T23:33:35.764Z,99187.88
2023-02-19T23:36:02.682Z,99201.78
2023-02-19T23:38:29.311Z,99196.59
2023-02-19T23:40:56.007Z,99194.91
2023-02-19T23:43:22.715Z,99182.69
2023-02-19T23:45:49.208Z,99179.16
2023-02-19T23:48:15.736Z,99178.31
2023-02-19T23:50:42.376Z,99172.25
2023-02-19T23:53:09.183Z,99176.59
2023-02-19T23:55:35.834Z,99179.22
2023-02-19T23:58:02.530Z,99180.97
