createdAt,value
2022-11-28T00:01:43.469Z,40.83
2022-11-28T00:04:11.070Z,38.65
2022-11-28T00:06:45.333Z,39.22
2022-11-28T00:09:13.693Z,35.72
2022-11-28T00:11:42.310Z,38.55
2022-11-28T00:14:09.851Z,37.65
2022-11-28T00:16:36.809Z,41.20
2022-11-28T00:19:06.879Z,36.25
2022-11-28T00:21:38.041Z,42.72
2022-11-28T00:24:05.370Z,31.90
2022-11-28T00:26:42.318Z,33.10
2022-11-28T00:29:10.117Z,33.97
2022-11-28T00:31:42.747Z,40.05
2022-11-28T00:34:12.320Z,32.33
2022-11-28T00:39:10.346Z,36.47
2022-11-28T00:41:37.102Z,34.28
2022-11-28T00:44:08.460Z,41.75
2022-11-28T00:46:35.710Z,38.05
2022-11-28T00:49:02.238Z,31.75
2022-11-28T00:51:33.141Z,38.33
2022-11-28T00:54:01.217Z,40.58
2022-11-28T00:56:30.947Z,33.38
2022-11-28T00:59:00.711Z,33.35
2022-11-28T01:01:33.537Z,31.33
2022-11-28T01:04:04.858Z,35.22
2022-11-28T01:06:34.613Z,37.60
2022-11-28T01:09:05.080Z,35.30
2022-11-28T01:11:34.484Z,36.70
2022-11-28T01:14:04.789Z,37.25
2022-11-28T01:16:35.064Z,40.88
2022-11-28T01:19:01.738Z,27.80
2022-11-28T01:21:28.894Z,31.05
2022-11-28T01:23:55.515Z,30.88
2022-11-28T01:26:25.307Z,31.88
2022-11-28T01:28:52.409Z,33.20
2022-11-28T01:31:22.462Z,31.05
2022-11-28T01:33:49.757Z,29.92
2022-11-28T01:36:20.087Z,32.28
2022-11-28T01:38:49.368Z,33.65
2022-11-28T01:44:10.527Z,30.95
2022-11-28T01:46:39.906Z,29.05
2022-11-28T01:49:13.529Z,25.15
2022-11-28T01:51:44.675Z,29.40
2022-11-28T01:54:14.883Z,25.92
2022-11-28T01:56:51.301Z,27.60
2022-11-28T01:59:20.536Z,27.50
2022-11-28T02:04:16.040Z,29.08
2022-11-28T02:06:45.229Z,26.27
2022-11-28T02:09:16.420Z,28.63
2022-11-28T02:12:01.880Z,29.10
2022-11-28T02:15:04.063Z,25.75
2022-11-28T02:17:51.975Z,22.05
2022-11-28T02:20:39.956Z,27.85
2022-11-28T02:23:23.925Z,25.92
2022-11-28T02:26:26.755Z,26.67
2022-11-28T02:29:12.067Z,28.23
2022-11-28T02:32:17.444Z,29.45
2022-11-28T02:34:57.896Z,24.25
2022-11-28T02:37:37.181Z,24.70
2022-11-28T02:40:14.701Z,23.45
2022-11-28T02:43:18.752Z,25.02
2022-11-28T02:45:58.130Z,24.65
2022-11-28T02:48:49.332Z,23.83
2022-11-28T02:51:31.176Z,22.80
2022-11-28T02:53:59.906Z,21.27
2022-11-28T02:56:26.631Z,18.63
2022-11-28T02:58:57.849Z,22.90
2022-11-28T03:01:31.992Z,23.00
2022-11-28T03:04:18.491Z,21.25
2022-11-28T03:07:09.878Z,22.17
2022-11-28T03:10:13.915Z,19.35
2022-11-28T03:13:01.861Z,20.58
2022-11-28T03:15:44.542Z,21.38
2022-11-28T03:18:20.433Z,22.42
2022-11-28T03:20:48.470Z,23.70
2022-11-28T03:23:19.635Z,18.73
2022-11-28T03:26:00.183Z,22.20
2022-11-28T03:28:43.860Z,21.58
2022-11-28T03:31:29.582Z,21.25
2022-11-28T03:33:59.642Z,20.45
2022-11-28T03:36:34.514Z,18.63
2022-11-28T03:39:14.095Z,23.40
2022-11-28T03:42:03.133Z,21.30
2022-11-28T03:44:35.647Z,22.40
2022-11-28T03:47:05.251Z,18.35
2022-11-28T03:49:37.824Z,20.17
2022-11-28T03:52:12.395Z,22.38
2022-11-28T03:55:11.288Z,22.77
2022-11-28T03:57:59.827Z,21.92
2022-11-28T04:00:29.964Z,22.27
2022-11-28T04:03:09.515Z,20.30
2022-11-28T04:05:48.344Z,25.70
2022-11-28T04:08:19.346Z,19.85
2022-11-28T04:10:58.305Z,27.75
2022-11-28T04:13:53.032Z,24.83
2022-11-28T04:16:38.505Z,24.83
2022-11-28T04:19:14.566Z,25.73
2022-11-28T04:21:46.473Z,25.33
2022-11-28T04:24:20.983Z,24.98
2022-11-28T04:27:10.634Z,23.60
2022-11-28T04:29:47.767Z,27.92
2022-11-28T04:32:19.570Z,27.45
2022-11-28T04:34:52.911Z,27.60
2022-11-28T04:37:24.781Z,27.38
2022-11-28T04:39:52.609Z,24.02
2022-11-28T04:42:38.001Z,26.73
2022-11-28T04:45:22.112Z,22.77
2022-11-28T04:47:48.944Z,24.63
2022-11-28T04:50:17.975Z,26.65
2022-11-28T04:53:14.584Z,23.70
2022-11-28T04:55:45.273Z,28.30
2022-11-28T04:58:18.509Z,30.15
2022-11-28T05:00:47.251Z,25.27
2022-11-28T05:03:14.245Z,34.05
2022-11-28T05:05:51.360Z,25.23
2022-11-28T05:08:19.039Z,29.85
2022-11-28T05:10:48.795Z,25.60
2022-11-28T05:13:15.521Z,28.33
2022-11-28T05:15:44.357Z,29.50
2022-11-28T05:18:11.080Z,28.55
2022-11-28T05:20:38.546Z,30.27
2022-11-28T05:23:07.673Z,30.52
2022-11-28T05:25:34.289Z,27.35
2022-11-28T05:28:00.870Z,32.97
2022-11-28T05:30:27.394Z,30.77
2022-11-28T05:32:53.985Z,31.45
2022-11-28T05:35:25.441Z,33.05
2022-11-28T05:37:56.599Z,32.00
2022-11-28T05:40:23.369Z,33.78
2022-11-28T05:42:54.762Z,26.83
2022-11-28T05:45:21.357Z,28.38
2022-11-28T05:47:47.899Z,31.50
2022-11-28T05:50:14.560Z,27.52
2022-11-28T05:52:41.137Z,31.42
2022-11-28T05:55:12.726Z,32.40
2022-11-28T05:57:39.245Z,32.78
2022-11-28T06:00:09.216Z,34.25
2022-11-28T06:02:38.833Z,38.95
2022-11-28T06:05:34.797Z,31.95
2022-11-28T06:07:57.413Z,31.73
2022-11-28T06:10:24.055Z,38.55
2022-11-28T06:12:52.773Z,33.33
2022-11-28T06:15:19.363Z,34.22
2022-11-28T06:17:45.866Z,33.65
2022-11-28T06:20:12.482Z,43.60
2022-11-28T06:22:39.022Z,32.95
2022-11-28T06:25:10.447Z,36.55
2022-11-28T06:27:36.934Z,35.03
2022-11-28T06:30:04.037Z,36.72
2022-11-28T06:32:30.672Z,31.80
2022-11-28T06:34:57.200Z,36.70
2022-11-28T06:37:23.786Z,33.28
2022-11-28T06:39:51.282Z,41.20
2022-11-28T06:42:18.312Z,33.78
2022-11-28T06:44:47.369Z,35.65
2022-11-28T06:47:18.668Z,37.10
2022-11-28T06:49:50.433Z,31.60
2022-11-28T06:52:19.157Z,32.85
2022-11-28T06:54:50.981Z,47.25
2022-11-28T06:57:17.552Z,39.15
2022-11-28T06:59:44.167Z,44.35
2022-11-28T07:02:13.436Z,40.42
2022-11-28T07:04:40.077Z,34.80
2022-11-28T07:07:12.524Z,33.22
2022-11-28T07:09:44.445Z,44.97
2022-11-28T07:12:13.813Z,41.30
2022-11-28T07:14:45.237Z,35.55
2022-11-28T07:17:16.411Z,34.90
2022-11-28T07:19:43.177Z,38.00
2022-11-28T07:22:12.153Z,38.92
2022-11-28T07:24:38.746Z,37.00
2022-11-28T07:27:07.539Z,38.75
2022-11-28T07:29:36.803Z,35.28
2022-11-28T07:34:35.429Z,31.88
2022-11-28T07:37:06.845Z,37.22
2022-11-28T07:39:35.657Z,30.40
2022-11-28T07:42:02.164Z,35.20
2022-11-28T07:44:28.698Z,30.40
2022-11-28T07:46:55.269Z,30.33
2022-11-28T07:49:21.959Z,38.65
2022-11-28T07:51:50.792Z,31.98
2022-11-28T07:54:19.567Z,36.22
2022-11-28T07:59:35.422Z,39.55
2022-11-28T08:02:04.495Z,39.67
2022-11-28T08:04:31.105Z,27.33
2022-11-28T08:06:59.823Z,32.25
2022-11-28T08:09:26.355Z,27.52
2022-11-28T08:11:52.891Z,29.70
2022-11-28T08:14:24.684Z,32.17
2022-11-28T08:16:51.565Z,25.83
2022-11-28T08:19:24.607Z,30.77
2022-11-28T08:21:51.374Z,28.10
2022-11-28T08:24:18.056Z,26.55
2022-11-28T08:26:44.570Z,26.90
2022-11-28T08:29:13.537Z,27.60
2022-11-28T08:31:40.630Z,25.15
2022-11-28T08:34:10.705Z,32.22
2022-11-28T08:36:37.248Z,25.00
2022-11-28T08:41:52.175Z,24.45
2022-11-28T08:44:21.967Z,24.17
2022-11-28T08:46:50.782Z,25.00
2022-11-28T08:49:19.679Z,20.15
2022-11-28T08:51:48.657Z,24.38
2022-11-28T08:54:15.194Z,24.50
2022-11-28T08:56:41.773Z,22.13
2022-11-28T08:59:08.295Z,19.10
2022-11-28T09:01:39.520Z,21.77
2022-11-28T09:04:06.205Z,20.90
2022-11-28T09:06:32.816Z,23.70
2022-11-28T09:09:02.031Z,27.38
2022-11-28T09:13:55.757Z,23.23
2022-11-28T09:16:22.989Z,20.40
2022-11-28T09:18:49.593Z,23.63
2022-11-28T09:21:16.116Z,24.45
2022-11-28T09:23:44.350Z,25.42
2022-11-28T09:26:19.816Z,23.60
2022-11-28T09:31:13.891Z,27.88
2022-11-28T09:33:40.980Z,26.52
2022-11-28T09:36:12.303Z,22.48
2022-11-28T09:38:39.115Z,24.13
2022-11-28T09:41:22.037Z,21.60
2022-11-28T09:43:55.068Z,21.75
2022-11-28T09:46:31.186Z,22.58
2022-11-28T09:49:02.645Z,23.08
2022-11-28T09:51:55.680Z,22.85
2022-11-28T09:54:48.486Z,23.50
2022-11-28T09:57:48.683Z,21.35
2022-11-28T10:00:24.535Z,22.83
2022-11-28T10:03:25.302Z,18.88
2022-11-28T10:06:27.325Z,22.30
2022-11-28T10:09:12.375Z,20.73
2022-11-28T10:12:10.406Z,21.73
2022-11-28T10:15:08.625Z,21.10
2022-11-28T10:18:06.601Z,21.30
2022-11-28T10:20:39.432Z,22.95
2022-11-28T10:23:24.145Z,20.42
2022-11-28T10:25:56.633Z,20.15
2022-11-28T10:28:35.490Z,22.95
2022-11-28T10:31:32.538Z,23.45
2022-11-28T10:34:23.944Z,23.98
2022-11-28T10:36:55.813Z,24.35
2022-11-28T10:39:22.503Z,25.75
2022-11-28T10:42:12.033Z,24.70
2022-11-28T10:44:49.546Z,25.90
2022-11-28T10:47:43.712Z,20.70
2022-11-28T10:50:38.590Z,26.80
2022-11-28T10:53:20.138Z,23.60
2022-11-28T10:56:22.495Z,23.45
2022-11-28T10:59:21.246Z,23.30
2022-11-28T11:01:52.364Z,24.25
2022-11-28T11:04:27.287Z,26.75
2022-11-28T11:07:16.288Z,28.42
2022-11-28T11:09:48.628Z,24.58
2022-11-28T11:12:27.022Z,26.10
2022-11-28T11:14:58.859Z,25.15
2022-11-28T11:17:37.852Z,27.45
2022-11-28T11:20:22.788Z,24.40
2022-11-28T11:23:03.317Z,25.58
2022-11-28T11:25:32.569Z,29.10
2022-11-28T11:30:35.565Z,27.38
2022-11-28T11:33:07.482Z,27.42
2022-11-28T11:35:39.239Z,30.52
2022-11-28T11:38:37.936Z,26.10
2022-11-28T11:41:44.474Z,26.40
2022-11-28T11:47:01.767Z,27.65
2022-11-28T11:49:29.510Z,27.13
2022-11-28T11:52:15.254Z,28.58
2022-11-28T11:54:57.045Z,30.55
2022-11-28T11:57:47.097Z,32.53
2022-11-28T12:00:13.615Z,25.95
2022-11-28T12:02:43.509Z,27.98
2022-11-28T12:05:15.382Z,26.05
2022-11-28T12:07:48.881Z,31.65
2022-11-28T12:10:19.628Z,30.88
2022-11-28T12:12:46.243Z,29.77
2022-11-28T12:15:20.447Z,30.63
2022-11-28T12:18:20.314Z,27.58
2022-11-28T12:20:49.153Z,26.10
2022-11-28T12:23:45.256Z,31.95
2022-11-28T12:26:24.704Z,24.27
2022-11-28T12:29:21.705Z,26.50
2022-11-28T12:32:45.531Z,30.77
2022-11-28T12:35:22.951Z,28.52
2022-11-28T12:38:10.667Z,26.52
2022-11-28T12:40:59.316Z,30.33
2022-11-28T12:44:11.646Z,32.40
2022-11-28T12:46:47.904Z,31.98
2022-11-28T12:49:19.870Z,31.42
2022-11-28T12:52:10.848Z,26.83
2022-11-28T12:55:03.248Z,32.95
2022-11-28T12:57:38.675Z,27.45
2022-11-28T13:02:42.905Z,27.23
2022-11-28T13:05:28.355Z,27.80
2022-11-28T13:08:25.952Z,27.80
2022-11-28T13:11:33.246Z,32.50
2022-11-28T13:14:21.388Z,30.65
2022-11-28T13:16:50.945Z,30.33
2022-11-28T13:19:55.215Z,27.63
2022-11-28T13:22:30.814Z,31.58
2022-11-28T13:25:19.942Z,30.08
2022-11-28T13:28:01.287Z,25.17
2022-11-28T13:30:31.540Z,38.10
2022-11-28T13:33:25.129Z,40.72
2022-11-28T13:35:53.210Z,41.30
2022-11-28T13:38:36.742Z,40.65
2022-11-28T13:42:03.554Z,34.58
2022-11-28T13:44:25.901Z,31.73
2022-11-28T13:46:52.483Z,36.58
2022-11-28T13:49:21.333Z,28.25
2022-11-28T13:51:48.551Z,27.67
2022-11-28T13:54:18.267Z,29.50
2022-11-28T13:57:09.019Z,30.73
2022-11-28T13:59:36.907Z,32.97
2022-11-28T14:02:16.152Z,27.45
2022-11-28T14:04:48.489Z,28.45
2022-11-28T14:07:33.204Z,29.50
2022-11-28T14:10:12.867Z,26.67
2022-11-28T14:13:13.320Z,26.48
2022-11-28T14:16:00.871Z,27.58
2022-11-28T14:19:02.600Z,26.67
2022-11-28T14:21:59.687Z,31.42
2022-11-28T14:24:56.882Z,34.63
2022-11-28T14:27:35.465Z,29.50
2022-11-28T14:30:02.593Z,29.05
2022-11-28T14:32:58.421Z,28.70
2022-11-28T14:35:49.864Z,32.33
2022-11-28T14:38:31.500Z,27.95
2022-11-28T14:43:32.609Z,26.67
2022-11-28T14:46:24.451Z,28.65
2022-11-28T14:48:59.988Z,30.10
2022-11-28T14:54:25.534Z,25.40
2022-11-28T14:56:58.202Z,28.85
2022-11-28T14:59:32.872Z,31.58
2022-11-28T15:02:11.538Z,28.63
2022-11-28T15:04:40.844Z,32.20
2022-11-28T15:09:56.181Z,24.20
2022-11-28T15:12:33.512Z,27.35
2022-11-28T15:15:00.144Z,30.63
2022-11-28T15:17:33.419Z,32.00
2022-11-28T15:20:15.176Z,29.33
2022-11-28T15:22:43.500Z,32.75
2022-11-28T15:25:24.538Z,39.03
2022-11-28T15:27:55.462Z,33.85
2022-11-28T15:30:28.768Z,32.83
2022-11-28T15:33:00.209Z,31.65
2022-11-28T15:35:27.876Z,35.20
2022-11-28T15:37:57.310Z,36.03
2022-11-28T15:40:36.626Z,33.72
2022-11-28T15:43:09.569Z,36.42
2022-11-28T15:45:42.208Z,31.05
2022-11-28T15:48:25.233Z,33.58
2022-11-28T15:50:54.175Z,34.15
2022-11-28T15:53:21.534Z,33.70
2022-11-28T15:56:06.670Z,32.20
2022-11-28T15:58:38.087Z,33.70
2022-11-28T16:01:23.976Z,28.52
2022-11-28T16:03:57.234Z,30.70
2022-11-28T16:06:29.348Z,33.00
2022-11-28T16:09:09.346Z,37.97
2022-11-28T16:11:44.032Z,31.98
2022-11-28T16:14:21.358Z,30.55
2022-11-28T16:16:48.168Z,35.88
2022-11-28T16:19:32.874Z,34.03
2022-11-28T16:22:13.833Z,30.40
2022-11-28T16:24:46.310Z,36.72
2022-11-28T16:27:34.235Z,32.67
2022-11-28T16:30:24.415Z,40.45
2022-11-28T16:32:52.518Z,36.85
2022-11-28T16:35:38.966Z,36.58
2022-11-28T16:38:09.780Z,36.85
2022-11-28T16:40:38.708Z,34.00
2022-11-28T16:43:06.246Z,33.92
2022-11-28T16:45:33.958Z,35.58
2022-11-28T16:48:02.763Z,36.25
2022-11-28T16:50:29.284Z,39.08
2022-11-28T16:52:57.836Z,32.20
2022-11-28T16:55:29.687Z,35.20
2022-11-28T16:58:13.133Z,32.65
2022-11-28T17:00:43.916Z,40.83
2022-11-28T17:03:49.057Z,38.90
2022-11-28T17:06:23.901Z,35.53
2022-11-28T17:08:53.172Z,37.50
2022-11-28T17:11:26.598Z,37.90
2022-11-28T17:13:56.168Z,39.55
2022-11-28T17:16:27.737Z,41.78
2022-11-28T17:18:54.363Z,36.17
2022-11-28T17:21:33.162Z,37.30
2022-11-28T17:24:05.147Z,36.65
2022-11-28T17:26:33.985Z,33.97
2022-11-28T17:29:00.477Z,34.15
2022-11-28T17:31:29.340Z,37.17
2022-11-28T17:33:58.337Z,41.35
2022-11-28T17:36:24.896Z,34.45
2022-11-28T17:38:51.480Z,40.05
2022-11-28T17:41:18.293Z,34.67
2022-11-28T17:43:44.861Z,37.90
2022-11-28T17:46:11.449Z,33.50
2022-11-28T17:48:38.003Z,38.33
2022-11-28T17:51:05.511Z,37.13
2022-11-28T17:53:32.019Z,37.03
2022-11-28T17:55:59.875Z,34.15
2022-11-28T17:58:29.208Z,40.13
2022-11-28T18:03:32.546Z,39.97
2022-11-28T18:06:01.347Z,38.22
2022-11-28T18:08:27.954Z,37.97
2022-11-28T18:11:09.815Z,48.40
2022-11-28T18:13:36.506Z,41.08
2022-11-28T18:16:03.462Z,35.70
2022-11-28T18:18:30.438Z,38.33
2022-11-28T18:20:56.979Z,34.08
2022-11-28T18:23:25.759Z,32.95
2022-11-28T18:25:52.315Z,36.78
2022-11-28T18:28:20.467Z,36.85
2022-11-28T18:30:47.782Z,34.60
2022-11-28T18:33:15.580Z,34.67
2022-11-28T18:35:42.760Z,40.70
2022-11-28T18:38:12.066Z,40.92
2022-11-28T18:43:08.168Z,40.47
2022-11-28T18:45:35.279Z,35.58
2022-11-28T18:48:03.945Z,42.00
2022-11-28T18:50:30.491Z,37.83
2022-11-28T18:52:57.077Z,38.10
2022-11-28T18:55:23.668Z,38.53
2022-11-28T18:57:53.271Z,37.63
2022-11-28T19:00:20.553Z,38.67
2022-11-28T19:02:49.677Z,39.60
2022-11-28T19:05:16.313Z,36.42
2022-11-28T19:07:42.981Z,33.92
2022-11-28T19:10:12.691Z,34.70
2022-11-28T19:12:41.532Z,35.25
2022-11-28T19:15:11.660Z,34.13
2022-11-28T19:17:40.586Z,30.92
2022-11-28T19:20:11.140Z,35.47
2022-11-28T19:22:40.058Z,39.55
2022-11-28T19:25:07.738Z,35.78
2022-11-28T19:27:36.791Z,38.15
2022-11-28T19:30:06.651Z,36.15
2022-11-28T19:32:33.302Z,35.95
2022-11-28T19:35:04.652Z,35.58
2022-11-28T19:37:33.877Z,34.60
2022-11-28T19:40:05.274Z,39.42
2022-11-28T19:42:34.252Z,37.70
2022-11-28T19:45:03.265Z,37.55
2022-11-28T19:47:29.829Z,38.13
2022-11-28T19:49:58.753Z,37.60
2022-11-28T19:52:28.065Z,41.65
2022-11-28T19:57:26.471Z,38.05
2022-11-28T20:02:23.429Z,38.95
2022-11-28T20:04:50.020Z,39.65
2022-11-28T20:07:19.292Z,38.75
2022-11-28T20:12:17.569Z,35.50
2022-11-28T20:14:46.687Z,38.63
2022-11-28T20:17:13.404Z,40.88
2022-11-28T20:19:45.247Z,36.55
2022-11-28T20:22:14.451Z,34.95
2022-11-28T20:24:43.572Z,40.33
2022-11-28T20:27:12.642Z,40.00
2022-11-28T20:29:39.396Z,35.53
2022-11-28T20:32:08.682Z,37.33
2022-11-28T20:37:02.327Z,31.67
2022-11-28T20:39:33.687Z,38.53
2022-11-28T20:42:00.679Z,33.90
2022-11-28T20:44:27.580Z,35.33
2022-11-28T20:46:56.466Z,36.50
2022-11-28T20:49:23.189Z,34.35
2022-11-28T20:51:57.747Z,38.70
2022-11-28T20:54:26.756Z,31.98
2022-11-28T20:59:43.225Z,38.45
2022-11-28T21:02:11.514Z,40.45
2022-11-28T21:04:42.921Z,43.78
2022-11-28T21:07:12.056Z,40.13
2022-11-28T21:09:40.944Z,44.03
2022-11-28T21:12:07.823Z,43.60
2022-11-28T21:17:47.497Z,35.00
2022-11-28T21:20:16.319Z,33.33
2022-11-28T21:22:45.613Z,39.00
2022-11-28T21:27:43.921Z,40.92
2022-11-28T21:30:10.944Z,33.67
2022-11-28T21:32:39.985Z,40.95
2022-11-28T21:35:06.943Z,39.88
2022-11-28T21:37:35.952Z,39.13
2022-11-28T21:40:02.713Z,41.22
2022-11-28T21:42:29.488Z,37.72
2022-11-28T21:45:01.441Z,41.85
2022-11-28T21:47:30.502Z,33.85
2022-11-28T21:49:59.398Z,34.55
2022-11-28T21:52:26.027Z,35.55
2022-11-28T21:54:57.444Z,35.38
2022-11-28T21:57:28.999Z,36.03
2022-11-28T21:59:58.334Z,36.60
2022-11-28T22:04:59.345Z,39.50
2022-11-28T22:07:26.094Z,37.83
2022-11-28T22:09:55.062Z,36.63
2022-11-28T22:12:21.693Z,41.47
2022-11-28T22:14:48.749Z,33.55
2022-11-28T22:17:15.572Z,37.63
2022-11-28T22:19:42.059Z,38.28
2022-11-28T22:22:14.192Z,34.53
2022-11-28T22:24:41.372Z,36.85
2022-11-28T22:27:08.164Z,38.28
2022-11-28T22:29:39.584Z,35.28
2022-11-28T22:32:11.129Z,34.22
2022-11-28T22:34:40.062Z,33.38
2022-11-28T22:37:07.448Z,35.75
2022-11-28T22:39:40.724Z,37.63
2022-11-28T22:42:09.969Z,36.85
2022-11-28T22:44:36.519Z,33.55
2022-11-28T22:47:05.471Z,38.55
2022-11-28T22:49:32.089Z,34.67
2022-11-28T22:52:08.429Z,34.83
2022-11-28T22:54:35.036Z,40.05
2022-11-28T22:57:04.242Z,39.28
2022-11-28T22:59:35.521Z,41.30
2022-11-28T23:02:03.377Z,40.85
2022-11-28T23:04:30.241Z,35.95
2022-11-28T23:06:56.918Z,36.17
2022-11-28T23:09:23.642Z,38.78
2022-11-28T23:11:50.438Z,46.17
2022-11-28T23:14:17.136Z,37.13
2022-11-28T23:16:49.757Z,42.20
2022-11-28T23:19:19.396Z,46.10
2022-11-28T23:21:50.451Z,37.67
2022-11-28T23:24:20.823Z,40.65
2022-11-28T23:26:49.502Z,40.92
2022-11-28T23:29:16.951Z,41.35
2022-11-28T23:31:47.219Z,44.58
2022-11-28T23:34:16.998Z,39.38
2022-11-28T23:36:49.154Z,44.50
2022-11-28T23:39:22.963Z,39.33
2022-11-28T23:41:55.688Z,41.08
2022-11-28T23:44:24.884Z,41.90
2022-11-28T23:46:51.650Z,40.80
2022-11-28T23:49:18.573Z,41.40
2022-11-28T23:51:45.265Z,41.58
2022-11-28T23:54:14.921Z,42.33
2022-11-28T23:56:44.178Z,40.40
2022-11-28T23:59:11.902Z,37.38
