createdAt,value
2023-04-29T00:03:05.287Z,1.92
2023-04-29T00:08:06.307Z,0.90
2023-04-29T00:13:07.390Z,0.70
2023-04-29T00:18:09.145Z,0.65
2023-04-29T00:23:10.743Z,0.70
2023-04-29T00:28:11.627Z,0.85
2023-04-29T00:33:12.525Z,0.98
2023-04-29T00:38:13.646Z,1.35
2023-04-29T00:43:14.526Z,1.42
2023-04-29T00:48:15.557Z,1.25
2023-04-29T00:53:16.586Z,0.70
2023-04-29T00:58:19.267Z,0.95
2023-04-29T01:03:21.391Z,1.12
2023-04-29T01:10:20.317Z,1.95
2023-04-29T01:16:46.991Z,1.05
2023-04-29T01:21:49.232Z,1.00
2023-04-29T01:27:01.827Z,1.20
2023-04-29T01:32:29.018Z,0.82
2023-04-29T01:37:56.232Z,1.00
2023-04-29T01:43:02.433Z,1.10
2023-04-29T01:48:05.328Z,1.33
2023-04-29T01:53:07.170Z,1.30
2023-04-29T01:58:10.398Z,1.50
2023-04-29T02:03:30.208Z,1.30
2023-04-29T02:08:32.436Z,1.50
2023-04-29T02:13:34.890Z,1.40
2023-04-29T02:18:36.328Z,1.75
2023-04-29T02:23:39.341Z,1.62
2023-04-29T02:28:40.133Z,1.83
2023-04-29T02:33:41.449Z,1.70
2023-04-29T02:38:43.665Z,1.70
2023-04-29T02:43:44.476Z,2.28
2023-04-29T02:48:45.264Z,1.87
2023-04-29T02:53:46.678Z,2.03
2023-04-29T02:58:47.467Z,2.20
2023-04-29T03:03:48.567Z,2.37
2023-04-29T03:08:49.748Z,2.80
2023-04-29T03:13:52.400Z,2.40
2023-04-29T03:18:54.457Z,3.28
2023-04-29T03:23:55.443Z,3.28
2023-04-29T03:29:01.251Z,3.50
2023-04-29T03:34:02.181Z,3.10
2023-04-29T03:39:06.390Z,3.42
2023-04-29T03:44:07.407Z,5.90
2023-04-29T03:49:08.639Z,7.32
2023-04-29T03:54:09.662Z,8.68
2023-04-29T03:59:10.806Z,9.30
2023-04-29T04:04:12.736Z,9.27
2023-04-29T04:09:17.584Z,10.65
2023-04-29T04:14:18.788Z,10.90
2023-04-29T04:19:19.915Z,10.73
2023-04-29T04:24:22.431Z,11.45
2023-04-29T04:29:23.338Z,10.32
2023-04-29T04:34:49.634Z,11.77
2023-04-29T04:39:50.830Z,11.02
2023-04-29T04:44:53.308Z,12.80
2023-04-29T04:50:21.936Z,16.77
2023-04-29T04:55:24.003Z,14.75
2023-04-29T05:00:25.782Z,15.15
2023-04-29T05:05:26.800Z,16.23
2023-04-29T05:10:28.469Z,14.87
2023-04-29T05:15:30.622Z,13.85
2023-04-29T05:20:33.044Z,13.40
2023-04-29T05:25:35.343Z,14.15
2023-04-29T05:30:37.131Z,12.13
2023-04-29T05:35:39.054Z,12.77
2023-04-29T05:40:40.427Z,11.88
2023-04-29T05:48:18.477Z,10.15
2023-04-29T05:53:19.808Z,11.32
2023-04-29T05:58:22.036Z,10.83
2023-04-29T06:03:23.680Z,7.95
2023-04-29T06:08:32.814Z,8.98
2023-04-29T06:13:39.038Z,7.87
2023-04-29T06:18:40.752Z,6.85
2023-04-29T06:23:41.592Z,6.57
2023-04-29T06:28:49.989Z,6.68
2023-04-29T06:33:50.992Z,5.70
2023-04-29T06:38:52.557Z,6.45
2023-04-29T06:44:07.361Z,6.70
2023-04-29T06:49:36.728Z,6.55
2023-04-29T06:59:40.443Z,7.30
2023-04-29T07:04:41.348Z,6.82
2023-04-29T07:09:42.131Z,7.32
2023-04-29T07:14:42.942Z,7.82
2023-04-29T07:19:43.844Z,6.87
2023-04-29T07:24:44.966Z,7.00
2023-04-29T07:29:45.997Z,7.32
2023-04-29T07:34:46.908Z,7.50
2023-04-29T07:39:47.738Z,7.70
2023-04-29T07:44:48.583Z,8.40
2023-04-29T07:49:49.388Z,7.87
2023-04-29T07:54:51.093Z,8.52
2023-04-29T07:59:53.687Z,8.27
2023-04-29T08:04:55.928Z,8.23
2023-04-29T08:09:57.344Z,8.15
2023-04-29T08:14:58.083Z,8.70
2023-04-29T08:19:58.888Z,7.70
2023-04-29T08:25:00.186Z,9.05
2023-04-29T08:30:01.374Z,10.50
2023-04-29T08:35:02.358Z,9.48
2023-04-29T08:40:04.014Z,9.45
2023-04-29T08:45:06.596Z,9.10
2023-04-29T08:50:08.554Z,10.05
2023-04-29T08:55:09.392Z,10.38
2023-04-29T09:00:11.450Z,7.50
2023-04-29T09:05:12.698Z,6.32
2023-04-29T09:10:15.303Z,6.18
2023-04-29T09:15:16.088Z,6.00
2023-04-29T09:20:35.189Z,6.32
2023-04-29T09:25:36.365Z,7.03
2023-04-29T09:30:46.427Z,6.05
2023-04-29T09:35:47.955Z,5.28
2023-04-29T09:40:58.410Z,6.03
2023-04-29T09:46:01.308Z,5.28
2023-04-29T09:51:02.398Z,5.20
2023-04-29T09:56:04.861Z,5.90
2023-04-29T10:01:06.590Z,5.53
2023-04-29T10:06:08.060Z,5.07
2023-04-29T10:11:11.040Z,9.25
2023-04-29T10:16:34.527Z,8.63
2023-04-29T10:21:35.834Z,4.72
2023-04-29T10:26:38.448Z,5.95
2023-04-29T10:31:40.830Z,5.00
2023-04-29T10:36:41.767Z,4.27
2023-04-29T10:41:46.410Z,5.20
2023-04-29T10:46:47.205Z,4.37
2023-04-29T10:51:47.994Z,4.30
2023-04-29T10:56:53.596Z,4.72
2023-04-29T11:01:54.557Z,5.20
2023-04-29T11:06:58.595Z,5.15
2023-04-29T11:12:04.691Z,5.57
2023-04-29T11:17:23.570Z,4.35
2023-04-29T11:22:33.311Z,4.75
2023-04-29T11:27:39.529Z,4.80
2023-04-29T11:32:41.983Z,5.55
2023-04-29T11:37:44.848Z,10.97
2023-04-29T11:42:47.560Z,12.63
2023-04-29T11:47:49.150Z,9.65
2023-04-29T11:52:50.197Z,5.37
2023-04-29T11:57:51.588Z,5.10
2023-04-29T12:02:52.687Z,7.45
2023-04-29T12:07:56.448Z,7.50
2023-04-29T12:12:58.080Z,4.40
2023-04-29T12:18:00.922Z,4.57
2023-04-29T12:23:14.851Z,3.78
2023-04-29T12:28:16.227Z,4.65
2023-04-29T12:33:26.074Z,4.07
2023-04-29T12:38:30.268Z,3.75
2023-04-29T12:43:32.999Z,3.50
2023-04-29T12:48:37.737Z,6.93
2023-04-29T12:53:38.704Z,5.22
2023-04-29T12:58:39.792Z,3.70
2023-04-29T13:03:40.734Z,4.25
2023-04-29T13:08:41.748Z,3.50
2023-04-29T13:13:42.626Z,4.70
2023-04-29T13:18:55.597Z,4.12
2023-04-29T13:24:06.800Z,4.70
2023-04-29T13:29:07.672Z,4.30
2023-04-29T13:34:09.622Z,4.82
2023-04-29T13:39:10.627Z,6.35
2023-04-29T13:44:23.915Z,6.03
2023-04-29T13:49:54.752Z,7.72
2023-04-29T13:56:01.824Z,8.88
2023-04-29T14:06:34.019Z,7.22
2023-04-29T14:11:35.962Z,6.12
2023-04-29T14:16:36.779Z,7.18
2023-04-29T14:21:37.624Z,6.93
2023-04-29T14:26:38.400Z,9.45
2023-04-29T14:31:39.368Z,10.82
2023-04-29T14:36:40.589Z,12.50
2023-04-29T14:41:41.354Z,12.60
2023-04-29T14:46:42.363Z,11.52
2023-04-29T14:51:43.241Z,13.30
2023-04-29T14:56:44.016Z,13.65
2023-04-29T15:01:45.121Z,13.60
2023-04-29T15:06:46.409Z,13.93
2023-04-29T15:11:47.217Z,14.45
2023-04-29T15:16:48.249Z,16.55
2023-04-29T15:21:49.137Z,17.98
2023-04-29T15:26:51.376Z,17.27
2023-04-29T15:31:52.394Z,19.27
2023-04-29T15:36:55.455Z,22.25
2023-04-29T15:41:57.896Z,19.30
2023-04-29T15:46:59.156Z,22.10
2023-04-29T15:52:00.212Z,20.30
2023-04-29T15:57:04.578Z,21.35
2023-04-29T16:02:10.403Z,20.80
2023-04-29T16:07:11.470Z,24.58
2023-04-29T16:12:13.307Z,23.05
2023-04-29T16:17:14.202Z,22.15
2023-04-29T16:22:14.988Z,22.58
2023-04-29T16:27:16.365Z,22.50
2023-04-29T16:32:17.218Z,21.48
2023-04-29T16:37:18.117Z,21.80
2023-04-29T16:42:18.947Z,22.50
2023-04-29T16:47:22.752Z,21.85
2023-04-29T16:52:23.769Z,21.58
2023-04-29T16:57:25.730Z,18.77
2023-04-29T17:02:26.904Z,21.58
2023-04-29T17:07:28.302Z,22.05
2023-04-29T17:12:29.154Z,25.60
2023-04-29T17:17:30.300Z,23.92
2023-04-29T17:22:32.486Z,25.65
2023-04-29T17:27:33.973Z,25.92
2023-04-29T17:32:38.301Z,26.00
2023-04-29T17:37:39.915Z,27.37
2023-04-29T17:42:40.974Z,24.65
2023-04-29T17:47:41.785Z,26.00
2023-04-29T17:52:42.588Z,25.75
2023-04-29T17:57:43.675Z,24.67
2023-04-29T18:02:44.495Z,24.52
2023-04-29T18:07:45.526Z,23.70
2023-04-29T18:12:46.275Z,23.98
2023-04-29T18:17:47.699Z,23.38
2023-04-29T18:22:49.750Z,23.87
2023-04-29T18:27:51.499Z,23.42
2023-04-29T18:32:53.725Z,25.42
2023-04-29T18:37:54.769Z,23.15
2023-04-29T18:42:55.530Z,23.30
2023-04-29T18:47:56.356Z,25.23
2023-04-29T18:52:57.218Z,25.52
2023-04-29T18:57:58.015Z,26.25
2023-04-29T19:02:58.915Z,27.80
2023-04-29T19:07:59.958Z,26.80
2023-04-29T19:13:00.815Z,25.95
2023-04-29T19:18:01.666Z,25.92
2023-04-29T19:23:02.983Z,27.45
2023-04-29T19:28:04.012Z,28.42
2023-04-29T19:33:05.435Z,28.10
2023-04-29T19:38:06.476Z,26.83
2023-04-29T19:43:07.478Z,26.83
2023-04-29T19:48:08.349Z,29.27
2023-04-29T19:53:10.687Z,29.70
2023-04-29T19:58:11.456Z,27.92
2023-04-29T20:03:12.282Z,30.05
2023-04-29T20:08:15.962Z,30.90
2023-04-29T20:13:16.708Z,30.20
2023-04-29T20:18:17.524Z,29.37
2023-04-29T20:23:18.628Z,32.63
2023-04-29T20:28:19.679Z,30.77
2023-04-29T20:33:20.559Z,31.87
2023-04-29T20:38:22.618Z,30.95
2023-04-29T20:48:27.394Z,30.90
2023-04-29T20:53:28.202Z,28.17
2023-04-29T20:58:29.054Z,32.30
2023-04-29T21:03:32.839Z,33.80
2023-04-29T21:08:33.796Z,31.50
2023-04-29T21:13:34.683Z,31.73
2023-04-29T21:18:35.763Z,32.80
2023-04-29T21:23:37.381Z,30.75
2023-04-29T21:28:38.164Z,31.75
2023-04-29T21:33:39.084Z,31.15
2023-04-29T21:38:41.821Z,28.38
2023-04-29T21:43:42.630Z,29.77
2023-04-29T21:48:43.513Z,27.42
2023-04-29T21:53:45.027Z,26.87
2023-04-29T21:58:45.847Z,28.92
2023-04-29T22:03:46.621Z,28.12
2023-04-29T22:08:47.591Z,28.83
2023-04-29T22:13:48.500Z,26.67
2023-04-29T22:18:49.504Z,28.25
2023-04-29T22:23:50.553Z,26.65
2023-04-29T22:28:51.832Z,25.15
2023-04-29T22:33:52.855Z,26.83
2023-04-29T22:38:54.227Z,27.37
2023-04-29T22:43:57.984Z,26.90
2023-04-29T22:48:58.749Z,26.05
2023-04-29T22:53:59.535Z,25.95
2023-04-29T22:59:00.283Z,24.58
2023-04-29T23:04:01.638Z,26.12
2023-04-29T23:09:02.754Z,25.15
2023-04-29T23:14:03.546Z,26.00
2023-04-29T23:19:04.746Z,26.87
2023-04-29T23:24:05.603Z,28.05
2023-04-29T23:29:06.484Z,26.75
2023-04-29T23:34:07.395Z,27.62
2023-04-29T23:39:08.284Z,26.73
2023-04-29T23:44:09.022Z,26.35
2023-04-29T23:49:09.817Z,26.83
2023-04-29T23:54:10.565Z,27.08
2023-04-29T23:59:11.357Z,27.45
