createdAt,value
2022-11-08T00:01:34.147Z,20.40
2022-11-08T00:04:02.064Z,21.70
2022-11-08T00:06:47.908Z,22.90
2022-11-08T00:09:33.985Z,20.97
2022-11-08T00:12:19.789Z,18.00
2022-11-08T00:14:47.024Z,80.57
2022-11-08T00:17:15.127Z,100.77
2022-11-08T00:19:42.940Z,79.57
2022-11-08T00:22:10.534Z,66.77
2022-11-08T00:24:37.717Z,59.67
2022-11-08T00:27:05.241Z,41.83
2022-11-08T00:29:32.453Z,37.37
2022-11-08T00:31:59.551Z,30.33
2022-11-08T00:34:26.676Z,27.97
2022-11-08T00:36:53.869Z,27.53
2022-11-08T00:39:21.120Z,24.60
2022-11-08T00:41:48.204Z,23.77
2022-11-08T00:44:15.359Z,25.37
2022-11-08T00:46:42.525Z,27.30
2022-11-08T00:49:09.695Z,30.43
2022-11-08T00:51:37.314Z,26.30
2022-11-08T00:54:07.832Z,26.87
2022-11-08T00:56:34.931Z,25.67
2022-11-08T00:59:02.064Z,22.03
2022-11-08T01:01:29.243Z,21.30
2022-11-08T01:03:56.493Z,22.47
2022-11-08T01:06:23.951Z,21.43
2022-11-08T01:08:51.156Z,25.13
2022-11-08T01:11:19.271Z,19.90
2022-11-08T01:13:46.487Z,19.67
2022-11-08T01:16:14.436Z,18.40
2022-11-08T01:18:41.584Z,17.67
2022-11-08T01:21:09.041Z,18.77
2022-11-08T01:23:36.176Z,18.57
2022-11-08T01:26:05.623Z,15.00
2022-11-08T01:28:33.308Z,15.43
2022-11-08T01:31:03.736Z,14.77
2022-11-08T01:33:30.847Z,17.70
2022-11-08T01:35:57.980Z,20.23
2022-11-08T01:38:25.064Z,21.63
2022-11-08T01:40:52.155Z,20.60
2022-11-08T01:43:31.245Z,19.40
2022-11-08T01:46:12.951Z,18.77
2022-11-08T01:48:41.991Z,17.30
2022-11-08T01:51:09.146Z,22.07
2022-11-08T01:53:36.272Z,23.20
2022-11-08T01:56:03.401Z,21.70
2022-11-08T01:58:31.167Z,22.10
2022-11-08T02:00:58.311Z,21.30
2022-11-08T02:03:25.463Z,21.27
2022-11-08T02:05:52.573Z,21.83
2022-11-08T02:08:27.920Z,22.57
2022-11-08T02:10:55.043Z,26.67
2022-11-08T02:13:23.216Z,29.90
2022-11-08T02:15:50.373Z,33.37
2022-11-08T02:18:17.924Z,31.57
2022-11-08T02:21:03.715Z,30.70
2022-11-08T02:23:36.012Z,27.77
2022-11-08T02:26:03.112Z,29.90
2022-11-08T02:28:30.282Z,28.97
2022-11-08T02:30:57.373Z,30.20
2022-11-08T02:33:24.533Z,29.63
2022-11-08T02:35:55.200Z,28.10
2022-11-08T02:38:22.879Z,26.23
2022-11-08T02:40:50.740Z,25.67
2022-11-08T02:43:17.948Z,25.63
2022-11-08T02:45:45.091Z,26.23
2022-11-08T02:48:12.876Z,23.50
2022-11-08T02:50:40.049Z,22.60
2022-11-08T02:53:07.370Z,20.77
2022-11-08T02:55:34.525Z,20.60
2022-11-08T02:58:01.873Z,21.13
2022-11-08T03:00:29.137Z,22.57
2022-11-08T03:02:56.587Z,22.93
2022-11-08T03:05:24.036Z,24.07
2022-11-08T03:07:51.157Z,23.97
2022-11-08T03:10:18.370Z,21.90
2022-11-08T03:12:45.596Z,20.07
2022-11-08T03:15:13.121Z,17.43
2022-11-08T03:17:40.284Z,18.27
2022-11-08T03:20:08.227Z,20.67
2022-11-08T03:22:35.352Z,21.17
2022-11-08T03:25:02.449Z,24.67
2022-11-08T03:27:29.650Z,23.33
2022-11-08T03:29:56.785Z,24.47
2022-11-08T03:32:23.969Z,26.07
2022-11-08T03:34:51.165Z,28.17
2022-11-08T03:37:18.360Z,23.53
2022-11-08T03:39:45.455Z,24.27
2022-11-08T03:42:12.593Z,26.13
2022-11-08T03:44:39.700Z,24.80
2022-11-08T03:47:06.811Z,26.07
2022-11-08T03:49:34.155Z,27.10
2022-11-08T03:52:01.265Z,25.83
2022-11-08T03:54:28.367Z,29.07
2022-11-08T03:56:55.499Z,28.40
2022-11-08T03:59:22.594Z,25.30
2022-11-08T04:01:49.750Z,24.90
2022-11-08T04:04:17.045Z,22.50
2022-11-08T04:06:44.164Z,22.77
2022-11-08T04:09:11.258Z,25.60
2022-11-08T04:11:57.105Z,25.63
2022-11-08T04:14:42.983Z,25.80
2022-11-08T04:17:10.110Z,24.33
2022-11-08T04:19:55.743Z,25.47
2022-11-08T04:22:22.900Z,25.27
2022-11-08T04:24:49.997Z,25.23
2022-11-08T04:27:17.144Z,24.53
2022-11-08T04:29:44.633Z,22.93
2022-11-08T04:32:11.760Z,21.43
2022-11-08T04:34:38.867Z,22.07
2022-11-08T04:37:06.024Z,20.53
2022-11-08T04:39:33.121Z,17.30
2022-11-08T04:42:02.439Z,18.17
2022-11-08T04:44:29.905Z,17.80
2022-11-08T04:46:57.175Z,17.17
2022-11-08T04:49:24.287Z,18.17
2022-11-08T04:51:51.462Z,18.97
2022-11-08T04:54:18.544Z,16.47
2022-11-08T04:56:45.652Z,16.43
2022-11-08T04:59:12.843Z,17.40
2022-11-08T05:01:40.154Z,17.30
2022-11-08T05:04:07.406Z,18.30
2022-11-08T05:06:34.530Z,19.77
2022-11-08T05:09:01.626Z,26.90
2022-11-08T05:11:29.258Z,31.03
2022-11-08T05:13:56.436Z,28.87
2022-11-08T05:16:27.643Z,31.90
2022-11-08T05:18:54.901Z,30.30
2022-11-08T05:21:40.854Z,30.33
2022-11-08T05:24:08.445Z,34.60
2022-11-08T05:26:35.979Z,34.23
2022-11-08T05:29:03.152Z,35.53
2022-11-08T05:31:30.250Z,33.57
2022-11-08T05:33:57.728Z,35.13
2022-11-08T05:36:24.866Z,33.60
2022-11-08T05:38:51.976Z,32.47
2022-11-08T05:41:19.774Z,35.23
2022-11-08T05:43:47.443Z,29.73
2022-11-08T05:46:14.689Z,25.27
2022-11-08T05:48:44.620Z,26.70
2022-11-08T05:51:12.250Z,28.87
2022-11-08T05:53:39.823Z,30.90
2022-11-08T05:56:07.057Z,41.80
2022-11-08T05:58:34.603Z,34.57
2022-11-08T06:01:05.328Z,35.37
2022-11-08T06:03:32.524Z,35.07
2022-11-08T06:06:03.289Z,35.70
2022-11-08T06:08:30.385Z,37.20
2022-11-08T06:11:02.524Z,37.50
2022-11-08T06:13:29.884Z,37.77
2022-11-08T06:16:00.004Z,36.53
2022-11-08T06:18:27.101Z,34.83
2022-11-08T06:20:54.223Z,33.33
2022-11-08T06:23:21.490Z,33.63
2022-11-08T06:25:48.663Z,31.30
2022-11-08T06:28:15.789Z,36.20
2022-11-08T06:30:42.901Z,42.10
2022-11-08T06:33:10.039Z,40.83
2022-11-08T06:35:37.585Z,36.73
2022-11-08T06:38:09.152Z,36.97
2022-11-08T06:40:37.781Z,35.67
2022-11-08T06:43:04.883Z,36.43
2022-11-08T06:45:32.049Z,37.40
2022-11-08T06:47:59.580Z,41.83
2022-11-08T06:50:26.824Z,46.60
2022-11-08T06:53:03.897Z,45.30
2022-11-08T06:55:31.025Z,46.87
2022-11-08T06:57:58.122Z,49.83
2022-11-08T07:00:25.438Z,52.53
2022-11-08T07:02:56.181Z,57.37
2022-11-08T07:05:23.543Z,59.57
2022-11-08T07:07:53.812Z,58.57
2022-11-08T07:10:25.574Z,64.70
2022-11-08T07:12:59.365Z,61.93
2022-11-08T07:15:26.478Z,56.53
2022-11-08T07:17:53.667Z,61.03
2022-11-08T07:20:22.328Z,55.60
2022-11-08T07:22:49.448Z,52.40
2022-11-08T07:25:16.629Z,53.97
2022-11-08T07:27:43.773Z,53.67
2022-11-08T07:30:11.159Z,50.83
2022-11-08T07:32:38.252Z,47.27
2022-11-08T07:35:05.569Z,37.57
2022-11-08T07:37:33.070Z,36.43
2022-11-08T07:40:00.199Z,36.33
2022-11-08T07:42:38.359Z,36.10
2022-11-08T07:45:14.409Z,35.63
2022-11-08T07:47:41.558Z,36.40
2022-11-08T07:50:08.890Z,33.90
2022-11-08T07:52:35.985Z,33.90
2022-11-08T07:55:03.273Z,32.23
2022-11-08T07:57:30.375Z,28.90
2022-11-08T07:59:57.478Z,28.00
2022-11-08T08:02:24.996Z,30.13
2022-11-08T08:04:52.185Z,39.33
2022-11-08T08:07:19.282Z,36.67
2022-11-08T08:09:46.401Z,36.07
2022-11-08T08:12:13.545Z,36.00
2022-11-08T08:14:40.656Z,36.07
2022-11-08T08:17:07.789Z,36.97
2022-11-08T08:19:34.877Z,40.00
2022-11-08T08:22:01.980Z,36.30
2022-11-08T08:24:29.105Z,39.93
2022-11-08T08:26:56.191Z,43.17
2022-11-08T08:29:23.313Z,43.88
2022-11-08T08:31:50.482Z,42.20
2022-11-08T08:34:18.035Z,44.92
2022-11-08T08:36:45.306Z,42.95
2022-11-08T08:39:12.436Z,41.05
2022-11-08T08:41:39.554Z,38.65
2022-11-08T08:44:06.666Z,39.95
2022-11-08T08:46:33.804Z,39.92
2022-11-08T08:49:00.906Z,38.85
2022-11-08T08:51:28.006Z,35.97
2022-11-08T08:53:55.131Z,30.60
2022-11-08T08:56:22.232Z,24.67
2022-11-08T09:04:08.740Z,12.52
2022-11-08T09:06:35.937Z,9.95
2022-11-08T09:09:03.127Z,9.00
2022-11-08T09:11:30.276Z,9.57
2022-11-08T09:13:57.370Z,8.23
2022-11-08T09:16:24.499Z,7.63
2022-11-08T09:18:51.633Z,8.27
2022-11-08T09:21:18.818Z,7.95
2022-11-08T09:23:46.027Z,6.70
2022-11-08T09:26:13.116Z,5.70
2022-11-08T09:28:40.213Z,6.75
2022-11-08T09:31:09.222Z,5.90
2022-11-08T09:33:36.557Z,6.00
2022-11-08T09:36:04.280Z,6.25
2022-11-08T09:38:31.549Z,6.78
2022-11-08T09:41:04.697Z,5.20
2022-11-08T09:43:51.889Z,5.20
2022-11-08T09:46:39.336Z,5.57
2022-11-08T09:49:07.266Z,5.45
2022-11-08T09:51:34.996Z,5.22
2022-11-08T09:54:03.488Z,5.55
2022-11-08T09:56:31.376Z,4.85
2022-11-08T09:59:02.658Z,4.40
2022-11-08T10:01:33.702Z,5.15
2022-11-08T10:04:03.098Z,3.92
2022-11-08T10:06:43.195Z,3.88
2022-11-08T10:09:13.445Z,3.22
2022-11-08T10:11:44.977Z,3.40
2022-11-08T10:14:32.336Z,3.33
2022-11-08T10:16:59.489Z,3.47
2022-11-08T10:19:55.979Z,3.55
2022-11-08T10:22:43.566Z,3.38
2022-11-08T10:25:19.311Z,2.95
2022-11-08T10:27:46.653Z,2.60
2022-11-08T10:30:15.278Z,2.50
2022-11-08T10:32:42.413Z,2.92
2022-11-08T10:35:18.341Z,3.03
2022-11-08T10:37:45.714Z,2.28
2022-11-08T10:40:31.661Z,2.20
2022-11-08T10:43:00.141Z,2.60
2022-11-08T10:45:27.229Z,2.50
2022-11-08T10:47:54.442Z,2.80
2022-11-08T10:50:23.126Z,2.70
2022-11-08T10:52:59.094Z,7.57
2022-11-08T10:55:27.369Z,2.35
2022-11-08T10:57:54.505Z,2.00
2022-11-08T11:00:21.993Z,1.90
2022-11-08T11:02:59.189Z,1.80
2022-11-08T11:05:32.242Z,2.00
2022-11-08T11:08:01.873Z,2.30
2022-11-08T11:10:36.101Z,2.17
2022-11-08T11:13:07.095Z,3.72
2022-11-08T11:15:34.186Z,2.58
2022-11-08T11:18:01.329Z,2.20
2022-11-08T11:20:28.459Z,2.05
2022-11-08T11:22:55.556Z,2.08
2022-11-08T11:25:23.472Z,1.60
2022-11-08T11:27:55.101Z,1.10
2022-11-08T11:30:29.331Z,1.60
2022-11-08T11:32:56.497Z,1.30
2022-11-08T11:35:23.652Z,1.45
2022-11-08T11:37:50.784Z,1.42
2022-11-08T11:40:37.221Z,1.45
2022-11-08T11:43:08.869Z,1.45
2022-11-08T11:45:37.863Z,1.55
2022-11-08T11:48:12.438Z,1.40
2022-11-08T11:50:40.169Z,1.45
2022-11-08T11:53:08.069Z,1.40
2022-11-08T11:55:40.361Z,1.35
2022-11-08T11:58:10.482Z,1.13
2022-11-08T12:00:37.564Z,1.75
2022-11-08T12:03:07.764Z,2.03
2022-11-08T12:05:40.728Z,1.92
2022-11-08T12:08:26.625Z,2.33
2022-11-08T12:11:02.869Z,3.28
2022-11-08T12:13:36.030Z,3.63
2022-11-08T12:16:03.116Z,3.50
2022-11-08T12:18:49.696Z,2.97
2022-11-08T12:21:23.232Z,3.08
2022-11-08T12:23:59.482Z,3.10
2022-11-08T12:26:26.573Z,4.00
2022-11-08T12:28:53.701Z,3.65
2022-11-08T12:31:27.691Z,3.42
2022-11-08T12:34:13.653Z,4.05
2022-11-08T12:36:40.801Z,3.15
2022-11-08T12:39:22.156Z,2.88
2022-11-08T12:42:08.775Z,2.90
2022-11-08T12:44:47.954Z,3.00
2022-11-08T12:47:27.080Z,3.70
2022-11-08T12:49:54.170Z,4.10
2022-11-08T12:52:30.463Z,3.63
2022-11-08T12:54:59.284Z,3.80
2022-11-08T12:57:28.367Z,3.88
2022-11-08T13:00:02.398Z,4.20
2022-11-08T13:02:30.935Z,4.05
2022-11-08T13:05:16.779Z,3.97
2022-11-08T13:07:43.881Z,4.18
2022-11-08T13:10:20.032Z,3.67
2022-11-08T13:12:53.066Z,3.30
2022-11-08T13:15:25.188Z,3.90
2022-11-08T13:18:07.355Z,3.80
2022-11-08T13:20:38.076Z,4.07
2022-11-08T13:23:07.421Z,4.03
2022-11-08T13:25:35.459Z,4.10
2022-11-08T13:28:02.699Z,3.63
2022-11-08T13:30:31.753Z,3.95
2022-11-08T13:33:01.881Z,3.70
2022-11-08T13:35:44.064Z,4.15
2022-11-08T13:38:29.676Z,4.20
2022-11-08T13:41:06.131Z,3.65
2022-11-08T13:43:33.804Z,3.67
2022-11-08T13:46:19.735Z,3.90
2022-11-08T13:49:03.410Z,3.50
2022-11-08T13:51:30.602Z,3.40
2022-11-08T13:54:01.761Z,3.45
2022-11-08T13:56:48.375Z,3.05
2022-11-08T13:59:30.955Z,3.70
2022-11-08T14:01:58.588Z,3.35
2022-11-08T14:04:25.791Z,3.60
2022-11-08T14:06:55.949Z,3.67
2022-11-08T14:09:41.914Z,3.22
2022-11-08T14:12:15.130Z,40.20
2022-11-08T14:14:45.107Z,15.18
2022-11-08T14:17:29.744Z,11.75
2022-11-08T14:19:57.331Z,8.50
2022-11-08T14:22:25.808Z,8.57
2022-11-08T14:24:53.840Z,8.30
2022-11-08T14:27:47.293Z,6.65
2022-11-08T14:30:15.428Z,7.10
2022-11-08T14:32:42.581Z,6.55
2022-11-08T14:35:22.794Z,6.07
2022-11-08T14:37:49.981Z,6.50
2022-11-08T14:40:23.072Z,6.43
2022-11-08T14:42:50.378Z,7.05
2022-11-08T14:45:20.627Z,5.80
2022-11-08T14:47:53.950Z,5.30
2022-11-08T14:50:22.361Z,8.88
2022-11-08T14:52:49.660Z,7.88
2022-11-08T14:55:19.312Z,9.90
2022-11-08T14:57:47.063Z,11.95
2022-11-08T15:00:14.305Z,13.75
2022-11-08T15:02:41.785Z,17.17
2022-11-08T15:05:24.356Z,18.52
2022-11-08T15:07:51.477Z,17.77
2022-11-08T15:10:18.624Z,16.35
2022-11-08T15:12:45.778Z,16.10
2022-11-08T15:15:23.279Z,17.45
2022-11-08T15:18:03.406Z,17.60
2022-11-08T15:20:30.546Z,18.00
2022-11-08T15:22:57.643Z,18.05
2022-11-08T15:25:34.513Z,18.08
2022-11-08T15:28:36.874Z,16.88
2022-11-08T15:31:04.432Z,18.25
2022-11-08T15:33:35.710Z,21.40
2022-11-08T15:36:03.050Z,67.13
2022-11-08T15:38:34.376Z,29.83
2022-11-08T15:41:02.234Z,28.17
2022-11-08T15:43:32.533Z,37.17
2022-11-08T15:46:00.205Z,34.63
2022-11-08T15:48:27.793Z,49.22
2022-11-08T15:50:57.828Z,34.88
2022-11-08T15:53:25.275Z,40.45
2022-11-08T15:55:52.962Z,46.95
2022-11-08T15:58:26.509Z,26.30
2022-11-08T16:00:53.584Z,36.67
2022-11-08T16:03:20.657Z,42.28
2022-11-08T16:05:47.757Z,48.88
2022-11-08T16:08:20.033Z,46.50
2022-11-08T16:10:51.423Z,53.67
2022-11-08T16:13:20.196Z,54.97
2022-11-08T16:15:48.083Z,57.22
2022-11-08T16:18:16.224Z,55.88
2022-11-08T16:20:43.505Z,57.15
2022-11-08T16:23:11.059Z,60.17
2022-11-08T16:25:39.902Z,65.95
2022-11-08T16:28:09.155Z,60.28
2022-11-08T16:30:36.430Z,51.17
2022-11-08T16:33:06.964Z,45.88
2022-11-08T16:35:34.051Z,40.42
2022-11-08T16:38:01.144Z,57.22
2022-11-08T16:40:28.258Z,56.70
2022-11-08T16:42:55.343Z,56.65
2022-11-08T16:45:43.254Z,48.22
2022-11-08T16:48:14.291Z,41.05
2022-11-08T16:50:41.457Z,43.00
2022-11-08T16:53:15.423Z,39.63
2022-11-08T16:55:42.550Z,45.20
2022-11-08T16:58:09.628Z,63.63
2022-11-08T17:00:36.750Z,59.63
2022-11-08T17:03:03.816Z,52.28
2022-11-08T17:05:30.964Z,51.42
2022-11-08T17:07:58.079Z,74.55
2022-11-08T17:10:26.469Z,50.70
2022-11-08T17:12:53.661Z,53.13
2022-11-08T17:15:21.732Z,54.22
2022-11-08T17:17:48.973Z,55.17
2022-11-08T17:20:17.017Z,53.15
2022-11-08T17:22:44.412Z,56.53
2022-11-08T17:25:11.816Z,58.03
2022-11-08T17:27:39.298Z,77.88
2022-11-08T17:30:06.902Z,79.85
2022-11-08T17:32:35.647Z,66.25
2022-11-08T17:35:03.383Z,103.23
2022-11-08T17:37:30.514Z,100.15
2022-11-08T17:39:57.740Z,97.47
2022-11-08T17:42:25.020Z,94.97
2022-11-08T17:44:54.469Z,96.85
2022-11-08T17:47:21.689Z,98.70
2022-11-08T17:49:48.786Z,104.50
2022-11-08T17:52:16.323Z,118.90
2022-11-08T17:54:43.460Z,119.65
2022-11-08T17:57:10.602Z,137.77
2022-11-08T17:59:37.767Z,144.18
2022-11-08T18:02:04.964Z,148.27
2022-11-08T18:04:32.124Z,142.63
2022-11-08T18:06:59.375Z,173.37
2022-11-08T18:09:27.091Z,160.05
2022-11-08T18:11:54.594Z,151.65
2022-11-08T18:14:28.077Z,164.73
2022-11-08T18:16:56.067Z,159.50
2022-11-08T18:19:23.224Z,140.50
2022-11-08T18:21:50.397Z,154.73
2022-11-08T18:24:17.645Z,135.32
2022-11-08T18:26:44.791Z,154.97
2022-11-08T18:29:11.880Z,140.63
2022-11-08T18:31:39.036Z,135.52
2022-11-08T18:34:06.204Z,160.15
2022-11-08T18:36:33.366Z,150.77
2022-11-08T18:39:00.828Z,151.47
2022-11-08T18:41:29.058Z,150.30
2022-11-08T18:43:56.584Z,145.17
2022-11-08T18:46:24.503Z,148.73
2022-11-08T18:48:51.670Z,142.20
2022-11-08T18:51:20.165Z,144.93
2022-11-08T18:53:47.316Z,139.90
2022-11-08T18:56:14.796Z,140.30
2022-11-08T18:58:41.967Z,143.70
2022-11-08T19:01:09.081Z,145.27
2022-11-08T19:03:36.650Z,140.13
2022-11-08T19:06:03.990Z,138.80
2022-11-08T19:08:31.292Z,138.90
2022-11-08T19:10:59.484Z,138.03
2022-11-08T19:13:27.102Z,150.40
2022-11-08T19:16:06.248Z,146.43
2022-11-08T19:18:33.585Z,142.90
2022-11-08T19:21:07.959Z,139.23
2022-11-08T19:23:35.101Z,150.80
2022-11-08T19:26:03.085Z,149.07
2022-11-08T19:28:33.056Z,158.23
2022-11-08T19:31:00.257Z,150.03
2022-11-08T19:33:27.586Z,165.33
2022-11-08T19:35:55.013Z,156.67
2022-11-08T19:38:22.601Z,177.57
2022-11-08T19:40:49.821Z,154.30
2022-11-08T19:43:17.410Z,178.00
2022-11-08T19:45:50.579Z,155.60
2022-11-08T19:48:19.046Z,154.53
2022-11-08T19:50:46.848Z,179.73
2022-11-08T19:53:13.985Z,175.70
2022-11-08T19:55:41.199Z,166.57
2022-11-08T19:58:08.350Z,172.90
2022-11-08T20:00:35.556Z,179.40
2022-11-08T20:03:02.774Z,170.47
2022-11-08T20:05:29.941Z,178.47
2022-11-08T20:07:57.053Z,177.47
2022-11-08T20:10:24.240Z,207.03
2022-11-08T20:12:52.371Z,182.77
2022-11-08T20:15:19.494Z,182.27
2022-11-08T20:17:46.797Z,176.67
2022-11-08T20:20:13.894Z,170.57
2022-11-08T20:22:41.253Z,172.00
2022-11-08T20:25:09.562Z,168.90
2022-11-08T20:27:36.692Z,160.97
2022-11-08T20:30:03.994Z,156.93
2022-11-08T20:32:31.700Z,157.03
2022-11-08T20:34:58.828Z,159.33
2022-11-08T20:37:25.938Z,144.87
2022-11-08T20:39:53.075Z,154.07
2022-11-08T20:42:20.763Z,142.97
2022-11-08T20:44:47.919Z,146.53
2022-11-08T20:47:15.057Z,135.20
2022-11-08T20:49:42.377Z,128.43
2022-11-08T20:52:09.497Z,145.47
2022-11-08T20:54:41.233Z,126.90
2022-11-08T20:57:10.845Z,124.60
2022-11-08T20:59:37.973Z,123.80
2022-11-08T21:02:05.294Z,127.17
2022-11-08T21:04:32.643Z,122.93
2022-11-08T21:08:00.424Z,122.20
2022-11-08T21:09:50.076Z,109.60
2022-11-08T21:12:18.146Z,108.47
2022-11-08T21:14:45.289Z,106.60
2022-11-08T21:17:21.845Z,108.07
2022-11-08T21:19:50.965Z,99.73
2022-11-08T21:22:18.492Z,99.80
2022-11-08T21:24:47.142Z,98.37
2022-11-08T21:27:14.569Z,98.23
2022-11-08T21:29:41.696Z,95.47
2022-11-08T21:32:08.848Z,92.23
2022-11-08T21:34:36.037Z,94.13
2022-11-08T21:37:03.145Z,90.30
2022-11-08T21:39:30.288Z,96.43
2022-11-08T21:41:57.406Z,89.20
2022-11-08T21:44:24.504Z,91.57
2022-11-08T21:46:51.593Z,96.20
2022-11-08T21:49:18.722Z,88.17
2022-11-08T21:51:45.808Z,95.13
2022-11-08T21:54:12.907Z,90.57
2022-11-08T21:56:40.070Z,81.67
2022-11-08T21:59:07.159Z,75.30
2022-11-08T22:01:34.358Z,83.10
2022-11-08T22:04:01.594Z,75.63
2022-11-08T22:06:29.080Z,73.30
2022-11-08T22:08:56.366Z,71.30
2022-11-08T22:11:23.554Z,73.13
2022-11-08T22:13:50.638Z,66.50
2022-11-08T22:16:17.797Z,68.77
2022-11-08T22:21:37.970Z,67.30
2022-11-08T22:24:05.675Z,60.73
2022-11-08T22:26:32.794Z,57.30
2022-11-08T22:28:59.929Z,59.90
2022-11-08T22:31:27.061Z,57.00
2022-11-08T22:33:54.204Z,56.03
2022-11-08T22:36:21.297Z,51.10
2022-11-08T22:38:48.456Z,51.73
2022-11-08T22:41:16.885Z,54.43
2022-11-08T22:43:43.991Z,53.83
2022-11-08T22:46:11.146Z,50.07
2022-11-08T22:48:38.249Z,48.37
2022-11-08T22:51:05.400Z,51.17
2022-11-08T22:53:32.545Z,48.63
2022-11-08T22:56:00.922Z,48.83
2022-11-08T22:58:28.554Z,49.70
2022-11-08T23:00:55.738Z,48.57
2022-11-08T23:03:22.898Z,46.00
2022-11-08T23:05:50.485Z,46.90
2022-11-08T23:08:18.062Z,46.00
2022-11-08T23:11:03.789Z,43.03
2022-11-08T23:13:49.770Z,42.40
2022-11-08T23:16:32.178Z,40.13
2022-11-08T23:19:18.235Z,39.90
2022-11-08T23:22:04.205Z,40.53
2022-11-08T23:24:31.723Z,39.73
2022-11-08T23:27:18.159Z,34.00
2022-11-08T23:30:04.180Z,36.60
2022-11-08T23:32:31.298Z,35.90
2022-11-08T23:34:58.460Z,38.87
2022-11-08T23:37:25.689Z,34.57
2022-11-08T23:40:11.458Z,33.60
2022-11-08T23:42:57.345Z,32.43
2022-11-08T23:45:24.429Z,32.80
2022-11-08T23:47:52.842Z,37.60
2022-11-08T23:50:19.966Z,33.40
2022-11-08T23:52:47.104Z,32.90
2022-11-08T23:55:14.220Z,31.20
2022-11-08T23:57:41.340Z,30.30
