createdAt,value
2017-11-16T00:00:14.306Z,7.13
2017-11-16T00:02:42.956Z,6.90
2017-11-16T00:05:11.192Z,6.63
2017-11-16T00:07:39.422Z,6.30
2017-11-16T00:10:07.677Z,6.50
2017-11-16T00:12:36.173Z,5.97
2017-11-16T00:15:04.424Z,7.10
2017-11-16T00:17:32.694Z,6.67
2017-11-16T00:20:00.929Z,6.33
2017-11-16T00:22:29.559Z,6.50
2017-11-16T00:24:59.602Z,6.87
2017-11-16T00:27:28.057Z,5.90
2017-11-16T00:29:56.326Z,6.43
2017-11-16T00:32:24.562Z,6.80
2017-11-16T00:34:53.188Z,6.57
2017-11-16T00:37:21.453Z,6.10
2017-11-16T00:39:49.692Z,6.00
2017-11-16T00:42:18.324Z,5.87
2017-11-16T00:44:46.561Z,6.40
2017-11-16T00:47:15.190Z,6.30
2017-11-16T00:49:43.429Z,5.93
2017-11-16T00:52:11.669Z,5.30
2017-11-16T00:54:39.910Z,6.30
2017-11-16T00:57:08.154Z,5.37
2017-11-16T00:59:36.774Z,6.10
2017-11-16T01:02:05.028Z,6.50
2017-11-16T01:04:33.288Z,6.27
2017-11-16T01:07:01.897Z,6.13
2017-11-16T01:09:30.140Z,6.20
2017-11-16T01:11:58.389Z,6.40
2017-11-16T01:14:26.621Z,6.40
2017-11-16T01:16:54.882Z,5.70
2017-11-16T01:19:23.505Z,5.50
2017-11-16T01:21:51.794Z,5.93
2017-11-16T01:24:20.274Z,6.20
2017-11-16T01:26:48.754Z,5.83
2017-11-16T01:29:16.993Z,5.80
2017-11-16T01:31:45.221Z,5.80
2017-11-16T01:34:13.878Z,5.70
2017-11-16T01:36:42.110Z,5.90
2017-11-16T01:39:10.368Z,6.00
2017-11-16T01:41:39.017Z,5.57
2017-11-16T01:44:07.252Z,5.20
2017-11-16T01:46:35.484Z,5.50
2017-11-16T01:49:03.729Z,5.00
2017-11-16T01:51:32.229Z,5.47
2017-11-16T01:54:00.466Z,5.23
2017-11-16T01:56:28.701Z,5.00
2017-11-16T01:58:56.929Z,5.37
2017-11-16T02:01:25.437Z,5.60
2017-11-16T02:03:54.328Z,5.70
2017-11-16T02:06:22.807Z,5.40
2017-11-16T02:08:51.392Z,5.50
2017-11-16T02:11:19.629Z,5.30
2017-11-16T02:13:47.864Z,5.20
2017-11-16T02:16:16.516Z,4.90
2017-11-16T02:18:44.745Z,5.40
2017-11-16T02:21:12.980Z,5.03
2017-11-16T02:23:41.222Z,4.80
2017-11-16T02:26:09.460Z,5.30
2017-11-16T02:28:38.105Z,5.40
2017-11-16T02:31:06.345Z,4.83
2017-11-16T02:33:34.578Z,5.33
2017-11-16T02:36:02.821Z,5.30
2017-11-16T02:38:31.057Z,5.10
2017-11-16T02:40:59.722Z,5.13
2017-11-16T02:43:28.345Z,5.87
2017-11-16T02:45:56.582Z,5.40
2017-11-16T02:48:25.217Z,5.30
2017-11-16T02:50:53.452Z,5.90
2017-11-16T02:53:22.078Z,5.73
2017-11-16T02:55:50.322Z,5.60
2017-11-16T02:58:18.857Z,5.60
2017-11-16T03:00:48.054Z,5.47
2017-11-16T03:03:16.286Z,5.60
2017-11-16T03:05:44.530Z,5.43
2017-11-16T03:08:13.153Z,5.30
2017-11-16T03:10:41.437Z,5.53
2017-11-16T03:13:10.613Z,4.90
2017-11-16T03:15:38.852Z,5.70
2017-11-16T03:18:07.113Z,5.53
2017-11-16T03:20:35.593Z,5.73
2017-11-16T03:23:03.831Z,5.87
2017-11-16T03:25:32.068Z,5.30
2017-11-16T03:28:00.692Z,5.57
2017-11-16T03:30:28.922Z,4.90
2017-11-16T03:32:57.183Z,5.77
2017-11-16T03:35:25.396Z,5.53
2017-11-16T03:37:53.633Z,5.67
2017-11-16T03:40:21.869Z,5.87
2017-11-16T03:42:50.135Z,5.67
2017-11-16T03:45:18.373Z,5.70
2017-11-16T03:47:46.609Z,5.13
2017-11-16T03:50:14.886Z,4.90
2017-11-16T03:52:43.138Z,6.17
2017-11-16T03:55:11.369Z,6.50
2017-11-16T03:57:39.632Z,5.70
2017-11-16T04:00:07.882Z,5.83
2017-11-16T04:02:36.105Z,5.63
2017-11-16T04:05:04.777Z,5.87
2017-11-16T04:07:33.015Z,5.80
2017-11-16T04:10:01.250Z,6.63
2017-11-16T04:12:29.915Z,6.10
2017-11-16T04:14:58.154Z,5.70
2017-11-16T04:17:26.388Z,5.93
2017-11-16T04:19:55.021Z,6.17
2017-11-16T04:22:23.255Z,5.80
2017-11-16T04:24:51.490Z,5.63
2017-11-16T04:27:19.733Z,5.70
2017-11-16T04:29:47.982Z,5.37
2017-11-16T04:32:16.602Z,5.50
2017-11-16T04:34:45.066Z,5.87
2017-11-16T04:37:13.795Z,5.60
2017-11-16T04:39:42.038Z,5.70
2017-11-16T04:42:10.548Z,5.50
2017-11-16T04:44:38.794Z,5.77
2017-11-16T04:47:07.029Z,5.80
2017-11-16T04:49:35.697Z,5.63
2017-11-16T04:52:03.930Z,5.20
2017-11-16T04:54:32.162Z,5.33
2017-11-16T04:57:00.465Z,5.60
2017-11-16T04:59:28.689Z,5.43
2017-11-16T05:01:57.263Z,5.93
2017-11-16T05:04:25.533Z,5.10
2017-11-16T05:06:53.759Z,6.10
2017-11-16T05:09:22.013Z,5.77
2017-11-16T05:11:50.293Z,5.73
2017-11-16T05:14:18.525Z,5.50
2017-11-16T05:16:46.757Z,5.90
2017-11-16T05:19:15.037Z,5.70
2017-11-16T05:21:43.273Z,6.13
2017-11-16T05:24:11.624Z,5.73
2017-11-16T05:26:39.807Z,6.10
2017-11-16T05:29:08.049Z,6.37
2017-11-16T05:31:36.313Z,6.37
2017-11-16T05:34:04.572Z,6.10
2017-11-16T05:36:33.340Z,6.97
2017-11-16T05:39:01.579Z,6.37
2017-11-16T05:41:29.860Z,6.43
2017-11-16T05:43:59.093Z,6.03
2017-11-16T05:46:27.749Z,6.60
2017-11-16T05:48:56.045Z,6.90
2017-11-16T05:51:24.298Z,6.83
2017-11-16T05:53:52.537Z,7.13
2017-11-16T05:56:20.812Z,6.40
2017-11-16T05:58:49.450Z,6.90
2017-11-16T06:01:17.687Z,7.30
2017-11-16T06:03:46.642Z,6.60
2017-11-16T06:06:14.909Z,6.90
2017-11-16T06:08:43.157Z,7.00
2017-11-16T06:11:11.780Z,7.20
2017-11-16T06:13:40.023Z,6.90
2017-11-16T06:16:08.262Z,7.03
2017-11-16T06:18:36.627Z,7.33
2017-11-16T06:21:05.257Z,7.37
2017-11-16T06:23:33.493Z,7.53
2017-11-16T06:26:01.759Z,7.57
2017-11-16T06:28:30.390Z,7.63
2017-11-16T06:30:58.624Z,7.50
2017-11-16T06:33:26.901Z,8.20
2017-11-16T06:35:57.761Z,8.20
2017-11-16T06:38:26.045Z,6.90
2017-11-16T06:40:54.283Z,7.73
2017-11-16T06:43:23.138Z,7.90
2017-11-16T06:45:51.400Z,7.40
2017-11-16T06:48:19.657Z,8.47
2017-11-16T06:50:47.894Z,8.03
2017-11-16T06:53:16.521Z,8.10
2017-11-16T06:55:44.925Z,8.00
2017-11-16T06:58:13.155Z,8.43
2017-11-16T07:00:41.473Z,8.20
2017-11-16T07:03:09.759Z,7.87
2017-11-16T07:05:37.993Z,7.60
2017-11-16T07:08:06.229Z,8.27
2017-11-16T07:10:34.886Z,7.30
2017-11-16T07:13:03.146Z,8.60
2017-11-16T07:15:31.401Z,8.73
2017-11-16T07:17:59.866Z,8.70
2017-11-16T07:20:28.127Z,8.30
2017-11-16T07:22:56.756Z,8.77
2017-11-16T07:25:24.993Z,8.07
2017-11-16T07:27:53.650Z,8.63
2017-11-16T07:30:21.885Z,8.67
2017-11-16T07:32:50.497Z,8.87
2017-11-16T07:35:18.749Z,8.90
2017-11-16T07:37:46.988Z,9.00
2017-11-16T07:40:15.614Z,8.70
2017-11-16T07:42:43.890Z,8.40
2017-11-16T07:45:12.120Z,8.63
2017-11-16T07:47:40.760Z,8.67
2017-11-16T07:50:09.011Z,8.90
2017-11-16T07:52:37.291Z,8.50
2017-11-16T07:55:05.550Z,9.00
2017-11-16T07:57:33.797Z,9.47
2017-11-16T08:00:02.058Z,9.60
2017-11-16T08:02:30.317Z,8.70
2017-11-16T08:04:58.595Z,8.70
2017-11-16T08:07:26.845Z,9.13
2017-11-16T08:09:55.106Z,8.40
2017-11-16T08:12:23.459Z,8.43
2017-11-16T08:14:52.093Z,9.73
2017-11-16T08:17:20.336Z,8.47
2017-11-16T08:19:48.674Z,9.10
2017-11-16T08:22:16.942Z,9.10
2017-11-16T08:24:45.178Z,9.23
2017-11-16T08:27:13.701Z,8.80
2017-11-16T08:29:41.958Z,9.10
2017-11-16T08:32:10.205Z,10.23
2017-11-16T08:34:38.474Z,9.07
2017-11-16T08:37:06.717Z,9.30
2017-11-16T08:39:35.076Z,9.37
2017-11-16T08:42:03.355Z,9.97
2017-11-16T08:44:31.594Z,9.20
2017-11-16T08:46:59.865Z,9.60
2017-11-16T08:49:28.143Z,9.93
2017-11-16T08:51:56.458Z,9.80
2017-11-16T08:54:24.707Z,9.60
2017-11-16T08:56:53.615Z,8.83
2017-11-16T08:59:21.893Z,9.90
2017-11-16T09:01:50.441Z,10.43
2017-11-16T09:04:19.276Z,9.50
2017-11-16T09:06:47.540Z,9.47
2017-11-16T09:09:15.813Z,10.47
2017-11-16T09:11:44.061Z,10.63
2017-11-16T09:14:12.313Z,10.07
2017-11-16T09:16:40.751Z,10.53
2017-11-16T09:19:09.315Z,10.53
2017-11-16T09:21:37.762Z,11.30
2017-11-16T09:24:06.050Z,10.20
2017-11-16T09:26:34.365Z,10.30
2017-11-16T09:29:02.640Z,10.40
2017-11-16T09:31:30.917Z,11.03
2017-11-16T09:33:59.156Z,10.60
2017-11-16T09:36:28.256Z,10.40
2017-11-16T09:38:56.855Z,10.73
2017-11-16T09:41:25.762Z,10.93
2017-11-16T09:43:54.050Z,10.73
2017-11-16T09:46:22.290Z,11.10
2017-11-16T09:48:50.526Z,10.90
2017-11-16T09:51:19.190Z,11.47
2017-11-16T09:53:47.453Z,11.00
2017-11-16T09:56:15.698Z,10.57
2017-11-16T09:58:43.971Z,11.10
2017-11-16T10:01:12.224Z,10.57
2017-11-16T10:03:40.866Z,10.27
2017-11-16T10:06:09.117Z,11.53
2017-11-16T10:08:37.350Z,10.70
2017-11-16T10:11:06.041Z,11.27
2017-11-16T10:13:34.298Z,11.70
2017-11-16T10:16:02.933Z,11.00
2017-11-16T10:18:31.236Z,11.17
2017-11-16T10:20:59.508Z,10.30
2017-11-16T10:23:27.790Z,11.23
2017-11-16T10:25:56.037Z,10.03
2017-11-16T10:28:24.337Z,11.10
2017-11-16T10:30:52.639Z,10.80
2017-11-16T10:33:20.916Z,10.30
2017-11-16T10:35:49.149Z,10.83
2017-11-16T10:38:17.400Z,10.77
2017-11-16T10:40:45.651Z,10.63
2017-11-16T10:43:14.326Z,11.23
2017-11-16T10:45:42.982Z,10.53
2017-11-16T10:48:11.260Z,11.57
2017-11-16T10:50:39.513Z,11.27
2017-11-16T10:53:08.594Z,10.60
2017-11-16T10:55:36.876Z,11.30
2017-11-16T10:58:06.722Z,11.83
2017-11-16T11:00:36.122Z,10.70
2017-11-16T11:03:05.870Z,12.13
2017-11-16T11:05:35.495Z,12.20
2017-11-16T11:08:03.767Z,12.00
2017-11-16T11:10:32.016Z,12.43
2017-11-16T11:13:00.772Z,12.60
2017-11-16T11:15:29.160Z,12.90
2017-11-16T11:17:58.107Z,13.20
2017-11-16T11:20:26.997Z,12.50
2017-11-16T11:22:56.642Z,12.63
2017-11-16T11:25:25.144Z,12.63
2017-11-16T11:27:53.395Z,13.83
2017-11-16T11:30:21.646Z,12.90
2017-11-16T11:32:49.890Z,13.20
2017-11-16T11:35:18.551Z,12.87
2017-11-16T11:37:46.792Z,13.17
2017-11-16T11:40:16.449Z,12.70
2017-11-16T11:42:44.807Z,12.50
2017-11-16T11:45:14.028Z,12.10
2017-11-16T11:47:42.695Z,12.17
2017-11-16T11:50:10.955Z,11.07
2017-11-16T11:52:39.227Z,11.50
2017-11-16T11:55:07.730Z,11.90
2017-11-16T11:57:36.011Z,11.83
2017-11-16T12:00:04.272Z,11.70
2017-11-16T12:02:32.513Z,11.33
2017-11-16T12:05:01.484Z,11.33
2017-11-16T12:07:30.138Z,12.13
2017-11-16T12:09:58.407Z,11.77
2017-11-16T12:12:26.779Z,10.70
2017-11-16T12:14:55.365Z,9.70
2017-11-16T12:17:23.638Z,11.57
2017-11-16T12:19:51.913Z,10.27
2017-11-16T12:22:20.190Z,10.40
2017-11-16T12:24:48.474Z,11.20
2017-11-16T12:27:16.725Z,10.83
2017-11-16T12:29:44.957Z,10.53
2017-11-16T12:32:13.704Z,9.47
2017-11-16T12:34:41.941Z,10.20
2017-11-16T12:37:10.256Z,10.20
2017-11-16T12:39:38.498Z,9.37
2017-11-16T12:42:06.740Z,9.00
2017-11-16T12:44:35.386Z,10.07
2017-11-16T12:47:03.638Z,9.37
2017-11-16T12:49:31.921Z,8.93
2017-11-16T12:52:00.165Z,9.43
2017-11-16T12:54:29.246Z,9.00
2017-11-16T12:56:57.505Z,9.20
2017-11-16T12:59:25.763Z,8.87
2017-11-16T13:01:54.037Z,9.10
2017-11-16T13:04:22.287Z,8.53
2017-11-16T13:06:50.534Z,8.67
2017-11-16T13:09:19.488Z,8.83
2017-11-16T13:11:47.759Z,9.00
2017-11-16T13:14:15.993Z,8.50
2017-11-16T13:16:44.238Z,8.47
2017-11-16T13:19:12.614Z,8.07
2017-11-16T13:21:41.303Z,8.30
2017-11-16T13:24:10.449Z,7.80
2017-11-16T13:26:38.726Z,8.50
2017-11-16T13:29:07.012Z,7.97
2017-11-16T13:31:35.269Z,7.90
2017-11-16T13:34:03.537Z,8.17
2017-11-16T13:36:32.674Z,8.07
2017-11-16T13:39:00.959Z,8.60
2017-11-16T13:41:29.227Z,7.70
2017-11-16T13:43:57.503Z,8.10
2017-11-16T13:46:25.741Z,8.57
2017-11-16T13:48:53.977Z,7.93
2017-11-16T13:51:22.642Z,8.43
2017-11-16T13:53:50.885Z,8.23
2017-11-16T13:56:19.134Z,7.87
2017-11-16T13:58:47.734Z,9.00
2017-11-16T14:01:15.964Z,8.30
2017-11-16T14:03:44.202Z,7.90
2017-11-16T14:06:12.473Z,8.40
2017-11-16T14:08:40.771Z,8.57
2017-11-16T14:11:09.010Z,8.63
2017-11-16T14:13:37.541Z,8.03
2017-11-16T14:16:05.819Z,8.43
2017-11-16T14:18:34.079Z,8.60
2017-11-16T14:21:03.251Z,9.37
2017-11-16T14:23:31.540Z,8.07
2017-11-16T14:26:00.047Z,8.87
2017-11-16T14:28:28.297Z,8.30
2017-11-16T14:30:56.585Z,8.57
2017-11-16T14:33:24.846Z,8.60
2017-11-16T14:35:53.099Z,8.70
2017-11-16T14:38:21.319Z,8.17
2017-11-16T14:40:49.710Z,7.63
2017-11-16T14:43:17.948Z,8.40
2017-11-16T14:45:46.467Z,7.70
2017-11-16T14:48:15.051Z,7.73
2017-11-16T14:50:43.277Z,8.47
2017-11-16T14:53:11.525Z,7.30
2017-11-16T14:55:40.208Z,7.80
2017-11-16T14:58:08.842Z,7.53
2017-11-16T15:00:37.125Z,7.70
2017-11-16T15:03:05.362Z,7.70
2017-11-16T15:05:33.592Z,6.90
2017-11-16T15:08:01.955Z,7.53
2017-11-16T15:10:30.198Z,7.50
2017-11-16T15:12:58.505Z,6.90
2017-11-16T15:15:26.782Z,7.77
2017-11-16T15:17:54.999Z,7.27
2017-11-16T15:20:23.649Z,7.40
2017-11-16T15:22:51.890Z,7.23
2017-11-16T15:25:20.602Z,7.40
2017-11-16T15:27:48.957Z,7.00
2017-11-16T15:30:17.205Z,7.43
2017-11-16T15:32:46.158Z,7.00
2017-11-16T15:35:14.428Z,7.50
2017-11-16T15:37:42.665Z,7.57
2017-11-16T15:40:10.926Z,6.77
2017-11-16T15:42:39.181Z,7.40
2017-11-16T15:45:07.528Z,7.20
2017-11-16T15:47:35.780Z,7.83
2017-11-16T15:50:04.303Z,7.80
2017-11-16T15:52:33.482Z,7.73
2017-11-16T15:55:01.712Z,7.20
2017-11-16T15:57:29.961Z,6.83
2017-11-16T15:59:58.609Z,7.37
2017-11-16T16:02:26.870Z,7.50
2017-11-16T16:04:55.144Z,7.43
2017-11-16T16:07:23.386Z,7.50
2017-11-16T16:09:52.119Z,7.60
2017-11-16T16:12:20.624Z,7.50
2017-11-16T16:14:48.880Z,7.17
2017-11-16T16:17:17.154Z,7.30
2017-11-16T16:19:45.398Z,7.43
2017-11-16T16:22:13.644Z,7.90
2017-11-16T16:24:42.311Z,8.00
2017-11-16T16:27:10.554Z,7.70
2017-11-16T16:29:38.829Z,7.23
2017-11-16T16:32:07.088Z,7.20
2017-11-16T16:34:35.320Z,7.13
2017-11-16T16:37:04.008Z,7.10
2017-11-16T16:39:32.259Z,7.70
2017-11-16T16:42:00.501Z,7.00
2017-11-16T16:44:29.136Z,7.07
2017-11-16T16:46:57.366Z,7.20
2017-11-16T16:49:25.658Z,6.77
2017-11-16T16:51:53.900Z,7.00
2017-11-16T16:54:22.850Z,6.97
2017-11-16T16:56:51.117Z,6.73
2017-11-16T16:59:19.702Z,6.83
2017-11-16T17:01:48.043Z,6.50
2017-11-16T17:04:16.301Z,7.07
2017-11-16T17:06:44.547Z,6.90
2017-11-16T17:09:12.910Z,6.67
2017-11-16T17:11:41.645Z,6.83
2017-11-16T17:14:09.957Z,7.37
2017-11-16T17:16:38.246Z,6.60
2017-11-16T17:19:06.739Z,7.10
2017-11-16T17:21:35.106Z,6.40
2017-11-16T17:24:03.334Z,7.10
2017-11-16T17:26:31.965Z,6.83
2017-11-16T17:29:00.262Z,6.93
2017-11-16T17:31:28.538Z,7.00
2017-11-16T17:33:57.107Z,6.40
2017-11-16T17:36:25.358Z,6.80
2017-11-16T17:38:53.604Z,6.90
2017-11-16T17:41:22.261Z,7.00
2017-11-16T17:43:50.922Z,7.13
2017-11-16T17:46:19.158Z,7.50
2017-11-16T17:48:47.690Z,7.30
2017-11-16T17:51:15.957Z,6.53
2017-11-16T17:53:44.445Z,7.30
2017-11-16T17:56:12.708Z,7.37
2017-11-16T17:58:40.985Z,7.20
2017-11-16T18:01:09.481Z,7.10
2017-11-16T18:03:37.719Z,6.60
2017-11-16T18:06:06.240Z,6.90
2017-11-16T18:08:34.735Z,7.00
2017-11-16T18:11:02.969Z,7.47
2017-11-16T18:13:31.265Z,7.33
2017-11-16T18:15:59.498Z,7.47
2017-11-16T18:18:27.813Z,7.40
2017-11-16T18:20:56.193Z,7.37
2017-11-16T18:23:24.438Z,7.40
2017-11-16T18:25:52.690Z,7.10
2017-11-16T18:28:20.943Z,7.53
2017-11-16T18:30:49.217Z,7.67
2017-11-16T18:33:17.887Z,7.13
2017-11-16T18:35:46.149Z,7.93
2017-11-16T18:38:14.390Z,8.10
2017-11-16T18:40:42.678Z,7.70
2017-11-16T18:43:10.937Z,8.57
2017-11-16T18:45:39.961Z,8.60
2017-11-16T18:48:08.239Z,8.47
2017-11-16T18:50:36.626Z,8.43
2017-11-16T18:53:04.938Z,8.67
2017-11-16T18:55:33.272Z,8.83
2017-11-16T18:58:01.615Z,9.40
2017-11-16T19:00:29.958Z,9.23
2017-11-16T19:02:58.292Z,9.10
2017-11-16T19:05:26.637Z,8.30
2017-11-16T19:07:55.040Z,10.70
2017-11-16T19:10:23.411Z,9.63
2017-11-16T19:12:51.929Z,9.10
2017-11-16T19:15:20.762Z,9.27
2017-11-16T19:17:49.711Z,10.00
2017-11-16T19:20:18.443Z,9.87
2017-11-16T19:22:46.778Z,9.03
2017-11-16T19:25:15.130Z,9.67
2017-11-16T19:27:43.615Z,9.67
2017-11-16T19:30:12.142Z,9.10
2017-11-16T19:32:40.681Z,9.27
2017-11-16T19:35:09.840Z,9.97
2017-11-16T19:37:38.407Z,9.07
2017-11-16T19:40:07.325Z,10.27
2017-11-16T19:42:35.846Z,9.67
2017-11-16T19:45:04.449Z,10.50
2017-11-16T19:47:33.107Z,9.10
2017-11-16T19:50:01.753Z,9.60
2017-11-16T19:52:30.376Z,9.93
2017-11-16T19:54:59.123Z,9.53
2017-11-16T19:57:27.786Z,9.80
2017-11-16T19:59:56.416Z,9.13
2017-11-16T20:02:25.481Z,9.13
2017-11-16T20:04:54.135Z,9.70
2017-11-16T20:07:23.278Z,9.83
2017-11-16T20:09:51.918Z,9.67
2017-11-16T20:12:20.957Z,9.83
2017-11-16T20:14:49.694Z,9.80
2017-11-16T20:17:18.739Z,9.93
2017-11-16T20:19:47.376Z,9.67
2017-11-16T20:22:16.084Z,10.33
2017-11-16T20:24:44.721Z,10.77
2017-11-16T20:27:13.359Z,9.67
2017-11-16T20:29:42.386Z,10.23
2017-11-16T20:32:11.046Z,10.40
2017-11-16T20:34:40.035Z,10.20
2017-11-16T20:37:14.297Z,10.60
2017-11-16T20:42:55.145Z,9.87
2017-11-16T20:45:29.312Z,9.57
2017-11-16T20:48:16.485Z,10.03
2017-11-16T20:50:45.715Z,9.80
2017-11-16T20:56:12.641Z,9.33
2017-11-16T20:58:41.600Z,9.13
2017-11-16T21:01:09.996Z,9.63
2017-11-16T21:03:38.667Z,8.90
2017-11-16T21:06:07.371Z,8.90
2017-11-16T21:08:35.682Z,8.80
2017-11-16T21:11:03.961Z,9.57
2017-11-16T21:13:32.209Z,8.70
2017-11-16T21:16:00.854Z,9.17
2017-11-16T21:18:29.108Z,8.93
2017-11-16T21:20:57.382Z,8.83
2017-11-16T21:23:25.613Z,8.43
2017-11-16T21:25:54.362Z,8.67
2017-11-16T21:28:22.606Z,8.40
2017-11-16T21:30:50.857Z,8.10
2017-11-16T21:33:19.191Z,8.40
2017-11-16T21:35:47.418Z,8.43
2017-11-16T21:38:15.667Z,9.13
2017-11-16T21:40:43.897Z,8.30
2017-11-16T21:43:12.405Z,8.60
2017-11-16T21:45:40.676Z,8.37
2017-11-16T21:48:08.934Z,8.03
2017-11-16T21:50:37.189Z,8.60
2017-11-16T21:53:05.441Z,8.83
2017-11-16T21:55:34.185Z,7.87
2017-11-16T21:58:02.429Z,9.00
2017-11-16T22:00:30.675Z,8.20
2017-11-16T22:02:59.319Z,7.97
2017-11-16T22:05:27.561Z,7.87
2017-11-16T22:07:55.829Z,8.77
2017-11-16T22:10:24.297Z,8.67
2017-11-16T22:12:52.925Z,8.10
2017-11-16T22:15:21.192Z,8.50
2017-11-16T22:17:49.704Z,8.03
2017-11-16T22:20:17.985Z,8.50
2017-11-16T22:22:46.229Z,8.00
2017-11-16T22:25:14.468Z,8.00
2017-11-16T22:27:43.104Z,8.10
2017-11-16T22:30:11.336Z,8.37
2017-11-16T22:32:39.869Z,7.83
2017-11-16T22:35:08.185Z,8.50
2017-11-16T22:37:36.817Z,7.47
2017-11-16T22:40:05.046Z,7.37
2017-11-16T22:42:33.687Z,7.47
2017-11-16T22:45:01.960Z,7.67
2017-11-16T22:47:30.202Z,8.30
2017-11-16T22:49:58.454Z,7.87
2017-11-16T22:52:27.198Z,8.30
2017-11-16T22:54:55.429Z,7.87
2017-11-16T22:57:23.664Z,8.17
2017-11-16T22:59:51.910Z,8.27
2017-11-16T23:02:20.328Z,8.73
2017-11-16T23:04:48.706Z,8.37
2017-11-16T23:07:16.956Z,8.57
2017-11-16T23:09:45.178Z,9.07
2017-11-16T23:12:13.457Z,8.70
2017-11-16T23:14:41.700Z,8.33
2017-11-16T23:17:09.930Z,8.40
2017-11-16T23:19:38.178Z,8.60
2017-11-16T23:22:06.408Z,8.67
2017-11-16T23:24:34.657Z,8.13
2017-11-16T23:27:02.896Z,8.17
2017-11-16T23:29:31.531Z,8.77
2017-11-16T23:31:59.809Z,8.97
2017-11-16T23:34:28.040Z,8.60
2017-11-16T23:36:56.663Z,8.70
2017-11-16T23:39:24.917Z,8.90
2017-11-16T23:41:53.150Z,8.77
2017-11-16T23:44:21.385Z,9.20
2017-11-16T23:46:49.896Z,8.53
2017-11-16T23:49:18.132Z,9.60
2017-11-16T23:51:46.649Z,9.07
2017-11-16T23:54:14.916Z,9.37
2017-11-16T23:56:43.132Z,9.13
2017-11-16T23:59:11.782Z,8.53
