createdAt,value
2022-10-29T00:00:55.826Z,96564.00
2022-10-29T00:03:23.367Z,96558.53
2022-10-29T00:06:06.089Z,96566.00
2022-10-29T00:08:36.042Z,96555.97
2022-10-29T00:11:16.068Z,96551.91
2022-10-29T00:13:43.597Z,96542.25
2022-10-29T00:16:13.170Z,96545.25
2022-10-29T00:18:39.765Z,96541.22
2022-10-29T00:21:08.699Z,96541.69
2022-10-29T00:23:35.329Z,96548.38
2022-10-29T00:26:02.647Z,96540.38
2022-10-29T00:28:29.874Z,96546.88
2022-10-29T00:30:56.460Z,96539.97
2022-10-29T00:33:23.341Z,96534.22
2022-10-29T00:36:10.336Z,96533.94
2022-10-29T00:38:36.922Z,96532.53
2022-10-29T00:41:04.921Z,96538.38
2022-10-29T00:43:36.370Z,96532.41
2022-10-29T00:46:11.912Z,96538.41
2022-10-29T00:48:51.086Z,96540.50
2022-10-29T00:51:18.964Z,96540.94
2022-10-29T00:53:50.801Z,96542.63
2022-10-29T00:56:17.897Z,96545.88
2022-10-29T00:58:45.377Z,96543.06
2022-10-29T01:01:11.996Z,96545.19
2022-10-29T01:03:39.511Z,96543.06
2022-10-29T01:06:07.294Z,96542.22
2022-10-29T01:08:33.874Z,96528.25
2022-10-29T01:11:18.811Z,96535.09
2022-10-29T01:14:24.326Z,96531.19
2022-10-29T01:17:02.234Z,96531.53
2022-10-29T01:20:00.747Z,96516.75
2022-10-29T01:22:55.385Z,96516.75
2022-10-29T01:25:39.268Z,96516.19
2022-10-29T01:28:32.310Z,96508.50
2022-10-29T01:31:20.783Z,96518.63
2022-10-29T01:33:58.620Z,96518.59
2022-10-29T01:36:40.996Z,96514.72
2022-10-29T01:39:29.184Z,96512.22
2022-10-29T01:42:17.019Z,96512.44
2022-10-29T01:44:48.054Z,96512.69
2022-10-29T01:47:18.969Z,96512.34
2022-10-29T01:49:50.496Z,96506.25
2022-10-29T01:52:20.138Z,96510.38
2022-10-29T01:54:47.870Z,96509.25
2022-10-29T01:57:44.013Z,96506.59
2022-10-29T02:00:14.722Z,96511.50
2022-10-29T02:03:09.886Z,96497.88
2022-10-29T02:05:54.562Z,96496.31
2022-10-29T02:08:51.559Z,96499.84
2022-10-29T02:11:38.693Z,96493.25
2022-10-29T02:14:05.295Z,96491.03
2022-10-29T02:16:33.674Z,96486.19
2022-10-29T02:19:00.489Z,96486.97
2022-10-29T02:21:27.096Z,96483.69
2022-10-29T02:23:53.797Z,96483.03
2022-10-29T02:26:21.718Z,96488.91
2022-10-29T02:28:48.359Z,96490.19
2022-10-29T02:31:15.006Z,96487.88
2022-10-29T02:33:41.605Z,96486.06
2022-10-29T02:36:08.545Z,96479.97
2022-10-29T02:38:35.120Z,96482.69
2022-10-29T02:41:01.745Z,96476.28
2022-10-29T02:43:28.327Z,96472.81
2022-10-29T02:46:15.596Z,96475.84
2022-10-29T02:48:42.565Z,96484.66
2022-10-29T02:51:09.200Z,96476.44
2022-10-29T02:53:36.133Z,96485.41
2022-10-29T02:56:03.395Z,96474.81
2022-10-29T02:58:30.119Z,96471.94
2022-10-29T03:00:56.703Z,96466.25
2022-10-29T03:03:23.610Z,96468.75
2022-10-29T03:05:50.739Z,96470.03
2022-10-29T03:08:17.970Z,96458.59
2022-10-29T03:10:44.799Z,96451.72
2022-10-29T03:13:11.873Z,96460.28
2022-10-29T03:15:38.880Z,96456.28
2022-10-29T03:18:05.535Z,96454.41
2022-10-29T03:20:32.103Z,96451.78
2022-10-29T03:22:58.650Z,96454.13
2022-10-29T03:25:25.216Z,96451.97
2022-10-29T03:27:52.299Z,96453.09
2022-10-29T03:30:18.949Z,96452.69
2022-10-29T03:32:47.887Z,96458.50
2022-10-29T03:35:16.289Z,96466.25
2022-10-29T03:37:42.871Z,96465.19
2022-10-29T03:40:10.049Z,96463.47
2022-10-29T03:42:38.491Z,96465.19
2022-10-29T03:45:05.324Z,96468.13
2022-10-29T03:47:32.836Z,96460.50
2022-10-29T03:49:59.401Z,96461.47
2022-10-29T03:52:26.053Z,96458.25
2022-10-29T03:54:52.756Z,96457.25
2022-10-29T03:57:19.526Z,96459.59
2022-10-29T03:59:48.506Z,96459.03
2022-10-29T04:02:18.352Z,96451.63
2022-10-29T04:04:45.003Z,96448.16
2022-10-29T04:07:12.180Z,96449.78
2022-10-29T04:09:38.774Z,96451.22
2022-10-29T04:12:05.694Z,96455.13
2022-10-29T04:14:32.376Z,96452.28
2022-10-29T04:16:59.105Z,96451.69
2022-10-29T04:19:25.831Z,96454.53
2022-10-29T04:24:24.704Z,96459.00
2022-10-29T04:32:45.103Z,96447.66
2022-10-29T04:35:11.752Z,96447.03
2022-10-29T04:37:38.362Z,96446.56
2022-10-29T04:40:05.474Z,96445.53
2022-10-29T04:42:39.335Z,96434.81
2022-10-29T04:45:07.210Z,96437.22
2022-10-29T04:47:33.977Z,96442.03
2022-10-29T04:50:00.582Z,96437.75
2022-10-29T04:52:27.238Z,96432.09
2022-10-29T04:54:53.808Z,96441.19
2022-10-29T04:57:20.391Z,96434.25
2022-10-29T04:59:47.071Z,96435.56
2022-10-29T05:02:13.710Z,96435.94
2022-10-29T05:04:40.248Z,96439.81
2022-10-29T05:07:06.838Z,96434.28
2022-10-29T05:09:33.414Z,96442.63
2022-10-29T05:12:00.005Z,96434.91
2022-10-29T05:14:26.566Z,96436.22
2022-10-29T05:16:53.142Z,96430.06
2022-10-29T05:19:19.691Z,96436.97
2022-10-29T05:21:46.253Z,96431.47
2022-10-29T05:24:12.806Z,96433.03
2022-10-29T05:26:39.386Z,96437.13
2022-10-29T05:29:05.968Z,96436.41
2022-10-29T05:31:32.510Z,96445.53
2022-10-29T05:33:59.124Z,96437.53
2022-10-29T05:36:25.742Z,96445.53
2022-10-29T05:38:52.362Z,96443.03
2022-10-29T05:41:18.931Z,96442.38
2022-10-29T05:43:48.582Z,96445.81
2022-10-29T05:46:16.646Z,96446.13
2022-10-29T05:48:43.244Z,96453.00
2022-10-29T05:51:10.093Z,96456.09
2022-10-29T05:53:36.862Z,96454.63
2022-10-29T05:56:03.693Z,96455.91
2022-10-29T05:58:30.287Z,96452.19
2022-10-29T06:00:56.841Z,96455.03
2022-10-29T06:03:23.444Z,96451.16
2022-10-29T06:05:50.821Z,96456.00
2022-10-29T06:08:17.980Z,96448.72
2022-10-29T06:10:44.560Z,96458.63
2022-10-29T06:13:19.233Z,96447.78
2022-10-29T06:15:47.393Z,96441.84
2022-10-29T06:18:14.804Z,96447.75
2022-10-29T06:20:43.536Z,96457.31
2022-10-29T06:23:10.926Z,96450.34
2022-10-29T06:25:40.626Z,96456.72
2022-10-29T06:28:09.919Z,96461.34
2022-10-29T06:30:36.786Z,96459.41
2022-10-29T06:33:04.762Z,96455.03
2022-10-29T06:35:31.860Z,96456.63
2022-10-29T06:37:59.470Z,96462.66
2022-10-29T06:40:26.808Z,96456.88
2022-10-29T06:43:04.699Z,96461.34
2022-10-29T06:45:33.238Z,96454.63
2022-10-29T06:47:59.964Z,96456.69
2022-10-29T06:50:27.312Z,96453.41
2022-10-29T06:53:09.717Z,96460.47
2022-10-29T06:55:36.388Z,96455.94
2022-10-29T06:58:06.084Z,96453.13
2022-10-29T07:00:33.980Z,96460.47
2022-10-29T07:03:00.956Z,96460.81
2022-10-29T07:05:27.720Z,96454.97
2022-10-29T07:07:56.727Z,96465.53
2022-10-29T07:10:24.545Z,96471.25
2022-10-29T07:12:51.164Z,96464.78
2022-10-29T07:15:18.212Z,96465.06
2022-10-29T07:18:00.746Z,96466.31
2022-10-29T07:20:29.553Z,96475.81
2022-10-29T07:22:57.538Z,96472.56
2022-10-29T07:25:24.364Z,96467.56
2022-10-29T07:27:50.977Z,96471.97
2022-10-29T07:30:17.694Z,96472.47
2022-10-29T07:32:44.228Z,96471.66
2022-10-29T07:35:10.782Z,96473.66
2022-10-29T07:37:37.365Z,96470.34
2022-10-29T07:40:05.010Z,96477.50
2022-10-29T07:42:31.629Z,96471.34
2022-10-29T07:44:58.254Z,96479.59
2022-10-29T07:47:24.792Z,96476.88
2022-10-29T07:49:51.352Z,96482.66
2022-10-29T07:52:17.965Z,96485.91
2022-10-29T07:54:44.581Z,96478.47
2022-10-29T07:57:11.335Z,96486.78
2022-10-29T07:59:37.937Z,96482.41
2022-10-29T08:02:04.556Z,96479.81
2022-10-29T08:04:31.092Z,96482.66
2022-10-29T08:06:57.626Z,96480.56
2022-10-29T08:09:24.192Z,96480.59
2022-10-29T08:11:50.729Z,96475.72
2022-10-29T08:14:20.227Z,96477.56
2022-10-29T08:16:49.284Z,96476.44
2022-10-29T08:19:15.812Z,96479.41
2022-10-29T08:21:42.401Z,96479.72
2022-10-29T08:24:10.092Z,96478.56
2022-10-29T08:26:36.622Z,96479.72
2022-10-29T08:29:03.766Z,96480.63
2022-10-29T08:31:30.354Z,96480.09
2022-10-29T08:33:56.917Z,96479.03
2022-10-29T08:36:23.441Z,96476.09
2022-10-29T08:38:50.144Z,96475.19
2022-10-29T08:41:39.914Z,96479.63
2022-10-29T08:44:15.559Z,96473.41
2022-10-29T08:47:06.985Z,96476.09
2022-10-29T08:49:51.213Z,96475.22
2022-10-29T08:52:28.105Z,96471.41
2022-10-29T08:55:22.748Z,96473.72
2022-10-29T08:57:56.693Z,96484.44
2022-10-29T09:00:37.521Z,96477.66
2022-10-29T09:03:11.598Z,96480.97
2022-10-29T09:05:58.328Z,96481.09
2022-10-29T09:08:43.477Z,96481.47
2022-10-29T09:11:36.125Z,96490.16
2022-10-29T09:14:08.766Z,96490.72
2022-10-29T09:16:43.410Z,96495.66
2022-10-29T09:19:25.469Z,96501.22
2022-10-29T09:22:01.101Z,96501.91
2022-10-29T09:25:03.902Z,96487.25
2022-10-29T09:27:43.642Z,96481.81
2022-10-29T09:30:19.470Z,96484.56
2022-10-29T09:33:17.434Z,96468.94
2022-10-29T09:35:47.307Z,96473.03
2022-10-29T09:38:20.555Z,96479.78
2022-10-29T09:40:47.146Z,96473.06
2022-10-29T09:43:13.642Z,96466.63
2022-10-29T09:45:55.299Z,96473.50
2022-10-29T09:48:47.160Z,96467.59
2022-10-29T09:51:40.005Z,96469.63
2022-10-29T09:54:06.725Z,96464.66
2022-10-29T09:56:33.341Z,96469.25
2022-10-29T09:59:25.032Z,96465.31
2022-10-29T10:01:51.721Z,96459.81
2022-10-29T10:04:27.465Z,96458.63
2022-10-29T10:07:11.061Z,96455.31
2022-10-29T10:09:52.820Z,96463.03
2022-10-29T10:12:22.230Z,96453.03
2022-10-29T10:14:49.071Z,96460.78
2022-10-29T10:17:15.706Z,96461.31
2022-10-29T10:19:45.378Z,96462.13
2022-10-29T10:22:24.279Z,96456.13
2022-10-29T10:24:51.049Z,96455.03
2022-10-29T10:27:17.551Z,96447.38
2022-10-29T10:29:44.809Z,96448.16
2022-10-29T10:32:16.240Z,96437.66
2022-10-29T10:34:43.036Z,96439.69
2022-10-29T10:37:09.526Z,96441.81
2022-10-29T10:39:43.648Z,96434.31
2022-10-29T10:42:29.303Z,96429.88
2022-10-29T10:45:02.001Z,96432.84
2022-10-29T10:47:33.786Z,96435.38
2022-10-29T10:50:25.050Z,96426.25
2022-10-29T10:52:54.853Z,96430.31
2022-10-29T10:55:31.791Z,96428.31
2022-10-29T10:58:11.397Z,96425.22
2022-10-29T11:00:43.979Z,96426.56
2022-10-29T11:03:20.400Z,96426.34
2022-10-29T11:06:01.475Z,96420.41
2022-10-29T11:08:34.859Z,96417.31
2022-10-29T11:11:10.429Z,96417.19
2022-10-29T11:13:41.749Z,96413.34
2022-10-29T11:16:18.102Z,96412.22
2022-10-29T11:19:38.949Z,96399.72
2022-10-29T11:22:32.049Z,96402.22
2022-10-29T11:25:15.928Z,96402.44
2022-10-29T11:27:51.464Z,96403.13
2022-10-29T11:30:19.427Z,96398.34
2022-10-29T11:32:58.475Z,96399.06
2022-10-29T11:35:40.734Z,96390.81
2022-10-29T11:38:14.998Z,96388.25
2022-10-29T11:40:47.579Z,96387.31
2022-10-29T11:43:17.685Z,96383.03
2022-10-29T11:46:08.931Z,96383.41
2022-10-29T11:48:48.610Z,96376.06
2022-10-29T11:51:31.158Z,96369.56
2022-10-29T11:54:02.501Z,96368.31
2022-10-29T11:56:49.229Z,96368.34
2022-10-29T11:59:40.659Z,96360.13
2022-10-29T12:02:32.967Z,96363.25
2022-10-29T12:05:07.404Z,96360.72
2022-10-29T12:08:04.329Z,96360.81
2022-10-29T12:10:50.424Z,96356.47
2022-10-29T12:13:24.194Z,96350.78
2022-10-29T12:16:01.776Z,96350.78
2022-10-29T12:18:55.006Z,96343.53
2022-10-29T12:21:40.435Z,96350.63
2022-10-29T12:24:30.634Z,96340.25
2022-10-29T12:27:10.545Z,96334.91
2022-10-29T12:29:48.204Z,96329.09
2022-10-29T12:32:43.229Z,96339.66
2022-10-29T12:35:31.043Z,96333.75
2022-10-29T12:38:16.272Z,96325.69
2022-10-29T12:40:45.998Z,96329.63
2022-10-29T12:43:25.910Z,96331.97
2022-10-29T12:46:30.062Z,96332.72
2022-10-29T12:49:15.839Z,96325.25
2022-10-29T12:52:03.885Z,96324.97
2022-10-29T12:54:46.874Z,96325.50
2022-10-29T12:57:13.466Z,96326.00
2022-10-29T12:59:42.197Z,96335.06
2022-10-29T13:02:38.279Z,96323.00
2022-10-29T13:05:09.570Z,96316.97
2022-10-29T13:07:59.619Z,96325.41
2022-10-29T13:10:35.647Z,96325.13
2022-10-29T13:13:15.428Z,96328.38
2022-10-29T13:15:48.845Z,96314.97
2022-10-29T13:18:20.547Z,96318.69
2022-10-29T13:20:50.905Z,96320.09
2022-10-29T13:23:23.490Z,96313.28
2022-10-29T13:25:58.162Z,96310.69
2022-10-29T13:28:24.678Z,96318.22
2022-10-29T13:30:54.072Z,96312.38
2022-10-29T13:33:23.645Z,96316.97
2022-10-29T13:35:59.210Z,96311.66
2022-10-29T13:38:58.140Z,96316.50
2022-10-29T13:41:42.087Z,96314.28
2022-10-29T13:44:19.043Z,96319.38
2022-10-29T13:47:14.993Z,96311.25
2022-10-29T13:49:45.243Z,96305.44
2022-10-29T13:52:17.404Z,96303.50
2022-10-29T13:54:49.278Z,96302.88
2022-10-29T13:57:27.932Z,96298.59
2022-10-29T14:00:15.200Z,96297.94
2022-10-29T14:03:21.997Z,96295.16
2022-10-29T14:05:56.868Z,96291.25
2022-10-29T14:08:35.223Z,96291.72
2022-10-29T14:11:12.108Z,96279.72
2022-10-29T14:13:51.136Z,96287.41
2022-10-29T14:16:21.576Z,96286.97
2022-10-29T14:18:49.492Z,96283.78
2022-10-29T14:21:22.703Z,96289.47
2022-10-29T14:24:03.294Z,96277.94
2022-10-29T14:26:32.767Z,96285.81
2022-10-29T14:29:21.741Z,96284.47
2022-10-29T14:32:07.699Z,96280.66
2022-10-29T14:34:34.680Z,96281.00
2022-10-29T14:37:18.980Z,96288.59
2022-10-29T14:39:57.937Z,96291.47
2022-10-29T14:42:37.203Z,96291.16
2022-10-29T14:45:19.965Z,96287.28
2022-10-29T14:47:55.442Z,96280.31
2022-10-29T14:50:25.345Z,96284.50
2022-10-29T14:53:05.468Z,96284.56
2022-10-29T14:55:37.544Z,96285.97
2022-10-29T14:58:11.387Z,96278.06
2022-10-29T15:00:40.478Z,96281.97
2022-10-29T15:03:08.034Z,96278.09
2022-10-29T15:05:37.064Z,96281.22
2022-10-29T15:08:16.350Z,96279.81
2022-10-29T15:10:49.265Z,96284.41
2022-10-29T15:13:42.038Z,96288.72
2022-10-29T15:16:17.597Z,96282.53
2022-10-29T15:18:49.078Z,96285.16
2022-10-29T15:21:28.635Z,96273.09
2022-10-29T15:24:00.832Z,96279.34
2022-10-29T15:26:27.466Z,96279.81
2022-10-29T15:28:55.979Z,96273.28
2022-10-29T15:31:44.917Z,96275.22
2022-10-29T15:34:23.908Z,96275.81
2022-10-29T15:36:58.445Z,96271.72
2022-10-29T15:39:29.319Z,96268.97
2022-10-29T15:41:59.633Z,96268.22
2022-10-29T15:44:36.508Z,96267.97
2022-10-29T15:47:20.107Z,96257.09
2022-10-29T15:49:46.721Z,96259.41
2022-10-29T15:52:17.697Z,96265.28
2022-10-29T15:54:44.474Z,96267.09
2022-10-29T15:57:14.321Z,96260.44
2022-10-29T15:59:41.278Z,96265.78
2022-10-29T16:02:17.506Z,96265.47
2022-10-29T16:04:44.293Z,96263.22
2022-10-29T16:07:13.549Z,96273.00
2022-10-29T16:09:50.430Z,96262.63
2022-10-29T16:12:17.022Z,96264.09
2022-10-29T16:14:43.814Z,96272.50
2022-10-29T16:17:18.972Z,96269.13
2022-10-29T16:19:45.870Z,96261.78
2022-10-29T16:22:29.576Z,96263.50
2022-10-29T16:24:56.549Z,96258.16
2022-10-29T16:27:25.153Z,96264.91
2022-10-29T16:29:52.179Z,96259.69
2022-10-29T16:32:24.460Z,96261.88
2022-10-29T16:34:52.242Z,96267.22
2022-10-29T16:37:20.834Z,96265.38
2022-10-29T16:39:47.453Z,96260.47
2022-10-29T16:42:33.239Z,96266.13
2022-10-29T16:45:00.272Z,96258.91
2022-10-29T16:47:27.564Z,96267.78
2022-10-29T16:49:54.835Z,96254.72
2022-10-29T16:52:24.101Z,96259.47
2022-10-29T16:54:53.160Z,96261.78
2022-10-29T16:57:19.806Z,96264.03
2022-10-29T16:59:46.746Z,96261.53
2022-10-29T17:02:13.863Z,96265.81
2022-10-29T17:04:40.500Z,96264.09
2022-10-29T17:07:07.262Z,96265.94
2022-10-29T17:09:35.343Z,96259.53
2022-10-29T17:12:02.492Z,96261.69
2022-10-29T17:14:29.102Z,96262.44
2022-10-29T17:16:57.073Z,96261.91
2022-10-29T17:19:24.132Z,96260.91
2022-10-29T17:21:51.057Z,96261.75
2022-10-29T17:24:17.663Z,96266.22
2022-10-29T17:26:44.278Z,96265.16
2022-10-29T17:29:11.005Z,96264.31
2022-10-29T17:31:37.860Z,96266.63
2022-10-29T17:34:04.693Z,96265.97
2022-10-29T17:36:31.278Z,96262.06
2022-10-29T17:38:57.881Z,96257.16
2022-10-29T17:41:24.432Z,96257.91
2022-10-29T17:43:51.074Z,96259.47
2022-10-29T17:46:18.042Z,96265.69
2022-10-29T17:48:44.669Z,96263.66
2022-10-29T17:51:11.200Z,96269.78
2022-10-29T17:53:39.034Z,96270.47
2022-10-29T17:56:05.877Z,96267.06
2022-10-29T17:58:32.750Z,96267.06
2022-10-29T18:01:04.742Z,96269.06
2022-10-29T18:03:31.415Z,96272.22
2022-10-29T18:06:06.494Z,96259.63
2022-10-29T18:08:36.403Z,96263.25
2022-10-29T18:11:05.412Z,96264.19
2022-10-29T18:13:39.619Z,96264.50
2022-10-29T18:16:06.713Z,96264.47
2022-10-29T18:18:48.236Z,96270.50
2022-10-29T18:21:25.552Z,96269.63
2022-10-29T18:23:52.239Z,96262.75
2022-10-29T18:26:30.823Z,96254.66
2022-10-29T18:28:59.586Z,96270.88
2022-10-29T18:31:30.286Z,96271.28
2022-10-29T18:33:58.888Z,96259.56
2022-10-29T18:36:25.831Z,96265.59
2022-10-29T18:38:53.969Z,96268.81
2022-10-29T18:41:20.677Z,96263.44
2022-10-29T18:43:47.692Z,96255.97
2022-10-29T18:46:14.883Z,96257.59
2022-10-29T18:48:43.632Z,96254.75
2022-10-29T18:51:13.595Z,96253.06
2022-10-29T18:53:40.597Z,96249.38
2022-10-29T18:56:12.505Z,96252.88
2022-10-29T18:58:40.169Z,96249.66
2022-10-29T19:01:09.745Z,96251.81
2022-10-29T19:03:37.673Z,96249.47
2022-10-29T19:06:12.805Z,96256.91
2022-10-29T19:08:41.753Z,96253.09
2022-10-29T19:11:11.994Z,96256.53
2022-10-29T19:13:38.794Z,96252.22
2022-10-29T19:16:10.541Z,96249.19
2022-10-29T19:18:38.619Z,96254.38
2022-10-29T19:21:07.502Z,96254.84
2022-10-29T19:23:34.449Z,96253.25
2022-10-29T19:26:11.207Z,96253.34
2022-10-29T19:28:39.316Z,96254.88
2022-10-29T19:31:11.318Z,96257.03
2022-10-29T19:33:38.061Z,96258.28
2022-10-29T19:36:06.480Z,96254.47
2022-10-29T19:38:33.406Z,96260.72
2022-10-29T19:41:00.202Z,96257.03
2022-10-29T19:43:31.229Z,96254.22
2022-10-29T19:45:58.336Z,96258.28
2022-10-29T19:48:25.309Z,96259.84
2022-10-29T19:50:56.265Z,96262.69
2022-10-29T19:53:23.545Z,96260.50
2022-10-29T19:55:50.488Z,96257.88
2022-10-29T19:58:35.587Z,96254.13
2022-10-29T20:01:07.880Z,96264.09
2022-10-29T20:03:35.723Z,96265.19
2022-10-29T20:06:02.341Z,96255.41
2022-10-29T20:08:29.136Z,96258.06
2022-10-29T20:11:00.075Z,96256.44
2022-10-29T20:13:27.403Z,96258.66
2022-10-29T20:15:54.731Z,96258.16
2022-10-29T20:18:21.819Z,96252.63
2022-10-29T20:20:58.125Z,96257.81
2022-10-29T20:23:25.734Z,96262.28
2022-10-29T20:25:52.678Z,96264.41
2022-10-29T20:28:19.290Z,96265.44
2022-10-29T20:30:45.950Z,96274.13
2022-10-29T20:33:12.808Z,96276.59
2022-10-29T20:35:39.366Z,96258.47
2022-10-29T20:38:05.935Z,96260.78
2022-10-29T20:40:32.577Z,96265.28
2022-10-29T20:42:59.163Z,96263.16
2022-10-29T20:45:25.833Z,96267.94
2022-10-29T20:47:52.349Z,96265.03
2022-10-29T20:50:18.955Z,96268.28
2022-10-29T20:52:48.604Z,96277.44
2022-10-29T20:55:15.944Z,96268.34
2022-10-29T20:57:42.567Z,96272.91
2022-10-29T21:00:09.899Z,96275.53
2022-10-29T21:02:36.560Z,96283.00
2022-10-29T21:05:03.351Z,96272.63
2022-10-29T21:07:29.899Z,96280.22
2022-10-29T21:09:56.467Z,96274.25
2022-10-29T21:12:23.115Z,96277.78
2022-10-29T21:14:49.685Z,96276.25
2022-10-29T21:17:16.228Z,96284.09
2022-10-29T21:19:42.768Z,96279.81
2022-10-29T21:22:09.382Z,96280.53
2022-10-29T21:24:36.448Z,96276.63
2022-10-29T21:27:04.140Z,96276.09
2022-10-29T21:29:30.814Z,96279.94
2022-10-29T21:31:57.352Z,96274.44
2022-10-29T21:34:23.975Z,96283.97
2022-10-29T21:36:50.582Z,96283.97
2022-10-29T21:39:17.110Z,96286.00
2022-10-29T21:41:43.777Z,96283.97
2022-10-29T21:44:10.369Z,96287.22
2022-10-29T21:46:37.000Z,96286.50
2022-10-29T21:49:03.555Z,96279.88
2022-10-29T21:51:30.139Z,96286.00
2022-10-29T21:53:56.830Z,96279.84
2022-10-29T21:56:24.119Z,96283.75
2022-10-29T21:58:54.128Z,96280.00
2022-10-29T22:01:20.797Z,96274.03
2022-10-29T22:03:47.726Z,96279.31
2022-10-29T22:06:17.114Z,96280.25
2022-10-29T22:08:44.328Z,96281.59
2022-10-29T22:11:11.836Z,96276.50
2022-10-29T22:13:38.776Z,96274.28
2022-10-29T22:16:07.129Z,96280.66
2022-10-29T22:18:34.310Z,96277.84
2022-10-29T22:21:12.264Z,96281.00
2022-10-29T22:23:50.469Z,96283.31
2022-10-29T22:26:19.756Z,96290.47
2022-10-29T22:28:50.101Z,96289.13
2022-10-29T22:31:18.810Z,96288.38
2022-10-29T22:33:46.021Z,96280.19
2022-10-29T22:36:14.962Z,96286.34
2022-10-29T22:38:41.708Z,96274.31
2022-10-29T22:41:18.346Z,96280.91
2022-10-29T22:43:45.245Z,96275.13
2022-10-29T22:46:16.273Z,96276.44
2022-10-29T22:48:45.615Z,96280.56
2022-10-29T22:51:21.758Z,96275.91
2022-10-29T22:53:49.181Z,96278.47
2022-10-29T22:56:18.145Z,96276.81
2022-10-29T22:58:45.493Z,96272.00
2022-10-29T23:01:15.230Z,96276.78
2022-10-29T23:03:42.775Z,96270.38
2022-10-29T23:06:11.904Z,96272.03
2022-10-29T23:08:38.448Z,96267.31
2022-10-29T23:11:20.438Z,96265.31
2022-10-29T23:13:58.257Z,96274.91
2022-10-29T23:16:27.446Z,96270.13
2022-10-29T23:18:56.247Z,96268.06
2022-10-29T23:21:23.384Z,96265.66
2022-10-29T23:23:50.143Z,96274.63
2022-10-29T23:26:17.904Z,96261.91
2022-10-29T23:28:45.467Z,96269.03
2022-10-29T23:31:24.235Z,96264.16
2022-10-29T23:33:53.145Z,96261.91
2022-10-29T23:36:21.670Z,96268.13
2022-10-29T23:38:48.727Z,96261.16
2022-10-29T23:41:15.338Z,96270.88
2022-10-29T23:43:42.015Z,96262.59
2022-10-29T23:46:08.559Z,96270.75
2022-10-29T23:48:35.102Z,96273.69
2022-10-29T23:51:01.733Z,96273.22
2022-10-29T23:53:28.704Z,96266.31
2022-10-29T23:55:55.293Z,96263.19
2022-10-29T23:58:21.858Z,96269.91
