createdAt,value
2023-04-05T00:00:00.388Z,11.15
2023-04-05T00:02:46.310Z,11.21
2023-04-05T00:05:32.205Z,11.41
2023-04-05T00:08:18.124Z,11.14
2023-04-05T00:11:04.117Z,11.47
2023-04-05T00:13:49.977Z,11.63
2023-04-05T00:16:35.841Z,11.84
2023-04-05T00:19:21.898Z,11.63
2023-04-05T00:22:07.805Z,11.16
2023-04-05T00:24:53.791Z,11.79
2023-04-05T00:27:39.671Z,11.52
2023-04-05T00:30:25.556Z,11.46
2023-04-05T00:33:11.461Z,11.56
2023-04-05T00:35:57.361Z,11.25
2023-04-05T00:38:43.239Z,11.39
2023-04-05T00:41:29.231Z,11.42
2023-04-05T00:44:15.018Z,11.18
2023-04-05T00:47:00.779Z,11.32
2023-04-05T00:49:46.715Z,11.26
2023-04-05T00:52:32.560Z,11.04
2023-04-05T00:55:18.476Z,10.91
2023-04-05T00:58:04.276Z,10.91
2023-04-05T01:00:50.237Z,11.34
2023-04-05T01:03:36.097Z,11.08
2023-04-05T01:06:21.939Z,11.02
2023-04-05T01:09:07.848Z,11.40
2023-04-05T01:11:53.671Z,11.40
2023-04-05T01:14:39.478Z,11.21
2023-04-05T01:17:25.330Z,11.47
2023-04-05T01:20:11.180Z,11.42
2023-04-05T01:22:57.065Z,11.30
2023-04-05T01:25:42.981Z,11.54
2023-04-05T01:28:28.904Z,11.66
2023-04-05T01:31:14.795Z,11.68
2023-04-05T01:34:00.793Z,12.05
2023-04-05T01:36:46.650Z,11.73
2023-04-05T01:39:32.604Z,11.56
2023-04-05T01:42:18.523Z,11.84
2023-04-05T01:45:04.459Z,11.19
2023-04-05T01:47:50.313Z,11.60
2023-04-05T01:50:36.228Z,12.20
2023-04-05T01:53:22.169Z,11.66
2023-04-05T01:56:07.983Z,11.50
2023-04-05T01:58:53.895Z,11.75
2023-04-05T02:01:39.818Z,11.74
2023-04-05T02:04:25.634Z,11.81
2023-04-05T02:07:11.457Z,11.98
2023-04-05T02:09:57.251Z,12.39
2023-04-05T02:12:43.146Z,12.20
2023-04-05T02:15:29.049Z,12.34
2023-04-05T02:18:14.934Z,12.17
2023-04-05T02:21:00.887Z,12.30
2023-04-05T02:23:46.633Z,12.22
2023-04-05T02:26:32.553Z,12.03
2023-04-05T02:29:18.480Z,12.54
2023-04-05T02:32:04.387Z,12.55
2023-04-05T02:34:50.683Z,12.52
2023-04-05T02:37:36.562Z,12.45
2023-04-05T02:40:24.507Z,12.55
2023-04-05T02:43:10.631Z,12.81
2023-04-05T02:45:56.671Z,12.71
2023-04-05T02:48:42.730Z,12.55
2023-04-05T02:51:28.533Z,13.22
2023-04-05T02:54:14.577Z,12.92
2023-04-05T02:57:00.507Z,12.62
2023-04-05T02:59:46.518Z,13.01
2023-04-05T03:02:32.439Z,12.56
2023-04-05T03:05:18.389Z,12.27
2023-04-05T03:08:04.271Z,12.76
2023-04-05T03:10:50.223Z,12.45
2023-04-05T03:13:36.260Z,12.73
2023-04-05T03:16:22.113Z,12.87
2023-04-05T03:19:08.247Z,13.28
2023-04-05T03:21:54.483Z,13.38
2023-04-05T03:24:40.417Z,13.10
2023-04-05T03:27:26.353Z,12.89
2023-04-05T03:30:12.314Z,13.35
2023-04-05T03:32:58.412Z,14.15
2023-04-05T03:35:44.574Z,14.34
2023-04-05T03:38:30.369Z,14.14
2023-04-05T03:41:16.292Z,14.55
2023-04-05T03:44:02.173Z,14.40
2023-04-05T03:46:47.948Z,14.15
2023-04-05T03:49:33.974Z,13.76
2023-04-05T03:52:19.787Z,13.88
2023-04-05T03:55:05.708Z,13.59
2023-04-05T03:57:51.582Z,14.02
2023-04-05T04:00:37.442Z,13.94
2023-04-05T04:03:23.303Z,14.16
2023-04-05T04:06:09.373Z,13.93
2023-04-05T04:08:55.240Z,13.85
2023-04-05T04:11:41.315Z,13.92
2023-04-05T04:14:27.328Z,13.53
2023-04-05T04:17:13.230Z,14.26
2023-04-05T04:19:59.117Z,13.86
2023-04-05T04:22:45.014Z,13.78
2023-04-05T04:25:31.077Z,13.71
2023-04-05T04:28:16.961Z,14.09
2023-04-05T04:31:02.857Z,13.83
2023-04-05T04:33:48.626Z,14.43
2023-04-05T04:36:34.459Z,14.03
2023-04-05T04:39:20.364Z,14.28
2023-04-05T04:42:06.381Z,13.84
2023-04-05T04:44:52.124Z,13.50
2023-04-05T04:47:38.038Z,13.33
2023-04-05T04:50:24.017Z,14.03
2023-04-05T04:53:09.929Z,13.69
2023-04-05T04:55:55.885Z,14.10
2023-04-05T04:58:41.705Z,14.10
2023-04-05T05:01:27.710Z,14.60
2023-04-05T05:04:15.159Z,15.68
2023-04-05T05:07:02.930Z,14.48
2023-04-05T05:09:48.858Z,14.85
2023-04-05T05:12:34.834Z,15.69
2023-04-05T05:15:20.816Z,14.74
2023-04-05T05:18:06.902Z,14.81
2023-04-05T05:20:55.013Z,14.94
2023-04-05T05:23:40.799Z,14.56
2023-04-05T05:26:26.758Z,14.55
2023-04-05T05:29:12.765Z,14.98
2023-04-05T05:31:58.698Z,14.73
2023-04-05T05:34:44.559Z,14.86
2023-04-05T05:37:30.351Z,14.35
2023-04-05T05:40:16.331Z,14.46
2023-04-05T05:43:02.404Z,16.01
2023-04-05T05:45:48.153Z,17.73
2023-04-05T05:48:34.073Z,16.26
2023-04-05T05:51:20.051Z,15.26
2023-04-05T05:54:07.947Z,14.99
2023-04-05T05:56:53.836Z,14.23
2023-04-05T05:59:39.836Z,14.19
2023-04-05T06:02:25.750Z,14.15
2023-04-05T06:05:11.819Z,13.77
2023-04-05T06:07:57.686Z,13.21
2023-04-05T06:10:43.604Z,14.01
2023-04-05T06:13:29.580Z,13.52
2023-04-05T06:16:15.535Z,13.63
2023-04-05T06:19:03.516Z,13.39
2023-04-05T06:21:49.504Z,13.79
2023-04-05T06:24:35.338Z,13.85
2023-04-05T06:27:21.285Z,14.02
2023-04-05T06:30:07.038Z,13.94
2023-04-05T06:32:53.046Z,13.24
2023-04-05T06:35:38.976Z,12.97
2023-04-05T06:38:24.852Z,13.25
2023-04-05T06:41:10.793Z,14.04
2023-04-05T06:43:56.835Z,13.43
2023-04-05T06:46:43.092Z,13.90
2023-04-05T06:49:29.028Z,13.60
2023-04-05T06:52:14.885Z,13.82
2023-04-05T06:55:00.804Z,13.89
2023-04-05T06:57:46.637Z,13.61
2023-04-05T07:00:32.458Z,13.86
2023-04-05T07:03:18.401Z,13.42
2023-04-05T07:06:04.244Z,13.38
2023-04-05T07:08:50.041Z,13.01
2023-04-05T07:11:36.034Z,13.52
2023-04-05T07:14:21.807Z,13.37
2023-04-05T07:17:07.736Z,13.18
2023-04-05T07:19:53.634Z,13.54
2023-04-05T07:22:39.504Z,12.94
2023-04-05T07:25:25.356Z,12.88
2023-04-05T07:28:11.146Z,13.00
2023-04-05T07:30:56.962Z,13.67
2023-04-05T07:33:42.948Z,13.83
2023-04-05T07:36:28.733Z,13.59
2023-04-05T07:39:14.705Z,14.15
2023-04-05T07:42:00.768Z,13.36
2023-04-05T07:44:48.679Z,13.71
2023-04-05T07:47:34.626Z,13.90
2023-04-05T07:50:20.523Z,13.93
2023-04-05T07:53:06.288Z,14.74
2023-04-05T07:55:52.218Z,14.59
2023-04-05T07:58:38.033Z,14.44
2023-04-05T08:01:23.938Z,14.54
2023-04-05T08:04:09.959Z,14.47
2023-04-05T08:06:55.915Z,13.96
2023-04-05T08:09:41.877Z,14.15
2023-04-05T08:12:27.820Z,14.31
2023-04-05T08:15:13.845Z,14.15
2023-04-05T08:17:59.835Z,14.10
2023-04-05T08:20:45.993Z,14.16
2023-04-05T08:23:31.877Z,13.41
2023-04-05T08:26:17.846Z,14.02
2023-04-05T08:29:03.669Z,14.59
2023-04-05T08:31:49.529Z,14.54
2023-04-05T08:34:35.328Z,14.52
2023-04-05T08:37:21.040Z,14.64
2023-04-05T08:40:07.002Z,14.25
2023-04-05T08:42:52.935Z,14.24
2023-04-05T08:45:38.981Z,14.26
2023-04-05T08:48:25.062Z,14.74
2023-04-05T08:51:10.862Z,13.99
2023-04-05T08:53:56.811Z,14.35
2023-04-05T08:56:42.740Z,14.05
2023-04-05T08:59:28.651Z,14.46
2023-04-05T09:02:14.634Z,14.57
2023-04-05T09:05:00.542Z,14.26
2023-04-05T09:07:46.926Z,13.66
2023-04-05T09:10:32.730Z,14.35
2023-04-05T09:13:18.559Z,14.36
2023-04-05T09:16:04.420Z,13.87
2023-04-05T09:18:50.122Z,13.99
2023-04-05T09:21:36.010Z,13.76
2023-04-05T09:24:21.934Z,14.43
2023-04-05T09:27:07.770Z,14.29
2023-04-05T09:29:53.672Z,14.00
2023-04-05T09:32:39.628Z,13.61
2023-04-05T09:35:25.564Z,14.67
2023-04-05T09:38:11.435Z,14.90
2023-04-05T09:40:57.285Z,13.75
2023-04-05T09:43:43.062Z,13.86
2023-04-05T09:46:29.114Z,13.41
2023-04-05T09:49:14.913Z,14.33
2023-04-05T09:52:00.952Z,13.75
2023-04-05T09:54:46.672Z,13.95
2023-04-05T09:57:32.585Z,13.21
2023-04-05T10:00:18.483Z,13.71
2023-04-05T10:03:04.373Z,13.58
2023-04-05T10:05:50.396Z,12.71
2023-04-05T10:08:36.315Z,13.70
2023-04-05T10:11:22.229Z,14.15
2023-04-05T10:14:08.340Z,13.98
2023-04-05T10:16:54.333Z,13.55
2023-04-05T10:19:40.322Z,12.78
2023-04-05T10:22:26.170Z,14.13
2023-04-05T10:25:12.041Z,13.99
2023-04-05T10:27:57.962Z,13.75
2023-04-05T10:30:44.163Z,13.00
2023-04-05T10:33:30.381Z,13.12
2023-04-05T10:36:16.502Z,13.46
2023-04-05T10:39:02.751Z,12.43
2023-04-05T10:41:48.708Z,12.00
2023-04-05T10:44:34.555Z,12.99
2023-04-05T10:47:20.498Z,12.68
2023-04-05T10:50:06.431Z,12.12
2023-04-05T10:52:52.461Z,13.04
2023-04-05T10:55:38.412Z,12.42
2023-04-05T10:58:24.349Z,12.62
2023-04-05T11:01:10.210Z,12.39
2023-04-05T11:03:56.188Z,12.44
2023-04-05T11:06:42.234Z,11.26
2023-04-05T11:09:28.066Z,10.03
2023-04-05T11:12:13.989Z,10.37
2023-04-05T11:14:59.789Z,10.53
2023-04-05T11:17:45.783Z,11.62
2023-04-05T11:20:31.891Z,10.11
2023-04-05T11:23:17.671Z,8.68
2023-04-05T11:26:03.731Z,11.52
2023-04-05T11:28:49.791Z,12.53
2023-04-05T11:31:35.623Z,13.71
2023-04-05T11:34:22.045Z,8.29
2023-04-05T11:37:09.003Z,9.80
2023-04-05T11:39:57.989Z,8.33
2023-04-05T11:42:43.782Z,8.28
2023-04-05T11:45:31.854Z,9.07
2023-04-05T11:48:18.049Z,10.20
2023-04-05T11:51:03.834Z,8.65
2023-04-05T11:53:49.909Z,10.09
2023-04-05T11:56:35.744Z,11.09
2023-04-05T11:59:21.646Z,9.20
2023-04-05T12:02:07.536Z,9.30
2023-04-05T12:04:53.552Z,9.06
2023-04-05T12:07:39.659Z,9.53
2023-04-05T12:10:25.505Z,11.07
2023-04-05T12:13:12.180Z,10.05
2023-04-05T12:15:58.524Z,9.93
2023-04-05T12:18:44.444Z,9.70
2023-04-05T12:21:30.351Z,10.66
2023-04-05T12:24:16.261Z,10.46
2023-04-05T12:27:02.197Z,10.38
2023-04-05T12:29:48.124Z,9.84
2023-04-05T12:32:34.080Z,9.78
2023-04-05T12:35:20.179Z,9.36
2023-04-05T12:38:06.129Z,8.40
2023-04-05T12:40:51.977Z,8.18
2023-04-05T12:43:37.810Z,9.14
2023-04-05T12:46:23.795Z,9.19
2023-04-05T12:49:09.711Z,9.39
2023-04-05T12:51:55.606Z,9.43
2023-04-05T12:54:41.541Z,9.61
2023-04-05T12:57:27.380Z,9.34
2023-04-05T13:00:13.361Z,9.98
2023-04-05T13:02:59.394Z,9.34
2023-04-05T13:05:47.361Z,9.09
2023-04-05T13:08:33.272Z,9.42
2023-04-05T13:11:19.198Z,9.08
2023-04-05T13:14:05.204Z,8.74
2023-04-05T13:16:51.146Z,8.30
2023-04-05T13:19:37.006Z,9.12
2023-04-05T13:22:22.964Z,8.43
2023-04-05T13:25:10.684Z,8.68
2023-04-05T13:27:56.530Z,8.11
2023-04-05T13:30:42.529Z,8.32
2023-04-05T13:33:28.362Z,9.34
2023-04-05T13:36:14.473Z,8.60
2023-04-05T13:39:00.701Z,8.73
2023-04-05T13:41:46.605Z,9.74
2023-04-05T13:44:32.496Z,10.50
2023-04-05T13:47:18.304Z,10.66
2023-04-05T13:50:04.091Z,10.29
2023-04-05T13:52:50.091Z,9.99
2023-04-05T13:55:35.969Z,9.83
2023-04-05T13:58:21.719Z,11.48
2023-04-05T14:01:07.600Z,11.15
2023-04-05T14:03:53.650Z,11.57
2023-04-05T14:06:39.972Z,11.44
2023-04-05T14:09:25.763Z,11.59
2023-04-05T14:12:11.643Z,11.16
2023-04-05T14:14:57.573Z,11.65
2023-04-05T14:17:43.542Z,11.71
2023-04-05T14:20:29.519Z,10.95
2023-04-05T14:23:15.552Z,11.06
2023-04-05T14:26:01.544Z,10.70
2023-04-05T14:28:47.471Z,10.54
2023-04-05T14:31:33.522Z,10.65
2023-04-05T14:34:19.495Z,9.93
2023-04-05T14:37:05.486Z,10.11
2023-04-05T14:39:51.532Z,9.90
2023-04-05T14:42:48.655Z,9.48
2023-04-05T14:45:36.110Z,10.51
2023-04-05T14:48:22.115Z,9.90
2023-04-05T14:51:07.881Z,9.56
2023-04-05T14:53:53.838Z,10.59
2023-04-05T14:56:39.786Z,9.90
2023-04-05T14:59:25.683Z,9.26
2023-04-05T15:02:11.674Z,8.57
2023-04-05T15:04:57.571Z,8.98
2023-04-05T15:07:43.621Z,9.21
2023-04-05T15:10:29.508Z,9.10
2023-04-05T15:13:15.369Z,8.67
2023-04-05T15:16:01.216Z,8.80
2023-04-05T15:18:47.146Z,8.49
2023-04-05T15:21:32.957Z,8.30
2023-04-05T15:24:18.947Z,8.85
2023-04-05T15:27:04.991Z,9.00
2023-04-05T15:29:50.855Z,9.56
2023-04-05T15:32:36.668Z,9.39
2023-04-05T15:35:22.532Z,9.31
2023-04-05T15:38:08.618Z,9.32
2023-04-05T15:40:54.508Z,9.70
2023-04-05T15:43:40.275Z,9.20
2023-04-05T15:46:26.281Z,9.77
2023-04-05T15:49:14.045Z,9.96
2023-04-05T15:52:01.591Z,9.82
2023-04-05T15:54:47.545Z,9.66
2023-04-05T15:57:33.489Z,9.70
2023-04-05T16:00:19.478Z,9.50
2023-04-05T16:03:05.459Z,9.49
2023-04-05T16:05:51.407Z,9.22
2023-04-05T16:08:37.322Z,9.32
2023-04-05T16:11:23.268Z,9.36
2023-04-05T16:14:11.341Z,9.16
2023-04-05T16:16:57.604Z,9.48
2023-04-05T16:19:43.470Z,9.79
2023-04-05T16:22:29.165Z,9.41
2023-04-05T16:25:14.966Z,9.96
2023-04-05T16:28:01.018Z,9.80
2023-04-05T16:30:48.286Z,9.82
2023-04-05T16:33:34.166Z,9.64
2023-04-05T16:36:20.142Z,10.18
2023-04-05T16:39:05.820Z,10.08
2023-04-05T16:41:51.880Z,10.06
2023-04-05T16:44:37.713Z,9.91
2023-04-05T16:47:23.532Z,10.15
2023-04-05T16:50:09.490Z,10.09
2023-04-05T16:52:55.365Z,10.58
2023-04-05T16:55:41.241Z,10.73
2023-04-05T16:58:27.037Z,11.17
2023-04-05T17:01:12.928Z,10.94
2023-04-05T17:03:58.855Z,10.92
2023-04-05T17:06:44.812Z,11.65
2023-04-05T17:09:30.881Z,11.37
2023-04-05T17:12:16.716Z,11.23
2023-04-05T17:15:02.495Z,11.17
2023-04-05T17:17:48.535Z,11.43
2023-04-05T17:20:34.454Z,11.28
2023-04-05T17:23:20.347Z,11.21
2023-04-05T17:26:06.359Z,11.04
2023-04-05T17:28:52.181Z,11.18
2023-04-05T17:31:38.291Z,11.50
2023-04-05T17:34:24.117Z,11.12
2023-04-05T17:37:09.952Z,11.31
2023-04-05T17:39:55.952Z,11.72
2023-04-05T17:42:41.708Z,11.07
2023-04-05T17:45:27.729Z,11.27
2023-04-05T17:48:13.868Z,10.94
2023-04-05T17:50:59.954Z,11.08
2023-04-05T17:53:45.904Z,11.24
2023-04-05T17:56:31.770Z,11.18
2023-04-05T17:59:17.619Z,11.13
2023-04-05T18:02:03.833Z,11.14
2023-04-05T18:04:49.819Z,10.85
2023-04-05T18:07:35.653Z,10.99
2023-04-05T18:10:21.533Z,11.45
2023-04-05T18:13:07.366Z,11.71
2023-04-05T18:15:53.349Z,11.62
2023-04-05T18:18:39.387Z,11.73
2023-04-05T18:21:25.349Z,11.52
2023-04-05T18:24:11.511Z,11.14
2023-04-05T18:26:57.428Z,10.99
2023-04-05T18:29:43.451Z,11.35
2023-04-05T18:32:29.598Z,11.60
2023-04-05T18:35:15.824Z,12.04
2023-04-05T18:38:01.648Z,11.51
2023-04-05T18:40:47.415Z,11.15
2023-04-05T18:43:33.314Z,11.52
2023-04-05T18:46:19.218Z,11.66
2023-04-05T18:49:05.219Z,11.40
2023-04-05T18:51:51.342Z,11.68
2023-04-05T18:54:39.767Z,11.81
2023-04-05T18:57:26.072Z,11.44
2023-04-05T19:00:12.127Z,11.70
2023-04-05T19:02:58.104Z,11.73
2023-04-05T19:05:44.031Z,11.74
2023-04-05T19:08:29.832Z,11.66
2023-04-05T19:11:15.685Z,11.53
2023-04-05T19:14:01.849Z,11.73
2023-04-05T19:16:47.684Z,12.33
2023-04-05T19:19:33.727Z,11.99
2023-04-05T19:22:19.679Z,11.85
2023-04-05T19:25:05.785Z,12.47
2023-04-05T19:27:51.620Z,12.23
2023-04-05T19:30:37.863Z,12.52
2023-04-05T19:33:23.844Z,12.80
2023-04-05T19:36:09.772Z,12.12
2023-04-05T19:38:55.597Z,12.44
2023-04-05T19:41:41.278Z,13.21
2023-04-05T19:44:27.158Z,11.52
2023-04-05T19:47:13.248Z,12.09
2023-04-05T19:49:59.142Z,12.20
2023-04-05T19:52:45.106Z,12.24
2023-04-05T19:55:30.881Z,12.99
2023-04-05T19:58:18.873Z,13.53
2023-04-05T20:01:04.670Z,14.71
2023-04-05T20:03:50.551Z,14.42
2023-04-05T20:06:36.411Z,14.16
2023-04-05T20:09:22.511Z,14.49
2023-04-05T20:12:08.331Z,14.39
2023-04-05T20:14:54.156Z,14.28
2023-04-05T20:17:40.107Z,13.57
2023-04-05T20:20:26.037Z,13.22
2023-04-05T20:23:12.068Z,12.52
2023-04-05T20:25:57.934Z,12.56
2023-04-05T20:28:43.825Z,12.82
2023-04-05T20:31:29.778Z,12.51
2023-04-05T20:34:15.621Z,11.31
2023-04-05T20:37:01.465Z,11.61
2023-04-05T20:39:47.356Z,10.66
2023-04-05T20:42:33.375Z,11.15
2023-04-05T20:45:19.373Z,10.81
2023-04-05T20:48:05.139Z,10.81
2023-04-05T20:50:51.161Z,10.87
2023-04-05T20:53:37.448Z,11.02
2023-04-05T20:56:23.427Z,11.16
2023-04-05T20:59:09.689Z,11.20
2023-04-05T21:01:55.993Z,11.38
2023-04-05T21:04:42.208Z,11.61
2023-04-05T21:07:28.103Z,11.58
2023-04-05T21:10:13.891Z,11.92
2023-04-05T21:12:59.812Z,11.81
2023-04-05T21:15:45.891Z,11.61
2023-04-05T21:18:31.652Z,11.10
2023-04-05T21:21:17.505Z,10.83
2023-04-05T21:24:03.495Z,11.10
2023-04-05T21:26:49.511Z,10.99
2023-04-05T21:29:35.472Z,10.99
2023-04-05T21:32:21.182Z,11.05
2023-04-05T21:35:06.968Z,11.03
2023-04-05T21:37:52.832Z,10.79
2023-04-05T21:40:38.699Z,10.73
2023-04-05T21:43:24.602Z,10.80
2023-04-05T21:46:10.473Z,9.73
2023-04-05T21:48:56.424Z,9.16
2023-04-05T21:51:42.374Z,9.40
2023-04-05T21:54:28.156Z,9.15
2023-04-05T21:57:14.051Z,8.59
2023-04-05T22:00:01.977Z,8.47
2023-04-05T22:02:47.952Z,8.64
2023-04-05T22:05:37.970Z,8.42
2023-04-05T22:08:24.945Z,8.34
2023-04-05T22:11:10.796Z,8.58
2023-04-05T22:13:56.584Z,8.35
2023-04-05T22:16:42.547Z,8.28
2023-04-05T22:19:28.511Z,8.48
2023-04-05T22:22:14.356Z,8.63
2023-04-05T22:25:00.200Z,9.06
2023-04-05T22:27:46.025Z,9.00
2023-04-05T22:30:41.080Z,9.39
2023-04-05T22:33:29.190Z,9.14
2023-04-05T22:36:15.238Z,9.31
2023-04-05T22:39:01.050Z,9.15
2023-04-05T22:41:47.106Z,8.94
2023-04-05T22:44:33.073Z,8.76
2023-04-05T22:47:18.832Z,8.47
2023-04-05T22:50:06.835Z,8.71
2023-04-05T22:52:52.722Z,8.97
2023-04-05T22:55:38.526Z,8.65
2023-04-05T22:58:24.486Z,8.37
2023-04-05T23:01:10.333Z,8.66
2023-04-05T23:03:56.278Z,8.48
2023-04-05T23:06:42.322Z,8.96
2023-04-05T23:09:28.203Z,8.85
2023-04-05T23:12:14.236Z,8.83
2023-04-05T23:15:00.150Z,8.63
2023-04-05T23:17:46.072Z,8.90
2023-04-05T23:20:31.882Z,8.88
2023-04-05T23:23:17.742Z,8.88
2023-04-05T23:26:03.677Z,8.82
2023-04-05T23:28:49.624Z,8.99
2023-04-05T23:31:35.551Z,8.72
2023-04-05T23:34:21.501Z,9.04
2023-04-05T23:37:07.278Z,9.08
2023-04-05T23:39:53.183Z,8.83
2023-04-05T23:42:39.106Z,9.18
2023-04-05T23:45:24.943Z,9.08
2023-04-05T23:48:10.815Z,8.86
2023-04-05T23:50:58.844Z,8.81
2023-04-05T23:53:44.807Z,9.09
2023-04-05T23:56:30.747Z,9.09
2023-04-05T23:59:16.805Z,9.00
