createdAt,value
2023-03-05T00:00:25.849Z,13.90
2023-03-05T00:02:55.403Z,15.07
2023-03-05T00:05:24.795Z,16.33
2023-03-05T00:07:54.212Z,14.20
2023-03-05T00:10:23.822Z,13.10
2023-03-05T00:12:54.378Z,12.03
2023-03-05T00:15:25.240Z,14.73
2023-03-05T00:17:54.623Z,16.30
2023-03-05T00:20:23.973Z,16.50
2023-03-05T00:22:53.489Z,14.83
2023-03-05T00:25:23.018Z,14.27
2023-03-05T00:27:52.666Z,16.80
2023-03-05T00:30:21.883Z,15.20
2023-03-05T00:32:52.305Z,16.17
2023-03-05T00:35:21.334Z,15.50
2023-03-05T00:37:51.201Z,12.00
2023-03-05T00:40:21.075Z,10.53
2023-03-05T00:42:50.195Z,11.87
2023-03-05T00:45:19.836Z,10.00
2023-03-05T00:47:49.330Z,10.73
2023-03-05T00:50:20.496Z,12.57
2023-03-05T00:52:50.072Z,13.40
2023-03-05T00:55:19.782Z,13.57
2023-03-05T00:57:49.336Z,13.27
2023-03-05T01:00:19.538Z,16.07
2023-03-05T01:02:52.513Z,15.70
2023-03-05T01:05:23.966Z,12.13
2023-03-05T01:07:54.915Z,9.53
2023-03-05T01:10:26.723Z,12.13
2023-03-05T01:12:56.645Z,11.07
2023-03-05T01:15:26.807Z,12.50
2023-03-05T01:17:56.881Z,10.33
2023-03-05T01:20:27.919Z,11.90
2023-03-05T01:22:59.130Z,11.97
2023-03-05T01:25:29.305Z,11.90
2023-03-05T01:27:58.922Z,12.77
2023-03-05T01:30:28.457Z,15.57
2023-03-05T01:32:58.095Z,12.30
2023-03-05T01:35:29.762Z,15.70
2023-03-05T01:37:59.504Z,13.13
2023-03-05T01:40:32.683Z,13.33
2023-03-05T01:43:10.456Z,14.43
2023-03-05T01:45:40.579Z,13.83
2023-03-05T01:48:10.025Z,15.83
2023-03-05T01:50:40.956Z,17.77
2023-03-05T01:53:10.595Z,15.73
2023-03-05T01:55:40.005Z,13.53
2023-03-05T01:58:28.323Z,15.30
2023-03-05T02:00:58.641Z,15.43
2023-03-05T02:03:28.453Z,14.50
2023-03-05T02:06:00.442Z,15.50
2023-03-05T02:08:30.235Z,14.10
2023-03-05T02:11:00.442Z,14.90
2023-03-05T02:13:33.723Z,13.00
2023-03-05T02:16:04.284Z,14.57
2023-03-05T02:18:33.874Z,12.60
2023-03-05T02:21:06.978Z,12.13
2023-03-05T02:23:38.961Z,11.90
2023-03-05T02:26:10.904Z,12.03
2023-03-05T02:28:44.648Z,11.87
2023-03-05T02:31:19.104Z,12.53
2023-03-05T02:33:49.442Z,11.50
2023-03-05T02:36:22.015Z,12.97
2023-03-05T02:38:53.034Z,9.17
2023-03-05T02:41:23.134Z,10.10
2023-03-05T02:43:53.136Z,10.17
2023-03-05T02:46:22.580Z,13.03
2023-03-05T02:48:52.144Z,12.03
2023-03-05T02:51:22.933Z,10.23
2023-03-05T02:53:53.438Z,11.00
2023-03-05T02:56:24.709Z,12.73
2023-03-05T02:58:55.954Z,13.00
2023-03-05T03:01:28.241Z,13.67
2023-03-05T03:03:57.920Z,15.60
2023-03-05T03:06:28.821Z,13.00
2023-03-05T03:08:59.446Z,13.50
2023-03-05T03:11:28.923Z,13.37
2023-03-05T03:13:58.647Z,12.47
2023-03-05T03:16:28.286Z,11.87
2023-03-05T03:18:57.818Z,10.93
2023-03-05T03:21:28.814Z,13.23
2023-03-05T03:23:58.283Z,11.50
2023-03-05T03:26:27.977Z,12.07
2023-03-05T03:28:57.530Z,10.97
2023-03-05T03:31:27.117Z,10.97
2023-03-05T03:33:56.637Z,13.43
2023-03-05T03:36:27.419Z,10.03
2023-03-05T03:38:56.879Z,9.20
2023-03-05T03:41:26.334Z,10.63
2023-03-05T03:43:55.790Z,10.80
2023-03-05T03:46:25.208Z,13.17
2023-03-05T03:48:54.697Z,11.80
2023-03-05T03:51:24.062Z,11.87
2023-03-05T03:53:55.045Z,11.17
2023-03-05T03:56:24.504Z,11.67
2023-03-05T03:58:54.563Z,12.93
2023-03-05T04:01:23.970Z,11.13
2023-03-05T04:03:53.594Z,10.60
2023-03-05T04:06:23.133Z,9.17
2023-03-05T04:08:52.588Z,9.20
2023-03-05T04:11:23.999Z,10.30
2023-03-05T04:13:53.740Z,15.00
2023-03-05T04:16:23.646Z,10.43
2023-03-05T04:18:53.142Z,12.50
2023-03-05T04:21:22.612Z,13.03
2023-03-05T04:23:52.089Z,12.33
2023-03-05T04:26:22.931Z,12.77
2023-03-05T04:28:52.466Z,11.40
2023-03-05T04:31:21.909Z,10.47
2023-03-05T04:33:51.454Z,11.97
2023-03-05T04:36:20.841Z,11.03
2023-03-05T04:38:50.292Z,11.33
2023-03-05T04:41:19.650Z,12.17
2023-03-05T04:43:50.462Z,13.77
2023-03-05T04:46:19.968Z,11.97
2023-03-05T04:48:49.431Z,11.87
2023-03-05T04:51:18.914Z,12.13
2023-03-05T04:53:48.303Z,8.97
2023-03-05T04:56:17.767Z,9.13
2023-03-05T04:58:47.554Z,10.87
2023-03-05T05:01:18.384Z,11.00
2023-03-05T05:03:47.814Z,11.03
2023-03-05T05:06:17.429Z,11.03
2023-03-05T05:08:46.866Z,10.13
2023-03-05T05:11:16.641Z,10.73
2023-03-05T05:13:46.150Z,9.60
2023-03-05T05:16:16.366Z,8.63
2023-03-05T05:18:47.394Z,9.50
2023-03-05T05:21:18.778Z,10.37
2023-03-05T05:23:48.486Z,9.93
2023-03-05T05:26:17.936Z,8.57
2023-03-05T05:28:47.537Z,8.03
2023-03-05T05:31:18.328Z,8.73
2023-03-05T05:33:49.977Z,9.63
2023-03-05T05:36:22.507Z,8.20
2023-03-05T05:38:52.120Z,6.43
2023-03-05T05:41:22.044Z,9.07
2023-03-05T05:43:52.003Z,9.13
2023-03-05T05:46:23.247Z,9.80
2023-03-05T05:48:54.148Z,8.73
2023-03-05T05:51:26.141Z,9.30
2023-03-05T05:53:55.614Z,9.80
2023-03-05T05:56:25.550Z,10.47
2023-03-05T05:58:55.833Z,9.13
2023-03-05T06:01:29.222Z,8.10
2023-03-05T06:04:00.605Z,7.73
2023-03-05T06:06:30.471Z,10.20
2023-03-05T06:09:00.296Z,10.20
2023-03-05T06:11:30.223Z,11.30
2023-03-05T06:13:59.862Z,12.33
2023-03-05T06:16:29.284Z,12.13
2023-03-05T06:19:01.633Z,12.03
2023-03-05T06:21:33.003Z,10.33
2023-03-05T06:24:02.545Z,12.77
2023-03-05T06:26:32.100Z,11.33
2023-03-05T06:29:01.694Z,11.60
2023-03-05T06:31:31.898Z,10.23
2023-03-05T06:34:03.336Z,11.27
2023-03-05T06:36:33.580Z,11.37
2023-03-05T06:39:03.710Z,11.07
2023-03-05T06:41:34.856Z,9.33
2023-03-05T06:44:04.537Z,10.30
2023-03-05T06:46:37.383Z,11.47
2023-03-05T06:49:09.672Z,10.50
2023-03-05T06:51:40.985Z,11.17
2023-03-05T06:54:15.057Z,12.77
2023-03-05T06:56:46.705Z,9.13
2023-03-05T06:59:18.309Z,8.77
2023-03-05T07:01:47.741Z,9.73
2023-03-05T07:04:18.871Z,8.67
2023-03-05T07:06:48.591Z,9.13
2023-03-05T07:09:18.714Z,9.77
2023-03-05T07:11:48.425Z,12.20
2023-03-05T07:14:21.033Z,20.40
2023-03-05T07:16:50.593Z,22.43
2023-03-05T07:19:21.548Z,15.47
2023-03-05T07:21:50.927Z,21.57
2023-03-05T07:24:24.868Z,24.20
2023-03-05T07:26:54.520Z,18.70
2023-03-05T07:29:24.907Z,15.43
2023-03-05T07:31:54.710Z,20.77
2023-03-05T07:34:27.210Z,18.20
2023-03-05T07:36:56.912Z,18.87
2023-03-05T07:39:26.440Z,15.07
2023-03-05T07:41:59.207Z,11.33
2023-03-05T07:44:33.418Z,9.40
2023-03-05T07:47:02.899Z,10.23
2023-03-05T07:49:33.895Z,9.80
2023-03-05T07:52:03.299Z,8.90
2023-03-05T07:54:32.702Z,8.17
2023-03-05T07:57:02.129Z,8.67
2023-03-05T07:59:31.841Z,8.97
2023-03-05T08:02:01.342Z,10.13
2023-03-05T08:04:32.885Z,12.03
2023-03-05T08:07:02.407Z,11.67
2023-03-05T08:09:32.182Z,10.97
2023-03-05T08:12:01.745Z,10.60
2023-03-05T08:14:31.539Z,10.87
2023-03-05T08:17:01.103Z,10.57
2023-03-05T08:19:32.152Z,9.60
2023-03-05T08:22:01.815Z,9.10
2023-03-05T08:24:31.211Z,11.10
2023-03-05T08:27:00.984Z,9.47
2023-03-05T08:29:30.733Z,9.60
2023-03-05T08:32:00.143Z,12.93
2023-03-05T08:34:29.697Z,12.13
2023-03-05T08:37:00.570Z,12.17
2023-03-05T08:39:30.359Z,12.87
2023-03-05T08:41:59.759Z,11.47
2023-03-05T08:44:29.448Z,8.87
2023-03-05T08:46:58.945Z,8.73
2023-03-05T08:49:28.396Z,11.67
2023-03-05T08:51:59.209Z,9.90
2023-03-05T08:54:28.622Z,10.07
2023-03-05T08:56:58.220Z,12.37
2023-03-05T08:59:27.730Z,8.23
2023-03-05T09:01:57.488Z,9.47
2023-03-05T09:04:26.957Z,10.53
2023-03-05T09:06:56.642Z,11.13
2023-03-05T09:09:30.120Z,10.73
2023-03-05T09:12:00.183Z,9.73
2023-03-05T09:14:29.919Z,9.90
2023-03-05T09:16:59.634Z,8.73
2023-03-05T09:19:29.294Z,9.37
2023-03-05T09:21:58.879Z,8.90
2023-03-05T09:24:29.778Z,8.33
2023-03-05T09:27:01.007Z,8.13
2023-03-05T09:29:31.338Z,7.67
2023-03-05T09:32:01.119Z,10.10
2023-03-05T09:34:30.670Z,12.03
2023-03-05T09:37:00.270Z,12.03
2023-03-05T09:39:31.203Z,9.90
2023-03-05T09:42:31.123Z,9.37
2023-03-05T09:45:18.514Z,7.57
2023-03-05T09:47:58.120Z,8.93
2023-03-05T09:50:39.072Z,9.07
2023-03-05T09:53:19.818Z,8.53
2023-03-05T09:55:54.158Z,7.60
2023-03-05T09:58:32.728Z,8.87
2023-03-05T10:01:05.716Z,6.97
2023-03-05T10:03:50.229Z,7.23
2023-03-05T10:06:25.910Z,5.60
2023-03-05T10:09:00.010Z,5.50
2023-03-05T10:11:45.571Z,6.77
2023-03-05T10:14:22.722Z,7.07
2023-03-05T10:17:26.034Z,6.23
2023-03-05T10:20:47.139Z,7.77
2023-03-05T10:24:02.213Z,6.10
2023-03-05T10:26:52.647Z,6.07
2023-03-05T10:29:41.585Z,6.00
2023-03-05T10:32:27.807Z,5.73
2023-03-05T10:35:39.491Z,5.00
2023-03-05T10:38:44.505Z,3.87
2023-03-05T10:41:27.009Z,4.47
2023-03-05T10:44:05.163Z,5.03
2023-03-05T10:46:39.269Z,4.33
2023-03-05T10:49:19.386Z,5.87
2023-03-05T10:51:54.401Z,7.03
2023-03-05T10:54:29.863Z,5.57
2023-03-05T10:57:17.435Z,6.77
2023-03-05T10:59:52.360Z,5.70
2023-03-05T11:02:23.564Z,5.67
2023-03-05T11:04:54.629Z,6.10
2023-03-05T11:07:39.148Z,6.67
2023-03-05T11:10:19.465Z,5.77
2023-03-05T11:12:49.446Z,6.17
2023-03-05T11:15:30.855Z,4.30
2023-03-05T11:18:21.511Z,4.77
2023-03-05T11:20:51.512Z,5.57
2023-03-05T11:23:23.721Z,5.83
2023-03-05T11:26:01.187Z,5.27
2023-03-05T11:28:37.221Z,4.53
2023-03-05T11:31:23.641Z,4.10
2023-03-05T11:34:00.371Z,4.20
2023-03-05T11:36:33.491Z,4.47
2023-03-05T11:39:13.330Z,4.60
2023-03-05T11:41:46.414Z,4.17
2023-03-05T11:44:20.755Z,5.13
2023-03-05T11:46:55.833Z,4.77
2023-03-05T11:49:29.101Z,4.77
2023-03-05T11:52:08.335Z,5.47
2023-03-05T11:54:45.847Z,4.80
2023-03-05T11:57:16.997Z,4.43
2023-03-05T11:59:46.881Z,4.03
2023-03-05T12:02:24.192Z,5.47
2023-03-05T12:04:54.108Z,5.83
2023-03-05T12:07:32.330Z,5.10
2023-03-05T12:10:02.378Z,5.30
2023-03-05T12:12:42.124Z,5.00
2023-03-05T12:15:42.749Z,5.37
2023-03-05T12:18:27.557Z,4.80
2023-03-05T12:21:07.890Z,5.87
2023-03-05T12:23:50.649Z,5.67
2023-03-05T12:26:20.544Z,5.67
2023-03-05T12:28:58.644Z,5.37
2023-03-05T12:31:38.139Z,4.27
2023-03-05T12:34:49.667Z,5.50
2023-03-05T12:38:17.216Z,4.80
2023-03-05T12:40:53.459Z,4.27
2023-03-05T12:43:35.065Z,4.83
2023-03-05T12:46:25.678Z,5.50
2023-03-05T12:48:55.328Z,6.67
2023-03-05T12:51:37.805Z,5.77
2023-03-05T12:54:32.088Z,4.43
2023-03-05T12:57:04.547Z,4.53
2023-03-05T12:59:45.501Z,4.30
2023-03-05T13:02:33.347Z,3.27
2023-03-05T13:05:09.682Z,3.40
2023-03-05T13:07:40.535Z,3.67
2023-03-05T13:10:25.738Z,3.77
2023-03-05T13:12:57.530Z,3.20
2023-03-05T13:15:28.156Z,3.27
2023-03-05T13:18:01.166Z,3.70
2023-03-05T13:20:37.669Z,4.13
2023-03-05T13:23:20.685Z,5.60
2023-03-05T13:26:13.068Z,3.63
2023-03-05T13:28:45.009Z,4.53
2023-03-05T13:31:18.628Z,3.80
2023-03-05T13:34:07.099Z,4.80
2023-03-05T13:36:38.366Z,4.53
2023-03-05T13:39:09.439Z,4.27
2023-03-05T13:41:38.804Z,3.33
2023-03-05T13:44:21.878Z,3.80
2023-03-05T13:46:51.358Z,3.60
2023-03-05T13:49:25.045Z,3.33
2023-03-05T13:51:56.807Z,4.20
2023-03-05T13:54:29.717Z,5.03
2023-03-05T13:57:02.500Z,5.40
2023-03-05T13:59:34.366Z,5.70
2023-03-05T14:02:15.776Z,4.07
2023-03-05T14:04:46.902Z,5.90
2023-03-05T14:07:38.494Z,3.90
2023-03-05T14:10:32.544Z,3.70
2023-03-05T14:13:05.507Z,4.30
2023-03-05T14:15:37.196Z,4.67
2023-03-05T14:18:24.736Z,8.00
2023-03-05T14:21:05.625Z,5.83
2023-03-05T14:23:43.108Z,5.40
2023-03-05T14:26:29.711Z,4.33
2023-03-05T14:29:02.717Z,4.27
2023-03-05T14:31:38.172Z,5.23
2023-03-05T14:34:09.361Z,4.93
2023-03-05T14:36:40.268Z,6.23
2023-03-05T14:39:32.194Z,4.70
2023-03-05T14:42:29.054Z,5.97
2023-03-05T14:45:00.728Z,4.53
2023-03-05T14:47:30.446Z,3.93
2023-03-05T14:49:59.527Z,3.37
2023-03-05T14:52:28.643Z,3.80
2023-03-05T14:54:58.163Z,3.60
2023-03-05T14:57:32.626Z,5.00
2023-03-05T15:00:02.137Z,3.20
2023-03-05T15:02:31.638Z,4.10
2023-03-05T15:05:01.117Z,4.03
2023-03-05T15:07:32.819Z,4.23
2023-03-05T15:10:02.290Z,3.90
2023-03-05T15:12:33.114Z,4.23
2023-03-05T15:15:05.384Z,3.50
2023-03-05T15:17:38.460Z,3.37
2023-03-05T15:20:10.660Z,4.47
2023-03-05T15:22:40.210Z,3.63
2023-03-05T15:25:10.697Z,3.57
2023-03-05T15:27:42.023Z,3.67
2023-03-05T15:30:23.437Z,3.77
2023-03-05T15:32:55.049Z,2.90
2023-03-05T15:35:26.231Z,3.60
2023-03-05T15:37:56.755Z,3.10
2023-03-05T15:40:27.858Z,3.50
2023-03-05T15:43:00.412Z,4.87
2023-03-05T15:45:31.460Z,3.87
2023-03-05T15:48:00.980Z,3.47
2023-03-05T15:50:30.494Z,4.07
2023-03-05T15:53:00.193Z,4.50
2023-03-05T15:55:29.632Z,5.47
2023-03-05T15:58:00.395Z,4.77
2023-03-05T16:00:32.568Z,3.77
2023-03-05T16:03:01.998Z,3.57
2023-03-05T16:05:31.587Z,3.63
2023-03-05T16:08:02.047Z,4.37
2023-03-05T16:10:32.587Z,5.13
2023-03-05T16:13:09.577Z,3.67
2023-03-05T16:15:41.406Z,3.17
2023-03-05T16:18:16.017Z,3.60
2023-03-05T16:20:45.672Z,5.33
2023-03-05T16:23:15.693Z,4.90
2023-03-05T16:25:50.855Z,4.03
2023-03-05T16:28:22.615Z,3.53
2023-03-05T16:30:56.538Z,3.90
2023-03-05T16:33:26.346Z,2.37
2023-03-05T16:36:23.925Z,3.57
2023-03-05T16:38:56.634Z,3.77
2023-03-05T16:41:27.234Z,4.70
2023-03-05T16:43:58.409Z,4.87
2023-03-05T16:46:30.187Z,4.53
2023-03-05T16:48:59.792Z,3.50
2023-03-05T16:51:29.326Z,3.27
2023-03-05T16:53:59.012Z,3.20
2023-03-05T16:56:28.544Z,2.80
2023-03-05T16:58:59.308Z,3.37
2023-03-05T17:01:30.348Z,3.00
2023-03-05T17:04:02.088Z,3.03
2023-03-05T17:06:34.890Z,2.50
2023-03-05T17:09:04.997Z,3.20
2023-03-05T17:11:34.540Z,3.10
2023-03-05T17:14:05.262Z,3.80
2023-03-05T17:16:34.803Z,3.50
2023-03-05T17:19:04.338Z,3.47
2023-03-05T17:21:33.905Z,3.97
2023-03-05T17:24:03.912Z,3.90
2023-03-05T17:26:36.058Z,3.47
2023-03-05T17:29:07.702Z,3.63
2023-03-05T17:31:37.227Z,5.13
2023-03-05T17:34:07.358Z,4.13
2023-03-05T17:36:37.088Z,4.63
2023-03-05T17:39:06.420Z,4.00
2023-03-05T17:41:35.834Z,3.47
2023-03-05T17:44:06.753Z,3.80
2023-03-05T17:46:36.123Z,3.83
2023-03-05T17:49:05.763Z,4.57
2023-03-05T17:51:35.322Z,4.27
2023-03-05T17:54:05.109Z,4.03
2023-03-05T17:56:34.610Z,3.77
2023-03-05T17:59:04.173Z,3.97
2023-03-05T18:01:35.949Z,4.30
2023-03-05T18:04:05.574Z,3.97
2023-03-05T18:06:35.277Z,4.70
2023-03-05T18:09:04.959Z,4.53
2023-03-05T18:11:34.632Z,5.60
2023-03-05T18:14:04.793Z,5.60
2023-03-05T18:16:36.541Z,7.10
2023-03-05T18:19:06.029Z,7.77
2023-03-05T18:21:35.350Z,7.13
2023-03-05T18:24:05.076Z,5.73
2023-03-05T18:26:34.566Z,5.90
2023-03-05T18:29:04.459Z,5.00
2023-03-05T18:31:35.288Z,5.43
2023-03-05T18:34:04.819Z,6.63
2023-03-05T18:36:34.524Z,4.97
2023-03-05T18:39:04.265Z,6.27
2023-03-05T18:41:33.838Z,8.80
2023-03-05T18:44:04.634Z,8.30
2023-03-05T18:46:35.488Z,7.43
2023-03-05T18:49:04.926Z,7.90
2023-03-05T18:51:35.218Z,7.63
2023-03-05T18:54:05.034Z,7.73
2023-03-05T18:56:34.725Z,7.13
2023-03-05T18:59:04.153Z,6.60
2023-03-05T19:01:34.986Z,7.70
2023-03-05T19:04:05.339Z,7.13
2023-03-05T19:06:36.662Z,6.73
2023-03-05T19:09:17.046Z,6.07
2023-03-05T19:11:48.321Z,5.03
2023-03-05T19:14:18.779Z,5.33
2023-03-05T19:16:49.537Z,4.87
2023-03-05T19:19:20.590Z,4.77
2023-03-05T19:21:53.538Z,5.83
2023-03-05T19:24:24.418Z,4.27
2023-03-05T19:26:56.007Z,4.47
2023-03-05T19:29:26.950Z,5.57
2023-03-05T19:31:57.844Z,5.77
2023-03-05T19:34:27.481Z,6.80
2023-03-05T19:36:56.910Z,6.93
2023-03-05T19:39:26.704Z,7.70
2023-03-05T19:41:56.461Z,8.57
2023-03-05T19:44:26.296Z,7.13
2023-03-05T19:46:57.611Z,8.07
2023-03-05T19:49:27.530Z,7.47
2023-03-05T19:51:57.038Z,6.80
2023-03-05T19:54:27.233Z,6.83
2023-03-05T19:56:56.694Z,7.33
2023-03-05T19:59:26.302Z,9.73
2023-03-05T20:01:58.651Z,7.80
2023-03-05T20:04:28.373Z,7.00
2023-03-05T20:06:58.248Z,6.33
2023-03-05T20:09:28.060Z,7.43
2023-03-05T20:11:58.644Z,7.67
2023-03-05T20:14:28.572Z,6.77
2023-03-05T20:16:59.730Z,6.60
2023-03-05T20:19:29.705Z,6.07
2023-03-05T20:21:59.482Z,6.80
2023-03-05T20:24:29.395Z,8.03
2023-03-05T20:27:00.167Z,10.50
2023-03-05T20:29:30.203Z,9.00
2023-03-05T20:32:01.303Z,9.30
2023-03-05T20:34:31.583Z,8.80
2023-03-05T20:37:01.510Z,8.77
2023-03-05T20:39:31.290Z,9.93
2023-03-05T20:42:01.183Z,11.07
2023-03-05T20:44:30.802Z,11.30
2023-03-05T20:47:16.363Z,11.60
2023-03-05T20:49:46.090Z,10.63
2023-03-05T20:52:15.549Z,13.20
2023-03-05T20:54:47.765Z,15.00
2023-03-05T20:57:20.778Z,16.67
2023-03-05T20:59:50.492Z,19.77
2023-03-05T21:02:21.642Z,16.13
2023-03-05T21:04:51.639Z,14.23
2023-03-05T21:07:21.636Z,11.57
2023-03-05T21:09:51.635Z,11.90
2023-03-05T21:12:21.371Z,10.27
2023-03-05T21:14:51.028Z,8.97
2023-03-05T21:17:21.910Z,11.97
2023-03-05T21:19:51.738Z,10.87
2023-03-05T21:22:21.401Z,9.43
2023-03-05T21:25:02.094Z,8.20
2023-03-05T21:27:31.456Z,8.80
2023-03-05T21:30:00.920Z,9.20
2023-03-05T21:32:31.935Z,11.03
2023-03-05T21:35:01.447Z,10.63
2023-03-05T21:37:30.755Z,12.87
2023-03-05T21:40:00.222Z,12.77
2023-03-05T21:42:29.784Z,13.03
2023-03-05T21:44:59.187Z,11.87
2023-03-05T21:47:28.782Z,12.90
2023-03-05T21:49:59.866Z,12.10
2023-03-05T21:52:29.342Z,10.83
2023-03-05T21:54:59.201Z,10.97
2023-03-05T21:57:29.326Z,8.70
2023-03-05T21:59:58.780Z,8.70
2023-03-05T22:02:28.195Z,11.20
2023-03-05T22:04:59.208Z,9.37
2023-03-05T22:07:28.988Z,9.73
2023-03-05T22:09:59.963Z,8.87
2023-03-05T22:12:43.074Z,8.50
2023-03-05T22:15:12.961Z,10.53
2023-03-05T22:17:42.333Z,8.57
2023-03-05T22:20:14.344Z,8.63
2023-03-05T22:22:44.029Z,7.33
2023-03-05T22:25:15.596Z,8.80
2023-03-05T22:27:46.260Z,8.53
2023-03-05T22:30:16.098Z,10.17
2023-03-05T22:32:45.515Z,9.93
2023-03-05T22:35:17.867Z,10.70
2023-03-05T22:37:47.279Z,10.57
2023-03-05T22:40:19.475Z,10.60
2023-03-05T22:42:49.186Z,10.50
2023-03-05T22:45:20.556Z,9.60
2023-03-05T22:47:51.504Z,9.70
2023-03-05T22:50:22.569Z,10.50
2023-03-05T22:52:52.860Z,10.37
2023-03-05T22:55:23.013Z,10.93
2023-03-05T22:57:52.517Z,9.33
2023-03-05T23:00:26.762Z,9.10
2023-03-05T23:02:56.207Z,7.53
2023-03-05T23:05:27.046Z,7.90
2023-03-05T23:07:56.430Z,9.17
2023-03-05T23:10:28.713Z,7.57
2023-03-05T23:13:00.521Z,5.47
2023-03-05T23:15:32.350Z,5.83
2023-03-05T23:18:02.655Z,6.17
2023-03-05T23:20:38.179Z,6.27
2023-03-05T23:23:07.813Z,6.77
2023-03-05T23:25:37.944Z,7.63
2023-03-05T23:28:07.336Z,8.13
2023-03-05T23:30:39.467Z,6.30
2023-03-05T23:33:14.457Z,7.30
2023-03-05T23:35:51.922Z,6.50
2023-03-05T23:38:21.906Z,6.97
2023-03-05T23:40:54.331Z,7.53
2023-03-05T23:43:26.087Z,7.10
2023-03-05T23:45:56.311Z,8.37
2023-03-05T23:48:27.785Z,7.87
2023-03-05T23:50:58.658Z,8.37
2023-03-05T23:53:32.919Z,7.00
2023-03-05T23:56:02.613Z,6.77
2023-03-05T23:58:32.068Z,7.43
