createdAt,value
2022-08-04T00:11:39.683Z,17.00
2022-08-04T00:14:13.838Z,17.00
2022-08-04T00:16:43.182Z,16.90
2022-08-04T00:19:13.517Z,16.90
2022-08-04T00:21:48.555Z,16.90
2022-08-04T00:41:19.301Z,16.90
2022-08-04T00:44:23.735Z,16.90
2022-08-04T00:47:20.158Z,16.80
2022-08-04T00:49:58.481Z,16.80
2022-08-04T00:52:59.260Z,16.80
2022-08-04T00:55:44.922Z,16.70
2022-08-04T00:58:24.014Z,16.70
2022-08-04T01:00:56.346Z,16.70
2022-08-04T01:15:57.108Z,16.50
2022-08-04T01:18:34.607Z,16.60
2022-08-04T01:21:07.965Z,16.60
2022-08-04T01:24:11.184Z,16.50
2022-08-04T01:30:58.448Z,16.50
2022-08-04T01:41:58.501Z,16.50
2022-08-04T01:44:32.354Z,16.40
2022-08-04T01:47:06.775Z,16.40
2022-08-04T01:57:46.192Z,16.30
2022-08-04T02:00:17.971Z,16.30
2022-08-04T02:07:05.571Z,16.20
2022-08-04T02:09:54.319Z,16.20
2022-08-04T02:12:47.147Z,16.20
2022-08-04T02:15:24.278Z,16.20
2022-08-04T02:17:57.939Z,16.20
2022-08-04T02:20:31.975Z,16.20
2022-08-04T02:28:00.508Z,16.20
2022-08-04T02:30:35.530Z,16.20
2022-08-04T02:40:59.093Z,16.10
2022-08-04T02:43:51.435Z,16.20
2022-08-04T02:46:23.461Z,16.10
2022-08-04T02:49:21.130Z,16.20
2022-08-04T03:00:10.520Z,16.10
2022-08-04T03:11:38.679Z,16.00
2022-08-04T03:14:35.700Z,16.00
2022-08-04T03:17:22.928Z,16.10
2022-08-04T03:24:10.844Z,16.10
2022-08-04T03:26:59.869Z,16.20
2022-08-04T03:29:38.250Z,16.20
2022-08-04T03:41:03.866Z,16.30
2022-08-04T03:43:57.888Z,16.30
2022-08-04T03:50:30.838Z,16.50
2022-08-04T03:53:19.607Z,16.50
2022-08-04T04:00:10.605Z,16.70
2022-08-04T04:07:09.022Z,16.90
2022-08-04T04:09:57.600Z,17.00
2022-08-04T04:12:46.006Z,17.00
2022-08-04T04:19:39.305Z,17.10
2022-08-04T04:30:42.142Z,17.20
2022-08-04T04:41:45.064Z,17.30
2022-08-04T04:44:30.225Z,17.50
2022-08-04T04:47:06.165Z,17.60
2022-08-04T04:49:38.865Z,17.60
2022-08-04T04:56:16.670Z,17.80
2022-08-04T05:03:13.187Z,18.00
2022-08-04T05:05:52.399Z,18.20
2022-08-04T05:08:45.142Z,18.40
2022-08-04T05:11:32.984Z,18.40
2022-08-04T05:14:38.769Z,18.60
2022-08-04T05:16:58.803Z,18.70
2022-08-04T05:19:33.831Z,18.80
2022-08-04T05:22:12.485Z,18.90
2022-08-04T05:24:44.580Z,19.00
2022-08-04T05:27:16.237Z,19.10
2022-08-04T05:30:20.981Z,19.20
2022-08-04T05:33:18.282Z,19.20
2022-08-04T05:36:18.010Z,19.30
2022-08-04T05:38:41.816Z,19.40
2022-08-04T05:41:11.344Z,19.50
2022-08-04T05:44:10.992Z,19.60
2022-08-04T05:46:41.302Z,19.70
2022-08-04T05:49:12.719Z,19.90
2022-08-04T05:59:51.364Z,20.20
2022-08-04T06:02:50.725Z,20.30
2022-08-04T06:18:33.686Z,20.70
2022-08-04T06:20:19.651Z,20.80
2022-08-04T06:23:53.280Z,21.00
2022-08-04T06:30:42.382Z,21.30
2022-08-04T06:33:25.006Z,21.60
2022-08-04T06:35:57.223Z,21.70
2022-08-04T06:38:26.749Z,21.70
2022-08-04T06:40:55.818Z,21.80
2022-08-04T06:43:24.895Z,21.90
2022-08-04T06:45:57.332Z,22.00
2022-08-04T06:48:33.308Z,22.00
2022-08-04T06:55:16.745Z,22.20
2022-08-04T06:57:46.781Z,22.30
2022-08-04T07:00:20.674Z,22.40
2022-08-04T07:05:56.876Z,22.70
2022-08-04T07:08:27.133Z,22.70
2022-08-04T07:10:56.807Z,22.80
2022-08-04T07:13:54.548Z,22.90
2022-08-04T07:16:30.895Z,22.80
2022-08-04T07:23:18.592Z,22.90
2022-08-04T07:25:59.422Z,22.90
2022-08-04T07:28:43.295Z,22.90
2022-08-04T07:31:34.629Z,22.90
2022-08-04T07:38:16.174Z,23.00
2022-08-04T07:40:45.681Z,23.00
2022-08-04T07:43:27.868Z,23.10
2022-08-04T07:50:12.660Z,23.20
2022-08-04T07:59:33.839Z,23.50
2022-08-04T08:02:03.957Z,23.70
2022-08-04T08:04:34.884Z,23.70
2022-08-04T08:07:03.792Z,23.70
2022-08-04T08:09:34.640Z,23.70
2022-08-04T08:12:36.409Z,23.60
2022-08-04T08:15:10.238Z,23.50
2022-08-04T08:21:59.723Z,23.30
2022-08-04T08:28:43.717Z,23.20
2022-08-04T08:31:12.160Z,23.20
2022-08-04T08:37:58.480Z,23.20
2022-08-04T08:40:32.374Z,23.20
2022-08-04T08:44:05.943Z,23.30
2022-08-04T08:46:50.141Z,23.40
2022-08-04T08:50:06.984Z,23.50
2022-08-04T09:05:10.118Z,23.70
2022-08-04T09:16:03.815Z,24.10
2022-08-04T09:25:11.037Z,24.50
2022-08-04T09:27:45.437Z,24.90
2022-08-04T09:30:17.319Z,24.90
2022-08-04T09:36:55.747Z,25.20
2022-08-04T09:52:29.304Z,26.10
2022-08-04T09:55:03.808Z,26.20
2022-08-04T10:01:48.278Z,26.30
2022-08-04T10:04:29.980Z,26.50
2022-08-04T10:07:07.062Z,26.60
2022-08-04T10:09:45.125Z,26.80
2022-08-04T10:15:55.875Z,27.00
2022-08-04T10:18:30.788Z,27.20
2022-08-04T10:21:15.803Z,27.20
2022-08-04T10:24:39.292Z,27.30
2022-08-04T10:31:26.155Z,27.50
2022-08-04T10:34:03.216Z,27.60
2022-08-04T10:36:34.085Z,27.60
2022-08-04T10:39:42.279Z,27.70
2022-08-04T10:42:07.554Z,27.80
2022-08-04T10:44:42.753Z,27.80
2022-08-04T10:47:18.274Z,27.90
2022-08-04T10:49:47.767Z,28.00
2022-08-04T10:52:34.709Z,28.20
2022-08-04T10:55:08.815Z,28.30
2022-08-04T10:57:41.015Z,28.40
2022-08-04T11:00:13.913Z,28.50
2022-08-04T11:03:11.503Z,28.50
2022-08-04T11:05:44.535Z,28.60
2022-08-04T11:08:20.360Z,28.70
2022-08-04T11:10:53.346Z,28.70
2022-08-04T11:21:45.627Z,28.80
2022-08-04T11:29:10.227Z,29.00
2022-08-04T11:31:42.479Z,29.20
2022-08-04T11:34:16.581Z,29.20
2022-08-04T11:36:51.630Z,29.30
2022-08-04T11:39:26.081Z,29.30
2022-08-04T11:41:58.085Z,29.50
2022-08-04T11:48:43.096Z,29.70
2022-08-04T11:51:12.956Z,29.70
2022-08-04T11:54:28.325Z,29.70
2022-08-04T12:01:07.698Z,29.70
2022-08-04T12:10:38.002Z,30.20
2022-08-04T12:17:20.296Z,30.20
2022-08-04T12:20:04.089Z,29.90
2022-08-04T12:26:52.025Z,29.30
2022-08-04T12:29:21.781Z,29.30
2022-08-04T12:32:00.101Z,29.30
2022-08-04T12:34:34.359Z,29.70
2022-08-04T12:37:04.834Z,29.90
2022-08-04T12:39:33.499Z,30.00
2022-08-04T12:50:33.393Z,30.30
2022-08-04T12:53:51.154Z,30.30
2022-08-04T12:56:26.288Z,30.30
2022-08-04T13:02:06.847Z,30.10
2022-08-04T13:04:16.978Z,30.50
2022-08-04T13:07:44.078Z,30.40
2022-08-04T13:10:17.516Z,30.30
2022-08-04T13:17:02.066Z,30.30
2022-08-04T13:19:30.960Z,30.20
2022-08-04T13:26:42.778Z,30.20
2022-08-04T13:29:16.695Z,30.20
2022-08-04T13:31:52.876Z,30.20
2022-08-04T13:34:23.263Z,30.20
2022-08-04T13:36:56.278Z,30.10
2022-08-04T13:39:25.619Z,30.10
2022-08-04T13:41:58.795Z,29.90
2022-08-04T13:52:58.041Z,29.90
2022-08-04T13:55:28.712Z,29.80
2022-08-04T14:02:22.450Z,29.70
2022-08-04T14:16:04.394Z,30.10
2022-08-04T14:18:34.757Z,30.10
2022-08-04T14:21:05.380Z,30.10
2022-08-04T14:31:31.283Z,29.90
2022-08-04T14:34:18.249Z,30.00
2022-08-04T14:37:13.460Z,30.00
2022-08-04T14:39:41.259Z,30.10
2022-08-04T14:42:38.626Z,30.20
2022-08-04T14:45:08.046Z,30.30
2022-08-04T14:54:19.070Z,30.50
2022-08-04T14:56:53.446Z,30.70
2022-08-04T15:02:00.278Z,31.00
2022-08-04T15:08:47.407Z,31.20
2022-08-04T15:11:23.066Z,31.40
2022-08-04T15:18:09.220Z,31.40
2022-08-04T15:21:06.297Z,31.30
2022-08-04T15:24:28.422Z,31.20
2022-08-04T15:27:04.245Z,31.00
2022-08-04T15:37:30.866Z,30.70
2022-08-04T15:40:08.563Z,30.70
2022-08-04T15:47:11.822Z,30.50
2022-08-04T15:49:41.896Z,30.50
2022-08-04T15:57:01.664Z,30.40
2022-08-04T15:59:50.383Z,30.20
2022-08-04T16:02:37.020Z,29.90
2022-08-04T16:09:10.299Z,29.60
2022-08-04T16:15:54.964Z,29.30
2022-08-04T16:18:39.092Z,29.10
2022-08-04T16:21:09.258Z,28.90
2022-08-04T16:24:02.121Z,28.80
2022-08-04T16:27:03.313Z,28.60
2022-08-04T16:29:36.643Z,28.50
2022-08-04T16:36:18.777Z,28.30
2022-08-04T16:39:03.757Z,28.90
2022-08-04T16:47:21.889Z,28.00
2022-08-04T16:50:02.687Z,27.80
2022-08-04T16:56:42.057Z,27.60
2022-08-04T17:03:56.075Z,27.40
2022-08-04T17:06:34.744Z,27.40
2022-08-04T17:09:06.613Z,27.20
2022-08-04T17:11:39.117Z,27.10
2022-08-04T17:14:39.376Z,27.00
2022-08-04T17:17:11.550Z,26.90
2022-08-04T17:19:43.623Z,26.80
2022-08-04T17:22:27.784Z,26.70
2022-08-04T17:25:01.763Z,26.60
2022-08-04T17:30:30.830Z,26.40
2022-08-04T17:33:08.737Z,26.30
2022-08-04T17:35:46.769Z,26.30
2022-08-04T17:38:19.228Z,26.10
2022-08-04T17:40:57.206Z,26.10
2022-08-04T17:47:38.121Z,26.00
2022-08-04T17:50:13.666Z,25.90
2022-08-04T17:53:13.200Z,25.80
2022-08-04T17:55:49.298Z,25.80
2022-08-04T18:01:57.519Z,25.60
2022-08-04T18:04:29.078Z,25.50
2022-08-04T18:07:02.135Z,25.40
2022-08-04T18:10:02.254Z,25.30
2022-08-04T18:12:30.345Z,25.30
2022-08-04T18:15:26.846Z,25.20
2022-08-04T18:18:23.317Z,25.10
2022-08-04T18:20:54.463Z,25.10
2022-08-04T18:23:32.604Z,25.00
2022-08-04T18:30:33.223Z,24.80
2022-08-04T18:38:03.391Z,24.50
2022-08-04T18:44:19.423Z,24.40
2022-08-04T18:46:57.744Z,24.30
2022-08-04T18:51:00.289Z,24.30
2022-08-04T18:57:16.736Z,24.20
2022-08-04T18:59:30.883Z,24.10
2022-08-04T19:02:09.197Z,24.00
2022-08-04T19:05:38.031Z,24.00
2022-08-04T19:08:11.309Z,23.90
2022-08-04T19:10:59.496Z,23.90
2022-08-04T19:34:49.323Z,23.30
2022-08-04T19:40:32.663Z,23.20
2022-08-04T19:43:15.472Z,23.10
2022-08-04T19:45:45.926Z,23.10
2022-08-04T19:48:18.715Z,23.00
2022-08-04T19:50:50.884Z,23.00
2022-08-04T19:53:36.094Z,23.00
2022-08-04T19:56:06.513Z,23.00
2022-08-04T19:59:20.185Z,22.90
2022-08-04T20:01:58.930Z,22.90
2022-08-04T20:04:40.991Z,22.90
2022-08-04T20:07:14.453Z,22.80
2022-08-04T20:09:53.733Z,22.70
2022-08-04T20:12:28.402Z,22.70
2022-08-04T20:14:59.600Z,22.60
2022-08-04T20:18:07.089Z,22.60
2022-08-04T20:20:17.465Z,22.60
2022-08-04T20:23:07.085Z,22.60
2022-08-04T20:25:49.556Z,22.60
2022-08-04T20:28:36.566Z,22.60
2022-08-04T20:31:05.521Z,22.60
2022-08-04T20:38:00.374Z,22.50
2022-08-04T20:40:30.095Z,22.50
2022-08-04T20:51:02.019Z,22.20
2022-08-04T20:53:46.495Z,22.20
2022-08-04T20:56:30.757Z,22.10
2022-08-04T20:59:01.115Z,22.10
2022-08-04T21:01:30.748Z,22.00
2022-08-04T21:08:05.248Z,21.90
2022-08-04T21:10:36.588Z,21.80
2022-08-04T21:13:05.896Z,21.70
2022-08-04T21:19:13.068Z,21.60
2022-08-04T21:21:43.463Z,21.60
2022-08-04T21:24:25.897Z,21.50
2022-08-04T21:26:56.990Z,21.50
2022-08-04T21:29:34.728Z,21.40
2022-08-04T21:34:39.559Z,21.20
2022-08-04T21:37:24.826Z,21.20
2022-08-04T21:40:14.219Z,21.20
2022-08-04T21:43:07.684Z,21.10
2022-08-04T21:45:37.753Z,21.10
2022-08-04T21:48:07.109Z,21.10
2022-08-04T21:50:36.177Z,21.10
2022-08-04T21:53:29.764Z,21.00
2022-08-04T21:56:06.957Z,21.00
2022-08-04T22:02:55.570Z,21.00
2022-08-04T22:05:25.148Z,20.90
2022-08-04T22:07:53.700Z,20.90
2022-08-04T22:10:40.744Z,20.90
2022-08-04T22:21:32.412Z,20.70
2022-08-04T22:24:53.702Z,20.70
2022-08-04T22:27:36.488Z,20.60
2022-08-04T22:30:13.401Z,20.60
2022-08-04T22:33:07.562Z,20.50
2022-08-04T22:35:43.929Z,20.60
2022-08-04T22:38:28.069Z,20.50
2022-08-04T22:45:57.812Z,20.40
2022-08-04T22:48:27.795Z,20.40
2022-08-04T22:51:00.705Z,20.40
2022-08-04T23:01:28.952Z,20.20
2022-08-04T23:05:15.709Z,20.10
2022-08-04T23:28:55.223Z,19.90
2022-08-04T23:31:24.317Z,19.80
2022-08-04T23:33:53.733Z,19.80
2022-08-04T23:40:49.943Z,19.70
2022-08-04T23:43:49.571Z,19.60
2022-08-04T23:46:26.108Z,19.60
2022-08-04T23:48:56.691Z,19.60
2022-08-04T23:51:25.806Z,19.60
