createdAt,value
2022-09-28T00:01:55.432Z,-60
2022-09-28T00:04:21.913Z,-59
2022-09-28T00:06:48.936Z,-60
2022-09-28T00:09:15.908Z,-60
2022-09-28T00:11:43.762Z,-61
2022-09-28T00:14:11.393Z,-60
2022-09-28T00:16:40.100Z,-61
2022-09-28T00:19:09.183Z,-61
2022-09-28T00:21:36.559Z,-61
2022-09-28T00:24:12.650Z,-60
2022-09-28T00:26:41.131Z,-61
2022-09-28T00:29:08.350Z,-60
2022-09-28T00:31:35.462Z,-61
2022-09-28T00:34:02.613Z,-61
2022-09-28T00:36:30.065Z,-61
2022-09-28T00:38:57.211Z,-61
2022-09-28T00:41:27.499Z,-61
2022-09-28T00:43:54.592Z,-60
2022-09-28T00:46:32.447Z,-61
2022-09-28T00:49:04.800Z,-60
2022-09-28T00:51:31.821Z,-60
2022-09-28T00:53:59.474Z,-60
2022-09-28T00:56:28.339Z,-60
2022-09-28T00:58:55.117Z,-59
2022-09-28T01:01:22.037Z,-60
2022-09-28T01:03:48.870Z,-60
2022-09-28T01:06:18.084Z,-58
2022-09-28T01:08:46.297Z,-59
2022-09-28T01:11:12.739Z,-59
2022-09-28T01:13:40.348Z,-59
2022-09-28T01:16:16.297Z,-59
2022-09-28T01:18:45.605Z,-60
2022-09-28T01:21:12.244Z,-60
2022-09-28T01:23:38.668Z,-59
2022-09-28T01:26:24.925Z,-59
2022-09-28T01:28:54.465Z,-59
2022-09-28T01:31:22.398Z,-60
2022-09-28T01:33:54.227Z,-59
2022-09-28T01:36:43.741Z,-60
2022-09-28T01:39:13.036Z,-60
2022-09-28T01:41:40.979Z,-61
2022-09-28T01:44:11.568Z,-61
2022-09-28T01:46:45.456Z,-61
2022-09-28T01:49:15.112Z,-60
2022-09-28T01:52:01.965Z,-60
2022-09-28T01:54:31.857Z,-61
2022-09-28T01:57:02.137Z,-61
2022-09-28T01:59:30.052Z,-60
2022-09-28T02:02:14.745Z,-60
2022-09-28T02:04:45.290Z,-61
2022-09-28T02:07:27.056Z,-60
2022-09-28T02:10:02.606Z,-61
2022-09-28T02:12:49.257Z,-61
2022-09-28T02:15:28.798Z,-60
2022-09-28T02:17:55.184Z,-61
2022-09-28T02:20:21.900Z,-61
2022-09-28T02:22:50.146Z,-61
2022-09-28T02:25:38.296Z,-60
2022-09-28T02:28:05.809Z,-61
2022-09-28T02:30:33.101Z,-60
2022-09-28T02:33:02.604Z,-60
2022-09-28T02:35:29.069Z,-60
2022-09-28T02:37:56.051Z,-61
2022-09-28T02:40:25.369Z,-61
2022-09-28T02:43:02.115Z,-61
2022-09-28T02:45:51.853Z,-60
2022-09-28T02:48:41.512Z,-61
2022-09-28T02:51:29.038Z,-61
2022-09-28T02:54:01.204Z,-59
2022-09-28T02:56:33.813Z,-61
2022-09-28T02:59:11.613Z,-60
2022-09-28T03:02:13.378Z,-60
2022-09-28T03:04:46.658Z,-59
2022-09-28T03:07:13.110Z,-60
2022-09-28T03:09:39.498Z,-60
2022-09-28T03:12:13.562Z,-60
2022-09-28T03:14:40.023Z,-60
2022-09-28T03:17:06.756Z,-59
2022-09-28T03:19:34.202Z,-60
2022-09-28T03:22:01.040Z,-60
2022-09-28T03:24:27.529Z,-60
2022-09-28T03:26:53.997Z,-60
2022-09-28T03:29:20.700Z,-58
2022-09-28T03:31:48.330Z,-57
2022-09-28T03:34:14.952Z,-58
2022-09-28T03:36:41.338Z,-59
2022-09-28T03:39:08.112Z,-58
2022-09-28T03:41:34.469Z,-58
2022-09-28T03:44:00.986Z,-58
2022-09-28T03:46:27.805Z,-58
2022-09-28T03:48:56.430Z,-58
2022-09-28T03:51:22.839Z,-59
2022-09-28T03:53:49.209Z,-58
2022-09-28T03:56:15.821Z,-60
2022-09-28T03:58:42.445Z,-57
2022-09-28T04:01:15.898Z,-57
2022-09-28T04:03:44.424Z,-58
2022-09-28T04:06:10.962Z,-58
2022-09-28T04:08:37.433Z,-58
2022-09-28T04:11:04.148Z,-58
2022-09-28T04:13:31.167Z,-59
2022-09-28T04:15:58.608Z,-58
2022-09-28T04:18:25.316Z,-58
2022-09-28T04:21:08.232Z,-58
2022-09-28T04:23:35.613Z,-59
2022-09-28T04:26:02.637Z,-58
2022-09-28T04:28:47.894Z,-58
2022-09-28T04:31:16.247Z,-57
2022-09-28T04:33:42.678Z,-58
2022-09-28T04:36:10.995Z,-58
2022-09-28T04:38:52.393Z,-58
2022-09-28T04:41:20.139Z,-58
2022-09-28T04:43:47.180Z,-58
2022-09-28T04:46:13.815Z,-58
2022-09-28T04:48:40.457Z,-59
2022-09-28T04:51:06.968Z,-59
2022-09-28T04:53:33.391Z,-58
2022-09-28T04:56:06.889Z,-58
2022-09-28T04:58:34.913Z,-58
2022-09-28T05:01:03.178Z,-62
2022-09-28T05:03:29.997Z,-63
2022-09-28T05:05:56.482Z,-64
2022-09-28T05:08:22.895Z,-61
2022-09-28T05:10:49.374Z,-59
2022-09-28T05:13:17.452Z,-60
2022-09-28T05:15:43.938Z,-59
2022-09-28T05:18:10.459Z,-61
2022-09-28T05:20:41.068Z,-60
2022-09-28T05:23:09.487Z,-64
2022-09-28T05:25:35.867Z,-59
2022-09-28T05:28:03.501Z,-59
2022-09-28T05:30:29.982Z,-58
2022-09-28T05:32:56.385Z,-58
2022-09-28T05:35:22.886Z,-59
2022-09-28T05:37:49.628Z,-60
2022-09-28T05:40:16.308Z,-59
2022-09-28T05:42:42.738Z,-59
2022-09-28T05:45:09.754Z,-59
2022-09-28T05:47:39.408Z,-59
2022-09-28T05:50:06.767Z,-60
2022-09-28T05:52:33.156Z,-59
2022-09-28T05:54:59.565Z,-59
2022-09-28T05:57:26.038Z,-59
2022-09-28T05:59:52.396Z,-59
2022-09-28T06:02:18.856Z,-59
2022-09-28T06:04:45.594Z,-59
2022-09-28T06:07:12.496Z,-59
2022-09-28T06:09:38.880Z,-59
2022-09-28T06:12:05.335Z,-58
2022-09-28T06:14:31.709Z,-58
2022-09-28T06:16:58.116Z,-59
2022-09-28T06:19:24.731Z,-59
2022-09-28T06:21:51.117Z,-59
2022-09-28T06:24:17.605Z,-58
2022-09-28T06:26:44.448Z,-58
2022-09-28T06:29:12.136Z,-58
2022-09-28T06:31:41.910Z,-58
2022-09-28T06:34:09.592Z,-58
2022-09-28T06:36:35.965Z,-58
2022-09-28T06:39:02.335Z,-58
2022-09-28T06:41:28.782Z,-59
2022-09-28T06:43:55.571Z,-59
2022-09-28T06:46:22.070Z,-59
2022-09-28T06:48:49.042Z,-61
2022-09-28T06:51:15.761Z,-61
2022-09-28T06:53:42.257Z,-60
2022-09-28T06:56:09.556Z,-61
2022-09-28T06:58:35.968Z,-61
2022-09-28T07:01:02.709Z,-59
2022-09-28T07:03:29.369Z,-59
2022-09-28T07:05:56.580Z,-58
2022-09-28T07:08:28.719Z,-59
2022-09-28T07:10:58.294Z,-59
2022-09-28T07:16:12.926Z,-62
2022-09-28T07:18:39.362Z,-58
2022-09-28T07:21:08.696Z,-58
2022-09-28T07:23:47.345Z,-57
2022-09-28T07:26:20.675Z,-57
2022-09-28T07:28:48.280Z,-58
2022-09-28T07:31:14.811Z,-57
2022-09-28T07:33:41.317Z,-57
2022-09-28T07:36:07.832Z,-57
2022-09-28T07:38:34.282Z,-57
2022-09-28T07:41:14.079Z,-59
2022-09-28T07:43:41.197Z,-57
2022-09-28T07:46:14.909Z,-57
2022-09-28T07:48:42.579Z,-58
2022-09-28T07:51:09.220Z,-58
2022-09-28T07:53:36.174Z,-58
2022-09-28T07:56:09.774Z,-58
2022-09-28T07:58:37.114Z,-58
2022-09-28T08:01:08.327Z,-58
2022-09-28T08:03:35.636Z,-58
2022-09-28T08:06:03.582Z,-58
2022-09-28T08:08:30.097Z,-58
2022-09-28T08:10:59.763Z,-59
2022-09-28T08:13:27.260Z,-58
2022-09-28T08:15:54.362Z,-58
2022-09-28T08:18:21.387Z,-58
2022-09-28T08:21:06.352Z,-58
2022-09-28T08:23:32.798Z,-58
2022-09-28T08:25:59.247Z,-58
2022-09-28T08:28:26.642Z,-58
2022-09-28T08:30:54.411Z,-58
2022-09-28T08:33:21.622Z,-58
2022-09-28T08:35:48.439Z,-58
2022-09-28T08:38:15.691Z,-58
2022-09-28T08:41:04.373Z,-59
2022-09-28T08:43:51.763Z,-59
2022-09-28T08:46:23.910Z,-58
2022-09-28T08:51:56.234Z,-58
2022-09-28T08:54:30.868Z,-60
2022-09-28T08:57:01.421Z,-60
2022-09-28T08:59:32.007Z,-58
2022-09-28T09:02:00.726Z,-58
2022-09-28T09:04:27.274Z,-58
2022-09-28T09:07:12.650Z,-58
2022-09-28T09:09:58.041Z,-58
2022-09-28T09:12:29.498Z,-57
2022-09-28T09:15:02.768Z,-57
2022-09-28T09:17:34.903Z,-59
2022-09-28T09:20:04.427Z,-58
2022-09-28T09:22:39.178Z,-58
2022-09-28T09:25:38.788Z,-61
2022-09-28T09:28:23.155Z,-58
2022-09-28T09:30:49.605Z,-58
2022-09-28T09:33:16.101Z,-58
2022-09-28T09:35:54.733Z,-58
2022-09-28T09:38:22.088Z,-58
2022-09-28T09:40:54.571Z,-58
2022-09-28T09:43:20.990Z,-61
2022-09-28T09:46:00.886Z,-57
2022-09-28T09:48:31.146Z,-58
2022-09-28T09:51:00.201Z,-58
2022-09-28T09:53:29.744Z,-57
2022-09-28T09:58:38.670Z,-60
2022-09-28T10:01:09.363Z,-61
2022-09-28T10:03:39.698Z,-60
2022-09-28T10:06:08.390Z,-60
2022-09-28T10:08:38.034Z,-60
2022-09-28T10:11:08.551Z,-60
2022-09-28T10:13:35.227Z,-60
2022-09-28T10:16:01.798Z,-60
2022-09-28T10:18:28.538Z,-60
2022-09-28T10:20:55.251Z,-61
2022-09-28T10:23:24.731Z,-61
2022-09-28T10:25:56.458Z,-61
2022-09-28T10:28:27.231Z,-87
2022-09-28T10:30:59.201Z,-90
2022-09-28T10:33:36.871Z,-90
2022-09-28T10:36:06.975Z,-89
2022-09-28T10:38:37.213Z,-86
2022-09-28T10:41:11.865Z,-90
2022-09-28T10:43:41.056Z,-91
2022-09-28T10:46:08.548Z,-89
2022-09-28T10:48:52.617Z,-86
2022-09-28T10:51:19.070Z,-86
2022-09-28T10:53:59.982Z,-88
2022-09-28T10:56:28.314Z,-86
2022-09-28T10:58:54.738Z,-89
2022-09-28T11:01:23.944Z,-91
2022-09-28T11:03:57.510Z,-88
2022-09-28T11:06:36.835Z,-87
2022-09-28T11:09:05.832Z,-87
2022-09-28T11:11:40.308Z,-86
2022-09-28T11:14:21.773Z,-88
2022-09-28T11:16:48.434Z,-88
2022-09-28T11:19:20.889Z,-87
2022-09-28T11:21:47.459Z,-87
2022-09-28T11:24:25.712Z,-88
2022-09-28T11:26:54.583Z,-87
2022-09-28T11:29:22.797Z,-88
2022-09-28T11:31:49.520Z,-87
2022-09-28T11:34:41.853Z,-88
2022-09-28T11:37:19.360Z,-91
2022-09-28T11:40:02.795Z,-90
2022-09-28T11:44:39.135Z,-61
2022-09-28T11:47:18.085Z,-60
2022-09-28T11:50:03.120Z,-61
2022-09-28T11:52:32.887Z,-64
2022-09-28T11:55:11.106Z,-62
2022-09-28T11:57:38.774Z,-62
2022-09-28T12:00:10.489Z,-62
2022-09-28T12:02:39.677Z,-63
2022-09-28T12:05:15.958Z,-63
2022-09-28T12:07:49.465Z,-61
2022-09-28T12:10:21.503Z,-62
2022-09-28T12:12:51.326Z,-61
2022-09-28T12:15:26.468Z,-61
2022-09-28T12:17:55.845Z,-61
2022-09-28T12:20:43.932Z,-62
2022-09-28T12:23:21.079Z,-61
2022-09-28T12:25:51.637Z,-62
2022-09-28T12:28:34.060Z,-63
2022-09-28T12:31:08.044Z,-63
2022-09-28T12:33:34.490Z,-62
2022-09-28T12:36:16.180Z,-62
2022-09-28T12:38:50.827Z,-62
2022-09-28T12:41:33.609Z,-59
2022-09-28T12:44:13.224Z,-59
2022-09-28T12:46:46.862Z,-60
2022-09-28T12:52:16.813Z,-63
2022-09-28T12:54:53.361Z,-62
2022-09-28T12:57:42.918Z,-56
2022-09-28T13:00:09.500Z,-57
2022-09-28T13:02:51.051Z,-55
2022-09-28T13:05:29.552Z,-57
2022-09-28T13:08:04.562Z,-56
2022-09-28T13:10:40.391Z,-57
2022-09-28T13:13:19.113Z,-56
2022-09-28T13:16:04.957Z,-56
2022-09-28T13:18:34.865Z,-57
2022-09-28T13:21:01.249Z,-55
2022-09-28T13:23:31.392Z,-58
2022-09-28T13:26:00.935Z,-58
2022-09-28T13:28:27.763Z,-55
2022-09-28T13:30:55.555Z,-56
2022-09-28T13:33:36.876Z,-58
2022-09-28T13:36:22.067Z,-57
2022-09-28T13:38:49.852Z,-57
2022-09-28T13:41:18.078Z,-54
2022-09-28T13:43:45.360Z,-54
2022-09-28T13:46:28.368Z,-56
2022-09-28T13:49:05.450Z,-58
2022-09-28T13:51:52.251Z,-57
2022-09-28T13:54:29.168Z,-56
2022-09-28T13:56:55.643Z,-57
2022-09-28T13:59:27.061Z,-58
2022-09-28T14:02:13.274Z,-58
2022-09-28T14:04:55.291Z,-58
2022-09-28T14:07:24.487Z,-55
2022-09-28T14:10:09.821Z,-56
2022-09-28T14:12:36.317Z,-55
2022-09-28T14:15:06.601Z,-57
2022-09-28T14:17:32.937Z,-57
2022-09-28T14:20:06.516Z,-57
2022-09-28T14:22:55.253Z,-57
2022-09-28T14:25:31.674Z,-56
2022-09-28T14:28:05.022Z,-55
2022-09-28T14:30:43.747Z,-57
2022-09-28T14:33:19.098Z,-55
2022-09-28T14:35:48.629Z,-59
2022-09-28T14:38:35.619Z,-55
2022-09-28T14:41:10.007Z,-58
2022-09-28T14:43:37.728Z,-55
2022-09-28T14:46:13.475Z,-59
2022-09-28T14:48:43.556Z,-56
2022-09-28T14:51:26.295Z,-56
2022-09-28T14:54:05.054Z,-58
2022-09-28T14:56:49.858Z,-56
2022-09-28T14:59:27.048Z,-56
2022-09-28T15:01:53.393Z,-57
2022-09-28T15:04:20.401Z,-60
2022-09-28T15:06:48.270Z,-60
2022-09-28T15:09:26.363Z,-59
2022-09-28T15:11:55.564Z,-57
2022-09-28T15:14:23.215Z,-56
2022-09-28T15:16:50.099Z,-62
2022-09-28T15:19:21.472Z,-59
2022-09-28T15:21:50.089Z,-62
2022-09-28T15:24:26.246Z,-62
2022-09-28T15:26:53.207Z,-61
2022-09-28T15:29:20.457Z,-57
2022-09-28T15:31:50.015Z,-58
2022-09-28T15:34:48.843Z,-57
2022-09-28T15:37:16.324Z,-61
2022-09-28T15:39:42.956Z,-59
2022-09-28T15:42:09.384Z,-58
2022-09-28T15:44:37.226Z,-56
2022-09-28T15:47:06.202Z,-60
2022-09-28T15:49:38.907Z,-59
2022-09-28T15:52:05.924Z,-59
2022-09-28T15:54:39.223Z,-61
2022-09-28T15:57:05.719Z,-83
2022-09-28T15:59:38.168Z,-82
2022-09-28T16:02:12.099Z,-82
2022-09-28T16:04:55.373Z,-82
2022-09-28T16:07:22.123Z,-81
2022-09-28T16:10:00.497Z,-82
2022-09-28T16:12:32.991Z,-83
2022-09-28T16:15:04.009Z,-83
2022-09-28T16:17:33.879Z,-82
2022-09-28T16:20:19.023Z,-81
2022-09-28T16:22:46.207Z,-81
2022-09-28T16:25:17.243Z,-83
2022-09-28T16:27:44.646Z,-83
2022-09-28T16:30:29.033Z,-84
2022-09-28T16:32:57.022Z,-83
2022-09-28T16:35:23.544Z,-83
2022-09-28T16:37:56.627Z,-84
2022-09-28T16:40:23.255Z,-83
2022-09-28T16:42:49.918Z,-83
2022-09-28T16:45:18.311Z,-83
2022-09-28T16:47:47.311Z,-83
2022-09-28T16:50:17.535Z,-81
2022-09-28T16:53:02.510Z,-82
2022-09-28T16:55:40.166Z,-82
2022-09-28T16:58:07.255Z,-82
2022-09-28T17:00:33.716Z,-81
2022-09-28T17:03:00.250Z,-80
2022-09-28T17:05:26.684Z,-79
2022-09-28T17:08:02.887Z,-80
2022-09-28T17:10:49.755Z,-82
2022-09-28T17:13:23.461Z,-80
2022-09-28T17:15:50.427Z,-84
2022-09-28T17:18:18.322Z,-80
2022-09-28T17:20:46.074Z,-83
2022-09-28T17:23:12.414Z,-82
2022-09-28T17:25:38.962Z,-80
2022-09-28T17:28:05.651Z,-81
2022-09-28T17:30:32.113Z,-82
2022-09-28T17:33:01.565Z,-82
2022-09-28T17:35:28.403Z,-81
2022-09-28T17:37:54.804Z,-80
2022-09-28T17:40:25.853Z,-81
2022-09-28T17:42:55.115Z,-83
2022-09-28T17:45:22.434Z,-82
2022-09-28T17:47:48.909Z,-85
2022-09-28T17:50:25.808Z,-83
2022-09-28T17:52:53.047Z,-83
2022-09-28T17:55:23.306Z,-84
2022-09-28T17:57:49.850Z,-83
2022-09-28T18:00:17.467Z,-84
2022-09-28T18:02:45.028Z,-84
2022-09-28T18:05:14.348Z,-85
2022-09-28T18:07:46.770Z,-84
2022-09-28T18:10:15.002Z,-84
2022-09-28T18:12:43.151Z,-83
2022-09-28T18:15:10.278Z,-59
2022-09-28T18:17:36.894Z,-59
2022-09-28T18:20:03.593Z,-59
2022-09-28T18:22:30.091Z,-59
2022-09-28T18:24:56.476Z,-57
2022-09-28T18:27:23.328Z,-57
2022-09-28T18:29:49.823Z,-60
2022-09-28T18:32:16.311Z,-60
2022-09-28T18:34:43.158Z,-57
2022-09-28T18:37:10.618Z,-57
2022-09-28T18:39:37.103Z,-58
2022-09-28T18:42:03.629Z,-57
2022-09-28T18:44:30.042Z,-58
2022-09-28T18:46:56.435Z,-57
2022-09-28T18:49:23.555Z,-59
2022-09-28T18:51:49.958Z,-56
2022-09-28T18:54:17.132Z,-57
2022-09-28T18:56:43.573Z,-58
2022-09-28T18:59:12.373Z,-57
2022-09-28T19:01:39.071Z,-58
2022-09-28T19:04:06.714Z,-59
2022-09-28T19:06:34.430Z,-59
2022-09-28T19:09:01.043Z,-63
2022-09-28T19:11:28.564Z,-57
2022-09-28T19:13:55.293Z,-59
2022-09-28T19:16:24.331Z,-56
2022-09-28T19:18:52.412Z,-57
2022-09-28T19:21:19.388Z,-60
2022-09-28T19:23:49.550Z,-59
2022-09-28T19:26:21.081Z,-58
2022-09-28T19:28:47.720Z,-57
2022-09-28T19:31:14.152Z,-56
2022-09-28T19:33:40.623Z,-56
2022-09-28T19:36:11.536Z,-57
2022-09-28T19:38:38.727Z,-59
2022-09-28T19:41:09.148Z,-57
2022-09-28T19:43:36.523Z,-59
2022-09-28T19:46:04.635Z,-57
2022-09-28T19:48:31.979Z,-59
2022-09-28T19:50:59.570Z,-60
2022-09-28T19:53:26.722Z,-60
2022-09-28T19:55:53.945Z,-60
2022-09-28T19:58:21.051Z,-59
2022-09-28T20:00:47.485Z,-59
2022-09-28T20:03:14.368Z,-60
2022-09-28T20:05:42.409Z,-58
2022-09-28T20:08:09.221Z,-60
2022-09-28T20:10:35.692Z,-58
2022-09-28T20:13:02.176Z,-59
2022-09-28T20:15:28.829Z,-60
2022-09-28T20:17:56.320Z,-60
2022-09-28T20:20:22.775Z,-59
2022-09-28T20:22:49.141Z,-59
2022-09-28T20:25:15.589Z,-60
2022-09-28T20:27:42.048Z,-57
2022-09-28T20:30:08.793Z,-58
2022-09-28T20:32:35.691Z,-59
2022-09-28T20:35:02.096Z,-58
2022-09-28T20:37:28.496Z,-58
2022-09-28T20:39:55.519Z,-58
2022-09-28T20:42:21.913Z,-58
2022-09-28T20:44:48.273Z,-60
2022-09-28T20:47:14.673Z,-58
2022-09-28T20:49:41.590Z,-56
2022-09-28T20:52:07.957Z,-55
2022-09-28T20:54:34.361Z,-55
2022-09-28T20:57:00.735Z,-55
2022-09-28T20:59:27.803Z,-55
2022-09-28T21:01:54.294Z,-57
2022-09-28T21:04:20.930Z,-57
2022-09-28T21:06:47.413Z,-56
2022-09-28T21:09:13.849Z,-56
2022-09-28T21:11:41.679Z,-59
2022-09-28T21:14:10.341Z,-58
2022-09-28T21:16:37.203Z,-58
2022-09-28T21:19:03.652Z,-59
2022-09-28T21:21:30.340Z,-58
2022-09-28T21:23:57.430Z,-58
2022-09-28T21:26:25.127Z,-57
2022-09-28T21:28:55.606Z,-56
2022-09-28T21:31:28.272Z,-57
2022-09-28T21:33:55.450Z,-58
2022-09-28T21:36:21.839Z,-57
2022-09-28T21:38:48.228Z,-57
2022-09-28T21:41:14.898Z,-57
2022-09-28T21:43:41.259Z,-57
2022-09-28T21:46:07.821Z,-58
2022-09-28T21:48:34.383Z,-57
2022-09-28T21:51:01.697Z,-56
2022-09-28T21:53:29.474Z,-57
2022-09-28T21:55:58.189Z,-57
2022-09-28T21:58:25.931Z,-61
2022-09-28T22:00:58.254Z,-61
2022-09-28T22:03:25.853Z,-61
2022-09-28T22:05:52.455Z,-61
2022-09-28T22:08:19.365Z,-61
2022-09-28T22:10:45.857Z,-61
2022-09-28T22:13:12.363Z,-61
2022-09-28T22:15:38.909Z,-61
2022-09-28T22:18:05.373Z,-61
2022-09-28T22:20:31.800Z,-61
2022-09-28T22:22:58.322Z,-61
2022-09-28T22:25:24.737Z,-60
2022-09-28T22:27:51.221Z,-61
2022-09-28T22:30:17.636Z,-61
2022-09-28T22:32:44.041Z,-61
2022-09-28T22:35:10.508Z,-61
2022-09-28T22:37:36.895Z,-61
2022-09-28T22:40:03.889Z,-61
2022-09-28T22:42:30.524Z,-61
2022-09-28T22:44:56.963Z,-61
2022-09-28T22:47:23.451Z,-61
2022-09-28T22:49:50.469Z,-61
2022-09-28T22:52:17.597Z,-61
2022-09-28T22:54:45.589Z,-61
2022-09-28T22:57:12.411Z,-61
2022-09-28T22:59:38.829Z,-61
2022-09-28T23:02:05.306Z,-61
2022-09-28T23:04:32.014Z,-60
2022-09-28T23:06:58.437Z,-60
2022-09-28T23:09:24.853Z,-60
2022-09-28T23:11:51.226Z,-60
2022-09-28T23:14:17.619Z,-60
2022-09-28T23:16:43.999Z,-60
2022-09-28T23:19:10.417Z,-61
2022-09-28T23:21:37.230Z,-60
2022-09-28T23:24:03.954Z,-61
2022-09-28T23:26:31.961Z,-61
2022-09-28T23:28:58.932Z,-60
2022-09-28T23:31:34.478Z,-60
2022-09-28T23:34:02.400Z,-61
2022-09-28T23:36:28.834Z,-61
2022-09-28T23:38:55.246Z,-61
2022-09-28T23:41:21.750Z,-61
2022-09-28T23:43:48.133Z,-60
2022-09-28T23:46:20.279Z,-61
2022-09-28T23:48:47.087Z,-61
2022-09-28T23:51:13.967Z,-61
2022-09-28T23:53:40.352Z,-60
2022-09-28T23:56:06.816Z,-61
2022-09-28T23:58:33.228Z,-61
