createdAt,value
2018-01-25T00:00:50.086Z,95.20
2018-01-25T00:03:17.561Z,95.20
2018-01-25T00:05:45.798Z,95.30
2018-01-25T00:08:19.066Z,95.30
2018-01-25T00:10:46.527Z,95.40
2018-01-25T00:13:14.775Z,95.50
2018-01-25T00:15:42.999Z,95.60
2018-01-25T00:18:10.479Z,95.60
2018-01-25T00:20:37.962Z,95.60
2018-01-25T00:23:06.214Z,95.80
2018-01-25T00:25:33.670Z,95.80
2018-01-25T00:28:01.150Z,95.80
2018-01-25T00:30:29.403Z,95.90
2018-01-25T00:32:56.860Z,95.80
2018-01-25T00:35:24.328Z,96.20
2018-01-25T00:37:52.595Z,96.00
2018-01-25T00:40:20.107Z,96.00
2018-01-25T00:42:47.556Z,96.10
2018-01-25T00:45:15.043Z,96.10
2018-01-25T00:47:42.515Z,96.10
2018-01-25T00:50:10.007Z,96.20
2018-01-25T00:52:37.487Z,96.20
2018-01-25T00:55:04.968Z,96.30
2018-01-25T00:57:33.251Z,96.30
2018-01-25T01:00:01.475Z,96.40
2018-01-25T01:02:28.922Z,96.30
2018-01-25T01:04:56.438Z,96.40
2018-01-25T01:07:23.900Z,96.40
2018-01-25T01:09:51.383Z,96.40
2018-01-25T01:12:19.602Z,96.50
2018-01-25T01:14:47.087Z,96.50
2018-01-25T01:17:14.562Z,96.60
2018-01-25T01:19:42.047Z,96.60
2018-01-25T01:22:09.524Z,96.60
2018-01-25T01:24:37.002Z,96.60
2018-01-25T01:27:04.450Z,96.60
2018-01-25T01:29:31.935Z,96.70
2018-01-25T01:31:59.449Z,96.70
2018-01-25T01:34:26.904Z,96.70
2018-01-25T01:36:54.374Z,96.70
2018-01-25T01:39:21.861Z,96.80
2018-01-25T01:41:49.339Z,96.80
2018-01-25T01:44:17.559Z,97.00
2018-01-25T01:46:45.010Z,96.80
2018-01-25T01:49:12.490Z,96.80
2018-01-25T01:51:39.971Z,96.80
2018-01-25T01:54:07.479Z,96.90
2018-01-25T01:56:34.940Z,96.90
2018-01-25T01:59:02.392Z,96.90
2018-01-25T02:01:29.910Z,96.90
2018-01-25T02:03:57.363Z,96.90
2018-01-25T02:06:24.846Z,97.00
2018-01-25T02:08:52.343Z,97.00
2018-01-25T02:11:19.844Z,97.00
2018-01-25T02:13:47.303Z,97.00
2018-01-25T02:16:15.555Z,97.00
2018-01-25T02:18:43.003Z,97.00
2018-01-25T02:21:10.456Z,97.00
2018-01-25T02:23:37.942Z,97.00
2018-01-25T02:26:05.398Z,97.10
2018-01-25T02:28:32.878Z,97.10
2018-01-25T02:31:00.368Z,97.00
2018-01-25T02:33:27.851Z,97.10
2018-01-25T02:35:55.329Z,97.20
2018-01-25T02:38:22.785Z,97.20
2018-01-25T02:40:50.264Z,97.20
2018-01-25T02:43:18.526Z,97.30
2018-01-25T02:45:46.023Z,97.30
2018-01-25T02:48:13.487Z,97.30
2018-01-25T02:50:40.978Z,97.30
2018-01-25T02:53:08.483Z,97.30
2018-01-25T02:55:35.939Z,97.30
2018-01-25T02:58:03.392Z,97.30
2018-01-25T03:00:31.637Z,97.40
2018-01-25T03:02:59.094Z,97.40
2018-01-25T03:05:26.562Z,97.40
2018-01-25T03:07:54.793Z,97.40
2018-01-25T03:10:22.294Z,97.30
2018-01-25T03:12:50.507Z,97.40
2018-01-25T03:15:17.978Z,97.40
2018-01-25T03:17:45.445Z,97.40
2018-01-25T03:20:12.938Z,97.40
2018-01-25T03:22:41.281Z,97.40
2018-01-25T03:25:08.741Z,97.40
2018-01-25T03:27:36.213Z,97.40
2018-01-25T03:30:03.690Z,97.40
2018-01-25T03:32:31.918Z,97.50
2018-01-25T03:34:59.374Z,97.50
2018-01-25T03:37:26.849Z,97.50
2018-01-25T03:39:54.305Z,97.50
2018-01-25T03:42:21.801Z,97.50
2018-01-25T03:44:50.013Z,97.50
2018-01-25T03:47:17.466Z,97.50
2018-01-25T03:49:44.948Z,97.40
2018-01-25T03:52:12.422Z,97.40
2018-01-25T03:54:39.921Z,97.40
2018-01-25T03:57:07.362Z,97.50
2018-01-25T03:59:34.847Z,97.50
2018-01-25T04:02:02.331Z,97.60
2018-01-25T04:04:29.787Z,97.60
2018-01-25T04:06:57.247Z,97.60
2018-01-25T04:09:24.714Z,97.60
2018-01-25T04:11:52.166Z,97.60
2018-01-25T04:14:19.668Z,97.60
2018-01-25T04:16:47.127Z,97.60
2018-01-25T04:19:14.597Z,97.60
2018-01-25T04:21:42.079Z,97.70
2018-01-25T04:24:09.562Z,97.70
2018-01-25T04:26:37.027Z,97.70
2018-01-25T04:29:04.515Z,97.70
2018-01-25T04:31:31.994Z,97.70
2018-01-25T04:33:59.467Z,97.70
2018-01-25T04:36:26.950Z,97.60
2018-01-25T04:38:54.411Z,97.60
2018-01-25T04:41:21.899Z,97.60
2018-01-25T04:43:49.366Z,97.60
2018-01-25T04:46:16.850Z,97.60
2018-01-25T04:48:44.300Z,97.60
2018-01-25T04:51:11.779Z,97.60
2018-01-25T04:53:39.227Z,97.60
2018-01-25T04:56:06.707Z,97.60
2018-01-25T04:58:34.180Z,97.60
2018-01-25T05:01:02.422Z,97.60
2018-01-25T05:03:29.887Z,97.60
2018-01-25T05:05:57.367Z,97.50
2018-01-25T05:08:25.595Z,97.50
2018-01-25T05:10:53.165Z,97.50
2018-01-25T05:13:20.654Z,97.50
2018-01-25T05:15:48.886Z,97.50
2018-01-25T05:18:16.375Z,97.50
2018-01-25T05:20:43.826Z,97.50
2018-01-25T05:23:11.315Z,97.40
2018-01-25T05:25:39.539Z,97.50
2018-01-25T05:28:07.019Z,97.50
2018-01-25T05:30:34.502Z,97.40
2018-01-25T05:33:01.978Z,97.40
2018-01-25T05:35:29.441Z,97.40
2018-01-25T05:37:56.933Z,97.40
2018-01-25T05:40:24.414Z,97.50
2018-01-25T05:42:52.022Z,97.40
2018-01-25T05:45:19.482Z,97.50
2018-01-25T05:47:46.946Z,97.50
2018-01-25T05:50:14.443Z,97.50
2018-01-25T05:52:41.898Z,97.50
2018-01-25T05:55:09.379Z,97.50
2018-01-25T05:57:36.838Z,97.50
2018-01-25T06:00:04.734Z,97.50
2018-01-25T06:02:32.210Z,97.50
2018-01-25T06:04:59.703Z,97.50
2018-01-25T06:07:27.931Z,97.40
2018-01-25T06:09:55.422Z,97.40
2018-01-25T06:12:22.899Z,97.40
2018-01-25T06:14:51.167Z,97.40
2018-01-25T06:17:18.631Z,97.70
2018-01-25T06:19:46.855Z,97.30
2018-01-25T06:22:14.346Z,97.30
2018-01-25T06:24:41.834Z,97.30
2018-01-25T06:27:09.299Z,97.30
2018-01-25T06:29:37.077Z,97.20
2018-01-25T06:32:04.543Z,97.20
2018-01-25T06:34:32.075Z,97.20
2018-01-25T06:37:00.278Z,97.10
2018-01-25T06:39:27.759Z,97.10
2018-01-25T06:41:55.241Z,97.10
2018-01-25T06:44:23.471Z,96.90
2018-01-25T06:46:50.954Z,96.90
2018-01-25T06:49:18.421Z,96.90
2018-01-25T06:51:45.899Z,96.90
2018-01-25T06:54:14.134Z,96.90
2018-01-25T06:56:41.622Z,96.80
2018-01-25T06:59:09.853Z,96.80
2018-01-25T07:01:37.320Z,96.80
2018-01-25T07:04:05.584Z,96.80
2018-01-25T07:06:33.055Z,96.80
2018-01-25T07:09:00.550Z,96.70
2018-01-25T07:11:28.783Z,96.70
2018-01-25T07:13:56.262Z,96.70
2018-01-25T07:16:23.740Z,96.60
2018-01-25T07:18:51.990Z,96.50
2018-01-25T07:21:19.455Z,96.50
2018-01-25T07:23:46.943Z,96.40
2018-01-25T07:26:14.449Z,96.30
2018-01-25T07:28:41.916Z,96.30
2018-01-25T07:31:09.483Z,96.40
2018-01-25T07:33:36.939Z,96.40
2018-01-25T07:36:04.423Z,96.30
2018-01-25T07:38:32.719Z,96.30
2018-01-25T07:41:00.206Z,96.20
2018-01-25T07:43:27.682Z,96.20
2018-01-25T07:45:55.159Z,96.20
2018-01-25T07:48:22.630Z,96.10
2018-01-25T07:50:50.139Z,96.40
2018-01-25T07:53:17.599Z,96.10
2018-01-25T07:55:45.832Z,96.20
2018-01-25T07:58:19.911Z,96.10
2018-01-25T08:00:48.139Z,96.10
2018-01-25T08:03:15.646Z,96.10
2018-01-25T08:05:43.102Z,96.00
2018-01-25T08:08:11.335Z,96.20
2018-01-25T08:10:38.826Z,95.90
2018-01-25T08:13:11.951Z,96.00
2018-01-25T08:15:39.435Z,95.90
2018-01-25T08:18:06.889Z,95.90
2018-01-25T08:20:34.379Z,95.90
2018-01-25T08:23:01.854Z,95.80
2018-01-25T08:25:30.102Z,95.80
2018-01-25T08:27:57.594Z,95.80
2018-01-25T08:30:25.839Z,95.80
2018-01-25T08:32:53.317Z,95.80
2018-01-25T08:35:21.569Z,95.60
2018-01-25T08:37:49.067Z,95.60
2018-01-25T08:40:16.539Z,95.40
2018-01-25T08:42:44.003Z,95.40
2018-01-25T08:45:11.533Z,95.30
2018-01-25T08:47:38.995Z,95.20
2018-01-25T08:50:07.219Z,95.40
2018-01-25T08:52:34.712Z,95.40
2018-01-25T08:55:02.942Z,95.10
2018-01-25T08:57:30.415Z,95.10
2018-01-25T08:59:57.926Z,95.20
2018-01-25T09:02:25.395Z,95.10
2018-01-25T09:04:52.866Z,95.30
2018-01-25T09:07:20.360Z,95.30
2018-01-25T09:09:47.836Z,95.20
2018-01-25T09:12:16.072Z,95.20
2018-01-25T09:14:43.554Z,95.20
2018-01-25T09:17:11.038Z,95.20
2018-01-25T09:19:38.544Z,95.00
2018-01-25T09:22:05.998Z,94.90
2018-01-25T09:24:33.458Z,95.00
2018-01-25T09:27:00.949Z,94.90
2018-01-25T09:29:28.422Z,94.80
2018-01-25T09:31:55.912Z,94.80
2018-01-25T09:34:23.394Z,94.90
2018-01-25T09:36:50.878Z,94.90
2018-01-25T09:39:19.131Z,94.90
2018-01-25T09:41:46.630Z,94.80
2018-01-25T09:44:14.091Z,94.40
2018-01-25T09:46:41.551Z,94.60
2018-01-25T09:49:09.031Z,94.50
2018-01-25T09:51:36.520Z,94.40
2018-01-25T09:54:03.978Z,94.20
2018-01-25T09:56:31.435Z,94.30
2018-01-25T09:58:58.914Z,94.20
2018-01-25T10:01:26.371Z,94.10
2018-01-25T10:03:54.614Z,94.10
2018-01-25T10:06:22.077Z,94.10
2018-01-25T10:08:49.554Z,94.20
2018-01-25T10:11:17.038Z,93.90
2018-01-25T10:13:44.501Z,94.00
2018-01-25T10:16:11.980Z,93.60
2018-01-25T10:18:39.459Z,93.90
2018-01-25T10:21:06.993Z,93.90
2018-01-25T10:23:34.437Z,93.70
2018-01-25T10:26:01.926Z,93.70
2018-01-25T10:28:29.387Z,93.70
2018-01-25T10:30:56.850Z,93.70
2018-01-25T10:33:24.351Z,93.70
2018-01-25T10:35:51.838Z,93.50
2018-01-25T10:38:19.297Z,93.30
2018-01-25T10:40:46.783Z,93.40
2018-01-25T10:43:14.243Z,93.60
2018-01-25T10:45:41.699Z,93.80
2018-01-25T10:48:09.211Z,93.70
2018-01-25T10:50:36.708Z,93.30
2018-01-25T10:53:04.173Z,93.30
2018-01-25T10:55:31.631Z,93.10
2018-01-25T10:57:59.118Z,93.00
2018-01-25T11:00:27.343Z,93.40
2018-01-25T11:02:54.847Z,93.30
2018-01-25T11:05:22.297Z,93.40
2018-01-25T11:07:49.779Z,93.20
2018-01-25T11:10:18.041Z,93.30
2018-01-25T11:12:46.282Z,93.40
2018-01-25T11:15:13.738Z,93.40
2018-01-25T11:17:41.230Z,93.60
2018-01-25T11:20:09.459Z,93.60
2018-01-25T11:22:37.779Z,93.60
2018-01-25T11:25:05.246Z,93.40
2018-01-25T11:27:33.478Z,93.30
2018-01-25T11:30:00.978Z,93.30
2018-01-25T11:32:28.454Z,93.10
2018-01-25T11:34:56.679Z,93.20
2018-01-25T11:37:24.166Z,93.20
2018-01-25T11:39:51.671Z,93.20
2018-01-25T11:42:19.132Z,93.20
2018-01-25T11:44:46.587Z,93.10
2018-01-25T11:47:14.095Z,93.10
2018-01-25T11:49:41.560Z,93.30
2018-01-25T11:52:09.034Z,93.20
2018-01-25T11:54:37.286Z,93.20
2018-01-25T11:57:04.795Z,93.20
2018-01-25T11:59:32.255Z,93.00
2018-01-25T12:01:59.706Z,93.10
2018-01-25T12:04:27.210Z,92.90
2018-01-25T12:06:54.674Z,92.90
2018-01-25T12:09:23.021Z,92.60
2018-01-25T12:11:50.469Z,92.60
2018-01-25T12:14:17.947Z,92.70
2018-01-25T12:16:45.430Z,92.80
2018-01-25T12:19:12.914Z,92.70
2018-01-25T12:21:40.370Z,92.70
2018-01-25T12:24:07.878Z,92.70
2018-01-25T12:26:35.364Z,92.70
2018-01-25T12:29:02.835Z,92.60
2018-01-25T12:31:30.327Z,92.40
2018-01-25T12:33:58.570Z,92.10
2018-01-25T12:36:26.851Z,92.50
2018-01-25T12:38:54.311Z,92.50
2018-01-25T12:41:21.800Z,92.10
2018-01-25T12:43:50.037Z,92.30
2018-01-25T12:46:18.275Z,92.20
2018-01-25T12:48:45.755Z,92.20
2018-01-25T12:51:14.134Z,91.70
2018-01-25T12:53:41.626Z,91.60
2018-01-25T12:56:09.095Z,91.60
2018-01-25T12:58:36.551Z,91.90
2018-01-25T13:01:04.037Z,91.80
2018-01-25T13:03:31.766Z,91.70
2018-01-25T13:05:59.231Z,91.80
2018-01-25T13:08:26.687Z,91.70
2018-01-25T13:10:54.167Z,91.70
2018-01-25T13:13:21.627Z,91.70
2018-01-25T13:15:49.130Z,91.30
2018-01-25T13:18:16.597Z,91.30
2018-01-25T13:20:44.080Z,90.90
2018-01-25T13:23:11.539Z,91.30
2018-01-25T13:25:39.019Z,91.50
2018-01-25T13:28:06.482Z,91.50
2018-01-25T13:30:33.975Z,91.40
2018-01-25T13:33:07.067Z,91.20
2018-01-25T13:35:34.535Z,91.40
2018-01-25T13:38:02.096Z,91.50
2018-01-25T13:40:29.553Z,91.40
2018-01-25T13:42:57.134Z,91.20
2018-01-25T13:45:24.889Z,91.50
2018-01-25T13:47:52.457Z,91.60
2018-01-25T13:50:19.927Z,91.70
2018-01-25T13:52:47.383Z,91.60
2018-01-25T13:55:14.879Z,91.40
2018-01-25T13:57:43.106Z,91.50
2018-01-25T14:00:10.586Z,91.50
2018-01-25T14:02:38.100Z,91.50
2018-01-25T14:05:05.535Z,91.60
2018-01-25T14:07:33.085Z,91.70
2018-01-25T14:10:00.541Z,91.50
2018-01-25T14:12:28.771Z,91.50
2018-01-25T14:14:56.251Z,91.50
2018-01-25T14:17:23.728Z,91.50
2018-01-25T14:19:52.075Z,91.60
2018-01-25T14:22:19.530Z,91.60
2018-01-25T14:24:46.992Z,91.60
2018-01-25T14:27:15.253Z,91.50
2018-01-25T14:29:42.733Z,91.50
2018-01-25T14:32:10.261Z,91.50
2018-01-25T14:34:37.739Z,91.70
2018-01-25T14:37:05.219Z,91.70
2018-01-25T14:39:32.703Z,91.90
2018-01-25T14:42:00.173Z,91.70
2018-01-25T14:44:27.689Z,91.80
2018-01-25T14:46:55.143Z,91.60
2018-01-25T14:49:22.658Z,91.50
2018-01-25T14:51:50.135Z,91.80
2018-01-25T14:54:17.595Z,91.80
2018-01-25T14:56:45.083Z,91.80
2018-01-25T14:59:12.562Z,91.70
2018-01-25T15:01:40.039Z,91.70
2018-01-25T15:04:07.594Z,91.50
2018-01-25T15:06:35.068Z,91.90
2018-01-25T15:09:02.592Z,91.90
2018-01-25T15:11:30.304Z,91.90
2018-01-25T15:13:58.531Z,91.90
2018-01-25T15:16:26.020Z,91.90
2018-01-25T15:18:53.502Z,92.00
2018-01-25T15:21:20.967Z,92.10
2018-01-25T15:23:48.469Z,92.00
2018-01-25T15:26:19.864Z,92.20
2018-01-25T15:28:47.351Z,92.10
2018-01-25T15:31:14.838Z,92.10
2018-01-25T15:33:42.310Z,92.20
2018-01-25T15:36:09.798Z,92.10
2018-01-25T15:38:37.325Z,92.20
2018-01-25T15:41:04.791Z,92.00
2018-01-25T15:43:32.258Z,91.90
2018-01-25T15:45:59.783Z,91.60
2018-01-25T15:48:27.266Z,91.70
2018-01-25T15:50:54.751Z,91.90
2018-01-25T15:53:22.248Z,91.80
2018-01-25T15:55:49.738Z,91.90
2018-01-25T15:58:17.219Z,92.10
2018-01-25T16:00:44.678Z,92.10
2018-01-25T16:03:12.176Z,92.10
2018-01-25T16:05:39.661Z,92.20
2018-01-25T16:08:07.129Z,92.20
2018-01-25T16:10:35.427Z,92.20
2018-01-25T16:13:02.935Z,92.20
2018-01-25T16:15:30.424Z,92.50
2018-01-25T16:17:57.954Z,92.30
2018-01-25T16:20:25.428Z,92.30
2018-01-25T16:22:52.920Z,92.30
2018-01-25T16:25:20.438Z,92.20
2018-01-25T16:27:47.910Z,92.30
2018-01-25T16:30:15.399Z,92.70
2018-01-25T16:32:42.894Z,92.30
2018-01-25T16:35:10.374Z,92.30
2018-01-25T16:37:37.868Z,92.30
2018-01-25T16:40:05.327Z,92.30
2018-01-25T16:42:33.571Z,92.30
2018-01-25T16:45:01.055Z,92.30
2018-01-25T16:47:28.543Z,92.30
2018-01-25T16:49:56.003Z,92.40
2018-01-25T16:52:23.494Z,92.40
2018-01-25T16:54:51.002Z,92.40
2018-01-25T16:57:18.518Z,92.40
2018-01-25T16:59:45.979Z,92.50
2018-01-25T17:02:13.486Z,92.50
2018-01-25T17:04:40.987Z,92.60
2018-01-25T17:07:08.491Z,92.60
2018-01-25T17:09:35.990Z,92.60
2018-01-25T17:12:03.507Z,92.60
2018-01-25T17:14:31.021Z,92.90
2018-01-25T17:16:58.544Z,92.60
2018-01-25T17:19:26.003Z,92.60
2018-01-25T17:21:53.664Z,92.70
2018-01-25T17:24:21.147Z,92.60
2018-01-25T17:26:48.615Z,92.70
2018-01-25T17:29:16.874Z,92.70
2018-01-25T17:31:44.338Z,92.70
2018-01-25T17:34:11.821Z,92.70
2018-01-25T17:36:39.278Z,92.70
2018-01-25T17:39:06.762Z,92.80
2018-01-25T17:41:34.236Z,92.80
2018-01-25T17:44:01.752Z,92.80
2018-01-25T17:46:29.213Z,92.90
2018-01-25T17:48:57.454Z,93.00
2018-01-25T17:51:24.954Z,92.90
2018-01-25T17:53:53.215Z,93.00
2018-01-25T17:56:20.698Z,92.90
2018-01-25T17:58:48.964Z,93.00
2018-01-25T18:01:16.411Z,93.00
2018-01-25T18:03:44.655Z,93.00
2018-01-25T18:06:12.143Z,93.00
2018-01-25T18:08:39.627Z,93.10
2018-01-25T18:11:07.100Z,93.10
2018-01-25T18:13:34.619Z,93.10
2018-01-25T18:16:02.072Z,93.10
2018-01-25T18:18:29.557Z,93.10
2018-01-25T18:20:57.038Z,93.10
2018-01-25T18:23:24.687Z,93.10
2018-01-25T18:25:52.922Z,93.20
2018-01-25T18:28:20.411Z,93.20
2018-01-25T18:30:47.887Z,93.20
2018-01-25T18:33:15.368Z,93.30
2018-01-25T18:35:42.855Z,93.30
2018-01-25T18:38:11.086Z,93.40
2018-01-25T18:40:38.582Z,93.40
2018-01-25T18:43:06.046Z,93.40
2018-01-25T18:45:34.307Z,93.50
2018-01-25T18:48:01.809Z,93.50
2018-01-25T18:50:29.290Z,93.50
2018-01-25T18:52:56.750Z,93.50
2018-01-25T18:55:24.243Z,93.60
2018-01-25T18:57:51.706Z,93.60
2018-01-25T19:00:19.200Z,93.60
2018-01-25T19:02:46.656Z,93.60
2018-01-25T19:05:14.143Z,93.60
2018-01-25T19:07:41.613Z,93.60
2018-01-25T19:10:09.087Z,93.60
2018-01-25T19:12:36.585Z,93.60
2018-01-25T19:15:04.041Z,93.60
2018-01-25T19:17:31.523Z,93.70
2018-01-25T19:19:58.986Z,93.70
2018-01-25T19:22:26.473Z,93.70
2018-01-25T19:24:53.939Z,93.70
2018-01-25T19:27:22.199Z,93.70
2018-01-25T19:29:49.682Z,93.70
2018-01-25T19:32:17.182Z,93.70
2018-01-25T19:34:44.651Z,93.80
2018-01-25T19:37:12.143Z,93.70
2018-01-25T19:39:40.376Z,93.70
2018-01-25T19:42:08.640Z,93.70
2018-01-25T19:44:36.099Z,93.70
2018-01-25T19:47:03.558Z,93.70
2018-01-25T19:49:31.077Z,93.80
2018-01-25T19:51:59.290Z,93.80
2018-01-25T19:54:26.795Z,93.80
2018-01-25T19:56:55.019Z,93.90
2018-01-25T19:59:22.502Z,93.90
2018-01-25T20:01:49.959Z,93.90
2018-01-25T20:04:17.443Z,93.90
2018-01-25T20:06:45.753Z,94.00
2018-01-25T20:09:13.210Z,93.90
2018-01-25T20:11:40.691Z,94.00
2018-01-25T20:14:08.346Z,94.00
2018-01-25T20:16:35.803Z,94.00
2018-01-25T20:19:03.258Z,94.00
2018-01-25T20:21:30.817Z,94.10
2018-01-25T20:23:58.234Z,94.10
2018-01-25T20:26:25.724Z,94.10
2018-01-25T20:28:53.215Z,94.10
2018-01-25T20:31:20.662Z,94.10
2018-01-25T20:33:48.916Z,94.20
2018-01-25T20:36:16.470Z,94.20
2018-01-25T20:38:43.959Z,94.20
2018-01-25T20:41:11.422Z,94.10
2018-01-25T20:43:38.911Z,94.10
2018-01-25T20:46:06.394Z,94.10
2018-01-25T20:48:33.882Z,94.20
2018-01-25T20:51:01.369Z,94.20
2018-01-25T20:53:28.818Z,94.20
2018-01-25T20:55:56.343Z,94.20
2018-01-25T20:58:23.803Z,94.20
2018-01-25T21:00:51.266Z,94.20
2018-01-25T21:03:18.768Z,94.20
2018-01-25T21:05:46.246Z,94.20
2018-01-25T21:08:13.730Z,94.30
2018-01-25T21:10:41.215Z,94.30
2018-01-25T21:16:03.318Z,94.40
2018-01-25T21:18:30.807Z,94.40
2018-01-25T21:20:58.262Z,94.30
2018-01-25T21:23:25.719Z,94.40
2018-01-25T21:25:53.203Z,94.40
2018-01-25T21:28:20.663Z,94.40
2018-01-25T21:30:48.144Z,94.40
2018-01-25T21:33:16.489Z,94.50
2018-01-25T21:35:44.076Z,94.40
2018-01-25T21:38:11.539Z,94.40
2018-01-25T21:40:39.759Z,94.50
2018-01-25T21:43:07.238Z,94.40
2018-01-25T21:45:34.694Z,94.40
2018-01-25T21:48:02.954Z,94.50
2018-01-25T21:50:30.411Z,94.50
2018-01-25T21:52:57.923Z,94.50
2018-01-25T21:55:26.151Z,94.60
2018-01-25T21:57:53.602Z,94.50
2018-01-25T22:00:21.087Z,94.70
2018-01-25T22:02:48.566Z,94.70
2018-01-25T22:05:16.819Z,94.80
2018-01-25T22:07:44.302Z,94.80
2018-01-25T22:10:12.534Z,94.80
2018-01-25T22:12:40.024Z,94.80
2018-01-25T22:15:07.481Z,94.90
2018-01-25T22:17:34.931Z,94.90
2018-01-25T22:20:02.434Z,94.90
2018-01-25T22:22:29.903Z,94.90
2018-01-25T22:24:57.377Z,94.90
2018-01-25T22:27:24.881Z,94.90
2018-01-25T22:29:53.107Z,94.90
2018-01-25T22:32:20.558Z,94.90
2018-01-25T22:34:48.050Z,94.90
2018-01-25T22:37:15.534Z,94.90
2018-01-25T22:39:43.043Z,94.80
2018-01-25T22:42:10.498Z,94.80
2018-01-25T22:44:37.963Z,94.80
2018-01-25T22:47:05.449Z,94.80
2018-01-25T22:49:33.702Z,94.80
2018-01-25T22:52:01.208Z,94.80
2018-01-25T22:54:28.688Z,94.80
2018-01-25T22:56:56.140Z,94.90
2018-01-25T22:59:23.631Z,94.80
2018-01-25T23:01:51.098Z,94.90
2018-01-25T23:04:18.553Z,94.90
2018-01-25T23:06:46.138Z,94.90
2018-01-25T23:09:13.622Z,94.90
2018-01-25T23:11:41.090Z,94.90
2018-01-25T23:14:08.567Z,94.80
2018-01-25T23:16:36.027Z,94.90
2018-01-25T23:19:03.511Z,94.90
2018-01-25T23:21:30.991Z,94.90
2018-01-25T23:23:58.470Z,94.90
2018-01-25T23:26:25.950Z,94.90
2018-01-25T23:28:53.408Z,94.90
2018-01-25T23:31:20.883Z,94.90
2018-01-25T23:33:48.355Z,94.90
2018-01-25T23:36:16.598Z,95.00
2018-01-25T23:38:44.053Z,95.00
2018-01-25T23:41:11.535Z,95.00
2018-01-25T23:43:38.991Z,95.00
2018-01-25T23:46:06.476Z,95.00
2018-01-25T23:48:33.940Z,95.00
2018-01-25T23:51:01.426Z,95.00
2018-01-25T23:53:28.912Z,95.00
2018-01-25T23:55:56.362Z,95.00
2018-01-25T23:58:23.847Z,94.90
