createdAt,value
2023-02-02T00:00:00.964Z,5.25
2023-02-02T00:00:48.404Z,4.90
2023-02-02T00:01:35.574Z,5.18
2023-02-02T00:02:22.566Z,4.60
2023-02-02T00:03:11.056Z,4.68
2023-02-02T00:03:58.417Z,5.00
2023-02-02T00:04:45.353Z,5.53
2023-02-02T00:05:32.266Z,4.78
2023-02-02T00:06:23.714Z,5.28
2023-02-02T00:07:10.678Z,5.40
2023-02-02T00:07:57.670Z,4.80
2023-02-02T00:08:44.871Z,4.80
2023-02-02T00:09:32.797Z,5.18
2023-02-02T00:10:19.723Z,5.47
2023-02-02T00:11:06.895Z,4.85
2023-02-02T00:11:53.924Z,5.53
2023-02-02T00:12:40.814Z,5.20
2023-02-02T00:13:27.741Z,4.68
2023-02-02T00:14:15.029Z,5.35
2023-02-02T00:15:01.934Z,4.90
2023-02-02T00:15:48.890Z,4.70
2023-02-02T00:16:38.517Z,4.85
2023-02-02T00:17:25.491Z,4.62
2023-02-02T00:18:12.612Z,4.68
2023-02-02T00:19:08.414Z,4.30
2023-02-02T00:19:55.347Z,3.92
2023-02-02T00:20:42.313Z,4.32
2023-02-02T00:21:29.612Z,4.70
2023-02-02T00:22:17.196Z,4.18
2023-02-02T00:23:04.611Z,4.00
2023-02-02T00:23:51.773Z,4.25
2023-02-02T00:24:38.642Z,4.07
2023-02-02T00:25:25.755Z,4.00
2023-02-02T00:26:12.799Z,3.83
2023-02-02T00:27:00.704Z,3.53
2023-02-02T00:27:47.612Z,3.47
2023-02-02T00:28:34.544Z,3.92
2023-02-02T00:29:23.828Z,3.00
2023-02-02T00:30:11.611Z,3.20
2023-02-02T00:30:58.556Z,3.53
2023-02-02T00:31:45.887Z,3.15
2023-02-02T00:32:32.810Z,2.65
2023-02-02T00:33:19.723Z,3.20
2023-02-02T00:34:06.673Z,2.92
2023-02-02T00:34:53.563Z,2.78
2023-02-02T00:35:41.525Z,2.72
2023-02-02T00:36:28.431Z,2.60
2023-02-02T00:37:15.295Z,2.70
2023-02-02T00:38:02.404Z,2.53
2023-02-02T00:38:50.822Z,2.80
2023-02-02T00:39:37.796Z,2.62
2023-02-02T00:40:25.107Z,2.97
2023-02-02T00:41:12.096Z,2.37
2023-02-02T00:41:59.036Z,2.28
2023-02-02T00:42:50.573Z,2.08
2023-02-02T00:43:37.452Z,2.72
2023-02-02T00:44:43.353Z,2.05
2023-02-02T00:45:30.951Z,1.98
2023-02-02T00:46:19.022Z,2.70
2023-02-02T00:47:06.067Z,2.40
2023-02-02T00:47:53.001Z,2.40
2023-02-02T00:48:39.939Z,2.70
2023-02-02T00:49:26.836Z,2.45
2023-02-02T00:50:17.693Z,2.35
2023-02-02T00:51:04.653Z,2.45
2023-02-02T00:51:51.555Z,2.80
2023-02-02T00:52:38.464Z,2.50
2023-02-02T00:53:25.411Z,2.47
2023-02-02T00:54:12.379Z,2.58
2023-02-02T00:54:59.245Z,2.58
2023-02-02T00:55:46.193Z,2.53
2023-02-02T00:56:33.124Z,2.35
2023-02-02T00:57:20.002Z,2.87
2023-02-02T00:58:07.244Z,2.62
2023-02-02T00:58:54.149Z,2.30
2023-02-02T00:59:42.215Z,2.62
2023-02-02T01:00:29.183Z,2.85
2023-02-02T01:01:18.275Z,2.45
2023-02-02T01:02:05.279Z,3.17
2023-02-02T01:02:53.354Z,3.00
2023-02-02T01:03:40.282Z,3.10
2023-02-02T01:04:27.222Z,3.10
2023-02-02T01:05:14.338Z,2.90
2023-02-02T01:06:01.269Z,3.20
2023-02-02T01:06:48.233Z,3.35
2023-02-02T01:07:35.234Z,3.40
2023-02-02T01:08:22.162Z,3.40
2023-02-02T01:09:09.056Z,3.20
2023-02-02T01:09:56.051Z,3.45
2023-02-02T01:10:42.968Z,3.10
2023-02-02T01:11:31.114Z,3.30
2023-02-02T01:12:18.063Z,3.42
2023-02-02T01:13:05.377Z,3.33
2023-02-02T01:13:52.554Z,3.22
2023-02-02T01:14:39.541Z,3.10
2023-02-02T01:15:26.603Z,3.30
2023-02-02T01:16:13.667Z,2.87
2023-02-02T01:17:00.744Z,2.90
2023-02-02T01:17:47.694Z,3.20
2023-02-02T01:18:34.612Z,3.12
2023-02-02T01:19:21.480Z,2.83
2023-02-02T01:20:09.393Z,3.20
2023-02-02T01:21:08.132Z,3.12
2023-02-02T01:21:55.033Z,2.87
2023-02-02T01:22:42.044Z,2.60
2023-02-02T01:23:29.171Z,2.87
2023-02-02T01:24:16.059Z,2.67
2023-02-02T01:25:02.964Z,2.33
2023-02-02T01:26:00.541Z,2.30
2023-02-02T01:26:47.535Z,2.83
2023-02-02T01:27:34.468Z,2.40
2023-02-02T01:28:21.802Z,2.50
2023-02-02T01:29:08.830Z,2.30
2023-02-02T01:29:55.742Z,2.80
2023-02-02T01:30:42.630Z,2.70
2023-02-02T01:31:29.614Z,2.47
2023-02-02T01:32:16.581Z,2.20
2023-02-02T01:33:03.488Z,2.22
2023-02-02T01:33:50.505Z,2.08
2023-02-02T01:34:41.878Z,2.00
2023-02-02T01:35:28.772Z,1.75
2023-02-02T01:36:21.013Z,2.65
2023-02-02T01:37:08.942Z,2.75
2023-02-02T01:37:55.858Z,2.28
2023-02-02T01:38:42.883Z,2.12
2023-02-02T01:39:29.848Z,2.17
2023-02-02T01:40:16.811Z,2.12
2023-02-02T01:41:07.417Z,1.75
2023-02-02T01:42:41.090Z,2.30
2023-02-02T01:43:30.606Z,1.87
2023-02-02T01:44:54.902Z,2.15
2023-02-02T01:45:41.918Z,2.30
2023-02-02T01:46:31.643Z,1.75
2023-02-02T01:47:20.864Z,2.03
2023-02-02T01:48:07.746Z,1.92
2023-02-02T01:49:01.654Z,1.95
2023-02-02T01:49:48.671Z,2.10
2023-02-02T01:50:36.012Z,1.70
2023-02-02T01:51:27.744Z,1.92
2023-02-02T01:52:16.084Z,2.22
2023-02-02T01:53:03.761Z,1.50
2023-02-02T01:53:53.890Z,1.77
2023-02-02T01:54:48.722Z,1.80
2023-02-02T01:55:37.983Z,1.85
2023-02-02T01:56:34.520Z,2.05
2023-02-02T01:57:44.366Z,1.95
2023-02-02T01:58:36.092Z,1.70
2023-02-02T01:59:23.083Z,2.25
2023-02-02T02:00:12.763Z,1.60
2023-02-02T02:00:59.773Z,2.12
2023-02-02T02:01:48.250Z,1.85
2023-02-02T02:02:35.686Z,2.35
2023-02-02T02:03:25.387Z,1.90
2023-02-02T02:04:12.509Z,1.97
2023-02-02T02:05:02.260Z,2.15
2023-02-02T02:06:13.620Z,2.17
2023-02-02T02:07:02.235Z,2.17
2023-02-02T02:07:50.038Z,2.00
2023-02-02T02:08:47.656Z,2.37
2023-02-02T02:09:35.180Z,2.03
2023-02-02T02:10:22.101Z,1.85
2023-02-02T02:11:08.963Z,1.80
2023-02-02T02:11:56.190Z,1.95
2023-02-02T02:12:43.131Z,2.03
2023-02-02T02:13:49.561Z,2.08
2023-02-02T02:14:55.266Z,2.35
2023-02-02T02:16:14.747Z,1.90
2023-02-02T02:17:46.662Z,2.10
2023-02-02T02:18:45.532Z,1.90
2023-02-02T02:20:19.079Z,2.15
2023-02-02T02:21:35.500Z,2.03
2023-02-02T02:22:41.302Z,2.12
2023-02-02T02:23:59.269Z,1.62
2023-02-02T02:25:45.980Z,2.05
2023-02-02T02:26:54.386Z,2.20
2023-02-02T02:27:47.218Z,2.25
2023-02-02T02:28:53.020Z,1.95
2023-02-02T02:29:54.781Z,1.75
2023-02-02T02:31:09.127Z,2.25
2023-02-02T02:32:06.301Z,2.40
2023-02-02T02:33:03.304Z,1.95
2023-02-02T02:34:08.830Z,2.28
2023-02-02T02:35:14.403Z,1.98
2023-02-02T02:36:20.139Z,2.25
2023-02-02T02:37:14.468Z,2.15
2023-02-02T02:38:09.874Z,2.33
2023-02-02T02:39:20.479Z,2.37
2023-02-02T02:40:53.309Z,2.17
2023-02-02T02:41:46.185Z,2.20
2023-02-02T02:42:36.886Z,2.28
2023-02-02T02:43:36.673Z,1.90
2023-02-02T02:44:24.389Z,1.98
2023-02-02T02:45:12.376Z,2.08
2023-02-02T02:45:59.415Z,2.40
2023-02-02T02:46:47.201Z,2.00
2023-02-02T02:47:35.541Z,2.60
2023-02-02T02:48:22.692Z,2.45
2023-02-02T02:49:10.791Z,2.53
2023-02-02T02:49:57.709Z,2.37
2023-02-02T02:50:44.668Z,2.53
2023-02-02T02:51:45.802Z,2.10
2023-02-02T02:52:33.701Z,2.40
2023-02-02T02:53:24.150Z,2.55
2023-02-02T02:54:20.092Z,2.35
2023-02-02T02:55:07.841Z,2.20
2023-02-02T02:56:00.620Z,2.42
2023-02-02T02:56:50.261Z,2.53
2023-02-02T02:58:22.119Z,2.75
2023-02-02T02:59:22.985Z,2.30
2023-02-02T03:01:20.999Z,2.12
2023-02-02T03:02:37.877Z,2.60
2023-02-02T03:03:55.676Z,2.53
2023-02-02T03:05:09.930Z,2.92
2023-02-02T03:06:11.110Z,3.28
2023-02-02T03:07:01.429Z,2.37
2023-02-02T03:07:53.432Z,2.60
2023-02-02T03:09:03.064Z,2.58
2023-02-02T03:09:51.617Z,2.58
2023-02-02T03:10:40.899Z,2.65
2023-02-02T03:11:27.927Z,2.55
2023-02-02T03:12:17.062Z,2.72
2023-02-02T03:13:08.303Z,2.20
2023-02-02T03:13:55.951Z,3.37
2023-02-02T03:14:43.097Z,2.62
2023-02-02T03:15:30.037Z,2.50
2023-02-02T03:16:17.566Z,2.60
2023-02-02T03:17:04.510Z,2.55
2023-02-02T03:17:52.064Z,3.00
2023-02-02T03:18:39.231Z,2.80
2023-02-02T03:19:26.179Z,2.22
2023-02-02T03:20:13.740Z,2.37
2023-02-02T03:21:00.837Z,2.70
2023-02-02T03:21:47.757Z,2.40
2023-02-02T03:22:34.658Z,2.70
2023-02-02T03:23:21.542Z,2.30
2023-02-02T03:24:08.564Z,2.80
2023-02-02T03:24:57.070Z,3.20
2023-02-02T03:25:44.011Z,2.70
2023-02-02T03:26:30.943Z,3.53
2023-02-02T03:27:17.897Z,2.62
2023-02-02T03:28:05.637Z,2.72
2023-02-02T03:28:52.730Z,2.70
2023-02-02T03:29:39.630Z,2.75
2023-02-02T03:30:26.606Z,3.10
2023-02-02T03:31:14.117Z,2.72
2023-02-02T03:32:01.378Z,2.90
2023-02-02T03:32:48.320Z,2.87
2023-02-02T03:33:37.994Z,2.53
2023-02-02T03:34:24.900Z,3.30
2023-02-02T03:35:11.864Z,2.80
2023-02-02T03:35:58.791Z,2.45
2023-02-02T03:36:45.741Z,2.90
2023-02-02T03:37:32.653Z,2.65
2023-02-02T03:38:19.600Z,2.67
2023-02-02T03:39:06.522Z,2.85
2023-02-02T03:39:53.856Z,2.70
2023-02-02T03:40:41.162Z,2.83
2023-02-02T03:41:28.050Z,2.55
2023-02-02T03:42:14.990Z,2.70
2023-02-02T03:43:02.102Z,2.30
2023-02-02T03:43:48.998Z,2.47
2023-02-02T03:44:36.018Z,2.70
2023-02-02T03:45:23.400Z,2.72
2023-02-02T03:46:10.815Z,2.42
2023-02-02T03:46:57.750Z,2.15
2023-02-02T03:47:44.667Z,2.47
2023-02-02T03:48:32.527Z,2.65
2023-02-02T03:49:19.452Z,2.33
2023-02-02T03:50:09.119Z,2.55
2023-02-02T03:50:57.293Z,2.30
2023-02-02T03:51:44.586Z,2.10
2023-02-02T03:52:31.515Z,2.80
2023-02-02T03:53:18.603Z,2.58
2023-02-02T03:54:05.596Z,2.55
2023-02-02T03:54:52.544Z,2.33
2023-02-02T03:55:40.822Z,2.75
2023-02-02T03:56:27.720Z,2.60
2023-02-02T03:57:14.678Z,2.55
2023-02-02T03:58:01.589Z,2.28
2023-02-02T03:58:48.577Z,2.47
2023-02-02T03:59:35.552Z,2.70
2023-02-02T04:00:22.664Z,2.78
2023-02-02T04:01:12.805Z,2.50
2023-02-02T04:01:59.770Z,2.20
2023-02-02T04:02:47.064Z,2.58
2023-02-02T04:03:34.532Z,2.03
2023-02-02T04:04:21.561Z,2.20
2023-02-02T04:05:08.692Z,2.60
2023-02-02T04:05:55.698Z,2.20
2023-02-02T04:06:42.652Z,1.67
2023-02-02T04:07:29.532Z,1.73
2023-02-02T04:08:16.449Z,2.10
2023-02-02T04:09:03.514Z,2.28
2023-02-02T04:09:50.454Z,2.70
2023-02-02T04:10:39.070Z,1.85
2023-02-02T04:11:25.952Z,1.90
2023-02-02T04:12:12.892Z,2.00
2023-02-02T04:12:59.781Z,2.22
2023-02-02T04:13:46.683Z,1.58
2023-02-02T04:14:33.613Z,1.75
2023-02-02T04:15:20.549Z,2.17
2023-02-02T04:16:07.665Z,1.67
2023-02-02T04:16:54.586Z,2.22
2023-02-02T04:17:41.510Z,1.60
2023-02-02T04:18:29.131Z,1.60
2023-02-02T04:19:16.163Z,2.12
2023-02-02T04:20:05.181Z,2.28
2023-02-02T04:20:57.483Z,1.62
2023-02-02T04:21:44.392Z,1.85
2023-02-02T04:22:31.430Z,1.55
2023-02-02T04:23:18.715Z,2.22
2023-02-02T04:24:07.235Z,1.90
2023-02-02T04:24:54.151Z,2.47
2023-02-02T04:25:49.448Z,2.08
2023-02-02T04:26:36.384Z,2.40
2023-02-02T04:27:23.783Z,2.03
2023-02-02T04:28:10.662Z,2.33
2023-02-02T04:28:57.637Z,2.70
2023-02-02T04:29:44.648Z,2.50
2023-02-02T04:30:31.596Z,2.40
2023-02-02T04:31:18.711Z,2.30
2023-02-02T04:32:05.724Z,1.95
2023-02-02T04:32:52.694Z,2.40
2023-02-02T04:33:39.623Z,2.58
2023-02-02T04:34:26.532Z,2.58
2023-02-02T04:35:13.486Z,2.37
2023-02-02T04:36:00.415Z,2.53
2023-02-02T04:36:48.110Z,2.58
2023-02-02T04:37:35.065Z,2.72
2023-02-02T04:38:22.439Z,2.50
2023-02-02T04:39:12.031Z,2.62
2023-02-02T04:39:58.912Z,3.08
2023-02-02T04:40:47.422Z,2.53
2023-02-02T04:41:34.312Z,2.90
2023-02-02T04:42:21.233Z,2.78
2023-02-02T04:43:08.514Z,2.55
2023-02-02T04:43:55.412Z,2.95
2023-02-02T04:44:44.235Z,3.58
2023-02-02T04:45:31.140Z,2.05
2023-02-02T04:46:18.104Z,2.65
2023-02-02T04:47:05.131Z,2.90
2023-02-02T04:47:52.032Z,2.67
2023-02-02T04:48:39.282Z,2.65
2023-02-02T04:49:26.250Z,2.80
2023-02-02T04:50:13.162Z,2.15
2023-02-02T04:51:01.441Z,2.62
2023-02-02T04:51:50.486Z,2.70
2023-02-02T04:52:37.411Z,2.72
2023-02-02T04:53:24.355Z,3.03
2023-02-02T04:54:11.283Z,2.50
2023-02-02T04:54:58.190Z,2.55
2023-02-02T04:55:45.082Z,2.62
2023-02-02T04:56:32.015Z,2.42
2023-02-02T04:57:18.954Z,2.45
2023-02-02T04:58:06.154Z,2.53
2023-02-02T04:58:55.171Z,3.00
2023-02-02T04:59:42.539Z,2.62
2023-02-02T05:00:29.540Z,2.58
2023-02-02T05:01:20.264Z,2.72
2023-02-02T05:02:07.192Z,2.42
2023-02-02T05:02:54.112Z,2.70
2023-02-02T05:03:41.040Z,3.20
2023-02-02T05:04:28.101Z,2.80
2023-02-02T05:05:15.252Z,3.28
2023-02-02T05:06:03.448Z,3.25
2023-02-02T05:06:50.434Z,3.45
2023-02-02T05:07:37.620Z,3.00
2023-02-02T05:08:24.562Z,2.80
2023-02-02T05:09:11.525Z,3.12
2023-02-02T05:09:58.530Z,2.85
2023-02-02T05:10:45.498Z,2.72
2023-02-02T05:11:32.492Z,2.92
2023-02-02T05:12:19.420Z,3.00
2023-02-02T05:13:06.305Z,2.92
2023-02-02T05:13:54.583Z,2.83
2023-02-02T05:14:41.512Z,2.80
2023-02-02T05:15:28.398Z,3.08
2023-02-02T05:16:15.592Z,2.85
2023-02-02T05:17:02.529Z,2.80
2023-02-02T05:17:49.815Z,2.83
2023-02-02T05:18:36.753Z,3.00
2023-02-02T05:19:23.675Z,2.92
2023-02-02T05:20:11.150Z,3.30
2023-02-02T05:21:02.000Z,2.85
2023-02-02T05:21:51.355Z,2.90
2023-02-02T05:22:38.773Z,2.70
2023-02-02T05:23:25.655Z,2.75
2023-02-02T05:24:12.943Z,2.92
2023-02-02T05:24:59.832Z,2.97
2023-02-02T05:25:53.233Z,3.28
2023-02-02T05:26:40.311Z,3.42
2023-02-02T05:27:27.232Z,3.10
2023-02-02T05:28:14.106Z,3.03
2023-02-02T05:29:01.000Z,3.10
2023-02-02T05:29:48.468Z,3.10
2023-02-02T05:30:35.453Z,3.10
2023-02-02T05:31:22.665Z,3.10
2023-02-02T05:32:09.734Z,2.65
2023-02-02T05:32:56.683Z,2.83
2023-02-02T05:33:43.664Z,2.70
2023-02-02T05:34:30.591Z,2.80
2023-02-02T05:35:17.594Z,2.90
2023-02-02T05:36:05.254Z,3.05
2023-02-02T05:36:52.743Z,2.78
2023-02-02T05:37:39.662Z,3.05
2023-02-02T05:38:26.635Z,2.78
2023-02-02T05:39:13.701Z,2.95
2023-02-02T05:40:00.576Z,2.90
2023-02-02T05:40:49.249Z,2.85
2023-02-02T05:41:36.295Z,2.92
2023-02-02T05:42:23.258Z,2.97
2023-02-02T05:43:10.231Z,2.80
2023-02-02T05:43:59.737Z,2.75
2023-02-02T05:44:46.675Z,2.92
2023-02-02T05:45:33.579Z,2.97
2023-02-02T05:46:20.632Z,2.60
2023-02-02T05:47:07.612Z,2.72
2023-02-02T05:47:55.996Z,2.80
2023-02-02T05:48:42.921Z,3.03
2023-02-02T05:49:29.953Z,2.90
2023-02-02T05:50:17.032Z,2.92
2023-02-02T05:51:08.204Z,2.80
2023-02-02T05:51:57.428Z,3.22
2023-02-02T05:52:45.477Z,2.78
2023-02-02T05:53:33.024Z,2.87
2023-02-02T05:54:20.801Z,2.95
2023-02-02T05:55:08.350Z,2.78
2023-02-02T05:55:55.207Z,2.80
2023-02-02T05:56:42.123Z,3.05
2023-02-02T05:57:29.111Z,2.95
2023-02-02T05:58:15.995Z,2.87
2023-02-02T05:59:07.595Z,3.17
2023-02-02T05:59:55.003Z,3.00
2023-02-02T06:00:42.002Z,2.90
2023-02-02T06:01:28.922Z,3.08
2023-02-02T06:02:15.865Z,3.15
2023-02-02T06:03:02.853Z,2.90
2023-02-02T06:03:50.120Z,3.17
2023-02-02T06:04:37.127Z,3.30
2023-02-02T06:05:24.266Z,3.20
2023-02-02T06:06:11.437Z,2.70
2023-02-02T06:06:58.404Z,3.08
2023-02-02T06:07:45.310Z,3.10
2023-02-02T06:08:32.215Z,2.95
2023-02-02T06:09:19.380Z,3.25
2023-02-02T06:10:06.562Z,2.80
2023-02-02T06:10:54.211Z,3.10
2023-02-02T06:11:41.143Z,3.00
2023-02-02T06:12:28.033Z,2.72
2023-02-02T06:13:15.006Z,2.95
2023-02-02T06:14:02.119Z,2.65
2023-02-02T06:14:49.119Z,3.17
2023-02-02T06:15:36.899Z,2.97
2023-02-02T06:16:24.371Z,3.17
2023-02-02T06:17:11.420Z,2.90
2023-02-02T06:17:58.963Z,3.03
2023-02-02T06:18:45.911Z,2.97
2023-02-02T06:19:32.901Z,2.87
2023-02-02T06:20:22.285Z,2.90
2023-02-02T06:21:10.412Z,2.87
2023-02-02T06:21:57.331Z,2.97
2023-02-02T06:22:44.294Z,2.95
2023-02-02T06:23:31.252Z,3.28
2023-02-02T06:24:18.241Z,3.00
2023-02-02T06:25:05.871Z,3.20
2023-02-02T06:25:52.851Z,3.40
2023-02-02T06:26:39.783Z,3.30
2023-02-02T06:27:26.791Z,3.10
2023-02-02T06:28:13.660Z,2.70
2023-02-02T06:29:00.616Z,2.75
2023-02-02T06:29:47.723Z,3.20
2023-02-02T06:30:35.044Z,3.33
2023-02-02T06:31:22.565Z,3.55
2023-02-02T06:32:09.536Z,3.05
2023-02-02T06:32:56.497Z,3.00
2023-02-02T06:33:43.418Z,3.05
2023-02-02T06:34:30.363Z,3.22
2023-02-02T06:35:17.461Z,2.87
2023-02-02T06:36:06.480Z,3.35
2023-02-02T06:36:53.581Z,2.92
2023-02-02T06:37:42.336Z,3.40
2023-02-02T06:38:29.424Z,3.12
2023-02-02T06:39:16.356Z,3.00
2023-02-02T06:40:03.370Z,3.08
2023-02-02T06:40:50.291Z,3.10
2023-02-02T06:41:37.254Z,3.10
2023-02-02T06:42:24.128Z,2.92
2023-02-02T06:43:15.228Z,3.08
2023-02-02T06:44:02.352Z,3.10
2023-02-02T06:44:49.306Z,3.05
2023-02-02T06:45:40.427Z,2.90
2023-02-02T06:46:27.412Z,2.90
2023-02-02T06:47:14.441Z,3.15
2023-02-02T06:48:04.304Z,3.22
2023-02-02T06:48:51.292Z,3.25
2023-02-02T06:49:38.250Z,2.83
2023-02-02T06:50:25.194Z,3.30
2023-02-02T06:51:12.118Z,3.03
2023-02-02T06:51:59.139Z,3.08
2023-02-02T06:52:50.303Z,3.10
2023-02-02T06:53:37.218Z,3.25
2023-02-02T06:54:24.082Z,3.45
2023-02-02T06:55:11.014Z,3.03
2023-02-02T06:56:04.724Z,3.40
2023-02-02T06:56:51.642Z,3.35
2023-02-02T06:57:38.601Z,3.08
2023-02-02T06:58:25.502Z,3.40
2023-02-02T06:59:12.401Z,3.50
2023-02-02T06:59:59.324Z,3.17
2023-02-02T07:00:47.003Z,3.37
2023-02-02T07:01:34.059Z,3.15
2023-02-02T07:02:23.523Z,2.95
2023-02-02T07:03:10.539Z,3.20
2023-02-02T07:03:57.648Z,3.22
2023-02-02T07:04:44.673Z,3.20
2023-02-02T07:05:31.856Z,3.30
2023-02-02T07:06:21.229Z,3.28
2023-02-02T07:07:08.100Z,3.40
2023-02-02T07:07:55.132Z,3.47
2023-02-02T07:08:42.332Z,3.78
2023-02-02T07:09:29.359Z,3.40
2023-02-02T07:11:11.935Z,3.12
2023-02-02T07:11:23.940Z,3.20
2023-02-02T07:12:11.069Z,3.00
2023-02-02T07:12:58.023Z,3.00
2023-02-02T07:13:46.104Z,2.85
2023-02-02T07:14:33.109Z,2.95
2023-02-02T07:15:20.007Z,3.20
2023-02-02T07:16:09.671Z,3.08
2023-02-02T07:16:56.680Z,3.20
2023-02-02T07:17:43.576Z,2.75
2023-02-02T07:18:30.761Z,2.97
2023-02-02T07:19:17.641Z,3.20
2023-02-02T07:20:04.970Z,3.20
2023-02-02T07:20:51.913Z,3.22
2023-02-02T07:21:38.922Z,3.30
2023-02-02T07:22:25.790Z,3.20
2023-02-02T07:23:12.842Z,3.25
2023-02-02T07:23:59.779Z,3.28
2023-02-02T07:24:46.717Z,3.22
2023-02-02T07:25:33.746Z,3.03
2023-02-02T07:26:20.853Z,3.25
2023-02-02T07:27:07.889Z,3.20
2023-02-02T07:27:55.285Z,3.20
2023-02-02T07:28:43.072Z,3.08
2023-02-02T07:29:32.132Z,2.95
2023-02-02T07:30:19.500Z,2.67
2023-02-02T07:31:17.511Z,3.12
2023-02-02T07:32:04.594Z,2.90
2023-02-02T07:32:51.495Z,3.20
2023-02-02T07:33:40.442Z,3.35
2023-02-02T07:34:27.326Z,3.40
2023-02-02T07:35:14.793Z,3.00
2023-02-02T07:36:02.125Z,3.15
2023-02-02T07:36:49.267Z,2.90
2023-02-02T07:37:36.558Z,2.87
2023-02-02T07:38:24.125Z,3.10
2023-02-02T07:39:12.033Z,2.97
2023-02-02T07:39:58.950Z,3.10
2023-02-02T07:40:46.367Z,2.70
2023-02-02T07:41:35.145Z,3.20
2023-02-02T07:42:22.072Z,2.58
2023-02-02T07:43:09.791Z,3.03
2023-02-02T07:43:56.722Z,3.20
2023-02-02T07:44:43.624Z,3.00
2023-02-02T07:45:31.019Z,2.90
2023-02-02T07:46:20.953Z,2.80
2023-02-02T07:47:07.841Z,2.80
2023-02-02T07:48:01.221Z,2.60
2023-02-02T07:48:48.376Z,2.40
2023-02-02T07:49:35.314Z,3.00
2023-02-02T07:50:22.252Z,2.60
2023-02-02T07:51:12.570Z,3.75
2023-02-02T07:51:59.525Z,3.10
2023-02-02T07:52:46.433Z,2.60
2023-02-02T07:53:34.193Z,2.92
2023-02-02T07:54:21.314Z,3.00
2023-02-02T07:55:25.997Z,2.90
2023-02-02T07:56:15.404Z,2.83
2023-02-02T07:57:02.513Z,3.08
2023-02-02T07:57:49.532Z,2.80
2023-02-02T07:58:37.221Z,2.78
2023-02-02T07:59:24.192Z,2.87
2023-02-02T08:00:11.741Z,2.90
2023-02-02T08:01:05.952Z,2.62
2023-02-02T08:01:53.203Z,3.00
2023-02-02T08:02:40.252Z,3.20
2023-02-02T08:03:27.159Z,3.05
2023-02-02T08:04:14.165Z,3.05
2023-02-02T08:05:01.166Z,3.03
2023-02-02T08:05:48.323Z,2.83
2023-02-02T08:06:40.333Z,2.80
2023-02-02T08:07:27.513Z,3.80
2023-02-02T08:08:14.672Z,3.25
2023-02-02T08:09:02.166Z,2.92
2023-02-02T08:09:49.264Z,3.05
2023-02-02T08:10:36.154Z,3.50
2023-02-02T08:11:24.263Z,3.30
2023-02-02T08:12:11.163Z,3.35
2023-02-02T08:12:58.086Z,4.03
2023-02-02T08:13:45.596Z,3.30
2023-02-02T08:14:32.931Z,2.85
2023-02-02T08:15:19.847Z,2.90
2023-02-02T08:16:07.405Z,3.05
2023-02-02T08:16:54.340Z,3.00
2023-02-02T08:17:45.695Z,3.35
2023-02-02T08:18:33.969Z,3.03
2023-02-02T08:19:20.940Z,2.95
2023-02-02T08:20:08.541Z,3.10
2023-02-02T08:20:58.991Z,3.17
2023-02-02T08:21:45.893Z,2.87
2023-02-02T08:22:32.900Z,2.70
2023-02-02T08:23:23.796Z,2.95
2023-02-02T08:24:10.859Z,2.70
2023-02-02T08:24:57.755Z,2.78
2023-02-02T08:25:44.651Z,2.85
2023-02-02T08:26:31.789Z,2.67
2023-02-02T08:27:18.741Z,2.78
2023-02-02T08:28:06.309Z,2.87
2023-02-02T08:28:55.699Z,2.42
2023-02-02T08:29:42.862Z,3.15
2023-02-02T08:30:29.832Z,3.30
2023-02-02T08:31:22.504Z,3.30
2023-02-02T08:32:09.643Z,3.00
2023-02-02T08:32:56.550Z,3.00
2023-02-02T08:33:44.024Z,2.90
2023-02-02T08:34:31.442Z,3.10
2023-02-02T08:35:19.611Z,3.00
2023-02-02T08:36:11.933Z,3.08
2023-02-02T08:36:58.846Z,3.00
2023-02-02T08:37:49.505Z,2.67
2023-02-02T08:39:23.346Z,2.55
2023-02-02T08:40:11.018Z,2.72
2023-02-02T08:41:06.020Z,2.78
2023-02-02T08:41:55.887Z,2.85
2023-02-02T08:42:43.645Z,2.92
2023-02-02T08:43:30.555Z,2.53
2023-02-02T08:44:17.790Z,2.97
2023-02-02T08:46:03.858Z,2.70
2023-02-02T08:46:15.829Z,3.20
2023-02-02T08:47:03.062Z,3.05
2023-02-02T08:47:58.886Z,2.80
2023-02-02T08:48:52.378Z,3.03
2023-02-02T08:49:39.327Z,3.28
2023-02-02T08:50:26.332Z,2.70
2023-02-02T08:51:16.090Z,2.72
2023-02-02T08:52:03.225Z,2.62
2023-02-02T08:52:50.124Z,3.10
2023-02-02T08:53:37.087Z,3.08
2023-02-02T08:54:24.128Z,2.92
2023-02-02T08:55:11.051Z,2.80
2023-02-02T08:56:10.951Z,3.10
2023-02-02T08:56:59.868Z,2.65
2023-02-02T08:57:46.719Z,3.05
2023-02-02T08:58:34.332Z,3.10
2023-02-02T08:59:21.231Z,2.78
2023-02-02T09:00:08.736Z,2.90
2023-02-02T09:00:55.769Z,2.90
2023-02-02T09:01:42.751Z,3.50
2023-02-02T09:02:29.706Z,3.33
2023-02-02T09:03:17.052Z,3.30
2023-02-02T09:04:09.032Z,4.57
2023-02-02T09:04:55.942Z,3.53
2023-02-02T09:05:42.972Z,4.18
2023-02-02T09:06:35.371Z,4.00
2023-02-02T09:07:22.325Z,3.72
2023-02-02T09:08:09.374Z,3.62
2023-02-02T09:08:56.346Z,4.43
2023-02-02T09:09:43.253Z,3.60
2023-02-02T09:10:32.202Z,4.05
2023-02-02T09:11:20.334Z,4.43
2023-02-02T09:12:07.401Z,3.30
2023-02-02T09:12:54.363Z,3.83
2023-02-02T09:13:42.757Z,3.47
2023-02-02T09:14:29.848Z,2.90
2023-02-02T09:15:16.851Z,2.90
2023-02-02T09:16:05.953Z,2.75
2023-02-02T09:16:52.976Z,2.60
2023-02-02T09:17:39.914Z,2.58
2023-02-02T09:18:28.891Z,2.60
2023-02-02T09:19:15.845Z,2.90
2023-02-02T09:20:02.871Z,3.00
2023-02-02T09:20:49.823Z,2.75
2023-02-02T09:21:37.613Z,2.70
2023-02-02T09:22:24.605Z,3.05
2023-02-02T09:23:11.528Z,3.03
2023-02-02T09:23:58.503Z,3.20
2023-02-02T09:24:45.432Z,3.00
2023-02-02T09:25:32.762Z,3.15
2023-02-02T09:26:28.114Z,3.95
2023-02-02T09:27:15.243Z,3.12
2023-02-02T09:28:02.173Z,3.67
2023-02-02T09:29:03.494Z,3.25
2023-02-02T09:29:50.496Z,2.83
2023-02-02T09:30:37.557Z,3.20
2023-02-02T09:31:25.572Z,3.72
2023-02-02T09:32:12.695Z,3.33
2023-02-02T09:32:59.611Z,2.87
2023-02-02T09:33:46.832Z,3.00
2023-02-02T09:34:33.751Z,2.65
2023-02-02T09:35:20.668Z,2.90
2023-02-02T09:36:15.994Z,2.70
2023-02-02T09:37:02.934Z,2.97
2023-02-02T09:37:49.819Z,3.00
2023-02-02T09:38:37.221Z,2.80
2023-02-02T09:39:24.302Z,2.85
2023-02-02T09:40:17.950Z,2.97
2023-02-02T09:41:25.144Z,2.75
2023-02-02T09:42:21.508Z,3.45
2023-02-02T09:44:13.153Z,3.00
2023-02-02T09:45:04.505Z,3.28
2023-02-02T09:46:07.099Z,3.08
2023-02-02T09:47:18.490Z,2.67
2023-02-02T09:48:21.331Z,2.75
2023-02-02T09:49:14.096Z,2.42
2023-02-02T09:50:17.633Z,2.62
2023-02-02T09:51:12.564Z,3.05
2023-02-02T09:52:04.573Z,3.20
2023-02-02T09:53:14.443Z,2.87
2023-02-02T09:54:05.456Z,2.85
2023-02-02T09:54:59.622Z,2.80
2023-02-02T09:55:49.080Z,3.20
2023-02-02T09:56:41.946Z,3.15
2023-02-02T09:57:38.620Z,2.08
2023-02-02T09:58:29.079Z,2.90
2023-02-02T09:59:24.229Z,2.78
2023-02-02T10:00:30.215Z,3.50
2023-02-02T10:01:24.929Z,2.62
2023-02-02T10:02:34.012Z,3.80
2023-02-02T10:03:36.779Z,2.97
2023-02-02T10:04:28.083Z,3.03
2023-02-02T10:05:22.678Z,2.45
2023-02-02T10:06:25.079Z,3.00
2023-02-02T10:07:18.959Z,3.25
2023-02-02T10:08:07.200Z,2.80
2023-02-02T10:09:23.584Z,3.10
2023-02-02T10:10:28.985Z,3.10
2023-02-02T10:11:35.532Z,3.45
2023-02-02T10:12:47.323Z,3.00
2023-02-02T10:13:38.010Z,2.67
2023-02-02T10:15:30.882Z,3.08
2023-02-02T10:16:19.605Z,2.87
2023-02-02T10:17:32.490Z,2.92
2023-02-02T10:18:50.541Z,3.05
2023-02-02T10:19:38.833Z,3.12
2023-02-02T10:20:51.490Z,2.72
2023-02-02T10:21:44.067Z,3.05
2023-02-02T10:22:33.591Z,2.97
2023-02-02T10:23:28.942Z,3.00
2023-02-02T10:24:23.941Z,2.72
2023-02-02T10:25:15.493Z,3.30
2023-02-02T10:26:22.026Z,2.97
2023-02-02T10:27:16.894Z,3.40
2023-02-02T10:28:11.202Z,3.70
2023-02-02T10:29:19.598Z,3.10
2023-02-02T10:30:33.359Z,3.15
2023-02-02T10:31:38.714Z,2.87
2023-02-02T10:32:26.923Z,3.50
2023-02-02T10:33:21.471Z,3.15
2023-02-02T10:34:16.881Z,3.10
2023-02-02T10:35:21.753Z,4.12
2023-02-02T10:36:49.232Z,3.22
2023-02-02T10:37:42.683Z,3.00
2023-02-02T10:38:41.140Z,3.20
2023-02-02T10:40:05.710Z,2.90
2023-02-02T10:41:02.668Z,2.80
2023-02-02T10:42:16.490Z,3.87
2023-02-02T10:43:40.542Z,2.78
2023-02-02T10:44:37.831Z,2.65
2023-02-02T10:45:24.796Z,2.67
2023-02-02T10:46:20.993Z,3.00
2023-02-02T10:47:11.835Z,2.83
2023-02-02T10:47:58.723Z,3.10
2023-02-02T10:48:47.922Z,2.80
2023-02-02T10:49:39.217Z,2.97
2023-02-02T10:50:27.958Z,2.80
2023-02-02T10:51:31.563Z,2.90
2023-02-02T10:52:31.722Z,3.12
2023-02-02T10:53:18.624Z,3.37
2023-02-02T10:54:29.579Z,3.15
2023-02-02T10:55:29.440Z,3.12
2023-02-02T10:56:19.758Z,3.12
2023-02-02T10:57:09.379Z,3.05
2023-02-02T10:58:02.192Z,3.15
2023-02-02T10:59:12.221Z,3.17
2023-02-02T11:00:15.444Z,3.05
2023-02-02T11:01:03.851Z,2.72
2023-02-02T11:01:50.773Z,2.90
2023-02-02T11:02:37.801Z,2.95
2023-02-02T11:03:30.661Z,3.10
2023-02-02T11:04:36.491Z,2.85
2023-02-02T11:05:44.094Z,3.50
2023-02-02T11:06:49.731Z,2.75
2023-02-02T11:07:37.138Z,2.72
2023-02-02T11:08:39.311Z,2.90
2023-02-02T11:09:32.050Z,3.00
2023-02-02T11:10:18.897Z,3.08
2023-02-02T11:11:12.101Z,3.20
2023-02-02T11:12:11.863Z,2.90