createdAt,value
2018-01-30T00:00:49.931Z,99.90
2018-01-30T00:03:17.585Z,99.90
2018-01-30T00:05:45.245Z,99.90
2018-01-30T00:08:12.890Z,99.90
2018-01-30T00:10:41.658Z,99.90
2018-01-30T00:13:09.306Z,99.90
2018-01-30T00:15:36.930Z,99.90
2018-01-30T00:18:04.553Z,99.90
2018-01-30T00:20:32.182Z,99.90
2018-01-30T00:22:59.795Z,99.90
2018-01-30T00:25:27.458Z,99.90
2018-01-30T00:27:55.066Z,99.90
2018-01-30T00:30:23.650Z,99.90
2018-01-30T00:32:51.258Z,99.90
2018-01-30T00:35:18.888Z,99.90
2018-01-30T00:37:46.512Z,99.90
2018-01-30T00:40:14.106Z,99.90
2018-01-30T00:42:41.731Z,99.90
2018-01-30T00:45:09.369Z,99.90
2018-01-30T00:47:36.993Z,99.90
2018-01-30T00:50:04.604Z,99.90
2018-01-30T00:52:32.249Z,99.90
2018-01-30T00:54:59.880Z,99.90
2018-01-30T00:57:27.518Z,99.90
2018-01-30T00:59:55.168Z,99.90
2018-01-30T01:02:22.794Z,99.90
2018-01-30T01:04:50.431Z,99.90
2018-01-30T01:07:18.068Z,99.90
2018-01-30T01:09:45.698Z,99.90
2018-01-30T01:12:13.292Z,99.90
2018-01-30T01:14:40.930Z,99.90
2018-01-30T01:17:08.559Z,99.90
2018-01-30T01:19:36.286Z,99.90
2018-01-30T01:22:03.912Z,99.90
2018-01-30T01:24:31.553Z,99.90
2018-01-30T01:26:59.175Z,99.90
2018-01-30T01:29:26.839Z,99.90
2018-01-30T01:31:54.459Z,99.90
2018-01-30T01:34:22.125Z,99.90
2018-01-30T01:36:50.498Z,99.90
2018-01-30T01:39:18.123Z,99.90
2018-01-30T01:41:45.740Z,99.90
2018-01-30T01:44:14.583Z,99.90
2018-01-30T01:46:42.194Z,99.90
2018-01-30T01:49:09.837Z,99.90
2018-01-30T01:51:38.216Z,99.90
2018-01-30T01:54:07.822Z,99.90
2018-01-30T01:56:36.219Z,99.90
2018-01-30T01:59:03.877Z,99.90
2018-01-30T02:01:32.267Z,99.90
2018-01-30T02:04:01.848Z,99.90
2018-01-30T02:06:30.284Z,99.90
2018-01-30T02:08:59.819Z,99.90
2018-01-30T02:11:27.459Z,99.90
2018-01-30T02:13:55.051Z,99.90
2018-01-30T02:16:22.671Z,99.90
2018-01-30T02:18:50.286Z,99.90
2018-01-30T02:21:17.920Z,99.90
2018-01-30T02:23:46.513Z,99.90
2018-01-30T02:26:14.115Z,99.90
2018-01-30T02:28:41.747Z,99.90
2018-01-30T02:31:09.361Z,99.90
2018-01-30T02:33:36.966Z,99.90
2018-01-30T02:36:05.350Z,99.90
2018-01-30T02:38:33.718Z,99.90
2018-01-30T02:41:02.109Z,99.90
2018-01-30T02:43:30.462Z,99.90
2018-01-30T02:45:58.095Z,99.90
2018-01-30T02:48:25.715Z,99.90
2018-01-30T02:50:53.311Z,99.90
2018-01-30T02:53:20.932Z,99.90
2018-01-30T02:55:48.547Z,99.90
2018-01-30T02:58:21.257Z,99.60
2018-01-30T03:00:49.645Z,99.90
2018-01-30T03:03:20.044Z,99.90
2018-01-30T03:05:47.615Z,99.90
2018-01-30T03:08:15.250Z,99.90
2018-01-30T03:10:42.868Z,99.90
2018-01-30T03:13:16.236Z,99.80
2018-01-30T03:15:44.609Z,99.90
2018-01-30T03:18:16.767Z,99.80
2018-01-30T03:20:44.369Z,99.70
2018-01-30T03:23:14.930Z,99.60
2018-01-30T03:25:42.548Z,99.70
2018-01-30T03:28:10.196Z,99.70
2018-01-30T03:30:37.779Z,99.70
2018-01-30T03:33:07.316Z,99.90
2018-01-30T03:35:34.958Z,99.60
2018-01-30T03:38:02.576Z,99.50
2018-01-30T03:40:30.974Z,99.50
2018-01-30T03:43:02.713Z,99.50
2018-01-30T03:45:31.100Z,99.10
2018-01-30T03:48:07.896Z,99.20
2018-01-30T03:50:35.521Z,99.20
2018-01-30T03:53:04.888Z,98.90
2018-01-30T03:55:32.538Z,98.90
2018-01-30T03:58:00.171Z,99.10
2018-01-30T04:00:27.761Z,98.90
2018-01-30T04:02:56.379Z,99.10
2018-01-30T04:05:24.014Z,98.90
2018-01-30T04:07:52.637Z,98.80
2018-01-30T04:10:20.248Z,98.70
2018-01-30T04:12:49.758Z,98.50
2018-01-30T04:15:17.388Z,99.00
2018-01-30T04:17:44.972Z,98.90
2018-01-30T04:20:12.590Z,98.80
2018-01-30T04:22:40.940Z,99.70
2018-01-30T04:25:08.566Z,99.70
2018-01-30T04:27:36.204Z,99.40
2018-01-30T04:30:03.806Z,99.40
2018-01-30T04:32:32.383Z,98.70
2018-01-30T04:34:59.994Z,99.00
2018-01-30T04:37:28.355Z,99.70
2018-01-30T04:39:55.964Z,99.70
2018-01-30T04:42:25.473Z,99.90
2018-01-30T04:44:53.095Z,99.90
2018-01-30T04:47:22.662Z,99.90
2018-01-30T04:49:50.270Z,99.90
2018-01-30T04:52:17.858Z,99.90
2018-01-30T04:54:45.477Z,99.90
2018-01-30T04:57:13.872Z,99.90
2018-01-30T04:59:41.499Z,99.90
2018-01-30T05:02:11.111Z,99.90
2018-01-30T05:04:39.490Z,99.90
2018-01-30T05:07:08.069Z,99.90
2018-01-30T05:09:35.685Z,99.90
2018-01-30T05:12:03.296Z,99.90
2018-01-30T05:14:31.665Z,99.90
2018-01-30T05:16:59.288Z,99.90
2018-01-30T05:19:26.875Z,99.90
2018-01-30T05:21:55.473Z,99.90
2018-01-30T05:24:23.058Z,99.90
2018-01-30T05:26:55.940Z,99.90
2018-01-30T05:29:24.294Z,99.90
2018-01-30T05:31:52.651Z,99.90
2018-01-30T05:34:20.265Z,99.90
2018-01-30T05:37:00.679Z,99.90
2018-01-30T05:39:28.291Z,99.90
2018-01-30T05:41:59.818Z,99.90
2018-01-30T05:44:28.206Z,99.90
2018-01-30T05:46:59.788Z,99.90
2018-01-30T05:49:27.403Z,99.30
2018-01-30T05:52:01.664Z,99.00
2018-01-30T05:54:29.263Z,98.90
2018-01-30T05:56:59.855Z,99.00
2018-01-30T05:59:27.485Z,99.10
2018-01-30T06:01:55.077Z,98.80
2018-01-30T06:04:22.710Z,98.80
2018-01-30T06:06:52.250Z,98.70
2018-01-30T06:09:19.839Z,98.90
2018-01-30T06:11:59.853Z,99.10
2018-01-30T06:14:27.427Z,99.10
2018-01-30T06:16:56.033Z,99.50
2018-01-30T06:19:23.630Z,99.40
2018-01-30T06:22:02.090Z,99.10
2018-01-30T06:24:29.650Z,99.30
2018-01-30T06:29:56.601Z,99.30
2018-01-30T06:32:24.194Z,99.30
2018-01-30T06:35:06.819Z,99.50
2018-01-30T06:37:35.235Z,99.70
2018-01-30T06:40:06.404Z,99.70
2018-01-30T06:42:34.058Z,99.90
2018-01-30T06:45:09.975Z,99.90
2018-01-30T06:47:37.583Z,99.90
2018-01-30T06:50:09.955Z,99.90
2018-01-30T06:52:37.680Z,99.90
2018-01-30T06:55:05.459Z,99.90
2018-01-30T06:57:33.035Z,99.90
2018-01-30T07:00:20.290Z,99.90
2018-01-30T07:02:48.668Z,99.90
2018-01-30T07:05:18.023Z,99.90
2018-01-30T07:07:45.605Z,99.90
2018-01-30T07:10:15.202Z,99.90
2018-01-30T07:12:42.779Z,99.90
2018-01-30T07:21:06.535Z,99.90
2018-01-30T07:23:34.102Z,99.90
2018-01-30T07:26:02.628Z,99.90
2018-01-30T07:28:30.211Z,99.90
2018-01-30T07:31:03.993Z,99.70
2018-01-30T07:33:31.581Z,99.70
2018-01-30T07:36:00.859Z,99.70
2018-01-30T07:38:28.426Z,99.70
2018-01-30T07:41:08.324Z,99.70
2018-01-30T07:43:35.895Z,99.90
2018-01-30T07:46:03.475Z,99.90
2018-01-30T07:48:31.076Z,99.90
2018-01-30T07:50:58.658Z,99.90
2018-01-30T07:53:26.268Z,99.90
2018-01-30T07:56:12.334Z,99.90
2018-01-30T07:58:39.927Z,99.90
2018-01-30T08:01:11.747Z,99.90
2018-01-30T08:03:39.381Z,99.90
2018-01-30T08:09:04.463Z,99.90
2018-01-30T08:11:32.803Z,99.90
2018-01-30T08:14:12.900Z,99.90
2018-01-30T08:16:41.283Z,99.80
2018-01-30T08:27:58.773Z,99.90
2018-01-30T08:30:26.429Z,99.90
2018-01-30T08:33:12.238Z,99.80
2018-01-30T08:35:39.845Z,99.70
2018-01-30T08:38:26.812Z,99.60
2018-01-30T08:40:54.449Z,98.90
2018-01-30T08:43:41.959Z,99.40
2018-01-30T08:46:10.335Z,99.80
2018-01-30T08:49:03.415Z,99.70
2018-01-30T08:51:31.790Z,99.70
2018-01-30T08:59:48.489Z,99.00
2018-01-30T09:02:16.107Z,99.10
2018-01-30T09:04:50.434Z,99.50
2018-01-30T09:07:18.052Z,99.00
2018-01-30T09:12:39.277Z,98.70
2018-01-30T09:15:06.911Z,99.40
2018-01-30T09:17:53.600Z,99.10
2018-01-30T09:20:21.270Z,98.60
2018-01-30T09:23:03.240Z,98.70
2018-01-30T09:25:30.839Z,98.90
2018-01-30T09:28:07.005Z,99.00
2018-01-30T09:30:34.576Z,98.60
2018-01-30T09:33:03.146Z,98.90
2018-01-30T09:35:30.722Z,98.70
2018-01-30T09:38:17.253Z,98.60
2018-01-30T09:40:45.578Z,98.50
2018-01-30T09:43:26.309Z,98.50
2018-01-30T09:45:53.892Z,98.60
2018-01-30T09:48:34.164Z,98.30
2018-01-30T09:51:01.763Z,98.10
2018-01-30T09:53:35.049Z,98.40
2018-01-30T09:56:02.630Z,98.40
2018-01-30T09:58:49.868Z,98.10
2018-01-30T10:01:17.474Z,98.10
2018-01-30T10:03:49.092Z,98.10
2018-01-30T10:06:16.692Z,98.40
2018-01-30T10:08:58.285Z,98.20
2018-01-30T10:11:25.894Z,98.80
2018-01-30T10:13:53.499Z,98.70
2018-01-30T10:16:21.107Z,98.40
2018-01-30T10:21:46.281Z,98.60
2018-01-30T10:24:13.854Z,98.40
2018-01-30T10:26:44.961Z,97.90
2018-01-30T10:29:12.545Z,98.00
2018-01-30T10:43:25.766Z,97.80
2018-01-30T10:45:54.094Z,98.10
2018-01-30T10:57:02.233Z,97.80
2018-01-30T10:59:29.832Z,97.70
2018-01-30T11:05:11.558Z,99.30
2018-01-30T11:07:39.125Z,98.30
2018-01-30T11:13:07.239Z,98.50
2018-01-30T11:15:34.844Z,98.90
2018-01-30T11:18:21.467Z,97.50
2018-01-30T11:20:49.074Z,97.40
2018-01-30T11:23:21.453Z,96.30
2018-01-30T11:25:49.050Z,96.40
2018-01-30T11:36:57.922Z,95.30
2018-01-30T11:39:25.510Z,95.30
2018-01-30T11:42:13.162Z,95.40
2018-01-30T11:44:40.758Z,95.40
2018-01-30T11:53:05.575Z,94.90
2018-01-30T11:55:33.180Z,94.90
2018-01-30T11:58:20.606Z,94.70
2018-01-30T12:00:48.197Z,94.40
2018-01-30T12:03:28.655Z,94.00
2018-01-30T12:05:57.006Z,95.10
2018-01-30T12:08:49.556Z,95.10
2018-01-30T12:11:17.119Z,94.80
2018-01-30T12:16:46.361Z,94.80
2018-01-30T12:19:13.963Z,94.50
2018-01-30T12:21:45.699Z,93.80
2018-01-30T12:24:13.267Z,94.00
2018-01-30T12:27:02.474Z,93.60
2018-01-30T12:29:30.084Z,93.60
2018-01-30T12:32:02.364Z,93.20
2018-01-30T12:34:29.945Z,93.20
2018-01-30T12:37:02.527Z,93.90
2018-01-30T12:39:30.117Z,93.80
2018-01-30T12:42:17.764Z,94.20
2018-01-30T12:44:45.359Z,94.10
2018-01-30T12:53:01.132Z,93.30
2018-01-30T12:55:28.705Z,93.70
2018-01-30T13:04:03.331Z,92.70
2018-01-30T13:06:30.927Z,93.40
2018-01-30T13:08:58.512Z,92.50
2018-01-30T13:11:26.123Z,92.20
2018-01-30T13:13:56.382Z,92.20
2018-01-30T13:16:23.974Z,92.60
2018-01-30T13:18:53.538Z,90.50
2018-01-30T13:21:21.116Z,90.70
2018-01-30T13:26:55.172Z,90.00
2018-01-30T13:29:22.801Z,89.70
2018-01-30T13:32:08.321Z,90.40
2018-01-30T13:34:35.941Z,90.30
2018-01-30T13:37:04.322Z,90.80
2018-01-30T13:39:31.936Z,90.80
2018-01-30T13:42:01.300Z,90.80
2018-01-30T13:44:28.876Z,90.80
2018-01-30T13:47:15.307Z,91.40
2018-01-30T13:49:43.642Z,91.10
2018-01-30T13:55:22.521Z,91.10
2018-01-30T13:57:50.894Z,91.50
2018-01-30T14:03:18.007Z,91.20
2018-01-30T14:05:45.579Z,91.60
2018-01-30T14:08:13.160Z,91.20
2018-01-30T14:10:40.771Z,92.30
2018-01-30T14:13:15.933Z,91.70
2018-01-30T14:15:43.531Z,91.10
2018-01-30T14:18:25.946Z,92.00
2018-01-30T14:20:54.332Z,92.30
2018-01-30T14:26:23.879Z,92.10
2018-01-30T14:28:51.455Z,92.40
2018-01-30T14:31:27.403Z,92.40
2018-01-30T14:33:54.974Z,93.00
2018-01-30T14:39:17.963Z,93.40
2018-01-30T14:41:45.582Z,93.30
2018-01-30T14:44:38.913Z,93.60
2018-01-30T14:47:07.301Z,94.10
2018-01-30T14:49:55.535Z,94.10
2018-01-30T14:52:23.131Z,94.10
2018-01-30T14:55:07.330Z,94.70
2018-01-30T14:57:34.918Z,94.50
2018-01-30T15:00:27.759Z,95.00
2018-01-30T15:02:56.127Z,95.00
2018-01-30T15:08:38.629Z,95.20
2018-01-30T15:11:06.538Z,95.00
2018-01-30T15:13:57.572Z,95.60
2018-01-30T15:16:25.149Z,95.80
2018-01-30T15:19:11.825Z,95.80
2018-01-30T15:21:39.423Z,95.90
2018-01-30T15:24:30.166Z,95.80
2018-01-30T15:26:58.514Z,96.60
2018-01-30T15:29:44.239Z,96.60
2018-01-30T15:32:11.815Z,96.90
2018-01-30T15:37:38.510Z,97.30
2018-01-30T15:40:06.398Z,97.40
2018-01-30T15:42:49.012Z,97.10
2018-01-30T15:45:16.630Z,97.00
2018-01-30T15:47:50.712Z,97.10
2018-01-30T15:50:18.337Z,97.20
2018-01-30T15:55:49.890Z,97.40
2018-01-30T15:58:17.485Z,97.50
2018-01-30T16:06:39.085Z,98.00
2018-01-30T16:09:06.670Z,98.10
2018-01-30T16:14:37.168Z,98.40
2018-01-30T16:17:05.545Z,98.30
2018-01-30T16:22:41.333Z,98.30
2018-01-30T16:25:08.915Z,98.30
2018-01-30T16:28:00.698Z,98.40
2018-01-30T16:30:29.026Z,98.40
2018-01-30T16:33:05.083Z,98.40
2018-01-30T16:35:32.707Z,98.50
2018-01-30T16:38:01.216Z,98.60
2018-01-30T16:40:28.827Z,98.70
2018-01-30T16:43:15.039Z,99.10
2018-01-30T16:45:42.709Z,99.10
2018-01-30T16:48:12.235Z,99.30
2018-01-30T16:50:40.633Z,99.20
2018-01-30T16:53:09.170Z,99.00
2018-01-30T16:55:39.195Z,99.10
2018-01-30T16:58:12.521Z,99.10
2018-01-30T17:00:40.164Z,99.10
2018-01-30T17:03:29.193Z,99.00
2018-01-30T17:05:56.888Z,99.10
2018-01-30T17:08:35.385Z,99.30
2018-01-30T17:11:03.020Z,99.70
2018-01-30T17:22:16.307Z,99.90
2018-01-30T17:24:43.895Z,99.90
2018-01-30T17:27:29.388Z,99.90
2018-01-30T17:29:57.007Z,99.90
2018-01-30T17:32:26.571Z,99.90
2018-01-30T17:34:54.216Z,99.90
2018-01-30T17:40:18.984Z,99.90
2018-01-30T17:42:46.596Z,99.90
2018-01-30T17:45:29.384Z,99.90
2018-01-30T17:47:56.988Z,99.90
2018-01-30T17:50:26.574Z,99.90
2018-01-30T17:52:54.204Z,99.90
2018-01-30T17:55:29.593Z,99.90
2018-01-30T17:57:57.235Z,99.90
2018-01-30T18:00:39.946Z,99.90
2018-01-30T18:03:07.589Z,99.90
2018-01-30T18:05:35.199Z,99.90
2018-01-30T18:08:02.828Z,99.90
2018-01-30T18:13:26.819Z,99.90
2018-01-30T18:15:54.406Z,99.90
2018-01-30T18:18:23.056Z,99.90
2018-01-30T18:20:50.690Z,99.90
2018-01-30T18:26:12.364Z,99.90
2018-01-30T18:28:39.996Z,99.90
2018-01-30T18:34:02.482Z,99.90
2018-01-30T18:36:30.071Z,99.90
2018-01-30T18:39:12.425Z,99.90
2018-01-30T18:41:40.060Z,99.90
2018-01-30T18:44:07.663Z,99.90
2018-01-30T18:46:35.340Z,99.90
2018-01-30T18:49:08.799Z,99.90
2018-01-30T18:51:37.184Z,99.90
2018-01-30T18:54:04.919Z,99.90
2018-01-30T18:56:32.535Z,99.90
2018-01-30T18:59:06.987Z,99.90
2018-01-30T19:01:34.616Z,99.90
2018-01-30T19:04:06.599Z,99.90
2018-01-30T19:06:34.729Z,99.90
2018-01-30T19:09:05.118Z,99.90
2018-01-30T19:11:32.690Z,99.90
2018-01-30T19:14:02.296Z,99.90
2018-01-30T19:16:29.884Z,99.90
2018-01-30T19:18:58.535Z,99.90
2018-01-30T19:21:26.138Z,99.90
2018-01-30T19:23:55.715Z,99.90
2018-01-30T19:26:24.111Z,99.90
2018-01-30T19:28:51.762Z,99.90
2018-01-30T19:31:19.414Z,99.90
2018-01-30T19:33:48.779Z,99.90
2018-01-30T19:36:16.413Z,99.90
2018-01-30T19:38:44.708Z,99.90
2018-01-30T19:41:12.429Z,99.90
2018-01-30T19:43:46.601Z,99.90
2018-01-30T19:46:14.221Z,99.90
2018-01-30T19:48:45.955Z,99.90
2018-01-30T19:51:14.364Z,99.90
2018-01-30T19:53:45.048Z,99.90
2018-01-30T19:56:13.407Z,99.90
2018-01-30T19:58:45.520Z,99.90
2018-01-30T20:01:13.173Z,99.90
2018-01-30T20:03:40.807Z,99.90
2018-01-30T20:06:08.406Z,99.90
2018-01-30T20:08:50.498Z,99.90
2018-01-30T20:11:18.135Z,99.90
2018-01-30T20:13:45.774Z,99.90
2018-01-30T20:16:14.267Z,99.90
2018-01-30T20:18:41.880Z,99.90
2018-01-30T20:21:09.571Z,99.90
2018-01-30T20:23:37.198Z,99.90
2018-01-30T20:26:04.843Z,99.90
2018-01-30T20:28:32.503Z,99.90
2018-01-30T20:31:00.159Z,99.90
2018-01-30T20:33:27.822Z,99.90
2018-01-30T20:35:55.524Z,99.90
2018-01-30T20:38:23.165Z,99.90
2018-01-30T20:40:55.172Z,99.90
2018-01-30T20:43:23.021Z,99.90
2018-01-30T20:51:54.870Z,99.90
2018-01-30T20:54:22.519Z,99.90
2018-01-30T20:56:50.173Z,99.90
2018-01-30T20:59:17.827Z,99.90
2018-01-30T21:01:45.471Z,99.90
2018-01-30T21:04:13.794Z,99.90
2018-01-30T21:06:41.473Z,99.90
2018-01-30T21:09:10.116Z,99.90
2018-01-30T21:11:37.739Z,99.90
2018-01-30T21:14:05.416Z,99.90
2018-01-30T21:16:33.047Z,99.90
2018-01-30T21:19:00.716Z,99.90
2018-01-30T21:21:28.347Z,99.90
2018-01-30T21:23:56.020Z,99.90
2018-01-30T21:26:23.688Z,99.90
2018-01-30T21:28:51.340Z,99.90
2018-01-30T21:31:19.025Z,99.90
2018-01-30T21:33:46.706Z,99.90
2018-01-30T21:36:14.375Z,99.90
2018-01-30T21:38:42.021Z,99.90
2018-01-30T21:41:09.675Z,99.90
2018-01-30T21:43:37.327Z,99.90
2018-01-30T21:46:04.967Z,99.90
2018-01-30T21:48:33.399Z,99.90
2018-01-30T21:51:01.037Z,99.90
2018-01-30T21:53:28.718Z,99.90
2018-01-30T21:55:56.363Z,99.90
2018-01-30T22:01:59.808Z,99.90
2018-01-30T22:04:27.484Z,99.90
2018-01-30T22:06:55.162Z,99.90
2018-01-30T22:09:22.801Z,99.90
2018-01-30T22:11:51.403Z,99.90
2018-01-30T22:14:19.039Z,99.90
2018-01-30T22:16:46.687Z,99.90
2018-01-30T22:19:14.412Z,99.90
2018-01-30T22:21:42.087Z,99.90
2018-01-30T22:24:09.731Z,99.90
2018-01-30T22:26:37.403Z,99.90
2018-01-30T22:29:05.068Z,99.90
2018-01-30T22:31:32.826Z,99.90
2018-01-30T22:34:00.535Z,99.90
2018-01-30T22:36:28.187Z,99.90
2018-01-30T22:38:55.859Z,99.90
2018-01-30T22:41:23.521Z,99.90
2018-01-30T22:43:51.147Z,99.90
2018-01-30T22:46:18.800Z,99.90
