createdAt,value
2023-01-15T00:01:05.109Z,-0.01
2023-01-15T00:04:23.799Z,0.12
2023-01-15T00:07:25.940Z,0.30
2023-01-15T00:10:27.584Z,0.46
2023-01-15T00:13:29.305Z,0.60
2023-01-15T00:16:30.861Z,0.72
2023-01-15T00:19:32.545Z,0.77
2023-01-15T00:22:34.138Z,0.84
2023-01-15T00:25:35.805Z,0.90
2023-01-15T00:28:37.372Z,0.91
2023-01-15T00:31:39.065Z,0.92
2023-01-15T00:34:41.867Z,0.89
2023-01-15T00:37:43.870Z,0.83
2023-01-15T00:40:45.394Z,0.78
2023-01-15T00:43:47.010Z,0.74
2023-01-15T00:46:48.687Z,0.72
2023-01-15T00:49:50.478Z,0.74
2023-01-15T00:52:51.999Z,0.71
2023-01-15T00:55:53.652Z,0.67
2023-01-15T00:58:55.663Z,0.60
2023-01-15T01:01:57.415Z,0.58
2023-01-15T01:04:59.312Z,0.59
2023-01-15T01:08:01.370Z,0.60
2023-01-15T01:11:06.902Z,0.58
2023-01-15T01:14:10.271Z,0.62
2023-01-15T01:17:11.902Z,0.62
2023-01-15T01:20:15.637Z,0.54
2023-01-15T01:23:17.420Z,0.54
2023-01-15T01:26:19.168Z,0.62
2023-01-15T01:29:21.864Z,0.67
2023-01-15T01:32:23.759Z,0.67
2023-01-15T01:35:25.475Z,0.78
2023-01-15T01:38:27.223Z,1.04
2023-01-15T01:41:29.955Z,1.24
2023-01-15T01:44:34.597Z,1.87
2023-01-15T01:47:36.197Z,2.51
2023-01-15T01:50:39.737Z,2.92
2023-01-15T01:53:41.368Z,3.17
2023-01-15T01:56:42.960Z,3.31
2023-01-15T01:59:45.317Z,3.46
2023-01-15T02:02:48.345Z,3.51
2023-01-15T02:05:53.306Z,3.58
2023-01-15T02:08:54.935Z,3.65
2023-01-15T02:11:57.772Z,3.71
2023-01-15T02:15:08.122Z,3.81
2023-01-15T02:18:34.034Z,3.95
2023-01-15T02:22:29.786Z,4.04
2023-01-15T02:25:47.109Z,4.06
2023-01-15T02:28:50.256Z,4.19
2023-01-15T02:31:52.396Z,4.26
2023-01-15T02:34:56.864Z,4.14
2023-01-15T02:38:01.627Z,3.94
2023-01-15T02:41:06.170Z,3.71
2023-01-15T02:44:09.166Z,3.45
2023-01-15T02:47:11.177Z,3.34
2023-01-15T02:50:16.854Z,3.24
2023-01-15T02:53:21.657Z,3.15
2023-01-15T02:56:26.049Z,3.13
2023-01-15T02:59:34.042Z,3.15
2023-01-15T03:02:44.985Z,3.26
2023-01-15T03:06:04.325Z,3.41
2023-01-15T03:09:07.030Z,3.62
2023-01-15T03:12:17.569Z,3.71
2023-01-15T03:15:20.732Z,3.79
2023-01-15T03:18:22.563Z,4.05
2023-01-15T03:21:37.186Z,4.36
2023-01-15T03:24:50.065Z,4.71
2023-01-15T03:27:54.686Z,4.91
2023-01-15T03:30:56.402Z,5.23
2023-01-15T03:34:01.239Z,5.42
2023-01-15T03:37:02.693Z,5.49
2023-01-15T03:40:04.732Z,5.52
2023-01-15T03:43:09.731Z,5.53
2023-01-15T03:46:39.810Z,5.49
2023-01-15T03:49:56.648Z,5.33
2023-01-15T03:53:15.927Z,5.27
2023-01-15T03:56:20.562Z,5.40
2023-01-15T03:59:28.356Z,5.40
2023-01-15T04:02:30.515Z,5.39
2023-01-15T04:05:32.711Z,5.35
2023-01-15T04:08:39.457Z,5.37
2023-01-15T04:11:40.956Z,5.46
2023-01-15T04:14:42.548Z,5.52
2023-01-15T04:17:44.224Z,5.55
2023-01-15T04:20:46.013Z,5.77
2023-01-15T04:23:47.953Z,5.94
2023-01-15T04:26:49.690Z,5.99
2023-01-15T04:29:51.275Z,5.98
2023-01-15T04:32:52.897Z,5.92
2023-01-15T04:35:54.359Z,5.86
2023-01-15T04:38:55.903Z,5.85
2023-01-15T04:41:57.467Z,5.90
2023-01-15T04:44:59.254Z,5.96
2023-01-15T04:48:00.840Z,5.91
2023-01-15T04:51:03.119Z,5.89
2023-01-15T04:54:05.298Z,5.90
2023-01-15T04:57:07.459Z,6.07
2023-01-15T05:00:09.676Z,6.06
2023-01-15T05:03:11.524Z,6.06
2023-01-15T05:06:13.236Z,6.02
2023-01-15T05:09:14.901Z,5.97
2023-01-15T05:12:16.405Z,6.03
2023-01-15T05:15:18.112Z,5.96
2023-01-15T05:18:19.576Z,5.83
2023-01-15T05:21:24.467Z,5.71
2023-01-15T05:24:26.038Z,5.56
2023-01-15T05:27:27.608Z,5.49
2023-01-15T05:30:29.288Z,5.53
2023-01-15T05:33:30.914Z,5.61
2023-01-15T05:36:32.505Z,5.68
2023-01-15T05:39:34.333Z,5.77
2023-01-15T05:42:35.882Z,5.82
2023-01-15T05:45:38.159Z,5.86
2023-01-15T05:48:39.714Z,5.92
2023-01-15T05:51:41.675Z,5.89
2023-01-15T05:54:43.255Z,5.88
2023-01-15T05:57:44.798Z,5.94
2023-01-15T06:00:46.395Z,5.94
2023-01-15T06:03:47.992Z,5.91
2023-01-15T06:06:50.098Z,5.97
2023-01-15T06:09:51.799Z,6.05
2023-01-15T06:12:53.267Z,6.03
2023-01-15T06:15:54.900Z,6.00
2023-01-15T06:18:59.971Z,5.89
2023-01-15T06:22:01.616Z,5.80
2023-01-15T06:25:03.501Z,5.77
2023-01-15T06:28:06.574Z,5.68
2023-01-15T06:31:10.603Z,5.68
2023-01-15T06:34:12.218Z,5.70
2023-01-15T06:37:13.888Z,5.60
2023-01-15T06:40:15.668Z,5.67
2023-01-15T06:43:17.323Z,5.71
2023-01-15T06:46:18.856Z,5.70
2023-01-15T06:49:20.488Z,5.70
2023-01-15T06:52:22.777Z,5.69
2023-01-15T06:55:24.447Z,5.69
2023-01-15T06:58:26.123Z,5.69
2023-01-15T07:01:27.668Z,5.64
2023-01-15T07:04:29.531Z,5.62
2023-01-15T07:07:31.265Z,5.64
2023-01-15T07:10:35.918Z,5.62
2023-01-15T07:13:37.467Z,5.57
2023-01-15T07:16:39.191Z,5.57
2023-01-15T07:19:40.900Z,5.57
2023-01-15T07:22:42.604Z,5.53
2023-01-15T07:25:44.226Z,5.53
2023-01-15T07:28:45.754Z,5.55
2023-01-15T07:31:47.576Z,5.61
2023-01-15T07:34:49.079Z,5.70
2023-01-15T07:37:51.981Z,5.76
2023-01-15T07:40:56.574Z,5.80
2023-01-15T07:43:58.354Z,5.83
2023-01-15T07:47:00.028Z,5.89
2023-01-15T07:50:02.357Z,5.92
2023-01-15T07:53:04.085Z,5.96
2023-01-15T07:56:05.925Z,5.95
2023-01-15T07:59:07.496Z,5.97
2023-01-15T08:02:09.215Z,5.94
2023-01-15T08:05:11.012Z,5.98
2023-01-15T08:08:16.780Z,6.04
2023-01-15T08:11:18.353Z,6.09
2023-01-15T08:14:20.196Z,6.15
2023-01-15T08:17:21.865Z,6.20
2023-01-15T08:20:24.657Z,6.25
2023-01-15T08:23:26.235Z,6.28
2023-01-15T08:26:27.823Z,6.33
2023-01-15T08:29:29.684Z,6.39
2023-01-15T08:32:31.688Z,6.42
2023-01-15T08:35:33.264Z,6.50
2023-01-15T08:38:35.277Z,6.59
2023-01-15T08:41:36.818Z,6.68
2023-01-15T08:44:38.296Z,6.83
2023-01-15T08:47:39.911Z,6.99
2023-01-15T08:50:41.384Z,7.16
2023-01-15T08:53:43.178Z,7.36
2023-01-15T08:56:45.001Z,7.52
2023-01-15T08:59:47.647Z,7.66
2023-01-15T09:02:50.359Z,7.80
2023-01-15T09:05:52.139Z,7.95
2023-01-15T09:08:53.863Z,8.01
2023-01-15T09:11:55.437Z,7.98
2023-01-15T09:15:01.570Z,7.99
2023-01-15T09:18:23.581Z,8.05
2023-01-15T09:21:25.247Z,8.32
2023-01-15T09:24:26.984Z,8.43
2023-01-15T09:27:29.191Z,8.40
2023-01-15T09:30:31.024Z,8.36
2023-01-15T09:33:32.789Z,8.29
2023-01-15T09:36:35.568Z,8.27
2023-01-15T09:39:38.400Z,8.26
2023-01-15T09:42:51.731Z,8.23
2023-01-15T09:46:05.247Z,8.17
2023-01-15T09:49:23.587Z,8.13
2023-01-15T09:52:44.009Z,8.11
2023-01-15T09:55:47.812Z,8.06
2023-01-15T09:58:50.011Z,8.02
2023-01-15T10:01:52.652Z,7.98
2023-01-15T10:05:04.766Z,7.94
2023-01-15T10:08:19.736Z,7.88
2023-01-15T10:11:50.926Z,7.83
2023-01-15T10:15:15.170Z,7.76
2023-01-15T10:18:20.240Z,7.70
2023-01-15T10:21:43.575Z,7.71
2023-01-15T10:24:53.678Z,7.75
2023-01-15T10:27:57.962Z,7.80
2023-01-15T10:31:09.325Z,7.83
2023-01-15T10:34:41.284Z,7.85
2023-01-15T10:38:09.284Z,7.85
2023-01-15T10:41:19.669Z,7.84
2023-01-15T10:44:39.235Z,7.84
2023-01-15T10:47:42.866Z,7.82
2023-01-15T10:50:44.820Z,7.83
2023-01-15T10:53:51.991Z,7.87
2023-01-15T10:56:57.914Z,7.90
2023-01-15T11:00:01.144Z,7.95
2023-01-15T11:03:05.896Z,7.97
2023-01-15T11:06:21.965Z,7.98
2023-01-15T11:09:25.443Z,7.98
2023-01-15T11:12:28.867Z,8.01
2023-01-15T11:15:30.608Z,8.02
2023-01-15T11:18:36.691Z,8.02
2023-01-15T11:21:41.617Z,8.02
2023-01-15T11:24:58.358Z,8.02
2023-01-15T11:28:03.089Z,8.04
2023-01-15T11:31:04.907Z,8.05
2023-01-15T11:34:21.820Z,8.04
2023-01-15T11:37:24.273Z,8.02
2023-01-15T11:40:25.973Z,7.98
2023-01-15T11:43:28.735Z,7.96
2023-01-15T11:46:32.392Z,7.93
2023-01-15T11:49:34.020Z,7.89
2023-01-15T11:52:38.064Z,7.83
2023-01-15T11:55:39.852Z,7.77
2023-01-15T11:58:46.718Z,7.71
2023-01-15T12:02:01.150Z,7.67
2023-01-15T12:05:03.792Z,7.59
2023-01-15T12:08:28.622Z,7.52
2023-01-15T12:11:40.109Z,7.48
2023-01-15T12:15:18.767Z,7.44
2023-01-15T12:18:45.519Z,7.41
2023-01-15T12:22:07.189Z,7.44
2023-01-15T12:25:11.815Z,7.50
2023-01-15T12:28:22.785Z,7.44
2023-01-15T12:31:37.884Z,7.36
2023-01-15T12:34:47.024Z,7.27
2023-01-15T12:37:53.887Z,7.24
2023-01-15T12:40:59.936Z,7.17
2023-01-15T12:44:01.650Z,7.10
2023-01-15T12:47:07.636Z,7.02
2023-01-15T12:50:48.290Z,7.01
2023-01-15T12:53:53.215Z,6.90
2023-01-15T12:57:24.269Z,6.82
2023-01-15T13:00:31.089Z,6.73
2023-01-15T13:03:48.470Z,6.66
2023-01-15T13:06:58.414Z,6.55
2023-01-15T13:10:16.510Z,6.40
2023-01-15T13:13:26.556Z,6.18
2023-01-15T13:16:39.168Z,6.01
2023-01-15T13:20:10.062Z,5.89
2023-01-15T13:23:27.232Z,5.83
2023-01-15T13:27:02.625Z,5.75
2023-01-15T13:30:31.828Z,5.68
2023-01-15T13:33:44.435Z,5.62
2023-01-15T13:36:46.762Z,5.50
2023-01-15T13:39:49.453Z,5.32
2023-01-15T13:42:51.545Z,5.23
2023-01-15T13:45:53.423Z,5.19
2023-01-15T13:48:55.267Z,5.31
2023-01-15T13:51:57.047Z,5.36
2023-01-15T13:55:02.264Z,5.40
2023-01-15T13:58:17.177Z,5.47
2023-01-15T14:01:18.839Z,5.40
2023-01-15T14:04:33.915Z,5.30
2023-01-15T14:07:37.505Z,5.21
2023-01-15T14:10:39.102Z,5.14
2023-01-15T14:13:57.044Z,5.06
2023-01-15T14:17:04.459Z,4.94
2023-01-15T14:20:19.781Z,4.85
2023-01-15T14:23:33.326Z,4.73
2023-01-15T14:26:47.264Z,4.62
2023-01-15T14:29:54.789Z,4.51
2023-01-15T14:33:00.758Z,4.41
2023-01-15T14:36:18.171Z,4.32
2023-01-15T14:39:31.179Z,4.24
2023-01-15T14:42:40.448Z,4.31
2023-01-15T14:45:43.776Z,4.41
2023-01-15T14:48:45.599Z,4.43
2023-01-15T14:51:49.649Z,4.49
2023-01-15T14:54:52.124Z,4.57
2023-01-15T14:58:00.894Z,4.64
2023-01-15T15:01:14.494Z,4.63
2023-01-15T15:04:22.412Z,4.59
2023-01-15T15:07:26.962Z,4.59
2023-01-15T15:10:36.247Z,4.57
2023-01-15T15:13:39.512Z,4.48
2023-01-15T15:16:45.351Z,4.44
2023-01-15T15:19:51.486Z,4.36
2023-01-15T15:22:56.725Z,4.32
2023-01-15T15:26:01.090Z,4.34
2023-01-15T15:29:11.770Z,4.35
2023-01-15T15:32:17.702Z,4.35
2023-01-15T15:35:29.822Z,4.44
2023-01-15T15:38:31.421Z,4.56
2023-01-15T15:41:35.097Z,4.64
2023-01-15T15:44:42.497Z,4.63
2023-01-15T15:47:44.753Z,4.57
2023-01-15T15:50:47.886Z,4.55
2023-01-15T15:53:49.480Z,4.54
2023-01-15T15:56:53.650Z,4.46
2023-01-15T15:59:55.543Z,4.46
2023-01-15T16:02:58.002Z,4.48
2023-01-15T16:06:02.098Z,4.52
2023-01-15T16:09:09.362Z,4.62
2023-01-15T16:12:12.993Z,4.69
2023-01-15T16:15:17.343Z,4.72
2023-01-15T16:18:23.919Z,4.80
2023-01-15T16:21:32.453Z,4.79
2023-01-15T16:24:34.150Z,4.81
2023-01-15T16:27:35.802Z,4.83
2023-01-15T16:30:37.465Z,4.86
2023-01-15T16:33:39.542Z,4.90
2023-01-15T16:36:42.707Z,4.95
2023-01-15T16:39:45.636Z,5.04
2023-01-15T16:42:47.188Z,5.08
2023-01-15T16:46:06.170Z,5.12
2023-01-15T16:49:31.518Z,5.09
2023-01-15T16:52:57.855Z,5.05
2023-01-15T16:55:59.691Z,5.04
2023-01-15T16:59:01.594Z,5.04
2023-01-15T17:02:15.534Z,5.05
2023-01-15T17:05:22.269Z,5.08
2023-01-15T17:08:36.381Z,5.06
2023-01-15T17:11:37.985Z,5.09
2023-01-15T17:14:39.456Z,5.06
2023-01-15T17:17:42.316Z,5.01
2023-01-15T17:20:43.992Z,4.98
2023-01-15T17:23:45.744Z,4.90
2023-01-15T17:26:47.333Z,4.83
2023-01-15T17:29:49.252Z,4.71
2023-01-15T17:32:50.790Z,4.67
2023-01-15T17:35:52.365Z,4.64
2023-01-15T17:38:54.645Z,4.59
2023-01-15T17:41:56.916Z,4.53
2023-01-15T17:44:58.627Z,4.46
2023-01-15T17:48:00.466Z,4.43
2023-01-15T17:51:07.195Z,4.41
2023-01-15T17:54:08.816Z,4.46
2023-01-15T17:57:10.346Z,4.49
2023-01-15T18:00:12.475Z,4.43
2023-01-15T18:03:18.487Z,4.37
2023-01-15T18:06:21.481Z,4.38
2023-01-15T18:09:23.557Z,4.36
2023-01-15T18:12:25.204Z,4.34
2023-01-15T18:15:26.723Z,4.31
2023-01-15T18:18:28.347Z,4.29
2023-01-15T18:21:29.870Z,4.29
2023-01-15T18:24:31.597Z,4.32
2023-01-15T18:27:33.144Z,4.32
2023-01-15T18:30:34.819Z,4.33
2023-01-15T18:33:36.334Z,4.32
2023-01-15T18:36:37.952Z,4.47
2023-01-15T18:39:39.658Z,4.55
2023-01-15T18:42:41.548Z,4.62
2023-01-15T18:45:46.038Z,4.51
2023-01-15T18:48:47.594Z,4.44
2023-01-15T18:51:49.179Z,4.40
2023-01-15T18:54:50.789Z,4.36
2023-01-15T18:57:53.671Z,4.32
2023-01-15T19:00:55.518Z,4.31
2023-01-15T19:03:58.787Z,4.29
2023-01-15T19:07:00.934Z,4.28
2023-01-15T19:10:02.608Z,4.28
2023-01-15T19:13:04.513Z,4.26
2023-01-15T19:16:06.719Z,4.22
2023-01-15T19:19:08.437Z,4.19
2023-01-15T19:22:11.292Z,4.21
2023-01-15T19:25:12.993Z,4.20
2023-01-15T19:28:19.268Z,4.18
2023-01-15T19:31:20.935Z,4.16
2023-01-15T19:34:33.536Z,4.13
2023-01-15T19:37:35.435Z,4.11
2023-01-15T19:40:37.014Z,4.10
2023-01-15T19:43:38.765Z,4.02
2023-01-15T19:46:40.296Z,3.98
2023-01-15T19:49:42.278Z,3.95
2023-01-15T19:52:44.023Z,3.92
2023-01-15T19:55:45.489Z,3.88
2023-01-15T19:58:47.124Z,3.85
2023-01-15T20:01:48.603Z,3.81
2023-01-15T20:04:50.826Z,3.77
2023-01-15T20:07:52.459Z,3.72
2023-01-15T20:10:54.040Z,3.69
2023-01-15T20:13:58.486Z,3.68
2023-01-15T20:17:00.112Z,3.67
2023-01-15T20:20:01.615Z,3.63
2023-01-15T20:23:03.458Z,3.58
2023-01-15T20:26:07.656Z,3.57
2023-01-15T20:29:09.406Z,3.57
2023-01-15T20:32:11.030Z,3.57
2023-01-15T20:35:15.318Z,3.54
2023-01-15T20:38:16.912Z,3.54
2023-01-15T20:41:18.591Z,3.53
2023-01-15T20:44:20.107Z,3.50
2023-01-15T20:47:27.130Z,3.48
2023-01-15T20:50:30.606Z,3.46
2023-01-15T20:53:33.997Z,3.39
2023-01-15T20:56:35.627Z,3.38
2023-01-15T20:59:37.313Z,3.39
2023-01-15T21:02:38.828Z,3.39
2023-01-15T21:05:40.512Z,3.35
2023-01-15T21:08:42.725Z,3.34
2023-01-15T21:11:44.282Z,3.33
2023-01-15T21:14:46.109Z,3.28
2023-01-15T21:17:47.852Z,3.30
2023-01-15T21:20:51.293Z,3.31
2023-01-15T21:23:53.245Z,3.26
2023-01-15T21:26:55.150Z,3.22
2023-01-15T21:29:56.771Z,3.24
2023-01-15T21:32:58.411Z,3.27
2023-01-15T21:36:08.437Z,3.33
2023-01-15T21:39:14.696Z,3.37
2023-01-15T21:42:18.448Z,3.38
2023-01-15T21:45:20.227Z,3.37
2023-01-15T21:48:21.868Z,3.34
2023-01-15T21:51:25.272Z,3.31
2023-01-15T21:54:27.181Z,3.27
2023-01-15T21:57:29.968Z,3.24
2023-01-15T22:00:31.566Z,3.20
2023-01-15T22:03:36.312Z,3.17
2023-01-15T22:06:38.173Z,3.18
2023-01-15T22:09:39.801Z,3.16
2023-01-15T22:12:41.303Z,3.12
2023-01-15T22:15:43.053Z,3.11
2023-01-15T22:18:44.792Z,3.08
2023-01-15T22:21:55.330Z,3.05
2023-01-15T22:24:56.920Z,3.03
2023-01-15T22:27:58.509Z,3.01
2023-01-15T22:31:00.186Z,2.97
2023-01-15T22:34:01.700Z,2.93
2023-01-15T22:37:03.345Z,2.92
2023-01-15T22:40:05.670Z,2.91
2023-01-15T22:43:07.206Z,2.90
2023-01-15T22:46:13.010Z,2.87
2023-01-15T22:49:14.577Z,2.84
2023-01-15T22:52:16.278Z,2.82
2023-01-15T22:55:17.863Z,2.78
2023-01-15T22:58:19.355Z,2.77
2023-01-15T23:01:22.224Z,2.76
2023-01-15T23:04:24.758Z,2.75
2023-01-15T23:07:27.647Z,2.73
2023-01-15T23:10:29.165Z,2.71
2023-01-15T23:13:31.419Z,2.70
2023-01-15T23:16:32.999Z,2.67
2023-01-15T23:19:34.715Z,2.66
2023-01-15T23:22:36.537Z,2.65
2023-01-15T23:25:38.117Z,2.63
2023-01-15T23:28:40.154Z,2.63
2023-01-15T23:31:41.846Z,2.62
2023-01-15T23:34:43.382Z,2.59
2023-01-15T23:37:45.100Z,2.57
2023-01-15T23:40:46.738Z,2.56
2023-01-15T23:43:48.327Z,2.53
2023-01-15T23:46:49.980Z,2.51
2023-01-15T23:49:51.568Z,2.48
2023-01-15T23:52:53.134Z,2.46
2023-01-15T23:55:57.468Z,2.46
2023-01-15T23:58:59.949Z,2.44
