createdAt,value
2019-01-17T00:01:04.363Z,32.29
2019-01-17T00:03:42.124Z,32.51
2019-01-17T00:06:18.101Z,32.59
2019-01-17T00:08:50.405Z,32.52
2019-01-17T00:11:30.397Z,32.65
2019-01-17T00:14:00.849Z,32.60
2019-01-17T00:19:42.258Z,32.91
2019-01-17T00:22:14.326Z,32.72
2019-01-17T00:24:51.223Z,32.77
2019-01-17T00:27:06.335Z,32.85
2019-01-17T00:29:30.876Z,32.79
2019-01-17T00:31:49.739Z,32.94
2019-01-17T00:34:28.363Z,32.97
2019-01-17T00:37:03.074Z,33.07
2019-01-17T00:39:52.459Z,33.09
2019-01-17T00:42:39.589Z,33.35
2019-01-17T00:45:12.308Z,33.06
2019-01-17T00:47:37.041Z,33.17
2019-01-17T00:50:00.091Z,33.05
2019-01-17T00:52:26.017Z,32.76
2019-01-17T00:54:50.531Z,32.84
2019-01-17T00:57:32.118Z,32.94
2019-01-17T01:00:04.362Z,33.30
2019-01-17T01:02:29.673Z,32.92
2019-01-17T01:05:00.925Z,33.16
2019-01-17T01:07:26.332Z,33.03
2019-01-17T01:09:52.173Z,32.89
2019-01-17T01:12:18.892Z,33.44
2019-01-17T01:15:00.893Z,32.71
2019-01-17T01:17:23.253Z,33.15
2019-01-17T01:19:53.854Z,33.70
2019-01-17T01:22:42.012Z,33.93
2019-01-17T01:25:10.150Z,33.47
2019-01-17T01:27:37.556Z,33.28
2019-01-17T01:30:06.728Z,33.48
2019-01-17T01:32:40.718Z,33.30
2019-01-17T01:35:24.513Z,32.55
2019-01-17T01:37:58.861Z,32.78
2019-01-17T01:40:23.801Z,33.23
2019-01-17T01:42:59.667Z,33.38
2019-01-17T01:46:03.116Z,33.20
2019-01-17T01:48:20.314Z,32.94
2019-01-17T01:50:39.779Z,32.89
2019-01-17T01:53:07.717Z,33.00
2019-01-17T01:57:58.037Z,33.05
2019-01-17T02:00:06.645Z,33.16
2019-01-17T02:02:13.897Z,33.16
2019-01-17T02:04:21.459Z,33.25
2019-01-17T02:06:29.250Z,33.20
2019-01-17T02:08:37.300Z,33.01
2019-01-17T02:10:44.786Z,32.69
2019-01-17T02:12:52.110Z,32.83
2019-01-17T02:14:59.516Z,32.87
2019-01-17T02:17:06.966Z,32.85
2019-01-17T02:19:14.503Z,32.90
2019-01-17T02:21:22.059Z,32.96
2019-01-17T02:23:29.206Z,32.83
2019-01-17T02:25:36.603Z,33.09
2019-01-17T02:27:46.247Z,32.89
2019-01-17T02:30:00.859Z,32.70
2019-01-17T02:32:29.925Z,32.75
2019-01-17T02:34:40.369Z,32.79
2019-01-17T02:37:09.062Z,33.10
2019-01-17T02:39:57.268Z,33.10
2019-01-17T02:42:11.132Z,33.16
2019-01-17T02:44:35.415Z,33.45
2019-01-17T02:46:52.309Z,33.53
2019-01-17T02:49:37.533Z,33.35
2019-01-17T02:52:10.537Z,33.36
2019-01-17T02:54:19.125Z,32.83
2019-01-17T02:57:04.280Z,32.41
2019-01-17T02:59:16.779Z,32.39
2019-01-17T03:01:29.942Z,32.35
2019-01-17T03:04:05.645Z,32.42
2019-01-17T03:06:13.401Z,32.42
2019-01-17T03:08:22.090Z,32.31
2019-01-17T03:10:41.509Z,32.48
2019-01-17T03:12:55.472Z,32.63
2019-01-17T03:15:03.261Z,32.75
2019-01-17T03:17:13.879Z,32.89
2019-01-17T03:19:21.734Z,32.71
2019-01-17T03:21:59.604Z,32.86
2019-01-17T03:24:26.599Z,32.88
2019-01-17T03:27:01.832Z,32.84
2019-01-17T03:29:30.632Z,32.84
2019-01-17T03:32:43.368Z,32.97
2019-01-17T03:39:53.910Z,35.48
2019-01-17T03:42:33.501Z,33.73
2019-01-17T03:48:06.747Z,33.37
2019-01-17T03:50:16.310Z,33.19
2019-01-17T03:52:35.466Z,32.80
2019-01-17T03:55:25.149Z,32.37
2019-01-17T03:57:32.431Z,32.27
2019-01-17T03:59:55.771Z,32.09
2019-01-17T04:02:04.122Z,32.34
2019-01-17T04:04:16.270Z,32.24
2019-01-17T04:06:28.041Z,31.94
2019-01-17T04:08:43.654Z,32.08
2019-01-17T04:10:52.972Z,32.28
2019-01-17T04:13:06.849Z,32.34
2019-01-17T04:15:32.291Z,32.40
2019-01-17T04:17:39.442Z,32.32
2019-01-17T04:19:46.853Z,32.36
2019-01-17T04:22:08.349Z,32.75
2019-01-17T04:24:30.125Z,33.47
2019-01-17T04:26:44.133Z,35.30
2019-01-17T04:28:51.434Z,34.09
2019-01-17T04:30:58.938Z,34.72
2019-01-17T04:34:06.013Z,33.08
2019-01-17T04:35:45.169Z,33.16
2019-01-17T04:37:52.299Z,32.21
2019-01-17T04:40:00.442Z,32.89
2019-01-17T04:42:08.253Z,32.78
2019-01-17T04:44:15.443Z,32.36
2019-01-17T04:46:23.244Z,32.70
2019-01-17T04:48:30.772Z,32.63
2019-01-17T04:50:48.613Z,32.63
2019-01-17T04:56:02.609Z,32.96
2019-01-17T04:58:10.297Z,32.79
2019-01-17T05:00:19.934Z,33.16
2019-01-17T05:02:27.221Z,33.07
2019-01-17T05:04:34.473Z,32.86
2019-01-17T05:06:41.685Z,32.98
2019-01-17T05:08:49.107Z,33.16
2019-01-17T05:10:56.358Z,33.12
2019-01-17T05:13:04.236Z,33.07
2019-01-17T05:15:11.995Z,32.98
2019-01-17T05:17:33.865Z,32.97
2019-01-17T05:19:41.728Z,33.06
2019-01-17T05:21:49.061Z,32.96
2019-01-17T05:23:56.303Z,34.21
2019-01-17T05:26:04.925Z,32.69
2019-01-17T05:31:35.502Z,33.05
2019-01-17T05:33:37.837Z,32.86
2019-01-17T05:35:45.610Z,32.90
2019-01-17T05:37:52.868Z,32.93
2019-01-17T05:40:00.175Z,32.48
2019-01-17T05:42:08.229Z,33.39
2019-01-17T05:44:15.637Z,32.07
2019-01-17T05:46:22.876Z,32.49
2019-01-17T05:48:30.344Z,32.17
2019-01-17T05:50:37.767Z,31.75
2019-01-17T05:52:44.981Z,31.80
2019-01-17T05:54:53.382Z,31.77
2019-01-17T05:57:10.596Z,32.25
2019-01-17T05:59:18.087Z,32.41
2019-01-17T06:01:39.093Z,32.87
2019-01-17T06:03:57.169Z,32.90
2019-01-17T06:08:51.554Z,32.90
2019-01-17T06:11:12.132Z,33.15
2019-01-17T06:13:19.838Z,33.16
2019-01-17T06:18:10.050Z,33.42
2019-01-17T06:20:17.853Z,33.44
2019-01-17T06:22:25.447Z,33.51
2019-01-17T06:27:17.716Z,33.41
2019-01-17T06:29:56.266Z,33.51
2019-01-17T06:32:07.333Z,32.97
2019-01-17T06:34:14.831Z,33.04
2019-01-17T06:36:22.394Z,32.23
2019-01-17T06:38:29.614Z,33.32
2019-01-17T06:40:37.061Z,33.10
2019-01-17T06:43:00.195Z,33.00
2019-01-17T06:45:15.901Z,32.97
2019-01-17T06:47:23.470Z,32.62
2019-01-17T06:50:03.878Z,32.17
2019-01-17T06:52:29.703Z,32.26
2019-01-17T06:54:42.051Z,32.43
2019-01-17T06:56:49.590Z,32.29
2019-01-17T06:58:57.074Z,32.55
2019-01-17T07:01:05.124Z,32.67
2019-01-17T07:03:39.291Z,32.78
2019-01-17T07:05:58.459Z,32.88
2019-01-17T07:08:05.735Z,33.10
2019-01-17T07:10:14.790Z,33.20
2019-01-17T07:12:22.050Z,33.03
2019-01-17T07:14:29.486Z,32.93
2019-01-17T07:16:36.813Z,33.21
2019-01-17T07:18:44.230Z,33.15
2019-01-17T07:20:53.447Z,33.21
2019-01-17T07:23:01.054Z,33.49
2019-01-17T07:25:09.357Z,33.28
2019-01-17T07:27:17.025Z,32.92
2019-01-17T07:29:25.082Z,32.80
2019-01-17T07:31:32.549Z,32.63
2019-01-17T07:33:39.794Z,33.27
2019-01-17T07:35:47.128Z,32.99
2019-01-17T07:37:54.485Z,32.88
2019-01-17T07:40:15.979Z,32.94
2019-01-17T07:42:32.183Z,32.73
2019-01-17T07:44:47.498Z,32.29
2019-01-17T07:47:03.460Z,32.37
2019-01-17T07:49:14.605Z,32.36
2019-01-17T07:51:22.013Z,32.91
2019-01-17T07:53:29.431Z,32.95
2019-01-17T07:55:47.671Z,32.48
2019-01-17T07:58:03.442Z,32.71
2019-01-17T08:00:24.699Z,32.86
2019-01-17T08:02:42.559Z,32.88
2019-01-17T08:05:17.721Z,33.00
2019-01-17T08:07:25.637Z,33.35
2019-01-17T08:09:33.091Z,33.36
2019-01-17T08:11:40.266Z,33.59
2019-01-17T08:13:47.982Z,33.79
2019-01-17T08:15:55.621Z,33.67
2019-01-17T08:18:19.386Z,33.78
2019-01-17T08:20:32.562Z,33.84
2019-01-17T08:22:52.078Z,33.59
2019-01-17T08:25:01.885Z,33.29
2019-01-17T08:27:10.217Z,33.29
2019-01-17T08:29:24.639Z,33.29
2019-01-17T08:31:56.315Z,33.48
2019-01-17T08:34:12.513Z,33.26
2019-01-17T08:36:29.127Z,33.21
2019-01-17T08:38:53.561Z,33.16
2019-01-17T08:41:07.742Z,33.03
2019-01-17T08:43:21.254Z,32.88
2019-01-17T08:45:29.213Z,32.73
2019-01-17T08:47:37.288Z,32.56
2019-01-17T08:49:51.135Z,32.56
2019-01-17T08:52:09.044Z,33.13
2019-01-17T08:54:16.425Z,33.42
2019-01-17T08:59:04.872Z,33.41
2019-01-17T09:01:22.941Z,33.53
2019-01-17T09:03:44.237Z,33.66
2019-01-17T09:06:01.611Z,33.69
2019-01-17T09:08:08.873Z,33.83
2019-01-17T09:10:23.820Z,33.74
2019-01-17T09:12:34.839Z,33.82
2019-01-17T09:14:46.734Z,33.75
2019-01-17T09:17:07.600Z,33.26
2019-01-17T09:19:38.515Z,33.27
2019-01-17T09:22:11.033Z,33.45
2019-01-17T09:24:47.177Z,33.61
2019-01-17T09:27:02.994Z,33.58
2019-01-17T09:29:28.004Z,33.75
2019-01-17T09:31:44.860Z,33.36
2019-01-17T09:33:59.347Z,33.21
2019-01-17T09:36:31.283Z,32.96
2019-01-17T09:38:38.924Z,32.97
2019-01-17T09:40:46.251Z,32.73
2019-01-17T09:42:53.749Z,32.68
2019-01-17T09:45:01.908Z,32.89
2019-01-17T09:47:09.394Z,32.93
2019-01-17T09:49:17.398Z,33.01
2019-01-17T09:51:24.793Z,33.20
2019-01-17T09:53:32.154Z,33.02
2019-01-17T09:55:39.538Z,33.44
2019-01-17T09:58:19.075Z,33.37
2019-01-17T10:00:37.092Z,33.45
2019-01-17T10:02:50.860Z,33.48
2019-01-17T10:05:05.060Z,33.51
2019-01-17T10:07:12.596Z,33.55
2019-01-17T10:09:35.136Z,33.52
2019-01-17T10:14:15.877Z,33.43
2019-01-17T10:17:09.168Z,33.79
2019-01-17T10:19:55.666Z,33.85
2019-01-17T10:22:43.655Z,33.37
2019-01-17T10:25:38.274Z,33.33
2019-01-17T10:28:25.272Z,33.42
2019-01-17T10:31:00.747Z,33.45
2019-01-17T10:33:47.725Z,33.46
2019-01-17T10:36:33.663Z,33.49
2019-01-17T10:39:13.616Z,33.29
2019-01-17T10:41:55.611Z,33.13
2019-01-17T10:44:50.349Z,33.06
2019-01-17T10:48:02.477Z,32.84
2019-01-17T10:50:39.210Z,32.76
2019-01-17T10:53:16.405Z,32.77
2019-01-17T10:55:56.464Z,32.71
2019-01-17T10:58:43.626Z,32.71
2019-01-17T11:01:45.326Z,32.95
2019-01-17T11:04:20.876Z,33.56
2019-01-17T11:06:47.629Z,33.70
2019-01-17T11:09:26.311Z,33.84
2019-01-17T11:12:06.988Z,33.82
2019-01-17T11:14:27.490Z,33.81
2019-01-17T11:17:18.854Z,33.94
2019-01-17T11:19:47.126Z,33.96
2019-01-17T11:22:45.607Z,33.86
2019-01-17T11:25:54.099Z,33.75
2019-01-17T11:28:23.457Z,33.99
2019-01-17T11:30:49.315Z,34.25
2019-01-17T11:33:26.158Z,33.68
2019-01-17T11:36:21.505Z,33.62
2019-01-17T11:39:02.432Z,33.86
2019-01-17T11:41:41.381Z,33.88
2019-01-17T11:44:52.763Z,33.74
2019-01-17T11:47:41.546Z,33.85
2019-01-17T11:50:28.556Z,34.33
2019-01-17T11:53:08.408Z,34.07
2019-01-17T11:55:42.637Z,33.99
2019-01-17T11:58:14.404Z,33.77
2019-01-17T12:01:09.297Z,33.56
2019-01-17T12:06:48.905Z,33.63
2019-01-17T12:09:06.231Z,33.45
2019-01-17T12:11:27.346Z,33.12
2019-01-17T12:13:43.144Z,32.82
2019-01-17T12:15:57.229Z,32.81
2019-01-17T12:18:04.822Z,32.73
2019-01-17T12:20:12.630Z,32.73
2019-01-17T12:22:29.169Z,32.72
2019-01-17T12:24:54.026Z,32.77
2019-01-17T12:27:01.354Z,32.99
2019-01-17T12:29:16.727Z,33.22
2019-01-17T12:31:26.806Z,33.39
2019-01-17T12:33:38.913Z,33.34
2019-01-17T12:35:53.832Z,34.00
2019-01-17T12:38:16.829Z,33.15
2019-01-17T12:40:38.265Z,33.15
2019-01-17T12:42:51.342Z,33.23
2019-01-17T12:45:21.303Z,33.31
2019-01-17T12:47:28.486Z,33.22
2019-01-17T12:49:35.859Z,33.10
2019-01-17T12:51:43.142Z,33.44
2019-01-17T12:53:50.698Z,32.88
2019-01-17T12:55:57.995Z,32.82
2019-01-17T12:58:05.411Z,32.74
2019-01-17T13:00:16.034Z,32.88
2019-01-17T13:02:23.564Z,32.61
2019-01-17T13:04:31.040Z,32.38
2019-01-17T13:06:38.368Z,32.30
2019-01-17T13:08:45.444Z,32.13
2019-01-17T13:10:52.817Z,32.17
2019-01-17T13:13:00.207Z,32.14
2019-01-17T13:15:15.517Z,32.10
2019-01-17T13:17:22.920Z,32.20
2019-01-17T13:19:38.777Z,32.00
2019-01-17T13:21:49.717Z,32.13
2019-01-17T13:24:00.857Z,32.46
2019-01-17T13:26:23.370Z,32.42
2019-01-17T13:28:34.371Z,32.19
2019-01-17T13:30:44.725Z,32.01
2019-01-17T13:32:51.987Z,32.14
2019-01-17T13:34:59.201Z,32.34
2019-01-17T13:37:14.351Z,32.29
2019-01-17T13:39:21.230Z,32.22
2019-01-17T13:41:30.053Z,32.34
2019-01-17T13:43:37.159Z,32.58
2019-01-17T13:45:44.933Z,33.06
2019-01-17T13:47:56.003Z,32.54
2019-01-17T13:50:03.957Z,33.02
2019-01-17T13:52:21.474Z,33.02
2019-01-17T13:54:47.355Z,33.01
2019-01-17T13:57:07.515Z,32.52
2019-01-17T13:59:26.041Z,32.28
2019-01-17T14:01:42.050Z,32.90
2019-01-17T14:03:56.837Z,32.12
2019-01-17T14:06:08.825Z,32.41
2019-01-17T14:08:18.526Z,32.16
2019-01-17T14:10:25.797Z,32.24
2019-01-17T14:12:33.141Z,32.38
2019-01-17T14:14:44.603Z,32.65
2019-01-17T14:16:51.777Z,32.93
2019-01-17T14:19:15.588Z,33.12
2019-01-17T14:21:34.668Z,33.05
2019-01-17T14:23:42.559Z,33.35
2019-01-17T14:25:56.911Z,34.33
2019-01-17T14:28:04.361Z,33.91
2019-01-17T14:30:18.338Z,33.70
2019-01-17T14:32:42.172Z,33.77
2019-01-17T14:34:58.017Z,34.11
2019-01-17T14:37:08.991Z,34.07
2019-01-17T14:39:16.170Z,34.30
2019-01-17T14:43:49.623Z,34.20
2019-01-17T14:46:20.427Z,34.04
2019-01-17T14:48:34.698Z,33.92
2019-01-17T14:50:48.198Z,34.16
2019-01-17T14:53:18.245Z,36.35
2019-01-17T14:55:33.585Z,33.40
2019-01-17T14:57:41.032Z,33.43
2019-01-17T15:00:00.184Z,33.63
2019-01-17T15:02:08.303Z,33.69
2019-01-17T15:04:16.325Z,33.92
2019-01-17T15:06:23.959Z,33.64
2019-01-17T15:08:39.453Z,33.70
2019-01-17T15:10:58.345Z,33.90
2019-01-17T15:13:19.719Z,33.68
2019-01-17T15:15:30.490Z,33.58
2019-01-17T15:17:38.163Z,33.98
2019-01-17T15:19:57.347Z,34.23
2019-01-17T15:22:03.774Z,34.20
2019-01-17T15:24:37.367Z,34.23
2019-01-17T15:26:50.299Z,34.33
2019-01-17T15:29:01.200Z,34.34
2019-01-17T15:31:33.734Z,34.35
2019-01-17T15:33:50.055Z,34.03
2019-01-17T15:35:57.471Z,33.65
2019-01-17T15:38:04.874Z,33.53
2019-01-17T15:40:15.525Z,33.58
2019-01-17T15:42:22.688Z,34.00
2019-01-17T15:44:30.552Z,33.69
2019-01-17T15:46:37.774Z,34.24
2019-01-17T15:48:45.413Z,33.74
2019-01-17T15:50:52.747Z,33.73
2019-01-17T15:53:00.911Z,33.63
2019-01-17T15:55:09.197Z,33.80
2019-01-17T15:57:16.419Z,34.00
2019-01-17T15:59:23.670Z,34.13
2019-01-17T16:01:31.105Z,34.41
2019-01-17T16:03:38.473Z,34.46
2019-01-17T16:05:45.836Z,34.37
2019-01-17T16:07:53.953Z,34.32
2019-01-17T16:10:01.453Z,34.48
2019-01-17T16:12:08.898Z,34.50
2019-01-17T16:14:16.093Z,34.44
2019-01-17T16:16:23.941Z,34.41
2019-01-17T16:18:31.087Z,34.59
2019-01-17T16:20:38.358Z,34.43
2019-01-17T16:22:46.034Z,34.32
2019-01-17T16:24:53.404Z,34.36
2019-01-17T16:27:00.671Z,34.20
2019-01-17T16:29:08.315Z,34.18
2019-01-17T16:31:15.516Z,34.29
2019-01-17T16:33:23.059Z,33.67
2019-01-17T16:35:54.955Z,33.43
2019-01-17T16:38:04.526Z,33.63
2019-01-17T16:40:16.957Z,33.89
2019-01-17T16:42:43.915Z,33.95
2019-01-17T16:45:11.380Z,34.11
2019-01-17T16:47:19.385Z,33.89
2019-01-17T16:49:31.444Z,34.17
2019-01-17T16:51:46.649Z,34.03
2019-01-17T16:54:05.384Z,34.08
2019-01-17T16:56:14.870Z,33.95
2019-01-17T16:58:30.180Z,34.09
2019-01-17T17:00:47.201Z,34.05
2019-01-17T17:02:58.436Z,34.23
2019-01-17T17:05:16.435Z,33.96
2019-01-17T17:07:24.045Z,33.91
2019-01-17T17:09:48.389Z,34.10
2019-01-17T17:12:04.774Z,34.32
2019-01-17T17:14:20.115Z,34.37
2019-01-17T17:16:31.464Z,34.39
2019-01-17T17:18:47.189Z,34.34
2019-01-17T17:21:49.003Z,34.39
2019-01-17T17:23:28.633Z,34.09
2019-01-17T17:25:31.502Z,35.04
2019-01-17T17:27:38.652Z,34.13
2019-01-17T17:29:51.944Z,35.30
2019-01-17T17:32:08.949Z,34.26
2019-01-17T17:34:21.181Z,33.83
2019-01-17T17:36:32.396Z,33.47
2019-01-17T17:38:45.822Z,33.60
2019-01-17T17:41:09.918Z,33.86
2019-01-17T17:43:43.506Z,33.88
2019-01-17T17:46:13.237Z,34.59
2019-01-17T17:48:22.223Z,34.52
2019-01-17T17:50:39.867Z,34.01
2019-01-17T17:52:55.008Z,33.55
2019-01-17T17:55:17.907Z,33.92
2019-01-17T17:57:25.011Z,33.99
2019-01-17T17:59:32.974Z,34.09
2019-01-17T18:01:46.669Z,34.41
2019-01-17T18:04:03.974Z,34.01
2019-01-17T18:06:19.486Z,33.67
2019-01-17T18:08:41.355Z,33.95
2019-01-17T18:13:26.350Z,33.56
2019-01-17T18:15:41.030Z,33.91
2019-01-17T18:17:48.450Z,34.13
2019-01-17T18:23:03.450Z,34.22
2019-01-17T18:25:16.182Z,33.77
2019-01-17T18:27:23.934Z,33.79
2019-01-17T18:29:40.207Z,33.69
2019-01-17T18:31:51.194Z,33.76
2019-01-17T18:34:02.200Z,33.56
2019-01-17T18:36:10.038Z,33.22
2019-01-17T18:38:17.252Z,33.30
2019-01-17T18:40:24.472Z,34.57
2019-01-17T18:42:31.828Z,33.24
2019-01-17T18:44:39.171Z,33.37
2019-01-17T18:46:46.266Z,33.14
2019-01-17T18:48:53.670Z,33.46
2019-01-17T18:51:02.408Z,33.32
2019-01-17T18:53:09.699Z,33.02
2019-01-17T18:55:17.558Z,32.82
2019-01-17T18:57:37.566Z,32.89
2019-01-17T19:00:24.938Z,33.45
2019-01-17T19:02:36.191Z,33.42
2019-01-17T19:04:48.107Z,33.60
2019-01-17T19:07:09.885Z,33.81
2019-01-17T19:09:23.555Z,33.88
2019-01-17T19:11:40.842Z,33.93
2019-01-17T19:13:54.371Z,34.09
2019-01-17T19:16:07.885Z,34.12
2019-01-17T19:18:30.481Z,34.15
2019-01-17T19:20:47.093Z,33.95
2019-01-17T19:22:58.922Z,33.98
2019-01-17T19:25:13.297Z,34.06
2019-01-17T19:27:20.556Z,34.18
2019-01-17T19:29:46.566Z,34.21
2019-01-17T19:31:57.065Z,33.76
2019-01-17T19:34:13.190Z,34.12
2019-01-17T19:36:24.379Z,33.81
2019-01-17T19:38:39.499Z,33.64
2019-01-17T19:40:54.083Z,33.75
2019-01-17T19:43:01.738Z,33.42
2019-01-17T19:45:24.989Z,33.67
2019-01-17T19:47:32.776Z,33.53
2019-01-17T19:49:42.846Z,33.80
2019-01-17T19:51:57.336Z,33.48
2019-01-17T19:54:17.270Z,33.50
2019-01-17T19:56:36.719Z,33.77
2019-01-17T19:58:55.369Z,33.43
2019-01-17T20:01:20.398Z,33.49
2019-01-17T20:03:45.346Z,33.72
2019-01-17T20:06:00.400Z,33.85
2019-01-17T20:08:14.282Z,33.84
2019-01-17T20:11:33.120Z,34.61
2019-01-17T20:12:59.218Z,35.31
2019-01-17T20:15:08.198Z,35.00
2019-01-17T20:17:15.672Z,34.83
2019-01-17T20:19:31.293Z,34.43
2019-01-17T20:21:48.693Z,34.39
2019-01-17T20:24:05.877Z,34.55
2019-01-17T20:26:25.383Z,34.81
2019-01-17T20:28:35.826Z,35.57
2019-01-17T20:30:55.457Z,34.78
2019-01-17T20:33:15.597Z,33.88
2019-01-17T20:35:35.008Z,33.64
2019-01-17T20:37:42.851Z,33.91
2019-01-17T20:39:52.050Z,33.86
2019-01-17T20:42:20.424Z,33.77
2019-01-17T20:44:34.733Z,33.81
2019-01-17T20:46:51.637Z,33.30
2019-01-17T20:51:47.546Z,33.01
2019-01-17T20:54:00.210Z,33.47
2019-01-17T20:56:34.147Z,33.64
2019-01-17T20:58:46.288Z,34.59
2019-01-17T21:01:44.269Z,34.19
2019-01-17T21:04:18.204Z,33.88
2019-01-17T21:06:30.312Z,33.62
2019-01-17T21:08:44.940Z,33.38
2019-01-17T21:11:04.895Z,33.51
2019-01-17T21:13:28.271Z,34.07
2019-01-17T21:15:52.492Z,33.45
2019-01-17T21:18:26.936Z,33.61
2019-01-17T21:20:41.072Z,33.92
2019-01-17T21:23:37.584Z,33.77
2019-01-17T21:26:09.001Z,33.95
2019-01-17T21:28:21.237Z,33.96
2019-01-17T21:31:03.865Z,35.17
2019-01-17T21:33:30.147Z,36.01
2019-01-17T21:35:50.152Z,34.40
2019-01-17T21:38:03.716Z,34.83
2019-01-17T21:40:19.582Z,34.28
2019-01-17T21:42:30.856Z,34.22
2019-01-17T21:44:45.626Z,34.43
2019-01-17T21:46:56.297Z,33.81
2019-01-17T21:49:11.122Z,33.70
2019-01-17T21:51:43.809Z,33.95
2019-01-17T21:53:55.452Z,33.92
2019-01-17T21:56:11.173Z,33.90
2019-01-17T21:58:59.335Z,34.25
2019-01-17T22:01:53.919Z,33.87
2019-01-17T22:04:49.378Z,34.54
2019-01-17T22:07:06.046Z,34.53
2019-01-17T22:09:21.592Z,34.97
2019-01-17T22:11:34.224Z,34.87
2019-01-17T22:14:01.588Z,34.33
2019-01-17T22:16:17.032Z,34.20
2019-01-17T22:19:04.005Z,33.94
2019-01-17T22:21:53.126Z,34.69
2019-01-17T22:24:08.293Z,33.86
2019-01-17T22:29:33.883Z,33.92
2019-01-17T22:32:24.939Z,34.58
2019-01-17T22:37:15.383Z,34.49
2019-01-17T22:42:41.488Z,34.41
2019-01-17T22:44:57.509Z,34.57
2019-01-17T22:47:13.533Z,34.72
2019-01-17T22:49:51.669Z,34.49
2019-01-17T22:52:28.559Z,34.66
2019-01-17T22:54:46.106Z,34.73
2019-01-17T22:56:59.043Z,34.75
2019-01-17T22:59:14.873Z,34.65
2019-01-17T23:01:46.144Z,34.86
2019-01-17T23:03:57.423Z,34.66
2019-01-17T23:08:46.071Z,34.37
2019-01-17T23:11:06.805Z,34.75
2019-01-17T23:13:16.413Z,34.88
2019-01-17T23:15:36.919Z,34.82
2019-01-17T23:17:45.235Z,35.11
2019-01-17T23:19:59.840Z,35.04
2019-01-17T23:22:24.629Z,34.69
2019-01-17T23:27:37.991Z,34.90
2019-01-17T23:30:37.650Z,34.59
2019-01-17T23:32:47.230Z,34.58
2019-01-17T23:35:23.051Z,35.44
2019-01-17T23:37:30.914Z,34.59
2019-01-17T23:39:37.704Z,33.93
2019-01-17T23:41:44.517Z,33.71
2019-01-17T23:43:51.577Z,33.31
2019-01-17T23:45:58.367Z,33.03
2019-01-17T23:48:05.144Z,33.27
2019-01-17T23:50:12.064Z,33.26
2019-01-17T23:52:18.887Z,33.37
2019-01-17T23:54:26.111Z,33.09
2019-01-17T23:56:32.834Z,33.59
2019-01-17T23:58:39.632Z,33.38
