createdAt,value
2018-12-18T00:01:13.354Z,3.90
2018-12-18T00:03:39.609Z,3.80
2018-12-18T00:06:05.882Z,3.90
2018-12-18T00:08:32.000Z,4.00
2018-12-18T00:11:02.089Z,4.00
2018-12-18T00:13:28.335Z,4.00
2018-12-18T00:16:01.462Z,4.00
2018-12-18T00:18:27.578Z,3.90
2018-12-18T00:20:53.758Z,4.00
2018-12-18T00:23:20.055Z,4.00
2018-12-18T00:25:46.194Z,4.10
2018-12-18T00:28:12.497Z,4.00
2018-12-18T00:30:38.744Z,4.10
2018-12-18T00:33:04.940Z,4.10
2018-12-18T00:35:31.122Z,4.10
2018-12-18T00:37:57.336Z,4.10
2018-12-18T00:40:23.528Z,4.10
2018-12-18T00:42:56.801Z,4.10
2018-12-18T00:45:22.953Z,4.10
2018-12-18T00:47:49.062Z,4.00
2018-12-18T00:50:15.170Z,4.00
2018-12-18T00:52:41.285Z,4.00
2018-12-18T00:55:07.791Z,4.00
2018-12-18T00:57:34.160Z,4.00
2018-12-18T01:00:00.343Z,4.00
2018-12-18T01:02:26.496Z,4.00
2018-12-18T01:04:52.622Z,4.10
2018-12-18T01:07:18.742Z,4.10
2018-12-18T01:09:44.895Z,4.00
2018-12-18T01:12:11.050Z,4.10
2018-12-18T01:14:37.229Z,4.00
2018-12-18T01:17:03.370Z,4.00
2018-12-18T01:19:29.557Z,4.00
2018-12-18T01:22:02.573Z,4.00
2018-12-18T01:24:28.774Z,4.00
2018-12-18T01:26:54.914Z,4.00
2018-12-18T01:29:21.053Z,4.00
2018-12-18T01:31:47.505Z,4.10
2018-12-18T01:34:13.655Z,4.00
2018-12-18T01:36:39.883Z,4.00
2018-12-18T01:39:06.184Z,3.90
2018-12-18T01:41:33.244Z,3.90
2018-12-18T01:43:59.409Z,3.90
2018-12-18T01:46:32.509Z,4.00
2018-12-18T01:48:58.692Z,3.90
2018-12-18T01:51:24.857Z,4.00
2018-12-18T01:53:51.022Z,3.90
2018-12-18T01:56:17.150Z,4.00
2018-12-18T01:58:43.294Z,4.10
2018-12-18T02:01:09.477Z,4.00
2018-12-18T02:03:35.648Z,3.90
2018-12-18T02:06:01.932Z,4.00
2018-12-18T02:08:28.229Z,4.00
2018-12-18T02:10:54.391Z,4.10
2018-12-18T02:13:20.600Z,4.10
2018-12-18T02:15:46.731Z,4.10
2018-12-18T02:18:20.001Z,4.10
2018-12-18T02:20:46.166Z,4.10
2018-12-18T02:23:12.327Z,4.10
2018-12-18T02:25:45.522Z,4.10
2018-12-18T02:28:11.638Z,4.10
2018-12-18T02:30:37.787Z,4.00
2018-12-18T02:33:03.883Z,4.10
2018-12-18T02:35:30.046Z,4.10
2018-12-18T02:37:56.189Z,4.10
2018-12-18T02:40:22.318Z,4.00
2018-12-18T02:42:55.421Z,4.00
2018-12-18T02:45:21.839Z,4.00
2018-12-18T02:47:48.178Z,4.10
2018-12-18T02:50:14.420Z,4.10
2018-12-18T02:52:40.719Z,4.10
2018-12-18T02:55:06.920Z,4.10
2018-12-18T02:57:33.100Z,4.10
2018-12-18T02:59:59.258Z,4.00
2018-12-18T03:02:25.352Z,4.00
2018-12-18T03:04:51.768Z,4.10
2018-12-18T03:07:24.896Z,4.00
2018-12-18T03:09:51.185Z,4.10
2018-12-18T03:12:17.487Z,4.00
2018-12-18T03:14:43.667Z,4.10
2018-12-18T03:17:09.863Z,4.10
2018-12-18T03:19:36.031Z,4.10
2018-12-18T03:22:02.284Z,4.00
2018-12-18T03:24:28.446Z,4.00
2018-12-18T03:26:54.675Z,4.00
2018-12-18T03:29:21.533Z,4.10
2018-12-18T03:31:49.687Z,4.10
2018-12-18T03:34:15.888Z,4.00
2018-12-18T03:36:42.042Z,3.90
2018-12-18T03:39:08.224Z,4.00
2018-12-18T03:41:34.370Z,3.90
2018-12-18T03:44:00.477Z,3.90
2018-12-18T03:46:33.615Z,3.90
2018-12-18T03:48:59.745Z,4.00
2018-12-18T03:51:25.903Z,4.00
2018-12-18T03:53:52.013Z,4.10
2018-12-18T03:56:18.157Z,4.10
2018-12-18T03:58:44.337Z,4.10
2018-12-18T04:01:10.563Z,4.00
2018-12-18T04:03:37.065Z,3.90
2018-12-18T04:06:03.268Z,4.00
2018-12-18T04:08:29.433Z,4.00
2018-12-18T04:10:55.565Z,4.10
2018-12-18T04:13:21.727Z,4.00
2018-12-18T04:15:47.915Z,4.00
2018-12-18T04:18:14.064Z,4.00
2018-12-18T04:20:40.297Z,4.10
2018-12-18T04:23:06.472Z,4.10
2018-12-18T04:25:32.707Z,4.10
2018-12-18T04:27:58.923Z,4.20
2018-12-18T04:30:25.100Z,4.10
2018-12-18T04:32:51.253Z,4.10
2018-12-18T04:35:17.418Z,4.10
2018-12-18T04:37:43.522Z,4.10
2018-12-18T04:40:09.677Z,4.10
2018-12-18T04:42:35.773Z,4.10
2018-12-18T04:45:02.434Z,4.10
2018-12-18T04:47:28.525Z,4.00
2018-12-18T04:49:54.688Z,4.00
2018-12-18T04:52:20.847Z,4.00
2018-12-18T04:54:46.956Z,4.00
2018-12-18T04:57:13.109Z,3.90
2018-12-18T04:59:39.293Z,3.90
2018-12-18T05:02:05.620Z,3.90
2018-12-18T05:04:31.727Z,3.90
2018-12-18T05:06:57.930Z,4.00
2018-12-18T05:09:24.097Z,4.00
2018-12-18T05:11:50.288Z,4.00
2018-12-18T05:14:16.444Z,4.00
2018-12-18T05:16:49.602Z,4.00
2018-12-18T05:19:15.727Z,4.00
2018-12-18T05:21:41.842Z,4.10
2018-12-18T05:24:07.956Z,4.00
2018-12-18T05:26:41.048Z,4.10
2018-12-18T05:29:07.197Z,4.00
2018-12-18T05:31:33.362Z,4.00
2018-12-18T05:33:59.651Z,4.10
2018-12-18T05:36:26.057Z,4.10
2018-12-18T05:38:52.363Z,4.10
2018-12-18T05:41:18.497Z,4.10
2018-12-18T05:43:44.611Z,4.10
2018-12-18T05:46:10.784Z,4.00
2018-12-18T05:48:36.928Z,4.00
2018-12-18T05:51:03.078Z,4.00
2018-12-18T05:53:29.236Z,4.00
2018-12-18T05:55:55.368Z,4.00
2018-12-18T05:58:21.478Z,4.00
2018-12-18T06:00:47.620Z,4.10
2018-12-18T06:03:13.786Z,4.10
2018-12-18T06:05:40.590Z,4.10
2018-12-18T06:08:07.022Z,4.10
2018-12-18T06:10:40.488Z,4.10
2018-12-18T06:13:06.612Z,4.00
2018-12-18T06:15:32.727Z,4.10
2018-12-18T06:17:58.994Z,4.20
2018-12-18T06:20:25.141Z,4.20
2018-12-18T06:22:51.330Z,4.10
2018-12-18T06:25:17.486Z,4.10
2018-12-18T06:27:43.617Z,4.10
2018-12-18T06:30:16.684Z,4.10
2018-12-18T06:32:42.868Z,4.10
2018-12-18T06:35:10.510Z,4.10
2018-12-18T06:37:37.013Z,4.10
2018-12-18T06:40:04.283Z,4.20
2018-12-18T06:42:30.640Z,4.10
2018-12-18T06:44:56.822Z,4.00
2018-12-18T06:47:23.052Z,4.00
2018-12-18T06:49:49.213Z,3.90
2018-12-18T06:52:15.412Z,4.00
2018-12-18T06:54:41.604Z,3.90
2018-12-18T06:57:07.841Z,3.90
2018-12-18T06:59:40.921Z,3.90
2018-12-18T07:02:07.074Z,3.90
2018-12-18T07:04:33.214Z,3.90
2018-12-18T07:07:06.455Z,3.90
2018-12-18T07:09:32.616Z,3.90
2018-12-18T07:11:58.802Z,3.80
2018-12-18T07:14:24.974Z,3.80
2018-12-18T07:16:51.151Z,3.70
2018-12-18T07:19:17.303Z,3.70
2018-12-18T07:21:43.501Z,3.70
2018-12-18T07:24:14.073Z,3.70
2018-12-18T07:26:37.827Z,3.70
2018-12-18T07:29:04.154Z,3.70
2018-12-18T07:31:30.361Z,3.70
2018-12-18T07:33:56.639Z,3.70
2018-12-18T07:36:23.178Z,3.60
2018-12-18T07:38:49.379Z,3.70
2018-12-18T07:41:15.559Z,3.60
2018-12-18T07:43:41.881Z,3.70
2018-12-18T07:46:08.055Z,3.70
2018-12-18T07:48:34.484Z,3.70
2018-12-18T07:51:00.680Z,3.90
2018-12-18T07:53:26.845Z,3.90
2018-12-18T07:55:53.069Z,3.90
2018-12-18T07:58:19.262Z,3.90
2018-12-18T08:00:45.481Z,3.90
2018-12-18T08:03:11.756Z,3.90
2018-12-18T08:05:37.882Z,3.80
2018-12-18T08:08:04.062Z,3.90
2018-12-18T08:10:30.257Z,3.90
2018-12-18T08:12:56.407Z,3.90
2018-12-18T08:15:22.555Z,3.80
2018-12-18T08:17:48.723Z,3.80
2018-12-18T08:20:14.893Z,3.90
2018-12-18T08:22:41.043Z,3.90
2018-12-18T08:25:07.324Z,4.00
2018-12-18T08:27:33.464Z,4.10
2018-12-18T08:30:06.872Z,4.20
2018-12-18T08:32:32.989Z,4.30
2018-12-18T08:34:59.083Z,4.40
2018-12-18T08:37:25.275Z,4.40
2018-12-18T08:39:58.364Z,4.40
2018-12-18T08:42:24.543Z,4.60
2018-12-18T08:44:50.741Z,4.60
2018-12-18T08:47:17.061Z,4.50
2018-12-18T08:49:43.254Z,4.50
2018-12-18T08:52:09.501Z,4.40
2018-12-18T08:54:35.617Z,4.40
2018-12-18T08:57:01.765Z,4.40
2018-12-18T08:59:27.912Z,4.30
2018-12-18T09:01:54.051Z,4.40
2018-12-18T09:04:27.154Z,4.50
2018-12-18T09:06:53.308Z,4.40
2018-12-18T09:09:19.478Z,4.40
2018-12-18T09:11:45.680Z,4.40
2018-12-18T09:14:11.918Z,4.40
2018-12-18T09:19:33.597Z,4.40
2018-12-18T09:22:00.090Z,4.40
2018-12-18T09:24:26.238Z,4.40
2018-12-18T09:26:52.385Z,4.30
2018-12-18T09:29:18.528Z,4.50
2018-12-18T09:31:51.672Z,4.60
2018-12-18T09:34:17.847Z,4.70
2018-12-18T09:36:44.055Z,4.90
2018-12-18T09:39:16.385Z,5.00
2018-12-18T09:41:54.535Z,5.10
2018-12-18T09:44:29.193Z,5.10
2018-12-18T09:47:02.549Z,5.00
2018-12-18T09:49:35.865Z,5.00
2018-12-18T09:52:02.074Z,4.80
2018-12-18T09:54:28.221Z,4.90
2018-12-18T09:56:54.385Z,5.00
2018-12-18T09:59:20.528Z,5.00
2018-12-18T10:01:46.723Z,5.20
2018-12-18T10:04:13.019Z,5.30
2018-12-18T10:06:39.165Z,5.40
2018-12-18T10:09:09.642Z,5.40
2018-12-18T10:11:34.339Z,5.40
2018-12-18T10:14:00.606Z,5.50
2018-12-18T10:16:26.745Z,5.40
2018-12-18T10:18:52.893Z,5.20
2018-12-18T10:21:19.097Z,5.20
2018-12-18T10:23:52.313Z,5.30
2018-12-18T10:26:18.478Z,5.30
2018-12-18T10:28:44.631Z,5.20
2018-12-18T10:31:10.955Z,5.40
2018-12-18T10:33:37.085Z,5.50
2018-12-18T10:36:03.256Z,5.80
2018-12-18T10:38:29.415Z,6.60
2018-12-18T10:40:55.612Z,7.60
2018-12-18T10:43:21.897Z,8.50
2018-12-18T10:45:48.092Z,10.00
2018-12-18T10:48:14.333Z,12.10
2018-12-18T10:50:40.509Z,13.20
2018-12-18T10:53:06.829Z,14.20
2018-12-18T10:55:33.247Z,13.80
2018-12-18T10:57:59.440Z,14.90
2018-12-18T11:00:31.617Z,15.50
2018-12-18T11:02:58.022Z,15.40
2018-12-18T11:05:24.195Z,15.20
2018-12-18T11:07:50.467Z,14.50
2018-12-18T11:10:16.606Z,13.40
2018-12-18T11:12:44.806Z,11.40
2018-12-18T11:15:11.162Z,10.00
2018-12-18T11:17:37.268Z,9.40
2018-12-18T11:20:03.891Z,9.00
2018-12-18T11:22:29.989Z,8.70
2018-12-18T11:24:56.141Z,9.00
2018-12-18T11:27:22.368Z,10.30
2018-12-18T11:29:48.495Z,11.10
2018-12-18T11:32:14.801Z,12.50
2018-12-18T11:34:40.951Z,14.20
2018-12-18T11:37:07.071Z,14.70
2018-12-18T11:39:33.237Z,13.90
2018-12-18T11:41:59.354Z,12.70
2018-12-18T11:44:25.526Z,13.40
2018-12-18T11:46:51.709Z,12.90
2018-12-18T11:49:17.826Z,12.30
2018-12-18T11:51:43.983Z,11.70
2018-12-18T11:54:10.093Z,11.30
2018-12-18T11:56:36.330Z,12.30
2018-12-18T11:59:02.524Z,12.60
2018-12-18T12:01:28.743Z,13.00
2018-12-18T12:03:54.892Z,13.00
2018-12-18T12:06:23.241Z,14.80
2018-12-18T12:08:49.210Z,16.10
2018-12-18T12:11:15.450Z,17.20
2018-12-18T12:13:41.596Z,17.70
2018-12-18T12:16:07.692Z,16.50
2018-12-18T12:18:33.838Z,13.80
2018-12-18T12:20:59.994Z,12.60
2018-12-18T12:23:26.161Z,11.50
2018-12-18T12:26:04.302Z,10.50
2018-12-18T12:28:30.509Z,10.00
2018-12-18T12:30:56.731Z,9.60
2018-12-18T12:33:22.916Z,11.40
2018-12-18T12:35:49.109Z,11.60
2018-12-18T12:38:15.513Z,11.30
2018-12-18T12:40:41.705Z,10.70
2018-12-18T12:43:07.890Z,11.50
2018-12-18T12:45:34.298Z,13.00
2018-12-18T12:48:02.542Z,14.20
2018-12-18T12:50:28.792Z,13.70
2018-12-18T12:52:54.907Z,14.20
2018-12-18T12:55:21.127Z,15.50
2018-12-18T12:57:47.307Z,15.40
2018-12-18T13:00:13.465Z,14.00
2018-12-18T13:02:39.620Z,13.30
2018-12-18T13:05:05.855Z,13.30
2018-12-18T13:07:32.058Z,13.60
2018-12-18T13:09:58.250Z,13.50
2018-12-18T13:12:24.410Z,12.20
2018-12-18T13:14:50.649Z,10.80
2018-12-18T13:17:16.779Z,10.60
2018-12-18T13:19:42.912Z,9.70
2018-12-18T13:22:09.058Z,9.30
2018-12-18T13:24:35.198Z,8.50
2018-12-18T13:27:08.407Z,8.30
2018-12-18T13:29:35.049Z,8.00
2018-12-18T13:32:01.422Z,8.00
2018-12-18T13:34:27.603Z,8.00
2018-12-18T13:36:53.748Z,7.60
2018-12-18T13:39:20.003Z,7.50
2018-12-18T13:41:46.169Z,7.40
2018-12-18T13:44:12.359Z,7.10
2018-12-18T13:46:38.560Z,7.10
2018-12-18T13:49:04.689Z,7.10
2018-12-18T13:51:30.901Z,6.90
2018-12-18T13:53:57.037Z,6.80
2018-12-18T13:56:30.236Z,6.80
2018-12-18T13:58:56.459Z,6.90
2018-12-18T14:01:22.625Z,6.90
2018-12-18T14:03:48.785Z,7.00
2018-12-18T14:06:14.871Z,7.00
2018-12-18T14:08:40.987Z,7.00
2018-12-18T14:11:07.166Z,7.00
2018-12-18T14:13:33.422Z,6.90
2018-12-18T14:15:59.594Z,6.80
2018-12-18T14:18:25.777Z,6.80
2018-12-18T14:20:51.905Z,6.80
2018-12-18T14:23:18.429Z,6.70
2018-12-18T14:25:44.663Z,6.60
2018-12-18T14:28:11.072Z,6.60
2018-12-18T14:30:37.218Z,6.50
2018-12-18T14:33:03.441Z,6.40
2018-12-18T14:35:29.641Z,6.30
2018-12-18T14:37:55.840Z,6.30
2018-12-18T14:40:22.004Z,6.20
2018-12-18T14:42:48.195Z,6.20
2018-12-18T14:45:14.364Z,6.00
2018-12-18T14:47:40.739Z,5.80
2018-12-18T14:50:07.353Z,5.80
2018-12-18T14:52:33.491Z,5.80
2018-12-18T14:54:59.642Z,5.70
2018-12-18T14:57:25.755Z,5.50
2018-12-18T14:59:52.104Z,5.60
2018-12-18T15:02:25.317Z,5.40
2018-12-18T15:04:51.496Z,5.30
2018-12-18T15:07:17.707Z,5.30
2018-12-18T15:09:43.852Z,5.20
2018-12-18T15:12:09.969Z,5.20
2018-12-18T15:14:36.102Z,5.20
2018-12-18T15:17:02.304Z,5.10
2018-12-18T15:19:35.338Z,5.10
2018-12-18T15:22:01.524Z,5.10
2018-12-18T15:24:27.708Z,5.20
2018-12-18T15:26:53.886Z,5.00
2018-12-18T15:29:20.002Z,5.00
2018-12-18T15:31:46.148Z,5.00
2018-12-18T15:34:12.324Z,5.00
2018-12-18T15:36:38.462Z,5.10
2018-12-18T15:39:05.088Z,5.00
2018-12-18T15:41:31.244Z,5.00
2018-12-18T15:43:57.427Z,4.90
2018-12-18T15:46:23.582Z,4.90
2018-12-18T15:48:49.733Z,4.90
2018-12-18T15:51:15.868Z,4.90
2018-12-18T15:53:42.080Z,4.90
2018-12-18T15:56:08.965Z,4.90
2018-12-18T15:58:35.171Z,4.70
2018-12-18T16:01:01.582Z,4.70
2018-12-18T16:03:27.763Z,4.70
2018-12-18T16:05:53.928Z,4.60
2018-12-18T16:08:20.207Z,4.50
2018-12-18T16:10:46.387Z,4.50
2018-12-18T16:13:12.653Z,4.50
2018-12-18T16:15:38.801Z,4.50
2018-12-18T16:18:04.982Z,4.60
2018-12-18T16:20:31.115Z,4.50
2018-12-18T16:23:04.292Z,4.60
2018-12-18T16:25:37.331Z,4.60
2018-12-18T16:28:03.528Z,4.60
2018-12-18T16:30:29.729Z,4.60
2018-12-18T16:32:55.925Z,4.70
2018-12-18T16:35:22.108Z,4.60
2018-12-18T16:37:48.271Z,4.60
2018-12-18T16:40:14.444Z,4.60
2018-12-18T16:42:40.575Z,4.70
2018-12-18T16:45:06.805Z,4.70
2018-12-18T16:47:32.943Z,4.70
2018-12-18T16:49:59.124Z,4.60
2018-12-18T16:52:25.271Z,4.60
2018-12-18T16:54:51.497Z,4.50
2018-12-18T16:57:17.758Z,4.50
2018-12-18T16:59:44.075Z,4.50
2018-12-18T17:02:10.290Z,4.50
2018-12-18T17:04:36.435Z,4.40
2018-12-18T17:07:02.745Z,4.30
2018-12-18T17:09:28.939Z,4.30
2018-12-18T17:11:55.126Z,4.40
2018-12-18T17:14:21.502Z,4.30
2018-12-18T17:16:47.633Z,4.30
2018-12-18T17:19:13.820Z,4.30
2018-12-18T17:21:39.984Z,4.30
2018-12-18T17:24:06.187Z,4.20
2018-12-18T17:26:32.355Z,4.20
2018-12-18T17:28:58.563Z,4.10
2018-12-18T17:31:24.733Z,4.10
2018-12-18T17:33:50.955Z,4.20
2018-12-18T17:36:17.090Z,4.00
2018-12-18T17:38:43.306Z,4.10
2018-12-18T17:41:09.499Z,4.00
2018-12-18T17:43:36.087Z,4.20
2018-12-18T17:46:02.414Z,4.30
2018-12-18T17:48:28.560Z,3.90
2018-12-18T17:50:54.683Z,3.70
2018-12-18T17:53:20.906Z,3.70
2018-12-18T17:55:47.069Z,3.70
2018-12-18T17:58:13.239Z,3.70
2018-12-18T18:00:39.445Z,3.70
2018-12-18T18:03:05.611Z,3.60
2018-12-18T18:05:31.776Z,3.60
2018-12-18T18:07:57.970Z,3.50
2018-12-18T18:10:24.153Z,3.50
2018-12-18T18:12:52.354Z,3.40
2018-12-18T18:15:18.580Z,3.40
2018-12-18T18:17:44.751Z,3.40
2018-12-18T18:20:10.990Z,3.40
2018-12-18T18:22:37.376Z,3.40
2018-12-18T18:25:04.236Z,3.40
2018-12-18T18:27:30.443Z,3.40
2018-12-18T18:29:56.639Z,3.50
2018-12-18T18:32:22.884Z,3.60
2018-12-18T18:34:49.101Z,3.60
2018-12-18T18:37:15.329Z,3.60
2018-12-18T18:39:41.449Z,3.50
2018-12-18T18:42:08.227Z,3.60
2018-12-18T18:44:34.425Z,3.60
2018-12-18T18:47:00.622Z,3.60
2018-12-18T18:49:26.822Z,3.70
2018-12-18T18:51:52.998Z,3.60
2018-12-18T18:54:19.207Z,3.50
2018-12-18T18:56:45.342Z,3.60
2018-12-18T18:59:11.504Z,3.60
2018-12-18T19:01:37.631Z,3.40
2018-12-18T19:04:03.904Z,3.50
2018-12-18T19:06:30.120Z,3.50
2018-12-18T19:08:56.258Z,3.50
2018-12-18T19:11:22.395Z,3.30
2018-12-18T19:13:48.610Z,3.30
2018-12-18T19:16:14.814Z,3.40
2018-12-18T19:18:41.424Z,3.40
2018-12-18T19:21:07.669Z,3.40
2018-12-18T19:23:33.964Z,3.40
2018-12-18T19:26:00.500Z,3.40
2018-12-18T19:28:33.797Z,3.30
2018-12-18T19:31:00.018Z,3.40
2018-12-18T19:33:26.221Z,3.30
2018-12-18T19:35:59.246Z,3.30
2018-12-18T19:38:25.376Z,3.30
2018-12-18T19:40:51.554Z,3.30
2018-12-18T19:43:17.722Z,3.40
2018-12-18T19:45:43.976Z,3.30
2018-12-18T19:48:10.325Z,3.20
2018-12-18T19:50:36.580Z,3.20
2018-12-18T19:53:02.802Z,3.10
2018-12-18T19:55:29.016Z,3.00
2018-12-18T19:57:55.218Z,3.10
2018-12-18T20:00:21.557Z,3.00
2018-12-18T20:02:47.881Z,3.10
2018-12-18T20:05:14.164Z,3.10
2018-12-18T20:07:40.420Z,3.10
2018-12-18T20:10:06.835Z,3.10
2018-12-18T20:12:33.044Z,3.20
2018-12-18T20:14:59.274Z,3.10
2018-12-18T20:17:25.463Z,3.00
2018-12-18T20:19:51.808Z,2.90
2018-12-18T20:22:17.979Z,2.90
2018-12-18T20:24:44.097Z,2.90
2018-12-18T20:27:10.227Z,2.90
2018-12-18T20:29:36.865Z,2.90
2018-12-18T20:32:03.039Z,2.80
2018-12-18T20:34:29.697Z,2.80
2018-12-18T20:36:55.949Z,2.70
2018-12-18T20:39:22.095Z,2.70
2018-12-18T20:41:48.349Z,2.70
2018-12-18T20:44:14.849Z,2.60
2018-12-18T20:46:41.337Z,2.60
2018-12-18T20:49:07.716Z,2.40
2018-12-18T20:51:33.875Z,2.30
2018-12-18T20:54:00.102Z,2.30
2018-12-18T20:56:26.631Z,2.30
2018-12-18T20:58:52.853Z,2.30
2018-12-18T21:01:19.087Z,2.20
2018-12-18T21:03:45.322Z,2.20
2018-12-18T21:06:11.551Z,2.20
2018-12-18T21:08:37.761Z,2.10
2018-12-18T21:11:04.009Z,2.10
2018-12-18T21:13:30.677Z,2.10
2018-12-18T21:15:56.849Z,2.10
2018-12-18T21:18:23.108Z,2.10
2018-12-18T21:20:49.328Z,1.90
2018-12-18T21:23:15.523Z,2.00
2018-12-18T21:25:41.884Z,2.10
2018-12-18T21:28:15.045Z,2.10
2018-12-18T21:30:41.262Z,2.10
2018-12-18T21:33:07.468Z,2.00
2018-12-18T21:35:33.643Z,2.00
2018-12-18T21:37:59.817Z,2.00
2018-12-18T21:40:25.990Z,1.90
2018-12-18T21:42:52.302Z,1.70
2018-12-18T21:45:18.467Z,1.80
2018-12-18T21:47:44.683Z,1.90
2018-12-18T21:50:10.805Z,1.80
2018-12-18T21:52:36.945Z,1.70
2018-12-18T21:55:03.614Z,1.60
2018-12-18T21:57:29.792Z,1.50
2018-12-18T21:59:55.958Z,1.40
2018-12-18T22:02:29.113Z,1.40
2018-12-18T22:04:55.302Z,1.30
2018-12-18T22:07:21.446Z,1.30
2018-12-18T22:09:47.635Z,1.30
2018-12-18T22:12:13.793Z,1.40
2018-12-18T22:14:39.917Z,1.40
2018-12-18T22:17:06.047Z,1.40
2018-12-18T22:22:32.250Z,1.50
2018-12-18T22:24:58.453Z,1.40
2018-12-18T22:27:24.557Z,1.50
2018-12-18T22:29:50.854Z,1.60
2018-12-18T22:32:16.976Z,1.60
2018-12-18T22:34:43.172Z,1.50
2018-12-18T22:37:09.324Z,1.50
2018-12-18T22:39:35.488Z,1.60
2018-12-18T22:42:01.690Z,1.60
2018-12-18T22:44:27.880Z,1.60
2018-12-18T22:46:54.026Z,1.60
2018-12-18T22:49:20.182Z,1.60
2018-12-18T22:51:46.323Z,1.60
2018-12-18T22:54:12.570Z,1.60
2018-12-18T22:56:38.712Z,1.60
2018-12-18T22:59:05.015Z,1.50
2018-12-18T23:01:35.124Z,1.50
2018-12-18T23:04:01.281Z,1.50
2018-12-18T23:06:34.544Z,1.50
2018-12-18T23:09:00.766Z,1.50
2018-12-18T23:11:26.988Z,1.50
2018-12-18T23:13:53.190Z,1.40
2018-12-18T23:16:19.397Z,1.40
2018-12-18T23:18:45.579Z,1.30
2018-12-18T23:21:11.969Z,1.20
2018-12-18T23:23:38.217Z,1.10
2018-12-18T23:26:04.341Z,1.00
2018-12-18T23:28:30.573Z,1.00
2018-12-18T23:30:56.718Z,1.00
2018-12-18T23:33:22.860Z,0.90
2018-12-18T23:35:49.062Z,0.90
2018-12-18T23:38:15.193Z,0.80
2018-12-18T23:40:48.267Z,0.70
2018-12-18T23:43:14.390Z,0.60
2018-12-18T23:45:40.577Z,0.50
2018-12-18T23:48:06.846Z,0.50
2018-12-18T23:50:33.057Z,0.50
2018-12-18T23:52:59.217Z,0.50
2018-12-18T23:55:25.381Z,0.50
2018-12-18T23:57:51.492Z,0.50
