createdAt,value
2022-07-29T00:05:10.980Z,100450.94
2022-07-29T00:25:14.634Z,100464.37
2022-07-29T00:45:19.077Z,100461.03
2022-07-29T01:05:25.654Z,100469.78
2022-07-29T01:26:05.990Z,100459.78
2022-07-29T01:46:21.511Z,100463.16
2022-07-29T02:06:25.533Z,100452.47
2022-07-29T02:26:29.792Z,100447.69
2022-07-29T02:46:36.096Z,100444.59
2022-07-29T03:06:40.042Z,100441.47
2022-07-29T03:26:43.634Z,100439.72
2022-07-29T03:46:47.463Z,100435.56
2022-07-29T04:06:50.860Z,100456.34
2022-07-29T04:26:54.670Z,100460.63
2022-07-29T04:46:58.857Z,100464.25
2022-07-29T05:07:02.192Z,100461.19
2022-07-29T05:27:05.562Z,100466.81
2022-07-29T05:47:08.881Z,100470.25
2022-07-29T06:07:12.432Z,100474.84
2022-07-29T06:27:15.918Z,100482.34
2022-07-29T06:47:19.462Z,100489.13
2022-07-29T07:07:22.758Z,100490.84
2022-07-29T07:27:26.099Z,100489.47
2022-07-29T07:47:29.856Z,100478.31
2022-07-29T08:07:34.564Z,100477.47
2022-07-29T08:27:45.257Z,100470.44
2022-07-29T08:47:48.804Z,100467.06
2022-07-29T09:07:52.620Z,100458.16
2022-07-29T09:27:56.152Z,100432.59
2022-07-29T09:48:04.090Z,100424.97
2022-07-29T10:08:08.640Z,100394.34
2022-07-29T10:28:16.013Z,100381.16
2022-07-29T10:48:19.916Z,100361.34
2022-07-29T11:08:27.821Z,100352.53
2022-07-29T11:28:31.758Z,100341.56
2022-07-29T11:48:35.037Z,100316.84
2022-07-29T12:08:44.631Z,100297.31
2022-07-29T12:28:49.520Z,100283.59
2022-07-29T12:48:55.910Z,100262.59
2022-07-29T13:09:14.883Z,100228.62
2022-07-29T13:29:18.455Z,100212.56
2022-07-29T13:49:21.909Z,100184.78
2022-07-29T14:09:25.368Z,100173.97
2022-07-29T14:29:37.560Z,100153.78
2022-07-29T14:49:43.261Z,100136.59
2022-07-29T15:09:49.597Z,100124.00
2022-07-29T15:29:53.373Z,100085.34
2022-07-29T15:49:56.770Z,100075.44
2022-07-29T16:10:00.336Z,100071.97
2022-07-29T16:30:05.223Z,100045.75
2022-07-29T16:50:09.461Z,100057.03
2022-07-29T17:10:12.931Z,100050.53
2022-07-29T17:30:17.269Z,100050.00
2022-07-29T17:50:20.956Z,100050.72
2022-07-29T18:10:24.471Z,100053.97
2022-07-29T18:30:28.902Z,100067.94
2022-07-29T18:50:32.629Z,100080.34
2022-07-29T19:10:35.985Z,100097.50
2022-07-29T19:30:40.386Z,100130.94
2022-07-29T19:50:43.837Z,100149.22
2022-07-29T20:10:47.479Z,100132.50
2022-07-29T20:30:50.811Z,100133.03
2022-07-29T20:50:55.099Z,100163.69
2022-07-29T21:10:58.472Z,100167.53
2022-07-29T21:31:03.591Z,100183.31
2022-07-29T21:51:07.011Z,100192.84
2022-07-29T22:11:10.675Z,100218.66
2022-07-29T22:31:13.859Z,100247.72
2022-07-29T22:51:17.307Z,100240.59
2022-07-29T23:11:20.987Z,100236.56
2022-07-29T23:31:24.192Z,100227.72
2022-07-29T23:51:29.280Z,100210.59
