createdAt,value
2019-05-23T00:00:53.808Z,19.73
2019-05-23T00:03:27.282Z,16.03
2019-05-23T00:06:03.344Z,15.90
2019-05-23T00:08:32.202Z,18.03
2019-05-23T00:11:04.191Z,21.37
2019-05-23T00:13:35.809Z,19.00
2019-05-23T00:16:05.046Z,17.80
2019-05-23T00:18:35.699Z,21.60
2019-05-23T00:21:05.199Z,18.87
2019-05-23T00:23:34.780Z,16.80
2019-05-23T00:26:03.731Z,19.03
2019-05-23T00:28:33.038Z,18.60
2019-05-23T00:31:19.335Z,18.60
2019-05-23T00:33:49.383Z,19.73
2019-05-23T00:36:18.163Z,20.57
2019-05-23T00:38:47.325Z,18.90
2019-05-23T00:41:15.890Z,18.57
2019-05-23T00:43:44.821Z,19.37
2019-05-23T00:46:14.977Z,20.83
2019-05-23T00:48:44.567Z,20.07
2019-05-23T00:51:13.351Z,21.23
2019-05-23T00:53:42.204Z,20.03
2019-05-23T00:56:10.736Z,20.27
2019-05-23T00:58:39.211Z,19.40
2019-05-23T01:01:08.857Z,18.63
2019-05-23T01:03:38.871Z,19.77
2019-05-23T01:06:07.611Z,19.43
2019-05-23T01:08:36.959Z,20.43
2019-05-23T01:11:06.635Z,18.10
2019-05-23T01:13:35.679Z,16.67
2019-05-23T01:16:05.138Z,17.10
2019-05-23T01:18:34.053Z,17.83
2019-05-23T01:21:13.138Z,17.57
2019-05-23T01:23:43.254Z,18.93
2019-05-23T01:26:12.311Z,21.57
2019-05-23T01:28:40.837Z,20.10
2019-05-23T01:31:16.620Z,17.90
2019-05-23T01:33:47.083Z,22.10
2019-05-23T01:36:16.397Z,18.63
2019-05-23T01:38:45.171Z,19.37
2019-05-23T01:41:14.614Z,21.03
2019-05-23T01:43:43.956Z,21.03
2019-05-23T01:46:12.925Z,23.70
2019-05-23T01:48:42.626Z,19.13
2019-05-23T01:51:11.321Z,18.70
2019-05-23T01:53:40.231Z,22.33
2019-05-23T01:56:09.487Z,20.10
2019-05-23T01:58:38.673Z,24.07
2019-05-23T02:01:07.559Z,21.43
2019-05-23T02:03:36.031Z,22.63
2019-05-23T02:06:04.990Z,20.53
2019-05-23T02:08:34.327Z,22.23
2019-05-23T02:11:02.802Z,21.30
2019-05-23T02:13:31.551Z,21.03
2019-05-23T02:16:00.723Z,19.27
2019-05-23T02:18:29.303Z,21.47
2019-05-23T02:20:58.381Z,19.77
2019-05-23T02:23:28.238Z,20.13
2019-05-23T02:25:57.751Z,19.90
2019-05-23T02:28:26.999Z,20.70
2019-05-23T02:30:55.882Z,20.70
2019-05-23T02:33:25.329Z,22.17
2019-05-23T02:35:53.725Z,21.57
2019-05-23T02:38:23.764Z,22.53
2019-05-23T02:40:56.943Z,19.27
2019-05-23T02:43:26.356Z,21.73
2019-05-23T02:45:57.231Z,23.33
2019-05-23T02:48:30.354Z,20.20
2019-05-23T02:51:08.211Z,21.97
2019-05-23T02:53:38.763Z,22.63
2019-05-23T02:56:11.623Z,26.80
2019-05-23T02:59:00.603Z,23.60
2019-05-23T03:01:36.947Z,26.93
2019-05-23T03:04:17.778Z,26.20
2019-05-23T03:06:46.195Z,24.93
2019-05-23T03:09:16.577Z,24.60
2019-05-23T03:11:47.056Z,24.80
2019-05-23T03:14:18.983Z,25.77
2019-05-23T03:16:52.100Z,21.93
2019-05-23T03:19:27.148Z,22.13
2019-05-23T03:21:58.431Z,22.60
2019-05-23T03:24:28.778Z,20.93
2019-05-23T03:27:03.718Z,20.87
2019-05-23T03:29:34.369Z,21.23
2019-05-23T03:32:04.897Z,23.10
2019-05-23T03:34:37.995Z,22.00
2019-05-23T03:37:06.905Z,20.33
2019-05-23T03:39:35.651Z,23.67
2019-05-23T03:42:05.151Z,21.13
2019-05-23T03:44:34.050Z,21.63
2019-05-23T03:47:04.108Z,19.63
2019-05-23T03:49:34.212Z,20.53
2019-05-23T03:52:02.687Z,23.47
2019-05-23T03:54:32.836Z,20.10
2019-05-23T03:57:01.616Z,19.53
2019-05-23T03:59:31.418Z,24.30
2019-05-23T04:02:01.556Z,19.80
2019-05-23T04:04:32.089Z,21.83
2019-05-23T04:07:00.863Z,22.57
2019-05-23T04:09:30.008Z,21.17
2019-05-23T04:11:58.583Z,21.70
2019-05-23T04:14:27.656Z,19.60
2019-05-23T04:16:56.737Z,20.20
2019-05-23T04:19:25.399Z,22.40
2019-05-23T04:21:54.552Z,19.30
2019-05-23T04:24:23.324Z,22.07
2019-05-23T04:26:51.739Z,20.10
2019-05-23T04:29:20.311Z,20.77
2019-05-23T04:32:06.224Z,20.97
2019-05-23T04:34:19.337Z,19.53
2019-05-23T04:36:48.203Z,19.03
2019-05-23T04:39:16.612Z,19.30
2019-05-23T04:41:45.491Z,23.07
2019-05-23T04:44:15.448Z,20.50
2019-05-23T04:46:43.903Z,20.30
2019-05-23T04:49:12.685Z,20.80
2019-05-23T04:51:41.355Z,18.70
2019-05-23T04:54:11.032Z,23.17
2019-05-23T04:56:39.627Z,22.33
2019-05-23T04:59:08.124Z,21.37
2019-05-23T05:01:38.611Z,18.17
2019-05-23T05:04:07.739Z,21.80
2019-05-23T05:06:36.233Z,23.23
2019-05-23T05:09:08.039Z,19.40
2019-05-23T05:11:36.453Z,22.20
2019-05-23T05:14:05.631Z,23.57
2019-05-23T05:16:34.038Z,24.73
2019-05-23T05:19:02.533Z,25.83
2019-05-23T05:21:31.295Z,23.77
2019-05-23T05:23:59.843Z,21.93
2019-05-23T05:26:28.326Z,22.27
2019-05-23T05:28:56.817Z,22.67
2019-05-23T05:31:25.228Z,22.07
2019-05-23T05:33:53.679Z,26.10
2019-05-23T05:36:22.166Z,26.03
2019-05-23T05:38:50.943Z,23.13
2019-05-23T05:41:20.609Z,21.87
2019-05-23T05:43:49.561Z,21.90
2019-05-23T05:46:18.843Z,20.27
2019-05-23T05:48:47.700Z,25.70
2019-05-23T05:51:16.381Z,22.03
2019-05-23T05:53:45.065Z,21.60
2019-05-23T05:56:13.555Z,22.30
2019-05-23T05:58:42.302Z,20.57
2019-05-23T06:01:12.569Z,22.43
2019-05-23T06:03:41.323Z,21.20
2019-05-23T06:06:17.720Z,22.70
2019-05-23T06:08:53.774Z,21.63
2019-05-23T06:11:21.863Z,23.97
2019-05-23T06:13:50.287Z,22.70
2019-05-23T06:16:18.790Z,21.50
2019-05-23T06:18:47.634Z,23.37
2019-05-23T06:21:18.464Z,23.00
2019-05-23T06:23:47.655Z,22.77
2019-05-23T06:26:16.095Z,27.63
2019-05-23T06:28:45.491Z,24.00
2019-05-23T06:31:15.309Z,21.40
2019-05-23T06:33:44.332Z,23.13
2019-05-23T06:36:13.174Z,23.17
2019-05-23T06:38:42.614Z,25.50
2019-05-23T06:41:11.920Z,24.60
2019-05-23T06:43:40.770Z,25.03
2019-05-23T06:46:09.358Z,23.10
2019-05-23T06:48:37.939Z,25.33
2019-05-23T06:51:06.352Z,23.10
2019-05-23T06:53:34.781Z,24.43
2019-05-23T06:56:03.181Z,23.17
2019-05-23T06:58:31.958Z,25.27
2019-05-23T07:01:00.376Z,26.17
2019-05-23T07:03:41.489Z,25.00
2019-05-23T07:05:59.264Z,22.47
2019-05-23T07:08:30.537Z,23.37
2019-05-23T07:10:58.618Z,24.77
2019-05-23T07:13:29.606Z,24.77
2019-05-23T07:15:58.264Z,24.73
2019-05-23T07:18:27.386Z,25.67
2019-05-23T07:20:56.158Z,22.03
2019-05-23T07:23:24.647Z,28.30
2019-05-23T07:25:53.063Z,25.17
2019-05-23T07:28:21.539Z,26.87
2019-05-23T07:30:50.259Z,22.13
2019-05-23T07:33:18.760Z,23.93
2019-05-23T07:35:47.430Z,22.67
2019-05-23T07:38:16.158Z,24.63
2019-05-23T07:40:45.276Z,22.77
2019-05-23T07:43:13.955Z,25.10
2019-05-23T07:45:46.991Z,27.97
2019-05-23T07:48:16.133Z,26.40
2019-05-23T07:50:45.272Z,25.43
2019-05-23T07:53:15.656Z,30.17
2019-05-23T07:55:51.808Z,24.53
2019-05-23T07:58:20.180Z,23.73
2019-05-23T08:00:56.135Z,25.80
2019-05-23T08:03:28.231Z,24.43
2019-05-23T08:05:57.293Z,23.10
2019-05-23T08:08:25.876Z,23.87
2019-05-23T08:10:54.295Z,21.90
2019-05-23T08:13:22.927Z,26.40
2019-05-23T08:15:52.377Z,26.60
2019-05-23T08:18:21.138Z,23.57
2019-05-23T08:20:49.650Z,19.70
2019-05-23T08:23:18.243Z,19.73
2019-05-23T08:25:47.317Z,19.12
2019-05-23T08:28:16.159Z,18.95
2019-05-23T08:30:44.829Z,17.80
2019-05-23T08:33:15.641Z,17.90
2019-05-23T08:35:45.391Z,18.50
2019-05-23T08:38:14.531Z,20.77
2019-05-23T08:40:43.669Z,14.35
2019-05-23T08:43:12.544Z,13.85
2019-05-23T08:45:41.427Z,14.18
2019-05-23T08:48:09.876Z,15.98
2019-05-23T08:50:37.955Z,14.20
2019-05-23T08:53:06.399Z,11.88
2019-05-23T08:55:35.667Z,12.45
2019-05-23T08:58:04.547Z,11.50
2019-05-23T09:00:37.342Z,12.68
2019-05-23T09:03:07.619Z,12.35
2019-05-23T09:05:38.526Z,8.98
2019-05-23T09:08:09.076Z,11.30
2019-05-23T09:10:39.052Z,9.73
2019-05-23T09:13:08.515Z,10.98
2019-05-23T09:15:37.219Z,8.63
2019-05-23T09:18:05.927Z,8.30
2019-05-23T09:20:34.818Z,8.23
2019-05-23T09:23:03.524Z,11.20
2019-05-23T09:25:31.999Z,8.60
2019-05-23T09:28:00.675Z,12.07
2019-05-23T09:30:29.721Z,11.15
2019-05-23T09:32:58.640Z,10.10
2019-05-23T09:35:26.930Z,7.97
2019-05-23T09:37:55.327Z,9.03
2019-05-23T09:40:23.747Z,9.58
2019-05-23T09:42:52.211Z,6.80
2019-05-23T09:45:20.735Z,7.92
2019-05-23T09:47:51.287Z,6.37
2019-05-23T09:50:20.698Z,9.90
2019-05-23T09:52:49.099Z,6.22
2019-05-23T09:55:18.427Z,7.00
2019-05-23T09:57:46.823Z,6.80
2019-05-23T10:00:17.916Z,6.83
2019-05-23T10:02:46.337Z,6.17
2019-05-23T10:05:15.090Z,8.40
2019-05-23T10:07:43.514Z,7.22
2019-05-23T10:10:12.947Z,8.53
2019-05-23T10:12:41.635Z,6.12
2019-05-23T10:15:12.803Z,6.50
2019-05-23T10:17:41.322Z,6.40
2019-05-23T10:20:10.175Z,6.00
2019-05-23T10:22:38.579Z,7.67
2019-05-23T10:25:07.538Z,5.50
2019-05-23T10:27:36.027Z,8.40
2019-05-23T10:30:08.881Z,5.67
2019-05-23T10:32:37.356Z,5.37
2019-05-23T10:35:07.997Z,5.87
2019-05-23T10:37:36.399Z,5.55
2019-05-23T10:40:05.649Z,5.15
2019-05-23T10:42:34.227Z,5.62
2019-05-23T10:45:03.405Z,6.35
2019-05-23T10:47:32.215Z,4.50
2019-05-23T10:50:06.822Z,5.20
2019-05-23T10:52:30.709Z,6.53
2019-05-23T10:54:58.950Z,6.95
2019-05-23T10:57:27.134Z,5.65
2019-05-23T10:59:55.439Z,7.08
2019-05-23T11:02:26.886Z,9.13
2019-05-23T11:04:53.683Z,4.40
2019-05-23T11:07:23.035Z,5.22
2019-05-23T11:09:51.506Z,6.03
2019-05-23T11:12:20.195Z,4.85
2019-05-23T11:14:48.667Z,4.90
2019-05-23T11:17:17.740Z,4.70
2019-05-23T11:19:46.671Z,6.97
2019-05-23T11:22:15.525Z,6.97
2019-05-23T11:24:43.984Z,5.28
2019-05-23T11:27:12.477Z,5.28
2019-05-23T11:29:41.045Z,4.30
2019-05-23T11:32:10.293Z,8.95
2019-05-23T11:34:38.737Z,7.15
2019-05-23T11:37:07.224Z,4.75
2019-05-23T11:39:42.138Z,3.80
2019-05-23T11:42:07.513Z,6.35
2019-05-23T11:44:35.908Z,7.33
2019-05-23T11:47:05.046Z,6.58
2019-05-23T11:49:34.570Z,4.45
2019-05-23T11:52:03.217Z,4.72
2019-05-23T11:54:31.990Z,7.53
2019-05-23T11:57:00.483Z,5.47
2019-05-23T11:59:29.304Z,6.70
2019-05-23T12:02:00.121Z,7.45
2019-05-23T12:04:28.599Z,5.83
2019-05-23T12:06:58.659Z,6.37
2019-05-23T12:09:27.626Z,6.35
2019-05-23T12:11:56.129Z,5.28
2019-05-23T12:14:24.767Z,4.72
2019-05-23T12:16:53.356Z,10.00
2019-05-23T12:19:21.839Z,5.15
2019-05-23T12:21:50.406Z,5.87
2019-05-23T12:24:19.148Z,5.35
2019-05-23T12:26:47.602Z,4.72
2019-05-23T12:29:16.272Z,6.67
2019-05-23T12:31:48.865Z,5.70
2019-05-23T12:34:14.878Z,4.55
2019-05-23T12:36:43.365Z,4.28
2019-05-23T12:39:11.875Z,4.85
2019-05-23T12:41:41.954Z,5.37
2019-05-23T12:44:10.768Z,5.22
2019-05-23T12:46:39.277Z,5.75
2019-05-23T12:49:12.507Z,6.08
2019-05-23T12:51:42.615Z,5.42
2019-05-23T12:54:11.127Z,5.80
2019-05-23T12:56:40.455Z,5.12
2019-05-23T12:59:09.547Z,5.28
2019-05-23T13:01:39.767Z,6.50
2019-05-23T13:04:10.342Z,5.08
2019-05-23T13:06:39.241Z,6.55
2019-05-23T13:09:09.366Z,6.47
2019-05-23T13:11:38.513Z,6.37
2019-05-23T13:14:08.458Z,6.17
2019-05-23T13:16:36.951Z,6.80
2019-05-23T13:19:05.853Z,5.47
2019-05-23T13:21:34.530Z,7.50
2019-05-23T13:24:03.012Z,5.42
2019-05-23T13:26:32.104Z,6.20
2019-05-23T13:29:00.523Z,9.63
2019-05-23T13:31:29.200Z,7.28
2019-05-23T13:33:57.891Z,5.90
2019-05-23T13:36:26.379Z,12.93
2019-05-23T13:38:54.964Z,6.50
2019-05-23T13:41:23.483Z,6.63
2019-05-23T13:43:52.257Z,6.42
2019-05-23T13:46:20.679Z,6.25
2019-05-23T13:48:49.088Z,14.53
2019-05-23T13:51:17.487Z,9.67
2019-05-23T13:53:45.976Z,8.85
2019-05-23T13:56:14.439Z,7.03
2019-05-23T13:58:43.459Z,8.20
2019-05-23T14:01:12.320Z,9.33
2019-05-23T14:03:40.812Z,7.12
2019-05-23T14:06:09.844Z,7.50
2019-05-23T14:08:38.619Z,7.17
2019-05-23T14:11:07.028Z,8.93
2019-05-23T14:13:35.618Z,9.18
2019-05-23T14:16:05.627Z,13.37
2019-05-23T14:18:35.487Z,13.25
2019-05-23T14:21:04.545Z,8.17
2019-05-23T14:23:34.026Z,8.43
2019-05-23T14:26:02.679Z,7.77
2019-05-23T14:28:31.536Z,9.18
2019-05-23T14:31:07.683Z,9.13
2019-05-23T14:33:43.846Z,9.05
2019-05-23T14:36:32.142Z,10.72
2019-05-23T14:39:02.023Z,6.15
2019-05-23T14:41:44.752Z,8.28
2019-05-23T14:44:02.364Z,9.15
2019-05-23T14:46:32.408Z,6.00
2019-05-23T14:49:11.619Z,6.75
2019-05-23T14:51:58.435Z,6.50
2019-05-23T14:54:35.111Z,7.80
2019-05-23T14:57:05.927Z,5.22
2019-05-23T14:59:34.837Z,7.17
2019-05-23T15:02:05.315Z,5.33
2019-05-23T15:04:33.799Z,5.60
2019-05-23T15:07:02.276Z,7.05
2019-05-23T15:09:30.688Z,7.25
2019-05-23T15:11:59.679Z,5.97
2019-05-23T15:14:28.262Z,9.13
2019-05-23T15:16:56.655Z,6.73
2019-05-23T15:19:39.135Z,6.47
2019-05-23T15:21:55.306Z,8.43
2019-05-23T15:24:24.342Z,5.62
2019-05-23T15:26:52.815Z,7.75
2019-05-23T15:29:21.217Z,6.25
2019-05-23T15:32:01.673Z,5.70
2019-05-23T15:34:19.968Z,5.35
2019-05-23T15:36:48.377Z,8.43
2019-05-23T15:39:18.285Z,5.33
2019-05-23T15:41:46.966Z,5.87
2019-05-23T15:44:25.147Z,6.47
2019-05-23T15:46:45.677Z,7.70
2019-05-23T15:49:14.802Z,4.40
2019-05-23T15:51:44.842Z,6.00
2019-05-23T15:54:14.963Z,5.30
2019-05-23T15:56:45.007Z,5.07
2019-05-23T15:59:27.483Z,4.83
2019-05-23T16:01:57.527Z,4.40
2019-05-23T16:04:26.219Z,4.50
2019-05-23T16:06:55.490Z,5.42
2019-05-23T16:09:29.939Z,4.13
2019-05-23T16:11:55.108Z,4.55
2019-05-23T16:14:23.581Z,4.12
2019-05-23T16:16:56.167Z,4.27
2019-05-23T16:19:23.161Z,5.92
2019-05-23T16:21:51.564Z,5.50
2019-05-23T16:24:20.041Z,3.40
2019-05-23T16:26:48.462Z,5.72
2019-05-23T16:29:17.000Z,3.57
2019-05-23T16:31:45.567Z,4.75
2019-05-23T16:34:14.336Z,6.40
2019-05-23T16:36:42.915Z,4.37
2019-05-23T16:39:11.754Z,2.97
2019-05-23T16:41:40.160Z,4.10
2019-05-23T16:44:08.641Z,4.57
2019-05-23T16:46:37.068Z,3.97
2019-05-23T16:49:05.924Z,4.27
2019-05-23T16:51:34.329Z,2.50
2019-05-23T16:54:02.833Z,2.30
2019-05-23T16:56:45.079Z,3.57
2019-05-23T16:59:15.219Z,2.90
2019-05-23T17:01:57.895Z,3.33
2019-05-23T17:04:31.971Z,5.87
2019-05-23T17:07:07.947Z,3.07
2019-05-23T17:09:40.478Z,4.40
2019-05-23T17:12:26.723Z,4.70
2019-05-23T17:15:02.719Z,3.90
2019-05-23T17:17:49.516Z,3.40
2019-05-23T17:20:19.841Z,5.00
2019-05-23T17:23:00.370Z,2.50
2019-05-23T17:25:36.241Z,2.60
2019-05-23T17:28:12.775Z,3.23
2019-05-23T17:30:45.767Z,4.40
2019-05-23T17:33:14.774Z,4.33
2019-05-23T17:35:43.235Z,6.27
2019-05-23T17:38:11.964Z,4.77
2019-05-23T17:40:40.438Z,3.13
2019-05-23T17:43:09.107Z,3.00
2019-05-23T17:45:37.731Z,3.10
2019-05-23T17:48:06.220Z,5.07
2019-05-23T17:50:35.140Z,3.67
2019-05-23T17:53:03.726Z,3.03
2019-05-23T17:55:32.989Z,4.43
2019-05-23T17:58:02.193Z,3.77
2019-05-23T18:00:41.355Z,2.40
2019-05-23T18:03:10.053Z,3.57
2019-05-23T18:05:38.451Z,3.40
2019-05-23T18:08:09.811Z,4.33
