createdAt,value
2017-12-10T00:00:38.874Z,1.10
2017-12-10T00:03:06.366Z,1.10
2017-12-10T00:05:33.886Z,1.10
2017-12-10T00:08:01.374Z,1.10
2017-12-10T00:10:29.689Z,1.10
2017-12-10T00:12:57.219Z,1.10
2017-12-10T00:15:24.717Z,1.10
2017-12-10T00:17:52.309Z,1.10
2017-12-10T00:20:19.814Z,1.10
2017-12-10T00:22:47.329Z,1.10
2017-12-10T00:25:14.862Z,1.10
2017-12-10T00:27:42.384Z,1.10
2017-12-10T00:30:09.920Z,1.10
2017-12-10T00:32:37.433Z,1.10
2017-12-10T00:35:04.936Z,1.10
2017-12-10T00:37:32.457Z,1.10
2017-12-10T00:39:59.962Z,1.10
2017-12-10T00:42:28.247Z,1.10
2017-12-10T00:44:56.509Z,1.10
2017-12-10T00:47:24.795Z,1.10
2017-12-10T00:49:53.070Z,1.10
2017-12-10T00:52:21.358Z,1.10
2017-12-10T00:54:48.873Z,1.10
2017-12-10T00:57:17.158Z,1.10
2017-12-10T00:59:44.650Z,1.00
2017-12-10T01:02:12.173Z,1.10
2017-12-10T01:04:39.658Z,1.10
2017-12-10T01:07:07.938Z,1.10
2017-12-10T01:09:36.214Z,1.10
2017-12-10T01:12:04.491Z,1.10
2017-12-10T01:14:32.784Z,1.10
2017-12-10T01:17:00.269Z,1.10
2017-12-10T01:19:27.786Z,1.00
2017-12-10T01:21:56.048Z,1.00
2017-12-10T01:24:24.339Z,1.00
2017-12-10T01:26:52.599Z,1.00
2017-12-10T01:29:20.121Z,1.00
2017-12-10T01:31:47.618Z,1.00
2017-12-10T01:34:15.134Z,1.00
2017-12-10T01:36:42.663Z,1.00
2017-12-10T01:39:10.191Z,1.00
2017-12-10T01:41:37.683Z,1.00
2017-12-10T01:44:05.198Z,1.00
2017-12-10T01:46:32.719Z,1.00
2017-12-10T01:49:00.256Z,1.00
2017-12-10T01:51:27.748Z,1.00
2017-12-10T01:53:55.249Z,1.00
2017-12-10T01:56:23.521Z,1.00
2017-12-10T01:58:51.034Z,1.00
2017-12-10T02:01:18.582Z,1.00
2017-12-10T02:03:46.090Z,1.00
2017-12-10T02:06:13.603Z,1.00
2017-12-10T02:08:41.099Z,1.00
2017-12-10T02:11:08.633Z,1.00
2017-12-10T02:13:36.139Z,1.00
2017-12-10T02:16:05.175Z,0.90
2017-12-10T02:18:32.688Z,0.90
2017-12-10T02:21:00.986Z,0.90
2017-12-10T02:23:29.261Z,0.90
2017-12-10T02:25:57.526Z,0.90
2017-12-10T02:28:25.791Z,0.90
2017-12-10T02:30:53.317Z,0.90
2017-12-10T02:33:20.841Z,0.90
2017-12-10T02:35:48.354Z,0.90
2017-12-10T02:38:15.855Z,0.90
2017-12-10T02:40:44.131Z,0.90
2017-12-10T02:43:11.670Z,0.90
2017-12-10T02:45:39.187Z,0.90
2017-12-10T02:48:06.693Z,0.90
2017-12-10T02:50:34.962Z,0.90
2017-12-10T02:53:03.270Z,0.90
2017-12-10T02:55:35.391Z,0.90
2017-12-10T02:58:02.890Z,0.90
2017-12-10T03:00:30.403Z,0.90
2017-12-10T03:02:58.669Z,0.90
2017-12-10T03:05:26.210Z,0.80
2017-12-10T03:07:53.722Z,0.90
2017-12-10T03:10:21.235Z,0.80
2017-12-10T03:12:48.730Z,0.80
2017-12-10T03:15:16.265Z,0.90
2017-12-10T03:17:43.790Z,0.90
2017-12-10T03:20:11.287Z,0.90
2017-12-10T03:22:38.826Z,0.90
2017-12-10T03:25:06.315Z,0.90
2017-12-10T03:27:33.846Z,0.90
2017-12-10T03:30:01.351Z,0.90
2017-12-10T03:32:28.872Z,0.80
2017-12-10T03:34:56.368Z,0.80
2017-12-10T03:37:23.878Z,0.80
2017-12-10T03:39:51.388Z,0.80
2017-12-10T03:42:18.907Z,0.80
2017-12-10T03:44:46.418Z,0.80
2017-12-10T03:47:14.704Z,0.80
2017-12-10T03:49:42.211Z,0.80
2017-12-10T03:52:09.720Z,0.80
2017-12-10T03:54:37.238Z,0.70
2017-12-10T03:57:05.522Z,0.70
2017-12-10T03:59:33.020Z,0.70
2017-12-10T04:02:00.522Z,0.70
2017-12-10T04:04:28.037Z,0.70
2017-12-10T04:06:55.552Z,0.70
2017-12-10T04:09:23.049Z,0.70
2017-12-10T04:11:51.336Z,0.70
2017-12-10T04:14:18.864Z,0.60
2017-12-10T04:16:46.378Z,0.60
2017-12-10T04:19:13.906Z,0.60
2017-12-10T04:21:42.176Z,0.60
2017-12-10T04:24:09.703Z,0.60
2017-12-10T04:26:37.194Z,0.60
2017-12-10T04:29:05.471Z,0.50
2017-12-10T04:31:33.773Z,0.50
2017-12-10T04:34:01.310Z,0.50
2017-12-10T04:36:29.589Z,0.50
2017-12-10T04:38:57.867Z,0.40
2017-12-10T04:41:26.127Z,0.40
2017-12-10T04:43:53.643Z,0.40
2017-12-10T04:46:21.147Z,0.40
2017-12-10T04:48:49.409Z,0.30
2017-12-10T04:51:16.934Z,0.30
2017-12-10T04:53:44.422Z,0.30
2017-12-10T04:56:11.939Z,0.30
2017-12-10T04:58:39.442Z,0.30
2017-12-10T05:01:06.946Z,0.20
2017-12-10T05:03:34.446Z,0.20
2017-12-10T05:06:01.978Z,0.20
2017-12-10T05:08:29.486Z,0.20
2017-12-10T05:10:57.003Z,0.20
2017-12-10T05:13:24.514Z,0.20
2017-12-10T05:15:52.817Z,0.10
2017-12-10T05:18:20.316Z,0.10
2017-12-10T05:20:47.826Z,0.10
2017-12-10T05:23:15.374Z,0.10
2017-12-10T05:25:42.886Z,0.00
2017-12-10T05:28:10.443Z,0.00
2017-12-10T05:30:37.959Z,0.00
2017-12-10T05:33:05.482Z,0.00
2017-12-10T05:35:32.983Z,0.00
2017-12-10T05:38:01.274Z,-0.10
2017-12-10T05:40:28.779Z,-0.10
2017-12-10T05:42:56.310Z,-0.10
2017-12-10T05:45:23.827Z,-0.10
2017-12-10T05:47:52.111Z,-0.10
2017-12-10T05:50:20.374Z,-0.10
2017-12-10T05:52:47.902Z,-0.10
2017-12-10T05:55:16.189Z,-0.10
2017-12-10T05:57:43.721Z,-0.10
2017-12-10T06:00:11.242Z,-0.10
2017-12-10T06:02:38.771Z,-0.20
2017-12-10T06:05:06.268Z,-0.20
2017-12-10T06:07:33.815Z,-0.20
2017-12-10T06:10:02.142Z,-0.20
2017-12-10T06:12:29.670Z,-0.20
2017-12-10T06:14:57.190Z,-0.20
2017-12-10T06:17:24.756Z,-0.20
2017-12-10T06:19:53.059Z,-0.20
2017-12-10T06:22:20.597Z,-0.30
2017-12-10T06:24:48.862Z,-0.30
2017-12-10T06:27:16.426Z,-0.30
2017-12-10T06:29:43.940Z,-0.30
2017-12-10T06:32:11.478Z,-0.30
2017-12-10T06:34:38.983Z,-0.30
2017-12-10T06:37:06.521Z,-0.40
2017-12-10T06:39:34.046Z,-0.40
2017-12-10T06:42:01.578Z,-0.40
2017-12-10T06:44:29.134Z,-0.40
2017-12-10T06:46:56.645Z,-0.40
2017-12-10T06:49:24.169Z,-0.40
2017-12-10T06:51:52.442Z,-0.50
2017-12-10T06:54:20.721Z,-0.50
2017-12-10T06:56:48.999Z,-0.50
2017-12-10T06:59:17.274Z,-0.50
2017-12-10T07:01:45.546Z,-0.60
2017-12-10T07:04:13.054Z,-0.60
2017-12-10T07:06:40.625Z,-0.60
2017-12-10T07:09:08.139Z,-0.60
2017-12-10T07:11:36.414Z,-0.60
2017-12-10T07:14:04.703Z,-0.60
2017-12-10T07:16:32.201Z,-0.70
2017-12-10T07:19:00.495Z,-0.70
2017-12-10T07:21:28.008Z,-0.70
2017-12-10T07:23:55.514Z,-0.70
2017-12-10T07:26:23.032Z,-0.70
2017-12-10T07:28:50.566Z,-0.70
2017-12-10T07:31:18.853Z,-0.70
2017-12-10T07:33:46.375Z,-0.70
2017-12-10T07:36:13.881Z,-0.70
2017-12-10T07:38:41.425Z,-0.70
2017-12-10T07:41:08.922Z,-0.70
2017-12-10T07:43:36.415Z,-0.60
2017-12-10T07:46:03.925Z,-0.60
2017-12-10T07:48:31.457Z,-0.60
2017-12-10T07:50:59.744Z,-0.60
2017-12-10T07:53:27.257Z,-0.60
2017-12-10T07:55:54.786Z,-0.60
2017-12-10T07:58:22.283Z,-0.50
2017-12-10T08:00:49.832Z,-0.50
2017-12-10T08:03:17.338Z,-0.50
2017-12-10T08:05:45.625Z,-0.40
2017-12-10T08:08:13.143Z,-0.50
2017-12-10T08:10:40.667Z,-0.40
2017-12-10T08:13:08.939Z,-0.40
2017-12-10T08:15:36.491Z,-0.40
2017-12-10T08:18:04.002Z,-0.30
2017-12-10T08:20:31.566Z,-0.30
2017-12-10T08:22:59.071Z,-0.30
2017-12-10T08:25:26.633Z,-0.30
2017-12-10T08:27:54.171Z,-0.20
2017-12-10T08:30:21.782Z,-0.20
2017-12-10T08:32:49.311Z,-0.20
2017-12-10T08:35:16.866Z,-0.20
2017-12-10T08:37:44.419Z,-0.10
2017-12-10T08:40:11.978Z,-0.10
2017-12-10T08:42:39.502Z,0.00
2017-12-10T08:45:07.799Z,0.10
2017-12-10T08:47:35.330Z,0.10
2017-12-10T08:50:02.844Z,0.10
2017-12-10T08:52:30.392Z,0.20
2017-12-10T08:54:57.914Z,0.20
2017-12-10T08:57:25.442Z,0.30
2017-12-10T08:59:52.989Z,0.30
2017-12-10T09:02:20.543Z,0.40
2017-12-10T09:04:48.060Z,0.50
2017-12-10T09:07:16.346Z,0.60
2017-12-10T09:09:44.617Z,0.60
2017-12-10T09:12:12.908Z,0.70
2017-12-10T09:14:40.434Z,0.70
2017-12-10T09:17:08.682Z,0.70
2017-12-10T09:19:36.210Z,0.80
2017-12-10T09:22:03.724Z,0.90
2017-12-10T09:24:31.221Z,0.90
2017-12-10T09:26:58.745Z,1.00
2017-12-10T09:29:26.279Z,1.00
2017-12-10T09:31:53.803Z,1.10
2017-12-10T09:34:21.298Z,1.10
2017-12-10T09:36:48.833Z,1.20
2017-12-10T09:39:16.330Z,1.20
2017-12-10T09:41:43.875Z,1.30
2017-12-10T09:44:11.371Z,1.40
2017-12-10T09:46:38.867Z,1.40
2017-12-10T09:49:06.416Z,1.50
2017-12-10T09:51:33.950Z,1.50
2017-12-10T09:54:02.250Z,1.60
2017-12-10T09:56:29.751Z,1.60
2017-12-10T09:58:57.315Z,1.70
2017-12-10T10:01:24.834Z,1.80
2017-12-10T10:03:52.351Z,1.80
2017-12-10T10:06:19.859Z,1.90
2017-12-10T10:08:48.225Z,1.90
2017-12-10T10:11:15.771Z,1.90
2017-12-10T10:13:43.326Z,2.00
2017-12-10T10:16:11.587Z,2.10
2017-12-10T10:18:39.091Z,2.10
2017-12-10T10:21:06.578Z,2.10
2017-12-10T10:23:34.099Z,2.20
2017-12-10T10:26:01.605Z,2.20
2017-12-10T10:28:29.163Z,2.20
2017-12-10T10:30:56.671Z,2.30
2017-12-10T10:33:24.194Z,2.30
2017-12-10T10:35:51.698Z,2.30
2017-12-10T10:38:19.220Z,2.40
2017-12-10T10:40:46.721Z,2.40
2017-12-10T10:43:14.222Z,2.40
2017-12-10T10:45:41.743Z,2.50
2017-12-10T10:48:09.242Z,2.50
2017-12-10T10:50:36.766Z,2.50
2017-12-10T10:53:04.292Z,2.50
2017-12-10T10:55:31.798Z,2.50
2017-12-10T10:57:59.305Z,2.60
2017-12-10T11:00:26.823Z,2.60
2017-12-10T11:02:54.325Z,2.60
2017-12-10T11:05:21.867Z,2.60
2017-12-10T11:07:49.363Z,2.60
2017-12-10T11:10:16.879Z,2.70
2017-12-10T11:12:44.372Z,2.70
2017-12-10T11:15:11.912Z,2.70
2017-12-10T11:17:40.200Z,2.70
2017-12-10T11:20:08.482Z,2.80
2017-12-10T11:22:36.762Z,2.80
2017-12-10T11:25:04.282Z,2.70
2017-12-10T11:27:31.792Z,2.80
2017-12-10T11:29:59.310Z,2.80
2017-12-10T11:32:26.841Z,2.80
2017-12-10T11:34:54.384Z,2.80
2017-12-10T11:37:21.897Z,2.80
2017-12-10T11:39:49.417Z,2.80
2017-12-10T11:42:16.957Z,2.80
2017-12-10T11:44:44.495Z,2.80
2017-12-10T11:47:12.028Z,2.80
2017-12-10T11:49:39.530Z,2.80
2017-12-10T11:52:07.109Z,2.80
2017-12-10T11:54:34.601Z,2.80
2017-12-10T11:57:02.114Z,2.80
2017-12-10T11:59:29.624Z,2.80
2017-12-10T12:01:57.159Z,2.80
2017-12-10T12:04:24.698Z,2.80
2017-12-10T12:06:52.214Z,2.80
2017-12-10T12:09:20.484Z,2.70
2017-12-10T12:11:48.004Z,2.70
2017-12-10T12:14:15.539Z,2.70
2017-12-10T12:16:43.064Z,2.60
2017-12-10T12:19:11.327Z,2.60
2017-12-10T12:21:38.869Z,2.60
2017-12-10T12:24:06.371Z,2.60
2017-12-10T12:26:34.652Z,2.50
2017-12-10T12:29:02.165Z,2.50
2017-12-10T12:31:29.700Z,2.50
2017-12-10T12:33:57.202Z,2.50
2017-12-10T12:36:24.713Z,2.50
2017-12-10T12:38:52.219Z,2.50
2017-12-10T12:41:19.739Z,2.40
2017-12-10T12:43:47.254Z,2.40
2017-12-10T12:46:14.757Z,2.40
2017-12-10T12:48:42.303Z,2.40
2017-12-10T12:51:09.818Z,2.30
2017-12-10T12:53:37.337Z,2.30
2017-12-10T12:56:04.836Z,2.30
2017-12-10T12:58:32.366Z,2.30
2017-12-10T13:00:59.859Z,2.30
2017-12-10T13:03:27.375Z,2.30
2017-12-10T13:05:54.911Z,2.30
2017-12-10T13:08:22.437Z,2.30
2017-12-10T13:10:49.974Z,2.30
2017-12-10T13:13:17.486Z,2.30
2017-12-10T13:15:44.987Z,2.30
2017-12-10T13:18:12.506Z,2.30
2017-12-10T13:20:39.998Z,2.30
2017-12-10T13:23:07.526Z,2.20
2017-12-10T13:25:35.044Z,2.30
2017-12-10T13:28:02.583Z,2.30
2017-12-10T13:30:30.079Z,2.30
2017-12-10T13:32:57.587Z,2.20
2017-12-10T13:35:25.102Z,2.20
2017-12-10T13:37:52.659Z,2.20
2017-12-10T13:40:20.920Z,2.20
2017-12-10T13:42:48.450Z,2.20
2017-12-10T13:45:15.939Z,2.20
2017-12-10T13:47:43.500Z,2.20
2017-12-10T13:50:10.999Z,2.20
2017-12-10T13:52:38.515Z,2.20
2017-12-10T13:55:06.081Z,2.20
2017-12-10T13:57:34.358Z,2.20
2017-12-10T14:00:02.683Z,2.20
2017-12-10T14:02:30.210Z,2.20
2017-12-10T14:04:58.492Z,2.20
2017-12-10T14:07:25.999Z,2.20
2017-12-10T14:09:53.541Z,2.30
2017-12-10T14:12:21.062Z,2.30
2017-12-10T14:14:49.343Z,2.30
2017-12-10T14:17:17.622Z,2.30
2017-12-10T14:19:45.896Z,2.40
2017-12-10T14:22:13.410Z,2.30
2017-12-10T14:24:40.947Z,2.40
2017-12-10T14:27:08.514Z,2.40
2017-12-10T14:29:36.035Z,2.40
2017-12-10T14:32:04.373Z,2.50
2017-12-10T14:34:31.942Z,2.50
2017-12-10T14:36:59.441Z,2.50
2017-12-10T14:39:26.999Z,2.50
2017-12-10T14:41:54.490Z,2.50
2017-12-10T14:44:22.007Z,2.60
2017-12-10T14:46:50.326Z,2.60
2017-12-10T14:49:17.875Z,2.60
2017-12-10T14:51:46.566Z,2.60
2017-12-10T14:54:14.070Z,2.60
2017-12-10T14:56:41.587Z,2.70
2017-12-10T14:59:09.101Z,2.70
2017-12-10T15:01:37.392Z,2.70
2017-12-10T15:04:04.891Z,2.70
2017-12-10T15:06:32.411Z,2.70
2017-12-10T15:08:59.919Z,2.80
2017-12-10T15:11:27.442Z,2.80
2017-12-10T15:13:54.944Z,2.80
2017-12-10T15:16:22.482Z,2.80
2017-12-10T15:18:50.018Z,2.80
2017-12-10T15:21:17.541Z,2.90
2017-12-10T15:23:45.073Z,2.90
2017-12-10T15:26:12.590Z,2.90
2017-12-10T15:28:40.087Z,2.90
2017-12-10T15:31:07.595Z,2.90
2017-12-10T15:33:35.862Z,2.90
2017-12-10T15:36:04.142Z,2.90
2017-12-10T15:38:31.674Z,2.90
2017-12-10T15:40:59.196Z,3.00
2017-12-10T15:43:26.718Z,3.00
2017-12-10T15:45:55.015Z,3.00
2017-12-10T15:48:22.514Z,3.00
2017-12-10T15:50:50.043Z,3.00
2017-12-10T15:53:17.547Z,3.10
2017-12-10T15:55:45.035Z,3.10
2017-12-10T15:58:12.567Z,3.10
2017-12-10T16:00:40.086Z,3.10
2017-12-10T16:03:08.372Z,3.20
2017-12-10T16:05:36.879Z,3.10
2017-12-10T16:08:04.437Z,3.20
2017-12-10T16:10:31.948Z,3.20
2017-12-10T16:12:59.506Z,3.20
2017-12-10T16:15:27.110Z,3.20
2017-12-10T16:17:54.641Z,3.20
2017-12-10T16:20:22.143Z,3.30
2017-12-10T16:22:49.674Z,3.30
2017-12-10T16:25:17.179Z,3.40
2017-12-10T16:27:44.726Z,3.40
2017-12-10T16:30:12.219Z,3.50
2017-12-10T16:32:39.819Z,3.60
2017-12-10T16:35:07.330Z,3.70
2017-12-10T16:37:34.876Z,3.70
2017-12-10T16:40:03.168Z,3.90
2017-12-10T16:42:30.683Z,3.90
2017-12-10T16:44:58.170Z,4.00
2017-12-10T16:47:26.455Z,4.20
2017-12-10T16:49:54.727Z,4.30
2017-12-10T16:52:23.035Z,4.40
2017-12-10T16:54:50.530Z,4.40
2017-12-10T16:57:18.023Z,4.50
2017-12-10T16:59:46.318Z,4.80
2017-12-10T17:02:13.822Z,4.70
2017-12-10T17:04:41.359Z,4.90
2017-12-10T17:07:08.879Z,5.00
2017-12-10T17:09:36.484Z,5.10
2017-12-10T17:12:03.987Z,5.20
2017-12-10T17:14:31.523Z,5.30
2017-12-10T17:16:59.038Z,5.40
2017-12-10T17:19:26.582Z,5.50
2017-12-10T17:21:54.854Z,5.70
2017-12-10T17:24:23.127Z,5.80
2017-12-10T17:26:51.422Z,5.90
2017-12-10T17:29:18.943Z,5.90
2017-12-10T17:31:46.478Z,6.00
2017-12-10T17:34:14.006Z,6.10
2017-12-10T17:36:41.538Z,6.20
2017-12-10T17:39:09.835Z,6.30
2017-12-10T17:41:37.359Z,6.20
2017-12-10T17:44:04.898Z,6.30
2017-12-10T17:46:32.427Z,6.30
2017-12-10T17:48:59.986Z,6.40
2017-12-10T17:51:27.495Z,6.40
2017-12-10T17:53:55.009Z,6.40
2017-12-10T17:56:22.618Z,6.50
2017-12-10T17:58:50.114Z,6.50
2017-12-10T18:01:17.628Z,6.60
2017-12-10T18:03:45.118Z,6.60
2017-12-10T18:06:13.407Z,6.60
2017-12-10T18:08:41.735Z,6.60
2017-12-10T18:11:09.243Z,6.60
2017-12-10T18:13:37.587Z,6.60
2017-12-10T18:16:05.105Z,6.50
2017-12-10T18:18:32.638Z,6.60
2017-12-10T18:21:00.919Z,6.60
2017-12-10T18:23:28.447Z,6.60
2017-12-10T18:25:56.017Z,6.60
2017-12-10T18:28:23.530Z,6.70
2017-12-10T18:30:51.047Z,6.70
2017-12-10T18:33:19.352Z,6.70
2017-12-10T18:35:47.622Z,6.70
2017-12-10T18:38:15.132Z,6.70
2017-12-10T18:40:42.654Z,6.80
2017-12-10T18:43:10.184Z,6.80
2017-12-10T18:45:37.739Z,6.80
2017-12-10T18:48:06.028Z,6.80
2017-12-10T18:50:33.543Z,6.80
2017-12-10T18:53:01.069Z,6.90
2017-12-10T18:55:28.591Z,6.90
2017-12-10T18:57:56.923Z,6.90
2017-12-10T19:00:24.463Z,6.90
2017-12-10T19:02:51.998Z,6.90
2017-12-10T19:05:19.507Z,6.90
2017-12-10T19:07:47.536Z,6.90
2017-12-10T19:10:15.106Z,6.90
2017-12-10T19:12:42.669Z,6.90
2017-12-10T19:15:18.303Z,6.90
2017-12-10T19:17:45.860Z,7.00
2017-12-10T19:20:13.385Z,7.00
2017-12-10T19:22:41.781Z,7.10
2017-12-10T19:25:13.956Z,7.00
2017-12-10T19:27:42.642Z,7.10
2017-12-10T19:30:10.204Z,7.10
2017-12-10T19:32:37.841Z,7.20
2017-12-10T19:35:06.565Z,7.20
2017-12-10T19:37:34.166Z,7.20
2017-12-10T19:40:01.910Z,7.20
2017-12-10T19:42:29.486Z,7.30
2017-12-10T19:44:57.125Z,7.30
2017-12-10T19:47:32.636Z,7.30
2017-12-10T19:50:00.929Z,7.30
2017-12-10T19:52:28.591Z,7.30
2017-12-10T19:54:56.135Z,7.30
2017-12-10T19:57:24.611Z,7.30
2017-12-10T19:59:52.941Z,7.40
2017-12-10T20:02:21.213Z,7.30
2017-12-10T20:04:50.199Z,7.40
2017-12-10T20:07:17.791Z,7.40
2017-12-10T20:09:53.090Z,7.40
2017-12-10T20:12:20.704Z,7.30
2017-12-10T20:14:48.728Z,7.30
2017-12-10T20:17:16.256Z,7.30
2017-12-10T20:19:44.594Z,7.40
2017-12-10T20:22:16.670Z,7.40
2017-12-10T20:24:50.654Z,7.40
2017-12-10T20:27:18.976Z,7.40
2017-12-10T20:29:46.569Z,7.40
2017-12-10T20:32:14.901Z,7.40
2017-12-10T20:34:42.463Z,7.40
2017-12-10T20:37:09.995Z,7.40
2017-12-10T20:39:37.549Z,7.40
2017-12-10T20:42:05.076Z,7.40
2017-12-10T20:44:34.653Z,7.40
2017-12-10T20:47:02.256Z,7.40
2017-12-10T20:49:30.655Z,7.40
2017-12-10T20:51:58.222Z,7.40
2017-12-10T20:54:25.782Z,7.40
2017-12-10T20:56:56.324Z,7.40
2017-12-10T20:59:24.662Z,7.40
2017-12-10T21:01:52.222Z,7.40
2017-12-10T21:04:20.624Z,7.40
2017-12-10T21:06:48.209Z,7.40
2017-12-10T21:09:15.765Z,7.40
2017-12-10T21:11:43.321Z,7.40
2017-12-10T21:14:11.663Z,7.30
2017-12-10T21:16:39.982Z,7.30
2017-12-10T21:19:07.558Z,7.30
2017-12-10T21:21:35.187Z,7.30
2017-12-10T21:24:02.790Z,7.30
2017-12-10T21:26:30.372Z,7.30
2017-12-10T21:28:57.926Z,7.30
2017-12-10T21:31:25.484Z,7.30
2017-12-10T21:33:53.062Z,7.30
2017-12-10T21:36:20.700Z,7.30
2017-12-10T21:38:48.236Z,7.20
2017-12-10T21:41:15.797Z,7.30
2017-12-10T21:43:43.361Z,7.20
2017-12-10T21:46:10.982Z,7.20
2017-12-10T21:48:39.312Z,7.20
2017-12-10T21:51:06.877Z,7.20
2017-12-10T21:53:34.447Z,7.20
2017-12-10T21:56:02.415Z,7.20
2017-12-10T21:58:29.969Z,7.20
2017-12-10T22:00:57.524Z,7.20
2017-12-10T22:03:25.081Z,7.10
2017-12-10T22:05:52.656Z,7.10
2017-12-10T22:08:20.205Z,7.10
2017-12-10T22:10:47.800Z,7.20
2017-12-10T22:13:15.360Z,7.10
2017-12-10T22:15:42.947Z,7.10
2017-12-10T22:18:11.287Z,7.10
2017-12-10T22:20:38.866Z,7.10
2017-12-10T22:23:07.214Z,7.10
2017-12-10T22:25:34.764Z,7.10
2017-12-10T22:28:02.331Z,7.10
2017-12-10T22:30:29.986Z,7.00
2017-12-10T22:32:57.546Z,7.00
2017-12-10T22:35:25.096Z,7.00
2017-12-10T22:37:52.678Z,7.00
2017-12-10T22:40:20.236Z,6.90
2017-12-10T22:42:47.814Z,6.90
2017-12-10T22:45:15.389Z,6.90
2017-12-10T22:47:42.960Z,6.90
2017-12-10T22:50:11.318Z,6.80
2017-12-10T22:52:38.883Z,6.80
2017-12-10T22:55:06.432Z,6.80
2017-12-10T22:57:34.027Z,6.80
2017-12-10T23:00:02.416Z,6.70
2017-12-10T23:02:30.748Z,6.70
2017-12-10T23:04:58.308Z,6.70
2017-12-10T23:07:25.899Z,6.70
2017-12-10T23:09:53.425Z,6.70
2017-12-10T23:12:21.024Z,6.60
2017-12-10T23:14:49.381Z,6.60
2017-12-10T23:17:17.756Z,6.50
2017-12-10T23:19:45.364Z,6.60
2017-12-10T23:22:12.913Z,6.50
2017-12-10T23:24:41.254Z,6.50
2017-12-10T23:27:08.787Z,6.50
2017-12-10T23:29:36.346Z,6.50
2017-12-10T23:32:03.907Z,6.40
2017-12-10T23:34:31.481Z,6.40
2017-12-10T23:36:59.018Z,6.40
2017-12-10T23:39:26.593Z,6.40
2017-12-10T23:41:54.140Z,6.40
2017-12-10T23:44:21.759Z,6.30
2017-12-10T23:46:49.331Z,6.30
2017-12-10T23:49:16.921Z,6.30
2017-12-10T23:51:44.480Z,6.30
2017-12-10T23:54:12.061Z,6.30
2017-12-10T23:56:39.628Z,6.30
2017-12-10T23:59:07.180Z,6.30
