createdAt,value
2017-06-04T00:00:29.853Z,13.33
2017-06-04T00:02:55.793Z,11.97
2017-06-04T00:05:21.774Z,12.17
2017-06-04T00:07:47.790Z,13.10
2017-06-04T00:10:13.758Z,13.57
2017-06-04T00:12:39.859Z,12.80
2017-06-04T00:15:06.012Z,12.03
2017-06-04T00:17:31.984Z,13.40
2017-06-04T00:19:57.981Z,14.27
2017-06-04T00:22:24.003Z,13.37
2017-06-04T00:24:50.155Z,13.30
2017-06-04T00:27:16.238Z,14.00
2017-06-04T00:29:42.457Z,15.40
2017-06-04T00:32:08.643Z,13.10
2017-06-04T00:34:35.725Z,13.70
2017-06-04T00:37:01.727Z,12.90
2017-06-04T00:39:28.412Z,11.60
2017-06-04T00:41:54.412Z,12.03
2017-06-04T00:44:20.431Z,12.40
2017-06-04T00:46:46.438Z,12.67
2017-06-04T00:49:12.392Z,12.20
2017-06-04T00:51:38.393Z,11.27
2017-06-04T00:54:04.340Z,11.83
2017-06-04T00:56:30.345Z,10.90
2017-06-04T00:58:56.337Z,12.00
2017-06-04T01:01:22.298Z,12.07
2017-06-04T01:03:48.394Z,11.97
2017-06-04T01:06:14.427Z,12.97
2017-06-04T01:08:40.396Z,12.57
2017-06-04T01:11:06.395Z,12.97
2017-06-04T01:13:32.411Z,12.87
2017-06-04T01:15:58.399Z,13.83
2017-06-04T01:18:25.000Z,11.20
2017-06-04T01:20:50.953Z,10.80
2017-06-04T01:23:16.936Z,12.57
2017-06-04T01:25:42.886Z,11.77
2017-06-04T01:28:09.579Z,12.20
2017-06-04T01:30:35.550Z,10.73
2017-06-04T01:33:01.597Z,13.40
2017-06-04T01:35:27.611Z,11.73
2017-06-04T01:37:53.624Z,12.80
2017-06-04T01:40:19.600Z,11.30
2017-06-04T01:42:45.592Z,11.20
2017-06-04T01:45:11.688Z,11.27
2017-06-04T01:47:37.683Z,11.30
2017-06-04T01:50:03.875Z,11.77
2017-06-04T01:52:30.588Z,11.40
2017-06-04T01:54:56.541Z,11.83
2017-06-04T01:57:22.475Z,10.90
2017-06-04T01:59:48.471Z,11.57
2017-06-04T02:02:14.510Z,11.07
2017-06-04T02:04:40.519Z,11.60
2017-06-04T02:07:06.543Z,11.90
2017-06-04T02:09:32.528Z,12.60
2017-06-04T02:11:58.573Z,12.07
2017-06-04T02:14:24.567Z,11.97
2017-06-04T02:16:51.160Z,12.20
2017-06-04T02:19:17.162Z,13.57
2017-06-04T02:21:43.166Z,11.03
2017-06-04T02:24:09.104Z,10.70
2017-06-04T02:26:36.946Z,12.50
2017-06-04T02:29:03.027Z,11.70
2017-06-04T02:31:28.966Z,10.83
2017-06-04T02:33:54.936Z,11.50
2017-06-04T02:36:20.861Z,11.20
2017-06-04T02:38:46.907Z,10.93
2017-06-04T02:41:12.888Z,11.90
2017-06-04T02:43:38.995Z,13.50
2017-06-04T02:46:04.934Z,11.93
2017-06-04T02:48:30.887Z,11.57
2017-06-04T02:50:56.828Z,12.83
2017-06-04T02:53:22.772Z,12.73
2017-06-04T02:55:48.779Z,14.00
2017-06-04T02:58:14.768Z,13.80
2017-06-04T03:00:40.721Z,14.80
2017-06-04T03:03:06.975Z,14.60
2017-06-04T03:05:32.997Z,15.90
2017-06-04T03:07:58.992Z,16.20
2017-06-04T03:10:24.996Z,14.70
2017-06-04T03:12:51.048Z,14.27
2017-06-04T03:15:17.733Z,14.73
2017-06-04T03:17:43.700Z,12.87
2017-06-04T03:20:09.653Z,14.30
2017-06-04T03:22:35.606Z,11.33
2017-06-04T03:25:01.597Z,12.27
2017-06-04T03:27:27.618Z,11.03
2017-06-04T03:29:53.587Z,11.50
2017-06-04T03:32:19.549Z,11.50
2017-06-04T03:34:45.564Z,11.53
2017-06-04T03:37:11.513Z,11.50
2017-06-04T03:39:37.519Z,11.17
2017-06-04T03:42:03.549Z,11.00
2017-06-04T03:44:29.495Z,11.70
2017-06-04T03:46:55.477Z,10.17
2017-06-04T03:49:22.238Z,10.10
2017-06-04T03:51:48.193Z,10.73
2017-06-04T03:54:14.177Z,12.30
2017-06-04T03:56:40.218Z,9.23
2017-06-04T03:59:07.032Z,10.07
2017-06-04T04:01:33.070Z,11.93
2017-06-04T04:03:59.117Z,11.20
2017-06-04T04:06:25.075Z,12.40
2017-06-04T04:08:51.064Z,11.20
2017-06-04T04:11:16.993Z,10.00
2017-06-04T04:13:43.064Z,11.20
2017-06-04T04:16:09.067Z,10.60
2017-06-04T04:18:35.211Z,10.97
2017-06-04T04:21:01.182Z,11.10
2017-06-04T04:23:27.226Z,11.53
2017-06-04T04:25:53.176Z,8.27
2017-06-04T04:28:19.200Z,7.97
2017-06-04T04:30:45.231Z,7.50
2017-06-04T04:33:11.278Z,7.30
2017-06-04T04:35:37.287Z,6.90
2017-06-04T04:38:03.369Z,7.43
2017-06-04T04:40:29.337Z,5.80
2017-06-04T04:42:55.328Z,6.63
2017-06-04T04:45:21.294Z,5.97
2017-06-04T04:47:47.271Z,5.13
2017-06-04T04:50:13.226Z,5.10
2017-06-04T04:52:39.206Z,5.60
2017-06-04T04:55:05.205Z,5.23
2017-06-04T04:57:31.205Z,5.20
2017-06-04T04:59:57.187Z,5.40
2017-06-04T05:02:23.143Z,5.43
2017-06-04T05:04:49.102Z,4.40
2017-06-04T05:07:15.068Z,4.80
2017-06-04T05:09:41.053Z,4.87
2017-06-04T05:12:07.769Z,4.67
2017-06-04T05:14:33.760Z,4.30
2017-06-04T05:16:59.744Z,4.53
2017-06-04T05:19:25.759Z,3.60
2017-06-04T05:21:51.777Z,3.70
2017-06-04T05:24:18.681Z,4.13
2017-06-04T05:26:44.650Z,4.17
2017-06-04T05:29:11.444Z,4.90
2017-06-04T05:31:37.400Z,4.30
2017-06-04T05:34:04.116Z,4.60
2017-06-04T05:36:31.181Z,5.07
2017-06-04T05:38:57.175Z,4.87
2017-06-04T05:41:23.180Z,4.83
2017-06-04T05:43:49.177Z,5.17
2017-06-04T05:46:15.243Z,5.00
2017-06-04T05:48:41.258Z,5.40
2017-06-04T05:51:07.592Z,5.13
2017-06-04T05:53:33.599Z,6.00
2017-06-04T05:55:59.597Z,6.13
2017-06-04T05:58:26.491Z,6.60
2017-06-04T06:00:52.486Z,6.20
2017-06-04T06:03:18.520Z,7.10
2017-06-04T06:05:44.543Z,6.60
2017-06-04T06:08:11.565Z,6.67
2017-06-04T06:10:37.519Z,6.80
2017-06-04T06:13:03.456Z,7.17
2017-06-04T06:15:37.197Z,7.03
2017-06-04T06:18:19.122Z,6.77
2017-06-04T06:20:47.436Z,8.23
2017-06-04T06:23:14.223Z,7.37
2017-06-04T06:25:43.836Z,7.70
2017-06-04T06:28:10.817Z,8.20
2017-06-04T06:30:37.849Z,8.50
2017-06-04T06:33:03.825Z,7.93
2017-06-04T06:35:29.795Z,8.20
2017-06-04T06:37:55.768Z,8.07
2017-06-04T06:40:21.786Z,9.10
2017-06-04T06:42:47.775Z,8.73
2017-06-04T06:45:13.730Z,9.60
2017-06-04T06:47:40.423Z,9.67
2017-06-04T06:50:06.392Z,10.00
2017-06-04T06:52:32.308Z,8.67
2017-06-04T06:54:58.349Z,7.33
2017-06-04T06:57:24.464Z,8.67
2017-06-04T06:59:50.441Z,7.97
2017-06-04T07:02:16.492Z,7.90
2017-06-04T07:04:42.780Z,7.80
2017-06-04T07:07:08.724Z,7.07
2017-06-04T07:09:34.674Z,7.30
2017-06-04T07:12:00.626Z,6.60
2017-06-04T07:14:26.668Z,6.20
2017-06-04T07:16:52.640Z,6.40
2017-06-04T07:19:18.641Z,6.03
2017-06-04T07:21:44.683Z,6.40
2017-06-04T07:24:10.669Z,6.63
2017-06-04T07:26:36.631Z,5.93
2017-06-04T07:29:02.716Z,6.80
2017-06-04T07:31:28.673Z,6.27
2017-06-04T07:33:55.336Z,6.80
2017-06-04T07:36:21.325Z,6.70
2017-06-04T07:38:47.355Z,6.60
2017-06-04T07:41:14.970Z,6.63
2017-06-04T07:43:41.033Z,6.30
2017-06-04T07:46:07.723Z,6.60
2017-06-04T07:48:34.032Z,6.10
2017-06-04T07:50:59.956Z,7.00
2017-06-04T07:53:26.051Z,6.00
2017-06-04T07:55:52.015Z,7.10
2017-06-04T07:58:18.099Z,6.70
2017-06-04T08:00:44.116Z,6.90
2017-06-04T08:03:11.776Z,7.33
2017-06-04T08:05:37.904Z,7.77
2017-06-04T08:08:03.884Z,6.80
2017-06-04T08:10:29.859Z,6.90
2017-06-04T08:12:55.886Z,6.80
2017-06-04T08:15:21.869Z,7.37
2017-06-04T08:17:47.862Z,6.43
2017-06-04T08:20:13.885Z,7.47
2017-06-04T08:22:39.859Z,7.57
2017-06-04T08:25:05.876Z,7.43
2017-06-04T08:27:31.871Z,7.00
2017-06-04T08:29:57.872Z,7.80
2017-06-04T08:32:23.862Z,7.10
2017-06-04T08:34:49.868Z,7.20
2017-06-04T08:37:16.029Z,8.40
2017-06-04T08:39:42.067Z,8.37
2017-06-04T08:42:08.587Z,8.70
2017-06-04T08:44:35.129Z,10.03
2017-06-04T08:47:01.098Z,9.50
2017-06-04T08:49:27.544Z,9.20
2017-06-04T08:51:53.523Z,8.17
2017-06-04T08:54:19.748Z,8.37
2017-06-04T08:56:45.700Z,9.40
2017-06-04T08:59:12.411Z,9.50
2017-06-04T09:01:38.520Z,9.03
2017-06-04T09:04:04.557Z,10.30
2017-06-04T09:06:30.647Z,8.97
2017-06-04T09:08:56.703Z,9.87
2017-06-04T09:11:22.671Z,8.30
2017-06-04T09:13:48.677Z,8.87
2017-06-04T09:16:15.429Z,8.77
2017-06-04T09:18:41.644Z,9.20
2017-06-04T09:21:07.676Z,8.97
2017-06-04T09:23:33.944Z,8.83
2017-06-04T09:26:00.030Z,10.30
2017-06-04T09:28:26.008Z,9.50
2017-06-04T09:30:52.290Z,9.40
2017-06-04T09:33:18.307Z,9.57
2017-06-04T09:35:44.275Z,9.83
2017-06-04T09:38:10.460Z,10.20
2017-06-04T09:40:37.072Z,9.13
2017-06-04T09:43:03.114Z,8.83
2017-06-04T09:45:30.089Z,10.50
2017-06-04T09:47:56.413Z,8.23
2017-06-04T09:50:22.422Z,8.53
2017-06-04T09:52:48.635Z,8.93
2017-06-04T09:55:14.669Z,9.17
2017-06-04T09:57:40.736Z,9.13
2017-06-04T10:00:07.344Z,9.43
2017-06-04T10:02:33.748Z,9.60
2017-06-04T10:05:01.574Z,8.90
2017-06-04T10:07:28.412Z,9.90
2017-06-04T10:09:54.435Z,9.73
2017-06-04T10:12:20.423Z,9.13
2017-06-04T10:14:46.369Z,9.30
2017-06-04T10:17:12.343Z,8.30
2017-06-04T10:19:38.481Z,9.70
2017-06-04T10:22:04.980Z,9.70
2017-06-04T10:24:31.916Z,9.77
2017-06-04T10:26:59.793Z,9.37
2017-06-04T10:29:29.195Z,9.50
2017-06-04T10:31:58.774Z,8.53
2017-06-04T10:34:25.163Z,7.60
2017-06-04T10:36:51.288Z,8.00
2017-06-04T10:39:19.642Z,8.43
2017-06-04T10:41:46.840Z,9.00
2017-06-04T10:44:13.186Z,9.40
2017-06-04T10:46:39.302Z,9.00
2017-06-04T10:49:05.344Z,8.10
2017-06-04T10:51:31.725Z,7.60
2017-06-04T10:56:52.691Z,7.20
2017-06-04T10:59:19.801Z,7.63
2017-06-04T11:01:48.361Z,7.10
2017-06-04T11:04:14.594Z,7.13
2017-06-04T11:06:42.418Z,8.30
2017-06-04T11:09:10.307Z,7.83
2017-06-04T11:11:36.588Z,7.20
2017-06-04T11:14:06.247Z,8.53
2017-06-04T11:16:33.325Z,7.87
2017-06-04T11:19:01.983Z,8.50
2017-06-04T11:21:28.747Z,6.93
2017-06-04T11:23:55.215Z,6.43
2017-06-04T11:26:22.438Z,7.57
2017-06-04T11:28:49.416Z,6.53
2017-06-04T11:31:18.905Z,6.53
2017-06-04T11:33:45.613Z,5.83
2017-06-04T11:39:04.171Z,5.37
2017-06-04T11:41:34.271Z,6.47
2017-06-04T11:44:02.124Z,6.80
2017-06-04T11:46:29.577Z,6.63
2017-06-04T11:48:57.646Z,6.10
2017-06-04T11:51:23.801Z,6.40
2017-06-04T11:53:50.103Z,6.70
2017-06-04T11:56:18.255Z,6.40
2017-06-04T11:58:44.328Z,6.57
2017-06-04T12:01:11.135Z,5.93
2017-06-04T12:03:37.156Z,7.10
2017-06-04T12:06:04.987Z,7.50
2017-06-04T12:08:32.363Z,7.10
2017-06-04T12:10:58.477Z,7.60
2017-06-04T12:13:24.528Z,8.70
2017-06-04T12:15:50.604Z,6.60
2017-06-04T12:18:18.956Z,6.20
2017-06-04T12:20:50.240Z,6.90
2017-06-04T12:23:16.269Z,5.73
2017-06-04T12:25:43.666Z,5.33
2017-06-04T12:28:09.819Z,5.53
2017-06-04T12:30:35.874Z,4.67
2017-06-04T12:33:01.864Z,5.07
2017-06-04T12:35:27.839Z,4.70
2017-06-04T12:37:56.540Z,5.20
2017-06-04T12:40:23.364Z,5.20
2017-06-04T12:42:51.690Z,5.23
2017-06-04T12:45:18.163Z,6.10
2017-06-04T12:47:46.089Z,5.20
2017-06-04T12:50:12.057Z,5.47
2017-06-04T12:52:39.495Z,5.83
2017-06-04T12:55:05.507Z,6.80
2017-06-04T12:57:31.524Z,6.23
2017-06-04T12:59:58.221Z,6.40
2017-06-04T13:02:26.277Z,6.50
2017-06-04T13:04:54.000Z,5.87
2017-06-04T13:07:20.026Z,6.20
2017-06-04T13:09:47.721Z,5.63
2017-06-04T13:12:16.254Z,5.53
2017-06-04T13:14:42.982Z,6.43
2017-06-04T13:17:09.026Z,6.13
2017-06-04T13:19:36.044Z,5.60
2017-06-04T13:22:02.348Z,5.37
2017-06-04T13:24:28.379Z,5.90
2017-06-04T13:26:54.469Z,6.17
2017-06-04T13:29:20.515Z,6.70
2017-06-04T13:31:52.588Z,5.37
2017-06-04T13:34:18.712Z,6.20
2017-06-04T13:36:59.049Z,5.60
2017-06-04T13:39:32.471Z,6.30
2017-06-04T13:42:00.121Z,7.10
2017-06-04T13:44:27.453Z,5.70
2017-06-04T13:46:56.087Z,5.20
2017-06-04T13:49:23.124Z,5.57
2017-06-04T13:51:51.431Z,5.43
2017-06-04T13:57:01.681Z,4.80
2017-06-04T13:59:28.571Z,5.60
2017-06-04T14:01:55.104Z,5.60
2017-06-04T14:04:23.019Z,6.60
2017-06-04T14:06:56.284Z,4.97
2017-06-04T14:12:08.700Z,4.83
2017-06-04T14:17:37.240Z,5.30
2017-06-04T14:20:05.116Z,6.00
2017-06-04T14:22:37.836Z,5.07
2017-06-04T14:25:09.253Z,5.13
2017-06-04T14:27:35.333Z,5.20
2017-06-04T14:30:02.054Z,5.10
2017-06-04T14:32:33.715Z,5.73
2017-06-04T14:37:36.343Z,4.20
2017-06-04T14:50:36.581Z,4.63
2017-06-04T14:53:06.465Z,4.67
2017-06-04T14:55:49.985Z,4.80
2017-06-04T14:58:16.989Z,4.90
2017-06-04T15:06:27.210Z,4.17
2017-06-04T15:08:54.796Z,5.03
2017-06-04T15:11:21.743Z,4.90
2017-06-04T15:33:40.506Z,3.90
2017-06-04T15:36:08.470Z,3.80
2017-06-04T15:50:10.186Z,3.87
2017-06-04T15:52:53.107Z,3.63
2017-06-04T15:57:53.935Z,4.00
2017-06-04T16:19:04.727Z,4.60
2017-06-04T16:21:36.009Z,4.60
2017-06-04T16:24:06.757Z,4.53
2017-06-04T16:26:32.831Z,4.60
2017-06-04T16:34:51.371Z,4.33
2017-06-04T16:40:01.601Z,4.47
2017-06-04T16:42:34.042Z,4.53
2017-06-04T16:55:28.202Z,3.80
2017-06-04T17:11:04.968Z,3.97
2017-06-04T17:16:18.112Z,3.63
2017-06-04T17:18:48.114Z,3.40
2017-06-04T17:23:49.029Z,3.53
2017-06-04T17:26:22.604Z,3.93
2017-06-04T17:28:52.470Z,3.90
2017-06-04T17:31:32.798Z,3.50
2017-06-04T17:34:14.637Z,2.87
2017-06-04T17:36:55.055Z,3.40
2017-06-04T17:39:30.350Z,5.30
2017-06-04T17:42:11.310Z,4.13
2017-06-04T17:44:39.086Z,5.37
2017-06-04T17:47:05.167Z,4.00
2017-06-04T17:49:36.756Z,3.87
2017-06-04T17:54:59.453Z,4.07
2017-06-04T17:57:32.127Z,4.30
2017-06-04T17:59:58.275Z,3.40
2017-06-04T18:02:35.652Z,3.63
2017-06-04T18:05:02.509Z,3.90
2017-06-04T18:07:28.754Z,3.93
2017-06-04T18:09:55.162Z,3.53
2017-06-04T18:12:21.171Z,3.20
2017-06-04T18:14:47.225Z,3.73
2017-06-04T18:17:13.172Z,3.97
2017-06-04T18:19:39.174Z,5.00
2017-06-04T18:22:10.178Z,4.60
2017-06-04T18:24:38.152Z,4.70
2017-06-04T18:27:11.717Z,4.40
2017-06-04T18:29:40.665Z,4.20
2017-06-04T18:32:08.123Z,5.67
2017-06-04T18:34:34.233Z,5.17
2017-06-04T18:37:01.323Z,5.30
2017-06-04T18:39:27.333Z,5.53
2017-06-04T18:41:54.188Z,4.93
2017-06-04T18:44:21.100Z,6.13
2017-06-04T18:46:47.431Z,6.97
2017-06-04T18:49:13.467Z,5.90
2017-06-04T18:51:39.789Z,7.10
2017-06-04T18:54:05.888Z,7.37
2017-06-04T18:56:31.975Z,7.33
2017-06-04T18:58:58.342Z,8.33
2017-06-04T19:01:24.383Z,7.27
2017-06-04T19:03:50.326Z,7.80
2017-06-04T19:06:17.730Z,10.00
2017-06-04T19:08:46.259Z,8.10
2017-06-04T19:11:13.235Z,8.20
2017-06-04T19:13:39.509Z,7.10
2017-06-04T19:18:48.253Z,8.10
2017-06-04T19:21:17.254Z,7.47
2017-06-04T19:23:49.583Z,7.33
2017-06-04T19:26:31.062Z,7.20
2017-06-04T19:29:00.154Z,7.37
2017-06-04T19:31:26.605Z,6.90
2017-06-04T19:34:08.584Z,6.70
2017-06-04T19:36:36.431Z,6.20
2017-06-04T19:41:56.749Z,6.80
2017-06-04T19:44:23.651Z,6.10
2017-06-04T19:46:53.685Z,6.70
2017-06-04T19:49:22.165Z,6.73
2017-06-04T19:51:51.189Z,7.03
2017-06-04T19:54:18.811Z,6.30
2017-06-04T19:56:45.557Z,7.10
2017-06-04T19:59:16.550Z,6.47
2017-06-04T20:01:47.163Z,6.60
2017-06-04T20:04:18.218Z,5.80
2017-06-04T20:06:45.004Z,6.77
2017-06-04T20:09:11.774Z,5.80
2017-06-04T20:11:38.968Z,6.30
2017-06-04T20:14:06.356Z,5.83
2017-06-04T20:16:33.036Z,6.03
2017-06-04T20:19:00.306Z,6.47
2017-06-04T20:24:21.444Z,6.27
2017-06-04T20:29:19.740Z,6.43
2017-06-04T20:31:46.089Z,7.27
2017-06-04T20:34:24.510Z,7.00
2017-06-04T20:40:00.329Z,7.00
2017-06-04T20:42:31.111Z,7.27
2017-06-04T20:48:04.169Z,8.10
2017-06-04T20:50:30.193Z,8.37
2017-06-04T20:52:59.950Z,7.90
2017-06-04T20:55:26.914Z,7.80
2017-06-04T20:57:53.232Z,7.80
2017-06-04T21:06:06.166Z,6.90
2017-06-04T21:08:32.260Z,6.20
2017-06-04T21:11:00.386Z,5.93
2017-06-04T21:13:28.019Z,6.43
2017-06-04T21:30:38.348Z,7.63
2017-06-04T21:33:07.540Z,8.30
2017-06-04T21:39:01.394Z,7.20
2017-06-04T21:41:31.688Z,7.40
2017-06-04T21:44:07.761Z,7.10
2017-06-04T21:46:33.893Z,6.23
2017-06-04T21:49:01.750Z,7.50
2017-06-04T21:51:33.094Z,6.70
2017-06-04T21:54:00.985Z,6.93
2017-06-04T21:56:27.456Z,8.20
2017-06-04T22:20:17.923Z,7.20
2017-06-04T22:22:51.926Z,7.07
2017-06-04T22:27:56.341Z,7.13
2017-06-04T22:30:26.794Z,6.60
2017-06-04T22:32:53.771Z,6.67
2017-06-04T22:35:24.229Z,6.23
2017-06-04T22:37:52.695Z,7.20
2017-06-04T22:40:35.637Z,7.30
2017-06-04T22:43:02.744Z,7.10
2017-06-04T22:53:51.391Z,7.40
2017-06-04T22:56:35.110Z,6.73
2017-06-04T22:59:07.380Z,6.87
2017-06-04T23:04:16.032Z,7.27
2017-06-04T23:09:37.485Z,7.83
2017-06-04T23:12:05.488Z,7.30
2017-06-04T23:14:31.759Z,7.87
2017-06-04T23:17:22.580Z,6.97
2017-06-04T23:33:49.943Z,7.83
2017-06-04T23:36:19.298Z,8.20
2017-06-04T23:41:19.414Z,7.70
2017-06-04T23:43:46.875Z,7.27
2017-06-04T23:48:43.833Z,7.53
