createdAt,value
2022-10-31T10:01:58.208Z,15.61
2022-10-31T10:04:43.233Z,15.77
2022-10-31T10:07:32.473Z,15.66
2022-10-31T10:10:31.772Z,15.65
2022-10-31T10:13:57.219Z,15.74
2022-10-31T10:16:48.330Z,15.93
2022-10-31T10:19:45.819Z,15.71
2022-10-31T10:22:28.041Z,16.07
2022-10-31T10:25:16.775Z,16.29
2022-10-31T10:28:03.023Z,16.37
2022-10-31T10:30:42.327Z,16.44
2022-10-31T10:33:16.382Z,16.16
2022-10-31T10:35:53.344Z,16.54
2022-10-31T10:38:31.181Z,16.56
2022-10-31T10:41:04.244Z,16.62
2022-10-31T10:43:36.477Z,16.71
2022-10-31T10:46:38.135Z,16.58
2022-10-31T10:49:20.462Z,16.67
2022-10-31T10:52:19.536Z,16.83
2022-10-31T10:55:05.415Z,17.14
2022-10-31T10:57:58.111Z,17.23
2022-10-31T11:00:31.569Z,17.27
2022-10-31T11:03:01.001Z,17.41
2022-10-31T11:05:38.986Z,17.48
2022-10-31T11:08:09.888Z,17.55
2022-10-31T11:10:38.706Z,17.64
2022-10-31T11:13:25.291Z,17.60
2022-10-31T11:16:00.618Z,17.80
2022-10-31T11:18:47.934Z,17.84
2022-10-31T11:21:28.443Z,17.77
2022-10-31T11:24:17.168Z,17.91
2022-10-31T11:26:48.854Z,17.90
2022-10-31T11:29:27.491Z,17.83
2022-10-31T11:32:02.632Z,17.80
2022-10-31T11:34:38.050Z,17.84
2022-10-31T11:37:18.011Z,17.62
2022-10-31T11:39:55.350Z,17.82
2022-10-31T11:42:29.672Z,17.81
2022-10-31T11:44:59.658Z,17.79
2022-10-31T11:47:33.534Z,17.65
2022-10-31T11:50:13.585Z,17.76
2022-10-31T11:52:43.612Z,17.80
2022-10-31T11:55:34.585Z,17.73
2022-10-31T11:58:05.029Z,17.82
2022-10-31T12:00:40.059Z,17.84
2022-10-31T12:03:40.118Z,17.79
2022-10-31T12:06:19.594Z,17.62
2022-10-31T12:08:48.774Z,17.72
2022-10-31T12:11:44.264Z,17.90
2022-10-31T12:14:31.039Z,17.89
2022-10-31T12:17:10.655Z,17.90
2022-10-31T12:19:51.321Z,17.94
2022-10-31T12:22:35.917Z,17.99
2022-10-31T12:25:32.624Z,17.92
2022-10-31T12:28:26.921Z,18.06
2022-10-31T12:31:15.521Z,18.08
2022-10-31T12:34:03.424Z,18.08
2022-10-31T12:36:51.943Z,18.09
2022-10-31T12:39:36.707Z,17.98
2022-10-31T12:42:24.878Z,18.05
2022-10-31T12:45:43.986Z,18.20
2022-10-31T12:48:57.342Z,18.20
2022-10-31T12:51:42.723Z,18.21
2022-10-31T12:54:42.764Z,18.04
2022-10-31T12:57:26.167Z,18.20
2022-10-31T13:00:03.594Z,18.17
2022-10-31T13:02:41.934Z,18.14
2022-10-31T13:05:21.551Z,18.13
2022-10-31T13:07:57.750Z,17.82
2022-10-31T13:10:34.189Z,17.85
2022-10-31T13:13:14.311Z,18.08
2022-10-31T13:15:51.453Z,18.06
2022-10-31T13:18:32.247Z,17.86
2022-10-31T13:21:07.509Z,18.02
2022-10-31T13:23:54.760Z,18.06
2022-10-31T13:26:39.015Z,18.09
2022-10-31T13:29:20.510Z,18.07
2022-10-31T13:31:48.999Z,17.96
2022-10-31T13:34:32.578Z,17.93
2022-10-31T13:37:14.213Z,17.68
2022-10-31T13:40:16.120Z,18.07
2022-10-31T13:42:59.618Z,18.06
2022-10-31T13:45:29.420Z,18.05
2022-10-31T13:48:03.113Z,18.01
2022-10-31T13:50:35.237Z,17.54
2022-10-31T13:53:15.720Z,17.98
2022-10-31T13:55:46.694Z,17.87
2022-10-31T13:58:28.960Z,17.76
2022-10-31T14:01:19.453Z,17.89
2022-10-31T14:04:07.869Z,17.86
2022-10-31T14:07:00.065Z,17.83
2022-10-31T14:09:36.628Z,17.80
2022-10-31T14:12:10.578Z,17.63
2022-10-31T14:14:49.907Z,17.76
2022-10-31T14:17:24.182Z,17.40
2022-10-31T14:20:18.531Z,17.71
2022-10-31T14:22:48.359Z,17.74
2022-10-31T14:25:33.409Z,17.71
2022-10-31T14:28:05.292Z,17.51
2022-10-31T14:30:34.459Z,17.61
2022-10-31T14:33:18.052Z,17.57
2022-10-31T14:35:59.463Z,17.53
2022-10-31T14:38:56.908Z,17.48
2022-10-31T14:41:52.177Z,17.50
2022-10-31T14:44:51.617Z,17.47
2022-10-31T14:47:35.887Z,17.43
2022-10-31T14:50:26.406Z,17.41
2022-10-31T14:52:59.590Z,17.33
2022-10-31T14:55:30.136Z,17.29
2022-10-31T14:58:04.560Z,17.12
2022-10-31T15:00:37.343Z,17.13
2022-10-31T15:03:16.411Z,17.04
2022-10-31T15:05:51.733Z,16.65
2022-10-31T15:08:39.671Z,16.56
2022-10-31T15:11:20.267Z,16.70
2022-10-31T15:13:51.373Z,16.73
2022-10-31T15:16:25.048Z,16.59
2022-10-31T15:18:58.788Z,16.51
2022-10-31T15:21:30.018Z,16.47
2022-10-31T15:24:01.363Z,16.38
2022-10-31T15:26:37.384Z,16.19
2022-10-31T15:29:13.333Z,16.20
2022-10-31T15:31:51.659Z,16.04
2022-10-31T15:34:27.777Z,15.85
2022-10-31T15:36:56.135Z,15.82
2022-10-31T15:39:24.379Z,15.83
2022-10-31T15:41:57.040Z,15.52
2022-10-31T15:44:30.526Z,15.36
2022-10-31T15:47:02.109Z,15.31
2022-10-31T15:49:37.818Z,15.17
2022-10-31T15:52:13.977Z,15.03
2022-10-31T15:54:50.732Z,14.93
2022-10-31T15:57:20.866Z,14.66
2022-10-31T15:59:51.282Z,14.81
2022-10-31T16:02:24.503Z,14.75
2022-10-31T16:04:58.539Z,14.78
2022-10-31T16:07:27.900Z,14.71
2022-10-31T16:09:58.735Z,14.52
2022-10-31T16:12:37.497Z,14.46
2022-10-31T16:15:15.244Z,14.43
2022-10-31T16:17:47.346Z,14.00
2022-10-31T16:20:25.973Z,14.36
2022-10-31T16:22:58.045Z,14.09
2022-10-31T16:25:35.853Z,14.15
2022-10-31T16:28:16.059Z,14.07
2022-10-31T16:30:48.694Z,13.83
2022-10-31T16:33:28.781Z,13.93
2022-10-31T16:36:09.701Z,13.83
2022-10-31T16:38:47.635Z,13.77
2022-10-31T16:41:16.177Z,13.71
2022-10-31T16:43:51.488Z,13.68
2022-10-31T16:46:27.167Z,13.67
2022-10-31T16:48:56.450Z,13.64
2022-10-31T16:51:24.996Z,13.60
2022-10-31T16:53:54.597Z,13.36
2022-10-31T16:56:31.666Z,13.53
2022-10-31T16:59:04.820Z,13.56
2022-10-31T17:01:33.804Z,13.56
2022-10-31T17:04:02.423Z,13.50
2022-10-31T17:06:30.789Z,13.45
2022-10-31T17:08:59.342Z,13.44
2022-10-31T17:11:28.789Z,13.42
2022-10-31T17:13:57.802Z,13.43
2022-10-31T17:16:27.459Z,13.42
2022-10-31T17:18:56.043Z,13.42
2022-10-31T17:21:28.072Z,13.38
2022-10-31T17:23:56.663Z,13.40
2022-10-31T17:26:25.200Z,13.41
2022-10-31T17:28:53.815Z,13.42
2022-10-31T17:31:24.806Z,13.44
2022-10-31T17:34:02.265Z,13.70
2022-10-31T17:36:32.073Z,13.75
2022-10-31T17:39:01.072Z,13.85
2022-10-31T17:41:29.381Z,13.93
2022-10-31T17:43:58.097Z,13.97
2022-10-31T17:46:27.629Z,13.99
2022-10-31T17:48:57.281Z,14.07
2022-10-31T17:51:26.104Z,14.10
2022-10-31T17:53:54.764Z,14.02
2022-10-31T17:56:23.329Z,13.91
2022-10-31T17:58:51.949Z,13.93
2022-10-31T18:01:20.786Z,13.87
2022-10-31T18:03:49.377Z,13.87
2022-10-31T18:06:18.963Z,13.78
2022-10-31T18:08:47.569Z,13.65
2022-10-31T18:11:21.701Z,13.60
2022-10-31T18:13:55.196Z,13.55
2022-10-31T18:16:24.757Z,13.41
2022-10-31T18:18:55.103Z,13.43
2022-10-31T18:21:24.887Z,13.42
2022-10-31T18:23:56.923Z,13.39
2022-10-31T18:26:28.024Z,13.39
2022-10-31T18:28:56.962Z,13.22
2022-10-31T18:31:25.968Z,13.29
2022-10-31T18:33:54.800Z,12.76
2022-10-31T18:36:26.217Z,13.23
2022-10-31T18:38:54.742Z,13.21
2022-10-31T18:41:23.133Z,13.17
2022-10-31T18:43:53.778Z,13.12
2022-10-31T18:46:22.748Z,13.09
2022-10-31T18:48:51.047Z,13.07
2022-10-31T18:51:19.422Z,13.03
2022-10-31T18:53:53.947Z,12.89
2022-10-31T18:56:23.833Z,13.01
2022-10-31T18:58:52.707Z,13.00
2022-10-31T19:01:23.192Z,13.00
2022-10-31T19:03:55.671Z,12.95
2022-10-31T19:06:24.374Z,12.89
2022-10-31T19:09:00.039Z,12.89
2022-10-31T19:11:29.100Z,12.92
2022-10-31T19:13:59.079Z,12.94
2022-10-31T19:16:27.820Z,12.90
2022-10-31T19:18:59.779Z,12.87
2022-10-31T19:21:30.430Z,12.75
2022-10-31T19:24:01.645Z,12.87
2022-10-31T19:26:30.852Z,12.79
2022-10-31T19:28:59.197Z,12.71
2022-10-31T19:31:28.042Z,12.88
2022-10-31T19:33:57.049Z,12.89
2022-10-31T19:36:26.778Z,12.84
2022-10-31T19:38:55.303Z,12.94
2022-10-31T19:41:27.965Z,12.95
2022-10-31T19:43:59.660Z,12.77
2022-10-31T19:49:17.538Z,12.39
2022-10-31T19:51:46.457Z,12.74
2022-10-31T19:54:15.206Z,12.67
2022-10-31T19:56:45.078Z,12.60
2022-10-31T19:59:14.178Z,12.55
2022-10-31T20:01:43.124Z,12.53
2022-10-31T20:04:12.046Z,12.54
2022-10-31T20:06:42.207Z,12.55
2022-10-31T20:09:14.115Z,12.53
2022-10-31T20:11:46.036Z,12.65
2022-10-31T20:14:17.025Z,12.47
2022-10-31T20:16:47.096Z,12.63
2022-10-31T20:19:15.640Z,12.66
2022-10-31T20:21:44.146Z,12.37
2022-10-31T20:24:12.925Z,12.89
2022-10-31T20:26:42.610Z,12.93
2022-10-31T20:29:16.789Z,12.97
2022-10-31T20:31:47.619Z,12.71
2022-10-31T20:34:16.679Z,12.83
2022-10-31T20:36:45.791Z,12.89
2022-10-31T20:39:14.330Z,12.90
2022-10-31T20:41:43.279Z,12.83
2022-10-31T20:44:12.939Z,12.28
2022-10-31T20:46:41.788Z,12.74
2022-10-31T20:49:10.349Z,12.65
2022-10-31T20:51:38.954Z,12.56
2022-10-31T20:54:07.832Z,12.52
2022-10-31T20:56:36.197Z,12.53
2022-10-31T20:59:04.710Z,12.55
2022-10-31T21:01:36.383Z,12.59
2022-10-31T21:04:06.452Z,12.69
2022-10-31T21:06:35.261Z,12.65
2022-10-31T21:09:03.536Z,12.37
2022-10-31T21:11:34.293Z,12.50
2022-10-31T21:14:03.454Z,12.47
2022-10-31T21:16:36.342Z,12.47
2022-10-31T21:19:08.625Z,12.41
2022-10-31T21:21:38.501Z,12.52
2022-10-31T21:24:12.168Z,12.46
2022-10-31T21:26:46.679Z,12.52
2022-10-31T21:29:16.791Z,12.55
2022-10-31T21:31:48.349Z,12.42
2022-10-31T21:34:17.516Z,12.46
2022-10-31T21:36:46.450Z,12.60
2022-10-31T21:39:15.378Z,12.74
2022-10-31T21:41:44.636Z,12.83
2022-10-31T21:44:13.591Z,12.83
2022-10-31T21:46:42.358Z,12.83
2022-10-31T21:49:13.446Z,12.80
2022-10-31T21:51:43.684Z,12.76
2022-10-31T21:54:30.489Z,12.72
2022-10-31T21:57:02.654Z,12.72
2022-10-31T21:59:32.294Z,12.67
2022-10-31T22:02:01.661Z,12.68
2022-10-31T22:04:31.933Z,12.64
2022-10-31T22:07:00.628Z,12.37
2022-10-31T22:09:29.544Z,12.62
2022-10-31T22:12:00.019Z,12.54
2022-10-31T22:14:29.091Z,12.48
2022-10-31T22:16:58.486Z,12.38
2022-10-31T22:19:27.746Z,12.31
2022-10-31T22:21:57.874Z,12.27
2022-10-31T22:24:26.909Z,12.21
2022-10-31T22:26:55.711Z,12.16
2022-10-31T22:29:24.766Z,11.98
2022-10-31T22:31:58.634Z,11.94
2022-10-31T22:34:30.424Z,12.00
2022-10-31T22:37:02.160Z,11.96
2022-10-31T22:39:31.571Z,11.93
2022-10-31T22:41:59.862Z,11.66
2022-10-31T22:44:28.504Z,11.95
2022-10-31T22:46:56.727Z,12.00
2022-10-31T22:49:25.354Z,12.02
2022-10-31T22:51:53.772Z,12.01
2022-10-31T22:54:23.379Z,12.05
2022-10-31T22:56:51.657Z,12.08
2022-10-31T22:59:19.890Z,12.08
2022-10-31T23:01:48.690Z,12.13
2022-10-31T23:04:17.894Z,12.18
2022-10-31T23:06:46.538Z,12.23
2022-10-31T23:09:18.471Z,12.26
2022-10-31T23:11:48.712Z,12.26
2022-10-31T23:14:20.741Z,12.29
2022-10-31T23:16:53.106Z,12.29
2022-10-31T23:19:24.228Z,12.34
2022-10-31T23:21:56.140Z,12.38
2022-10-31T23:24:28.323Z,12.40
2022-10-31T23:27:08.467Z,12.38
2022-10-31T23:29:44.785Z,12.30
2022-10-31T23:32:18.912Z,12.31
2022-10-31T23:34:49.104Z,12.31
2022-10-31T23:37:19.363Z,12.39
2022-10-31T23:39:48.189Z,12.47
2022-10-31T23:42:18.801Z,12.51
2022-10-31T23:44:47.559Z,12.52
2022-10-31T23:47:16.654Z,12.53
2022-10-31T23:49:45.427Z,12.55
2022-10-31T23:52:15.162Z,12.56
2022-10-31T23:54:43.989Z,12.13
2022-10-31T23:57:14.058Z,12.54
2022-10-31T23:59:44.189Z,12.40
