createdAt,value
2018-03-21T00:00:17.514Z,19.30
2018-03-21T00:02:45.552Z,19.30
2018-03-21T00:05:13.633Z,19.30
2018-03-21T00:07:41.659Z,19.20
2018-03-21T00:10:09.769Z,19.20
2018-03-21T00:12:37.796Z,19.20
2018-03-21T00:15:05.859Z,19.20
2018-03-21T00:17:34.229Z,19.10
2018-03-21T00:20:02.279Z,19.10
2018-03-21T00:22:30.320Z,19.10
2018-03-21T00:24:58.362Z,19.10
2018-03-21T00:27:26.391Z,19.10
2018-03-21T00:29:54.477Z,19.10
2018-03-21T00:32:22.524Z,19.00
2018-03-21T00:34:50.574Z,19.00
2018-03-21T00:37:18.615Z,19.00
2018-03-21T00:39:46.848Z,19.00
2018-03-21T00:42:14.937Z,19.00
2018-03-21T00:44:42.974Z,19.00
2018-03-21T00:47:11.018Z,18.90
2018-03-21T00:49:39.102Z,19.00
2018-03-21T00:52:07.130Z,19.00
2018-03-21T00:54:35.204Z,19.00
2018-03-21T00:57:03.236Z,19.00
2018-03-21T00:59:31.286Z,18.90
2018-03-21T01:01:59.320Z,18.90
2018-03-21T01:04:27.382Z,18.90
2018-03-21T01:06:55.462Z,18.80
2018-03-21T01:09:23.529Z,18.80
2018-03-21T01:11:51.567Z,18.80
2018-03-21T01:14:19.636Z,18.80
2018-03-21T01:16:54.085Z,18.70
2018-03-21T01:19:24.466Z,18.70
2018-03-21T01:21:58.722Z,18.70
2018-03-21T01:24:28.679Z,18.70
2018-03-21T01:26:59.926Z,18.70
2018-03-21T01:29:28.957Z,18.60
2018-03-21T01:32:02.487Z,18.60
2018-03-21T01:34:36.000Z,18.60
2018-03-21T01:37:14.777Z,18.60
2018-03-21T01:39:45.740Z,18.60
2018-03-21T01:42:13.779Z,18.60
2018-03-21T01:44:42.665Z,18.60
2018-03-21T01:47:10.713Z,18.60
2018-03-21T01:49:38.767Z,18.60
2018-03-21T01:52:06.845Z,18.50
2018-03-21T01:54:34.875Z,18.50
2018-03-21T01:57:02.918Z,18.50
2018-03-21T01:59:30.935Z,18.50
2018-03-21T02:01:59.771Z,18.40
2018-03-21T02:04:27.830Z,18.40
2018-03-21T02:06:55.896Z,18.40
2018-03-21T02:09:24.700Z,18.30
2018-03-21T02:11:52.747Z,18.30
2018-03-21T02:14:20.787Z,18.30
2018-03-21T02:16:48.856Z,18.30
2018-03-21T02:19:16.910Z,18.30
2018-03-21T02:21:45.142Z,18.30
2018-03-21T02:24:14.703Z,18.20
2018-03-21T02:26:42.794Z,18.20
2018-03-21T02:29:10.881Z,18.20
2018-03-21T02:31:38.920Z,18.20
2018-03-21T02:34:07.012Z,18.20
2018-03-21T02:36:35.077Z,18.20
2018-03-21T02:39:03.171Z,18.20
2018-03-21T02:41:31.234Z,18.20
2018-03-21T02:43:59.280Z,18.20
2018-03-21T02:46:27.333Z,18.20
2018-03-21T02:48:55.386Z,18.10
2018-03-21T02:51:23.484Z,18.10
2018-03-21T02:53:51.530Z,18.10
2018-03-21T02:56:19.589Z,18.00
2018-03-21T02:58:47.662Z,18.00
2018-03-21T03:01:15.779Z,18.00
2018-03-21T03:03:43.866Z,18.00
2018-03-21T03:06:11.916Z,18.00
2018-03-21T03:08:39.974Z,17.90
2018-03-21T03:11:08.031Z,17.90
2018-03-21T03:13:36.085Z,18.00
2018-03-21T03:16:04.186Z,17.90
2018-03-21T03:18:32.247Z,17.90
2018-03-21T03:21:00.269Z,17.80
2018-03-21T03:23:28.313Z,17.80
2018-03-21T03:25:56.350Z,17.80
2018-03-21T03:28:24.586Z,17.80
2018-03-21T03:30:52.617Z,17.80
2018-03-21T03:33:20.676Z,17.80
2018-03-21T03:35:50.216Z,17.80
2018-03-21T03:38:18.256Z,17.80
2018-03-21T03:40:46.319Z,17.80
2018-03-21T03:43:15.108Z,17.80
2018-03-21T03:45:43.146Z,17.80
2018-03-21T03:48:11.175Z,17.70
2018-03-21T03:50:39.226Z,17.70
2018-03-21T03:53:07.292Z,17.70
2018-03-21T03:55:35.347Z,17.70
2018-03-21T03:58:03.392Z,17.60
2018-03-21T04:00:31.440Z,17.60
2018-03-21T04:02:59.736Z,17.60
2018-03-21T04:05:27.818Z,17.60
2018-03-21T04:07:55.956Z,17.60
2018-03-21T04:10:24.002Z,17.60
2018-03-21T04:12:53.554Z,17.50
2018-03-21T04:15:21.610Z,17.50
2018-03-21T04:17:49.690Z,17.50
2018-03-21T04:20:17.737Z,17.50
2018-03-21T04:22:45.779Z,17.60
2018-03-21T04:25:13.818Z,17.80
2018-03-21T04:27:41.867Z,18.00
2018-03-21T04:30:10.738Z,18.60
2018-03-21T04:42:37.221Z,19.30
2018-03-21T04:45:05.303Z,21.40
2018-03-21T04:47:33.333Z,21.80
2018-03-21T04:50:01.389Z,21.50
2018-03-21T04:52:30.190Z,21.00
2018-03-21T04:54:58.273Z,21.10
2018-03-21T04:57:26.313Z,20.90
2018-03-21T04:59:54.334Z,20.90
2018-03-21T05:02:22.399Z,20.90
2018-03-21T05:04:50.459Z,21.00
2018-03-21T05:07:18.537Z,21.10
2018-03-21T05:09:46.579Z,21.20
2018-03-21T05:12:14.620Z,21.30
2018-03-21T05:14:42.644Z,21.30
2018-03-21T05:17:10.675Z,21.10
2018-03-21T05:19:39.508Z,20.70
2018-03-21T05:22:07.549Z,20.70
2018-03-21T05:24:35.615Z,20.60
2018-03-21T05:27:03.673Z,20.50
2018-03-21T05:29:31.741Z,20.50
2018-03-21T05:32:01.319Z,20.40
2018-03-21T05:34:29.384Z,20.40
2018-03-21T05:36:57.437Z,20.30
2018-03-21T05:39:25.452Z,20.30
2018-03-21T05:41:53.495Z,20.20
2018-03-21T05:44:21.548Z,20.20
2018-03-21T05:46:49.598Z,20.10
2018-03-21T05:49:18.398Z,20.10
2018-03-21T05:51:47.449Z,20.10
2018-03-21T05:54:15.489Z,20.10
2018-03-21T05:56:43.572Z,20.00
2018-03-21T05:59:11.600Z,20.00
2018-03-21T06:01:39.676Z,20.00
2018-03-21T06:04:08.485Z,19.90
2018-03-21T06:06:36.510Z,19.90
2018-03-21T06:09:04.577Z,19.90
2018-03-21T06:11:32.596Z,19.90
2018-03-21T06:14:00.646Z,19.80
2018-03-21T06:16:28.703Z,19.80
2018-03-21T06:18:56.742Z,19.80
2018-03-21T06:21:24.824Z,19.80
2018-03-21T06:23:52.921Z,19.70
2018-03-21T06:26:20.967Z,19.70
2018-03-21T06:28:48.992Z,19.70
2018-03-21T06:31:17.050Z,19.70
2018-03-21T06:33:45.152Z,19.60
2018-03-21T06:36:13.240Z,19.60
2018-03-21T06:38:41.271Z,19.60
2018-03-21T06:41:09.305Z,19.60
2018-03-21T06:43:37.341Z,19.60
2018-03-21T06:46:05.393Z,19.60
2018-03-21T06:48:34.181Z,19.50
2018-03-21T06:51:02.256Z,19.50
2018-03-21T06:53:30.274Z,19.50
2018-03-21T06:55:58.327Z,19.60
2018-03-21T06:58:26.385Z,19.60
2018-03-21T07:00:54.562Z,19.60
2018-03-21T07:03:23.018Z,19.50
2018-03-21T07:05:51.062Z,19.50
2018-03-21T07:15:48.090Z,19.50
2018-03-21T07:18:16.196Z,19.50
2018-03-21T07:20:44.243Z,19.50
2018-03-21T07:23:12.430Z,19.50
2018-03-21T07:25:40.448Z,19.50
2018-03-21T07:28:08.513Z,19.60
2018-03-21T07:30:36.584Z,19.60
2018-03-21T07:33:04.619Z,19.50
2018-03-21T07:35:32.737Z,19.50
2018-03-21T07:38:00.787Z,19.50
2018-03-21T07:40:28.839Z,19.50
2018-03-21T07:42:56.886Z,19.50
2018-03-21T07:45:24.946Z,19.50
2018-03-21T07:47:53.005Z,19.40
2018-03-21T07:50:21.062Z,19.40
2018-03-21T07:52:49.104Z,19.40
2018-03-21T07:55:17.144Z,19.40
2018-03-21T07:57:45.204Z,19.20
2018-03-21T08:00:13.275Z,19.10
2018-03-21T08:02:41.318Z,19.10
2018-03-21T08:05:09.369Z,19.10
2018-03-21T08:07:37.435Z,19.10
2018-03-21T08:10:05.480Z,19.20
2018-03-21T08:12:33.552Z,19.20
2018-03-21T08:15:01.597Z,19.20
2018-03-21T08:17:29.746Z,19.30
2018-03-21T08:19:57.974Z,19.30
2018-03-21T08:22:26.098Z,19.30
2018-03-21T08:24:54.162Z,19.40
2018-03-21T08:27:22.242Z,19.40
2018-03-21T08:29:50.316Z,19.40
2018-03-21T08:32:18.375Z,19.40
2018-03-21T08:34:46.431Z,19.40
2018-03-21T08:37:14.485Z,19.50
2018-03-21T08:39:42.548Z,19.50
2018-03-21T08:42:10.644Z,19.50
2018-03-21T08:44:38.708Z,19.50
2018-03-21T08:47:06.756Z,19.40
2018-03-21T08:49:34.833Z,19.40
2018-03-21T08:52:02.908Z,19.40
2018-03-21T08:54:31.008Z,19.50
2018-03-21T08:56:59.067Z,19.40
2018-03-21T08:59:27.126Z,19.50
2018-03-21T09:01:55.183Z,19.50
2018-03-21T09:04:23.281Z,19.60
2018-03-21T09:06:51.366Z,19.70
2018-03-21T09:09:19.421Z,19.70
2018-03-21T09:11:47.487Z,19.80
2018-03-21T09:14:15.535Z,19.80
2018-03-21T09:16:43.607Z,19.80
2018-03-21T09:19:11.683Z,19.80
2018-03-21T09:21:41.245Z,19.60
2018-03-21T09:24:09.309Z,19.70
2018-03-21T09:26:37.367Z,19.70
2018-03-21T09:29:05.421Z,19.80
2018-03-21T09:34:04.647Z,19.30
2018-03-21T09:36:32.705Z,19.30
2018-03-21T09:39:00.768Z,19.50
2018-03-21T09:41:30.319Z,19.40
2018-03-21T09:43:58.383Z,19.40
2018-03-21T09:46:26.461Z,19.50
2018-03-21T09:48:54.539Z,19.50
2018-03-21T09:51:22.591Z,19.50
2018-03-21T09:53:50.862Z,19.50
2018-03-21T09:56:18.987Z,19.50
2018-03-21T09:58:47.088Z,19.50
2018-03-21T10:01:15.171Z,19.50
2018-03-21T10:03:44.009Z,19.50
2018-03-21T10:06:12.102Z,19.50
2018-03-21T10:08:40.162Z,19.60
2018-03-21T10:11:08.235Z,19.60
2018-03-21T10:13:36.296Z,19.70
2018-03-21T10:16:04.418Z,19.70
2018-03-21T10:18:32.469Z,19.80
2018-03-21T10:21:00.540Z,19.80
2018-03-21T10:23:28.601Z,19.80
2018-03-21T10:25:56.673Z,19.70
2018-03-21T10:28:24.721Z,19.60
2018-03-21T10:30:52.789Z,19.60
2018-03-21T10:33:20.867Z,19.70
2018-03-21T10:35:49.031Z,19.80
2018-03-21T10:38:17.851Z,19.80
2018-03-21T10:40:45.931Z,19.80
2018-03-21T10:43:13.979Z,19.80
2018-03-21T10:45:42.313Z,19.80
2018-03-21T10:48:10.357Z,19.90
2018-03-21T10:50:38.395Z,19.90
2018-03-21T10:53:06.415Z,19.80
2018-03-21T10:55:34.467Z,19.80
2018-03-21T10:58:02.547Z,19.90
2018-03-21T11:00:30.585Z,19.40
2018-03-21T11:03:02.445Z,19.30
2018-03-21T11:05:30.498Z,19.40
2018-03-21T11:07:58.526Z,19.40
2018-03-21T11:10:26.570Z,19.50
2018-03-21T11:12:54.613Z,19.50
2018-03-21T11:15:22.662Z,19.50
2018-03-21T11:17:50.705Z,19.50
2018-03-21T11:20:18.762Z,19.50
2018-03-21T11:22:46.801Z,19.60
2018-03-21T11:25:14.899Z,19.60
2018-03-21T11:27:42.950Z,19.60
2018-03-21T11:30:10.984Z,19.60
2018-03-21T11:32:39.030Z,19.70
2018-03-21T11:35:07.084Z,19.70
2018-03-21T11:37:35.146Z,19.70
2018-03-21T11:40:03.230Z,19.80
2018-03-21T11:42:31.296Z,19.80
2018-03-21T11:44:59.397Z,19.90
2018-03-21T11:47:27.513Z,19.90
2018-03-21T11:49:55.630Z,19.90
2018-03-21T11:52:23.707Z,19.80
2018-03-21T11:54:51.821Z,19.80
2018-03-21T11:57:21.084Z,19.90
2018-03-21T11:59:49.196Z,19.90
2018-03-21T12:02:17.330Z,19.90
2018-03-21T12:04:45.654Z,20.00
2018-03-21T12:07:13.705Z,20.00
2018-03-21T12:09:43.281Z,20.00
2018-03-21T12:12:11.342Z,20.00
2018-03-21T12:14:39.413Z,20.00
2018-03-21T12:17:07.490Z,20.00
2018-03-21T12:19:35.553Z,20.00
2018-03-21T12:22:03.609Z,20.00
2018-03-21T12:24:31.689Z,20.10
2018-03-21T12:26:59.745Z,20.10
2018-03-21T12:29:27.815Z,20.10
2018-03-21T12:31:55.884Z,20.10
2018-03-21T12:34:23.943Z,20.10
2018-03-21T12:36:52.009Z,20.10
2018-03-21T12:39:20.086Z,20.10
2018-03-21T12:41:48.167Z,20.10
2018-03-21T12:44:16.241Z,20.10
2018-03-21T12:46:44.285Z,20.10
2018-03-21T12:49:12.366Z,20.10
2018-03-21T12:51:40.443Z,20.10
2018-03-21T12:54:08.505Z,20.10
2018-03-21T12:56:36.556Z,20.20
2018-03-21T12:59:04.612Z,20.00
2018-03-21T13:01:32.729Z,19.90
2018-03-21T13:04:00.793Z,19.90
2018-03-21T13:06:28.876Z,19.90
2018-03-21T13:08:56.989Z,20.00
2018-03-21T13:11:25.799Z,20.10
2018-03-21T13:13:53.873Z,20.00
2018-03-21T13:16:23.484Z,20.10
2018-03-21T13:18:51.919Z,20.10
2018-03-21T13:21:19.985Z,20.10
2018-03-21T13:23:48.013Z,20.00
2018-03-21T13:26:16.117Z,20.10
2018-03-21T13:28:45.677Z,20.20
2018-03-21T13:31:13.754Z,20.20
2018-03-21T13:33:41.810Z,20.20
2018-03-21T13:36:09.844Z,20.30
2018-03-21T13:38:37.917Z,20.30
2018-03-21T13:41:06.003Z,20.40
2018-03-21T13:43:34.074Z,20.30
2018-03-21T13:46:02.878Z,20.40
2018-03-21T13:48:30.925Z,20.30
2018-03-21T13:50:59.764Z,20.40
2018-03-21T13:53:27.805Z,20.30
2018-03-21T13:55:55.888Z,20.40
2018-03-21T13:58:23.938Z,20.40
2018-03-21T14:00:51.998Z,20.40
2018-03-21T14:03:20.058Z,20.40
2018-03-21T14:05:48.109Z,20.40
2018-03-21T14:08:16.165Z,20.40
2018-03-21T14:10:44.242Z,20.40
2018-03-21T14:13:12.291Z,20.40
2018-03-21T14:15:40.353Z,20.40
2018-03-21T14:18:08.414Z,20.40
2018-03-21T14:20:36.501Z,20.40
2018-03-21T14:23:05.308Z,20.40
2018-03-21T14:25:33.377Z,20.50
2018-03-21T14:28:01.406Z,20.50
2018-03-21T14:30:29.457Z,20.50
2018-03-21T14:32:57.515Z,20.50
2018-03-21T14:35:25.573Z,20.50
2018-03-21T14:37:53.627Z,20.50
2018-03-21T14:40:21.784Z,20.50
2018-03-21T14:42:49.837Z,20.50
2018-03-21T14:45:17.915Z,20.60
2018-03-21T14:47:45.983Z,20.60
2018-03-21T14:50:14.046Z,20.60
2018-03-21T14:52:42.097Z,20.60
2018-03-21T14:55:10.121Z,20.60
2018-03-21T14:57:38.240Z,20.60
2018-03-21T15:00:06.271Z,20.60
2018-03-21T15:02:34.345Z,20.60
2018-03-21T15:05:03.169Z,20.60
2018-03-21T15:07:31.210Z,20.60
2018-03-21T15:09:59.320Z,20.60
2018-03-21T15:12:27.384Z,20.60
2018-03-21T15:14:55.451Z,20.60
2018-03-21T15:17:23.500Z,20.50
2018-03-21T15:19:51.555Z,20.50
2018-03-21T15:22:21.108Z,20.50
2018-03-21T15:24:49.180Z,20.50
2018-03-21T15:27:17.264Z,20.50
2018-03-21T15:29:45.606Z,20.50
2018-03-21T15:32:13.738Z,20.50
2018-03-21T15:34:41.832Z,20.50
2018-03-21T15:37:09.896Z,20.50
2018-03-21T15:39:37.954Z,20.50
2018-03-21T15:42:06.736Z,20.50
2018-03-21T15:44:34.783Z,20.50
2018-03-21T15:47:02.871Z,20.50
2018-03-21T15:49:30.983Z,20.50
2018-03-21T15:51:59.102Z,20.60
2018-03-21T15:54:27.154Z,20.60
2018-03-21T15:56:55.215Z,20.60
2018-03-21T15:59:24.049Z,20.60
2018-03-21T16:01:52.115Z,20.60
2018-03-21T16:04:20.174Z,20.60
2018-03-21T16:06:48.225Z,20.60
2018-03-21T16:09:16.300Z,20.60
2018-03-21T16:11:44.359Z,20.60
2018-03-21T16:14:12.387Z,20.60
2018-03-21T16:16:40.451Z,20.60
2018-03-21T16:19:08.502Z,20.60
2018-03-21T16:21:36.536Z,20.60
2018-03-21T16:24:04.578Z,20.60
2018-03-21T16:26:32.611Z,20.60
2018-03-21T16:29:00.693Z,20.70
2018-03-21T16:31:28.747Z,20.70
2018-03-21T16:33:56.765Z,20.60
2018-03-21T16:36:24.880Z,20.70
2018-03-21T16:38:52.929Z,20.70
2018-03-21T16:41:21.004Z,20.70
2018-03-21T16:43:50.575Z,20.70
2018-03-21T16:46:18.625Z,20.70
2018-03-21T16:48:46.679Z,20.70
2018-03-21T16:51:14.725Z,20.70
2018-03-21T16:53:42.957Z,20.60
2018-03-21T16:56:11.014Z,20.60
2018-03-21T16:58:39.088Z,20.60
2018-03-21T17:01:07.147Z,20.70
2018-03-21T17:03:35.945Z,20.70
2018-03-21T17:06:03.984Z,20.70
2018-03-21T17:08:32.062Z,20.70
2018-03-21T17:11:01.622Z,20.70
2018-03-21T17:13:29.630Z,20.70
2018-03-21T17:15:57.701Z,20.70
2018-03-21T17:18:25.759Z,20.70
2018-03-21T17:20:53.815Z,20.70
2018-03-21T17:23:21.908Z,20.70
2018-03-21T17:25:49.967Z,20.70
2018-03-21T17:28:18.028Z,20.70
2018-03-21T17:30:46.092Z,20.70
2018-03-21T17:33:14.144Z,20.70
2018-03-21T17:35:42.206Z,20.70
2018-03-21T17:38:11.034Z,20.70
2018-03-21T17:40:39.128Z,20.70
2018-03-21T17:43:07.193Z,20.70
2018-03-21T17:45:35.698Z,20.70
2018-03-21T17:48:03.757Z,20.70
2018-03-21T17:50:31.792Z,20.60
2018-03-21T17:52:59.875Z,20.70
2018-03-21T17:55:27.963Z,20.70
2018-03-21T17:57:56.164Z,20.70
2018-03-21T18:00:24.151Z,20.70
2018-03-21T18:02:52.975Z,20.70
2018-03-21T18:05:21.017Z,20.70
2018-03-21T18:07:49.086Z,20.70
2018-03-21T18:10:17.138Z,20.70
2018-03-21T18:12:45.180Z,20.80
2018-03-21T18:15:13.267Z,20.80
2018-03-21T18:17:41.356Z,20.70
2018-03-21T18:20:09.429Z,20.80
2018-03-21T18:22:37.474Z,20.80
2018-03-21T18:25:05.547Z,20.80
2018-03-21T18:27:33.566Z,20.80
2018-03-21T18:30:03.149Z,20.70
2018-03-21T18:32:31.223Z,20.70
2018-03-21T18:34:59.262Z,20.70
2018-03-21T18:37:27.333Z,20.50
2018-03-21T18:39:55.377Z,20.60
2018-03-21T18:42:23.543Z,20.60
2018-03-21T18:44:51.690Z,20.70
2018-03-21T18:47:19.774Z,20.70
2018-03-21T18:49:48.595Z,20.70
2018-03-21T18:52:16.680Z,20.70
2018-03-21T18:54:44.766Z,20.70
2018-03-21T18:57:12.815Z,20.70
2018-03-21T18:59:40.887Z,20.80
2018-03-21T19:02:08.962Z,20.80
2018-03-21T19:04:37.060Z,20.80
2018-03-21T19:07:05.137Z,20.80
2018-03-21T19:09:33.180Z,20.80
2018-03-21T19:12:01.443Z,20.80
2018-03-21T19:14:29.498Z,20.80
2018-03-21T19:16:57.623Z,20.80
2018-03-21T19:19:25.660Z,20.90
2018-03-21T19:21:53.736Z,20.80
2018-03-21T19:24:21.792Z,20.90
2018-03-21T19:26:49.870Z,20.90
2018-03-21T19:29:18.006Z,20.90
2018-03-21T19:31:46.066Z,20.90
2018-03-21T19:34:14.144Z,20.90
2018-03-21T19:36:42.186Z,20.80
2018-03-21T19:39:10.253Z,20.80
2018-03-21T19:41:38.308Z,20.90
2018-03-21T19:44:06.381Z,20.70
2018-03-21T19:46:34.455Z,20.70
2018-03-21T19:49:02.511Z,20.70
2018-03-21T19:51:30.608Z,20.70
2018-03-21T19:53:59.016Z,20.80
2018-03-21T19:56:27.320Z,20.80
2018-03-21T19:58:55.392Z,20.80
2018-03-21T20:01:23.475Z,20.90
2018-03-21T20:03:51.561Z,20.80
2018-03-21T20:06:19.617Z,20.90
2018-03-21T20:08:47.698Z,20.80
2018-03-21T20:11:15.809Z,20.90
2018-03-21T20:13:43.897Z,20.90
2018-03-21T20:16:12.727Z,20.90
2018-03-21T20:18:40.823Z,20.90
2018-03-21T20:21:09.139Z,20.90
2018-03-21T20:23:37.185Z,20.90
2018-03-21T20:26:05.253Z,20.90
2018-03-21T20:28:33.313Z,20.90
2018-03-21T20:31:01.432Z,20.90
2018-03-21T20:33:29.471Z,20.90
2018-03-21T20:35:57.543Z,20.90
2018-03-21T20:38:26.522Z,20.80
2018-03-21T20:40:54.644Z,20.90
2018-03-21T20:43:22.693Z,20.80
2018-03-21T20:45:50.758Z,20.90
2018-03-21T20:48:18.822Z,20.90
2018-03-21T20:50:46.904Z,21.00
2018-03-21T20:53:15.018Z,20.90
2018-03-21T20:55:43.097Z,21.00
2018-03-21T20:58:11.162Z,21.00
2018-03-21T21:00:39.229Z,21.00
2018-03-21T21:03:07.320Z,20.90
2018-03-21T21:05:35.709Z,20.90
2018-03-21T21:08:03.760Z,20.90
2018-03-21T21:10:31.831Z,20.90
2018-03-21T21:12:59.868Z,20.70
2018-03-21T21:15:28.358Z,20.70
2018-03-21T21:17:56.424Z,20.60
2018-03-21T21:20:24.468Z,20.40
2018-03-21T21:22:52.508Z,20.40
2018-03-21T21:25:20.589Z,20.40
2018-03-21T21:27:48.712Z,20.40
2018-03-21T21:30:16.766Z,20.50
2018-03-21T21:32:45.598Z,20.50
2018-03-21T21:35:13.653Z,20.50
2018-03-21T21:37:41.727Z,20.50
2018-03-21T21:40:09.841Z,20.50
2018-03-21T21:42:37.912Z,20.50
2018-03-21T21:45:05.960Z,20.50
2018-03-21T21:47:34.049Z,20.40
2018-03-21T21:50:02.111Z,20.40
2018-03-21T21:52:30.169Z,20.40
2018-03-21T21:54:58.221Z,20.40
2018-03-21T21:57:26.267Z,20.50
2018-03-21T21:59:54.312Z,20.60
2018-03-21T22:02:23.203Z,20.70
2018-03-21T22:04:51.256Z,20.70
2018-03-21T22:07:19.321Z,20.70
2018-03-21T22:09:47.391Z,20.70
2018-03-21T22:12:20.928Z,20.70
2018-03-21T22:14:49.006Z,20.70
2018-03-21T22:17:17.073Z,20.70
2018-03-21T22:19:45.121Z,20.70
2018-03-21T22:22:13.152Z,20.70
2018-03-21T22:24:41.203Z,20.70
2018-03-21T22:27:10.049Z,20.70
2018-03-21T22:29:38.088Z,20.70
2018-03-21T22:32:06.146Z,20.70
2018-03-21T22:34:34.182Z,20.60
2018-03-21T22:37:02.218Z,20.60
2018-03-21T22:39:30.286Z,20.60
2018-03-21T22:41:58.330Z,20.60
2018-03-21T22:44:27.120Z,20.60
2018-03-21T22:46:55.163Z,20.50
2018-03-21T22:49:23.203Z,20.50
2018-03-21T22:51:51.292Z,20.50
2018-03-21T22:54:19.350Z,20.50
2018-03-21T22:56:47.404Z,20.50
2018-03-21T22:59:15.434Z,20.50
2018-03-21T23:01:44.274Z,20.40
2018-03-21T23:04:12.383Z,20.40
2018-03-21T23:06:40.428Z,20.40
2018-03-21T23:09:08.482Z,20.40
2018-03-21T23:11:36.522Z,20.40
2018-03-21T23:14:05.301Z,20.30
2018-03-21T23:16:33.346Z,20.30
2018-03-21T23:19:01.372Z,20.30
2018-03-21T23:21:29.462Z,20.30
2018-03-21T23:23:57.486Z,20.30
2018-03-21T23:26:25.509Z,20.30
2018-03-21T23:28:53.579Z,20.30
2018-03-21T23:31:21.727Z,20.30
2018-03-21T23:33:49.808Z,20.20
2018-03-21T23:36:17.871Z,20.20
2018-03-21T23:38:45.910Z,20.20
2018-03-21T23:41:13.958Z,20.20
2018-03-21T23:43:42.077Z,20.10
2018-03-21T23:46:10.139Z,20.10
2018-03-21T23:48:38.181Z,20.10
2018-03-21T23:51:06.222Z,20.10
2018-03-21T23:53:34.268Z,20.10
2018-03-21T23:56:03.087Z,20.00
2018-03-21T23:58:31.159Z,20.00
