createdAt,value
2022-10-19T00:01:23.819Z,3.67
2022-10-19T00:03:56.045Z,4.07
2022-10-19T00:06:26.581Z,3.13
2022-10-19T00:08:55.741Z,3.78
2022-10-19T00:11:25.286Z,4.28
2022-10-19T00:13:54.355Z,4.43
2022-10-19T00:16:23.858Z,4.15
2022-10-19T00:18:57.312Z,4.22
2022-10-19T00:21:25.611Z,4.28
2022-10-19T00:23:53.836Z,3.88
2022-10-19T00:26:22.338Z,3.90
2022-10-19T00:28:50.814Z,3.55
2022-10-19T00:31:19.740Z,3.40
2022-10-19T00:33:48.339Z,3.47
2022-10-19T00:36:20.626Z,3.28
2022-10-19T00:38:49.562Z,3.50
2022-10-19T00:41:19.594Z,3.83
2022-10-19T00:43:56.460Z,3.80
2022-10-19T00:46:24.989Z,3.08
2022-10-19T00:48:56.679Z,3.65
2022-10-19T00:51:43.435Z,3.53
2022-10-19T00:54:13.289Z,3.03
2022-10-19T00:56:44.252Z,2.60
2022-10-19T00:59:14.930Z,2.83
2022-10-19T01:01:45.689Z,2.78
2022-10-19T01:04:15.130Z,3.25
2022-10-19T01:06:45.459Z,3.15
2022-10-19T01:09:13.919Z,3.10
2022-10-19T01:11:52.570Z,3.00
2022-10-19T01:14:33.550Z,3.00
2022-10-19T01:17:12.443Z,2.90
2022-10-19T01:20:31.004Z,2.53
2022-10-19T01:23:18.345Z,2.95
2022-10-19T01:25:56.089Z,2.58
2022-10-19T01:28:40.738Z,2.95
2022-10-19T01:31:20.687Z,3.05
2022-10-19T01:36:31.575Z,2.47
2022-10-19T01:39:07.083Z,2.53
2022-10-19T01:41:43.169Z,2.40
2022-10-19T01:44:17.668Z,3.00
2022-10-19T01:46:53.332Z,2.83
2022-10-19T01:49:26.684Z,2.42
2022-10-19T01:54:51.722Z,2.65
2022-10-19T01:57:24.278Z,2.70
2022-10-19T01:59:54.489Z,2.58
2022-10-19T02:02:27.220Z,2.40
2022-10-19T02:04:58.270Z,2.65
2022-10-19T02:07:27.274Z,2.13
2022-10-19T02:09:55.598Z,2.80
2022-10-19T02:12:25.620Z,2.60
2022-10-19T02:14:59.383Z,2.72
2022-10-19T02:17:34.975Z,2.20
2022-10-19T02:20:05.851Z,2.67
2022-10-19T02:22:34.558Z,2.28
2022-10-19T02:25:03.053Z,2.22
2022-10-19T02:27:31.368Z,2.35
2022-10-19T02:29:59.655Z,2.90
2022-10-19T02:32:30.076Z,2.40
2022-10-19T02:34:58.825Z,2.90
2022-10-19T02:37:27.235Z,3.05
2022-10-19T02:39:55.714Z,3.00
2022-10-19T02:42:30.516Z,2.70
2022-10-19T02:45:02.296Z,2.88
2022-10-19T02:47:36.989Z,2.60
2022-10-19T02:50:07.296Z,3.13
2022-10-19T02:52:37.791Z,3.90
2022-10-19T02:55:07.296Z,2.47
2022-10-19T02:57:36.268Z,2.50
2022-10-19T03:00:06.761Z,4.30
2022-10-19T03:02:37.292Z,3.10
2022-10-19T03:05:06.069Z,3.45
2022-10-19T03:07:34.748Z,2.95
2022-10-19T03:10:05.167Z,2.88
2022-10-19T03:12:33.476Z,3.00
2022-10-19T03:15:01.771Z,2.70
2022-10-19T03:17:30.097Z,3.13
2022-10-19T03:20:00.449Z,2.60
2022-10-19T03:22:28.711Z,3.25
2022-10-19T03:24:57.080Z,2.60
2022-10-19T03:27:25.322Z,2.92
2022-10-19T03:29:53.553Z,2.78
2022-10-19T03:32:21.809Z,3.67
2022-10-19T03:34:49.985Z,2.60
2022-10-19T03:37:20.148Z,3.72
2022-10-19T03:39:48.405Z,3.67
2022-10-19T03:42:16.610Z,2.80
2022-10-19T03:44:44.824Z,3.00
2022-10-19T03:47:13.066Z,3.40
2022-10-19T03:49:42.917Z,2.50
2022-10-19T03:52:11.377Z,2.78
2022-10-19T03:54:41.660Z,3.28
2022-10-19T03:57:09.883Z,3.10
2022-10-19T03:59:38.106Z,3.08
2022-10-19T04:02:06.418Z,2.63
2022-10-19T04:04:34.788Z,3.10
2022-10-19T04:07:03.134Z,3.05
2022-10-19T04:09:31.504Z,3.47
2022-10-19T04:12:01.672Z,3.28
2022-10-19T04:14:33.272Z,2.92
2022-10-19T04:17:07.712Z,2.90
2022-10-19T04:19:35.893Z,2.40
2022-10-19T04:22:04.243Z,4.28
2022-10-19T04:24:32.540Z,3.80
2022-10-19T04:27:03.278Z,2.90
2022-10-19T04:29:31.479Z,3.85
2022-10-19T04:32:00.504Z,2.97
2022-10-19T04:34:28.815Z,3.13
2022-10-19T04:36:58.640Z,3.30
2022-10-19T04:39:27.003Z,3.38
2022-10-19T04:41:55.187Z,3.45
2022-10-19T04:44:25.426Z,2.83
2022-10-19T04:46:53.633Z,2.88
2022-10-19T04:49:21.986Z,2.75
2022-10-19T04:51:50.212Z,2.83
2022-10-19T04:54:18.517Z,3.70
2022-10-19T04:56:46.719Z,3.00
2022-10-19T04:59:14.941Z,2.85
2022-10-19T05:01:47.347Z,2.80
2022-10-19T05:04:15.699Z,2.67
2022-10-19T05:06:43.915Z,3.50
2022-10-19T05:09:12.179Z,3.10
2022-10-19T05:11:40.465Z,3.58
2022-10-19T05:14:08.912Z,2.92
2022-10-19T05:16:37.202Z,3.10
2022-10-19T05:19:07.450Z,5.53
2022-10-19T05:21:35.679Z,3.22
2022-10-19T05:24:04.027Z,3.35
2022-10-19T05:26:32.379Z,2.78
2022-10-19T05:29:03.847Z,2.75
2022-10-19T05:31:34.231Z,2.70
2022-10-19T05:34:03.507Z,3.05
2022-10-19T05:36:36.219Z,3.00
2022-10-19T05:39:07.869Z,2.72
2022-10-19T05:41:36.582Z,2.60
2022-10-19T05:44:06.302Z,2.58
2022-10-19T05:46:35.583Z,2.95
2022-10-19T05:49:05.993Z,2.90
2022-10-19T05:51:36.175Z,2.40
2022-10-19T05:54:04.808Z,3.22
2022-10-19T05:56:34.190Z,2.90
2022-10-19T05:59:05.262Z,3.00
2022-10-19T06:01:34.535Z,2.55
2022-10-19T06:04:05.093Z,2.70
2022-10-19T06:06:33.339Z,2.90
2022-10-19T06:09:03.560Z,3.13
2022-10-19T06:11:34.448Z,3.00
2022-10-19T06:14:04.116Z,2.80
2022-10-19T06:16:33.574Z,3.50
2022-10-19T06:19:02.088Z,3.42
2022-10-19T06:21:31.860Z,2.55
2022-10-19T06:24:05.216Z,3.42
2022-10-19T06:26:35.416Z,2.90
2022-10-19T06:29:05.272Z,2.45
2022-10-19T06:31:36.701Z,3.10
2022-10-19T06:34:05.555Z,2.78
2022-10-19T06:36:34.430Z,2.63
2022-10-19T06:39:05.104Z,3.30
2022-10-19T06:41:34.080Z,3.15
2022-10-19T06:44:03.434Z,3.05
2022-10-19T06:46:32.086Z,3.05
2022-10-19T06:49:01.856Z,2.80
2022-10-19T06:51:33.474Z,2.90
2022-10-19T06:54:01.741Z,3.20
2022-10-19T06:56:31.855Z,3.58
2022-10-19T06:59:00.377Z,3.35
2022-10-19T07:01:28.677Z,2.70
2022-10-19T07:03:57.159Z,3.33
2022-10-19T07:06:25.575Z,4.03
2022-10-19T07:08:53.950Z,3.58
2022-10-19T07:11:23.714Z,3.17
2022-10-19T07:13:54.907Z,2.90
2022-10-19T07:16:23.561Z,2.75
2022-10-19T07:18:53.418Z,2.40
2022-10-19T07:21:24.302Z,2.22
2022-10-19T07:23:52.726Z,3.20
2022-10-19T07:26:26.021Z,2.38
2022-10-19T07:28:57.620Z,2.13
2022-10-19T07:31:27.728Z,2.28
2022-10-19T07:33:56.816Z,2.22
2022-10-19T07:36:26.251Z,2.97
2022-10-19T07:38:54.713Z,2.03
2022-10-19T07:41:25.195Z,2.72
2022-10-19T07:43:54.127Z,2.45
2022-10-19T07:46:26.556Z,2.42
2022-10-19T07:48:55.371Z,2.55
2022-10-19T07:51:24.141Z,2.58
2022-10-19T07:53:52.662Z,2.63
2022-10-19T07:56:23.436Z,2.30
2022-10-19T07:58:53.106Z,2.22
2022-10-19T08:01:27.515Z,2.33
2022-10-19T08:06:46.253Z,2.72
2022-10-19T08:09:33.356Z,2.15
2022-10-19T08:12:02.961Z,2.50
2022-10-19T08:14:31.332Z,2.33
2022-10-19T08:17:01.551Z,2.90
2022-10-19T08:19:29.778Z,8.25
2022-10-19T08:21:58.048Z,3.40
2022-10-19T08:24:26.325Z,4.13
2022-10-19T08:26:54.979Z,2.80
2022-10-19T08:29:25.504Z,2.20
2022-10-19T08:31:56.397Z,2.30
2022-10-19T08:34:26.690Z,2.20
2022-10-19T08:36:55.237Z,2.38
2022-10-19T08:39:23.781Z,2.50
2022-10-19T08:42:01.827Z,2.83
2022-10-19T08:44:48.630Z,2.20
2022-10-19T08:47:27.709Z,2.58
2022-10-19T08:49:59.620Z,2.20
2022-10-19T08:52:34.486Z,2.30
2022-10-19T08:55:05.613Z,2.47
2022-10-19T08:57:42.519Z,2.60
2022-10-19T09:00:18.971Z,2.28
2022-10-19T09:03:00.103Z,2.30
2022-10-19T09:05:38.199Z,2.47
2022-10-19T09:08:06.684Z,2.30
2022-10-19T09:10:38.654Z,3.83
2022-10-19T09:13:15.680Z,10.52
2022-10-19T09:15:46.521Z,3.13
2022-10-19T09:18:20.479Z,3.80
2022-10-19T09:20:52.628Z,2.45
2022-10-19T09:23:27.511Z,2.38
2022-10-19T09:26:00.453Z,2.55
2022-10-19T09:28:47.732Z,2.33
2022-10-19T09:31:21.754Z,2.10
2022-10-19T09:33:55.004Z,2.50
2022-10-19T09:36:49.346Z,2.20
2022-10-19T09:39:18.159Z,2.00
2022-10-19T09:41:48.607Z,2.22
2022-10-19T09:44:17.324Z,2.00
2022-10-19T09:46:51.855Z,2.10
2022-10-19T09:49:21.104Z,2.03
2022-10-19T09:51:54.027Z,2.10
2022-10-19T09:54:34.950Z,2.25
2022-10-19T09:57:03.922Z,2.20
2022-10-19T09:59:35.987Z,2.63
2022-10-19T10:02:19.200Z,2.42
2022-10-19T10:04:48.910Z,2.10
2022-10-19T10:07:22.154Z,2.70
2022-10-19T10:09:50.397Z,2.10
2022-10-19T10:12:18.607Z,2.85
2022-10-19T10:14:46.955Z,2.90
2022-10-19T10:17:19.520Z,3.10
2022-10-19T10:20:08.769Z,2.92
2022-10-19T10:22:39.168Z,2.50
2022-10-19T10:25:17.899Z,2.80
2022-10-19T10:27:56.758Z,2.95
2022-10-19T10:30:25.493Z,2.78
2022-10-19T10:33:00.360Z,3.22
2022-10-19T10:35:37.710Z,2.72
2022-10-19T10:38:11.485Z,2.60
2022-10-19T10:40:41.314Z,2.38
2022-10-19T10:43:16.064Z,2.75
2022-10-19T10:45:47.296Z,3.13
2022-10-19T10:48:22.836Z,2.78
2022-10-19T10:50:52.449Z,2.53
2022-10-19T10:53:40.524Z,2.70
2022-10-19T10:56:25.162Z,2.20
2022-10-19T10:58:59.077Z,2.28
2022-10-19T11:01:31.792Z,2.20
2022-10-19T11:04:05.945Z,2.10
2022-10-19T11:06:43.725Z,2.15
2022-10-19T11:09:27.535Z,1.80
2022-10-19T11:11:58.792Z,2.00
2022-10-19T11:14:38.505Z,2.00
2022-10-19T11:17:08.942Z,2.65
2022-10-19T11:19:40.789Z,2.03
2022-10-19T11:22:23.607Z,2.28
2022-10-19T11:25:09.661Z,2.38
2022-10-19T11:27:48.298Z,2.03
2022-10-19T11:30:20.000Z,2.42
2022-10-19T11:32:58.843Z,1.88
2022-10-19T11:35:37.659Z,1.70
2022-10-19T11:38:30.223Z,2.00
2022-10-19T11:41:18.671Z,1.40
2022-10-19T11:43:59.664Z,2.00
2022-10-19T11:46:35.111Z,2.10
2022-10-19T11:49:15.152Z,1.77
2022-10-19T11:51:51.416Z,2.58
2022-10-19T11:54:40.953Z,2.20
2022-10-19T11:57:16.463Z,1.85
2022-10-19T12:00:13.564Z,2.08
2022-10-19T12:03:13.451Z,2.30
2022-10-19T12:06:07.408Z,2.10
2022-10-19T12:08:56.301Z,2.20
2022-10-19T12:11:32.700Z,1.70
2022-10-19T12:14:06.553Z,1.98
2022-10-19T12:16:39.757Z,1.80
2022-10-19T12:19:13.719Z,2.25
2022-10-19T12:21:44.472Z,1.80
2022-10-19T12:24:16.825Z,1.95
2022-10-19T12:26:46.826Z,2.47
2022-10-19T12:29:20.979Z,1.73
2022-10-19T12:31:50.477Z,2.60
2022-10-19T12:34:32.602Z,2.33
2022-10-19T12:37:10.759Z,2.25
2022-10-19T12:39:45.286Z,1.80
2022-10-19T12:42:24.863Z,1.83
2022-10-19T12:45:09.837Z,2.00
2022-10-19T12:47:38.266Z,1.70
2022-10-19T12:50:06.979Z,1.70
2022-10-19T12:52:42.624Z,1.60
2022-10-19T12:55:34.229Z,5.00
2022-10-19T12:58:07.033Z,1.98
2022-10-19T13:00:39.219Z,1.85
2022-10-19T13:03:15.955Z,2.92
2022-10-19T13:05:44.337Z,1.85
2022-10-19T13:08:28.357Z,1.55
2022-10-19T13:11:09.423Z,1.75
2022-10-19T13:13:57.080Z,1.75
2022-10-19T13:16:42.507Z,1.95
2022-10-19T13:19:22.149Z,1.98
2022-10-19T13:22:15.323Z,1.52
2022-10-19T13:24:43.610Z,1.67
2022-10-19T13:27:39.865Z,1.58
2022-10-19T13:30:45.497Z,2.22
2022-10-19T13:33:48.618Z,2.08
2022-10-19T13:36:18.218Z,1.60
2022-10-19T13:38:48.858Z,1.30
2022-10-19T13:41:21.029Z,1.60
2022-10-19T13:44:00.164Z,1.33
2022-10-19T13:46:45.851Z,1.92
2022-10-19T13:49:42.543Z,1.27
2022-10-19T13:52:48.028Z,1.50
2022-10-19T13:55:31.920Z,1.60
2022-10-19T13:58:18.507Z,1.80
2022-10-19T14:01:10.003Z,1.60
2022-10-19T14:03:54.843Z,2.00
2022-10-19T14:06:30.966Z,1.70
2022-10-19T14:09:26.087Z,1.48
2022-10-19T14:12:03.796Z,2.00
2022-10-19T14:14:32.114Z,1.80
2022-10-19T14:17:04.188Z,1.50
2022-10-19T14:19:35.657Z,1.60
2022-10-19T14:22:21.239Z,1.70
2022-10-19T14:24:49.518Z,1.75
2022-10-19T14:27:23.265Z,1.40
2022-10-19T14:29:53.252Z,1.75
2022-10-19T14:32:26.187Z,1.35
2022-10-19T14:34:55.429Z,1.50
2022-10-19T14:37:28.273Z,1.50
2022-10-19T14:40:02.983Z,1.70
2022-10-19T14:42:43.094Z,1.70
2022-10-19T14:45:18.226Z,1.60
2022-10-19T14:47:54.757Z,1.50
2022-10-19T14:50:28.092Z,1.30
2022-10-19T14:53:02.829Z,1.83
2022-10-19T14:55:36.535Z,1.52
2022-10-19T14:58:12.375Z,1.40
2022-10-19T15:00:40.973Z,1.50
2022-10-19T15:03:13.752Z,1.80
2022-10-19T15:05:49.192Z,1.63
2022-10-19T15:08:26.130Z,1.58
2022-10-19T15:10:55.120Z,1.70
2022-10-19T15:13:26.658Z,1.40
2022-10-19T15:15:56.584Z,1.95
2022-10-19T15:18:47.592Z,2.03
2022-10-19T15:21:17.349Z,2.00
2022-10-19T15:23:48.341Z,1.63
2022-10-19T15:26:20.535Z,2.10
2022-10-19T15:28:50.112Z,1.67
2022-10-19T15:31:20.198Z,1.67
2022-10-19T15:33:54.029Z,1.50
2022-10-19T15:36:24.236Z,2.47
2022-10-19T15:39:18.282Z,1.75
2022-10-19T15:41:52.822Z,1.48
2022-10-19T15:44:33.504Z,1.80
2022-10-19T15:47:21.030Z,1.33
2022-10-19T15:50:00.792Z,2.13
2022-10-19T15:52:30.366Z,1.90
2022-10-19T15:55:01.840Z,1.50
2022-10-19T15:57:33.689Z,1.20
2022-10-19T16:00:08.615Z,1.38
2022-10-19T16:02:38.475Z,1.60
2022-10-19T16:05:08.165Z,1.60
2022-10-19T16:07:40.685Z,1.65
2022-10-19T16:10:17.994Z,1.20
2022-10-19T16:12:46.542Z,1.42
2022-10-19T16:15:15.757Z,1.63
2022-10-19T16:17:45.408Z,1.63
2022-10-19T16:20:14.631Z,1.60
2022-10-19T16:22:43.165Z,1.63
2022-10-19T16:25:14.133Z,1.95
2022-10-19T16:27:42.726Z,1.30
2022-10-19T16:30:12.658Z,1.70
2022-10-19T16:35:11.530Z,1.70
2022-10-19T16:37:39.986Z,1.17
2022-10-19T16:40:10.171Z,1.65
2022-10-19T16:42:40.590Z,1.48
2022-10-19T16:45:10.665Z,1.52
2022-10-19T16:47:39.092Z,1.50
2022-10-19T16:50:11.909Z,2.10
2022-10-19T16:52:40.535Z,1.60
2022-10-19T16:55:10.015Z,1.70
2022-10-19T16:57:40.319Z,1.75
2022-10-19T17:00:10.175Z,1.65
2022-10-19T17:02:41.994Z,1.67
2022-10-19T17:05:12.942Z,1.77
2022-10-19T17:07:41.247Z,1.77
2022-10-19T17:10:10.658Z,1.60
2022-10-19T17:12:45.807Z,1.02
2022-10-19T17:18:02.845Z,1.85
2022-10-19T17:20:31.201Z,1.58
2022-10-19T17:22:59.482Z,1.80
2022-10-19T17:25:27.751Z,1.50
2022-10-19T17:27:58.199Z,1.60
2022-10-19T17:30:26.570Z,2.05
2022-10-19T17:32:54.915Z,1.80
2022-10-19T17:35:23.409Z,2.15
2022-10-19T17:37:51.766Z,1.77
2022-10-19T17:40:20.441Z,2.00
2022-10-19T17:42:49.079Z,1.83
2022-10-19T17:45:24.381Z,2.25
2022-10-19T17:47:52.786Z,2.13
2022-10-19T17:50:21.088Z,2.20
2022-10-19T17:52:49.536Z,2.20
2022-10-19T17:57:49.116Z,2.08
2022-10-19T18:00:19.599Z,2.38
2022-10-19T18:02:48.457Z,2.03
2022-10-19T18:05:16.973Z,2.85
2022-10-19T18:07:46.564Z,2.55
2022-10-19T18:10:15.096Z,2.40
2022-10-19T18:12:43.320Z,2.65
2022-10-19T18:15:11.784Z,2.83
2022-10-19T18:17:42.040Z,2.65
2022-10-19T18:20:11.647Z,2.67
2022-10-19T18:22:40.211Z,2.65
2022-10-19T18:25:09.436Z,2.90
2022-10-19T18:27:37.943Z,2.60
2022-10-19T18:30:08.724Z,2.88
2022-10-19T18:32:37.731Z,2.53
2022-10-19T18:35:09.785Z,2.78
2022-10-19T18:37:38.289Z,2.95
2022-10-19T18:40:09.906Z,2.75
2022-10-19T18:42:38.394Z,2.88
2022-10-19T18:45:08.954Z,2.58
2022-10-19T18:47:37.169Z,2.80
2022-10-19T18:50:06.422Z,2.47
2022-10-19T18:52:38.606Z,2.63
2022-10-19T18:55:07.971Z,3.10
2022-10-19T18:57:36.235Z,3.00
2022-10-19T19:00:05.477Z,3.08
2022-10-19T19:02:45.734Z,2.70
2022-10-19T19:05:14.873Z,3.45
2022-10-19T19:07:45.084Z,2.83
2022-10-19T19:10:13.865Z,2.95
2022-10-19T19:12:43.233Z,2.88
2022-10-19T19:15:12.408Z,2.40
2022-10-19T19:17:40.662Z,2.83
2022-10-19T19:20:09.768Z,3.00
2022-10-19T19:22:38.286Z,3.13
2022-10-19T19:25:09.533Z,2.63
2022-10-19T19:30:08.184Z,2.78
2022-10-19T19:32:36.756Z,2.78
2022-10-19T19:35:05.581Z,3.22
2022-10-19T19:37:34.149Z,3.22
2022-10-19T19:40:02.629Z,2.67
2022-10-19T19:42:33.021Z,2.60
2022-10-19T19:45:01.239Z,3.05
2022-10-19T19:47:29.507Z,3.03
2022-10-19T19:49:57.790Z,2.70
2022-10-19T19:52:26.147Z,3.92
2022-10-19T19:54:54.350Z,3.63
2022-10-19T19:57:22.639Z,2.78
2022-10-19T19:59:52.754Z,2.72
2022-10-19T20:02:21.162Z,3.00
2022-10-19T20:04:49.381Z,3.13
2022-10-19T20:07:17.559Z,2.80
2022-10-19T20:09:45.862Z,3.10
2022-10-19T20:12:14.089Z,2.50
2022-10-19T20:14:42.388Z,2.78
2022-10-19T20:17:12.647Z,2.60
2022-10-19T20:19:40.850Z,2.80
2022-10-19T20:22:09.116Z,2.70
2022-10-19T20:24:37.845Z,2.90
2022-10-19T20:27:06.340Z,2.90
2022-10-19T20:29:34.541Z,3.03
2022-10-19T20:32:02.897Z,3.08
2022-10-19T20:34:33.101Z,3.50
2022-10-19T20:37:01.462Z,3.10
2022-10-19T20:39:30.117Z,2.92
2022-10-19T20:41:58.493Z,2.90
2022-10-19T20:44:26.881Z,3.50
2022-10-19T20:46:55.285Z,3.22
2022-10-19T20:49:23.812Z,2.97
2022-10-19T20:51:55.337Z,3.45
2022-10-19T20:54:23.591Z,3.92
2022-10-19T20:56:51.813Z,3.50
2022-10-19T20:59:22.076Z,3.72
2022-10-19T21:01:52.614Z,3.42
2022-10-19T21:04:21.229Z,3.13
2022-10-19T21:06:52.038Z,4.20
2022-10-19T21:09:25.413Z,4.03
2022-10-19T21:11:54.260Z,4.88
2022-10-19T21:14:27.207Z,4.53
2022-10-19T21:16:58.079Z,4.82
2022-10-19T21:19:28.208Z,4.10
2022-10-19T21:22:01.013Z,4.03
2022-10-19T21:24:33.657Z,4.15
2022-10-19T21:27:03.464Z,4.57
2022-10-19T21:29:31.792Z,4.25
2022-10-19T21:32:00.144Z,4.50
2022-10-19T21:34:32.560Z,4.30
2022-10-19T21:37:00.954Z,4.20
2022-10-19T21:39:31.105Z,4.10
2022-10-19T21:41:59.553Z,3.95
2022-10-19T21:44:27.924Z,4.70
2022-10-19T21:46:56.131Z,3.70
2022-10-19T21:49:24.427Z,3.72
2022-10-19T21:51:54.103Z,3.95
2022-10-19T21:54:24.752Z,3.83
2022-10-19T21:56:56.046Z,3.97
2022-10-19T21:59:24.466Z,3.42
2022-10-19T22:01:53.959Z,3.90
2022-10-19T22:04:23.283Z,4.05
2022-10-19T22:06:51.586Z,3.80
2022-10-19T22:09:24.453Z,4.25
2022-10-19T22:11:52.835Z,3.70
2022-10-19T22:14:23.117Z,3.90
2022-10-19T22:16:51.435Z,3.95
2022-10-19T22:19:19.895Z,3.72
2022-10-19T22:21:48.506Z,3.50
2022-10-19T22:24:17.258Z,3.60
2022-10-19T22:26:47.438Z,3.30
2022-10-19T22:29:16.295Z,3.78
2022-10-19T22:31:46.916Z,3.95
2022-10-19T22:34:18.820Z,3.58
2022-10-19T22:36:47.349Z,3.30
2022-10-19T22:39:18.175Z,3.42
2022-10-19T22:41:46.443Z,2.60
2022-10-19T22:44:14.735Z,2.90
2022-10-19T22:46:43.068Z,2.70
2022-10-19T22:49:13.644Z,2.92
2022-10-19T22:51:41.937Z,3.00
2022-10-19T22:54:10.348Z,2.97
2022-10-19T22:56:38.778Z,2.40
2022-10-19T22:59:08.230Z,2.97
2022-10-19T23:01:37.026Z,2.45
2022-10-19T23:04:05.871Z,2.80
2022-10-19T23:06:36.129Z,2.50
2022-10-19T23:09:04.682Z,3.03
2022-10-19T23:11:32.949Z,2.70
2022-10-19T23:14:01.203Z,2.45
2022-10-19T23:16:29.514Z,3.00
2022-10-19T23:18:57.915Z,3.03
2022-10-19T23:21:26.095Z,2.83
2022-10-19T23:23:56.473Z,2.60
2022-10-19T23:26:25.783Z,2.83
2022-10-19T23:28:54.063Z,3.08
2022-10-19T23:31:25.556Z,3.40
2022-10-19T23:33:55.201Z,3.42
2022-10-19T23:36:26.259Z,3.72
2022-10-19T23:38:58.334Z,3.40
2022-10-19T23:41:27.145Z,4.03
2022-10-19T23:43:55.514Z,3.67
2022-10-19T23:46:24.022Z,3.70
2022-10-19T23:48:52.396Z,3.83
2022-10-19T23:51:22.485Z,3.53
2022-10-19T23:53:53.681Z,3.65
2022-10-19T23:56:26.119Z,3.50
2022-10-19T23:58:54.791Z,4.00
