createdAt,value
2019-05-11T00:01:14.694Z,99.90
2019-05-11T00:03:44.138Z,99.90
2019-05-11T00:06:13.538Z,99.90
2019-05-11T00:08:42.939Z,99.90
2019-05-11T00:11:12.404Z,99.90
2019-05-11T00:13:41.916Z,99.90
2019-05-11T00:16:11.422Z,99.90
2019-05-11T00:18:40.963Z,99.90
2019-05-11T00:21:10.350Z,99.90
2019-05-11T00:23:39.709Z,99.90
2019-05-11T00:26:09.155Z,99.90
2019-05-11T00:28:38.519Z,99.90
2019-05-11T00:31:07.877Z,99.90
2019-05-11T00:33:37.337Z,99.90
2019-05-11T00:36:06.733Z,99.90
2019-05-11T00:38:35.986Z,99.90
2019-05-11T00:41:05.438Z,99.90
2019-05-11T00:43:34.871Z,99.90
2019-05-11T00:46:04.347Z,99.90
2019-05-11T00:48:33.773Z,99.90
2019-05-11T00:51:03.236Z,99.90
2019-05-11T00:53:32.669Z,99.90
2019-05-11T00:56:02.088Z,99.90
2019-05-11T00:58:31.562Z,99.90
2019-05-11T01:01:00.953Z,99.90
2019-05-11T01:03:30.346Z,99.90
2019-05-11T01:05:59.702Z,99.90
2019-05-11T01:08:29.218Z,99.90
2019-05-11T01:10:58.604Z,99.90
2019-05-11T01:13:28.061Z,99.90
2019-05-11T01:15:57.587Z,99.90
2019-05-11T01:18:26.903Z,99.90
2019-05-11T01:20:56.268Z,99.90
2019-05-11T01:23:25.641Z,99.90
2019-05-11T01:25:55.102Z,99.90
2019-05-11T01:28:24.423Z,99.90
2019-05-11T01:30:53.892Z,99.90
2019-05-11T01:33:23.532Z,99.90
2019-05-11T01:35:52.916Z,99.90
2019-05-11T01:38:22.374Z,99.90
2019-05-11T01:40:58.571Z,99.90
2019-05-11T01:43:22.882Z,99.90
2019-05-11T01:45:52.464Z,99.90
2019-05-11T01:48:21.792Z,99.90
2019-05-11T01:50:51.225Z,99.90
2019-05-11T01:53:20.742Z,99.90
2019-05-11T01:55:49.995Z,99.90
2019-05-11T01:58:19.442Z,99.90
2019-05-11T02:00:48.792Z,99.90
2019-05-11T02:03:18.262Z,99.90
2019-05-11T02:05:51.194Z,99.90
2019-05-11T02:08:18.721Z,99.90
2019-05-11T02:10:48.214Z,99.90
2019-05-11T02:13:17.532Z,99.90
2019-05-11T02:15:46.993Z,99.90
2019-05-11T02:18:16.337Z,99.90
2019-05-11T02:20:45.711Z,99.90
2019-05-11T02:23:15.079Z,99.90
2019-05-11T02:25:44.527Z,99.90
2019-05-11T02:28:13.878Z,99.90
2019-05-11T02:30:43.280Z,99.90
2019-05-11T02:33:12.742Z,99.90
2019-05-11T02:35:42.623Z,99.90
2019-05-11T02:38:12.063Z,99.90
2019-05-11T02:40:41.439Z,99.90
2019-05-11T02:43:10.859Z,99.90
2019-05-11T02:45:42.544Z,99.90
2019-05-11T02:48:12.157Z,99.90
2019-05-11T02:50:41.610Z,99.90
2019-05-11T02:53:11.059Z,99.90
2019-05-11T02:55:40.605Z,99.90
2019-05-11T02:58:10.931Z,99.90
2019-05-11T03:00:43.166Z,99.90
2019-05-11T03:03:12.750Z,99.90
2019-05-11T03:05:42.131Z,99.90
2019-05-11T03:08:11.628Z,99.90
2019-05-11T03:10:41.039Z,99.90
2019-05-11T03:13:10.510Z,99.90
2019-05-11T03:15:40.022Z,99.90
2019-05-11T03:18:09.475Z,99.90
2019-05-11T03:20:38.923Z,99.90
2019-05-11T03:23:08.355Z,99.90
2019-05-11T03:25:37.728Z,99.90
2019-05-11T03:28:07.371Z,99.90
2019-05-11T03:30:37.092Z,99.90
2019-05-11T03:33:06.542Z,99.90
2019-05-11T03:35:35.935Z,99.90
2019-05-11T03:38:05.444Z,99.90
2019-05-11T03:40:34.796Z,99.90
2019-05-11T03:43:04.223Z,99.90
2019-05-11T03:45:33.624Z,99.90
2019-05-11T03:48:03.125Z,99.90
2019-05-11T03:50:32.610Z,99.90
2019-05-11T03:53:02.062Z,99.90
2019-05-11T03:55:31.747Z,99.90
2019-05-11T03:58:01.147Z,99.90
2019-05-11T04:00:30.518Z,99.90
2019-05-11T04:03:00.013Z,99.90
2019-05-11T04:05:29.417Z,99.90
2019-05-11T04:07:58.752Z,99.90
2019-05-11T04:10:28.176Z,99.90
2019-05-11T04:12:57.780Z,99.90
2019-05-11T04:15:27.190Z,99.90
2019-05-11T04:17:56.628Z,99.90
2019-05-11T04:20:25.989Z,99.90
2019-05-11T04:22:55.440Z,99.90
2019-05-11T04:25:24.924Z,99.90
2019-05-11T04:27:54.234Z,99.90
2019-05-11T04:30:23.585Z,99.90
2019-05-11T04:32:53.096Z,99.90
2019-05-11T04:35:22.625Z,99.90
2019-05-11T04:37:52.060Z,99.90
2019-05-11T04:40:21.533Z,99.90
2019-05-11T04:42:55.588Z,99.90
2019-05-11T04:45:22.052Z,99.90
2019-05-11T04:47:51.488Z,99.90
2019-05-11T04:50:20.833Z,99.90
2019-05-11T04:52:50.403Z,99.90
2019-05-11T04:55:19.856Z,99.90
2019-05-11T04:57:49.407Z,99.90
2019-05-11T05:00:19.100Z,99.90
2019-05-11T05:02:48.545Z,99.90
2019-05-11T05:05:18.081Z,99.90
2019-05-11T05:07:50.443Z,99.90
2019-05-11T05:10:21.898Z,99.90
2019-05-11T05:12:51.368Z,99.90
2019-05-11T05:15:20.944Z,99.90
2019-05-11T05:17:50.311Z,99.90
2019-05-11T05:20:19.833Z,99.90
2019-05-11T05:22:49.159Z,99.90
2019-05-11T05:25:18.528Z,99.90
2019-05-11T05:27:47.951Z,99.90
2019-05-11T05:30:17.418Z,99.90
2019-05-11T05:32:46.777Z,99.90
2019-05-11T05:35:16.122Z,99.90
2019-05-11T05:37:45.427Z,99.90
2019-05-11T05:40:15.019Z,99.90
2019-05-11T05:42:44.394Z,99.90
2019-05-11T05:45:15.148Z,99.90
2019-05-11T05:47:44.523Z,99.90
2019-05-11T05:50:14.173Z,99.90
2019-05-11T05:52:43.572Z,99.90
2019-05-11T05:55:13.044Z,99.90
2019-05-11T05:57:43.443Z,99.90
2019-05-11T06:00:13.265Z,99.90
2019-05-11T06:02:42.751Z,99.90
2019-05-11T06:05:12.168Z,99.90
2019-05-11T06:07:41.519Z,99.90
2019-05-11T06:10:11.115Z,99.90
2019-05-11T06:12:40.530Z,99.90
2019-05-11T06:15:10.378Z,99.90
2019-05-11T06:17:39.765Z,99.90
2019-05-11T06:20:09.636Z,99.90
2019-05-11T06:22:39.370Z,99.90
2019-05-11T06:25:08.823Z,99.90
2019-05-11T06:27:38.450Z,99.90
2019-05-11T06:30:08.650Z,99.90
2019-05-11T06:32:37.942Z,99.90
2019-05-11T06:35:08.140Z,99.90
2019-05-11T06:37:37.563Z,99.90
2019-05-11T06:40:07.374Z,99.90
2019-05-11T06:42:36.685Z,99.90
2019-05-11T06:45:06.851Z,99.90
2019-05-11T06:47:36.285Z,99.90
2019-05-11T06:50:06.391Z,99.90
2019-05-11T06:52:35.850Z,99.90
2019-05-11T06:55:05.386Z,99.90
2019-05-11T06:57:34.791Z,99.90
2019-05-11T07:00:05.235Z,99.90
2019-05-11T07:02:34.558Z,99.90
2019-05-11T07:05:04.075Z,99.90
2019-05-11T07:07:46.441Z,99.90
2019-05-11T07:10:05.080Z,99.90
2019-05-11T07:12:34.443Z,99.90
2019-05-11T07:15:04.024Z,99.90
2019-05-11T07:17:33.372Z,99.90
2019-05-11T07:20:02.864Z,99.90
2019-05-11T07:22:32.307Z,99.90
2019-05-11T07:25:01.747Z,99.90
2019-05-11T07:27:31.194Z,99.90
2019-05-11T07:30:00.586Z,99.90
2019-05-11T07:32:30.203Z,99.90
2019-05-11T07:34:59.583Z,99.90
2019-05-11T07:37:29.124Z,99.90
2019-05-11T07:39:58.455Z,99.90
2019-05-11T07:42:28.655Z,99.90
2019-05-11T07:44:58.418Z,99.90
2019-05-11T07:47:28.011Z,99.90
2019-05-11T07:49:58.048Z,99.90
2019-05-11T07:52:28.762Z,99.90
2019-05-11T07:54:58.392Z,99.90
2019-05-11T07:57:28.508Z,99.90
2019-05-11T07:59:58.135Z,99.90
2019-05-11T08:02:28.475Z,99.90
2019-05-11T08:04:58.803Z,99.90
2019-05-11T08:07:28.608Z,99.90
2019-05-11T08:09:58.840Z,99.90
2019-05-11T08:12:28.713Z,99.90
2019-05-11T08:15:08.212Z,99.90
2019-05-11T08:17:29.244Z,99.90
2019-05-11T08:19:58.630Z,99.90
2019-05-11T08:22:28.512Z,99.90
2019-05-11T08:24:58.697Z,99.90
2019-05-11T08:27:28.636Z,99.90
2019-05-11T08:29:58.156Z,99.90
2019-05-11T08:32:28.693Z,99.90
2019-05-11T08:34:58.187Z,99.90
2019-05-11T08:37:28.511Z,99.90
2019-05-11T08:39:58.604Z,99.90
2019-05-11T08:42:28.893Z,99.90
2019-05-11T08:45:14.690Z,99.90
2019-05-11T08:47:29.749Z,99.90
2019-05-11T08:49:59.206Z,99.90
2019-05-11T08:52:28.616Z,99.90
2019-05-11T08:54:58.012Z,99.90
2019-05-11T08:57:28.529Z,99.90
2019-05-11T08:59:58.570Z,99.90
2019-05-11T09:02:28.016Z,99.90
2019-05-11T09:04:58.945Z,99.90
2019-05-11T09:07:28.572Z,99.90
2019-05-11T09:09:58.574Z,99.90
2019-05-11T09:12:28.932Z,99.90
2019-05-11T09:14:58.342Z,99.90
2019-05-11T09:17:28.947Z,99.90
2019-05-11T09:19:58.533Z,99.90
2019-05-11T09:22:28.494Z,99.90
2019-05-11T09:24:58.443Z,99.90
2019-05-11T09:27:28.656Z,99.90
2019-05-11T09:29:58.861Z,99.90
2019-05-11T09:32:28.697Z,99.90
2019-05-11T09:34:58.247Z,99.90
2019-05-11T09:37:27.816Z,99.90
2019-05-11T09:39:58.368Z,99.90
2019-05-11T09:42:28.671Z,99.90
2019-05-11T09:44:58.178Z,99.90
2019-05-11T09:47:28.036Z,99.90
2019-05-11T09:49:58.371Z,99.90
2019-05-11T09:52:32.547Z,99.90
2019-05-11T09:55:02.406Z,99.90
2019-05-11T09:57:31.793Z,99.90
2019-05-11T10:00:01.093Z,99.90
2019-05-11T10:02:30.426Z,99.90
2019-05-11T10:04:59.776Z,99.90
2019-05-11T10:07:32.498Z,99.90
2019-05-11T10:10:00.491Z,99.90
2019-05-11T10:12:29.891Z,99.90
2019-05-11T10:14:59.278Z,99.90
2019-05-11T10:17:28.926Z,99.90
2019-05-11T10:19:58.475Z,99.90
2019-05-11T10:22:28.013Z,99.90
2019-05-11T10:24:58.222Z,99.90
2019-05-11T10:27:28.090Z,99.90
2019-05-11T10:29:58.909Z,99.90
2019-05-11T10:32:28.893Z,99.90
2019-05-11T10:34:58.534Z,99.90
2019-05-11T10:37:28.396Z,99.90
2019-05-11T10:39:57.964Z,99.90
2019-05-11T10:42:28.517Z,99.90
2019-05-11T10:44:58.349Z,99.90
2019-05-11T10:47:28.038Z,99.90
2019-05-11T10:49:57.990Z,99.90
2019-05-11T10:52:28.592Z,99.90
2019-05-11T10:54:58.708Z,99.90
2019-05-11T10:57:28.493Z,99.90
2019-05-11T10:59:58.146Z,99.90
2019-05-11T11:02:28.039Z,99.90
2019-05-11T11:04:58.850Z,99.90
2019-05-11T11:07:29.023Z,99.90
2019-05-11T11:09:58.573Z,99.90
2019-05-11T11:12:28.064Z,99.90
2019-05-11T11:14:58.721Z,99.90
2019-05-11T11:17:28.847Z,99.90
2019-05-11T11:19:58.367Z,99.90
2019-05-11T11:22:39.030Z,99.90
2019-05-11T11:24:59.072Z,99.90
2019-05-11T11:27:29.195Z,99.90
2019-05-11T11:29:58.810Z,99.90
2019-05-11T11:32:28.151Z,99.90
2019-05-11T11:34:57.866Z,99.90
2019-05-11T11:37:28.080Z,99.90
2019-05-11T11:39:58.210Z,99.90
2019-05-11T11:42:28.338Z,99.90
2019-05-11T11:44:58.834Z,99.90
2019-05-11T11:47:28.311Z,99.90
2019-05-11T11:49:58.367Z,99.90
2019-05-11T11:52:28.072Z,99.90
2019-05-11T11:54:58.624Z,99.90
2019-05-11T11:57:28.464Z,99.90
2019-05-11T11:59:58.725Z,99.90
2019-05-11T12:02:28.417Z,99.90
2019-05-11T12:04:58.282Z,99.90
2019-05-11T12:07:28.531Z,99.90
2019-05-11T12:09:58.893Z,99.90
2019-05-11T12:12:28.362Z,99.90
2019-05-11T12:14:58.468Z,99.90
2019-05-11T12:17:28.668Z,99.90
2019-05-11T12:19:58.658Z,99.90
2019-05-11T12:22:28.282Z,99.90
2019-05-11T12:24:58.909Z,99.90
2019-05-11T12:27:28.846Z,99.90
2019-05-11T12:29:58.415Z,99.90
2019-05-11T12:32:38.392Z,99.90
2019-05-11T12:35:08.634Z,99.90
2019-05-11T12:37:38.146Z,99.90
2019-05-11T12:40:08.644Z,99.90
2019-05-11T12:42:38.259Z,99.90
2019-05-11T12:45:08.167Z,99.90
2019-05-11T12:47:38.486Z,99.90
2019-05-11T12:50:08.987Z,99.90
2019-05-11T12:52:38.451Z,99.90
2019-05-11T12:55:08.754Z,99.90
2019-05-11T12:57:38.736Z,99.90
2019-05-11T13:00:08.936Z,99.90
2019-05-11T13:02:38.924Z,99.90
2019-05-11T13:05:09.544Z,99.90
2019-05-11T13:07:39.369Z,99.90
2019-05-11T13:10:09.702Z,99.90
2019-05-11T13:12:39.109Z,99.90
2019-05-11T13:15:09.315Z,99.90
2019-05-11T13:17:41.025Z,99.90
2019-05-11T13:20:12.841Z,99.90
2019-05-11T13:23:00.205Z,99.90
2019-05-11T13:25:29.630Z,99.90
2019-05-11T13:27:59.107Z,99.90
2019-05-11T13:30:28.488Z,99.90
2019-05-11T13:32:58.208Z,99.90
2019-05-11T13:35:28.546Z,99.90
2019-05-11T13:37:58.627Z,99.90
2019-05-11T13:40:28.128Z,99.90
2019-05-11T13:42:58.119Z,99.90
2019-05-11T13:45:28.289Z,99.90
2019-05-11T13:47:59.274Z,99.90
2019-05-11T13:50:29.658Z,99.90
2019-05-11T13:52:59.458Z,99.90
2019-05-11T13:55:28.872Z,99.90
2019-05-11T13:57:58.265Z,99.90
2019-05-11T14:00:28.845Z,99.90
2019-05-11T14:03:00.354Z,99.90
2019-05-11T14:05:29.783Z,99.90
2019-05-11T14:07:59.107Z,99.90
2019-05-11T14:10:28.481Z,99.90
2019-05-11T14:12:58.268Z,99.90
2019-05-11T14:15:28.177Z,99.90
2019-05-11T14:18:07.745Z,99.90
2019-05-11T14:20:29.120Z,99.90
2019-05-11T14:22:58.575Z,99.90
2019-05-11T14:25:29.185Z,99.90
2019-05-11T14:27:59.534Z,99.90
2019-05-11T14:30:29.218Z,99.90
2019-05-11T14:32:58.835Z,99.90
2019-05-11T14:35:28.177Z,99.60
2019-05-11T14:37:58.808Z,98.90
2019-05-11T14:40:28.367Z,98.50
2019-05-11T14:42:58.163Z,98.30
2019-05-11T14:45:28.835Z,98.00
2019-05-11T14:47:58.504Z,98.40
2019-05-11T14:50:28.245Z,98.00
2019-05-11T14:52:58.204Z,98.10
2019-05-11T14:55:28.830Z,97.70
2019-05-11T14:57:58.630Z,97.00
2019-05-11T15:00:29.023Z,97.00
2019-05-11T15:02:58.672Z,97.40
2019-05-11T15:05:28.457Z,96.40
2019-05-11T15:07:58.300Z,96.60
2019-05-11T15:10:27.994Z,96.50
2019-05-11T15:12:59.060Z,95.60
2019-05-11T15:15:28.626Z,95.20
2019-05-11T15:17:59.419Z,93.70
2019-05-11T15:20:28.818Z,92.80
2019-05-11T15:22:58.335Z,92.90
2019-05-11T15:25:28.864Z,92.90
2019-05-11T15:27:58.562Z,92.50
2019-05-11T15:30:28.709Z,92.10
2019-05-11T15:32:58.571Z,90.20
2019-05-11T15:35:28.658Z,90.40
2019-05-11T15:37:58.372Z,90.60
2019-05-11T15:40:28.124Z,90.90
2019-05-11T15:42:58.524Z,91.10
2019-05-11T15:45:28.213Z,90.20
2019-05-11T15:47:58.971Z,90.00
2019-05-11T15:50:29.216Z,89.90
2019-05-11T15:52:59.110Z,88.40
2019-05-11T15:55:28.554Z,88.10
2019-05-11T15:57:57.938Z,87.60
2019-05-11T16:00:27.289Z,87.30
2019-05-11T16:02:57.793Z,86.60
2019-05-11T16:05:28.484Z,87.30
2019-05-11T16:07:58.860Z,87.60
2019-05-11T16:10:29.223Z,86.20
2019-05-11T16:12:58.785Z,87.30
2019-05-11T16:15:28.302Z,86.40
2019-05-11T16:17:57.859Z,87.00
2019-05-11T16:20:28.499Z,86.60
2019-05-11T16:22:58.064Z,86.60
2019-05-11T16:25:28.003Z,86.80
2019-05-11T16:27:57.984Z,85.00
2019-05-11T16:30:28.764Z,85.00
2019-05-11T16:32:58.580Z,83.80
2019-05-11T16:35:28.229Z,83.40
2019-05-11T16:37:59.245Z,83.80
2019-05-11T16:40:31.708Z,83.40
2019-05-11T16:43:03.035Z,83.40
2019-05-11T16:45:32.646Z,84.30
2019-05-11T16:48:01.991Z,82.30
2019-05-11T16:50:31.370Z,81.10
2019-05-11T16:53:00.739Z,80.70
2019-05-11T16:55:30.224Z,82.40
2019-05-11T16:57:59.650Z,81.40
2019-05-11T17:00:29.061Z,81.80
2019-05-11T17:02:58.375Z,78.50
2019-05-11T17:05:33.419Z,80.00
2019-05-11T17:07:58.922Z,80.40
2019-05-11T17:10:28.503Z,80.40
2019-05-11T17:12:58.215Z,79.60
2019-05-11T17:15:28.865Z,82.20
2019-05-11T17:17:58.834Z,79.70
2019-05-11T17:20:28.369Z,78.80
2019-05-11T17:22:57.838Z,79.70
2019-05-11T17:25:28.798Z,79.40
2019-05-11T17:27:58.761Z,79.70
2019-05-11T17:30:28.338Z,78.50
2019-05-11T17:32:59.388Z,78.10
2019-05-11T17:36:08.444Z,78.00
2019-05-11T17:38:38.972Z,78.40
2019-05-11T17:41:08.738Z,76.20
2019-05-11T17:43:38.681Z,77.00
2019-05-11T17:46:08.321Z,77.20
2019-05-11T17:48:38.768Z,77.90
2019-05-11T17:51:20.646Z,78.40
2019-05-11T17:53:39.672Z,79.10
2019-05-11T17:56:09.079Z,79.50
2019-05-11T17:58:38.390Z,80.50
2019-05-11T18:01:09.357Z,81.80
2019-05-11T18:03:39.025Z,82.50
2019-05-11T18:06:08.632Z,83.70
2019-05-11T18:08:38.110Z,84.90
2019-05-11T18:11:08.397Z,86.00
2019-05-11T18:13:38.937Z,86.30
2019-05-11T18:16:08.624Z,87.80
2019-05-11T18:18:38.079Z,88.70
2019-05-11T18:21:08.487Z,90.00
2019-05-11T18:23:38.820Z,90.60
2019-05-11T18:26:08.852Z,91.10
2019-05-11T18:28:38.435Z,91.70
2019-05-11T18:31:07.786Z,92.30
2019-05-11T18:33:38.189Z,92.60
2019-05-11T18:36:08.107Z,93.00
2019-05-11T18:38:38.113Z,93.10
2019-05-11T18:41:07.599Z,93.80
2019-05-11T18:43:37.765Z,94.10
2019-05-11T18:46:08.496Z,94.60
2019-05-11T18:48:38.202Z,95.10
2019-05-11T18:51:08.678Z,95.40
2019-05-11T18:53:38.322Z,96.00
2019-05-11T18:56:08.811Z,96.60
2019-05-11T18:58:38.490Z,97.20
2019-05-11T19:01:07.922Z,97.80
2019-05-11T19:03:38.474Z,98.40
2019-05-11T19:06:08.878Z,99.20
2019-05-11T19:08:38.628Z,99.80
2019-05-11T19:11:09.156Z,99.90
2019-05-11T19:13:38.841Z,99.90
2019-05-11T19:16:08.705Z,99.90
2019-05-11T19:18:38.907Z,99.90
2019-05-11T19:21:09.396Z,99.90
2019-05-11T19:23:38.826Z,99.90
2019-05-11T19:26:08.457Z,99.90
2019-05-11T19:28:38.492Z,99.90
2019-05-11T19:31:11.284Z,99.90
2019-05-11T19:33:39.215Z,99.90
2019-05-11T19:36:08.646Z,99.90
2019-05-11T19:38:38.443Z,99.90
2019-05-11T19:41:08.214Z,99.90
2019-05-11T19:43:38.162Z,99.90
2019-05-11T19:46:08.829Z,99.90
2019-05-11T19:48:38.611Z,99.90
2019-05-11T19:51:11.707Z,99.90
2019-05-11T19:53:39.356Z,99.90
2019-05-11T19:56:08.664Z,99.90
2019-05-11T19:58:38.210Z,99.90
2019-05-11T20:01:08.646Z,99.90
2019-05-11T20:03:38.349Z,99.90
2019-05-11T20:06:08.828Z,99.90
2019-05-11T20:08:38.393Z,99.90
2019-05-11T20:11:08.262Z,99.90
2019-05-11T20:13:38.831Z,99.90
2019-05-11T20:16:08.422Z,99.90
2019-05-11T20:18:37.964Z,99.90
2019-05-11T20:21:16.550Z,99.90
2019-05-11T20:23:38.479Z,99.90
2019-05-11T20:26:08.925Z,99.90
2019-05-11T20:28:38.766Z,99.90
2019-05-11T20:31:08.198Z,99.90
2019-05-11T20:33:38.501Z,99.90
2019-05-11T20:36:08.730Z,99.90
2019-05-11T20:38:38.493Z,99.90
2019-05-11T20:41:08.430Z,99.90
2019-05-11T20:43:37.903Z,99.90
2019-05-11T20:46:08.198Z,99.90
2019-05-11T20:48:38.261Z,99.90
2019-05-11T20:51:08.218Z,99.90
2019-05-11T20:53:38.809Z,99.90
2019-05-11T20:56:08.719Z,99.90
2019-05-11T20:58:59.394Z,99.90
2019-05-11T21:01:28.911Z,99.90
2019-05-11T21:03:58.793Z,99.90
2019-05-11T21:06:29.522Z,99.90
2019-05-11T21:08:59.317Z,99.90
2019-05-11T21:11:28.719Z,99.90
2019-05-11T21:13:58.111Z,99.90
2019-05-11T21:16:27.571Z,99.90
2019-05-11T21:18:58.032Z,99.90
2019-05-11T21:21:27.852Z,99.90
2019-05-11T21:23:58.785Z,99.90
2019-05-11T21:26:28.348Z,99.90
2019-05-11T21:28:58.115Z,99.90
2019-05-11T21:31:29.008Z,99.90
2019-05-11T21:33:58.632Z,99.90
2019-05-11T21:36:28.384Z,99.90
2019-05-11T21:38:58.801Z,99.90
2019-05-11T21:41:31.022Z,99.90
2019-05-11T21:43:59.363Z,99.90
2019-05-11T21:46:28.831Z,99.90
2019-05-11T21:48:58.394Z,99.90
2019-05-11T21:51:28.767Z,99.90
2019-05-11T21:53:58.383Z,99.90
2019-05-11T21:56:28.838Z,99.90
2019-05-11T21:58:58.555Z,99.90
2019-05-11T22:01:28.298Z,99.90
2019-05-11T22:03:59.507Z,99.90
2019-05-11T22:06:30.584Z,99.90
2019-05-11T22:09:00.428Z,99.90
2019-05-11T22:11:29.875Z,99.90
2019-05-11T22:13:59.247Z,99.90
2019-05-11T22:16:30.322Z,99.90
2019-05-11T22:18:59.808Z,99.90
2019-05-11T22:21:29.110Z,99.90
2019-05-11T22:23:58.665Z,99.90
2019-05-11T22:26:28.638Z,99.90
2019-05-11T22:28:58.275Z,99.90
2019-05-11T22:31:28.142Z,99.90
2019-05-11T22:33:58.357Z,99.90
2019-05-11T22:36:28.362Z,99.90
2019-05-11T22:38:58.853Z,99.90
2019-05-11T22:41:28.442Z,99.90
2019-05-11T22:43:57.946Z,99.90
2019-05-11T22:46:28.071Z,99.90
2019-05-11T22:48:58.249Z,99.90
2019-05-11T22:51:28.800Z,99.90
2019-05-11T22:53:59.106Z,99.90
2019-05-11T22:56:28.774Z,99.90
2019-05-11T22:58:58.717Z,99.90
2019-05-11T23:01:28.424Z,99.90
2019-05-11T23:03:58.496Z,99.90
2019-05-11T23:06:28.103Z,99.90
2019-05-11T23:08:58.690Z,99.90
2019-05-11T23:11:28.551Z,99.90
2019-05-11T23:13:58.047Z,99.90
2019-05-11T23:16:28.561Z,99.90
2019-05-11T23:18:58.103Z,99.90
2019-05-11T23:21:29.940Z,99.90
2019-05-11T23:23:58.623Z,99.90
2019-05-11T23:26:28.310Z,99.90
2019-05-11T23:28:58.064Z,99.90
2019-05-11T23:31:28.000Z,99.90
2019-05-11T23:33:57.982Z,99.90
2019-05-11T23:36:28.264Z,99.90
2019-05-11T23:38:58.572Z,99.90
2019-05-11T23:41:28.762Z,99.90
2019-05-11T23:43:58.562Z,99.90
2019-05-11T23:46:28.558Z,99.90
2019-05-11T23:48:58.285Z,99.90
2019-05-11T23:51:28.239Z,99.90
2019-05-11T23:53:58.839Z,99.90
2019-05-11T23:56:28.565Z,99.90
2019-05-11T23:58:58.070Z,99.90
