createdAt,value
2018-03-30T00:02:21.915Z,99.90
2018-03-30T00:04:48.341Z,99.90
2018-03-30T00:07:15.166Z,99.90
2018-03-30T00:09:55.243Z,99.90
2018-03-30T00:12:21.984Z,99.90
2018-03-30T00:14:48.454Z,99.90
2018-03-30T00:17:14.881Z,99.90
2018-03-30T00:19:42.212Z,99.90
2018-03-30T00:22:08.763Z,99.90
2018-03-30T00:24:36.021Z,99.90
2018-03-30T00:27:02.436Z,99.90
2018-03-30T00:29:28.878Z,99.90
2018-03-30T00:31:55.431Z,99.90
2018-03-30T00:34:21.880Z,99.90
2018-03-30T00:36:49.079Z,99.90
2018-03-30T00:39:15.820Z,99.90
2018-03-30T00:41:42.256Z,99.90
2018-03-30T00:44:08.795Z,99.90
2018-03-30T00:46:35.527Z,99.90
2018-03-30T00:49:02.993Z,99.90
2018-03-30T00:51:29.897Z,99.90
2018-03-30T00:53:56.433Z,99.90
2018-03-30T00:56:22.879Z,99.90
2018-03-30T00:58:49.241Z,99.90
2018-03-30T01:01:16.446Z,99.90
2018-03-30T01:03:44.011Z,99.90
2018-03-30T01:06:10.380Z,99.90
2018-03-30T01:08:36.902Z,99.90
2018-03-30T01:11:09.424Z,99.90
2018-03-30T01:13:36.793Z,99.90
2018-03-30T01:16:04.105Z,99.90
2018-03-30T01:18:30.629Z,99.90
2018-03-30T01:20:57.162Z,99.90
2018-03-30T01:23:23.574Z,99.90
2018-03-30T01:25:50.031Z,99.90
2018-03-30T01:28:16.538Z,99.90
2018-03-30T01:30:43.013Z,99.90
2018-03-30T01:33:09.561Z,99.90
2018-03-30T01:35:35.971Z,99.90
2018-03-30T01:38:02.443Z,99.90
2018-03-30T01:40:29.678Z,99.90
2018-03-30T01:42:56.628Z,99.90
2018-03-30T01:45:23.066Z,99.90
2018-03-30T01:47:50.187Z,99.90
2018-03-30T01:50:16.619Z,99.90
2018-03-30T01:52:43.164Z,99.90
2018-03-30T01:55:09.712Z,99.90
2018-03-30T01:57:36.874Z,99.90
2018-03-30T02:00:05.426Z,99.90
2018-03-30T02:02:32.419Z,99.90
2018-03-30T02:04:59.861Z,99.90
2018-03-30T02:07:26.270Z,99.90
2018-03-30T02:09:52.767Z,99.90
2018-03-30T02:12:19.244Z,99.90
2018-03-30T02:14:45.636Z,99.90
2018-03-30T02:17:13.736Z,99.90
2018-03-30T02:19:40.274Z,99.90
2018-03-30T02:22:06.711Z,99.90
2018-03-30T02:24:33.185Z,99.90
2018-03-30T02:26:59.706Z,99.90
2018-03-30T02:29:26.145Z,99.90
2018-03-30T02:31:53.325Z,99.90
2018-03-30T02:34:19.744Z,99.90
2018-03-30T02:36:46.159Z,99.90
2018-03-30T02:39:12.520Z,99.90
2018-03-30T02:41:38.917Z,99.90
2018-03-30T02:44:05.798Z,99.90
2018-03-30T02:46:32.338Z,99.90
2018-03-30T02:48:58.814Z,99.90
2018-03-30T02:51:25.254Z,99.90
2018-03-30T02:53:51.673Z,99.90
2018-03-30T02:56:18.143Z,99.90
2018-03-30T02:58:44.682Z,99.90
2018-03-30T03:01:11.552Z,99.90
2018-03-30T03:03:38.040Z,99.90
2018-03-30T03:06:04.598Z,99.90
2018-03-30T03:08:31.089Z,99.90
2018-03-30T03:10:58.276Z,99.90
2018-03-30T03:13:25.137Z,99.90
2018-03-30T03:15:51.848Z,99.90
2018-03-30T03:18:20.602Z,99.90
2018-03-30T03:20:47.044Z,99.90
2018-03-30T03:23:13.493Z,99.90
2018-03-30T03:25:39.969Z,99.90
2018-03-30T03:28:07.904Z,99.90
2018-03-30T03:30:34.409Z,99.90
2018-03-30T03:33:01.371Z,99.90
2018-03-30T03:35:28.547Z,99.90
2018-03-30T03:37:55.364Z,99.90
2018-03-30T03:40:21.854Z,99.90
2018-03-30T03:42:48.265Z,99.90
2018-03-30T03:48:12.979Z,99.90
2018-03-30T03:50:39.804Z,99.90
2018-03-30T03:53:06.651Z,99.90
2018-03-30T03:55:33.622Z,99.90
2018-03-30T03:58:00.046Z,99.90
2018-03-30T04:00:26.804Z,99.90
2018-03-30T04:02:54.072Z,99.90
2018-03-30T04:05:22.279Z,99.90
2018-03-30T04:07:49.750Z,99.90
2018-03-30T04:10:16.131Z,99.90
2018-03-30T04:12:42.597Z,99.90
2018-03-30T04:15:09.554Z,99.90
2018-03-30T04:17:36.334Z,99.90
2018-03-30T04:20:03.789Z,99.90
2018-03-30T04:22:31.623Z,99.90
2018-03-30T04:24:59.782Z,99.90
2018-03-30T04:27:30.095Z,99.90
2018-03-30T04:29:56.544Z,99.90
2018-03-30T04:32:23.583Z,99.90
2018-03-30T04:34:50.145Z,99.90
2018-03-30T04:37:16.580Z,99.90
2018-03-30T04:39:44.036Z,99.90
2018-03-30T04:42:11.883Z,99.90
2018-03-30T04:44:38.229Z,99.90
2018-03-30T04:47:04.630Z,99.90
2018-03-30T04:49:32.412Z,99.90
2018-03-30T04:51:58.877Z,99.90
2018-03-30T04:54:25.495Z,99.90
2018-03-30T04:56:51.937Z,99.90
2018-03-30T04:59:18.354Z,99.90
2018-03-30T05:01:45.489Z,99.90
2018-03-30T05:04:12.657Z,99.90
2018-03-30T05:06:39.077Z,99.90
2018-03-30T05:09:05.524Z,99.90
2018-03-30T05:14:01.560Z,99.90
2018-03-30T05:16:27.955Z,99.90
2018-03-30T05:18:54.474Z,99.90
2018-03-30T05:21:20.928Z,99.90
2018-03-30T05:23:47.301Z,99.90
2018-03-30T05:26:13.944Z,99.90
2018-03-30T05:28:40.349Z,99.90
2018-03-30T05:31:06.777Z,99.90
2018-03-30T05:33:33.161Z,99.90
2018-03-30T05:35:59.889Z,99.90
2018-03-30T05:38:26.290Z,99.90
2018-03-30T05:43:21.488Z,99.90
2018-03-30T05:45:48.837Z,99.90
2018-03-30T05:48:15.553Z,99.90
2018-03-30T05:50:42.697Z,99.90
2018-03-30T05:53:09.256Z,99.90
2018-03-30T05:55:36.789Z,99.90
2018-03-30T05:58:03.882Z,99.90
2018-03-30T06:00:30.330Z,99.90
2018-03-30T06:02:57.924Z,99.90
2018-03-30T06:05:25.275Z,99.90
2018-03-30T06:07:52.471Z,99.90
2018-03-30T06:10:22.903Z,99.90
2018-03-30T06:12:49.596Z,99.90
2018-03-30T06:15:16.605Z,99.90
2018-03-30T06:17:44.707Z,99.90
2018-03-30T06:20:14.515Z,99.90
2018-03-30T06:22:41.701Z,99.90
2018-03-30T06:25:08.447Z,99.90
2018-03-30T06:27:35.285Z,99.90
2018-03-30T06:30:02.912Z,99.90
2018-03-30T06:34:57.878Z,99.90
2018-03-30T06:37:24.305Z,99.90
2018-03-30T06:39:51.064Z,99.90
2018-03-30T06:42:17.528Z,99.90
2018-03-30T06:44:44.025Z,99.90
2018-03-30T06:47:13.694Z,99.90
2018-03-30T06:49:40.453Z,99.90
2018-03-30T06:52:07.286Z,99.90
2018-03-30T06:57:03.611Z,99.90
2018-03-30T06:59:30.033Z,99.90
2018-03-30T07:01:57.452Z,99.90
2018-03-30T07:04:24.163Z,99.90
2018-03-30T07:06:50.645Z,99.90
2018-03-30T07:09:17.578Z,99.90
2018-03-30T07:11:44.822Z,99.90
2018-03-30T07:14:12.005Z,99.90
2018-03-30T07:16:38.691Z,99.90
2018-03-30T07:19:05.172Z,99.90
2018-03-30T07:21:31.829Z,99.90
2018-03-30T07:23:58.291Z,99.90
2018-03-30T07:26:25.993Z,99.90
2018-03-30T07:28:52.888Z,99.90
2018-03-30T07:31:19.394Z,99.90
2018-03-30T07:33:46.964Z,99.90
2018-03-30T07:36:14.083Z,99.90
2018-03-30T07:38:41.387Z,99.90
2018-03-30T07:41:08.913Z,99.90
2018-03-30T07:46:05.302Z,99.90
2018-03-30T07:48:32.497Z,99.90
2018-03-30T07:50:59.284Z,99.90
2018-03-30T07:53:25.799Z,99.90
2018-03-30T07:55:52.173Z,99.90
2018-03-30T07:58:19.336Z,99.90
2018-03-30T08:00:45.734Z,99.90
2018-03-30T08:03:12.058Z,99.90
2018-03-30T08:05:38.774Z,99.90
2018-03-30T08:08:06.828Z,99.90
2018-03-30T08:10:33.221Z,99.90
2018-03-30T08:13:00.344Z,99.90
2018-03-30T08:15:26.827Z,99.90
2018-03-30T08:17:53.229Z,99.90
2018-03-30T08:20:19.974Z,99.90
2018-03-30T08:22:46.448Z,99.90
2018-03-30T08:25:13.897Z,99.90
2018-03-30T08:27:40.637Z,99.90
2018-03-30T08:32:35.091Z,99.90
2018-03-30T08:35:02.965Z,99.90
2018-03-30T08:39:57.387Z,99.90
2018-03-30T08:42:24.880Z,99.90
2018-03-30T08:44:52.020Z,99.90
2018-03-30T08:47:19.168Z,99.90
2018-03-30T08:49:45.549Z,99.90
2018-03-30T08:52:13.533Z,99.90
2018-03-30T08:54:40.285Z,99.90
2018-03-30T08:57:07.325Z,99.90
2018-03-30T08:59:33.723Z,99.90
2018-03-30T09:02:00.470Z,99.90
2018-03-30T09:04:27.954Z,99.90
2018-03-30T09:06:55.789Z,99.90
2018-03-30T09:09:22.567Z,99.90
2018-03-30T09:11:48.924Z,99.90
2018-03-30T09:14:15.316Z,99.90
2018-03-30T09:16:42.000Z,99.90
2018-03-30T09:19:09.092Z,99.90
2018-03-30T09:21:36.224Z,99.90
2018-03-30T09:24:03.071Z,99.90
2018-03-30T09:26:30.249Z,99.90
2018-03-30T09:28:56.660Z,99.90
2018-03-30T09:31:24.697Z,88.20
2018-03-30T09:33:52.066Z,80.70
2018-03-30T09:36:19.400Z,85.50
2018-03-30T09:38:47.338Z,95.90
2018-03-30T09:41:13.765Z,99.90
2018-03-30T09:43:40.132Z,99.90
2018-03-30T09:46:07.257Z,99.90
2018-03-30T09:48:33.757Z,99.90
2018-03-30T09:51:03.443Z,99.90
2018-03-30T09:56:03.969Z,99.90
2018-03-30T10:01:01.718Z,98.40
2018-03-30T10:03:28.529Z,99.90
2018-03-30T10:05:55.347Z,99.90
2018-03-30T10:08:22.483Z,98.70
2018-03-30T10:10:49.983Z,99.50
2018-03-30T10:13:16.579Z,99.90
2018-03-30T10:15:44.005Z,99.90
2018-03-30T10:18:12.165Z,99.90
2018-03-30T10:20:38.763Z,99.90
2018-03-30T10:23:05.120Z,99.90
2018-03-30T10:25:31.623Z,99.90
2018-03-30T10:30:26.472Z,99.90
2018-03-30T10:32:52.841Z,99.90
2018-03-30T10:35:19.200Z,99.90
2018-03-30T10:37:45.561Z,99.90
2018-03-30T10:40:12.756Z,99.90
2018-03-30T10:42:39.482Z,99.90
2018-03-30T10:45:05.960Z,99.90
2018-03-30T10:47:33.116Z,98.50
2018-03-30T10:49:59.930Z,97.50
2018-03-30T10:54:55.029Z,99.90
2018-03-30T10:57:21.459Z,97.40
2018-03-30T10:59:48.582Z,89.10
2018-03-30T11:02:15.366Z,82.00
2018-03-30T11:04:41.716Z,90.20
2018-03-30T11:07:08.058Z,83.60
2018-03-30T11:09:34.445Z,86.00
2018-03-30T11:12:01.183Z,74.50
2018-03-30T11:14:28.307Z,71.20
2018-03-30T11:16:54.865Z,83.70
2018-03-30T11:19:21.624Z,67.10
2018-03-30T11:21:47.940Z,73.60
2018-03-30T11:24:14.421Z,74.60
2018-03-30T11:26:41.204Z,57.70
2018-03-30T11:31:37.245Z,55.30
2018-03-30T11:36:31.796Z,66.60
2018-03-30T11:38:58.605Z,56.70
2018-03-30T11:41:25.354Z,53.10
2018-03-30T11:43:51.675Z,67.10
2018-03-30T11:46:20.211Z,51.70
2018-03-30T11:48:47.844Z,63.40
2018-03-30T11:51:14.613Z,54.80
2018-03-30T11:53:42.056Z,51.70
2018-03-30T11:56:09.250Z,52.40
2018-03-30T12:01:04.169Z,51.60
2018-03-30T12:03:31.404Z,52.20
2018-03-30T12:05:57.766Z,65.80
2018-03-30T12:08:24.885Z,50.70
2018-03-30T12:10:51.259Z,65.50
2018-03-30T12:13:18.370Z,50.60
2018-03-30T12:15:45.217Z,63.30
2018-03-30T12:18:11.821Z,57.60
2018-03-30T12:20:39.288Z,52.20
2018-03-30T12:23:06.632Z,50.90
2018-03-30T12:28:02.238Z,62.00
2018-03-30T12:30:29.526Z,47.50
2018-03-30T12:32:56.972Z,46.00
2018-03-30T12:35:23.555Z,57.30
2018-03-30T12:40:18.311Z,59.40
2018-03-30T12:42:44.685Z,59.30
2018-03-30T12:45:11.596Z,58.90
2018-03-30T12:47:38.306Z,52.00
2018-03-30T12:50:04.699Z,57.80
2018-03-30T12:52:32.236Z,47.10
2018-03-30T12:54:58.628Z,60.50
2018-03-30T12:57:24.991Z,60.10
2018-03-30T13:02:20.396Z,47.40
2018-03-30T13:04:46.709Z,57.70
2018-03-30T13:07:13.503Z,45.30
2018-03-30T13:09:41.045Z,43.90
2018-03-30T13:12:07.441Z,58.50
2018-03-30T13:14:33.871Z,53.70
2018-03-30T13:17:01.128Z,45.30
2018-03-30T13:19:27.573Z,57.10
2018-03-30T13:21:54.410Z,47.50
2018-03-30T13:24:20.824Z,50.80
2018-03-30T13:26:47.543Z,59.80
2018-03-30T13:29:14.124Z,56.80
2018-03-30T13:31:41.277Z,48.30
2018-03-30T13:34:08.178Z,47.30
2018-03-30T13:36:34.661Z,55.40
2018-03-30T13:39:01.750Z,48.60
2018-03-30T13:41:28.958Z,49.60
2018-03-30T13:43:55.373Z,61.00
2018-03-30T13:46:22.576Z,49.70
2018-03-30T13:48:49.285Z,51.60
2018-03-30T13:51:21.425Z,48.00
2018-03-30T13:53:51.293Z,49.00
2018-03-30T13:56:24.404Z,50.70
2018-03-30T13:58:51.242Z,52.60
2018-03-30T14:01:31.688Z,53.50
2018-03-30T14:07:23.489Z,63.50
2018-03-30T14:09:50.304Z,81.60
2018-03-30T14:12:19.211Z,96.10
2018-03-30T14:14:45.645Z,99.90
2018-03-30T14:17:23.219Z,99.90
2018-03-30T14:19:51.527Z,99.90
2018-03-30T14:22:20.654Z,99.90
2018-03-30T14:24:47.200Z,99.90
2018-03-30T14:30:11.141Z,99.90
2018-03-30T14:32:50.892Z,99.90
2018-03-30T14:37:58.279Z,99.90
2018-03-30T14:40:29.801Z,99.90
2018-03-30T14:42:58.987Z,99.90
2018-03-30T14:50:52.359Z,99.90
2018-03-30T14:53:21.727Z,99.90
2018-03-30T14:55:52.728Z,99.90
2018-03-30T15:00:49.101Z,99.90
2018-03-30T15:03:17.096Z,99.90
2018-03-30T15:09:06.279Z,99.90
2018-03-30T15:11:35.945Z,99.90
2018-03-30T15:14:07.698Z,99.90
2018-03-30T15:19:34.669Z,93.30
2018-03-30T15:22:03.142Z,90.00
2018-03-30T15:24:34.435Z,64.50
2018-03-30T15:27:03.582Z,69.90
2018-03-30T15:29:35.018Z,68.30
2018-03-30T15:35:20.108Z,65.70
2018-03-30T15:37:46.561Z,68.10
2018-03-30T15:40:14.375Z,57.30
2018-03-30T15:42:42.834Z,55.50
2018-03-30T15:45:10.900Z,64.80
2018-03-30T15:50:05.646Z,71.70
2018-03-30T15:52:33.121Z,71.00
2018-03-30T15:54:59.537Z,69.00
2018-03-30T15:57:25.939Z,72.70
2018-03-30T16:04:50.159Z,59.00
2018-03-30T16:12:13.337Z,63.90
2018-03-30T16:14:39.779Z,67.00
2018-03-30T16:19:34.039Z,70.10
2018-03-30T16:22:00.567Z,59.40
2018-03-30T16:24:27.547Z,59.40
2018-03-30T16:26:53.691Z,75.40
2018-03-30T16:31:48.578Z,62.20
2018-03-30T16:34:16.600Z,66.10
2018-03-30T16:36:43.169Z,85.70
2018-03-30T16:39:09.319Z,88.60
2018-03-30T16:41:35.467Z,95.60
2018-03-30T16:44:01.986Z,96.50
2018-03-30T16:46:28.161Z,99.90
2018-03-30T16:48:54.350Z,99.90
2018-03-30T16:53:48.809Z,99.90
2018-03-30T16:56:15.498Z,99.90
2018-03-30T16:58:41.710Z,99.90
2018-03-30T17:01:08.244Z,99.90
2018-03-30T17:03:34.417Z,99.90
2018-03-30T17:06:00.752Z,99.90
2018-03-30T17:08:26.976Z,99.90
2018-03-30T17:10:53.153Z,99.90
2018-03-30T17:13:21.073Z,99.90
2018-03-30T17:15:47.622Z,99.90
2018-03-30T17:18:14.179Z,99.90
2018-03-30T17:20:41.281Z,99.90
2018-03-30T17:23:07.563Z,99.90
2018-03-30T17:25:35.063Z,99.90
2018-03-30T17:28:02.063Z,99.90
2018-03-30T17:30:29.071Z,99.90
2018-03-30T17:32:56.007Z,99.90
2018-03-30T17:35:22.889Z,99.90
2018-03-30T17:37:50.554Z,99.90
2018-03-30T17:40:18.012Z,99.90
2018-03-30T17:42:45.028Z,99.90
2018-03-30T17:45:11.294Z,99.90
2018-03-30T17:47:37.892Z,99.90
2018-03-30T17:50:04.458Z,99.90
2018-03-30T17:52:30.623Z,99.90
2018-03-30T17:54:58.195Z,99.90
2018-03-30T17:57:25.157Z,99.90
2018-03-30T17:59:51.428Z,99.90
2018-03-30T18:02:17.816Z,99.90
2018-03-30T18:04:44.364Z,99.90
2018-03-30T18:07:10.931Z,99.90
2018-03-30T18:09:37.438Z,99.90
2018-03-30T18:12:04.303Z,99.90
2018-03-30T18:14:30.448Z,99.90
2018-03-30T18:16:56.622Z,99.90
2018-03-30T18:19:22.853Z,99.90
2018-03-30T18:21:50.648Z,99.90
2018-03-30T18:24:17.888Z,99.90
2018-03-30T18:26:44.363Z,99.90
2018-03-30T18:29:11.275Z,99.90
2018-03-30T18:31:37.783Z,99.90
2018-03-30T18:36:33.133Z,99.90
2018-03-30T18:38:59.273Z,99.90
2018-03-30T18:41:27.023Z,99.90
2018-03-30T18:46:21.957Z,99.90
2018-03-30T18:48:48.971Z,99.90
2018-03-30T18:51:15.223Z,99.90
2018-03-30T18:53:41.413Z,99.90
2018-03-30T19:03:31.805Z,99.90
2018-03-30T19:05:58.743Z,99.90
2018-03-30T19:08:25.040Z,99.90
2018-03-30T19:10:51.271Z,99.90
2018-03-30T19:13:18.482Z,99.90
2018-03-30T19:15:45.676Z,99.90
2018-03-30T19:18:12.230Z,99.90
2018-03-30T19:20:39.173Z,99.90
2018-03-30T19:23:05.386Z,99.90
2018-03-30T19:25:32.050Z,99.90
2018-03-30T19:27:58.624Z,99.90
2018-03-30T19:30:24.788Z,99.90
2018-03-30T19:32:50.997Z,99.90
2018-03-30T19:35:17.206Z,99.90
2018-03-30T19:37:44.401Z,99.90
2018-03-30T19:42:38.931Z,99.90
2018-03-30T19:45:05.107Z,99.90
2018-03-30T19:47:31.673Z,99.90
2018-03-30T19:52:26.561Z,99.90
2018-03-30T19:54:52.895Z,99.90
2018-03-30T19:57:19.217Z,99.90
2018-03-30T19:59:46.587Z,99.90
2018-03-30T20:04:40.806Z,99.90
2018-03-30T20:07:06.969Z,99.90
2018-03-30T20:09:34.414Z,99.90
2018-03-30T20:16:56.802Z,99.90
2018-03-30T20:19:23.039Z,99.90
2018-03-30T20:21:49.641Z,99.90
2018-03-30T20:29:11.911Z,99.90
2018-03-30T20:31:38.368Z,99.90
2018-03-30T20:34:04.482Z,99.90
2018-03-30T20:36:30.699Z,99.90
2018-03-30T20:38:57.856Z,99.90
2018-03-30T20:46:20.231Z,99.90
2018-03-30T20:48:46.800Z,99.90
2018-03-30T20:51:18.097Z,99.90
2018-03-30T20:53:45.656Z,99.90
2018-03-30T20:58:39.829Z,99.90
2018-03-30T21:01:06.517Z,99.90
2018-03-30T21:03:33.428Z,99.90
2018-03-30T21:05:59.953Z,99.90
2018-03-30T21:08:26.242Z,99.90
2018-03-30T21:10:53.460Z,99.90
2018-03-30T21:13:19.654Z,99.90
2018-03-30T21:15:46.759Z,99.90
2018-03-30T21:18:14.444Z,99.90
2018-03-30T21:20:41.364Z,99.90
2018-03-30T21:23:08.374Z,99.90
2018-03-30T21:25:34.592Z,99.90
2018-03-30T21:28:01.475Z,99.90
2018-03-30T21:30:27.960Z,99.90
2018-03-30T21:32:54.094Z,99.90
2018-03-30T21:35:20.295Z,99.90
2018-03-30T21:37:46.506Z,99.90
2018-03-30T21:40:13.268Z,99.90
2018-03-30T21:42:39.384Z,99.90
2018-03-30T21:45:06.975Z,99.90
2018-03-30T21:47:34.559Z,99.90
2018-03-30T21:50:00.716Z,99.90
2018-03-30T21:52:27.200Z,99.90
2018-03-30T21:54:53.329Z,99.90
2018-03-30T21:57:20.350Z,99.90
2018-03-30T21:59:47.748Z,99.90
2018-03-30T22:02:14.015Z,99.90
2018-03-30T22:04:40.377Z,99.90
2018-03-30T22:07:06.788Z,99.90
2018-03-30T22:09:33.713Z,99.90
2018-03-30T22:11:59.852Z,99.90
2018-03-30T22:14:26.238Z,99.90
2018-03-30T22:16:52.549Z,99.90
2018-03-30T22:19:19.100Z,99.90
2018-03-30T22:24:13.606Z,99.90
2018-03-30T22:26:40.579Z,99.90
2018-03-30T22:29:07.580Z,99.90
2018-03-30T22:31:33.830Z,99.90
2018-03-30T22:33:59.947Z,99.90
2018-03-30T22:36:27.061Z,99.90
2018-03-30T22:38:53.992Z,99.90
2018-03-30T22:41:21.197Z,99.90
2018-03-30T22:43:47.377Z,99.90
2018-03-30T22:46:14.419Z,99.90
2018-03-30T22:51:08.796Z,99.90
2018-03-30T22:53:35.713Z,99.90
2018-03-30T22:56:01.889Z,99.90
2018-03-30T22:58:29.539Z,99.90
2018-03-30T23:00:56.276Z,99.90
2018-03-30T23:03:22.464Z,99.90
2018-03-30T23:05:49.106Z,99.90
2018-03-30T23:08:15.363Z,99.90
2018-03-30T23:10:41.974Z,99.90
2018-03-30T23:15:36.245Z,99.90
2018-03-30T23:18:02.500Z,99.90
2018-03-30T23:20:29.408Z,99.90
2018-03-30T23:22:55.576Z,99.90
2018-03-30T23:25:22.516Z,99.90
2018-03-30T23:27:49.184Z,99.90
2018-03-30T23:30:15.408Z,99.90
2018-03-30T23:32:42.374Z,99.90
2018-03-30T23:35:08.744Z,99.90
2018-03-30T23:37:35.020Z,99.90
2018-03-30T23:40:01.209Z,99.90
2018-03-30T23:42:28.188Z,99.90
2018-03-30T23:44:55.533Z,99.90
2018-03-30T23:47:21.769Z,99.90
2018-03-30T23:49:48.415Z,99.90
2018-03-30T23:52:14.977Z,99.90
2018-03-30T23:54:41.710Z,99.90
2018-03-30T23:57:08.636Z,99.90
2018-03-30T23:59:35.633Z,99.90
