createdAt,value
2022-12-28T00:01:32.882Z,71.29
2022-12-28T00:04:03.080Z,71.42
2022-12-28T00:06:29.914Z,71.08
2022-12-28T00:08:57.344Z,71.19
2022-12-28T00:11:30.940Z,71.29
2022-12-28T00:14:02.179Z,71.30
2022-12-28T00:16:35.393Z,71.73
2022-12-28T00:19:06.436Z,71.61
2022-12-28T00:21:34.042Z,71.67
2022-12-28T00:24:01.931Z,71.68
2022-12-28T00:26:31.650Z,71.65
2022-12-28T00:29:04.331Z,71.40
2022-12-28T00:31:34.024Z,71.35
2022-12-28T00:34:02.203Z,71.33
2022-12-28T00:37:10.973Z,71.28
2022-12-28T00:39:15.196Z,71.49
2022-12-28T00:41:41.733Z,71.98
2022-12-28T00:44:08.948Z,71.62
2022-12-28T00:46:35.757Z,71.08
2022-12-28T00:49:02.314Z,71.09
2022-12-28T00:51:28.877Z,71.16
2022-12-28T00:53:55.412Z,71.74
2022-12-28T00:56:23.163Z,71.42
2022-12-28T00:58:50.120Z,71.47
2022-12-28T01:01:21.871Z,71.03
2022-12-28T01:03:49.124Z,70.91
2022-12-28T01:06:19.076Z,70.67
2022-12-28T01:08:46.184Z,70.58
2022-12-28T01:11:17.882Z,70.33
2022-12-28T01:13:45.029Z,70.56
2022-12-28T01:16:18.777Z,70.56
2022-12-28T01:18:46.961Z,70.49
2022-12-28T01:21:21.500Z,70.38
2022-12-28T01:23:48.967Z,70.78
2022-12-28T01:26:16.625Z,70.75
2022-12-28T01:28:43.393Z,70.77
2022-12-28T01:31:16.321Z,70.60
2022-12-28T01:33:43.536Z,70.69
2022-12-28T01:36:18.610Z,70.43
2022-12-28T01:38:46.430Z,71.14
2022-12-28T01:41:17.156Z,70.82
2022-12-28T01:43:54.081Z,70.70
2022-12-28T01:46:29.824Z,71.08
2022-12-28T01:49:16.611Z,71.04
2022-12-28T01:51:49.042Z,71.33
2022-12-28T01:54:18.392Z,71.38
2022-12-28T01:56:45.974Z,71.86
2022-12-28T01:59:12.778Z,71.96
2022-12-28T02:01:40.280Z,71.98
2022-12-28T02:04:06.914Z,71.92
2022-12-28T02:06:33.600Z,72.11
2022-12-28T02:09:13.289Z,72.15
2022-12-28T02:11:41.318Z,71.90
2022-12-28T02:14:09.130Z,72.20
2022-12-28T02:16:35.945Z,72.33
2022-12-28T02:19:04.472Z,72.34
2022-12-28T02:21:57.417Z,72.47
2022-12-28T02:25:12.896Z,72.12
2022-12-28T02:28:07.907Z,72.38
2022-12-28T02:30:47.083Z,72.56
2022-12-28T02:33:31.795Z,72.33
2022-12-28T02:36:13.007Z,72.51
2022-12-28T02:38:53.491Z,72.74
2022-12-28T02:41:25.360Z,72.44
2022-12-28T02:43:54.093Z,72.67
2022-12-28T02:46:48.288Z,73.15
2022-12-28T02:49:46.289Z,73.37
2022-12-28T02:52:24.492Z,73.10
2022-12-28T02:55:27.625Z,72.76
2022-12-28T02:58:12.583Z,73.07
2022-12-28T03:01:06.095Z,73.11
2022-12-28T03:04:05.663Z,73.44
2022-12-28T03:07:26.987Z,73.20
2022-12-28T03:10:26.640Z,73.06
2022-12-28T03:13:27.659Z,73.22
2022-12-28T03:16:02.613Z,72.93
2022-12-28T03:18:51.656Z,72.72
2022-12-28T03:21:39.091Z,72.85
2022-12-28T03:24:29.474Z,73.02
2022-12-28T03:27:21.372Z,73.23
2022-12-28T03:30:18.670Z,73.10
2022-12-28T03:32:49.054Z,72.94
2022-12-28T03:35:18.052Z,72.94
2022-12-28T03:38:00.042Z,72.75
2022-12-28T03:40:52.483Z,72.31
2022-12-28T03:43:41.198Z,72.36
2022-12-28T03:46:31.250Z,72.03
2022-12-28T03:49:02.491Z,72.24
2022-12-28T03:51:32.567Z,72.55
2022-12-28T03:53:59.174Z,72.19
2022-12-28T03:56:28.572Z,72.28
2022-12-28T03:58:56.384Z,71.85
2022-12-28T04:01:23.183Z,72.35
2022-12-28T04:03:50.176Z,72.06
2022-12-28T04:06:19.717Z,71.93
2022-12-28T04:08:47.768Z,71.51
2022-12-28T04:11:14.463Z,71.20
2022-12-28T04:13:41.013Z,71.86
2022-12-28T04:16:11.872Z,71.50
2022-12-28T04:18:39.289Z,72.22
2022-12-28T04:21:06.109Z,72.22
2022-12-28T04:23:32.760Z,72.26
2022-12-28T04:26:00.201Z,71.96
2022-12-28T04:28:26.962Z,71.93
2022-12-28T04:30:53.676Z,72.26
2022-12-28T04:33:20.327Z,72.04
2022-12-28T04:35:46.839Z,72.48
2022-12-28T04:38:13.595Z,72.11
2022-12-28T04:40:40.051Z,71.84
2022-12-28T04:43:06.714Z,71.27
2022-12-28T04:45:33.347Z,71.38
2022-12-28T04:47:59.923Z,71.73
2022-12-28T04:50:28.143Z,71.48
2022-12-28T04:52:54.830Z,71.73
2022-12-28T04:55:33.123Z,71.85
2022-12-28T04:58:00.473Z,71.13
2022-12-28T05:00:27.158Z,71.70
2022-12-28T05:02:53.690Z,71.20
2022-12-28T05:05:20.186Z,71.51
2022-12-28T05:07:46.655Z,72.00
2022-12-28T05:10:13.151Z,72.35
2022-12-28T05:12:39.667Z,72.05
2022-12-28T05:15:07.168Z,72.21
2022-12-28T05:17:33.816Z,72.80
2022-12-28T05:20:00.348Z,72.37
2022-12-28T05:22:27.046Z,72.42
2022-12-28T05:24:53.669Z,72.16
2022-12-28T05:27:20.180Z,71.75
2022-12-28T05:29:46.875Z,72.70
2022-12-28T05:32:13.455Z,72.31
2022-12-28T05:34:40.211Z,72.69
2022-12-28T05:37:06.658Z,72.59
2022-12-28T05:39:33.200Z,72.52
2022-12-28T05:42:00.739Z,72.94
2022-12-28T05:44:27.426Z,72.96
2022-12-28T05:46:54.000Z,73.00
2022-12-28T05:49:20.689Z,73.20
2022-12-28T05:51:51.801Z,72.93
2022-12-28T05:54:18.384Z,73.05
2022-12-28T05:56:45.506Z,72.42
2022-12-28T05:59:13.558Z,72.52
2022-12-28T06:01:44.061Z,72.67
2022-12-28T06:04:19.780Z,72.93
2022-12-28T06:06:48.106Z,72.57
2022-12-28T06:09:15.352Z,72.46
2022-12-28T06:11:42.894Z,72.57
2022-12-28T06:14:09.665Z,72.54
2022-12-28T06:16:41.778Z,72.10
2022-12-28T06:19:14.726Z,72.04
2022-12-28T06:21:42.452Z,72.68
2022-12-28T06:24:10.862Z,72.32
2022-12-28T06:26:39.616Z,71.89
2022-12-28T06:29:06.594Z,72.23
2022-12-28T06:31:38.164Z,72.52
2022-12-28T06:34:07.480Z,72.21
2022-12-28T06:36:43.203Z,72.63
2022-12-28T06:39:13.952Z,73.04
2022-12-28T06:41:42.191Z,72.48
2022-12-28T06:44:12.317Z,72.77
2022-12-28T06:46:39.736Z,72.85
2022-12-28T06:49:06.417Z,73.19
2022-12-28T06:51:38.463Z,73.43
2022-12-28T06:54:05.476Z,73.08
2022-12-28T06:56:35.204Z,73.34
2022-12-28T06:59:04.143Z,73.61
2022-12-28T07:01:36.424Z,73.58
2022-12-28T07:04:05.608Z,73.73
2022-12-28T07:06:37.736Z,73.25
2022-12-28T07:09:09.745Z,73.21
2022-12-28T07:11:36.919Z,73.32
2022-12-28T07:14:03.537Z,73.37
2022-12-28T07:18:58.787Z,72.79
2022-12-28T07:21:29.975Z,73.12
2022-12-28T07:23:57.783Z,72.84
2022-12-28T07:26:31.913Z,72.56
2022-12-28T07:29:02.007Z,72.80
2022-12-28T07:31:43.722Z,72.54
2022-12-28T07:34:11.444Z,72.80
2022-12-28T07:36:38.110Z,72.62
2022-12-28T07:39:05.087Z,72.49
2022-12-28T07:41:34.143Z,72.53
2022-12-28T07:44:01.652Z,72.31
2022-12-28T07:46:32.337Z,72.38
2022-12-28T07:48:59.291Z,72.15
2022-12-28T07:51:32.264Z,72.52
2022-12-28T07:53:59.950Z,71.93
2022-12-28T07:56:29.220Z,72.33
2022-12-28T07:58:59.682Z,72.35
2022-12-28T08:01:30.234Z,72.71
2022-12-28T08:04:01.170Z,72.93
2022-12-28T08:06:30.734Z,73.16
2022-12-28T08:09:00.713Z,72.87
2022-12-28T08:11:31.653Z,72.67
2022-12-28T08:13:59.661Z,72.53
2022-12-28T08:16:30.643Z,72.29
2022-12-28T08:18:57.732Z,72.38
2022-12-28T08:21:28.968Z,72.18
2022-12-28T08:23:57.410Z,72.03
2022-12-28T08:26:31.064Z,71.74
2022-12-28T08:29:02.466Z,71.74
2022-12-28T08:31:33.859Z,71.96
2022-12-28T08:34:03.461Z,72.43
2022-12-28T08:36:30.122Z,72.04
2022-12-28T08:38:57.557Z,72.35
2022-12-28T08:41:26.650Z,72.10
2022-12-28T08:43:54.180Z,72.17
2022-12-28T08:46:24.609Z,71.88
2022-12-28T08:48:54.226Z,71.85
2022-12-28T08:51:35.922Z,71.61
2022-12-28T08:54:03.085Z,71.96
2022-12-28T08:56:37.255Z,71.83
2022-12-28T08:59:05.083Z,72.13
2022-12-28T09:01:43.670Z,72.19
2022-12-28T09:04:22.116Z,72.29
2022-12-28T09:06:49.514Z,72.15
2022-12-28T09:09:19.250Z,72.23
2022-12-28T09:11:47.951Z,72.45
2022-12-28T09:14:22.532Z,72.13
2022-12-28T09:16:50.492Z,71.93
2022-12-28T09:19:17.076Z,71.79
2022-12-28T09:21:45.272Z,71.91
2022-12-28T09:24:13.547Z,72.42
2022-12-28T09:26:40.641Z,72.36
2022-12-28T09:29:12.125Z,72.41
2022-12-28T09:31:40.453Z,72.36
2022-12-28T09:36:57.832Z,72.60
2022-12-28T09:39:25.104Z,72.42
2022-12-28T09:42:04.355Z,72.05
2022-12-28T09:44:55.736Z,71.81
2022-12-28T09:47:38.933Z,72.10
2022-12-28T09:50:18.258Z,71.51
2022-12-28T09:53:06.464Z,71.45
2022-12-28T09:55:36.165Z,71.16
2022-12-28T09:58:05.183Z,70.82
2022-12-28T10:00:43.827Z,70.75
2022-12-28T10:03:20.510Z,71.03
2022-12-28T10:05:47.793Z,71.50
2022-12-28T10:08:20.492Z,71.23
2022-12-28T10:10:49.709Z,71.51
2022-12-28T10:16:21.164Z,71.39
2022-12-28T10:18:49.352Z,71.21
2022-12-28T10:21:21.664Z,70.91
2022-12-28T10:24:29.837Z,71.16
2022-12-28T10:26:47.027Z,71.25
2022-12-28T10:29:23.431Z,71.17
2022-12-28T10:32:04.019Z,71.36
2022-12-28T10:34:34.154Z,71.19
2022-12-28T10:37:27.321Z,71.27
2022-12-28T10:40:00.008Z,71.36
2022-12-28T10:42:35.842Z,71.18
2022-12-28T10:45:17.906Z,71.22
2022-12-28T10:47:50.216Z,71.28
2022-12-28T10:50:50.610Z,71.25
2022-12-28T10:53:31.819Z,71.22
2022-12-28T10:56:13.541Z,70.76
2022-12-28T10:58:46.054Z,71.10
2022-12-28T11:01:12.790Z,70.85
2022-12-28T11:03:44.393Z,70.58
2022-12-28T11:06:26.827Z,70.83
2022-12-28T11:09:12.894Z,70.40
2022-12-28T11:11:40.903Z,70.59
2022-12-28T11:14:37.643Z,70.09
2022-12-28T11:17:24.895Z,70.16
2022-12-28T11:20:03.449Z,70.22
2022-12-28T11:22:30.530Z,70.17
2022-12-28T11:25:01.504Z,69.50
2022-12-28T11:27:28.594Z,69.54
2022-12-28T11:29:56.272Z,69.36
2022-12-28T11:32:51.218Z,68.73
2022-12-28T11:35:27.449Z,68.82
2022-12-28T11:38:02.654Z,68.80
2022-12-28T11:40:52.524Z,68.19
2022-12-28T11:43:32.860Z,68.44
2022-12-28T11:46:00.492Z,68.72
2022-12-28T11:48:42.180Z,67.71
2022-12-28T11:51:28.048Z,67.75
2022-12-28T11:54:05.203Z,68.10
2022-12-28T11:56:43.915Z,67.54
2022-12-28T11:59:34.342Z,67.26
2022-12-28T12:02:23.567Z,67.71
2022-12-28T12:04:50.157Z,67.45
2022-12-28T12:07:30.746Z,67.50
2022-12-28T12:10:34.275Z,66.96
2022-12-28T12:13:23.127Z,67.64
2022-12-28T12:15:52.188Z,67.59
2022-12-28T12:18:25.156Z,67.61
2022-12-28T12:21:08.984Z,67.13
2022-12-28T12:23:51.198Z,67.01
2022-12-28T12:26:35.364Z,67.03
2022-12-28T12:29:14.689Z,67.64
2022-12-28T12:32:02.046Z,67.41
2022-12-28T12:34:54.486Z,67.49
2022-12-28T12:37:54.326Z,67.73
2022-12-28T12:40:57.166Z,67.67
2022-12-28T12:44:03.606Z,68.12
2022-12-28T12:46:51.612Z,68.18
2022-12-28T12:49:40.058Z,68.00
2022-12-28T12:52:42.846Z,68.40
2022-12-28T12:55:22.542Z,68.73
2022-12-28T12:58:26.182Z,68.20
2022-12-28T13:01:19.393Z,68.49
2022-12-28T13:03:47.285Z,68.91
2022-12-28T13:06:23.573Z,68.95
2022-12-28T13:09:00.402Z,68.89
2022-12-28T13:11:31.493Z,68.55
2022-12-28T13:13:58.195Z,68.28
2022-12-28T13:16:29.528Z,68.45
2022-12-28T13:19:04.297Z,68.57
2022-12-28T13:21:45.427Z,68.31
2022-12-28T13:24:31.026Z,68.32
2022-12-28T13:27:00.649Z,68.14
2022-12-28T13:29:35.841Z,68.10
2022-12-28T13:32:02.421Z,68.40
2022-12-28T13:34:35.929Z,68.21
2022-12-28T13:37:14.825Z,68.18
2022-12-28T13:39:42.434Z,67.87
2022-12-28T13:42:18.773Z,67.55
2022-12-28T13:44:54.040Z,67.72
2022-12-28T13:47:38.128Z,67.81
2022-12-28T13:50:20.908Z,67.51
2022-12-28T13:53:03.095Z,67.91
2022-12-28T13:55:38.737Z,68.23
2022-12-28T13:58:15.244Z,68.14
2022-12-28T14:00:47.847Z,68.33
2022-12-28T14:03:16.023Z,68.28
2022-12-28T14:05:47.566Z,67.77
2022-12-28T14:08:17.219Z,67.82
2022-12-28T14:10:47.200Z,67.87
2022-12-28T14:13:14.849Z,68.32
2022-12-28T14:15:42.280Z,68.75
2022-12-28T14:18:14.805Z,68.51
2022-12-28T14:20:53.868Z,68.32
2022-12-28T14:23:22.099Z,68.82
2022-12-28T14:25:50.667Z,68.73
2022-12-28T14:28:42.596Z,68.83
2022-12-28T14:31:12.639Z,69.06
2022-12-28T14:33:57.043Z,69.10
2022-12-28T14:36:30.015Z,68.87
2022-12-28T14:39:04.762Z,69.34
2022-12-28T14:41:46.791Z,68.71
2022-12-28T14:44:19.972Z,69.23
2022-12-28T14:46:46.679Z,69.08
2022-12-28T14:49:28.489Z,68.94
2022-12-28T14:52:08.120Z,69.17
2022-12-28T14:54:54.015Z,69.12
2022-12-28T14:57:44.069Z,69.43
2022-12-28T15:00:16.454Z,68.79
2022-12-28T15:02:43.225Z,68.66
2022-12-28T15:05:38.647Z,68.20
2022-12-28T15:08:06.169Z,68.87
2022-12-28T15:10:41.043Z,68.97
2022-12-28T15:13:07.687Z,68.93
2022-12-28T15:15:34.576Z,68.84
2022-12-28T15:18:01.118Z,68.52
2022-12-28T15:20:27.731Z,68.66
2022-12-28T15:22:54.210Z,68.34
2022-12-28T15:25:21.037Z,68.48
2022-12-28T15:27:52.694Z,68.35
2022-12-28T15:30:24.360Z,68.46
2022-12-28T15:32:55.509Z,69.06
2022-12-28T15:35:22.052Z,69.07
2022-12-28T15:37:48.844Z,68.72
2022-12-28T15:40:15.452Z,68.55
2022-12-28T15:42:46.173Z,67.91
2022-12-28T15:45:13.851Z,67.86
2022-12-28T15:47:40.573Z,67.58
2022-12-28T15:50:07.778Z,67.66
2022-12-28T15:52:34.703Z,67.44
2022-12-28T15:55:01.688Z,67.56
2022-12-28T15:57:29.131Z,67.81
2022-12-28T15:59:56.305Z,67.48
2022-12-28T16:02:23.825Z,67.21
2022-12-28T16:04:50.613Z,67.34
2022-12-28T16:07:19.045Z,67.27
2022-12-28T16:09:46.336Z,67.27
2022-12-28T16:12:17.271Z,67.30
2022-12-28T16:14:46.768Z,67.75
2022-12-28T16:17:14.535Z,67.74
2022-12-28T16:19:41.540Z,67.96
2022-12-28T16:22:08.077Z,68.30
2022-12-28T16:24:34.893Z,67.75
2022-12-28T16:27:01.475Z,67.79
2022-12-28T16:29:27.972Z,67.82
2022-12-28T16:31:55.271Z,67.72
2022-12-28T16:34:22.130Z,67.34
2022-12-28T16:36:48.865Z,67.36
2022-12-28T16:39:17.887Z,67.36
2022-12-28T16:41:44.533Z,67.23
2022-12-28T16:44:17.466Z,67.17
2022-12-28T16:46:44.162Z,67.25
2022-12-28T16:49:11.263Z,66.97
2022-12-28T16:51:40.465Z,67.29
2022-12-28T16:54:08.477Z,67.38
2022-12-28T16:56:35.145Z,67.53
2022-12-28T16:59:01.659Z,66.72
2022-12-28T17:01:28.995Z,66.64
2022-12-28T17:04:01.691Z,66.56
2022-12-28T17:06:30.189Z,66.49
2022-12-28T17:08:56.653Z,66.30
2022-12-28T17:11:23.139Z,66.24
2022-12-28T17:13:49.659Z,66.37
2022-12-28T17:16:16.122Z,66.52
2022-12-28T17:18:42.722Z,66.57
2022-12-28T17:21:10.254Z,66.46
2022-12-28T17:23:39.490Z,66.73
2022-12-28T17:26:06.528Z,66.97
2022-12-28T17:28:33.156Z,66.80
2022-12-28T17:31:14.186Z,66.25
2022-12-28T17:33:46.730Z,66.54
2022-12-28T17:36:13.921Z,66.36
2022-12-28T17:38:41.781Z,66.52
2022-12-28T17:41:17.160Z,66.66
2022-12-28T17:43:53.223Z,66.92
2022-12-28T17:46:21.260Z,67.24
2022-12-28T17:48:48.112Z,67.19
2022-12-28T17:51:14.991Z,67.12
2022-12-28T17:53:41.778Z,67.09
2022-12-28T17:56:13.433Z,67.06
2022-12-28T17:58:41.858Z,66.81
2022-12-28T18:01:09.175Z,66.93
2022-12-28T18:03:37.666Z,66.73
2022-12-28T18:06:05.089Z,66.37
2022-12-28T18:08:32.549Z,66.45
2022-12-28T18:10:59.517Z,65.97
2022-12-28T18:13:25.995Z,65.85
2022-12-28T18:15:52.523Z,65.61
2022-12-28T18:18:19.674Z,65.73
2022-12-28T18:21:01.316Z,66.39
2022-12-28T18:23:28.543Z,66.25
2022-12-28T18:26:07.795Z,65.83
2022-12-28T18:28:36.251Z,66.69
2022-12-28T18:31:04.831Z,67.00
2022-12-28T18:33:34.149Z,66.90
2022-12-28T18:36:13.936Z,66.90
2022-12-28T18:38:44.017Z,67.24
2022-12-28T18:41:13.565Z,67.52
2022-12-28T18:43:40.512Z,67.60
2022-12-28T18:46:08.914Z,67.84
2022-12-28T18:48:39.630Z,68.27
2022-12-28T18:51:09.445Z,68.43
2022-12-28T18:53:36.611Z,68.73
2022-12-28T18:56:11.142Z,68.79
2022-12-28T18:58:40.113Z,68.69
2022-12-28T19:04:10.282Z,69.17
2022-12-28T19:06:37.909Z,70.07
2022-12-28T19:09:06.325Z,69.97
2022-12-28T19:11:33.047Z,70.31
2022-12-28T19:14:05.536Z,70.61
2022-12-28T19:16:32.695Z,71.40
2022-12-28T19:19:02.522Z,71.19
2022-12-28T19:21:41.196Z,70.68
2022-12-28T19:24:18.541Z,71.01
2022-12-28T19:26:46.993Z,70.88
2022-12-28T19:29:16.046Z,70.84
2022-12-28T19:31:42.938Z,70.96
2022-12-28T19:34:09.661Z,70.97
2022-12-28T19:36:36.273Z,70.94
2022-12-28T19:39:02.848Z,71.04
2022-12-28T19:41:29.376Z,71.36
2022-12-28T19:43:56.003Z,71.37
2022-12-28T19:46:31.712Z,71.58
2022-12-28T19:49:00.692Z,71.46
2022-12-28T19:51:31.044Z,71.26
2022-12-28T19:53:58.231Z,70.99
2022-12-28T19:56:25.093Z,71.22
2022-12-28T19:58:51.581Z,71.23
2022-12-28T20:01:25.182Z,71.72
2022-12-28T20:03:52.228Z,72.39
2022-12-28T20:06:22.306Z,71.75
2022-12-28T20:08:51.983Z,71.80
2022-12-28T20:11:21.181Z,71.86
2022-12-28T20:13:57.648Z,71.78
2022-12-28T20:16:27.213Z,71.37
2022-12-28T20:18:55.398Z,71.76
2022-12-28T20:21:25.460Z,71.60
2022-12-28T20:23:54.538Z,71.79
2022-12-28T20:26:24.774Z,71.75
2022-12-28T20:28:52.266Z,71.91
2022-12-28T20:31:19.571Z,71.95
2022-12-28T20:33:46.968Z,71.67
2022-12-28T20:36:17.845Z,71.63
2022-12-28T20:38:45.579Z,72.00
2022-12-28T20:41:42.611Z,71.73
2022-12-28T20:44:12.970Z,71.60
2022-12-28T20:46:41.337Z,71.81
2022-12-28T20:49:07.961Z,71.76
2022-12-28T20:51:34.596Z,72.05
2022-12-28T20:54:01.561Z,71.99
2022-12-28T20:56:28.084Z,71.81
2022-12-28T20:58:54.692Z,72.37
2022-12-28T21:01:21.838Z,72.47
2022-12-28T21:03:48.834Z,72.20
2022-12-28T21:06:15.465Z,72.31
2022-12-28T21:08:41.991Z,72.80
2022-12-28T21:11:08.520Z,72.35
2022-12-28T21:13:38.089Z,72.20
2022-12-28T21:16:09.972Z,72.24
2022-12-28T21:18:36.869Z,72.23
2022-12-28T21:21:03.995Z,72.25
2022-12-28T21:23:32.166Z,72.04
2022-12-28T21:26:06.631Z,71.93
2022-12-28T21:28:34.339Z,72.59
2022-12-28T21:31:03.506Z,72.38
2022-12-28T21:33:30.670Z,71.99
2022-12-28T21:35:59.338Z,72.08
2022-12-28T21:38:26.557Z,71.93
2022-12-28T21:41:12.888Z,72.22
2022-12-28T21:43:40.114Z,72.04
2022-12-28T21:46:16.608Z,71.88
2022-12-28T21:48:43.136Z,72.34
2022-12-28T21:51:34.934Z,71.75
2022-12-28T21:54:09.620Z,71.92
2022-12-28T21:56:36.808Z,71.71
2022-12-28T21:59:05.189Z,71.87
2022-12-28T22:01:51.006Z,71.65
2022-12-28T22:04:39.969Z,71.64
2022-12-28T22:07:11.149Z,71.63
2022-12-28T22:09:56.890Z,71.98
2022-12-28T22:12:34.706Z,72.01
2022-12-28T22:15:39.026Z,72.29
2022-12-28T22:18:30.006Z,72.03
2022-12-28T22:21:02.996Z,72.41
2022-12-28T22:23:34.370Z,72.25
2022-12-28T22:26:01.367Z,72.28
2022-12-28T22:28:27.802Z,72.26
2022-12-28T22:30:54.335Z,72.02
2022-12-28T22:33:20.811Z,72.02
2022-12-28T22:35:47.289Z,71.46
2022-12-28T22:38:13.818Z,71.87
2022-12-28T22:40:40.297Z,71.94
2022-12-28T22:43:06.828Z,71.75
2022-12-28T22:45:33.313Z,72.29
2022-12-28T22:47:59.779Z,72.90
2022-12-28T22:50:28.281Z,72.43
2022-12-28T22:52:56.755Z,71.97
2022-12-28T22:55:23.243Z,71.72
2022-12-28T22:57:49.778Z,71.47
2022-12-28T23:00:16.477Z,71.87
2022-12-28T23:02:43.533Z,71.68
2022-12-28T23:05:10.423Z,72.00
2022-12-28T23:07:38.611Z,71.63
2022-12-28T23:10:07.731Z,71.20
2022-12-28T23:12:34.444Z,71.06
2022-12-28T23:15:16.293Z,71.51
2022-12-28T23:17:42.889Z,71.81
2022-12-28T23:20:30.185Z,71.41
2022-12-28T23:23:15.528Z,72.13
2022-12-28T23:26:00.855Z,72.21
2022-12-28T23:28:27.534Z,72.00
2022-12-28T23:30:56.309Z,71.85
2022-12-28T23:33:23.750Z,71.86
2022-12-28T23:35:50.479Z,71.52
2022-12-28T23:38:17.045Z,71.66
2022-12-28T23:40:43.798Z,72.18
2022-12-28T23:43:10.360Z,72.05
2022-12-28T23:45:36.833Z,71.91
2022-12-28T23:48:05.112Z,71.61
2022-12-28T23:50:32.134Z,71.97
2022-12-28T23:52:58.605Z,72.37
2022-12-28T23:55:25.153Z,71.75
2022-12-28T23:57:51.769Z,72.11
