createdAt,value
2018-12-06T00:00:07.174Z,9.08
2018-12-06T00:01:10.676Z,9.03
2018-12-06T00:02:14.094Z,9.65
2018-12-06T00:03:17.478Z,10.00
2018-12-06T00:04:20.892Z,10.72
2018-12-06T00:05:24.298Z,11.70
2018-12-06T00:06:27.762Z,10.90
2018-12-06T00:07:31.163Z,11.30
2018-12-06T00:08:34.678Z,11.22
2018-12-06T00:09:38.090Z,11.18
2018-12-06T00:10:41.515Z,10.93
2018-12-06T00:11:44.911Z,10.63
2018-12-06T00:12:48.324Z,11.28
2018-12-06T00:13:51.734Z,10.60
2018-12-06T00:15:05.197Z,11.68
2018-12-06T00:16:08.642Z,11.05
2018-12-06T00:17:12.074Z,10.63
2018-12-06T00:18:15.537Z,9.98
2018-12-06T00:19:18.947Z,11.08
2018-12-06T00:20:22.351Z,10.82
2018-12-06T00:21:25.782Z,10.20
2018-12-06T00:22:29.185Z,10.32
2018-12-06T00:23:32.613Z,10.10
2018-12-06T00:24:36.051Z,9.88
2018-12-06T00:25:39.458Z,9.13
2018-12-06T00:26:42.874Z,9.95
2018-12-06T00:27:46.323Z,11.93
2018-12-06T00:28:49.727Z,10.20
2018-12-06T00:31:03.413Z,10.30
2018-12-06T00:32:06.858Z,11.65
2018-12-06T00:33:10.616Z,10.32
2018-12-06T00:34:14.096Z,11.68
2018-12-06T00:35:17.490Z,9.65
2018-12-06T00:36:21.060Z,9.88
2018-12-06T00:37:24.490Z,10.08
2018-12-06T00:38:27.878Z,10.88
2018-12-06T00:39:31.334Z,11.20
2018-12-06T00:40:34.740Z,10.72
2018-12-06T00:41:38.175Z,11.03
2018-12-06T00:42:41.602Z,9.80
2018-12-06T00:43:45.038Z,9.08
2018-12-06T00:44:54.318Z,10.15
2018-12-06T00:45:57.774Z,9.78
2018-12-06T00:47:01.198Z,10.68
2018-12-06T00:48:04.650Z,9.98
2018-12-06T00:49:08.102Z,10.50
2018-12-06T00:50:11.522Z,9.65
2018-12-06T00:51:14.936Z,9.15
2018-12-06T00:52:18.395Z,10.53
2018-12-06T00:53:21.935Z,11.05
2018-12-06T00:54:25.329Z,11.70
2018-12-06T00:55:28.803Z,9.43
2018-12-06T00:56:32.199Z,9.83
2018-12-06T00:57:35.611Z,9.90
2018-12-06T00:58:39.026Z,10.03
2018-12-06T00:59:42.423Z,10.48
2018-12-06T01:00:45.928Z,11.08
2018-12-06T01:01:49.324Z,9.55
2018-12-06T01:02:52.749Z,9.60
2018-12-06T01:03:56.219Z,9.80
2018-12-06T01:04:59.604Z,10.82
2018-12-06T01:06:03.048Z,11.25
2018-12-06T01:07:06.549Z,9.80
2018-12-06T01:08:10.087Z,10.10
2018-12-06T01:09:13.493Z,10.10
2018-12-06T01:10:16.896Z,9.43
2018-12-06T01:11:20.311Z,9.75
2018-12-06T01:12:23.772Z,9.55
2018-12-06T01:13:27.187Z,9.60
2018-12-06T01:14:35.938Z,9.23
2018-12-06T01:15:39.580Z,9.50
2018-12-06T01:16:42.982Z,9.88
2018-12-06T01:17:46.380Z,10.28
2018-12-06T01:18:49.790Z,10.25
2018-12-06T01:19:53.206Z,9.90
2018-12-06T01:20:56.601Z,9.60
2018-12-06T01:22:00.131Z,9.75
2018-12-06T01:23:03.567Z,9.75
2018-12-06T01:24:06.986Z,9.55
2018-12-06T01:25:10.384Z,9.33
2018-12-06T01:26:13.798Z,9.98
2018-12-06T01:27:17.207Z,9.25
2018-12-06T01:28:20.699Z,10.35
2018-12-06T01:29:24.134Z,9.15
2018-12-06T01:30:27.502Z,9.60
2018-12-06T01:31:30.975Z,9.38
2018-12-06T01:32:34.369Z,9.78
2018-12-06T01:33:37.767Z,9.83
2018-12-06T01:34:41.210Z,8.85
2018-12-06T01:35:44.641Z,9.25
2018-12-06T01:36:48.043Z,9.30
2018-12-06T01:37:51.440Z,9.35
2018-12-06T01:38:54.840Z,9.38
2018-12-06T01:39:58.282Z,8.63
2018-12-06T01:41:01.848Z,10.20
2018-12-06T01:42:05.268Z,9.95
2018-12-06T01:43:08.718Z,9.30
2018-12-06T01:44:12.111Z,9.03
2018-12-06T01:45:15.519Z,9.68
2018-12-06T01:46:18.934Z,9.73
2018-12-06T01:47:22.515Z,9.63
2018-12-06T01:48:26.116Z,9.18
2018-12-06T01:49:29.550Z,10.13
2018-12-06T01:50:32.971Z,9.40
2018-12-06T01:51:36.353Z,8.78
2018-12-06T01:52:39.798Z,9.68
2018-12-06T01:53:43.330Z,9.18
2018-12-06T01:54:46.734Z,9.48
2018-12-06T01:55:50.132Z,8.80
2018-12-06T01:56:53.518Z,9.93
2018-12-06T01:57:56.904Z,9.95
2018-12-06T01:59:00.293Z,9.65
2018-12-06T02:00:03.762Z,9.10
2018-12-06T02:01:07.176Z,9.18
2018-12-06T02:02:10.597Z,10.00
2018-12-06T02:03:14.003Z,9.53
2018-12-06T02:04:17.375Z,9.95
2018-12-06T02:05:20.770Z,8.60
2018-12-06T02:06:24.179Z,8.98
2018-12-06T02:07:27.694Z,9.10
2018-12-06T02:08:31.110Z,8.78
2018-12-06T02:09:34.485Z,9.48
2018-12-06T02:10:37.894Z,9.48
2018-12-06T02:11:41.302Z,9.05
2018-12-06T02:12:44.686Z,8.30
2018-12-06T02:13:48.086Z,8.30
2018-12-06T02:14:51.467Z,8.75
2018-12-06T02:15:54.887Z,9.20
2018-12-06T02:16:58.299Z,9.73
2018-12-06T02:18:01.708Z,8.50
2018-12-06T02:19:05.085Z,8.50
2018-12-06T02:20:08.615Z,8.30
2018-12-06T02:21:12.002Z,8.30
2018-12-06T02:22:15.418Z,8.60
2018-12-06T02:23:18.799Z,9.05
2018-12-06T02:24:22.183Z,8.45
2018-12-06T02:25:26.064Z,7.42
2018-12-06T02:26:29.442Z,8.33
2018-12-06T02:27:32.842Z,8.05
2018-12-06T02:28:36.218Z,8.43
2018-12-06T02:29:44.910Z,8.83
2018-12-06T02:30:48.295Z,8.48
2018-12-06T02:31:51.683Z,8.78
2018-12-06T02:32:55.091Z,8.23
2018-12-06T02:33:58.504Z,8.83
2018-12-06T02:35:01.899Z,8.03
2018-12-06T02:36:05.456Z,8.78
2018-12-06T02:37:08.970Z,9.05
2018-12-06T02:38:12.386Z,8.60
2018-12-06T02:39:15.782Z,8.38
2018-12-06T02:40:19.180Z,8.80
2018-12-06T02:41:22.579Z,9.03
2018-12-06T02:42:25.992Z,8.20
2018-12-06T02:43:29.427Z,9.08
2018-12-06T02:44:32.961Z,8.85
2018-12-06T02:45:36.372Z,8.58
2018-12-06T02:46:39.765Z,8.38
2018-12-06T02:47:43.267Z,8.60
2018-12-06T02:48:46.688Z,8.33
2018-12-06T02:49:50.114Z,8.70
2018-12-06T02:50:53.496Z,8.65
2018-12-06T02:51:56.875Z,8.35
2018-12-06T02:53:00.314Z,7.87
2018-12-06T02:54:03.772Z,8.80
2018-12-06T02:55:07.170Z,8.63
2018-12-06T02:56:10.627Z,9.53
2018-12-06T02:57:14.014Z,9.48
2018-12-06T02:58:17.402Z,8.80
2018-12-06T02:59:20.818Z,9.53
2018-12-06T03:00:24.231Z,8.80
2018-12-06T03:01:27.631Z,8.75
2018-12-06T03:02:31.031Z,8.45
2018-12-06T03:03:34.667Z,7.97
2018-12-06T03:04:38.079Z,8.40
2018-12-06T07:18:20.543Z,15.13
2018-12-06T07:19:24.043Z,15.43
2018-12-06T07:20:27.442Z,15.20
2018-12-06T07:21:30.877Z,16.07
2018-12-06T07:22:34.367Z,13.60
2018-12-06T07:23:37.859Z,13.08
2018-12-06T07:24:41.431Z,12.93
2018-12-06T07:25:46.422Z,11.55
2018-12-06T07:26:50.316Z,10.98
2018-12-06T07:27:53.854Z,10.53
2018-12-06T07:28:57.262Z,10.45
2018-12-06T07:30:00.818Z,11.28
2018-12-06T07:31:04.344Z,13.55
2018-12-06T07:32:07.760Z,13.05
2018-12-06T07:33:11.202Z,14.60
2018-12-06T07:34:14.681Z,14.28
2018-12-06T07:35:18.186Z,15.58
2018-12-06T07:36:21.640Z,14.80
2018-12-06T07:37:25.238Z,13.18
2018-12-06T07:38:28.692Z,13.28
2018-12-06T07:39:32.105Z,14.10
2018-12-06T07:40:35.691Z,13.38
2018-12-06T07:41:39.102Z,13.60
2018-12-06T07:42:42.636Z,11.35
2018-12-06T07:43:46.043Z,11.33
2018-12-06T07:44:49.519Z,12.78
2018-12-06T07:45:57.198Z,10.88
2018-12-06T07:47:00.608Z,17.37
2018-12-06T07:48:04.039Z,15.50
2018-12-06T07:49:07.447Z,18.25
2018-12-06T07:50:10.890Z,17.23
2018-12-06T07:51:14.272Z,13.95
2018-12-06T07:52:17.741Z,14.90
2018-12-06T07:53:21.176Z,14.50
2018-12-06T07:54:24.755Z,13.20
2018-12-06T07:55:28.197Z,13.08
2018-12-06T07:56:31.612Z,12.75
2018-12-06T07:57:35.001Z,12.80
2018-12-06T07:58:38.459Z,12.82
2018-12-06T07:59:41.901Z,13.03
2018-12-06T08:00:45.353Z,14.87
2018-12-06T08:01:48.777Z,14.35
2018-12-06T08:02:52.255Z,14.83
2018-12-06T08:03:57.149Z,15.00
2018-12-06T08:05:00.809Z,15.45
2018-12-06T08:06:04.354Z,18.67
2018-12-06T08:07:07.991Z,14.80
2018-12-06T08:08:11.385Z,18.70
2018-12-06T08:09:17.555Z,15.95
2018-12-06T08:10:23.942Z,15.55
2018-12-06T08:11:29.963Z,16.45
2018-12-06T08:12:35.079Z,16.00
2018-12-06T08:13:41.007Z,14.55
2018-12-06T08:14:48.815Z,17.67
2018-12-06T08:15:53.640Z,16.77
2018-12-06T08:16:59.817Z,16.87
2018-12-06T08:18:07.628Z,14.07
2018-12-06T08:19:11.698Z,14.70
2018-12-06T08:20:17.580Z,13.70
2018-12-06T08:21:22.948Z,12.80
2018-12-06T08:22:27.535Z,11.65
2018-12-06T08:23:31.983Z,11.88
2018-12-06T08:24:37.233Z,12.25
2018-12-06T08:25:44.633Z,10.95
2018-12-06T08:26:51.787Z,11.20
2018-12-06T08:27:56.196Z,10.88
2018-12-06T08:29:00.115Z,9.30
2018-12-06T08:30:07.558Z,9.78
2018-12-06T08:31:16.994Z,9.98
2018-12-06T08:32:26.611Z,9.58
2018-12-06T08:33:36.350Z,9.70
2018-12-06T08:34:45.973Z,10.20
2018-12-06T08:35:52.802Z,9.80
2018-12-06T08:36:58.424Z,8.70
2018-12-06T08:38:06.041Z,9.00
2018-12-06T08:39:14.861Z,9.93
2018-12-06T08:40:24.685Z,9.43
2018-12-06T08:41:49.246Z,9.15
2018-12-06T08:42:57.234Z,9.30
2018-12-06T08:44:04.701Z,9.03
2018-12-06T08:45:13.895Z,8.80
2018-12-06T08:46:25.338Z,9.58
2018-12-06T08:47:35.489Z,9.60
2018-12-06T08:48:42.623Z,11.78
2018-12-06T08:49:51.952Z,13.88
2018-12-06T08:51:04.442Z,13.95
2018-12-06T08:52:14.341Z,12.13
2018-12-06T08:53:20.843Z,18.15
2018-12-06T08:54:25.634Z,17.95
2018-12-06T08:55:34.685Z,18.07
2018-12-06T08:56:40.699Z,14.75
2018-12-06T08:57:46.454Z,14.58
2018-12-06T08:58:53.031Z,14.33
2018-12-06T08:59:59.647Z,15.08
2018-12-06T09:01:08.620Z,15.48
2018-12-06T09:02:24.770Z,10.10
2018-12-06T09:03:31.083Z,9.05
2018-12-06T09:04:45.535Z,9.20
2018-12-06T09:05:52.759Z,8.65
2018-12-06T09:06:59.877Z,9.20
2018-12-06T09:08:05.885Z,9.33
2018-12-06T09:09:13.981Z,9.48
2018-12-06T09:10:19.817Z,10.15
2018-12-06T09:11:30.156Z,10.23
2018-12-06T09:12:37.575Z,9.75
2018-12-06T09:13:48.057Z,10.20
2018-12-06T09:14:53.800Z,10.08
2018-12-06T09:16:01.890Z,9.90
2018-12-06T09:17:10.139Z,9.78
2018-12-06T09:18:18.428Z,10.55
2018-12-06T09:19:25.008Z,11.63
2018-12-06T09:20:35.758Z,10.85
2018-12-06T09:21:42.531Z,12.25
2018-12-06T09:22:49.365Z,10.45
2018-12-06T09:23:55.491Z,11.80
2018-12-06T09:25:02.786Z,11.43
2018-12-06T09:26:09.025Z,11.38
2018-12-06T09:27:18.465Z,11.45
2018-12-06T09:28:26.226Z,10.65
2018-12-06T09:29:31.814Z,11.63
2018-12-06T09:30:37.187Z,11.60
2018-12-06T09:31:45.862Z,11.20
2018-12-06T09:32:52.301Z,10.98
2018-12-06T09:34:06.308Z,11.57
2018-12-06T09:35:14.459Z,11.75
2018-12-06T09:36:20.063Z,10.50
2018-12-06T09:37:25.496Z,10.98
2018-12-06T09:38:33.808Z,10.85
2018-12-06T09:39:40.146Z,10.28
2018-12-06T09:40:50.303Z,10.53
2018-12-06T09:41:57.038Z,12.18
2018-12-06T09:43:05.822Z,12.63
2018-12-06T09:44:14.235Z,12.73
2018-12-06T09:45:23.916Z,14.33
2018-12-06T09:46:31.678Z,14.75
2018-12-06T09:47:39.457Z,14.53
2018-12-06T09:48:48.865Z,14.43
2018-12-06T09:49:56.079Z,13.10
2018-12-06T09:51:01.795Z,14.20
2018-12-06T09:52:09.743Z,14.15
2018-12-06T09:53:21.828Z,12.70
2018-12-06T09:54:31.203Z,11.63
2018-12-06T09:55:36.642Z,12.80
2018-12-06T09:56:42.404Z,15.08
2018-12-06T09:57:50.513Z,16.55
2018-12-06T09:58:55.757Z,16.35
2018-12-06T10:00:02.806Z,15.13
2018-12-06T10:01:07.238Z,14.30
2018-12-06T10:02:12.456Z,16.57
2018-12-06T10:03:19.287Z,15.00
2018-12-06T10:04:24.554Z,12.88
2018-12-06T10:05:30.569Z,14.87
2018-12-06T10:06:35.370Z,14.40
2018-12-06T10:07:40.783Z,15.60
2018-12-06T10:08:49.364Z,15.60
2018-12-06T10:09:54.699Z,13.38
2018-12-06T10:11:01.668Z,13.30
2018-12-06T10:12:07.783Z,13.98
2018-12-06T10:13:14.790Z,12.98
2018-12-06T10:14:19.849Z,17.48
2018-12-06T10:15:26.015Z,16.42
2018-12-06T10:16:32.175Z,16.90
2018-12-06T10:17:39.490Z,15.90
2018-12-06T10:18:46.870Z,15.40
2018-12-06T10:19:55.457Z,13.53
2018-12-06T10:21:03.290Z,10.65
2018-12-06T10:22:08.329Z,13.03
2018-12-06T10:23:14.243Z,11.43
2018-12-06T10:24:20.078Z,9.65
2018-12-06T10:25:24.727Z,10.85
2018-12-06T10:26:32.172Z,9.73
2018-12-06T10:27:38.572Z,9.73
2018-12-06T10:28:44.742Z,8.63
2018-12-06T10:29:50.892Z,9.60
2018-12-06T10:30:56.664Z,9.15
2018-12-06T10:32:06.389Z,8.63
2018-12-06T10:33:16.771Z,8.95
2018-12-06T10:34:22.014Z,9.25
2018-12-06T10:35:28.603Z,8.70
2018-12-06T10:36:37.273Z,8.23
2018-12-06T10:37:44.748Z,8.10
2018-12-06T10:38:50.591Z,8.50
2018-12-06T10:39:57.060Z,9.25
2018-12-06T10:41:03.465Z,8.18
2018-12-06T10:42:09.686Z,8.45
2018-12-06T10:43:18.400Z,7.15
2018-12-06T10:44:31.601Z,7.37
2018-12-06T10:45:36.574Z,7.92
2018-12-06T10:46:44.358Z,7.80
2018-12-06T10:47:51.471Z,7.60
2018-12-06T10:48:57.843Z,7.10
2018-12-06T10:50:10.578Z,7.33
2018-12-06T10:51:29.189Z,7.15
2018-12-06T10:52:36.658Z,5.97
2018-12-06T10:53:41.793Z,6.40
2018-12-06T10:54:49.779Z,6.33
2018-12-06T10:56:00.339Z,5.70
2018-12-06T10:57:10.508Z,6.60
2018-12-06T10:58:18.331Z,7.08
2018-12-06T10:59:25.882Z,6.05
2018-12-06T11:00:36.103Z,4.92
2018-12-06T11:02:09.062Z,5.62
2018-12-06T11:03:26.330Z,6.12
2018-12-06T11:04:37.464Z,5.47
2018-12-06T11:05:44.863Z,5.47
2018-12-06T11:06:54.641Z,5.08
2018-12-06T11:08:01.569Z,5.65
2018-12-06T11:09:13.523Z,4.80
2018-12-06T11:10:19.526Z,5.17
2018-12-06T11:11:26.511Z,5.42
2018-12-06T11:12:33.285Z,5.42
2018-12-06T11:13:38.873Z,10.72
2018-12-06T11:14:46.248Z,5.58
2018-12-06T11:15:53.115Z,5.05
2018-12-06T11:17:01.520Z,5.28
2018-12-06T11:18:09.913Z,4.80
2018-12-06T11:19:16.689Z,5.30
2018-12-06T11:20:24.069Z,4.85
2018-12-06T11:21:30.558Z,3.92
2018-12-06T11:22:38.006Z,4.65
2018-12-06T11:23:43.761Z,4.60
2018-12-06T11:24:51.613Z,4.45
2018-12-06T11:25:57.774Z,4.40
2018-12-06T11:27:06.006Z,4.85
2018-12-06T11:28:11.827Z,3.98
2018-12-06T11:29:17.158Z,3.92
2018-12-06T11:30:23.879Z,5.15
2018-12-06T11:31:29.163Z,4.50
2018-12-06T11:32:34.256Z,4.37
2018-12-06T11:33:40.163Z,4.15
2018-12-06T11:34:45.859Z,3.60
2018-12-06T11:35:52.010Z,12.80
2018-12-06T11:36:58.469Z,42.40
2018-12-06T11:38:04.178Z,6.45
2018-12-06T11:39:11.383Z,5.60
2018-12-06T11:40:20.646Z,4.92
2018-12-06T11:41:26.343Z,5.50
2018-12-06T11:42:33.302Z,4.30
2018-12-06T11:43:39.797Z,4.25
2018-12-06T11:44:54.814Z,4.30
2018-12-06T11:46:02.585Z,4.65
2018-12-06T11:47:08.574Z,4.15
2018-12-06T11:48:16.346Z,3.92
2018-12-06T11:49:24.069Z,4.12
2018-12-06T11:50:33.618Z,4.28
2018-12-06T11:51:40.114Z,4.17
2018-12-06T11:53:35.087Z,11.10
2018-12-06T11:54:43.391Z,6.03
2018-12-06T11:55:51.863Z,4.22
2018-12-06T11:56:59.206Z,4.15
2018-12-06T11:58:11.493Z,3.50
2018-12-06T11:59:17.785Z,3.33
2018-12-06T12:00:24.270Z,3.37
2018-12-06T12:01:31.451Z,3.20
2018-12-06T12:02:38.984Z,3.95
2018-12-06T12:03:49.770Z,3.17
2018-12-06T12:05:01.305Z,2.87
2018-12-06T12:06:08.675Z,3.72
2018-12-06T12:07:16.590Z,3.37
2018-12-06T12:08:24.106Z,3.58
2018-12-06T12:09:36.762Z,3.40
2018-12-06T12:10:46.829Z,3.70
2018-12-06T12:11:56.207Z,3.17
2018-12-06T12:13:02.121Z,3.72
2018-12-06T12:14:11.959Z,3.72
2018-12-06T12:15:25.729Z,3.20
2018-12-06T12:16:39.311Z,4.20
2018-12-06T12:17:46.125Z,3.40
2018-12-06T12:18:55.153Z,3.05
2018-12-06T12:20:01.716Z,2.83
2018-12-06T12:21:08.120Z,3.50
2018-12-06T12:22:24.192Z,3.20
2018-12-06T12:23:31.637Z,3.17
2018-12-06T12:24:38.198Z,3.58
2018-12-06T12:25:43.651Z,3.20
2018-12-06T12:26:50.756Z,3.67
2018-12-06T12:27:58.375Z,3.90
2018-12-06T12:29:05.214Z,3.08
2018-12-06T12:30:12.534Z,3.05
2018-12-06T12:31:17.894Z,3.20
2018-12-06T12:32:24.374Z,3.12
2018-12-06T12:33:30.454Z,6.22
2018-12-06T12:34:35.919Z,3.12
2018-12-06T12:35:41.242Z,3.15
2018-12-06T12:36:47.497Z,3.05
2018-12-06T12:38:09.967Z,3.55
2018-12-06T12:39:15.953Z,3.40
2018-12-06T12:40:27.532Z,3.40
2018-12-06T12:41:33.709Z,3.02
2018-12-06T12:42:44.362Z,3.55
2018-12-06T12:43:50.843Z,3.50
2018-12-06T12:44:56.439Z,3.40
2018-12-06T12:46:03.084Z,3.37
2018-12-06T12:47:11.792Z,3.50
2018-12-06T12:48:17.649Z,3.12
2018-12-06T12:49:23.726Z,3.45
2018-12-06T12:50:29.087Z,3.95
2018-12-06T12:51:35.874Z,3.20
2018-12-06T12:52:44.916Z,3.80
2018-12-06T12:53:50.687Z,3.80
2018-12-06T12:54:56.903Z,3.85
2018-12-06T12:56:01.809Z,3.90
2018-12-06T12:57:06.609Z,5.67
2018-12-06T12:58:16.370Z,3.33
2018-12-06T12:59:22.693Z,3.00
2018-12-06T13:00:32.456Z,3.37
2018-12-06T13:01:41.475Z,4.00
2018-12-06T13:02:47.238Z,3.80
2018-12-06T13:03:58.597Z,3.65
2018-12-06T13:05:07.305Z,3.42
2018-12-06T13:06:18.536Z,4.35
2018-12-06T13:07:25.213Z,3.60
2018-12-06T13:08:28.720Z,6.80
2018-12-06T13:09:32.090Z,8.20
2018-12-06T13:10:35.547Z,11.00
2018-12-06T13:11:38.931Z,5.30
2018-12-06T13:12:42.313Z,6.40
2018-12-06T13:13:45.722Z,5.35
2018-12-06T13:14:49.114Z,4.03
2018-12-06T13:15:52.510Z,4.85
2018-12-06T13:16:55.926Z,3.22
2018-12-06T13:17:59.342Z,3.90
2018-12-06T13:19:02.923Z,3.10
2018-12-06T13:20:06.472Z,3.90
2018-12-06T13:21:09.865Z,3.72
2018-12-06T13:22:13.278Z,3.55
2018-12-06T13:23:16.762Z,4.22
2018-12-06T13:24:20.174Z,4.60
2018-12-06T13:25:23.566Z,3.33
2018-12-06T13:26:26.958Z,3.25
2018-12-06T13:27:30.346Z,3.45
2018-12-06T13:28:33.750Z,4.70
2018-12-06T13:29:37.151Z,3.67
2018-12-06T13:30:40.548Z,3.17
2018-12-06T13:31:44.192Z,2.70
2018-12-06T13:32:47.582Z,4.20
2018-12-06T13:33:51.143Z,4.10
2018-12-06T13:34:54.557Z,3.42
2018-12-06T13:35:58.221Z,4.20
2018-12-06T13:37:01.637Z,4.42
2018-12-06T13:38:05.025Z,6.15
2018-12-06T13:39:08.419Z,4.65
2018-12-06T13:40:11.826Z,3.30
2018-12-06T13:41:15.216Z,4.78
2018-12-06T13:42:23.574Z,4.00
2018-12-06T13:43:24.032Z,3.80
2018-12-06T13:44:27.436Z,4.20
2018-12-06T13:45:30.836Z,5.10
2018-12-06T13:46:34.551Z,5.58
2018-12-06T13:47:37.934Z,4.03
2018-12-06T13:48:41.388Z,3.85
2018-12-06T13:49:44.795Z,3.02
2018-12-06T13:50:48.208Z,3.90
2018-12-06T13:51:51.594Z,4.65
2018-12-06T13:52:54.982Z,4.20
2018-12-06T13:53:58.375Z,5.30
2018-12-06T13:55:01.769Z,4.90
2018-12-06T13:56:05.242Z,5.15
2018-12-06T13:57:08.687Z,4.50
2018-12-06T13:58:12.194Z,4.72
2018-12-06T13:59:15.783Z,3.77
2018-12-06T14:00:19.163Z,4.20
2018-12-06T14:01:22.733Z,4.37
2018-12-06T14:02:26.379Z,5.70
2018-12-06T14:03:29.755Z,4.67
2018-12-06T14:04:33.154Z,5.03
2018-12-06T14:05:36.649Z,5.00
2018-12-06T14:06:40.071Z,4.62
2018-12-06T14:07:43.455Z,5.70
2018-12-06T14:08:46.891Z,5.10
2018-12-06T14:09:50.315Z,4.70
2018-12-06T14:10:53.702Z,5.08
2018-12-06T14:11:57.102Z,4.55
2018-12-06T14:13:00.491Z,4.08
2018-12-06T14:14:03.898Z,3.85
2018-12-06T14:15:07.318Z,6.80
2018-12-06T14:16:10.861Z,5.30
2018-12-06T14:17:14.310Z,5.47
2018-12-06T14:18:17.686Z,5.55
2018-12-06T14:19:21.075Z,7.67
2018-12-06T14:20:24.458Z,5.75
2018-12-06T14:21:27.881Z,4.40
2018-12-06T14:22:31.284Z,6.00
2018-12-06T14:23:34.690Z,9.50
2018-12-06T14:24:38.095Z,20.02
2018-12-06T14:25:41.495Z,15.68
2018-12-06T14:26:45.007Z,14.55
2018-12-06T14:27:48.451Z,6.90
2018-12-06T14:28:51.867Z,8.75
2018-12-06T14:29:55.237Z,7.10
2018-12-06T14:30:58.629Z,5.90
2018-12-06T14:32:02.014Z,4.95
2018-12-06T14:33:05.418Z,5.45
2018-12-06T14:34:08.919Z,6.97
2018-12-06T14:35:12.348Z,6.28
2018-12-06T14:36:15.717Z,7.70
2018-12-06T14:37:19.198Z,5.28
2018-12-06T14:38:22.578Z,5.30
2018-12-06T14:39:25.974Z,6.15
2018-12-06T14:40:29.381Z,6.20
2018-12-06T14:41:32.763Z,5.37
2018-12-06T14:42:36.199Z,5.42
2018-12-06T14:43:39.625Z,6.53
2018-12-06T14:44:43.006Z,8.58
2018-12-06T14:45:46.610Z,6.83
2018-12-06T14:46:50.100Z,7.00
2018-12-06T14:47:53.505Z,7.40
2018-12-06T14:48:56.893Z,7.20
2018-12-06T14:50:00.286Z,6.10
2018-12-06T14:51:03.683Z,6.80
2018-12-06T14:52:07.058Z,8.00
2018-12-06T14:53:10.523Z,8.53
2018-12-06T14:54:13.942Z,6.22
2018-12-06T14:55:17.371Z,4.60
2018-12-06T14:56:20.768Z,4.95
2018-12-06T14:57:24.167Z,3.80
2018-12-06T14:58:27.554Z,3.92
2018-12-06T14:59:31.070Z,6.28
2018-12-06T15:00:34.555Z,5.75
2018-12-06T15:01:37.999Z,7.08
2018-12-06T15:02:41.417Z,6.85
2018-12-06T15:03:44.831Z,8.33
2018-12-06T15:04:48.301Z,8.70
2018-12-06T15:05:51.767Z,7.08
2018-12-06T15:06:55.159Z,6.45
2018-12-06T15:07:58.607Z,5.00
2018-12-06T15:09:02.039Z,4.00
2018-12-06T15:10:06.610Z,6.17
2018-12-06T15:11:10.020Z,7.10
2018-12-06T15:12:13.531Z,6.00
2018-12-06T15:13:16.940Z,7.03
2018-12-06T15:14:20.346Z,4.20
2018-12-06T15:15:23.759Z,3.92
2018-12-06T15:16:27.173Z,6.33
2018-12-06T15:17:30.570Z,5.60
2018-12-06T15:18:33.991Z,5.00
2018-12-06T15:19:37.407Z,5.92
2018-12-06T15:20:40.805Z,7.53
2018-12-06T15:21:44.284Z,6.95
2018-12-06T15:22:47.699Z,7.08
2018-12-06T15:23:51.103Z,4.40
2018-12-06T15:24:54.989Z,3.62
2018-12-06T15:25:58.382Z,4.25
2018-12-06T15:27:01.809Z,7.33
2018-12-06T15:28:05.283Z,5.95
2018-12-06T15:29:08.700Z,5.67
2018-12-06T15:30:12.134Z,5.78
2018-12-06T15:31:15.544Z,5.03
2018-12-06T15:32:18.999Z,6.17
2018-12-06T15:33:22.390Z,4.95
2018-12-06T15:34:25.813Z,4.22
2018-12-06T15:35:29.229Z,3.50
2018-12-06T15:36:32.705Z,4.22
2018-12-06T15:37:36.141Z,5.12
2018-12-06T15:38:39.551Z,4.72
2018-12-06T15:39:44.562Z,6.03
2018-12-06T15:40:51.403Z,6.40
2018-12-06T15:41:56.522Z,4.62
2018-12-06T15:43:01.012Z,3.80
2018-12-06T15:44:07.753Z,4.40
2018-12-06T15:45:12.547Z,5.28
2018-12-06T15:46:19.353Z,4.25
2018-12-06T15:47:27.802Z,4.20
2018-12-06T15:48:32.644Z,4.47
2018-12-06T15:49:36.767Z,5.25
2018-12-06T15:50:40.842Z,4.15
2018-12-06T15:51:46.668Z,3.98
2018-12-06T15:52:52.445Z,4.33
2018-12-06T15:53:57.457Z,3.80
2018-12-06T15:55:02.751Z,4.80
2018-12-06T15:56:07.379Z,4.33
2018-12-06T15:57:16.659Z,5.22
2018-12-06T15:58:20.583Z,3.80
2018-12-06T15:59:24.066Z,4.83
2018-12-06T16:00:27.462Z,4.33
2018-12-06T16:01:30.843Z,3.85
2018-12-06T16:02:34.230Z,3.35
2018-12-06T16:03:37.671Z,3.70
2018-12-06T16:04:41.071Z,3.92
2018-12-06T16:05:44.476Z,3.33
2018-12-06T16:06:47.928Z,3.20
2018-12-06T16:07:51.346Z,3.98
2018-12-06T16:08:54.753Z,3.92
2018-12-06T16:09:58.150Z,2.80
2018-12-06T16:11:01.659Z,3.40
2018-12-06T16:12:05.048Z,4.47
2018-12-06T16:13:08.433Z,4.17
2018-12-06T16:14:11.986Z,4.83
2018-12-06T16:15:15.398Z,4.87
2018-12-06T16:16:18.777Z,4.30
2018-12-06T16:17:22.180Z,3.98
2018-12-06T16:18:25.591Z,3.50
2018-12-06T16:19:28.975Z,3.55
2018-12-06T16:20:32.443Z,4.90
2018-12-06T16:21:35.827Z,5.00
2018-12-06T16:22:39.227Z,3.55
2018-12-06T16:23:42.613Z,2.90
2018-12-06T16:24:46.018Z,3.37
2018-12-06T16:25:49.422Z,3.70
2018-12-06T16:26:52.960Z,3.33
2018-12-06T16:27:56.488Z,2.90
2018-12-06T16:28:59.904Z,2.92
2018-12-06T16:30:03.348Z,3.87
2018-12-06T16:31:06.730Z,3.33
2018-12-06T16:32:10.122Z,4.78
2018-12-06T16:33:13.577Z,3.45
2018-12-06T16:34:16.967Z,3.90
2018-12-06T16:35:20.406Z,3.65
2018-12-06T16:36:23.802Z,3.60
2018-12-06T16:37:27.199Z,7.72
2018-12-06T16:38:30.623Z,5.55
2018-12-06T16:39:34.138Z,4.50
2018-12-06T16:40:37.526Z,4.95
2018-12-06T16:41:40.919Z,4.70
2018-12-06T16:42:44.397Z,5.17
2018-12-06T16:43:47.822Z,4.20
2018-12-06T16:44:51.210Z,4.90
2018-12-06T16:45:54.660Z,3.98
2018-12-06T16:46:58.053Z,5.62
2018-12-06T16:48:01.456Z,3.67
2018-12-06T16:49:10.048Z,3.83
2018-12-06T16:50:10.288Z,3.62
2018-12-06T16:51:13.693Z,3.30
2018-12-06T16:52:17.079Z,2.90
2018-12-06T16:53:20.490Z,3.40
2018-12-06T16:54:24.083Z,2.83
2018-12-06T16:55:27.507Z,2.60
2018-12-06T16:56:30.899Z,3.47
2018-12-06T16:57:34.278Z,3.42
2018-12-06T16:58:37.682Z,3.70
2018-12-06T17:00:17.734Z,4.70
2018-12-06T17:01:21.118Z,3.58
2018-12-06T17:02:24.517Z,3.50
2018-12-06T17:03:27.916Z,3.17
2018-12-06T17:04:31.323Z,3.47
2018-12-06T17:05:34.715Z,3.98
2018-12-06T17:06:38.099Z,4.20
2018-12-06T17:07:41.507Z,3.58
2018-12-06T17:08:44.906Z,3.35
2018-12-06T17:09:48.731Z,3.00
2018-12-06T17:10:52.152Z,2.42
2018-12-06T17:11:55.544Z,2.83
2018-12-06T17:12:58.959Z,3.22
2018-12-06T17:14:02.351Z,2.75
2018-12-06T17:15:06.296Z,3.08
2018-12-06T17:16:09.718Z,3.52
2018-12-06T17:17:13.116Z,3.83
2018-12-06T17:18:16.511Z,3.05
2018-12-06T17:19:20.069Z,3.27
2018-12-06T17:20:23.531Z,3.40
2018-12-06T17:21:27.121Z,3.30
2018-12-06T17:22:30.511Z,3.17
2018-12-06T17:23:34.649Z,3.55
2018-12-06T17:24:38.199Z,3.22
2018-12-06T17:25:41.595Z,3.35
2018-12-06T17:26:44.990Z,3.60
2018-12-06T17:27:48.414Z,4.25
2018-12-06T17:28:51.822Z,4.17
2018-12-06T17:29:55.210Z,5.03
2018-12-06T17:30:58.619Z,3.33
2018-12-06T17:32:02.023Z,2.77
2018-12-06T17:33:05.411Z,2.45
2018-12-06T17:34:08.823Z,3.10
2018-12-06T17:35:12.264Z,3.70
2018-12-06T17:36:15.751Z,2.70
2018-12-06T17:37:19.161Z,3.35
2018-12-06T17:38:22.542Z,3.00
2018-12-06T17:39:25.951Z,2.60
2018-12-06T17:40:29.358Z,3.05
2018-12-06T17:41:32.747Z,3.35
2018-12-06T17:42:36.134Z,3.83
2018-12-06T17:43:39.530Z,4.35
2018-12-06T17:44:42.931Z,4.60
2018-12-06T17:45:46.345Z,4.10
2018-12-06T17:46:49.769Z,4.40
2018-12-06T17:47:53.394Z,4.03
2018-12-06T17:48:56.824Z,3.98
2018-12-06T17:50:00.705Z,3.60
2018-12-06T17:51:04.575Z,3.58
2018-12-06T17:52:08.103Z,3.45
2018-12-06T17:53:11.743Z,3.50
2018-12-06T17:54:15.654Z,2.45
2018-12-06T17:55:19.075Z,3.35
2018-12-06T17:56:22.907Z,2.95
2018-12-06T17:57:26.283Z,3.47
2018-12-06T17:58:29.699Z,2.77
2018-12-06T17:59:33.611Z,3.00
2018-12-06T18:00:36.991Z,2.50
2018-12-06T18:01:40.388Z,2.55
2018-12-06T18:02:44.373Z,2.60
2018-12-06T18:03:47.814Z,2.42
2018-12-06T18:04:51.271Z,2.70
2018-12-06T18:05:55.012Z,2.40
2018-12-06T18:06:58.463Z,2.35
2018-12-06T18:08:01.839Z,2.50
2018-12-06T18:09:07.199Z,2.90
2018-12-06T18:10:10.955Z,2.80
2018-12-06T18:11:14.366Z,2.92
2018-12-06T18:12:18.164Z,2.83
2018-12-06T18:13:21.534Z,2.92
2018-12-06T18:14:25.026Z,2.72
2018-12-06T18:15:29.142Z,2.92
2018-12-06T18:16:32.602Z,2.83
2018-12-06T18:17:36.163Z,3.17
2018-12-06T18:18:40.545Z,3.10
2018-12-06T18:19:44.294Z,2.30
2018-12-06T18:20:47.691Z,2.67
2018-12-06T18:21:51.614Z,3.10
2018-12-06T18:22:55.275Z,2.90
2018-12-06T18:23:58.878Z,3.10
2018-12-06T18:25:02.669Z,2.77
2018-12-06T18:26:06.586Z,2.55
2018-12-06T18:27:10.024Z,2.67
2018-12-06T18:28:13.739Z,3.00
2018-12-06T18:29:18.383Z,2.65
2018-12-06T18:30:21.762Z,3.02
2018-12-06T18:31:25.678Z,12.80
2018-12-06T18:32:29.239Z,9.88