createdAt,value
2019-06-20T00:01:47.070Z,2.87
2019-06-20T00:04:17.094Z,3.00
2019-06-20T00:06:46.892Z,2.85
2019-06-20T00:09:19.186Z,3.40
2019-06-20T00:11:49.402Z,3.00
2019-06-20T00:14:19.537Z,2.70
2019-06-20T00:16:49.262Z,2.55
2019-06-20T00:19:19.258Z,3.10
2019-06-20T00:21:49.189Z,2.75
2019-06-20T00:24:19.674Z,2.92
2019-06-20T00:26:49.115Z,3.10
2019-06-20T00:29:18.828Z,3.37
2019-06-20T00:31:48.646Z,2.92
2019-06-20T00:34:18.873Z,3.00
2019-06-20T00:36:51.362Z,2.92
2019-06-20T00:39:20.948Z,3.50
2019-06-20T00:41:51.902Z,3.15
2019-06-20T00:44:21.793Z,3.45
2019-06-20T00:46:51.485Z,3.37
2019-06-20T00:49:21.457Z,3.40
2019-06-20T00:51:52.809Z,3.75
2019-06-20T00:54:25.590Z,3.95
2019-06-20T00:56:55.748Z,4.10
2019-06-20T00:59:25.615Z,3.70
2019-06-20T01:01:56.011Z,3.98
2019-06-20T01:04:25.685Z,3.43
2019-06-20T01:06:58.046Z,3.52
2019-06-20T01:09:28.577Z,3.67
2019-06-20T01:11:58.761Z,3.83
2019-06-20T01:14:28.631Z,4.30
2019-06-20T01:16:59.547Z,4.33
2019-06-20T01:19:29.823Z,4.50
2019-06-20T01:22:00.369Z,4.53
2019-06-20T01:24:30.263Z,4.28
2019-06-20T01:27:00.089Z,4.30
2019-06-20T01:29:30.390Z,4.15
2019-06-20T01:32:00.861Z,4.75
2019-06-20T01:34:30.692Z,4.08
2019-06-20T01:37:01.680Z,4.45
2019-06-20T01:39:32.022Z,4.33
2019-06-20T01:42:01.969Z,4.53
2019-06-20T01:44:32.985Z,4.25
2019-06-20T01:47:02.744Z,4.57
2019-06-20T01:49:32.645Z,4.10
2019-06-20T01:52:02.393Z,4.50
2019-06-20T01:54:32.847Z,4.08
2019-06-20T01:57:02.909Z,4.12
2019-06-20T01:59:32.840Z,4.25
2019-06-20T02:02:02.654Z,4.62
2019-06-20T02:04:33.181Z,4.55
2019-06-20T02:07:04.253Z,4.45
2019-06-20T02:09:34.617Z,4.33
2019-06-20T02:12:05.477Z,4.60
2019-06-20T02:14:36.402Z,4.47
2019-06-20T02:17:07.284Z,4.60
2019-06-20T02:19:37.596Z,4.25
2019-06-20T02:22:08.185Z,4.72
2019-06-20T02:24:38.014Z,4.67
2019-06-20T02:27:08.015Z,4.65
2019-06-20T02:29:37.998Z,5.13
2019-06-20T02:32:07.770Z,5.20
2019-06-20T02:34:37.701Z,4.83
2019-06-20T02:37:08.255Z,4.90
2019-06-20T02:39:38.051Z,4.60
2019-06-20T02:42:07.642Z,4.20
2019-06-20T02:44:38.097Z,4.40
2019-06-20T02:47:07.853Z,4.30
2019-06-20T02:49:38.081Z,4.15
2019-06-20T02:52:09.881Z,3.97
2019-06-20T02:54:41.010Z,4.20
2019-06-20T02:57:11.401Z,4.42
2019-06-20T02:59:42.209Z,4.03
2019-06-20T03:02:12.445Z,4.43
2019-06-20T03:04:45.668Z,3.98
2019-06-20T03:07:14.941Z,3.93
2019-06-20T03:09:45.694Z,3.98
2019-06-20T03:12:16.641Z,4.33
2019-06-20T03:14:46.400Z,3.65
2019-06-20T03:17:16.456Z,3.70
2019-06-20T03:19:46.160Z,3.75
2019-06-20T03:22:15.901Z,4.00
2019-06-20T03:24:45.637Z,3.62
2019-06-20T03:27:15.398Z,3.45
2019-06-20T03:29:45.730Z,4.00
2019-06-20T03:32:16.670Z,4.15
2019-06-20T03:34:47.053Z,3.52
2019-06-20T03:37:17.214Z,4.60
2019-06-20T03:39:47.669Z,4.45
2019-06-20T03:42:18.650Z,4.17
2019-06-20T03:45:01.747Z,3.80
2019-06-20T03:47:20.342Z,3.52
2019-06-20T03:49:50.830Z,3.42
2019-06-20T03:52:21.739Z,3.65
2019-06-20T03:54:51.725Z,3.35
2019-06-20T03:57:21.382Z,3.22
2019-06-20T03:59:52.998Z,3.58
2019-06-20T04:02:23.786Z,3.85
2019-06-20T04:04:53.685Z,3.80
2019-06-20T04:07:24.155Z,3.40
2019-06-20T04:09:55.068Z,3.90
2019-06-20T04:12:24.874Z,3.60
2019-06-20T04:14:54.597Z,3.55
2019-06-20T04:17:24.502Z,3.77
2019-06-20T04:19:54.418Z,3.63
2019-06-20T04:22:25.436Z,3.77
2019-06-20T04:24:55.765Z,3.50
2019-06-20T04:27:25.749Z,3.60
2019-06-20T04:29:56.993Z,3.77
2019-06-20T04:32:26.954Z,3.73
2019-06-20T04:34:56.657Z,5.55
2019-06-20T04:37:26.994Z,3.47
2019-06-20T04:39:56.812Z,3.70
2019-06-20T04:42:27.734Z,3.27
2019-06-20T04:45:00.708Z,3.40
2019-06-20T04:47:31.093Z,3.40
2019-06-20T04:50:02.465Z,3.55
2019-06-20T04:52:33.977Z,3.47
2019-06-20T04:55:03.793Z,3.70
2019-06-20T04:57:34.086Z,3.33
2019-06-20T05:00:04.485Z,3.60
2019-06-20T05:02:37.159Z,3.33
2019-06-20T05:05:10.674Z,3.30
2019-06-20T05:07:40.377Z,4.05
2019-06-20T05:10:10.472Z,3.40
2019-06-20T05:12:40.361Z,3.62
2019-06-20T05:15:11.093Z,3.90
2019-06-20T05:17:40.932Z,3.22
2019-06-20T05:20:11.342Z,3.47
2019-06-20T05:22:41.160Z,3.52
2019-06-20T05:25:12.117Z,3.20
2019-06-20T05:27:43.304Z,3.40
2019-06-20T05:30:14.196Z,3.50
2019-06-20T05:32:44.410Z,3.45
2019-06-20T05:35:15.590Z,3.62
2019-06-20T05:37:46.148Z,3.90
2019-06-20T05:40:18.903Z,3.67
2019-06-20T05:42:48.846Z,3.62
2019-06-20T05:45:18.972Z,3.65
2019-06-20T05:47:49.847Z,3.60
2019-06-20T05:50:22.648Z,3.67
2019-06-20T05:52:53.006Z,3.67
2019-06-20T05:55:22.948Z,3.83
2019-06-20T05:57:52.648Z,3.30
2019-06-20T06:00:22.400Z,3.50
2019-06-20T06:02:52.717Z,3.87
2019-06-20T06:05:22.756Z,3.80
2019-06-20T06:07:52.456Z,3.50
2019-06-20T06:10:24.505Z,3.60
2019-06-20T06:12:56.643Z,3.58
2019-06-20T06:15:27.753Z,3.65
2019-06-20T06:17:58.177Z,3.20
2019-06-20T06:20:27.874Z,3.05
2019-06-20T06:22:58.345Z,3.17
2019-06-20T06:25:28.180Z,3.60
2019-06-20T06:27:58.554Z,3.45
2019-06-20T06:30:29.653Z,3.77
2019-06-20T06:32:59.980Z,3.02
2019-06-20T06:35:29.680Z,3.20
2019-06-20T06:38:00.076Z,3.40
2019-06-20T06:40:29.936Z,2.90
2019-06-20T06:42:59.793Z,3.05
2019-06-20T06:45:30.245Z,3.25
2019-06-20T06:48:00.166Z,3.17
2019-06-20T06:50:29.944Z,3.02
2019-06-20T06:52:59.869Z,3.20
2019-06-20T06:55:29.761Z,2.90
2019-06-20T06:57:59.440Z,3.10
2019-06-20T07:00:29.934Z,2.87
2019-06-20T07:02:59.851Z,2.87
2019-06-20T07:05:29.525Z,3.15
2019-06-20T07:07:59.890Z,2.70
2019-06-20T07:10:29.893Z,2.92
2019-06-20T07:13:00.317Z,2.87
2019-06-20T07:15:30.446Z,2.60
2019-06-20T07:18:00.417Z,3.08
2019-06-20T07:20:30.206Z,3.08
2019-06-20T07:23:00.625Z,2.75
2019-06-20T07:25:31.533Z,2.80
2019-06-20T07:28:01.290Z,2.80
2019-06-20T07:30:31.008Z,2.77
2019-06-20T07:33:00.825Z,3.00
2019-06-20T07:35:30.841Z,2.65
2019-06-20T07:38:00.648Z,2.70
2019-06-20T07:40:33.033Z,2.70
2019-06-20T07:43:03.957Z,2.70
2019-06-20T07:45:34.673Z,3.35
2019-06-20T07:48:05.019Z,2.92
2019-06-20T07:50:34.813Z,2.92
2019-06-20T07:53:05.537Z,3.17
2019-06-20T07:55:35.501Z,2.92
2019-06-20T07:58:06.517Z,2.90
2019-06-20T08:00:37.139Z,3.08
2019-06-20T08:03:08.037Z,3.00
2019-06-20T08:05:38.591Z,2.98
2019-06-20T08:08:09.014Z,2.92
2019-06-20T08:10:41.091Z,3.02
2019-06-20T08:13:10.916Z,2.90
2019-06-20T08:15:41.106Z,2.90
2019-06-20T08:18:11.474Z,2.92
2019-06-20T08:20:41.105Z,2.55
2019-06-20T08:23:11.346Z,3.20
2019-06-20T08:25:43.349Z,2.75
2019-06-20T08:28:14.425Z,2.37
2019-06-20T08:30:45.470Z,2.77
2019-06-20T08:33:16.053Z,2.87
2019-06-20T08:35:45.767Z,2.60
2019-06-20T08:38:15.783Z,2.62
2019-06-20T08:40:46.138Z,3.02
2019-06-20T08:43:16.578Z,2.80
2019-06-20T08:45:47.837Z,3.10
2019-06-20T08:48:19.375Z,2.58
2019-06-20T08:50:49.269Z,2.80
2019-06-20T08:53:20.004Z,2.90
2019-06-20T08:55:50.457Z,2.70
2019-06-20T08:58:21.941Z,2.95
2019-06-20T09:00:55.468Z,3.20
2019-06-20T09:03:25.211Z,3.10
2019-06-20T09:05:56.625Z,3.10
2019-06-20T09:08:27.517Z,2.60
2019-06-20T09:10:59.482Z,3.05
2019-06-20T09:13:29.918Z,3.35
2019-06-20T09:16:00.831Z,3.22
2019-06-20T09:18:31.479Z,3.00
2019-06-20T09:21:02.135Z,3.10
2019-06-20T09:23:31.889Z,3.37
2019-06-20T09:26:01.998Z,3.50
2019-06-20T09:28:31.969Z,3.52
2019-06-20T09:31:04.002Z,3.25
2019-06-20T09:33:34.464Z,3.52
2019-06-20T09:36:04.989Z,3.40
2019-06-20T09:38:35.181Z,3.47
2019-06-20T09:41:06.068Z,3.20
2019-06-20T09:43:37.498Z,3.40
2019-06-20T09:46:08.409Z,3.55
2019-06-20T09:48:39.049Z,3.20
2019-06-20T09:51:11.253Z,3.08
2019-06-20T09:53:44.249Z,3.30
2019-06-20T09:56:16.614Z,3.60
2019-06-20T09:58:48.313Z,3.60
2019-06-20T10:01:18.783Z,3.70
2019-06-20T10:03:49.011Z,3.80
2019-06-20T10:06:20.456Z,3.75
2019-06-20T10:08:52.279Z,3.55
2019-06-20T10:11:22.901Z,3.50
2019-06-20T10:13:54.274Z,3.65
2019-06-20T10:16:24.512Z,3.60
2019-06-20T10:18:54.395Z,3.75
2019-06-20T10:21:24.456Z,3.33
2019-06-20T10:23:54.357Z,3.60
2019-06-20T10:26:24.010Z,3.70
2019-06-20T10:28:54.941Z,3.83
2019-06-20T10:31:25.485Z,3.17
2019-06-20T10:33:55.165Z,3.85
2019-06-20T10:36:27.020Z,3.47
2019-06-20T10:38:58.971Z,3.62
2019-06-20T10:41:29.428Z,3.33
2019-06-20T10:44:00.640Z,3.87
2019-06-20T10:46:30.917Z,4.12
2019-06-20T10:49:01.235Z,3.35
2019-06-20T10:51:44.106Z,3.62
2019-06-20T10:54:16.111Z,3.80
2019-06-20T10:56:47.027Z,3.77
2019-06-20T10:59:16.997Z,4.12
2019-06-20T11:01:48.257Z,3.83
2019-06-20T11:04:18.300Z,3.85
2019-06-20T11:06:49.557Z,3.80
2019-06-20T11:09:19.572Z,4.03
2019-06-20T11:11:50.101Z,3.92
2019-06-20T11:14:19.841Z,3.95
2019-06-20T11:16:49.729Z,4.05
2019-06-20T11:19:20.241Z,3.80
2019-06-20T11:21:50.681Z,4.35
2019-06-20T11:24:24.110Z,3.52
2019-06-20T11:26:54.120Z,3.60
2019-06-20T11:29:23.889Z,3.90
2019-06-20T11:31:53.983Z,4.15
2019-06-20T11:34:24.627Z,3.52
2019-06-20T11:36:55.576Z,4.10
2019-06-20T11:39:25.777Z,3.98
2019-06-20T11:41:56.641Z,3.47
2019-06-20T11:44:26.301Z,3.92
2019-06-20T11:46:57.959Z,4.20
2019-06-20T11:49:28.395Z,4.28
2019-06-20T11:51:58.708Z,3.80
2019-06-20T11:54:29.101Z,3.90
2019-06-20T11:56:58.970Z,4.05
2019-06-20T11:59:28.884Z,3.95
2019-06-20T12:01:58.662Z,3.98
2019-06-20T12:04:28.932Z,3.72
2019-06-20T12:06:59.329Z,3.90
2019-06-20T12:09:29.078Z,3.92
2019-06-20T12:11:59.585Z,3.92
2019-06-20T12:14:29.121Z,4.22
2019-06-20T12:16:59.110Z,3.98
2019-06-20T12:19:32.786Z,4.60
2019-06-20T12:22:04.344Z,4.55
2019-06-20T12:24:34.709Z,4.33
2019-06-20T12:27:05.154Z,5.85
2019-06-20T12:29:34.876Z,4.58
2019-06-20T12:32:04.769Z,5.28
2019-06-20T12:34:35.624Z,4.83
2019-06-20T12:37:05.137Z,4.78
2019-06-20T12:39:35.427Z,5.15
2019-06-20T12:42:06.484Z,5.05
2019-06-20T12:44:38.448Z,4.67
2019-06-20T12:47:08.890Z,5.05
2019-06-20T12:49:41.698Z,5.40
2019-06-20T12:52:12.213Z,4.62
2019-06-20T12:54:43.317Z,4.90
2019-06-20T12:57:13.320Z,5.15
2019-06-20T12:59:44.616Z,5.15
2019-06-20T13:02:14.704Z,5.42
2019-06-20T13:04:44.428Z,4.90
2019-06-20T13:07:14.896Z,5.17
2019-06-20T13:09:46.304Z,5.12
2019-06-20T13:12:16.179Z,5.12
2019-06-20T13:14:45.723Z,5.03
2019-06-20T13:17:18.726Z,4.87
2019-06-20T13:19:49.105Z,5.30
2019-06-20T13:22:19.025Z,4.92
2019-06-20T13:24:49.596Z,5.20
2019-06-20T13:27:19.384Z,4.80
2019-06-20T13:29:49.484Z,5.25
2019-06-20T13:32:19.174Z,5.28
2019-06-20T13:34:48.974Z,5.70
2019-06-20T13:37:18.342Z,5.22
2019-06-20T13:39:50.214Z,6.67
2019-06-20T13:42:20.164Z,7.30
2019-06-20T13:44:50.711Z,7.25
2019-06-20T13:47:20.652Z,6.95
2019-06-20T13:49:50.473Z,7.33
2019-06-20T13:52:20.106Z,7.30
2019-06-20T13:54:50.142Z,7.30
2019-06-20T13:57:20.003Z,7.55
2019-06-20T13:59:52.726Z,7.60
2019-06-20T14:02:21.317Z,7.42
2019-06-20T14:04:51.632Z,6.60
2019-06-20T14:07:22.646Z,6.42
2019-06-20T14:09:52.047Z,7.17
2019-06-20T14:12:22.900Z,6.90
2019-06-20T14:14:52.341Z,7.20
2019-06-20T14:17:22.063Z,7.30
2019-06-20T14:19:51.980Z,6.78
2019-06-20T14:22:22.533Z,7.03
2019-06-20T14:24:53.704Z,6.60
2019-06-20T14:27:23.488Z,7.40
2019-06-20T14:29:53.277Z,7.05
2019-06-20T14:32:22.708Z,7.28
2019-06-20T14:34:52.592Z,7.35
2019-06-20T14:37:23.007Z,7.25
2019-06-20T14:39:52.736Z,7.22
2019-06-20T14:42:22.497Z,7.90
2019-06-20T14:44:54.014Z,8.60
2019-06-20T14:47:25.238Z,8.53
2019-06-20T14:49:55.745Z,9.00
2019-06-20T14:52:25.509Z,8.58
2019-06-20T14:54:56.012Z,8.75
2019-06-20T14:57:25.995Z,9.23
2019-06-20T14:59:56.448Z,9.13
2019-06-20T15:02:37.976Z,10.20
2019-06-20T15:04:57.675Z,9.58
2019-06-20T15:07:28.121Z,9.48
2019-06-20T15:09:57.956Z,9.98
2019-06-20T15:12:29.048Z,9.13
2019-06-20T15:14:59.417Z,9.88
2019-06-20T15:17:29.606Z,9.35
2019-06-20T15:19:59.373Z,8.98
2019-06-20T15:22:29.690Z,9.60
2019-06-20T15:24:59.401Z,9.05
2019-06-20T15:27:30.109Z,8.85
2019-06-20T15:29:59.833Z,9.78
2019-06-20T15:32:30.034Z,8.70
2019-06-20T15:35:01.844Z,9.25
2019-06-20T15:37:31.940Z,8.85
2019-06-20T15:40:02.015Z,8.38
2019-06-20T15:42:31.805Z,8.50
2019-06-20T15:45:02.763Z,9.25
2019-06-20T15:47:33.551Z,9.03
2019-06-20T15:50:03.860Z,8.40
2019-06-20T15:52:34.268Z,8.63
2019-06-20T15:55:04.161Z,8.35
2019-06-20T15:57:34.557Z,8.23
2019-06-20T16:00:04.502Z,8.53
2019-06-20T16:02:35.918Z,8.70
2019-06-20T16:05:07.057Z,7.40
2019-06-20T16:07:37.593Z,7.95
2019-06-20T16:10:07.710Z,8.18
2019-06-20T16:12:37.507Z,7.33
2019-06-20T16:15:07.788Z,7.53
2019-06-20T16:17:39.567Z,8.15
2019-06-20T16:20:12.974Z,7.22
2019-06-20T16:22:44.464Z,6.50
2019-06-20T16:25:15.066Z,6.25
2019-06-20T16:27:45.660Z,6.40
2019-06-20T16:30:15.894Z,5.92
2019-06-20T16:32:45.779Z,5.50
2019-06-20T16:35:16.884Z,5.55
2019-06-20T16:37:46.997Z,5.25
2019-06-20T16:40:16.932Z,5.12
2019-06-20T16:42:47.354Z,4.65
2019-06-20T16:45:18.421Z,4.85
2019-06-20T16:47:48.164Z,4.67
2019-06-20T16:50:19.410Z,4.30
2019-06-20T16:52:49.915Z,4.70
2019-06-20T16:55:20.284Z,5.00
2019-06-20T16:57:50.280Z,5.30
2019-06-20T17:00:20.829Z,4.85
2019-06-20T17:02:51.195Z,4.90
2019-06-20T17:05:21.320Z,4.35
2019-06-20T17:07:51.694Z,4.20
2019-06-20T17:10:22.488Z,4.60
2019-06-20T17:12:52.430Z,4.60
2019-06-20T17:15:22.489Z,4.30
2019-06-20T17:17:52.884Z,4.40
2019-06-20T17:20:26.533Z,4.10
2019-06-20T17:22:57.013Z,4.47
2019-06-20T17:25:27.402Z,4.53
2019-06-20T17:27:57.899Z,3.85
2019-06-20T17:30:27.905Z,4.62
2019-06-20T17:32:57.856Z,4.40
2019-06-20T17:35:27.739Z,3.98
2019-06-20T17:37:57.476Z,5.03
2019-06-20T17:40:28.565Z,4.20
2019-06-20T17:42:58.129Z,4.25
2019-06-20T17:45:29.548Z,4.72
2019-06-20T17:47:58.965Z,4.12
2019-06-20T17:50:28.673Z,4.58
2019-06-20T17:52:58.622Z,4.40
2019-06-20T17:55:29.642Z,4.28
2019-06-20T17:57:59.441Z,3.77
2019-06-20T18:00:29.080Z,4.12
2019-06-20T18:02:58.705Z,4.17
2019-06-20T18:05:29.072Z,4.22
2019-06-20T18:08:14.084Z,4.40
2019-06-20T18:10:35.519Z,4.22
2019-06-20T18:13:05.541Z,4.42
2019-06-20T18:15:36.009Z,4.33
2019-06-20T18:18:06.094Z,5.80
2019-06-20T18:20:36.112Z,6.42
2019-06-20T18:23:05.833Z,7.20
2019-06-20T18:25:35.540Z,6.95
2019-06-20T18:28:06.065Z,7.33
2019-06-20T18:30:39.583Z,6.78
2019-06-20T18:33:09.607Z,7.75
2019-06-20T18:35:39.489Z,7.45
2019-06-20T18:38:10.097Z,7.90
2019-06-20T18:40:40.568Z,7.20
2019-06-20T18:43:10.801Z,7.20
2019-06-20T18:45:42.017Z,8.10
2019-06-20T18:48:13.704Z,7.92
2019-06-20T18:50:44.152Z,7.80
2019-06-20T18:53:13.789Z,7.53
2019-06-20T18:55:45.299Z,7.90
2019-06-20T18:58:16.239Z,8.30
2019-06-20T19:00:47.253Z,7.92
2019-06-20T19:03:17.116Z,7.62
2019-06-20T19:05:49.674Z,7.87
2019-06-20T19:08:20.187Z,7.80
2019-06-20T19:10:49.609Z,8.38
2019-06-20T19:13:19.212Z,8.93
2019-06-20T19:15:49.161Z,8.38
2019-06-20T19:18:23.035Z,8.10
2019-06-20T19:20:51.805Z,7.45
2019-06-20T19:23:22.089Z,8.50
2019-06-20T19:25:53.913Z,8.20
2019-06-20T19:28:23.765Z,8.63
2019-06-20T19:30:54.029Z,8.13
2019-06-20T19:33:24.285Z,7.90
2019-06-20T19:35:54.630Z,9.05
2019-06-20T19:38:25.007Z,9.13
2019-06-20T19:40:55.279Z,9.75
2019-06-20T19:43:25.229Z,9.58
2019-06-20T19:45:55.265Z,11.35
2019-06-20T19:48:25.508Z,10.30
2019-06-20T19:50:55.386Z,9.50
2019-06-20T19:53:25.322Z,8.53
2019-06-20T19:55:55.329Z,9.28
2019-06-20T19:58:26.426Z,9.50
2019-06-20T20:00:57.365Z,8.80
2019-06-20T20:03:27.266Z,8.60
2019-06-20T20:05:58.604Z,8.85
2019-06-20T20:08:29.702Z,9.03
2019-06-20T20:11:02.697Z,10.30
2019-06-20T20:13:33.122Z,9.78
2019-06-20T20:16:04.097Z,10.68
2019-06-20T20:18:33.952Z,10.70
2019-06-20T20:21:03.730Z,9.80
2019-06-20T20:23:34.237Z,9.08
2019-06-20T20:26:03.980Z,8.70
2019-06-20T20:28:35.361Z,9.43
2019-06-20T20:31:05.818Z,9.08
2019-06-20T20:33:35.797Z,9.63
2019-06-20T20:36:05.612Z,9.43
2019-06-20T20:38:35.200Z,9.20
2019-06-20T20:41:04.895Z,8.83
2019-06-20T20:43:34.629Z,9.40
2019-06-20T20:46:05.116Z,8.90
2019-06-20T20:48:34.777Z,9.50
2019-06-20T20:51:05.120Z,9.45
2019-06-20T20:53:35.552Z,9.35
2019-06-20T20:56:05.569Z,9.70
2019-06-20T20:58:36.443Z,9.30
2019-06-20T21:01:16.491Z,10.13
2019-06-20T21:03:47.510Z,9.53
2019-06-20T21:06:19.793Z,9.60
2019-06-20T21:08:50.265Z,9.68
2019-06-20T21:11:20.135Z,9.93
2019-06-20T21:13:51.643Z,9.53
2019-06-20T21:16:22.143Z,10.05
2019-06-20T21:18:52.428Z,9.95
2019-06-20T21:21:22.750Z,10.65
2019-06-20T21:23:52.789Z,9.98
2019-06-20T21:26:23.240Z,9.45
2019-06-20T21:28:53.021Z,10.05
2019-06-20T21:31:22.787Z,10.90
2019-06-20T21:33:54.666Z,10.35
2019-06-20T21:36:24.722Z,9.85
2019-06-20T21:38:55.132Z,10.50
2019-06-20T21:41:25.546Z,10.65
2019-06-20T21:43:55.469Z,10.82
2019-06-20T21:46:26.389Z,10.95
2019-06-20T21:48:57.246Z,10.40
2019-06-20T21:51:27.625Z,10.15
2019-06-20T21:53:58.614Z,10.72
2019-06-20T21:56:28.289Z,10.72
2019-06-20T21:58:59.608Z,10.90
2019-06-20T22:01:29.932Z,10.53
2019-06-20T22:04:00.305Z,10.75
2019-06-20T22:06:30.886Z,10.38
2019-06-20T22:09:01.337Z,10.85
2019-06-20T22:11:33.509Z,10.93
2019-06-20T22:14:03.461Z,10.58
2019-06-20T22:16:33.266Z,10.35
2019-06-20T22:19:07.634Z,10.72
2019-06-20T22:21:38.568Z,10.70
2019-06-20T22:24:09.449Z,11.12
2019-06-20T22:26:39.229Z,10.10
2019-06-20T22:29:09.576Z,10.75
2019-06-20T22:31:41.949Z,11.08
2019-06-20T22:34:12.357Z,11.25
2019-06-20T22:36:43.289Z,11.57
2019-06-20T22:39:13.604Z,12.68
2019-06-20T22:41:44.065Z,11.95
2019-06-20T22:44:13.897Z,13.10
2019-06-20T22:46:43.923Z,11.90
2019-06-20T22:49:13.708Z,11.93
2019-06-20T22:51:44.167Z,12.13
2019-06-20T22:54:15.776Z,12.13
2019-06-20T22:56:46.106Z,12.60
2019-06-20T22:59:16.280Z,12.53
2019-06-20T23:01:46.109Z,11.73
2019-06-20T23:04:17.557Z,12.33
2019-06-20T23:06:55.957Z,11.93
2019-06-20T23:09:21.317Z,11.63
2019-06-20T23:11:51.762Z,10.82
2019-06-20T23:14:21.730Z,11.50
2019-06-20T23:16:52.280Z,10.48
2019-06-20T23:19:22.548Z,10.68
2019-06-20T23:21:52.985Z,9.58
2019-06-20T23:24:22.632Z,10.30
2019-06-20T23:26:53.141Z,10.00
2019-06-20T23:29:26.249Z,10.13
2019-06-20T23:31:55.968Z,9.70
2019-06-20T23:34:25.981Z,9.03
2019-06-20T23:37:11.715Z,8.33
2019-06-20T23:39:29.552Z,8.83
2019-06-20T23:41:59.556Z,7.80
2019-06-20T23:44:29.320Z,7.45
2019-06-20T23:46:58.916Z,8.55
2019-06-20T23:49:29.936Z,8.28
2019-06-20T23:52:05.544Z,8.58
2019-06-20T23:54:35.261Z,8.53
2019-06-20T23:57:05.179Z,8.38
2019-06-20T23:59:34.896Z,8.48
