createdAt,value
2023-04-06T00:00:59.452Z,3.00
2023-04-06T00:03:26.638Z,3.00
2023-04-06T00:05:54.228Z,3.00
2023-04-06T00:08:22.578Z,2.90
2023-04-06T00:10:49.506Z,2.90
2023-04-06T00:13:16.858Z,2.90
2023-04-06T00:15:43.810Z,2.90
2023-04-06T00:18:10.781Z,2.80
2023-04-06T00:20:37.682Z,2.90
2023-04-06T00:23:04.662Z,2.80
2023-04-06T00:25:31.667Z,2.80
2023-04-06T00:27:58.475Z,2.80
2023-04-06T00:30:25.648Z,2.80
2023-04-06T00:32:52.542Z,2.80
2023-04-06T00:35:19.495Z,2.70
2023-04-06T00:37:48.298Z,2.70
2023-04-06T00:40:15.408Z,2.60
2023-04-06T00:42:42.858Z,2.50
2023-04-06T00:45:10.746Z,2.50
2023-04-06T00:47:37.958Z,2.50
2023-04-06T00:50:06.151Z,2.40
2023-04-06T00:52:33.174Z,2.40
2023-04-06T00:55:00.342Z,2.40
2023-04-06T00:57:28.218Z,2.40
2023-04-06T00:59:57.182Z,2.40
2023-04-06T01:02:26.768Z,2.50
2023-04-06T01:04:56.275Z,2.50
2023-04-06T01:07:37.531Z,2.50
2023-04-06T01:10:27.947Z,2.50
2023-04-06T01:13:23.355Z,2.40
2023-04-06T01:15:56.240Z,2.40
2023-04-06T01:18:43.277Z,2.30
2023-04-06T01:21:16.955Z,2.20
2023-04-06T01:23:59.733Z,2.10
2023-04-06T01:26:36.101Z,2.10
2023-04-06T01:29:07.271Z,2.00
2023-04-06T01:31:34.407Z,1.90
2023-04-06T01:34:01.499Z,1.90
2023-04-06T01:36:28.409Z,1.90
2023-04-06T01:39:04.414Z,1.80
2023-04-06T01:41:35.877Z,1.70
2023-04-06T01:44:03.595Z,1.70
2023-04-06T01:46:31.738Z,1.60
2023-04-06T01:48:59.684Z,1.60
2023-04-06T01:51:41.380Z,1.60
2023-04-06T01:54:12.015Z,1.60
2023-04-06T01:56:53.873Z,1.60
2023-04-06T01:59:31.922Z,1.50
2023-04-06T02:02:01.903Z,1.50
2023-04-06T02:04:30.907Z,1.50
2023-04-06T02:07:08.145Z,1.50
2023-04-06T02:09:35.042Z,1.50
2023-04-06T02:12:02.895Z,1.60
2023-04-06T02:14:32.256Z,1.60
2023-04-06T02:17:01.128Z,1.60
2023-04-06T02:19:28.058Z,1.60
2023-04-06T02:21:54.949Z,1.60
2023-04-06T02:24:22.022Z,1.60
2023-04-06T02:26:48.942Z,1.60
2023-04-06T02:29:16.109Z,1.70
2023-04-06T02:31:43.125Z,1.80
2023-04-06T02:34:12.994Z,1.80
2023-04-06T02:36:48.530Z,1.70
2023-04-06T02:39:15.833Z,1.70
2023-04-06T02:41:42.883Z,1.60
2023-04-06T02:44:10.964Z,1.60
2023-04-06T02:46:41.926Z,1.70
2023-04-06T02:49:09.241Z,1.60
2023-04-06T02:51:36.986Z,1.60
2023-04-06T02:54:26.282Z,1.60
2023-04-06T02:56:53.250Z,1.60
2023-04-06T02:59:21.666Z,1.70
2023-04-06T03:01:59.687Z,1.60
2023-04-06T03:04:26.678Z,1.60
2023-04-06T03:06:56.321Z,1.50
2023-04-06T03:09:34.426Z,1.50
2023-04-06T03:12:02.763Z,1.60
2023-04-06T03:14:33.255Z,1.60
2023-04-06T03:17:00.246Z,1.60
2023-04-06T03:19:27.397Z,1.50
2023-04-06T03:21:57.212Z,1.60
2023-04-06T03:24:25.117Z,1.50
2023-04-06T03:26:51.982Z,1.50
2023-04-06T03:29:19.130Z,1.50
2023-04-06T03:31:46.206Z,1.50
2023-04-06T03:34:35.993Z,1.40
2023-04-06T03:37:09.844Z,1.40
2023-04-06T03:39:40.152Z,1.40
2023-04-06T03:42:07.241Z,1.30
2023-04-06T03:44:36.388Z,1.30
2023-04-06T03:47:04.190Z,1.40
2023-04-06T03:49:32.650Z,1.30
2023-04-06T03:52:01.746Z,1.30
2023-04-06T03:54:29.628Z,1.40
2023-04-06T03:56:56.962Z,1.30
2023-04-06T03:59:27.234Z,1.20
2023-04-06T04:01:54.373Z,1.10
2023-04-06T04:04:21.331Z,1.00
2023-04-06T04:06:48.276Z,1.00
2023-04-06T04:09:15.182Z,1.00
2023-04-06T04:11:42.230Z,0.90
2023-04-06T04:14:09.171Z,0.90
2023-04-06T04:16:36.134Z,0.90
2023-04-06T04:19:03.398Z,0.90
2023-04-06T04:21:32.371Z,0.90
2023-04-06T04:24:03.627Z,0.80
2023-04-06T04:26:33.443Z,0.80
2023-04-06T04:29:00.229Z,0.70
2023-04-06T04:31:27.290Z,0.70
2023-04-06T04:33:58.970Z,0.70
2023-04-06T04:36:30.792Z,0.70
2023-04-06T04:39:02.356Z,0.70
2023-04-06T04:41:32.372Z,0.60
2023-04-06T04:44:00.459Z,0.60
2023-04-06T04:46:28.233Z,0.60
2023-04-06T04:48:55.297Z,0.70
2023-04-06T04:51:22.321Z,0.70
2023-04-06T04:54:02.017Z,0.70
2023-04-06T04:56:31.478Z,0.60
2023-04-06T04:59:08.619Z,0.60
2023-04-06T05:01:53.590Z,0.60
2023-04-06T05:04:24.109Z,0.60
2023-04-06T05:07:07.176Z,0.60
2023-04-06T05:09:36.208Z,0.80
2023-04-06T05:12:03.388Z,0.80
2023-04-06T05:14:34.725Z,0.80
2023-04-06T05:17:04.681Z,0.80
2023-04-06T05:19:31.710Z,0.80
2023-04-06T05:21:58.556Z,0.80
2023-04-06T05:24:26.557Z,0.80
2023-04-06T05:26:54.118Z,0.90
2023-04-06T05:29:24.238Z,0.90
2023-04-06T05:31:52.300Z,0.90
2023-04-06T05:34:19.416Z,0.90
2023-04-06T05:36:47.644Z,0.90
2023-04-06T05:39:21.328Z,0.90
2023-04-06T05:41:51.187Z,1.00
2023-04-06T05:44:27.303Z,1.00
2023-04-06T05:47:03.204Z,1.10
2023-04-06T05:49:30.669Z,1.10
2023-04-06T05:51:57.605Z,1.10
2023-04-06T05:54:24.828Z,1.20
2023-04-06T05:56:57.411Z,1.10
2023-04-06T05:59:24.901Z,1.20
2023-04-06T06:01:51.855Z,1.10
2023-04-06T06:04:20.000Z,1.20
2023-04-06T06:06:48.998Z,1.10
2023-04-06T06:09:19.009Z,1.10
2023-04-06T06:11:56.367Z,1.10
2023-04-06T06:14:29.596Z,1.10
2023-04-06T06:16:56.884Z,1.10
2023-04-06T06:19:24.124Z,1.00
2023-04-06T06:21:54.548Z,1.00
2023-04-06T06:24:22.745Z,1.00
2023-04-06T06:26:49.931Z,0.90
2023-04-06T06:29:18.662Z,0.80
2023-04-06T06:31:45.883Z,0.80
2023-04-06T06:34:14.160Z,0.70
2023-04-06T06:36:42.490Z,0.70
2023-04-06T06:39:12.112Z,0.70
2023-04-06T06:41:39.894Z,0.70
2023-04-06T06:44:07.343Z,0.70
2023-04-06T06:46:35.619Z,0.70
2023-04-06T06:49:02.460Z,0.80
2023-04-06T06:51:29.657Z,0.90
2023-04-06T06:53:56.546Z,0.90
2023-04-06T06:56:23.434Z,0.80
2023-04-06T06:58:52.558Z,0.80
2023-04-06T07:01:19.850Z,0.80
2023-04-06T07:03:47.032Z,0.60
2023-04-06T07:06:13.965Z,0.50
2023-04-06T07:08:41.330Z,0.50
2023-04-06T07:11:08.801Z,0.60
2023-04-06T07:13:35.774Z,0.60
2023-04-06T07:16:03.369Z,0.60
2023-04-06T07:18:30.737Z,0.50
2023-04-06T07:20:59.254Z,0.60
2023-04-06T07:23:26.132Z,0.60
2023-04-06T07:25:54.938Z,0.60
2023-04-06T07:28:21.935Z,0.70
2023-04-06T07:30:48.990Z,0.80
2023-04-06T07:33:16.198Z,0.80
2023-04-06T07:35:43.290Z,0.70
2023-04-06T07:38:11.452Z,0.70
2023-04-06T07:40:40.080Z,0.70
2023-04-06T07:43:07.168Z,0.80
2023-04-06T07:45:34.110Z,0.90
2023-04-06T07:48:02.254Z,1.00
2023-04-06T07:50:30.184Z,0.90
2023-04-06T07:52:59.109Z,1.00
2023-04-06T07:55:26.215Z,1.20
2023-04-06T07:57:53.413Z,1.30
2023-04-06T08:00:20.876Z,1.50
2023-04-06T08:02:47.841Z,1.70
2023-04-06T08:05:15.087Z,1.90
2023-04-06T08:07:42.685Z,1.90
2023-04-06T08:10:09.987Z,2.00
2023-04-06T08:12:36.891Z,2.10
2023-04-06T08:15:04.859Z,2.30
2023-04-06T08:17:32.582Z,2.50
2023-04-06T08:19:59.818Z,2.30
2023-04-06T08:22:26.737Z,2.10
2023-04-06T08:24:54.551Z,2.10
2023-04-06T08:27:21.615Z,2.10
2023-04-06T08:29:50.466Z,2.00
2023-04-06T08:32:17.241Z,1.90
2023-04-06T08:34:44.143Z,1.80
2023-04-06T08:37:11.008Z,1.70
2023-04-06T08:39:37.839Z,1.70
2023-04-06T08:42:04.888Z,1.60
2023-04-06T08:44:33.845Z,1.60
2023-04-06T08:47:01.427Z,1.50
2023-04-06T08:49:29.171Z,1.40
2023-04-06T08:51:56.766Z,1.30
2023-04-06T08:54:23.978Z,1.40
2023-04-06T08:56:51.222Z,1.50
2023-04-06T08:59:18.770Z,1.60
2023-04-06T09:01:47.133Z,1.70
2023-04-06T09:04:14.486Z,1.70
2023-04-06T09:06:42.118Z,1.80
2023-04-06T09:09:09.730Z,1.70
2023-04-06T09:11:51.514Z,1.70
2023-04-06T09:14:33.761Z,1.80
2023-04-06T09:17:00.781Z,1.70
2023-04-06T09:19:27.658Z,1.70
2023-04-06T09:22:10.883Z,1.80
2023-04-06T09:24:47.745Z,1.70
2023-04-06T09:27:15.723Z,1.50
2023-04-06T09:29:44.128Z,1.40
2023-04-06T09:32:12.318Z,1.30
2023-04-06T09:34:40.230Z,1.20
2023-04-06T09:37:17.213Z,1.20
2023-04-06T09:39:44.216Z,1.40
2023-04-06T09:42:11.143Z,1.40
2023-04-06T09:44:38.029Z,1.60
2023-04-06T09:47:09.079Z,1.90
2023-04-06T09:49:36.548Z,2.10
2023-04-06T09:52:07.575Z,2.70
2023-04-06T09:54:37.341Z,3.20
2023-04-06T09:57:26.161Z,3.50
2023-04-06T10:00:04.399Z,3.40
2023-04-06T10:02:51.375Z,3.20
2023-04-06T10:05:31.784Z,3.00
2023-04-06T10:08:02.035Z,3.20
2023-04-06T10:10:29.990Z,3.50
2023-04-06T10:12:58.634Z,3.60
2023-04-06T10:15:26.359Z,3.50
2023-04-06T10:17:53.813Z,3.60
2023-04-06T10:20:23.513Z,3.50
2023-04-06T10:23:00.284Z,3.20
2023-04-06T10:25:34.370Z,2.90
2023-04-06T10:28:09.217Z,3.10
2023-04-06T10:30:42.401Z,3.20
2023-04-06T10:33:16.900Z,3.40
2023-04-06T10:35:44.063Z,3.40
2023-04-06T10:38:12.779Z,3.40
2023-04-06T10:40:41.602Z,3.40
2023-04-06T10:43:09.602Z,3.10
2023-04-06T10:45:37.149Z,3.20
2023-04-06T10:48:18.312Z,3.30
2023-04-06T10:50:50.270Z,3.30
2023-04-06T10:53:28.268Z,3.50
2023-04-06T10:55:58.161Z,3.70
2023-04-06T10:58:28.640Z,3.60
2023-04-06T11:00:56.920Z,3.30
2023-04-06T11:03:24.242Z,3.30
2023-04-06T11:05:52.492Z,3.50
2023-04-06T11:08:30.739Z,3.40
2023-04-06T11:11:09.099Z,3.00
2023-04-06T11:13:42.342Z,2.80
2023-04-06T11:16:30.582Z,2.60
2023-04-06T11:19:07.115Z,2.50
2023-04-06T11:21:41.599Z,2.40
2023-04-06T11:24:17.249Z,2.20
2023-04-06T11:26:49.798Z,1.90
2023-04-06T11:29:18.455Z,1.90
2023-04-06T11:31:53.460Z,2.20
2023-04-06T11:34:22.385Z,2.80
2023-04-06T11:36:55.336Z,3.20
2023-04-06T11:39:26.984Z,3.50
2023-04-06T11:42:00.918Z,3.50
2023-04-06T11:44:39.783Z,3.50
2023-04-06T11:47:09.137Z,3.70
2023-04-06T11:49:39.146Z,3.70
2023-04-06T11:52:16.837Z,3.40
2023-04-06T11:54:43.680Z,3.10
2023-04-06T11:57:10.711Z,3.10
2023-04-06T11:59:37.788Z,3.20
2023-04-06T12:02:05.396Z,3.40
2023-04-06T12:04:32.668Z,3.40
2023-04-06T12:07:01.334Z,3.20
2023-04-06T12:09:28.396Z,3.20
2023-04-06T12:11:56.942Z,3.20
2023-04-06T12:14:24.413Z,3.20
2023-04-06T12:16:51.308Z,3.40
2023-04-06T12:19:18.620Z,3.40
2023-04-06T12:21:45.660Z,3.30
2023-04-06T12:24:12.985Z,3.20
2023-04-06T12:26:39.889Z,3.00
2023-04-06T12:29:09.548Z,3.10
2023-04-06T12:31:37.323Z,3.20
2023-04-06T12:34:04.688Z,3.50
2023-04-06T12:36:32.550Z,3.80
2023-04-06T12:38:59.962Z,3.90
2023-04-06T12:41:27.068Z,4.10
2023-04-06T12:43:54.552Z,4.10
2023-04-06T12:46:21.920Z,3.90
2023-04-06T12:48:49.210Z,3.80
2023-04-06T12:51:16.846Z,3.60
2023-04-06T12:53:43.761Z,3.30
2023-04-06T12:56:18.562Z,3.10
2023-04-06T12:58:46.564Z,2.90
2023-04-06T13:01:16.942Z,2.60
2023-04-06T13:03:44.139Z,2.60
2023-04-06T13:06:11.937Z,2.60
2023-04-06T13:08:39.788Z,2.70
2023-04-06T13:11:09.922Z,2.60
2023-04-06T13:13:37.509Z,2.50
2023-04-06T13:16:09.571Z,2.60
2023-04-06T13:18:39.664Z,2.70
2023-04-06T13:21:08.108Z,2.80
2023-04-06T13:23:36.400Z,2.90
2023-04-06T13:26:08.016Z,3.00
2023-04-06T13:28:36.548Z,3.10
2023-04-06T13:31:04.281Z,3.20
2023-04-06T13:33:31.960Z,3.20
2023-04-06T13:35:59.792Z,3.20
2023-04-06T13:38:26.858Z,3.20
2023-04-06T13:40:53.993Z,3.00
2023-04-06T13:43:21.655Z,2.80
2023-04-06T13:45:55.151Z,2.60
2023-04-06T13:48:22.533Z,2.50
2023-04-06T13:50:49.466Z,2.40
2023-04-06T13:53:16.944Z,2.40
2023-04-06T13:55:43.968Z,2.40
2023-04-06T13:58:10.939Z,2.50
2023-04-06T14:00:38.278Z,2.70
2023-04-06T14:03:05.471Z,2.90
2023-04-06T14:05:34.002Z,3.20
2023-04-06T14:08:00.984Z,3.30
2023-04-06T14:10:29.055Z,3.30
2023-04-06T14:12:56.975Z,3.30
2023-04-06T14:15:25.068Z,3.40
2023-04-06T14:17:52.510Z,3.60
2023-04-06T14:20:20.612Z,3.80
2023-04-06T14:22:47.897Z,4.00
2023-04-06T14:25:14.985Z,4.10
2023-04-06T14:27:43.482Z,4.20
2023-04-06T14:30:11.566Z,4.30
2023-04-06T14:32:38.543Z,4.40
2023-04-06T14:35:07.856Z,4.60
2023-04-06T14:37:35.697Z,4.80
2023-04-06T14:40:03.721Z,5.20
2023-04-06T14:42:30.754Z,5.40
2023-04-06T14:44:57.722Z,5.70
2023-04-06T14:47:24.787Z,6.00
2023-04-06T14:49:52.993Z,6.30
2023-04-06T14:52:20.006Z,6.50
2023-04-06T14:54:46.887Z,6.60
2023-04-06T14:57:13.821Z,6.70
2023-04-06T14:59:40.812Z,6.90
2023-04-06T15:02:08.185Z,7.20
2023-04-06T15:04:37.342Z,7.30
2023-04-06T15:07:04.696Z,7.40
2023-04-06T15:09:32.329Z,7.50
2023-04-06T15:11:59.232Z,7.50
2023-04-06T15:14:26.180Z,7.40
2023-04-06T15:16:53.147Z,7.50
2023-04-06T15:19:20.272Z,7.50
2023-04-06T15:21:47.193Z,7.60
2023-04-06T15:24:14.059Z,7.30
2023-04-06T15:26:40.991Z,6.70
2023-04-06T15:29:07.980Z,6.20
2023-04-06T15:31:38.353Z,5.70
2023-04-06T15:34:08.862Z,5.10
2023-04-06T15:36:36.531Z,4.90
2023-04-06T15:39:04.572Z,5.00
2023-04-06T15:41:32.149Z,5.10
2023-04-06T15:43:59.448Z,5.10
2023-04-06T15:46:28.291Z,5.20
2023-04-06T15:48:56.147Z,5.50
2023-04-06T15:51:24.126Z,5.40
2023-04-06T15:53:51.133Z,5.20
2023-04-06T15:56:18.072Z,5.10
2023-04-06T15:58:45.232Z,5.00
2023-04-06T16:01:16.892Z,4.70
2023-04-06T16:03:44.518Z,4.50
2023-04-06T16:06:12.124Z,4.30
2023-04-06T16:08:40.470Z,4.30
2023-04-06T16:11:07.850Z,4.20
2023-04-06T16:13:34.923Z,4.30
2023-04-06T16:16:01.934Z,4.30
2023-04-06T16:18:29.292Z,4.20
2023-04-06T16:20:56.286Z,4.00
2023-04-06T16:23:23.479Z,4.00
2023-04-06T16:25:54.408Z,4.00
2023-04-06T16:28:23.313Z,4.00
2023-04-06T16:30:50.148Z,4.00
2023-04-06T16:33:19.376Z,4.00
2023-04-06T16:35:47.418Z,4.00
2023-04-06T16:38:15.058Z,4.00
2023-04-06T16:40:42.376Z,3.90
2023-04-06T16:43:10.084Z,3.80
2023-04-06T16:45:38.291Z,3.80
2023-04-06T16:48:06.100Z,3.80
2023-04-06T16:50:33.494Z,3.80
2023-04-06T16:53:00.629Z,3.70
2023-04-06T16:55:27.563Z,3.60
2023-04-06T16:57:56.431Z,3.50
2023-04-06T17:00:23.521Z,3.40
2023-04-06T17:02:50.636Z,3.30
2023-04-06T17:05:21.924Z,3.20
2023-04-06T17:07:49.018Z,3.10
2023-04-06T17:10:17.592Z,3.00
2023-04-06T17:12:47.332Z,2.90
2023-04-06T17:15:14.543Z,2.80
2023-04-06T17:17:42.122Z,2.70
2023-04-06T17:20:09.665Z,2.70
2023-04-06T17:22:36.988Z,2.70
2023-04-06T17:25:05.464Z,2.70
2023-04-06T17:27:32.382Z,2.70
2023-04-06T17:30:04.959Z,2.60
2023-04-06T17:32:34.755Z,2.60
2023-04-06T17:35:01.724Z,2.50
2023-04-06T17:37:28.943Z,2.40
2023-04-06T17:39:57.061Z,2.50
2023-04-06T17:44:52.567Z,2.50
2023-04-06T17:47:20.354Z,2.50
2023-04-06T17:49:47.362Z,2.50
2023-04-06T17:52:14.353Z,2.50
2023-04-06T17:54:41.436Z,2.40
2023-04-06T17:57:08.636Z,2.40
2023-04-06T17:59:35.502Z,2.50
2023-04-06T18:02:04.398Z,2.50
2023-04-06T18:04:31.442Z,2.40
2023-04-06T18:06:58.430Z,2.30
2023-04-06T18:11:53.211Z,2.20
2023-04-06T18:14:20.117Z,2.10
2023-04-06T18:16:47.151Z,2.10
2023-04-06T18:19:14.598Z,2.10
2023-04-06T18:21:41.560Z,2.10
2023-04-06T18:24:12.319Z,2.10
2023-04-06T18:26:42.217Z,2.10
2023-04-06T18:29:09.641Z,2.00
2023-04-06T18:34:08.320Z,1.90
2023-04-06T18:36:35.601Z,1.80
2023-04-06T18:39:02.649Z,1.70
2023-04-06T18:41:29.515Z,1.70
2023-04-06T18:43:56.499Z,1.70
2023-04-06T18:46:25.048Z,1.60
2023-04-06T18:48:52.014Z,1.60
2023-04-06T18:51:19.086Z,1.60
2023-04-06T18:53:46.112Z,1.60
2023-04-06T18:56:18.912Z,1.60
2023-04-06T18:58:48.131Z,1.60
2023-04-06T19:01:28.430Z,1.60
2023-04-06T19:03:57.071Z,1.60
2023-04-06T19:06:27.071Z,1.60
2023-04-06T19:08:54.257Z,1.50
2023-04-06T19:11:25.217Z,1.50
2023-04-06T19:13:54.200Z,1.50
2023-04-06T19:16:21.413Z,1.50
2023-04-06T19:18:48.484Z,1.50
2023-04-06T19:21:20.617Z,1.50
2023-04-06T19:23:49.731Z,1.50
2023-04-06T19:26:17.970Z,1.50
2023-04-06T19:28:46.166Z,1.50
2023-04-06T19:31:14.771Z,1.50
2023-04-06T19:33:42.300Z,1.40
2023-04-06T19:36:09.908Z,1.40
2023-04-06T19:38:37.772Z,1.50
2023-04-06T19:41:05.011Z,1.50
2023-04-06T19:43:32.045Z,1.40
2023-04-06T19:45:58.917Z,1.50
2023-04-06T19:48:25.817Z,1.50
2023-04-06T19:50:54.766Z,1.40
2023-04-06T19:53:22.596Z,1.50
2023-04-06T19:55:49.599Z,1.50
2023-04-06T19:58:16.653Z,1.50
2023-04-06T20:00:43.543Z,1.50
2023-04-06T20:03:10.934Z,1.40
2023-04-06T20:05:38.558Z,1.50
2023-04-06T20:08:05.659Z,1.40
2023-04-06T20:10:32.583Z,1.40
2023-04-06T20:13:01.480Z,1.40
2023-04-06T20:15:29.626Z,1.40
2023-04-06T20:17:56.558Z,1.30
2023-04-06T20:20:23.708Z,1.30
2023-04-06T20:22:50.929Z,1.30
2023-04-06T20:25:18.714Z,1.20
2023-04-06T20:27:45.958Z,1.20
2023-04-06T20:30:16.864Z,1.10
2023-04-06T20:32:44.099Z,1.00
2023-04-06T20:35:11.600Z,1.00
2023-04-06T20:37:38.907Z,1.00
2023-04-06T20:40:06.713Z,1.00
2023-04-06T20:42:34.481Z,1.00
2023-04-06T20:45:02.761Z,1.00
2023-04-06T20:47:30.364Z,1.00
2023-04-06T20:49:57.982Z,1.00
2023-04-06T20:52:25.116Z,0.90
2023-04-06T20:54:52.096Z,0.90
2023-04-06T20:57:19.094Z,0.90
2023-04-06T20:59:46.189Z,0.90
2023-04-06T21:02:13.324Z,0.90
2023-04-06T21:04:40.854Z,1.00
2023-04-06T21:07:08.012Z,1.00
2023-04-06T21:09:39.142Z,1.00
2023-04-06T21:12:07.371Z,1.00
2023-04-06T21:14:34.300Z,1.00
2023-04-06T21:17:01.212Z,1.00
2023-04-06T21:19:28.136Z,1.00
2023-04-06T21:21:55.427Z,1.00
2023-04-06T21:24:22.309Z,0.90
2023-04-06T21:26:49.262Z,1.00
2023-04-06T21:29:16.148Z,1.00
2023-04-06T21:31:43.050Z,1.00
2023-04-06T21:34:11.735Z,1.00
2023-04-06T21:36:39.198Z,1.10
2023-04-06T21:39:07.306Z,1.00
2023-04-06T21:41:34.488Z,1.10
2023-04-06T21:44:01.361Z,1.10
2023-04-06T21:46:28.283Z,1.00
2023-04-06T21:48:55.299Z,1.00
2023-04-06T21:51:23.029Z,1.00
2023-04-06T21:53:50.257Z,1.00
2023-04-06T21:56:24.376Z,1.00
2023-04-06T21:58:52.312Z,1.00
2023-04-06T22:01:20.025Z,1.00
2023-04-06T22:03:47.501Z,1.00
2023-04-06T22:06:14.599Z,1.00
2023-04-06T22:08:41.965Z,1.00
2023-04-06T22:11:11.508Z,1.10
2023-04-06T22:13:39.425Z,1.10
2023-04-06T22:16:07.211Z,1.00
2023-04-06T22:18:36.637Z,1.00
2023-04-06T22:21:05.560Z,1.00
2023-04-06T22:23:32.509Z,1.00
2023-04-06T22:25:59.509Z,1.00
2023-04-06T22:28:27.256Z,1.00
2023-04-06T22:30:54.256Z,0.90
2023-04-06T22:33:21.633Z,0.90
2023-04-06T22:35:48.680Z,0.90
2023-04-06T22:38:15.720Z,0.90
2023-04-06T22:40:42.762Z,0.90
2023-04-06T22:43:09.812Z,1.00
2023-04-06T22:45:36.736Z,1.00
2023-04-06T22:48:03.815Z,1.10
2023-04-06T22:50:31.541Z,1.10
2023-04-06T22:52:58.463Z,1.00
2023-04-06T22:55:25.508Z,1.00
2023-04-06T22:57:52.454Z,1.00
2023-04-06T23:00:19.489Z,1.00
2023-04-06T23:02:46.509Z,1.10
2023-04-06T23:05:13.485Z,1.10
2023-04-06T23:07:40.313Z,1.10
2023-04-06T23:10:07.964Z,1.20
2023-04-06T23:12:34.927Z,1.20
2023-04-06T23:15:01.807Z,1.20
2023-04-06T23:17:28.802Z,1.10
2023-04-06T23:19:55.837Z,1.10
2023-04-06T23:22:22.657Z,1.10
2023-04-06T23:24:50.140Z,1.10
2023-04-06T23:27:17.095Z,1.10
2023-04-06T23:29:43.952Z,1.10
2023-04-06T23:32:10.965Z,1.10
2023-04-06T23:34:37.945Z,1.10
2023-04-06T23:37:04.959Z,1.10
2023-04-06T23:39:32.065Z,1.00
2023-04-06T23:41:59.027Z,1.00
2023-04-06T23:44:29.756Z,1.10
2023-04-06T23:46:57.252Z,1.10
2023-04-06T23:49:24.260Z,1.10
2023-04-06T23:51:51.189Z,1.10
2023-04-06T23:54:18.147Z,1.10
2023-04-06T23:56:45.058Z,1.10
2023-04-06T23:59:12.003Z,1.10
