createdAt,value
2022-09-26T00:00:43.745Z,13.68
2022-09-26T00:03:12.214Z,13.68
2022-09-26T00:05:41.252Z,13.68
2022-09-26T00:08:08.769Z,13.67
2022-09-26T00:10:36.433Z,13.64
2022-09-26T00:13:04.015Z,13.66
2022-09-26T00:15:31.476Z,13.65
2022-09-26T00:17:58.931Z,13.63
2022-09-26T00:20:26.399Z,13.63
2022-09-26T00:22:55.200Z,13.62
2022-09-26T00:25:22.692Z,13.63
2022-09-26T00:27:50.169Z,13.62
2022-09-26T00:30:17.679Z,13.60
2022-09-26T00:32:45.191Z,13.59
2022-09-26T00:35:12.657Z,13.58
2022-09-26T00:37:40.107Z,13.57
2022-09-26T00:40:10.227Z,13.55
2022-09-26T00:42:37.817Z,13.54
2022-09-26T00:45:06.244Z,13.55
2022-09-26T00:47:40.711Z,13.53
2022-09-26T00:50:14.424Z,13.51
2022-09-26T00:52:45.707Z,13.49
2022-09-26T00:55:20.529Z,13.50
2022-09-26T00:57:53.302Z,13.49
2022-09-26T01:00:21.169Z,13.47
2022-09-26T01:02:49.514Z,13.46
2022-09-26T01:05:21.221Z,13.46
2022-09-26T01:07:50.372Z,13.44
2022-09-26T01:10:19.592Z,13.43
2022-09-26T01:12:48.028Z,13.41
2022-09-26T01:15:15.758Z,13.38
2022-09-26T01:17:45.733Z,13.37
2022-09-26T01:20:35.038Z,13.37
2022-09-26T01:23:35.949Z,13.36
2022-09-26T01:26:27.448Z,13.34
2022-09-26T01:29:13.312Z,13.32
2022-09-26T01:32:11.462Z,13.29
2022-09-26T01:34:47.202Z,13.27
2022-09-26T01:37:23.488Z,13.23
2022-09-26T01:40:02.553Z,13.20
2022-09-26T01:42:38.915Z,13.18
2022-09-26T01:45:14.772Z,13.17
2022-09-26T01:47:47.416Z,13.17
2022-09-26T01:50:18.290Z,13.17
2022-09-26T01:52:52.027Z,13.15
2022-09-26T01:55:25.472Z,13.14
2022-09-26T01:57:57.347Z,13.14
2022-09-26T02:00:25.152Z,13.14
2022-09-26T02:02:57.686Z,13.14
2022-09-26T02:05:32.830Z,13.13
2022-09-26T02:08:05.898Z,13.12
2022-09-26T02:10:37.284Z,13.11
2022-09-26T02:13:10.115Z,13.10
2022-09-26T02:15:40.373Z,13.07
2022-09-26T02:18:14.502Z,13.07
2022-09-26T02:20:47.415Z,13.06
2022-09-26T02:23:15.459Z,13.04
2022-09-26T02:25:42.918Z,13.01
2022-09-26T02:28:10.390Z,13.02
2022-09-26T02:30:39.249Z,13.01
2022-09-26T02:33:06.748Z,13.02
2022-09-26T02:35:53.208Z,12.99
2022-09-26T02:38:21.187Z,12.96
2022-09-26T02:40:52.365Z,12.95
2022-09-26T02:43:42.065Z,12.94
2022-09-26T02:46:28.479Z,12.91
2022-09-26T02:49:15.247Z,12.89
2022-09-26T02:52:01.027Z,12.87
2022-09-26T02:54:35.892Z,12.85
2022-09-26T02:57:22.888Z,12.83
2022-09-26T02:59:59.704Z,12.84
2022-09-26T03:02:35.377Z,12.84
2022-09-26T03:05:07.219Z,12.84
2022-09-26T03:07:42.519Z,12.84
2022-09-26T03:10:12.758Z,12.83
2022-09-26T03:12:42.192Z,12.81
2022-09-26T03:15:11.376Z,12.81
2022-09-26T03:17:42.667Z,12.80
2022-09-26T03:20:14.714Z,12.81
2022-09-26T03:22:45.718Z,12.79
2022-09-26T03:25:18.542Z,12.78
2022-09-26T03:27:47.820Z,12.77
2022-09-26T03:30:16.971Z,12.77
2022-09-26T03:32:44.418Z,12.78
2022-09-26T03:35:11.939Z,12.76
2022-09-26T03:37:39.654Z,12.76
2022-09-26T03:40:11.451Z,12.77
2022-09-26T03:42:39.505Z,12.77
2022-09-26T03:45:10.389Z,12.76
2022-09-26T03:47:38.836Z,12.77
2022-09-26T03:50:07.278Z,12.75
2022-09-26T03:52:36.392Z,12.73
2022-09-26T03:55:04.200Z,12.72
2022-09-26T03:57:32.975Z,12.72
2022-09-26T04:00:00.841Z,12.72
2022-09-26T04:02:28.358Z,12.73
2022-09-26T04:04:55.872Z,12.75
2022-09-26T04:07:23.654Z,12.73
2022-09-26T04:09:51.253Z,12.73
2022-09-26T04:12:18.793Z,12.71
2022-09-26T04:14:47.679Z,12.71
2022-09-26T04:17:15.188Z,12.71
2022-09-26T04:19:42.656Z,12.69
2022-09-26T04:22:10.130Z,12.70
2022-09-26T04:24:37.710Z,12.71
2022-09-26T04:27:08.491Z,12.71
2022-09-26T04:29:35.990Z,12.72
2022-09-26T04:32:04.897Z,12.71
2022-09-26T04:34:32.438Z,12.70
2022-09-26T04:37:00.563Z,12.69
2022-09-26T04:39:28.080Z,12.69
2022-09-26T04:41:55.552Z,12.66
2022-09-26T04:44:23.014Z,12.66
2022-09-26T04:46:50.505Z,12.66
2022-09-26T04:49:19.303Z,12.66
2022-09-26T04:51:47.763Z,12.65
2022-09-26T04:54:16.518Z,12.65
2022-09-26T04:56:44.353Z,12.63
2022-09-26T04:59:11.937Z,12.63
2022-09-26T05:01:39.563Z,12.63
2022-09-26T05:04:08.166Z,12.63
2022-09-26T05:06:37.034Z,12.62
2022-09-26T05:09:05.936Z,12.61
2022-09-26T05:11:33.523Z,12.61
2022-09-26T05:14:02.443Z,12.60
2022-09-26T05:16:30.011Z,12.59
2022-09-26T05:18:57.529Z,12.58
2022-09-26T05:21:25.062Z,12.58
2022-09-26T05:24:11.283Z,12.57
2022-09-26T05:26:42.729Z,12.58
2022-09-26T05:29:11.973Z,12.57
2022-09-26T05:31:40.230Z,12.57
2022-09-26T05:34:12.198Z,12.57
2022-09-26T05:36:43.240Z,12.56
2022-09-26T05:39:26.187Z,12.54
2022-09-26T05:41:53.991Z,12.53
2022-09-26T05:44:21.493Z,12.48
2022-09-26T05:46:50.285Z,12.47
2022-09-26T05:49:18.282Z,12.46
2022-09-26T05:51:46.492Z,12.45
2022-09-26T05:54:15.702Z,12.45
2022-09-26T05:56:43.320Z,12.44
2022-09-26T05:59:10.951Z,12.45
2022-09-26T06:01:38.584Z,12.43
2022-09-26T06:04:06.506Z,12.43
2022-09-26T06:06:34.335Z,12.42
2022-09-26T06:09:03.307Z,12.43
2022-09-26T06:11:32.119Z,12.46
2022-09-26T06:14:01.005Z,12.48
2022-09-26T06:16:29.749Z,12.52
2022-09-26T06:18:57.479Z,12.55
2022-09-26T06:21:25.583Z,12.56
2022-09-26T06:23:53.082Z,12.58
2022-09-26T06:26:22.739Z,12.61
2022-09-26T06:28:55.431Z,12.63
2022-09-26T06:31:23.482Z,12.65
2022-09-26T06:33:53.255Z,12.67
2022-09-26T06:36:21.791Z,12.68
2022-09-26T06:38:49.889Z,12.71
2022-09-26T06:41:17.728Z,12.73
2022-09-26T06:43:45.944Z,12.78
2022-09-26T06:46:15.972Z,12.82
2022-09-26T06:48:43.858Z,12.85
2022-09-26T06:51:13.783Z,12.91
2022-09-26T06:53:42.567Z,12.98
2022-09-26T06:56:10.051Z,13.03
2022-09-26T06:58:37.556Z,13.07
2022-09-26T07:01:06.471Z,13.11
2022-09-26T07:03:36.011Z,13.13
2022-09-26T07:06:04.309Z,13.17
2022-09-26T07:08:57.830Z,13.24
2022-09-26T07:11:56.205Z,13.26
2022-09-26T07:14:07.698Z,13.35
2022-09-26T07:16:35.286Z,13.41
2022-09-26T07:19:04.766Z,13.43
2022-09-26T07:21:32.249Z,13.45
2022-09-26T07:23:59.732Z,13.47
2022-09-26T07:26:27.228Z,13.50
2022-09-26T07:28:55.171Z,13.52
2022-09-26T07:31:23.555Z,13.55
2022-09-26T07:33:51.136Z,13.60
2022-09-26T07:36:21.129Z,13.66
2022-09-26T07:38:49.267Z,13.67
2022-09-26T07:41:17.375Z,13.69
2022-09-26T07:46:58.236Z,13.71
2022-09-26T07:49:43.142Z,13.72
2022-09-26T07:52:12.221Z,13.73
2022-09-26T07:54:40.083Z,13.72
2022-09-26T07:57:07.607Z,13.72
2022-09-26T07:59:35.734Z,13.74
2022-09-26T08:02:03.628Z,13.77
2022-09-26T08:04:31.495Z,13.81
2022-09-26T08:06:59.525Z,13.85
2022-09-26T08:09:28.533Z,13.87
2022-09-26T08:11:56.248Z,13.88
2022-09-26T08:14:23.951Z,13.95
2022-09-26T08:16:56.241Z,14.01
2022-09-26T08:19:24.452Z,14.09
2022-09-26T08:21:52.056Z,14.14
2022-09-26T08:24:19.666Z,14.17
2022-09-26T08:26:48.880Z,14.19
2022-09-26T08:29:16.700Z,14.22
2022-09-26T08:31:45.955Z,14.27
2022-09-26T08:34:13.855Z,14.32
2022-09-26T08:36:41.624Z,14.38
2022-09-26T08:39:11.043Z,14.50
2022-09-26T08:42:12.468Z,14.61
2022-09-26T08:44:57.276Z,14.71
2022-09-26T08:47:36.786Z,14.78
2022-09-26T08:50:16.341Z,14.80
2022-09-26T08:52:52.666Z,14.83
2022-09-26T08:55:37.581Z,14.85
2022-09-26T08:58:15.516Z,14.83
2022-09-26T09:00:48.144Z,14.83
2022-09-26T09:03:26.005Z,14.81
2022-09-26T09:06:01.301Z,14.79
2022-09-26T09:08:37.325Z,14.78
2022-09-26T09:11:16.431Z,14.74
2022-09-26T09:14:11.481Z,14.75
2022-09-26T09:17:00.507Z,14.73
2022-09-26T09:19:44.568Z,14.74
2022-09-26T09:22:34.749Z,14.77
2022-09-26T09:25:27.744Z,14.82
2022-09-26T09:28:08.699Z,14.91
2022-09-26T09:30:44.227Z,15.00
2022-09-26T09:33:20.958Z,15.09
2022-09-26T09:36:00.395Z,15.14
2022-09-26T09:38:31.788Z,15.20
2022-09-26T09:41:28.586Z,15.24
2022-09-26T09:44:00.371Z,15.33
2022-09-26T09:46:47.768Z,15.40
2022-09-26T09:49:30.730Z,15.49
2022-09-26T09:52:15.020Z,15.64
2022-09-26T09:55:06.499Z,15.78
2022-09-26T09:58:14.010Z,15.93
2022-09-26T10:00:51.645Z,16.06
2022-09-26T10:03:27.757Z,16.26
2022-09-26T10:05:59.777Z,16.44
2022-09-26T10:08:32.339Z,16.65
2022-09-26T10:11:08.850Z,16.81
2022-09-26T10:13:41.081Z,16.95
2022-09-26T10:16:16.578Z,17.03
2022-09-26T10:19:10.064Z,17.11
2022-09-26T10:21:48.000Z,17.16
2022-09-26T10:24:24.982Z,17.21
2022-09-26T10:26:52.592Z,17.21
2022-09-26T10:29:24.996Z,17.18
2022-09-26T10:31:56.619Z,17.17
2022-09-26T10:34:28.301Z,17.12
2022-09-26T10:36:57.165Z,17.13
2022-09-26T10:39:47.952Z,17.11
2022-09-26T10:42:21.756Z,17.09
2022-09-26T10:44:50.815Z,17.12
2022-09-26T10:47:24.969Z,17.18
2022-09-26T10:49:59.542Z,17.25
2022-09-26T10:52:31.308Z,17.34
2022-09-26T10:55:04.803Z,17.42
2022-09-26T10:57:39.940Z,17.53
2022-09-26T11:00:09.051Z,17.63
2022-09-26T11:02:37.724Z,17.71
2022-09-26T11:05:27.434Z,17.77
2022-09-26T11:07:57.820Z,17.83
2022-09-26T11:10:32.492Z,17.89
2022-09-26T11:13:03.532Z,17.98
2022-09-26T11:15:32.331Z,18.06
2022-09-26T11:18:00.252Z,18.11
2022-09-26T11:20:40.680Z,18.35
2022-09-26T11:23:18.000Z,18.66
2022-09-26T11:25:58.088Z,18.98
2022-09-26T11:28:31.540Z,19.40
2022-09-26T11:31:05.070Z,19.92
2022-09-26T11:33:33.196Z,20.51
2022-09-26T11:36:25.071Z,21.19
2022-09-26T11:39:02.445Z,21.86
2022-09-26T11:42:01.693Z,22.58
2022-09-26T11:45:09.023Z,23.23
2022-09-26T11:48:17.029Z,23.62
2022-09-26T11:50:56.675Z,23.90
2022-09-26T11:53:50.944Z,24.26
2022-09-26T11:56:47.442Z,24.40
2022-09-26T11:59:32.486Z,24.39
2022-09-26T12:02:23.872Z,24.25
2022-09-26T12:05:04.293Z,24.06
2022-09-26T12:07:43.747Z,23.85
2022-09-26T12:10:26.388Z,23.64
2022-09-26T12:13:13.116Z,23.35
2022-09-26T12:15:48.591Z,23.00
2022-09-26T12:18:26.656Z,22.73
2022-09-26T12:21:05.911Z,22.45
2022-09-26T12:23:38.641Z,22.17
2022-09-26T12:26:17.222Z,21.94
2022-09-26T12:29:00.336Z,21.72
2022-09-26T12:31:48.236Z,21.53
2022-09-26T12:34:37.617Z,21.34
2022-09-26T12:37:14.275Z,21.20
2022-09-26T12:39:57.417Z,21.08
2022-09-26T12:42:49.650Z,20.94
2022-09-26T12:45:43.688Z,20.81
2022-09-26T12:48:22.183Z,20.70
2022-09-26T12:51:07.255Z,20.60
2022-09-26T12:53:49.648Z,20.49
2022-09-26T12:56:38.015Z,20.38
2022-09-26T12:59:25.036Z,20.23
2022-09-26T13:02:28.767Z,20.09
2022-09-26T13:05:18.895Z,20.00
2022-09-26T13:08:02.251Z,19.91
2022-09-26T13:10:39.115Z,19.83
2022-09-26T13:13:26.521Z,19.72
2022-09-26T13:16:13.630Z,19.64
2022-09-26T13:18:45.564Z,19.57
2022-09-26T13:21:16.669Z,19.51
2022-09-26T13:23:54.112Z,19.47
2022-09-26T13:26:28.981Z,19.41
2022-09-26T13:29:17.290Z,19.33
2022-09-26T13:31:55.393Z,19.25
2022-09-26T13:34:32.472Z,19.19
2022-09-26T13:37:01.032Z,19.16
2022-09-26T13:39:35.760Z,19.13
2022-09-26T13:42:12.809Z,19.13
2022-09-26T13:44:56.521Z,19.12
2022-09-26T13:47:38.551Z,19.08
2022-09-26T13:50:23.575Z,19.06
2022-09-26T13:53:04.440Z,19.04
2022-09-26T13:55:32.305Z,19.04
2022-09-26T13:58:07.104Z,19.04
2022-09-26T14:00:53.407Z,19.07
2022-09-26T14:03:43.139Z,19.07
2022-09-26T14:06:35.142Z,19.03
2022-09-26T14:09:27.149Z,18.99
2022-09-26T14:12:33.099Z,18.92
2022-09-26T14:15:20.795Z,18.85
2022-09-26T14:18:09.160Z,18.79
2022-09-26T14:20:53.951Z,18.72
2022-09-26T14:23:36.920Z,18.67
2022-09-26T14:26:11.785Z,18.62
2022-09-26T14:28:40.852Z,18.57
2022-09-26T14:31:23.123Z,18.48
2022-09-26T14:34:05.465Z,18.41
2022-09-26T14:36:36.404Z,18.32
2022-09-26T14:39:06.062Z,18.25
2022-09-26T14:41:35.832Z,18.19
2022-09-26T14:44:05.634Z,18.10
2022-09-26T14:46:35.581Z,18.03
2022-09-26T14:49:05.887Z,17.97
2022-09-26T14:51:38.245Z,17.89
2022-09-26T14:54:07.133Z,17.84
2022-09-26T14:56:41.732Z,17.77
2022-09-26T14:59:27.863Z,17.71
2022-09-26T15:02:18.801Z,17.63
2022-09-26T15:04:49.708Z,17.54
2022-09-26T15:07:23.482Z,17.46
2022-09-26T15:09:57.851Z,17.41
2022-09-26T15:12:39.573Z,17.37
2022-09-26T15:15:31.705Z,17.33
2022-09-26T15:21:32.855Z,17.21
2022-09-26T15:24:05.137Z,17.18
2022-09-26T15:26:36.178Z,17.15
2022-09-26T15:29:06.318Z,17.11
2022-09-26T15:31:40.442Z,17.04
2022-09-26T15:34:13.234Z,17.01
2022-09-26T15:36:43.062Z,16.97
2022-09-26T15:39:38.050Z,16.92
2022-09-26T15:42:41.669Z,16.87
2022-09-26T15:45:27.102Z,16.79
2022-09-26T15:47:56.353Z,16.76
2022-09-26T15:50:28.342Z,16.73
2022-09-26T15:53:02.062Z,16.69
2022-09-26T15:55:35.090Z,16.68
2022-09-26T15:58:06.150Z,16.66
2022-09-26T16:00:37.192Z,16.64
2022-09-26T16:03:36.252Z,16.59
2022-09-26T16:06:08.523Z,16.56
2022-09-26T16:08:42.421Z,16.54
2022-09-26T16:11:11.273Z,16.52
2022-09-26T16:13:46.249Z,16.50
2022-09-26T16:16:18.739Z,16.46
2022-09-26T16:18:53.021Z,16.44
2022-09-26T16:21:22.161Z,16.38
2022-09-26T16:23:51.760Z,16.32
2022-09-26T16:26:28.734Z,16.25
2022-09-26T16:28:57.820Z,16.21
2022-09-26T16:31:29.405Z,16.20
2022-09-26T16:33:59.029Z,16.15
2022-09-26T16:36:29.105Z,16.13
2022-09-26T16:38:59.422Z,16.10
2022-09-26T16:42:00.469Z,16.06
2022-09-26T16:44:35.305Z,16.03
2022-09-26T16:47:05.969Z,15.99
2022-09-26T16:49:45.626Z,15.97
2022-09-26T16:52:31.035Z,15.95
2022-09-26T16:55:01.468Z,15.91
2022-09-26T16:57:33.205Z,15.87
2022-09-26T17:00:20.474Z,15.85
2022-09-26T17:02:48.838Z,15.81
2022-09-26T17:05:19.329Z,15.78
2022-09-26T17:07:49.265Z,15.73
2022-09-26T17:10:18.401Z,15.70
2022-09-26T17:12:50.401Z,15.65
2022-09-26T17:15:20.638Z,15.62
2022-09-26T17:17:54.036Z,15.60
2022-09-26T17:20:22.367Z,15.58
2022-09-26T17:22:49.990Z,15.58
2022-09-26T17:25:19.989Z,15.59
2022-09-26T17:27:54.520Z,15.59
2022-09-26T17:30:22.063Z,15.59
2022-09-26T17:32:54.260Z,15.59
2022-09-26T17:35:25.730Z,15.60
2022-09-26T17:37:53.841Z,15.57
2022-09-26T17:40:24.973Z,15.56
2022-09-26T17:42:56.506Z,15.52
2022-09-26T17:45:29.973Z,15.50
2022-09-26T17:48:00.179Z,15.48
2022-09-26T17:50:31.221Z,15.46
2022-09-26T17:53:00.782Z,15.45
2022-09-26T17:55:29.232Z,15.44
2022-09-26T17:57:59.644Z,15.42
2022-09-26T18:00:31.793Z,15.40
2022-09-26T18:03:03.829Z,15.38
2022-09-26T18:05:34.886Z,15.36
2022-09-26T18:08:10.129Z,15.34
2022-09-26T18:10:43.111Z,15.33
2022-09-26T18:13:15.866Z,15.31
2022-09-26T18:15:43.353Z,15.30
2022-09-26T18:18:14.253Z,15.28
2022-09-26T18:20:42.113Z,15.25
2022-09-26T18:23:16.023Z,15.22
2022-09-26T18:25:45.393Z,15.19
2022-09-26T18:28:16.912Z,15.14
2022-09-26T18:30:48.640Z,15.10
2022-09-26T18:33:19.220Z,15.06
2022-09-26T18:35:49.686Z,15.04
2022-09-26T18:38:18.843Z,15.02
2022-09-26T18:40:52.021Z,15.03
2022-09-26T18:43:23.833Z,15.03
2022-09-26T18:45:51.887Z,15.04
2022-09-26T18:48:24.558Z,15.06
2022-09-26T18:50:58.206Z,15.07
2022-09-26T18:53:42.199Z,15.08
2022-09-26T18:56:28.280Z,15.08
2022-09-26T18:58:58.246Z,15.05
2022-09-26T19:01:31.074Z,15.02
2022-09-26T19:04:01.335Z,15.01
2022-09-26T19:06:32.865Z,14.97
2022-09-26T19:09:02.700Z,14.92
2022-09-26T19:11:32.520Z,14.87
2022-09-26T19:14:11.759Z,14.79
2022-09-26T19:16:39.294Z,14.75
2022-09-26T19:19:06.789Z,14.71
2022-09-26T19:21:37.394Z,14.68
2022-09-26T19:24:09.624Z,14.65
2022-09-26T19:26:39.851Z,14.64
2022-09-26T19:29:13.664Z,14.60
2022-09-26T19:31:41.894Z,14.57
2022-09-26T19:34:13.817Z,14.55
2022-09-26T19:36:41.357Z,14.52
2022-09-26T19:39:13.291Z,14.52
2022-09-26T19:41:40.776Z,14.49
2022-09-26T19:44:09.704Z,14.45
2022-09-26T19:46:38.479Z,14.42
2022-09-26T19:49:06.697Z,14.39
2022-09-26T19:51:39.651Z,14.33
2022-09-26T19:54:07.979Z,14.30
2022-09-26T19:56:35.596Z,14.26
2022-09-26T19:59:03.216Z,14.24
2022-09-26T20:01:32.211Z,14.21
2022-09-26T20:03:59.816Z,14.18
2022-09-26T20:06:27.383Z,14.15
2022-09-26T20:09:01.238Z,14.11
2022-09-26T20:11:29.496Z,14.07
2022-09-26T20:14:15.081Z,14.05
2022-09-26T20:16:44.139Z,14.01
2022-09-26T20:19:17.256Z,14.01
2022-09-26T20:21:44.933Z,14.01
2022-09-26T20:24:16.456Z,14.00
2022-09-26T20:26:44.308Z,14.01
2022-09-26T20:29:14.126Z,14.03
2022-09-26T20:31:43.664Z,14.02
2022-09-26T20:34:12.665Z,14.04
2022-09-26T20:36:43.325Z,14.04
2022-09-26T20:39:15.324Z,14.01
2022-09-26T20:41:43.839Z,14.01
2022-09-26T20:44:14.917Z,13.98
2022-09-26T20:46:48.467Z,13.97
2022-09-26T20:49:22.530Z,13.98
2022-09-26T20:51:51.057Z,13.98
2022-09-26T20:54:26.307Z,13.99
2022-09-26T20:56:54.564Z,13.98
2022-09-26T20:59:22.443Z,13.98
2022-09-26T21:01:50.433Z,13.97
2022-09-26T21:04:23.541Z,13.95
2022-09-26T21:06:51.174Z,13.96
2022-09-26T21:09:20.784Z,13.95
2022-09-26T21:11:48.873Z,13.93
2022-09-26T21:14:16.539Z,13.93
2022-09-26T21:16:46.665Z,13.90
2022-09-26T21:19:23.535Z,13.90
2022-09-26T21:21:51.947Z,13.90
2022-09-26T21:24:25.424Z,13.90
2022-09-26T21:26:53.188Z,13.91
2022-09-26T21:29:20.785Z,13.93
2022-09-26T21:31:51.295Z,13.92
2022-09-26T21:34:21.433Z,13.90
2022-09-26T21:36:52.019Z,13.89
2022-09-26T21:39:20.422Z,13.87
2022-09-26T21:41:50.595Z,13.88
2022-09-26T21:44:24.623Z,13.87
2022-09-26T21:46:52.267Z,13.84
2022-09-26T21:49:19.836Z,13.83
2022-09-26T21:51:53.224Z,13.83
2022-09-26T21:54:24.981Z,13.84
2022-09-26T21:56:58.188Z,13.86
2022-09-26T21:59:25.963Z,13.86
2022-09-26T22:01:53.604Z,13.88
2022-09-26T22:04:22.420Z,13.89
2022-09-26T22:06:51.322Z,13.88
2022-09-26T22:09:18.861Z,13.87
2022-09-26T22:11:46.487Z,13.88
2022-09-26T22:14:14.176Z,13.89
2022-09-26T22:16:41.831Z,13.90
2022-09-26T22:19:09.836Z,13.93
2022-09-26T22:21:37.473Z,13.96
2022-09-26T22:24:06.628Z,13.96
2022-09-26T22:26:34.183Z,13.99
2022-09-26T22:29:01.799Z,13.99
2022-09-26T22:31:29.479Z,13.99
2022-09-26T22:33:57.532Z,14.00
2022-09-26T22:36:25.205Z,14.00
2022-09-26T22:38:54.718Z,13.98
2022-09-26T22:41:23.725Z,13.96
2022-09-26T22:43:53.419Z,13.96
2022-09-26T22:46:21.258Z,13.96
2022-09-26T22:48:49.082Z,13.98
2022-09-26T22:51:18.153Z,13.98
2022-09-26T22:53:45.824Z,13.98
2022-09-26T22:56:16.534Z,13.98
2022-09-26T22:58:47.795Z,13.98
2022-09-26T23:01:18.562Z,13.95
2022-09-26T23:03:46.435Z,13.93
2022-09-26T23:06:14.033Z,13.93
2022-09-26T23:08:41.608Z,13.91
2022-09-26T23:11:11.605Z,13.89
2022-09-26T23:13:40.039Z,13.88
2022-09-26T23:16:11.288Z,13.87
2022-09-26T23:18:40.072Z,13.85
2022-09-26T23:21:09.172Z,13.85
2022-09-26T23:23:37.322Z,13.84
2022-09-26T23:26:07.108Z,13.84
2022-09-26T23:28:35.015Z,13.82
2022-09-26T23:31:07.253Z,13.79
2022-09-26T23:33:36.603Z,13.76
2022-09-26T23:36:04.932Z,13.76
2022-09-26T23:38:32.824Z,13.78
2022-09-26T23:41:00.774Z,13.77
2022-09-26T23:43:28.374Z,13.74
2022-09-26T23:45:56.057Z,13.73
2022-09-26T23:48:24.014Z,13.72
2022-09-26T23:50:53.232Z,13.69
2022-09-26T23:53:21.186Z,13.67
2022-09-26T23:55:48.806Z,13.67
2022-09-26T23:58:16.777Z,13.66
