createdAt,value
2018-10-09T00:00:16.000Z,100911
2018-10-09T00:01:16.000Z,100916
2018-10-09T00:03:16.000Z,100912
2018-10-09T00:05:16.000Z,100915
2018-10-09T00:06:16.000Z,100918
2018-10-09T00:08:16.000Z,100912
2018-10-09T00:09:16.000Z,100910
2018-10-09T00:11:16.000Z,100907
2018-10-09T00:13:16.000Z,100910
2018-10-09T00:14:16.000Z,100910
2018-10-09T00:16:16.000Z,100908
2018-10-09T00:17:16.000Z,100903
2018-10-09T00:18:16.000Z,100903
2018-10-09T00:20:16.000Z,100900
2018-10-09T00:22:16.000Z,100888
2018-10-09T00:23:16.000Z,100892
2018-10-09T00:25:01.000Z,100892
2018-10-09T00:26:01.000Z,100892
2018-10-09T00:27:16.000Z,100885
2018-10-09T00:29:01.000Z,100882
2018-10-09T00:30:16.000Z,100873
2018-10-09T00:31:16.000Z,100870
2018-10-09T00:33:01.000Z,100863
2018-10-09T00:34:16.000Z,100861
2018-10-09T00:36:16.000Z,100863
2018-10-09T00:38:16.000Z,100864
2018-10-09T00:40:16.000Z,100866
2018-10-09T00:42:16.000Z,100863
2018-10-09T00:44:16.000Z,100870
2018-10-09T00:45:16.000Z,100870
2018-10-09T00:47:16.000Z,100869
2018-10-09T00:48:16.000Z,100875
2018-10-09T00:50:16.000Z,100873
2018-10-09T00:52:16.000Z,100884
2018-10-09T00:54:16.000Z,100889
2018-10-09T00:56:01.000Z,100882
2018-10-09T00:57:16.000Z,100880
2018-10-09T00:59:16.000Z,100884
2018-10-09T01:01:16.000Z,100887
2018-10-09T01:03:16.000Z,100881
2018-10-09T01:05:16.000Z,100883
2018-10-09T01:07:16.000Z,100882
2018-10-09T01:09:16.000Z,100885
2018-10-09T01:11:16.000Z,100884
2018-10-09T01:12:16.000Z,100878
2018-10-09T01:14:01.000Z,100882
2018-10-09T01:15:16.000Z,100877
2018-10-09T01:16:16.000Z,100879
2018-10-09T01:18:16.000Z,100879
2018-10-09T01:20:16.000Z,100883
2018-10-09T01:21:16.000Z,100882
2018-10-09T01:23:16.000Z,100880
2018-10-09T01:24:16.000Z,100883
2018-10-09T01:26:01.000Z,100878
2018-10-09T01:27:17.000Z,100879
2018-10-09T01:28:17.000Z,100881
2018-10-09T01:29:17.000Z,100879
2018-10-09T01:31:02.000Z,100884
2018-10-09T01:32:17.000Z,100889
2018-10-09T01:33:17.000Z,100886
2018-10-09T01:34:17.000Z,100882
2018-10-09T01:36:17.000Z,100883
2018-10-09T01:38:17.000Z,100882
2018-10-09T01:39:17.000Z,100882
2018-10-09T01:41:17.000Z,100886
2018-10-09T01:43:17.000Z,100879
2018-10-09T01:44:17.000Z,100886
2018-10-09T01:46:17.000Z,100883
2018-10-09T01:48:17.000Z,100886
2018-10-09T01:49:17.000Z,100887
2018-10-09T01:51:17.000Z,100890
2018-10-09T01:53:17.000Z,100892
2018-10-09T01:55:17.000Z,100895
2018-10-09T01:56:17.000Z,100902
2018-10-09T01:58:17.000Z,100900
2018-10-09T01:59:17.000Z,100914
2018-10-09T02:00:17.000Z,100912
2018-10-09T02:02:02.000Z,100913
2018-10-09T02:04:17.000Z,100914
2018-10-09T02:05:17.000Z,100912
2018-10-09T02:07:17.000Z,100905
2018-10-09T02:08:17.000Z,100909
2018-10-09T02:10:17.000Z,100913
2018-10-09T02:12:17.000Z,100907
2018-10-09T02:13:17.000Z,100913
2018-10-09T02:15:17.000Z,100908
2018-10-09T02:17:17.000Z,100901
2018-10-09T02:18:17.000Z,100898
2018-10-09T02:19:17.000Z,100897
2018-10-09T02:20:17.000Z,100892
2018-10-09T02:22:17.000Z,100893
2018-10-09T02:23:17.000Z,100897
2018-10-09T02:25:17.000Z,100892
2018-10-09T02:26:17.000Z,100899
2018-10-09T02:27:17.000Z,100893
2018-10-09T02:29:02.000Z,100889
2018-10-09T02:30:17.000Z,100885
2018-10-09T02:32:17.000Z,100883
2018-10-09T02:34:17.000Z,100883
2018-10-09T02:35:17.000Z,100882
2018-10-09T02:37:17.000Z,100883
2018-10-09T02:39:17.000Z,100875
2018-10-09T02:40:47.000Z,100875
2018-10-09T02:42:17.000Z,100874
2018-10-09T02:43:17.000Z,100874
2018-10-09T02:44:17.000Z,100876
2018-10-09T02:46:02.000Z,100871
2018-10-09T02:47:17.000Z,100864
2018-10-09T02:49:17.000Z,100853
2018-10-09T02:50:17.000Z,100855
2018-10-09T02:52:17.000Z,100853
2018-10-09T02:53:17.000Z,100854
2018-10-09T02:54:17.000Z,100851
2018-10-09T02:55:17.000Z,100852
2018-10-09T02:57:02.000Z,100849
2018-10-09T02:58:17.000Z,100849
2018-10-09T03:00:17.000Z,100843
2018-10-09T03:02:17.000Z,100836
2018-10-09T03:04:17.000Z,100836
2018-10-09T03:06:17.000Z,100832
2018-10-09T03:08:17.000Z,100827
2018-10-09T03:10:17.000Z,100820
2018-10-09T03:12:17.000Z,100822
2018-10-09T03:14:17.000Z,100817
2018-10-09T03:15:17.000Z,100819
2018-10-09T03:17:17.000Z,100817
2018-10-09T03:19:02.000Z,100818
2018-10-09T03:20:17.000Z,100818
2018-10-09T03:22:17.000Z,100817
2018-10-09T03:24:17.000Z,100810
2018-10-09T03:25:17.000Z,100814
2018-10-09T03:27:17.000Z,100817
2018-10-09T03:28:17.000Z,100814
2018-10-09T03:29:17.000Z,100817
2018-10-09T03:31:02.000Z,100818
2018-10-09T03:32:17.000Z,100819
2018-10-09T03:34:17.000Z,100824
2018-10-09T03:36:17.000Z,100818
2018-10-09T03:38:02.000Z,100816
2018-10-09T03:39:17.000Z,100814
2018-10-09T03:41:17.000Z,100815
2018-10-09T03:43:17.000Z,100817
2018-10-09T03:45:17.000Z,100809
2018-10-09T03:46:17.000Z,100812
2018-10-09T03:47:17.000Z,100817
2018-10-09T03:49:17.000Z,100813
2018-10-09T03:51:17.000Z,100819
2018-10-09T03:53:02.000Z,100822
2018-10-09T03:54:02.000Z,100827
2018-10-09T03:55:17.000Z,100825
2018-10-09T03:57:17.000Z,100824
2018-10-09T03:59:17.000Z,100830
2018-10-09T04:00:17.000Z,100824
2018-10-09T04:01:17.000Z,100827
2018-10-09T04:03:17.000Z,100825
2018-10-09T04:05:17.000Z,100827
2018-10-09T04:07:17.000Z,100827
2018-10-09T04:09:17.000Z,100826
2018-10-09T04:11:02.000Z,100828
2018-10-09T04:12:17.000Z,100824
2018-10-09T04:13:17.000Z,100826
2018-10-09T04:14:17.000Z,100827
2018-10-09T04:16:17.000Z,100826
2018-10-09T04:18:17.000Z,100825
2018-10-09T04:20:17.000Z,100823
2018-10-09T04:21:17.000Z,100824
2018-10-09T04:23:17.000Z,100820
2018-10-09T04:24:17.000Z,100825
2018-10-09T04:26:17.000Z,100822
2018-10-09T04:28:17.000Z,100811
2018-10-09T04:30:17.000Z,100818
2018-10-09T04:32:17.000Z,100814
2018-10-09T04:33:17.000Z,100817
2018-10-09T04:35:17.000Z,100826
2018-10-09T04:37:17.000Z,100823
2018-10-09T04:39:17.000Z,100816
2018-10-09T04:41:17.000Z,100822
2018-10-09T04:43:17.000Z,100821
2018-10-09T04:45:17.000Z,100820
2018-10-09T04:46:17.000Z,100824
2018-10-09T04:48:02.000Z,100825
2018-10-09T04:49:17.000Z,100825
2018-10-09T04:51:17.000Z,100823
2018-10-09T04:52:17.000Z,100821
2018-10-09T04:54:17.000Z,100819
2018-10-09T04:56:17.000Z,100818
2018-10-09T04:58:17.000Z,100823
2018-10-09T04:59:17.000Z,100827
2018-10-09T05:01:17.000Z,100829
2018-10-09T05:02:17.000Z,100826
2018-10-09T05:04:02.000Z,100826
2018-10-09T05:05:17.000Z,100830
2018-10-09T05:07:17.000Z,100825
2018-10-09T05:08:17.000Z,100827
2018-10-09T05:10:17.000Z,100829
2018-10-09T05:11:17.000Z,100831
2018-10-09T05:13:17.000Z,100835
2018-10-09T05:14:17.000Z,100833
2018-10-09T05:15:17.000Z,100843
2018-10-09T05:17:17.000Z,100845
2018-10-09T05:18:17.000Z,100842
2018-10-09T05:20:17.000Z,100847
2018-10-09T05:21:17.000Z,100841
2018-10-09T05:23:17.000Z,100844
2018-10-09T05:24:17.000Z,100840
2018-10-09T05:26:17.000Z,100849
2018-10-09T05:28:02.000Z,100846
2018-10-09T05:29:17.000Z,100846
2018-10-09T05:31:17.000Z,100849
2018-10-09T05:33:17.000Z,100850
2018-10-09T05:35:17.000Z,100847
2018-10-09T05:37:02.000Z,100849
2018-10-09T05:38:17.000Z,100848
2018-10-09T05:40:17.000Z,100850
2018-10-09T05:42:17.000Z,100853
2018-10-09T05:44:17.000Z,100853
2018-10-09T05:45:17.000Z,100859
2018-10-09T05:47:17.000Z,100876
2018-10-09T05:49:17.000Z,100871
2018-10-09T05:51:01.000Z,100877
2018-10-09T05:52:17.000Z,100875
2018-10-09T05:53:17.000Z,100871
2018-10-09T05:54:17.000Z,100872
2018-10-09T05:55:46.000Z,100875
2018-10-09T05:57:17.000Z,100878
2018-10-09T05:58:17.000Z,100877
2018-10-09T06:00:17.000Z,100877
2018-10-09T06:01:17.000Z,100877
2018-10-09T06:02:17.000Z,100876
2018-10-09T06:03:17.000Z,100873
2018-10-09T06:05:02.000Z,100877
2018-10-09T06:07:17.000Z,100885
2018-10-09T06:08:17.000Z,100878
2018-10-09T06:10:17.000Z,100895
2018-10-09T06:12:17.000Z,100894
2018-10-09T06:14:17.000Z,100894
2018-10-09T06:16:01.000Z,100895
2018-10-09T06:17:17.000Z,100887
2018-10-09T06:18:17.000Z,100890
2018-10-09T06:20:17.000Z,100886
2018-10-09T06:21:17.000Z,100893
2018-10-09T06:23:17.000Z,100891
2018-10-09T06:25:17.000Z,100892
2018-10-09T06:27:17.000Z,100899
2018-10-09T06:29:17.000Z,100899
2018-10-09T06:30:17.000Z,100899
2018-10-09T06:32:17.000Z,100894
2018-10-09T06:34:17.000Z,100901
2018-10-09T06:36:01.000Z,100899
2018-10-09T06:37:17.000Z,100896
2018-10-09T06:38:17.000Z,100896
2018-10-09T06:40:01.000Z,100890
2018-10-09T06:41:17.000Z,100896
2018-10-09T06:43:17.000Z,100896
2018-10-09T06:45:17.000Z,100894
2018-10-09T06:46:17.000Z,100897
2018-10-09T06:47:17.000Z,100900
2018-10-09T06:49:17.000Z,100898
2018-10-09T06:51:02.000Z,100906
2018-10-09T06:52:17.000Z,100904
2018-10-09T06:54:17.000Z,100903
2018-10-09T06:56:17.000Z,100899
2018-10-09T06:58:17.000Z,100901
2018-10-09T06:59:17.000Z,100904
2018-10-09T07:00:17.000Z,100910
2018-10-09T07:02:02.000Z,100909
2018-10-09T07:03:17.000Z,100909
2018-10-09T07:05:17.000Z,100915
2018-10-09T07:07:17.000Z,100916
2018-10-09T07:09:17.000Z,100918
2018-10-09T07:10:17.000Z,100918
2018-10-09T07:12:17.000Z,100919
2018-10-09T07:13:17.000Z,100920
2018-10-09T07:15:17.000Z,100920
2018-10-09T07:16:17.000Z,100923
2018-10-09T07:18:17.000Z,100923
2018-10-09T07:20:17.000Z,100926
2018-10-09T07:21:17.000Z,100930
2018-10-09T07:23:02.000Z,100929
2018-10-09T07:24:17.000Z,100930
2018-10-09T07:25:17.000Z,100932
2018-10-09T07:27:17.000Z,100936
2018-10-09T07:29:17.000Z,100946
2018-10-09T07:31:17.000Z,100945
2018-10-09T07:33:02.000Z,100947
2018-10-09T07:34:17.000Z,100943
2018-10-09T07:35:17.000Z,100946
2018-10-09T07:37:17.000Z,100945
2018-10-09T07:38:17.000Z,100943
2018-10-09T07:40:02.000Z,100941
2018-10-09T07:41:17.000Z,100941
2018-10-09T07:43:17.000Z,100946
2018-10-09T07:44:17.000Z,100946
2018-10-09T07:45:47.000Z,100940
2018-10-09T07:47:17.000Z,100948
2018-10-09T07:49:16.000Z,100942
2018-10-09T07:51:16.000Z,100950
2018-10-09T07:53:16.000Z,100945
2018-10-09T07:55:16.000Z,100948
2018-10-09T07:56:16.000Z,100950
2018-10-09T07:58:16.000Z,100944
2018-10-09T07:59:16.000Z,100946
2018-10-09T08:01:01.000Z,100951
2018-10-09T08:02:16.000Z,100945
2018-10-09T08:03:46.000Z,100956
2018-10-09T08:05:16.000Z,100955
2018-10-09T08:06:16.000Z,100955
2018-10-09T08:08:16.000Z,100958
2018-10-09T08:09:16.000Z,100964
2018-10-09T08:11:01.000Z,100963
2018-10-09T08:12:16.000Z,100961
2018-10-09T08:14:01.000Z,100963
2018-10-09T08:15:16.000Z,100963
2018-10-09T08:17:16.000Z,100969
2018-10-09T08:19:16.000Z,100971
2018-10-09T08:21:16.000Z,100973
2018-10-09T08:22:16.000Z,100966
2018-10-09T08:24:16.000Z,100970
2018-10-09T08:26:16.000Z,100972
2018-10-09T08:28:16.000Z,100975
2018-10-09T08:29:16.000Z,100970
2018-10-09T08:31:16.000Z,100965
2018-10-09T08:33:16.000Z,100969
2018-10-09T08:35:16.000Z,100970
2018-10-09T08:37:16.000Z,100961
2018-10-09T08:39:01.000Z,100965
2018-10-09T08:40:16.000Z,100964
2018-10-09T08:42:01.000Z,100969
2018-10-09T08:43:16.000Z,100963
2018-10-09T08:45:16.000Z,100962
2018-10-09T08:47:16.000Z,100964
2018-10-09T08:49:16.000Z,100961
2018-10-09T08:51:16.000Z,100960
2018-10-09T08:52:16.000Z,100960
2018-10-09T08:54:17.000Z,100957
2018-10-09T08:56:01.000Z,100959
2018-10-09T08:58:17.000Z,100957
2018-10-09T09:00:17.000Z,100964
2018-10-09T09:02:17.000Z,100965
2018-10-09T09:04:17.000Z,100966
2018-10-09T09:06:17.000Z,100968
2018-10-09T09:08:17.000Z,100965
2018-10-09T09:10:17.000Z,100968
2018-10-09T09:11:17.000Z,100971
2018-10-09T09:13:17.000Z,100970
2018-10-09T09:15:17.000Z,100977
2018-10-09T09:16:17.000Z,100982
2018-10-09T09:17:17.000Z,100978
2018-10-09T09:19:17.000Z,100976
2018-10-09T09:21:17.000Z,100977
2018-10-09T09:22:17.000Z,100975
2018-10-09T09:23:17.000Z,100976
2018-10-09T09:24:46.000Z,100974
2018-10-09T09:26:17.000Z,100977
2018-10-09T09:27:17.000Z,100977
2018-10-09T09:28:17.000Z,100977
2018-10-09T09:30:17.000Z,100987
2018-10-09T09:31:46.000Z,100980
2018-10-09T09:33:17.000Z,100979
2018-10-09T09:35:17.000Z,100987
2018-10-09T09:37:17.000Z,100985
2018-10-09T09:39:17.000Z,100979
2018-10-09T09:41:17.000Z,100976
2018-10-09T09:43:17.000Z,100980
2018-10-09T09:44:17.000Z,100977
2018-10-09T09:46:17.000Z,100970
2018-10-09T09:48:17.000Z,100968
2018-10-09T09:50:17.000Z,100966
2018-10-09T09:52:17.000Z,100969
2018-10-09T09:54:17.000Z,100963
2018-10-09T09:56:17.000Z,100974
2018-10-09T09:57:17.000Z,100969
2018-10-09T09:59:02.000Z,100972
2018-10-09T10:00:17.000Z,100974
2018-10-09T10:02:17.000Z,100972
2018-10-09T10:03:17.000Z,100973
2018-10-09T10:05:17.000Z,100966
2018-10-09T10:06:17.000Z,100963
2018-10-09T10:08:17.000Z,100965
2018-10-09T10:10:17.000Z,100962
2018-10-09T10:11:17.000Z,100959
2018-10-09T10:13:17.000Z,100961
2018-10-09T10:14:47.000Z,100958
2018-10-09T10:16:17.000Z,100957
2018-10-09T10:17:17.000Z,100958
2018-10-09T10:19:17.000Z,100962
2018-10-09T10:21:17.000Z,100956
2018-10-09T10:23:17.000Z,100961
2018-10-09T10:24:17.000Z,100952
2018-10-09T10:26:02.000Z,100954
2018-10-09T10:27:17.000Z,100958
2018-10-09T10:28:17.000Z,100959
2018-10-09T10:30:17.000Z,100958
2018-10-09T10:31:17.000Z,100953
2018-10-09T10:33:17.000Z,100955
2018-10-09T10:34:17.000Z,100954
2018-10-09T10:36:17.000Z,100952
2018-10-09T10:37:17.000Z,100951
2018-10-09T10:39:17.000Z,100945
2018-10-09T10:41:17.000Z,100947
2018-10-09T10:42:17.000Z,100947
2018-10-09T10:44:17.000Z,100944
2018-10-09T10:45:17.000Z,100940
2018-10-09T10:47:17.000Z,100938
2018-10-09T10:48:17.000Z,100939
2018-10-09T10:49:17.000Z,100945
2018-10-09T10:51:17.000Z,100942
2018-10-09T10:53:17.000Z,100938
2018-10-09T10:54:17.000Z,100939
2018-10-09T10:56:17.000Z,100937
2018-10-09T10:58:17.000Z,100940
2018-10-09T11:00:17.000Z,100932
2018-10-09T11:01:17.000Z,100935
2018-10-09T11:02:17.000Z,100930
2018-10-09T11:04:17.000Z,100931
2018-10-09T11:06:17.000Z,100932
2018-10-09T11:07:17.000Z,100923
2018-10-09T11:09:17.000Z,100920
2018-10-09T11:11:17.000Z,100922
2018-10-09T11:12:17.000Z,100921
2018-10-09T11:13:17.000Z,100914
2018-10-09T11:15:17.000Z,100919
2018-10-09T11:17:17.000Z,100914
2018-10-09T11:19:17.000Z,100917
2018-10-09T11:20:17.000Z,100921
2018-10-09T11:22:17.000Z,100920
2018-10-09T11:23:17.000Z,100912
2018-10-09T11:25:17.000Z,100907
2018-10-09T11:27:17.000Z,100913
2018-10-09T11:29:17.000Z,100910
2018-10-09T11:31:17.000Z,100917
2018-10-09T11:33:17.000Z,100917
2018-10-09T11:35:17.000Z,100917
2018-10-09T11:37:17.000Z,100911
2018-10-09T11:39:17.000Z,100910
2018-10-09T11:41:02.000Z,100901
2018-10-09T11:42:17.000Z,100906
2018-10-09T11:44:17.000Z,100899
2018-10-09T11:46:17.000Z,100900
2018-10-09T11:48:17.000Z,100898
2018-10-09T11:49:17.000Z,100902
2018-10-09T11:51:02.000Z,100899
2018-10-09T11:52:17.000Z,100902
2018-10-09T11:53:17.000Z,100898
2018-10-09T11:55:02.000Z,100904
2018-10-09T11:56:17.000Z,100893
2018-10-09T11:58:17.000Z,100898
2018-10-09T12:00:17.000Z,100890
2018-10-09T12:02:17.000Z,100886
2018-10-09T12:03:17.000Z,100889
2018-10-09T12:04:17.000Z,100883
2018-10-09T12:06:17.000Z,100872
2018-10-09T12:08:17.000Z,100873
2018-10-09T12:10:02.000Z,100872
2018-10-09T12:11:17.000Z,100873
2018-10-09T12:13:17.000Z,100872
2018-10-09T12:14:17.000Z,100867
2018-10-09T12:16:17.000Z,100859
2018-10-09T12:17:17.000Z,100868
2018-10-09T12:19:17.000Z,100858
2018-10-09T12:21:17.000Z,100857
2018-10-09T12:23:17.000Z,100862
2018-10-09T12:25:17.000Z,100859
2018-10-09T12:27:17.000Z,100857
2018-10-09T12:29:17.000Z,100857
2018-10-09T12:31:17.000Z,100858
2018-10-09T12:33:17.000Z,100860
2018-10-09T12:34:17.000Z,100854
2018-10-09T12:36:17.000Z,100859
2018-10-09T12:37:17.000Z,100857
2018-10-09T12:39:17.000Z,100854
2018-10-09T12:40:17.000Z,100853
2018-10-09T12:42:02.000Z,100851
2018-10-09T12:43:17.000Z,100855
2018-10-09T12:44:17.000Z,100855
2018-10-09T12:46:17.000Z,100844
2018-10-09T12:48:02.000Z,100848
2018-10-09T12:49:17.000Z,100839
2018-10-09T12:51:17.000Z,100836
2018-10-09T12:53:17.000Z,100840
2018-10-09T12:54:17.000Z,100836
2018-10-09T12:55:17.000Z,100831
2018-10-09T12:57:17.000Z,100831
2018-10-09T12:59:02.000Z,100830
2018-10-09T13:00:17.000Z,100831
2018-10-09T13:01:17.000Z,100828
2018-10-09T13:03:17.000Z,100822
2018-10-09T13:05:17.000Z,100819
2018-10-09T13:07:17.000Z,100823
2018-10-09T13:08:17.000Z,100818
2018-10-09T13:09:17.000Z,100815
2018-10-09T13:11:17.000Z,100819
2018-10-09T13:12:46.000Z,100826
2018-10-09T13:14:17.000Z,100818
2018-10-09T13:15:17.000Z,100818
2018-10-09T13:17:17.000Z,100825
2018-10-09T13:18:17.000Z,100826
2018-10-09T13:19:17.000Z,100821
2018-10-09T13:20:17.000Z,100824
2018-10-09T13:22:01.000Z,100821
2018-10-09T13:23:17.000Z,100825
2018-10-09T13:24:17.000Z,100827
2018-10-09T13:26:17.000Z,100822
2018-10-09T13:28:17.000Z,100824
2018-10-09T13:30:17.000Z,100822
2018-10-09T13:32:17.000Z,100820
2018-10-09T13:33:17.000Z,100817
2018-10-09T13:34:17.000Z,100826
2018-10-09T13:36:17.000Z,100813
2018-10-09T13:38:01.000Z,100818
2018-10-09T13:39:17.000Z,100822
2018-10-09T13:40:17.000Z,100814
2018-10-09T13:41:17.000Z,100811
2018-10-09T13:43:17.000Z,100808
2018-10-09T13:44:17.000Z,100814
2018-10-09T13:46:17.000Z,100807
2018-10-09T13:48:17.000Z,100803
2018-10-09T13:50:17.000Z,100804
2018-10-09T13:51:17.000Z,100805
2018-10-09T13:52:17.000Z,100802
2018-10-09T13:54:02.000Z,100804
2018-10-09T13:55:17.000Z,100810
2018-10-09T13:57:17.000Z,100806
2018-10-09T13:58:17.000Z,100808
2018-10-09T14:00:01.000Z,100805
2018-10-09T14:01:17.000Z,100810
2018-10-09T14:02:17.000Z,100806
2018-10-09T14:04:17.000Z,100811
2018-10-09T14:06:17.000Z,100813
2018-10-09T14:08:17.000Z,100806
2018-10-09T14:10:17.000Z,100807
2018-10-09T14:11:16.000Z,100805
2018-10-09T14:12:16.000Z,100804
2018-10-09T14:13:16.000Z,100808
2018-10-09T14:15:01.000Z,100810
2018-10-09T14:16:16.000Z,100807
2018-10-09T14:18:16.000Z,100804
2018-10-09T14:20:16.000Z,100807
2018-10-09T14:22:16.000Z,100804
2018-10-09T14:23:16.000Z,100802
2018-10-09T14:25:16.000Z,100804
2018-10-09T14:26:16.000Z,100800
2018-10-09T14:28:17.000Z,100801
2018-10-09T14:30:01.000Z,100804
2018-10-09T14:32:16.000Z,100796
2018-10-09T14:34:16.000Z,100792
2018-10-09T14:36:16.000Z,100797
2018-10-09T14:38:16.000Z,100802
2018-10-09T14:39:16.000Z,100796
2018-10-09T14:40:16.000Z,100795
2018-10-09T14:41:16.000Z,100797
2018-10-09T14:42:16.000Z,100797
2018-10-09T14:43:16.000Z,100799
2018-10-09T14:45:16.000Z,100798
2018-10-09T14:47:16.000Z,100800
2018-10-09T14:48:16.000Z,100805
2018-10-09T14:50:01.000Z,100799
2018-10-09T14:51:16.000Z,100797
2018-10-09T14:53:16.000Z,100799
2018-10-09T14:54:16.000Z,100793
2018-10-09T14:55:16.000Z,100791
2018-10-09T14:57:17.000Z,100794
2018-10-09T14:59:16.000Z,100801
2018-10-09T15:01:01.000Z,100798
2018-10-09T15:02:16.000Z,100801
2018-10-09T15:03:16.000Z,100804
2018-10-09T15:04:16.000Z,100801
2018-10-09T15:06:16.000Z,100800
2018-10-09T15:08:16.000Z,100804
2018-10-09T15:09:16.000Z,100803
2018-10-09T15:10:17.000Z,100798
2018-10-09T15:12:01.000Z,100797
2018-10-09T15:13:16.000Z,100802
2018-10-09T15:15:17.000Z,100801
2018-10-09T15:17:17.000Z,100809
2018-10-09T15:18:17.000Z,100810
2018-10-09T15:19:17.000Z,100813
2018-10-09T15:21:01.000Z,100805
2018-10-09T15:22:17.000Z,100813
2018-10-09T15:23:17.000Z,100814
2018-10-09T15:25:17.000Z,100816
2018-10-09T15:27:17.000Z,100812
2018-10-09T15:29:17.000Z,100818
2018-10-09T15:30:17.000Z,100818
2018-10-09T15:31:17.000Z,100813
2018-10-09T15:33:17.000Z,100818
2018-10-09T15:34:17.000Z,100814
2018-10-09T15:36:17.000Z,100814
2018-10-09T15:38:17.000Z,100817
2018-10-09T15:39:17.000Z,100818
2018-10-09T15:41:17.000Z,100812
2018-10-09T15:42:17.000Z,100818
2018-10-09T15:44:17.000Z,100809
2018-10-09T15:46:17.000Z,100810
2018-10-09T15:47:17.000Z,100812
2018-10-09T15:49:01.000Z,100813
2018-10-09T15:50:17.000Z,100814
2018-10-09T15:52:17.000Z,100820
2018-10-09T15:54:17.000Z,100825
2018-10-09T15:55:17.000Z,100821
2018-10-09T15:57:01.000Z,100822
2018-10-09T15:58:17.000Z,100822
2018-10-09T16:00:17.000Z,100825
2018-10-09T16:02:01.000Z,100826
2018-10-09T16:03:17.000Z,100824
2018-10-09T16:05:17.000Z,100822
2018-10-09T16:07:17.000Z,100821
2018-10-09T16:08:17.000Z,100823
2018-10-09T16:09:17.000Z,100818
2018-10-09T16:10:17.000Z,100822
2018-10-09T16:12:17.000Z,100817
2018-10-09T16:14:17.000Z,100825
2018-10-09T16:15:17.000Z,100825
2018-10-09T16:17:17.000Z,100824
2018-10-09T16:19:17.000Z,100822
2018-10-09T16:20:17.000Z,100823
2018-10-09T16:22:17.000Z,100830
2018-10-09T16:23:17.000Z,100825
2018-10-09T16:25:02.000Z,100826
2018-10-09T16:26:17.000Z,100826
2018-10-09T16:28:17.000Z,100820
2018-10-09T16:30:17.000Z,100819
2018-10-09T16:32:17.000Z,100814
2018-10-09T16:34:17.000Z,100820
2018-10-09T16:35:17.000Z,100823
2018-10-09T16:37:17.000Z,100827
2018-10-09T16:38:17.000Z,100828
2018-10-09T16:39:17.000Z,100828
2018-10-09T16:41:17.000Z,100827
2018-10-09T16:42:17.000Z,100825
2018-10-09T16:44:17.000Z,100829
2018-10-09T16:46:02.000Z,100831
2018-10-09T16:47:17.000Z,100830
2018-10-09T16:49:17.000Z,100833
2018-10-09T16:50:47.000Z,100832
2018-10-09T16:52:17.000Z,100832
2018-10-09T16:53:17.000Z,100837
2018-10-09T16:54:17.000Z,100833
2018-10-09T16:56:17.000Z,100834
2018-10-09T16:57:17.000Z,100837
2018-10-09T16:59:17.000Z,100841
2018-10-09T17:00:17.000Z,100840
2018-10-09T17:02:17.000Z,100842
2018-10-09T17:04:17.000Z,100839
2018-10-09T17:05:17.000Z,100842
2018-10-09T17:07:17.000Z,100840
2018-10-09T17:08:17.000Z,100840
2018-10-09T17:10:17.000Z,100841
2018-10-09T17:11:17.000Z,100844
2018-10-09T17:12:17.000Z,100840
2018-10-09T17:14:17.000Z,100839
2018-10-09T17:16:17.000Z,100843
2018-10-09T17:18:17.000Z,100840
2018-10-09T17:19:17.000Z,100844
2018-10-09T17:21:17.000Z,100842
2018-10-09T17:23:17.000Z,100848
2018-10-09T17:25:17.000Z,100853
2018-10-09T17:27:17.000Z,100849
2018-10-09T17:29:17.000Z,100857
2018-10-09T17:30:17.000Z,100853
2018-10-09T17:32:01.000Z,100852
2018-10-09T17:33:17.000Z,100857
2018-10-09T17:35:01.000Z,100855
2018-10-09T17:37:17.000Z,100854
2018-10-09T17:38:17.000Z,100854
2018-10-09T17:40:17.000Z,100858
2018-10-09T17:42:01.000Z,100858
2018-10-09T17:43:17.000Z,100856
2018-10-09T17:45:17.000Z,100864
2018-10-09T17:47:17.000Z,100866
2018-10-09T17:49:17.000Z,100864
2018-10-09T17:51:01.000Z,100860
2018-10-09T17:52:17.000Z,100862
2018-10-09T17:53:17.000Z,100863
2018-10-09T17:54:46.000Z,100865
2018-10-09T17:56:17.000Z,100865
2018-10-09T17:58:17.000Z,100864
2018-10-09T18:00:17.000Z,100867
2018-10-09T18:02:01.000Z,100865
2018-10-09T18:03:17.000Z,100862
2018-10-09T18:04:17.000Z,100867
2018-10-09T18:06:17.000Z,100863
2018-10-09T18:07:17.000Z,100857
2018-10-09T18:08:17.000Z,100859
2018-10-09T18:10:01.000Z,100858
2018-10-09T18:11:17.000Z,100855
2018-10-09T18:12:17.000Z,100857
2018-10-09T18:14:17.000Z,100853
2018-10-09T18:16:17.000Z,100858
2018-10-09T18:17:17.000Z,100859
2018-10-09T18:19:17.000Z,100858
2018-10-09T18:21:17.000Z,100862
2018-10-09T18:23:17.000Z,100856
2018-10-09T18:25:01.000Z,100863
2018-10-09T18:26:17.000Z,100857
2018-10-09T18:27:17.000Z,100862
2018-10-09T18:29:01.000Z,100864
2018-10-09T18:30:17.000Z,100865
2018-10-09T18:32:17.000Z,100867
2018-10-09T18:33:17.000Z,100862
2018-10-09T18:34:17.000Z,100867
2018-10-09T18:36:17.000Z,100867
2018-10-09T18:37:17.000Z,100871
2018-10-09T18:39:01.000Z,100867
2018-10-09T18:40:17.000Z,100865
2018-10-09T18:42:17.000Z,100873
2018-10-09T18:44:17.000Z,100869
2018-10-09T18:45:17.000Z,100872
2018-10-09T18:47:17.000Z,100877
2018-10-09T18:49:01.000Z,100873
2018-10-09T18:50:01.000Z,100868
2018-10-09T18:51:17.000Z,100872
2018-10-09T18:53:17.000Z,100864
2018-10-09T18:54:17.000Z,100868
2018-10-09T18:56:17.000Z,100862
2018-10-09T18:57:17.000Z,100862
2018-10-09T18:59:17.000Z,100871
2018-10-09T19:01:17.000Z,100869
2018-10-09T19:03:17.000Z,100869
2018-10-09T19:04:17.000Z,100872
2018-10-09T19:06:17.000Z,100873
2018-10-09T19:07:17.000Z,100870
2018-10-09T19:08:17.000Z,100869
2018-10-09T19:10:17.000Z,100868
2018-10-09T19:12:17.000Z,100872
2018-10-09T19:14:17.000Z,100873
2018-10-09T19:16:17.000Z,100869
2018-10-09T19:17:17.000Z,100872
2018-10-09T19:19:02.000Z,100873
2018-10-09T19:20:17.000Z,100875
2018-10-09T19:21:17.000Z,100878
2018-10-09T19:23:17.000Z,100871
2018-10-09T19:25:17.000Z,100881
2018-10-09T19:27:17.000Z,100879
2018-10-09T19:28:17.000Z,100876
2018-10-09T19:30:17.000Z,100878
2018-10-09T19:32:17.000Z,100883
2018-10-09T19:34:17.000Z,100882
2018-10-09T19:36:17.000Z,100878
2018-10-09T19:38:17.000Z,100884
2018-10-09T19:40:17.000Z,100882
2018-10-09T19:42:17.000Z,100884
2018-10-09T19:43:17.000Z,100880
2018-10-09T19:45:17.000Z,100880
2018-10-09T19:47:17.000Z,100881
2018-10-09T19:48:17.000Z,100878
2018-10-09T19:49:17.000Z,100881
2018-10-09T19:51:17.000Z,100882
2018-10-09T19:53:17.000Z,100887