createdAt,value
2019-06-15T00:00:49.120Z,0
2019-06-15T00:01:49.709Z,0
2019-06-15T00:02:49.459Z,0
2019-06-15T00:03:49.459Z,0
2019-06-15T00:04:49.235Z,0
2019-06-15T00:05:49.264Z,0
2019-06-15T00:06:49.637Z,0
2019-06-15T00:07:49.307Z,0
2019-06-15T00:08:49.334Z,0
2019-06-15T00:09:49.616Z,0
2019-06-15T00:10:49.378Z,0
2019-06-15T00:11:49.718Z,0
2019-06-15T00:12:49.432Z,0
2019-06-15T00:13:49.200Z,0
2019-06-15T00:14:49.765Z,0
2019-06-15T00:15:49.520Z,0
2019-06-15T00:16:49.535Z,0
2019-06-15T00:17:49.877Z,0
2019-06-15T00:18:49.843Z,0
2019-06-15T00:19:50.129Z,0
2019-06-15T00:20:49.892Z,0
2019-06-15T00:21:49.917Z,0
2019-06-15T00:22:50.215Z,0
2019-06-15T00:23:49.988Z,0
2019-06-15T00:24:49.750Z,0
2019-06-15T00:25:50.022Z,0
2019-06-15T00:26:50.046Z,0
2019-06-15T00:27:49.869Z,0
2019-06-15T00:28:50.098Z,0
2019-06-15T00:29:49.872Z,0
2019-06-15T00:30:50.459Z,0
2019-06-15T00:31:50.201Z,0
2019-06-15T00:32:50.529Z,0
2019-06-15T00:33:50.227Z,0
2019-06-15T00:34:49.984Z,0
2019-06-15T00:35:50.544Z,0
2019-06-15T00:36:50.344Z,0
2019-06-15T00:37:50.069Z,0
2019-06-15T00:38:50.381Z,0
2019-06-15T00:39:50.648Z,0
2019-06-15T00:40:50.140Z,0
2019-06-15T00:41:50.764Z,0
2019-06-15T00:42:50.710Z,0
2019-06-15T00:43:50.219Z,0
2019-06-15T00:44:50.236Z,0
2019-06-15T00:45:50.275Z,0
2019-06-15T00:46:50.297Z,0
2019-06-15T00:47:50.065Z,0
2019-06-15T00:48:50.864Z,0
2019-06-15T00:49:50.363Z,0
2019-06-15T00:50:50.652Z,0
2019-06-15T00:51:50.947Z,0
2019-06-15T00:52:50.450Z,0
2019-06-15T00:53:50.479Z,0
2019-06-15T00:54:57.525Z,0
2019-06-15T00:55:50.784Z,0
2019-06-15T00:56:50.541Z,0
2019-06-15T00:57:51.012Z,0
2019-06-15T00:58:50.874Z,0
2019-06-15T00:59:50.943Z,0
2019-06-15T01:00:50.644Z,0
2019-06-15T01:01:51.217Z,0
2019-06-15T01:02:50.976Z,0
2019-06-15T01:03:50.985Z,0
2019-06-15T01:04:50.778Z,0
2019-06-15T01:05:51.302Z,0
2019-06-15T01:06:50.800Z,0
2019-06-15T01:07:51.089Z,0
2019-06-15T01:08:51.179Z,0
2019-06-15T01:09:51.399Z,0
2019-06-15T01:10:51.176Z,0
2019-06-15T01:11:50.928Z,0
2019-06-15T01:12:50.946Z,0
2019-06-15T01:13:51.237Z,0
2019-06-15T01:14:50.998Z,0
2019-06-15T01:15:51.294Z,0
2019-06-15T01:16:51.588Z,0
2019-06-15T01:17:51.595Z,0
2019-06-15T01:18:51.116Z,0
2019-06-15T01:19:51.130Z,0
2019-06-15T01:20:51.408Z,0
2019-06-15T01:21:51.431Z,0
2019-06-15T01:22:51.201Z,0
2019-06-15T01:23:50.965Z,0
2019-06-15T01:25:04.835Z,0
2019-06-15T01:25:52.093Z,0
2019-06-15T01:26:51.823Z,0
2019-06-15T01:27:51.326Z,0
2019-06-15T01:28:51.357Z,0
2019-06-15T01:29:51.382Z,0
2019-06-15T01:30:51.408Z,0
2019-06-15T01:31:51.698Z,0
2019-06-15T01:32:51.709Z,0
2019-06-15T01:33:51.751Z,0
2019-06-15T01:34:51.513Z,0
2019-06-15T01:35:51.796Z,0
2019-06-15T01:36:51.604Z,0
2019-06-15T01:37:51.602Z,0
2019-06-15T01:38:51.648Z,0
2019-06-15T01:39:52.230Z,0
2019-06-15T01:40:51.956Z,0
2019-06-15T01:41:51.983Z,0
2019-06-15T01:42:51.715Z,0
2019-06-15T01:43:52.045Z,0
2019-06-15T01:44:52.281Z,0
2019-06-15T01:45:52.104Z,0
2019-06-15T01:46:52.323Z,0
2019-06-15T01:47:52.095Z,0
2019-06-15T01:48:51.856Z,0
2019-06-15T01:49:52.144Z,0
2019-06-15T01:50:52.167Z,0
2019-06-15T01:51:52.218Z,0
2019-06-15T01:52:51.981Z,0
2019-06-15T01:53:52.646Z,0
2019-06-15T01:54:52.270Z,0
2019-06-15T01:55:52.557Z,0
2019-06-15T01:56:52.068Z,0
2019-06-15T01:57:52.372Z,0
2019-06-15T01:58:52.127Z,0
2019-06-15T01:59:52.420Z,0
2019-06-15T02:00:52.681Z,0
2019-06-15T02:01:52.178Z,0
2019-06-15T02:02:52.483Z,0
2019-06-15T02:03:51.973Z,0
2019-06-15T02:04:52.794Z,0
2019-06-15T02:05:52.809Z,0
2019-06-15T02:06:52.567Z,0
2019-06-15T02:07:52.850Z,0
2019-06-15T02:08:52.618Z,0
2019-06-15T02:09:52.644Z,0
2019-06-15T02:10:52.747Z,0
2019-06-15T02:11:52.839Z,0
2019-06-15T02:12:52.717Z,0
2019-06-15T02:13:53.025Z,0
2019-06-15T02:14:52.546Z,0
2019-06-15T02:15:53.089Z,0
2019-06-15T02:16:52.820Z,0
2019-06-15T02:17:52.877Z,0
2019-06-15T02:18:53.153Z,0
2019-06-15T02:19:53.161Z,0
2019-06-15T02:20:52.667Z,0
2019-06-15T02:21:52.999Z,0
2019-06-15T02:22:52.757Z,0
2019-06-15T02:23:53.004Z,0
2019-06-15T02:24:52.870Z,0
2019-06-15T02:25:52.789Z,0
2019-06-15T02:26:53.338Z,0
2019-06-15T02:27:53.151Z,0
2019-06-15T02:28:53.403Z,0
2019-06-15T02:29:52.893Z,0
2019-06-15T02:30:53.436Z,0
2019-06-15T02:31:53.467Z,0
2019-06-15T02:32:53.497Z,0
2019-06-15T02:33:53.245Z,0
2019-06-15T02:34:53.278Z,0
2019-06-15T02:35:53.058Z,0
2019-06-15T02:36:53.591Z,0
2019-06-15T02:37:53.093Z,4
2019-06-15T02:38:53.635Z,4
2019-06-15T02:39:53.658Z,4
2019-06-15T02:40:53.706Z,4
2019-06-15T02:41:53.486Z,0
2019-06-15T02:42:53.737Z,4
2019-06-15T02:43:53.505Z,4
2019-06-15T02:44:53.779Z,4
2019-06-15T02:45:53.836Z,8
2019-06-15T02:46:53.603Z,4
2019-06-15T02:47:53.346Z,4
2019-06-15T02:48:53.880Z,8
2019-06-15T02:49:53.664Z,8
2019-06-15T02:50:53.683Z,8
2019-06-15T02:51:53.471Z,8
2019-06-15T02:52:53.742Z,12
2019-06-15T02:53:53.492Z,8
2019-06-15T02:54:53.788Z,12
2019-06-15T02:55:57.623Z,16
2019-06-15T02:56:53.819Z,12
2019-06-15T02:57:54.104Z,16
2019-06-15T02:58:53.869Z,20
2019-06-15T02:59:53.628Z,20
2019-06-15T03:00:53.664Z,20
2019-06-15T03:01:54.201Z,20
2019-06-15T03:02:54.288Z,24
2019-06-15T03:03:54.013Z,28
2019-06-15T03:04:53.766Z,24
2019-06-15T03:05:53.778Z,28
2019-06-15T03:06:53.856Z,28
2019-06-15T03:07:53.829Z,32
2019-06-15T03:08:53.870Z,32
2019-06-15T03:09:54.140Z,36
2019-06-15T03:10:54.164Z,36
2019-06-15T03:11:54.460Z,40
2019-06-15T03:12:54.312Z,44
2019-06-15T03:13:53.977Z,44
2019-06-15T03:14:54.277Z,48
2019-06-15T03:15:54.558Z,48
2019-06-15T03:16:54.599Z,52
2019-06-15T03:17:54.350Z,56
2019-06-15T03:18:54.631Z,56
2019-06-15T03:19:54.171Z,60
2019-06-15T03:20:54.155Z,60
2019-06-15T03:21:54.696Z,64
2019-06-15T03:22:54.744Z,68
2019-06-15T03:23:54.327Z,72
2019-06-15T03:24:54.256Z,76
2019-06-15T03:26:09.208Z,80
2019-06-15T03:26:54.574Z,80
2019-06-15T03:27:54.640Z,88
2019-06-15T03:28:54.872Z,88
2019-06-15T03:29:54.925Z,92
2019-06-15T03:30:54.927Z,96
2019-06-15T03:31:54.709Z,100
2019-06-15T03:32:55.048Z,104
2019-06-15T03:33:55.043Z,112
2019-06-15T03:34:54.505Z,112
2019-06-15T03:35:54.548Z,116
2019-06-15T03:36:54.598Z,124
2019-06-15T03:37:54.591Z,128
2019-06-15T03:38:54.855Z,132
2019-06-15T03:39:54.884Z,136
2019-06-15T03:40:55.178Z,144
2019-06-15T03:41:54.935Z,148
2019-06-15T03:42:54.962Z,156
2019-06-15T03:43:54.722Z,164
2019-06-15T03:44:55.170Z,172
2019-06-15T03:45:54.797Z,180
2019-06-15T03:46:55.338Z,188
2019-06-15T03:47:55.189Z,200
2019-06-15T03:48:55.165Z,212
2019-06-15T03:49:55.247Z,228
2019-06-15T03:50:55.268Z,240
2019-06-15T03:51:55.188Z,256
2019-06-15T03:52:55.558Z,268
2019-06-15T03:53:55.236Z,280
2019-06-15T03:54:54.733Z,296
2019-06-15T03:55:55.135Z,308
2019-06-15T03:56:55.356Z,320
2019-06-15T03:57:55.718Z,328
2019-06-15T03:58:55.145Z,344
2019-06-15T03:59:55.128Z,352
2019-06-15T04:00:54.885Z,368
2019-06-15T04:01:55.533Z,380
2019-06-15T04:02:55.719Z,396
2019-06-15T04:03:55.483Z,420
2019-06-15T04:04:57.263Z,436
2019-06-15T04:05:55.784Z,452
2019-06-15T04:06:55.568Z,464
2019-06-15T04:07:55.579Z,480
2019-06-15T04:08:55.352Z,500
2019-06-15T04:09:55.373Z,520
2019-06-15T04:10:55.656Z,540
2019-06-15T04:11:55.737Z,556
2019-06-15T04:12:55.700Z,580
2019-06-15T04:13:55.473Z,608
2019-06-15T04:14:55.511Z,640
2019-06-15T04:15:55.542Z,672
2019-06-15T04:16:55.541Z,696
2019-06-15T04:17:56.197Z,716
2019-06-15T04:18:55.592Z,732
2019-06-15T04:19:55.877Z,744
2019-06-15T04:20:56.174Z,756
2019-06-15T04:21:56.195Z,768
2019-06-15T04:22:56.300Z,772
2019-06-15T04:23:55.712Z,772
2019-06-15T04:24:56.080Z,776
2019-06-15T04:25:56.330Z,788
2019-06-15T04:26:55.537Z,796
2019-06-15T04:27:55.810Z,808
2019-06-15T04:28:55.848Z,828
2019-06-15T04:29:56.120Z,860
2019-06-15T04:30:56.413Z,884
2019-06-15T04:31:56.182Z,904
2019-06-15T04:32:55.947Z,924
2019-06-15T04:33:56.220Z,936
2019-06-15T04:34:56.508Z,924
2019-06-15T04:35:56.265Z,920
2019-06-15T04:36:56.593Z,916
2019-06-15T04:37:56.352Z,912
2019-06-15T04:38:56.352Z,908
2019-06-15T04:39:56.639Z,912
2019-06-15T04:40:56.168Z,908
2019-06-15T04:41:56.157Z,912
2019-06-15T04:42:56.719Z,920
2019-06-15T04:43:56.472Z,856
2019-06-15T04:44:56.503Z,920
2019-06-15T04:45:56.530Z,848
2019-06-15T04:46:56.283Z,900
2019-06-15T04:47:56.583Z,900
2019-06-15T04:48:56.623Z,912
2019-06-15T04:49:56.380Z,924
2019-06-15T04:50:56.649Z,936
2019-06-15T04:51:56.423Z,948
2019-06-15T04:52:56.700Z,960
2019-06-15T04:53:56.973Z,980
2019-06-15T04:54:56.746Z,1004
2019-06-15T04:55:57.031Z,1028
2019-06-15T04:56:58.342Z,1032
2019-06-15T04:57:57.005Z,1024
2019-06-15T04:58:56.599Z,1020
2019-06-15T04:59:56.655Z,1020
2019-06-15T05:00:56.897Z,1024
2019-06-15T05:01:57.183Z,1032
2019-06-15T05:02:56.677Z,1040
2019-06-15T05:03:56.997Z,1048
2019-06-15T05:04:57.020Z,1056
2019-06-15T05:05:57.289Z,1064
2019-06-15T05:06:57.049Z,1068
2019-06-15T05:07:57.072Z,1072
2019-06-15T05:08:57.115Z,1080
2019-06-15T05:09:56.865Z,1084
2019-06-15T05:11:03.594Z,1096
2019-06-15T05:11:57.159Z,1104
2019-06-15T05:12:56.937Z,1112
2019-06-15T05:13:56.986Z,1120
2019-06-15T05:14:56.975Z,1128
2019-06-15T05:15:57.325Z,1132
2019-06-15T05:16:57.568Z,1136
2019-06-15T05:17:57.344Z,1140
2019-06-15T05:18:57.596Z,1144
2019-06-15T05:19:57.099Z,1156
2019-06-15T05:20:57.651Z,1160
2019-06-15T05:21:57.318Z,1168
2019-06-15T05:22:56.927Z,1176
2019-06-15T05:23:57.303Z,1188
2019-06-15T05:24:57.584Z,1200
2019-06-15T05:25:57.516Z,1212
2019-06-15T05:27:12.209Z,1224
2019-06-15T05:27:57.864Z,1232
2019-06-15T05:28:57.385Z,1240
2019-06-15T05:29:58.840Z,1248
2019-06-15T05:30:57.383Z,1256
2019-06-15T05:31:57.923Z,1264
2019-06-15T05:32:57.689Z,1276
2019-06-15T05:33:57.977Z,1284
2019-06-15T05:34:57.487Z,1296
2019-06-15T05:35:57.295Z,1304
2019-06-15T05:36:57.524Z,1312
2019-06-15T05:37:58.079Z,1316
2019-06-15T05:38:57.827Z,1328
2019-06-15T05:39:57.597Z,1340
2019-06-15T05:40:58.167Z,1352
2019-06-15T05:41:57.909Z,1364
2019-06-15T05:42:57.954Z,1384
2019-06-15T05:43:58.222Z,1396
2019-06-15T05:44:58.252Z,1416
2019-06-15T05:45:58.274Z,1472
2019-06-15T05:46:57.525Z,1588
2019-06-15T05:47:57.539Z,1708
2019-06-15T05:48:58.345Z,1796
2019-06-15T05:49:58.112Z,1852
2019-06-15T05:51:00.995Z,1880
2019-06-15T05:51:58.162Z,1908
2019-06-15T05:52:57.928Z,1936
2019-06-15T05:53:58.251Z,1976
2019-06-15T05:54:58.243Z,2008
2019-06-15T05:55:58.539Z,1988
2019-06-15T05:56:58.037Z,2016
2019-06-15T05:57:58.078Z,2096
2019-06-15T05:58:58.595Z,2044
2019-06-15T05:59:58.425Z,1984
2019-06-15T06:00:58.122Z,2036
2019-06-15T06:01:58.697Z,2156
2019-06-15T06:02:58.748Z,2292
2019-06-15T06:03:58.752Z,2424
2019-06-15T06:04:58.634Z,2496
2019-06-15T06:05:58.253Z,2544
2019-06-15T06:06:58.810Z,2576
2019-06-15T06:07:58.576Z,2676
2019-06-15T06:08:58.855Z,2796
2019-06-15T06:09:58.659Z,2976
2019-06-15T06:10:58.645Z,3204
2019-06-15T06:11:58.404Z,3360
2019-06-15T06:12:58.431Z,3392
2019-06-15T06:13:58.741Z,3376
2019-06-15T06:14:58.749Z,3380
2019-06-15T06:15:58.921Z,3332
2019-06-15T06:16:58.791Z,3244
2019-06-15T06:17:59.076Z,3268
2019-06-15T06:18:58.627Z,2672
2019-06-15T06:19:58.865Z,2688
2019-06-15T06:20:59.154Z,2700
2019-06-15T06:22:00.773Z,2628
2019-06-15T06:22:58.679Z,2548
2019-06-15T06:23:58.967Z,2572
2019-06-15T06:24:58.986Z,2620
2019-06-15T06:25:59.286Z,2608
2019-06-15T06:26:59.308Z,2616
2019-06-15T06:27:59.058Z,2888
2019-06-15T06:29:04.751Z,2672
2019-06-15T06:29:59.123Z,3128
2019-06-15T06:30:59.138Z,2528
2019-06-15T06:31:59.428Z,2408
2019-06-15T06:32:59.220Z,2488
2019-06-15T06:33:59.471Z,2320
2019-06-15T06:34:59.241Z,2472
2019-06-15T06:35:59.322Z,2324
2019-06-15T06:36:59.030Z,2340
2019-06-15T06:37:59.598Z,2904
2019-06-15T06:38:59.356Z,3244
2019-06-15T06:39:59.116Z,3000
2019-06-15T06:40:59.139Z,3416
2019-06-15T06:41:58.893Z,3156
2019-06-15T06:42:59.770Z,2944
2019-06-15T06:43:59.755Z,2756
2019-06-15T06:44:59.512Z,2708
2019-06-15T06:45:59.703Z,2464
2019-06-15T06:46:59.488Z,2404
2019-06-15T06:47:59.750Z,2496
2019-06-15T06:48:59.596Z,2572
2019-06-15T06:49:59.746Z,2748
2019-06-15T06:50:59.970Z,2776
2019-06-15T06:51:59.937Z,2328
2019-06-15T06:52:59.444Z,2168
2019-06-15T06:53:59.459Z,2124
2019-06-15T06:55:00.049Z,2144
2019-06-15T06:55:59.547Z,2216
2019-06-15T06:56:59.814Z,2616
2019-06-15T06:58:03.680Z,2688
2019-06-15T06:58:59.325Z,2828
2019-06-15T07:00:00.140Z,3148
2019-06-15T07:00:59.811Z,3396
2019-06-15T07:02:00.193Z,3600
2019-06-15T07:03:00.021Z,3884
2019-06-15T07:03:59.984Z,3496
2019-06-15T07:05:00.274Z,3008
2019-06-15T07:06:00.301Z,3120
2019-06-15T07:06:59.523Z,2804
2019-06-15T07:07:59.554Z,2636
2019-06-15T07:08:59.880Z,2820
2019-06-15T07:10:00.181Z,2852
2019-06-15T07:11:00.160Z,2856
2019-06-15T07:11:59.910Z,2852
2019-06-15T07:12:59.950Z,2280
2019-06-15T07:14:00.274Z,2692
2019-06-15T07:15:00.517Z,2564
2019-06-15T07:16:00.568Z,2464
2019-06-15T07:17:00.568Z,2460
2019-06-15T07:18:00.322Z,2636
2019-06-15T07:19:00.374Z,3144
2019-06-15T07:20:00.933Z,3448
2019-06-15T07:21:00.401Z,3264
2019-06-15T07:22:00.700Z,3780
2019-06-15T07:23:00.191Z,3620
2019-06-15T07:24:00.249Z,3572
2019-06-15T07:25:00.535Z,3576
2019-06-15T07:26:00.010Z,3212
2019-06-15T07:27:00.292Z,3124
2019-06-15T07:28:14.660Z,2712
2019-06-15T07:29:00.088Z,2512
2019-06-15T07:30:00.895Z,2892
2019-06-15T07:31:00.658Z,2488
2019-06-15T07:32:00.686Z,3256
2019-06-15T07:33:00.717Z,2488
2019-06-15T07:34:00.476Z,2804
2019-06-15T07:35:01.021Z,3308
2019-06-15T07:36:01.049Z,3348
2019-06-15T07:37:04.054Z,2912
2019-06-15T07:38:00.837Z,2656
2019-06-15T07:39:00.634Z,2284
2019-06-15T07:40:01.226Z,1776
2019-06-15T07:41:00.919Z,2316
2019-06-15T07:42:01.200Z,3108
2019-06-15T07:43:00.967Z,2516
2019-06-15T07:44:01.309Z,2568
2019-06-15T07:45:01.285Z,2564
2019-06-15T07:46:01.350Z,1976
2019-06-15T07:47:01.318Z,2260
2019-06-15T07:48:01.366Z,2956
2019-06-15T07:49:01.121Z,2520
2019-06-15T07:50:01.144Z,3148
2019-06-15T07:51:00.903Z,2872
2019-06-15T07:52:01.297Z,3280
2019-06-15T07:53:01.482Z,3380
2019-06-15T07:54:01.050Z,2800
2019-06-15T07:55:01.277Z,2260
2019-06-15T07:56:01.581Z,2444
2019-06-15T07:57:00.861Z,2072
2019-06-15T07:58:01.088Z,2732
2019-06-15T07:59:01.458Z,2008
2019-06-15T08:00:01.395Z,2928
2019-06-15T08:01:01.710Z,3612
2019-06-15T08:02:01.717Z,2804
2019-06-15T08:03:01.735Z,2792
2019-06-15T08:04:01.258Z,3472
2019-06-15T08:05:01.529Z,3232
2019-06-15T08:06:01.545Z,3024
2019-06-15T08:07:01.311Z,2676
2019-06-15T08:08:01.339Z,2940
2019-06-15T08:09:01.378Z,3104
2019-06-15T08:10:01.484Z,3432
2019-06-15T08:11:01.413Z,3400
2019-06-15T08:12:01.961Z,3208
2019-06-15T08:13:01.780Z,3512
2019-06-15T08:14:01.499Z,3292
2019-06-15T08:15:01.774Z,3872
2019-06-15T08:16:01.539Z,3480
2019-06-15T08:17:02.083Z,3540
2019-06-15T08:18:01.335Z,3792
2019-06-15T08:19:01.892Z,3460
2019-06-15T08:20:02.168Z,3196
2019-06-15T08:21:02.272Z,2692
2019-06-15T08:22:01.692Z,3088
2019-06-15T08:23:02.026Z,3168
2019-06-15T08:24:04.605Z,2916
2019-06-15T08:25:01.896Z,2880
2019-06-15T08:26:02.332Z,2452
2019-06-15T08:27:01.879Z,1772
2019-06-15T08:28:02.106Z,2160
2019-06-15T08:29:02.165Z,3180
2019-06-15T08:30:02.109Z,4024
2019-06-15T08:31:02.544Z,2692
2019-06-15T08:32:02.125Z,3888
2019-06-15T08:33:02.286Z,3552
2019-06-15T08:34:02.015Z,3140
2019-06-15T08:35:02.407Z,2596
2019-06-15T08:36:04.899Z,2608
2019-06-15T08:37:02.084Z,2772
2019-06-15T08:38:02.409Z,2080
2019-06-15T08:39:02.389Z,2776
2019-06-15T08:40:02.873Z,3284
2019-06-15T08:41:02.174Z,3288
2019-06-15T08:42:04.295Z,4196
2019-06-15T08:43:02.239Z,4228
2019-06-15T08:44:02.792Z,4724
2019-06-15T08:45:02.565Z,4448
2019-06-15T08:46:02.572Z,4756
2019-06-15T08:47:04.323Z,3824
2019-06-15T08:48:02.876Z,3968
2019-06-15T08:49:02.911Z,4380
2019-06-15T08:50:02.971Z,4316
2019-06-15T08:51:02.968Z,3996
2019-06-15T08:52:06.415Z,4188
2019-06-15T08:53:03.024Z,4100
2019-06-15T08:54:02.777Z,3352
2019-06-15T08:55:03.157Z,3016
2019-06-15T08:56:02.584Z,3932
2019-06-15T08:57:02.867Z,3792
2019-06-15T08:58:02.871Z,3984
2019-06-15T08:59:03.306Z,3892
2019-06-15T09:00:03.269Z,4120
2019-06-15T09:01:03.297Z,3824
2019-06-15T09:02:03.166Z,3832
2019-06-15T09:03:03.265Z,4248
2019-06-15T09:04:03.054Z,4520
2019-06-15T09:05:03.058Z,4496
2019-06-15T09:06:03.100Z,4796
2019-06-15T09:07:02.883Z,4628
2019-06-15T09:08:03.254Z,4152
2019-06-15T09:09:03.171Z,4420
2019-06-15T09:10:03.182Z,3912
2019-06-15T09:11:02.945Z,2972
2019-06-15T09:12:03.233Z,3608
2019-06-15T09:13:02.732Z,4276
2019-06-15T09:14:03.032Z,3356
2019-06-15T09:15:03.319Z,3688
2019-06-15T09:16:03.342Z,3340
2019-06-15T09:17:03.096Z,4648
2019-06-15T09:18:03.654Z,4772
2019-06-15T09:19:04.608Z,3424
2019-06-15T09:20:03.191Z,4464
2019-06-15T09:21:03.226Z,4604
2019-06-15T09:22:03.256Z,4512
2019-06-15T09:23:03.789Z,4264
2019-06-15T09:24:03.282Z,3444
2019-06-15T09:25:03.564Z,4244
2019-06-15T09:26:03.382Z,3728
2019-06-15T09:27:03.877Z,3996
2019-06-15T09:28:03.744Z,3100
2019-06-15T09:29:17.721Z,2636
2019-06-15T09:30:03.747Z,2988
2019-06-15T09:31:04.013Z,2888
2019-06-15T09:32:04.028Z,3376
2019-06-15T09:33:03.781Z,3764
2019-06-15T09:34:17.975Z,3728
2019-06-15T09:35:03.875Z,3768
2019-06-15T09:36:03.586Z,3904
2019-06-15T09:37:03.944Z,4292
2019-06-15T09:38:04.206Z,3936
2019-06-15T09:39:03.680Z,3056
2019-06-15T09:40:04.439Z,2900
2019-06-15T09:41:04.251Z,3464
2019-06-15T09:42:04.110Z,4356
2019-06-15T09:43:04.029Z,4196
2019-06-15T09:44:04.335Z,5232
2019-06-15T09:45:04.390Z,4832
2019-06-15T09:46:04.112Z,5136
2019-06-15T09:47:04.145Z,5336
2019-06-15T09:48:04.166Z,4700
2019-06-15T09:49:04.198Z,5240
2019-06-15T09:50:03.950Z,5456
2019-06-15T09:51:04.079Z,5424
2019-06-15T09:52:04.519Z,5188
2019-06-15T09:53:04.044Z,5196
2019-06-15T09:54:04.592Z,5272
2019-06-15T09:55:04.621Z,5368
2019-06-15T09:56:04.672Z,4708
2019-06-15T09:57:04.394Z,4228
2019-06-15T09:58:04.425Z,4228
2019-06-15T09:59:04.188Z,4048
2019-06-15T10:00:04.959Z,3924
2019-06-15T10:01:04.772Z,4496
2019-06-15T10:02:04.788Z,4200
2019-06-15T10:03:04.947Z,2852
2019-06-15T10:04:04.909Z,2428
2019-06-15T10:05:04.598Z,2628
2019-06-15T10:06:05.648Z,2208
2019-06-15T10:07:04.663Z,2548
2019-06-15T10:08:05.029Z,1736
2019-06-15T10:09:04.199Z,1660
2019-06-15T10:10:04.988Z,2396
2019-06-15T10:11:05.023Z,1920
2019-06-15T10:12:05.029Z,2696
2019-06-15T10:13:04.821Z,3392
2019-06-15T10:14:04.572Z,4360
2019-06-15T10:15:04.887Z,5572
2019-06-15T10:16:04.903Z,5788
2019-06-15T10:17:05.273Z,4960
2019-06-15T10:18:04.990Z,4648
2019-06-15T10:19:05.225Z,5024
2019-06-15T10:20:04.720Z,5092
2019-06-15T10:21:04.756Z,5116
2019-06-15T10:22:04.956Z,5372
2019-06-15T10:23:05.175Z,5140
2019-06-15T10:24:04.843Z,4752
2019-06-15T10:25:05.405Z,4484
2019-06-15T10:26:05.183Z,4792
2019-06-15T10:27:05.542Z,4712
2019-06-15T10:28:04.935Z,5012
2019-06-15T10:29:04.694Z,4672
2019-06-15T10:30:04.986Z,5024
2019-06-15T10:31:07.799Z,5028
2019-06-15T10:32:05.607Z,5108
2019-06-15T10:33:05.596Z,6004
2019-06-15T10:34:05.651Z,5616
2019-06-15T10:35:05.385Z,5564
2019-06-15T10:36:05.142Z,5852
2019-06-15T10:37:05.523Z,5140
2019-06-15T10:38:05.456Z,4028
2019-06-15T10:39:05.732Z,3168
2019-06-15T10:40:05.808Z,2900
2019-06-15T10:41:05.548Z,3556
2019-06-15T10:42:05.573Z,2760
2019-06-15T10:43:05.840Z,3068
2019-06-15T10:44:05.662Z,2992
2019-06-15T10:45:05.159Z,2996
2019-06-15T10:46:05.926Z,3204
2019-06-15T10:47:05.717Z,3548
2019-06-15T10:48:05.735Z,3108
2019-06-15T10:49:06.057Z,2440
2019-06-15T10:50:05.775Z,3276
2019-06-15T10:51:05.838Z,3280
2019-06-15T10:52:05.849Z,3660
2019-06-15T10:53:05.894Z,3560
2019-06-15T10:54:07.211Z,4272
2019-06-15T10:55:06.191Z,4128
2019-06-15T10:56:05.920Z,4276
2019-06-15T10:57:05.974Z,5608
2019-06-15T10:58:05.968Z,4884
2019-06-15T10:59:05.946Z,4368
2019-06-15T11:00:06.129Z,5340
2019-06-15T11:01:06.218Z,6236
2019-06-15T11:02:06.094Z,5184
2019-06-15T11:03:06.426Z,4516
2019-06-15T11:04:06.394Z,3780
2019-06-15T11:05:06.422Z,5072
2019-06-15T11:06:05.924Z,5712
2019-06-15T11:07:06.208Z,5540
2019-06-15T11:08:06.239Z,4976
2019-06-15T11:09:06.303Z,4384
2019-06-15T11:10:06.550Z,3604
2019-06-15T11:11:06.645Z,3864
2019-06-15T11:12:06.377Z,3548
2019-06-15T11:13:06.664Z,3100
2019-06-15T11:14:06.395Z,2808
2019-06-15T11:15:06.432Z,2928
2019-06-15T11:16:06.437Z,3096
2019-06-15T11:17:06.472Z,3252
2019-06-15T11:18:06.658Z,3568
2019-06-15T11:19:06.533Z,4140
2019-06-15T11:20:06.566Z,5456
2019-06-15T11:21:06.587Z,5608
2019-06-15T11:22:06.645Z,4320
2019-06-15T11:23:06.643Z,5140
2019-06-15T11:24:06.773Z,7296
2019-06-15T11:25:06.684Z,8104
2019-06-15T11:26:06.543Z,7816
2019-06-15T11:27:06.993Z,7772
2019-06-15T11:28:07.037Z,7724
2019-06-15T11:29:06.790Z,7012
2019-06-15T11:30:19.901Z,6900
2019-06-15T11:31:07.093Z,6524
2019-06-15T11:32:06.884Z,6288
2019-06-15T11:33:06.917Z,5884
2019-06-15T11:34:06.937Z,5752
2019-06-15T11:35:06.977Z,5584
2019-06-15T11:36:07.062Z,6348
2019-06-15T11:37:06.729Z,6512
2019-06-15T11:38:07.359Z,6688
2019-06-15T11:39:07.074Z,6652
2019-06-15T11:40:07.103Z,5308
2019-06-15T11:41:06.589Z,3748
2019-06-15T11:42:07.175Z,3888
2019-06-15T11:43:07.149Z,5000
2019-06-15T11:44:07.186Z,4532
2019-06-15T11:45:07.506Z,3488
2019-06-15T11:46:07.240Z,3160
2019-06-15T11:47:07.530Z,3048
2019-06-15T11:48:07.030Z,3220
2019-06-15T11:49:07.328Z,2576
2019-06-15T11:50:07.613Z,2056
2019-06-15T11:51:07.629Z,2004
2019-06-15T11:52:07.389Z,2168
2019-06-15T11:53:07.689Z,2744
2019-06-15T11:54:07.227Z,3264
2019-06-15T11:55:07.486Z,3408
2019-06-15T11:56:07.498Z,3036
2019-06-15T11:57:07.787Z,3108
2019-06-15T11:58:07.572Z,2988
2019-06-15T11:59:07.345Z,2952
2019-06-15T12:00:07.342Z,2940
2019-06-15T12:01:07.646Z,3036
2019-06-15T12:02:08.013Z,3244
2019-06-15T12:03:07.731Z,3640
2019-06-15T12:04:07.450Z,4152
2019-06-15T12:05:07.985Z,5344
2019-06-15T12:06:08.015Z,6044
2019-06-15T12:07:07.796Z,6564
2019-06-15T12:08:07.812Z,7048
2019-06-15T12:09:07.835Z,7124
2019-06-15T12:10:08.053Z,6644
2019-06-15T12:11:07.883Z,6288
2019-06-15T12:12:07.951Z,5360
2019-06-15T12:13:07.677Z,3888
2019-06-15T12:14:08.247Z,2984
2019-06-15T12:15:08.275Z,2652
2019-06-15T12:16:07.815Z,2492
2019-06-15T12:17:07.844Z,2468
2019-06-15T12:18:08.380Z,2572
2019-06-15T12:19:08.096Z,2696
2019-06-15T12:20:07.862Z,2820
2019-06-15T12:21:08.178Z,3100
2019-06-15T12:22:07.913Z,3836
2019-06-15T12:23:08.247Z,4512
2019-06-15T12:24:07.967Z,3856
2019-06-15T12:25:08.033Z,5180
2019-06-15T12:26:08.311Z,5180
2019-06-15T12:27:08.635Z,2972
2019-06-15T12:28:08.078Z,4512
2019-06-15T12:29:10.364Z,4172
2019-06-15T12:30:08.694Z,2452
2019-06-15T12:31:08.443Z,3196
2019-06-15T12:32:08.192Z,3364
2019-06-15T12:33:08.608Z,2460
2019-06-15T12:34:08.235Z,1908
2019-06-15T12:35:08.273Z,1012
2019-06-15T12:36:22.815Z,1012
2019-06-15T12:37:08.840Z,1808
2019-06-15T12:38:08.601Z,2804
2019-06-15T12:39:08.111Z,2620
2019-06-15T12:40:08.703Z,2632
2019-06-15T12:41:08.421Z,3020
2019-06-15T12:42:08.707Z,3272
2019-06-15T12:43:08.735Z,3524
2019-06-15T12:44:08.767Z,3768
2019-06-15T12:45:08.929Z,3904
2019-06-15T12:46:08.820Z,4120
2019-06-15T12:47:09.097Z,4348
2019-06-15T12:48:08.942Z,5756
2019-06-15T12:49:09.196Z,5960
2019-06-15T12:50:09.177Z,6204
2019-06-15T12:51:08.684Z,7568
2019-06-15T12:52:09.222Z,7552
2019-06-15T12:53:08.733Z,7356
2019-06-15T12:54:09.165Z,6848
2019-06-15T12:55:09.060Z,5876
2019-06-15T12:56:09.333Z,6376
2019-06-15T12:57:09.155Z,5704
2019-06-15T12:58:09.127Z,5584
2019-06-15T12:59:08.630Z,5312
2019-06-15T13:00:09.612Z,5532
2019-06-15T13:01:10.436Z,5704
2019-06-15T13:02:09.233Z,5024
2019-06-15T13:03:08.738Z,4872
2019-06-15T13:04:08.757Z,4344
2019-06-15T13:05:09.343Z,4352
2019-06-15T13:06:09.600Z,4316
2019-06-15T13:07:09.110Z,4880
2019-06-15T13:08:09.389Z,5688
2019-06-15T13:09:09.682Z,6508
2019-06-15T13:10:09.435Z,6184
2019-06-15T13:11:09.221Z,6024
2019-06-15T13:12:09.506Z,6432
2019-06-15T13:13:09.521Z,7436
2019-06-15T13:14:09.022Z,7264
2019-06-15T13:15:09.369Z,7140
2019-06-15T13:16:09.601Z,7700
2019-06-15T13:17:09.379Z,7076
2019-06-15T13:18:09.651Z,5148
2019-06-15T13:19:09.434Z,4840
2019-06-15T13:20:09.474Z,5424
2019-06-15T13:21:09.732Z,6808
2019-06-15T13:22:13.606Z,7864
2019-06-15T13:23:09.268Z,7436
2019-06-15T13:24:09.823Z,8176
2019-06-15T13:25:09.593Z,8516
2019-06-15T13:26:10.142Z,7804
2019-06-15T13:27:09.369Z,4868
2019-06-15T13:28:09.664Z,2560
2019-06-15T13:29:09.681Z,3048
2019-06-15T13:30:09.969Z,3348
2019-06-15T13:31:25.106Z,4148
2019-06-15T13:32:10.039Z,6860
2019-06-15T13:33:09.525Z,6024
2019-06-15T13:34:09.824Z,6440
2019-06-15T13:35:09.847Z,8076
2019-06-15T13:36:12.414Z,8312
2019-06-15T13:37:10.249Z,7776
2019-06-15T13:38:10.444Z,7256
2019-06-15T13:39:09.951Z,6128
2019-06-15T13:40:10.419Z,4160
2019-06-15T13:41:10.270Z,4064
2019-06-15T13:42:10.642Z,3584