createdAt,value
2023-03-21T00:00:56.718Z,95181.84
2023-03-21T00:04:06.817Z,95181.59
2023-03-21T00:07:15.011Z,95175.41
2023-03-21T00:10:37.066Z,95180.31
2023-03-21T00:13:47.506Z,95176.91
2023-03-21T00:16:55.734Z,95171.34
2023-03-21T00:20:08.172Z,95163.09
2023-03-21T00:23:16.448Z,95162.34
2023-03-21T00:26:24.595Z,95159.09
2023-03-21T00:29:32.737Z,95160.22
2023-03-21T00:32:53.288Z,95153.97
2023-03-21T00:36:06.949Z,95155.72
2023-03-21T00:39:15.351Z,95157.72
2023-03-21T00:42:23.968Z,95154.81
2023-03-21T00:45:32.913Z,95149.25
2023-03-21T00:48:42.531Z,95146.78
2023-03-21T00:51:53.297Z,95141.72
2023-03-21T00:55:01.545Z,95138.22
2023-03-21T00:58:09.786Z,95137.06
2023-03-21T01:01:18.174Z,95137.75
2023-03-21T01:04:27.352Z,95125.63
2023-03-21T01:07:36.860Z,95131.59
2023-03-21T01:10:48.907Z,95124.41
2023-03-21T01:14:10.738Z,95128.88
2023-03-21T01:17:19.426Z,95132.34
2023-03-21T01:20:27.883Z,95124.75
2023-03-21T01:23:38.010Z,95114.88
2023-03-21T01:26:46.265Z,95120.34
2023-03-21T01:29:54.504Z,95116.13
2023-03-21T01:33:02.766Z,95123.28
2023-03-21T01:36:22.675Z,95110.59
2023-03-21T01:39:35.309Z,95112.59
2023-03-21T01:42:43.571Z,95105.28
2023-03-21T01:46:32.247Z,95103.63
2023-03-21T01:50:06.326Z,95100.63
2023-03-21T01:53:32.719Z,95099.88
2023-03-21T01:56:47.038Z,95093.28
2023-03-21T01:59:57.433Z,95080.69
2023-03-21T02:03:36.058Z,95079.31
2023-03-21T02:07:28.876Z,95081.50
2023-03-21T02:10:50.524Z,95069.53
2023-03-21T02:14:26.616Z,95069.91
2023-03-21T02:17:53.406Z,95072.91
2023-03-21T02:21:53.604Z,95076.94
2023-03-21T02:25:43.281Z,95073.19
2023-03-21T02:29:00.813Z,95077.13
2023-03-21T02:32:37.081Z,95079.31
2023-03-21T02:36:26.692Z,95082.69
2023-03-21T02:39:53.699Z,95081.16
2023-03-21T02:43:20.807Z,95081.41
2023-03-21T02:46:45.355Z,95081.31
2023-03-21T02:50:09.339Z,95086.22
2023-03-21T02:53:23.165Z,95083.88
2023-03-21T02:56:36.887Z,95077.84
2023-03-21T02:59:55.465Z,95080.84
2023-03-21T03:03:18.032Z,95076.03
2023-03-21T03:06:44.168Z,95082.50
2023-03-21T03:10:18.361Z,95081.41
2023-03-21T03:13:52.722Z,95086.22
2023-03-21T03:17:18.129Z,95082.16
2023-03-21T03:20:41.051Z,95085.38
2023-03-21T03:23:53.985Z,95074.66
2023-03-21T03:27:10.768Z,95083.13
2023-03-21T03:30:23.721Z,95086.00
2023-03-21T03:33:37.118Z,95081.66
2023-03-21T03:36:57.175Z,95085.28
2023-03-21T03:40:10.716Z,95082.09
2023-03-21T03:43:35.001Z,95079.31
2023-03-21T03:46:53.199Z,95071.72
2023-03-21T03:50:14.492Z,95075.13
2023-03-21T03:53:30.887Z,95074.78
2023-03-21T03:56:40.870Z,95064.09
2023-03-21T03:59:49.764Z,95073.88
2023-03-21T04:03:18.755Z,95058.97
2023-03-21T04:06:29.084Z,95064.03
2023-03-21T04:09:44.685Z,95066.41
2023-03-21T04:12:56.840Z,95061.44
2023-03-21T04:16:11.615Z,95066.47
2023-03-21T04:19:21.627Z,95071.13
2023-03-21T04:22:29.830Z,95069.94
2023-03-21T04:25:47.649Z,95062.34
2023-03-21T04:29:04.066Z,95058.31
2023-03-21T04:32:39.611Z,95064.34
2023-03-21T04:35:56.285Z,95063.25
2023-03-21T04:39:12.380Z,95056.94
2023-03-21T04:42:21.409Z,95054.50
2023-03-21T04:45:30.993Z,95053.56
2023-03-21T04:48:40.325Z,95058.53
2023-03-21T04:51:50.261Z,95063.09
2023-03-21T04:55:02.071Z,95068.28
2023-03-21T04:58:10.645Z,95061.88
2023-03-21T05:01:20.778Z,95064.97
2023-03-21T05:04:31.115Z,95064.50
2023-03-21T05:07:42.456Z,95061.66
2023-03-21T05:10:51.191Z,95053.38
2023-03-21T05:14:00.141Z,95047.41
2023-03-21T05:17:08.382Z,95050.66
2023-03-21T05:20:19.070Z,95051.47
2023-03-21T05:23:38.199Z,95056.38
2023-03-21T05:26:50.802Z,95061.31
2023-03-21T05:30:01.546Z,95050.16
2023-03-21T05:33:14.875Z,95050.28
2023-03-21T05:36:23.418Z,95058.13
2023-03-21T05:39:33.747Z,95057.69
2023-03-21T05:42:47.586Z,95065.66
2023-03-21T05:46:01.401Z,95062.75
2023-03-21T05:49:13.552Z,95067.03
2023-03-21T05:52:23.456Z,95069.50
2023-03-21T05:55:33.371Z,95064.03
2023-03-21T05:58:41.984Z,95067.16
2023-03-21T06:01:50.714Z,95072.63
2023-03-21T06:04:59.257Z,95066.97
2023-03-21T06:08:08.113Z,95069.97
2023-03-21T06:11:28.401Z,95064.22
2023-03-21T06:14:56.510Z,95069.72
2023-03-21T06:18:17.893Z,95069.72
2023-03-21T06:21:36.593Z,95080.06
2023-03-21T06:24:49.181Z,95081.25
2023-03-21T06:28:00.854Z,95079.25
2023-03-21T06:31:09.976Z,95077.78
2023-03-21T06:34:18.253Z,95081.88
2023-03-21T06:37:27.468Z,95086.16
2023-03-21T06:40:36.550Z,95079.91
2023-03-21T06:43:48.441Z,95080.81
2023-03-21T06:46:57.367Z,95083.47
2023-03-21T06:50:08.246Z,95091.31
2023-03-21T06:53:27.221Z,95093.28
2023-03-21T06:56:54.284Z,95091.25
2023-03-21T07:00:12.969Z,95091.31
2023-03-21T07:03:26.839Z,95094.97
2023-03-21T07:06:36.131Z,95094.06
2023-03-21T07:09:45.045Z,95100.06
2023-03-21T07:13:04.538Z,95093.50
2023-03-21T07:16:22.288Z,95091.91
2023-03-21T07:19:30.882Z,95084.59
2023-03-21T07:22:41.446Z,95087.09
2023-03-21T07:25:51.136Z,95087.66
2023-03-21T07:28:59.623Z,95085.38
2023-03-21T07:32:10.403Z,95094.88
2023-03-21T07:35:19.321Z,95085.59
2023-03-21T07:38:30.956Z,95089.97
2023-03-21T07:41:40.306Z,95085.53
2023-03-21T07:44:56.172Z,95093.78
2023-03-21T07:48:06.589Z,95089.69
2023-03-21T07:51:16.289Z,95097.34
2023-03-21T07:54:24.445Z,95102.75
2023-03-21T07:57:36.604Z,95101.13
2023-03-21T08:00:45.034Z,95100.25
2023-03-21T08:03:54.675Z,95092.03
2023-03-21T08:07:03.086Z,95091.19
2023-03-21T08:10:12.876Z,95087.69
2023-03-21T08:13:21.300Z,95082.31
2023-03-21T08:16:30.105Z,95092.72
2023-03-21T08:19:40.196Z,95088.78
2023-03-21T08:22:49.399Z,95098.69
2023-03-21T08:25:59.456Z,95087.25
2023-03-21T08:29:07.689Z,95095.56
2023-03-21T08:32:19.027Z,95102.50
2023-03-21T08:35:29.238Z,95091.22
2023-03-21T08:38:37.506Z,95093.31
2023-03-21T08:41:45.773Z,95086.13
2023-03-21T08:44:54.067Z,95088.78
2023-03-21T08:48:02.511Z,95082.03
2023-03-21T08:51:12.040Z,95078.88
2023-03-21T08:54:22.056Z,95075.97
2023-03-21T08:57:30.461Z,95076.91
2023-03-21T09:00:38.828Z,95073.09
2023-03-21T09:03:47.064Z,95075.44
2023-03-21T09:06:56.756Z,95069.66
2023-03-21T09:10:20.181Z,95072.72
2023-03-21T09:13:29.449Z,95074.38
2023-03-21T09:16:37.729Z,95074.59
2023-03-21T09:19:46.523Z,95077.16
2023-03-21T09:22:56.864Z,95073.56
2023-03-21T09:26:05.520Z,95065.19
2023-03-21T09:29:15.936Z,95060.16
2023-03-21T09:32:24.152Z,95061.34
2023-03-21T09:35:32.320Z,95060.31
2023-03-21T09:38:45.015Z,95061.63
2023-03-21T09:42:13.115Z,95056.69
2023-03-21T09:45:32.405Z,95052.91
2023-03-21T09:48:56.631Z,95051.66
2023-03-21T09:52:17.637Z,95045.75
2023-03-21T09:55:31.820Z,95050.38
2023-03-21T09:58:46.519Z,95046.59
2023-03-21T10:01:58.435Z,95048.56
2023-03-21T10:05:19.562Z,95045.78
2023-03-21T10:08:36.468Z,95048.13
2023-03-21T10:11:51.423Z,95039.78
2023-03-21T10:15:05.356Z,95035.84
2023-03-21T10:18:22.525Z,95043.75
2023-03-21T10:21:58.571Z,95037.22
2023-03-21T10:25:00.857Z,95036.19
2023-03-21T10:28:17.714Z,95020.72
2023-03-21T10:31:30.663Z,95027.88
2023-03-21T10:34:43.796Z,95018.78
2023-03-21T10:37:52.112Z,95028.47
2023-03-21T10:41:03.554Z,95019.09
2023-03-21T10:44:17.432Z,95017.59
2023-03-21T10:47:31.323Z,95020.06
2023-03-21T10:50:40.151Z,95012.38
2023-03-21T10:53:55.839Z,95009.25
2023-03-21T10:57:11.925Z,95019.25
2023-03-21T11:00:29.262Z,95014.06
2023-03-21T11:03:43.678Z,95010.13
2023-03-21T11:06:56.930Z,95010.13
2023-03-21T11:10:28.121Z,95008.94
2023-03-21T11:13:41.336Z,95002.28
2023-03-21T11:16:51.793Z,94995.63
2023-03-21T11:20:04.935Z,94997.53
2023-03-21T11:23:14.925Z,94997.75
2023-03-21T11:26:31.085Z,94991.97
2023-03-21T11:29:46.594Z,94987.09
2023-03-21T11:33:03.386Z,94979.91
2023-03-21T11:36:34.890Z,94980.19
2023-03-21T11:39:46.337Z,94978.91
2023-03-21T11:42:56.491Z,94973.00
2023-03-21T11:46:10.061Z,94966.19
2023-03-21T11:49:20.055Z,94955.03
2023-03-21T11:52:42.166Z,94956.78
2023-03-21T11:56:09.678Z,94952.34
2023-03-21T11:59:35.826Z,94940.34
2023-03-21T12:03:28.901Z,94933.91
2023-03-21T12:06:52.594Z,94920.69
2023-03-21T12:10:28.347Z,94911.59
2023-03-21T12:13:53.921Z,94917.53
2023-03-21T12:17:19.288Z,94901.72
2023-03-21T12:20:44.735Z,94902.25
2023-03-21T12:24:08.788Z,94896.94
2023-03-21T12:27:32.184Z,94896.50
2023-03-21T12:30:58.462Z,94890.94
2023-03-21T12:34:27.782Z,94885.41
2023-03-21T12:37:48.717Z,94889.13
2023-03-21T12:41:21.504Z,94883.84
2023-03-21T12:44:35.799Z,94883.72
2023-03-21T12:47:50.584Z,94879.19
2023-03-21T12:51:03.552Z,94884.31
2023-03-21T12:54:26.214Z,94872.31
2023-03-21T12:57:51.176Z,94870.63
2023-03-21T13:01:08.581Z,94858.19
2023-03-21T13:04:41.490Z,94847.06
2023-03-21T13:07:55.914Z,94845.91
2023-03-21T13:11:07.200Z,94839.03
2023-03-21T13:14:26.269Z,94837.53
2023-03-21T13:17:42.801Z,94832.72
2023-03-21T13:20:56.324Z,94832.38
2023-03-21T13:24:19.295Z,94827.91
2023-03-21T13:27:32.598Z,94833.50
2023-03-21T13:30:42.675Z,94830.00
2023-03-21T13:33:54.677Z,94833.97
2023-03-21T13:37:04.013Z,94829.44
2023-03-21T13:40:26.047Z,94823.84
2023-03-21T13:43:45.401Z,94817.28
2023-03-21T13:47:02.049Z,94813.75
2023-03-21T13:50:36.450Z,94803.38
2023-03-21T13:54:01.953Z,94802.88
2023-03-21T13:57:38.192Z,94799.69
2023-03-21T14:01:11.848Z,94796.56
2023-03-21T14:04:32.057Z,94793.25
2023-03-21T14:08:06.005Z,94794.22
2023-03-21T14:11:21.229Z,94798.94
2023-03-21T14:14:38.782Z,94795.84
2023-03-21T14:17:57.257Z,94794.47
2023-03-21T14:21:23.371Z,94781.03
2023-03-21T14:24:32.247Z,94786.09
2023-03-21T14:27:46.724Z,94778.56
2023-03-21T14:31:03.043Z,94785.28
2023-03-21T14:34:12.648Z,94785.09
2023-03-21T14:37:32.740Z,94781.09
2023-03-21T14:40:48.917Z,94772.00
2023-03-21T14:44:25.492Z,94767.72
2023-03-21T14:47:36.691Z,94763.00
2023-03-21T14:50:50.850Z,94768.84
2023-03-21T14:54:01.481Z,94772.59
2023-03-21T14:57:15.180Z,94772.53
2023-03-21T15:00:28.066Z,94772.28
2023-03-21T15:03:37.516Z,94767.50
2023-03-21T15:06:57.927Z,94764.56
2023-03-21T15:10:16.493Z,94756.19
2023-03-21T15:13:30.066Z,94761.03
2023-03-21T15:16:39.261Z,94755.81
2023-03-21T15:19:47.762Z,94758.34
2023-03-21T15:23:02.626Z,94757.75
2023-03-21T15:26:18.239Z,94761.31
2023-03-21T15:29:27.424Z,94753.78
2023-03-21T15:32:38.340Z,94759.13
2023-03-21T15:35:54.051Z,94763.19
2023-03-21T15:39:06.265Z,94759.94
2023-03-21T15:42:38.128Z,94764.16
2023-03-21T15:45:55.996Z,94761.25
2023-03-21T15:49:22.790Z,94758.09
2023-03-21T15:52:34.051Z,94756.91
2023-03-21T15:55:49.823Z,94759.25
2023-03-21T15:59:03.565Z,94751.53
2023-03-21T16:02:21.949Z,94760.41
2023-03-21T16:05:33.070Z,94758.78
2023-03-21T16:08:48.001Z,94763.56
2023-03-21T16:11:58.722Z,94760.28
2023-03-21T16:15:10.672Z,94762.84
2023-03-21T16:18:21.443Z,94761.22
2023-03-21T16:21:34.200Z,94766.81
2023-03-21T16:24:42.527Z,94769.94
2023-03-21T16:27:51.809Z,94774.59
2023-03-21T16:31:01.530Z,94769.91
2023-03-21T16:34:10.694Z,94775.91
2023-03-21T16:37:19.900Z,94791.69
2023-03-21T16:40:34.732Z,94787.25
2023-03-21T16:43:45.394Z,94785.59
2023-03-21T16:46:54.929Z,94789.91
2023-03-21T16:50:03.075Z,94786.06
2023-03-21T16:53:11.561Z,94792.19
2023-03-21T16:56:23.887Z,94790.03
2023-03-21T16:59:32.668Z,94796.44
2023-03-21T17:02:42.456Z,94786.28
2023-03-21T17:05:50.770Z,94790.94
2023-03-21T17:09:00.578Z,94790.59
2023-03-21T17:12:13.664Z,94786.56
2023-03-21T17:15:22.965Z,94788.34
2023-03-21T17:18:32.608Z,94797.84
2023-03-21T17:21:40.882Z,94792.50
2023-03-21T17:24:50.766Z,94792.50
2023-03-21T17:27:58.929Z,94790.38
2023-03-21T17:31:14.396Z,94795.78
2023-03-21T17:34:24.139Z,94801.41
2023-03-21T17:37:32.396Z,94793.47
2023-03-21T17:40:41.192Z,94798.47
2023-03-21T17:43:51.597Z,94790.09
2023-03-21T17:46:59.780Z,94792.63
2023-03-21T17:50:22.040Z,94798.59
2023-03-21T17:53:30.291Z,94797.84
2023-03-21T17:56:40.033Z,94801.75
2023-03-21T17:59:48.568Z,94800.38
2023-03-21T18:02:57.768Z,94798.13
2023-03-21T18:06:13.776Z,94809.34
2023-03-21T18:09:22.006Z,94803.22
2023-03-21T18:12:30.210Z,94807.94
2023-03-21T18:15:44.147Z,94802.88
2023-03-21T18:18:56.693Z,94812.00
2023-03-21T18:22:07.557Z,94808.28
2023-03-21T18:25:18.613Z,94816.75
2023-03-21T18:28:27.356Z,94813.72
2023-03-21T18:31:36.987Z,94816.59
2023-03-21T18:34:45.293Z,94821.94
2023-03-21T18:37:54.890Z,94814.19
2023-03-21T18:41:03.712Z,94820.97
2023-03-21T18:44:17.328Z,94820.53
2023-03-21T18:47:29.257Z,94823.63
2023-03-21T18:50:38.250Z,94826.50
2023-03-21T18:53:48.178Z,94823.63
2023-03-21T18:57:35.151Z,94830.00
2023-03-21T19:00:27.932Z,94829.59
2023-03-21T19:03:37.794Z,94834.31
2023-03-21T19:06:47.154Z,94834.31
2023-03-21T19:10:16.334Z,94837.38
2023-03-21T19:13:25.727Z,94836.97
2023-03-21T19:16:49.656Z,94837.59
2023-03-21T19:20:02.169Z,94829.38
2023-03-21T19:23:10.968Z,94838.19
2023-03-21T19:26:20.612Z,94833.91
2023-03-21T19:29:29.106Z,94831.00
2023-03-21T19:32:37.694Z,94827.72
2023-03-21T19:35:46.718Z,94835.94
2023-03-21T19:38:55.344Z,94835.13
2023-03-21T19:42:16.027Z,94834.31
2023-03-21T19:45:25.851Z,94839.63
2023-03-21T19:48:34.037Z,94841.28
2023-03-21T19:51:42.481Z,94839.00
2023-03-21T19:54:50.608Z,94838.81
2023-03-21T19:58:00.404Z,94844.34
2023-03-21T20:01:08.725Z,94842.91
2023-03-21T20:04:17.926Z,94832.25
2023-03-21T20:07:26.166Z,94836.97
2023-03-21T20:10:34.426Z,94835.50
2023-03-21T20:13:45.884Z,94846.59
2023-03-21T20:16:56.946Z,94850.88
2023-03-21T20:20:13.821Z,94853.50
2023-03-21T20:23:22.489Z,94853.06
2023-03-21T20:26:31.431Z,94855.66
2023-03-21T20:33:09.610Z,94869.97
2023-03-21T20:36:40.003Z,94860.56
2023-03-21T20:39:46.531Z,94847.94
2023-03-21T20:42:56.358Z,94856.69
2023-03-21T20:46:09.378Z,94850.59
2023-03-21T20:49:19.681Z,94845.44
2023-03-21T20:52:57.478Z,94852.75
2023-03-21T20:56:02.167Z,94852.09
2023-03-21T20:59:20.942Z,94847.75
2023-03-21T21:02:34.610Z,94861.41
2023-03-21T21:05:46.441Z,94856.28
2023-03-21T21:08:55.743Z,94852.34
2023-03-21T21:12:07.445Z,94855.56
2023-03-21T21:15:17.643Z,94862.34
2023-03-21T21:18:28.544Z,94853.41
2023-03-21T21:21:37.483Z,94860.34
2023-03-21T21:24:46.399Z,94855.16
2023-03-21T21:27:54.820Z,94850.81
2023-03-21T21:31:12.684Z,94863.00
2023-03-21T21:34:22.287Z,94858.13
2023-03-21T21:37:33.870Z,94859.66
2023-03-21T21:40:42.959Z,94863.59
2023-03-21T21:43:52.182Z,94869.91
2023-03-21T21:47:04.248Z,94860.41
2023-03-21T21:50:15.040Z,94858.34
2023-03-21T21:53:23.390Z,94863.63
2023-03-21T21:56:33.444Z,94861.41
2023-03-21T21:59:41.874Z,94853.16
2023-03-21T22:02:50.184Z,94858.59
2023-03-21T22:06:04.568Z,94853.78
2023-03-21T22:09:13.937Z,94845.63
2023-03-21T22:12:22.557Z,94849.06
2023-03-21T22:15:30.895Z,94851.84
2023-03-21T22:18:39.306Z,94852.34
2023-03-21T22:21:49.354Z,94856.13
2023-03-21T22:24:57.558Z,94864.81
2023-03-21T22:28:06.435Z,94859.69
2023-03-21T22:31:18.221Z,94858.16
2023-03-21T22:34:28.392Z,94865.16
2023-03-21T22:37:40.819Z,94863.09
2023-03-21T22:40:55.369Z,94854.44
2023-03-21T22:44:03.617Z,94864.81
2023-03-21T22:47:12.857Z,94862.53
2023-03-21T22:50:21.424Z,94873.91
2023-03-21T22:53:32.022Z,94866.25
2023-03-21T22:56:40.323Z,94865.22
2023-03-21T22:59:49.498Z,94866.38
2023-03-21T23:02:59.623Z,94870.31
2023-03-21T23:06:08.831Z,94860.28
2023-03-21T23:09:19.463Z,94864.88
2023-03-21T23:12:27.654Z,94865.81
2023-03-21T23:15:38.521Z,94859.50
2023-03-21T23:18:46.840Z,94870.94
2023-03-21T23:21:55.704Z,94864.13
2023-03-21T23:25:06.759Z,94864.69
2023-03-21T23:28:15.422Z,94864.00
2023-03-21T23:31:27.209Z,94867.75
2023-03-21T23:34:36.682Z,94866.56
2023-03-21T23:37:52.294Z,94858.72
2023-03-21T23:41:04.172Z,94858.19
2023-03-21T23:44:13.071Z,94855.38
2023-03-21T23:47:21.827Z,94860.06
2023-03-21T23:50:30.021Z,94868.19
2023-03-21T23:53:39.264Z,94868.09
2023-03-21T23:56:49.165Z,94869.19
2023-03-21T23:59:58.680Z,94869.09
