createdAt,value
2019-01-12T00:02:16.658Z,-3.30
2019-01-12T00:04:48.351Z,-3.30
2019-01-12T00:07:20.096Z,-3.40
2019-01-12T00:09:51.822Z,-3.50
2019-01-12T00:12:23.517Z,-3.60
2019-01-12T00:14:55.464Z,-3.60
2019-01-12T00:17:27.092Z,-3.60
2019-01-12T00:19:58.601Z,-3.60
2019-01-12T00:22:30.408Z,-3.60
2019-01-12T00:25:02.448Z,-3.60
2019-01-12T00:27:34.237Z,-3.60
2019-01-12T00:30:06.613Z,-3.60
2019-01-12T00:32:38.328Z,-3.50
2019-01-12T00:35:10.235Z,-3.50
2019-01-12T00:37:42.002Z,-3.50
2019-01-12T00:40:13.936Z,-3.60
2019-01-12T00:42:45.822Z,-3.60
2019-01-12T00:45:17.706Z,-3.70
2019-01-12T00:47:49.667Z,-3.70
2019-01-12T00:50:21.877Z,-3.80
2019-01-12T00:52:53.835Z,-3.80
2019-01-12T00:55:26.602Z,-3.80
2019-01-12T00:57:58.387Z,-3.90
2019-01-12T01:00:30.395Z,-3.90
2019-01-12T01:03:02.058Z,-4.00
2019-01-12T01:05:33.944Z,-4.00
2019-01-12T01:08:05.667Z,-4.00
2019-01-12T01:10:37.537Z,-4.00
2019-01-12T01:13:09.029Z,-4.10
2019-01-12T01:15:41.044Z,-4.10
2019-01-12T01:18:12.986Z,-4.00
2019-01-12T01:20:44.980Z,-4.00
2019-01-12T01:23:16.817Z,-4.00
2019-01-12T01:25:48.982Z,-3.90
2019-01-12T01:28:21.900Z,-3.90
2019-01-12T01:30:54.089Z,-3.90
2019-01-12T01:33:28.053Z,-3.90
2019-01-12T01:35:59.284Z,-3.90
2019-01-12T01:38:30.881Z,-4.00
2019-01-12T01:41:02.379Z,-4.00
2019-01-12T01:43:34.340Z,-4.00
2019-01-12T01:46:06.335Z,-4.00
2019-01-12T01:48:38.015Z,-4.00
2019-01-12T01:51:09.720Z,-4.10
2019-01-12T01:53:41.646Z,-4.10
2019-01-12T01:56:13.544Z,-4.10
2019-01-12T01:58:45.202Z,-4.10
2019-01-12T02:01:17.044Z,-4.20
2019-01-12T02:03:48.655Z,-4.20
2019-01-12T02:06:23.455Z,-4.20
2019-01-12T02:08:55.194Z,-4.20
2019-01-12T02:11:27.149Z,-4.20
2019-01-12T02:13:58.750Z,-4.20
2019-01-12T02:16:30.850Z,-4.20
2019-01-12T02:19:02.697Z,-4.20
2019-01-12T02:21:34.271Z,-4.30
2019-01-12T02:24:06.061Z,-4.30
2019-01-12T02:26:37.929Z,-4.40
2019-01-12T02:29:09.953Z,-4.40
2019-01-12T02:31:41.415Z,-4.50
2019-01-12T02:34:15.245Z,-4.60
2019-01-12T02:36:46.631Z,-4.60
2019-01-12T02:39:18.375Z,-4.60
2019-01-12T02:41:50.250Z,-4.60
2019-01-12T02:44:21.950Z,-4.60
2019-01-12T02:46:53.482Z,-4.50
2019-01-12T02:49:25.081Z,-4.50
2019-01-12T02:51:56.958Z,-4.40
2019-01-12T02:54:28.552Z,-4.50
2019-01-12T02:57:00.153Z,-4.50
2019-01-12T02:59:32.212Z,-4.50
2019-01-12T03:02:03.854Z,-4.40
2019-01-12T03:04:35.678Z,-4.30
2019-01-12T03:07:07.690Z,-4.20
2019-01-12T03:09:40.328Z,-4.20
2019-01-12T03:12:12.006Z,-4.20
2019-01-12T03:14:43.611Z,-4.20
2019-01-12T03:17:15.402Z,-4.20
2019-01-12T03:19:47.195Z,-4.20
2019-01-12T03:22:19.091Z,-4.20
2019-01-12T03:24:50.668Z,-4.20
2019-01-12T03:27:22.759Z,-4.30
2019-01-12T03:29:54.393Z,-4.30
2019-01-12T03:32:26.097Z,-4.30
2019-01-12T03:34:58.028Z,-4.40
2019-01-12T03:37:29.786Z,-4.40
2019-01-12T03:40:01.325Z,-4.40
2019-01-12T03:42:33.605Z,-4.50
2019-01-12T03:45:05.771Z,-4.50
2019-01-12T03:47:37.368Z,-4.50
2019-01-12T03:50:11.176Z,-4.50
2019-01-12T03:52:42.903Z,-4.60
2019-01-12T03:55:14.702Z,-4.60
2019-01-12T03:57:46.460Z,-4.60
2019-01-12T04:00:24.089Z,-4.60
2019-01-12T04:02:55.678Z,-4.60
2019-01-12T04:05:27.492Z,-4.60
2019-01-12T04:07:59.232Z,-4.70
2019-01-12T04:10:30.946Z,-4.70
2019-01-12T04:13:02.704Z,-4.70
2019-01-12T04:15:34.448Z,-4.80
2019-01-12T04:18:06.180Z,-4.80
2019-01-12T04:20:37.955Z,-4.80
2019-01-12T04:23:09.936Z,-4.70
2019-01-12T04:25:41.454Z,-4.70
2019-01-12T04:28:13.069Z,-4.60
2019-01-12T04:30:44.609Z,-4.60
2019-01-12T04:33:16.169Z,-4.50
2019-01-12T04:35:47.920Z,-4.50
2019-01-12T04:38:19.527Z,-4.60
2019-01-12T04:40:51.508Z,-4.60
2019-01-12T04:43:23.197Z,-4.60
2019-01-12T04:45:54.846Z,-4.70
2019-01-12T04:48:26.567Z,-4.70
2019-01-12T04:50:58.261Z,-4.80
2019-01-12T04:53:30.128Z,-4.90
2019-01-12T04:56:01.829Z,-5.00
2019-01-12T04:58:33.305Z,-5.10
2019-01-12T05:01:05.012Z,-5.10
2019-01-12T05:03:36.676Z,-5.20
2019-01-12T05:06:08.645Z,-5.20
2019-01-12T05:08:40.757Z,-5.30
2019-01-12T05:11:12.560Z,-5.30
2019-01-12T05:13:44.184Z,-5.40
2019-01-12T05:16:15.900Z,-5.50
2019-01-12T05:18:47.967Z,-5.50
2019-01-12T05:21:19.578Z,-5.50
2019-01-12T05:23:52.236Z,-5.50
2019-01-12T05:26:24.023Z,-5.60
2019-01-12T05:28:58.958Z,-5.70
2019-01-12T05:31:30.759Z,-5.70
2019-01-12T05:34:03.336Z,-5.70
2019-01-12T05:36:35.107Z,-5.70
2019-01-12T05:39:10.509Z,-5.80
2019-01-12T05:41:42.219Z,-5.80
2019-01-12T05:44:14.484Z,-5.80
2019-01-12T05:46:46.207Z,-5.80
2019-01-12T05:49:18.011Z,-5.80
2019-01-12T05:51:49.761Z,-5.90
2019-01-12T05:54:21.751Z,-5.90
2019-01-12T05:56:53.971Z,-5.90
2019-01-12T05:59:25.754Z,-5.90
2019-01-12T06:01:57.820Z,-5.90
2019-01-12T06:04:29.564Z,-5.90
2019-01-12T06:07:01.459Z,-6.00
2019-01-12T06:09:33.518Z,-6.00
2019-01-12T06:12:05.497Z,-6.00
2019-01-12T06:14:37.195Z,-5.90
2019-01-12T06:17:09.085Z,-5.90
2019-01-12T06:19:40.897Z,-5.80
2019-01-12T06:22:12.531Z,-5.80
2019-01-12T06:24:44.065Z,-5.70
2019-01-12T06:27:15.698Z,-5.70
2019-01-12T06:29:47.570Z,-5.70
2019-01-12T06:32:19.322Z,-5.70
2019-01-12T06:34:51.019Z,-5.70
2019-01-12T06:37:24.475Z,-5.70
2019-01-12T06:39:56.116Z,-5.60
2019-01-12T06:42:27.825Z,-5.60
2019-01-12T06:44:59.583Z,-5.70
2019-01-12T06:47:31.372Z,-5.70
2019-01-12T06:50:03.072Z,-5.70
2019-01-12T06:52:35.855Z,-5.80
2019-01-12T06:55:10.239Z,-5.90
2019-01-12T06:57:42.313Z,-5.90
2019-01-12T07:00:17.944Z,-5.90
2019-01-12T07:02:49.781Z,-5.80
2019-01-12T07:05:21.795Z,-5.90
2019-01-12T07:07:53.269Z,-5.90
2019-01-12T07:10:24.959Z,-5.80
2019-01-12T07:12:57.135Z,-5.70
2019-01-12T07:15:29.616Z,-5.70
2019-01-12T07:18:01.532Z,-5.70
2019-01-12T07:20:33.212Z,-5.70
2019-01-12T07:23:04.648Z,-5.60
2019-01-12T07:25:36.629Z,-5.30
2019-01-12T07:28:10.126Z,-4.50
2019-01-12T07:30:42.404Z,-3.70
2019-01-12T07:33:14.012Z,-2.70
2019-01-12T07:35:46.823Z,-2.00
2019-01-12T07:38:19.360Z,-1.30
2019-01-12T07:40:51.225Z,-0.60
2019-01-12T07:43:22.925Z,-0.10
2019-01-12T07:45:54.693Z,0.20
2019-01-12T07:48:26.480Z,0.60
2019-01-12T07:50:58.781Z,1.20
2019-01-12T07:53:30.674Z,1.50
2019-01-12T07:56:02.440Z,1.80
2019-01-12T07:58:35.365Z,2.30
2019-01-12T08:01:08.020Z,3.00
2019-01-12T08:03:39.997Z,3.20
2019-01-12T08:06:11.969Z,3.50
2019-01-12T08:08:44.069Z,3.90
2019-01-12T08:11:15.953Z,4.40
2019-01-12T08:13:47.534Z,4.30
2019-01-12T08:16:19.760Z,4.40
2019-01-12T08:18:51.631Z,4.60
2019-01-12T08:21:23.382Z,5.10
2019-01-12T08:23:55.523Z,5.40
2019-01-12T08:26:31.195Z,5.60
2019-01-12T08:29:01.084Z,5.80
2019-01-12T08:31:33.052Z,6.10
2019-01-12T08:34:04.898Z,6.30
2019-01-12T08:36:36.810Z,6.50
2019-01-12T08:39:10.139Z,7.00
2019-01-12T08:41:41.848Z,7.00
2019-01-12T08:44:13.726Z,7.20
2019-01-12T08:46:45.499Z,7.30
2019-01-12T08:49:17.525Z,7.50
2019-01-12T08:51:49.683Z,7.40
2019-01-12T08:54:21.335Z,7.40
2019-01-12T08:56:53.236Z,7.80
2019-01-12T08:59:26.541Z,7.80
2019-01-12T09:01:58.584Z,8.30
2019-01-12T09:04:32.220Z,8.20
2019-01-12T09:07:04.260Z,8.30
2019-01-12T09:09:36.045Z,8.70
2019-01-12T09:12:07.766Z,8.70
2019-01-12T09:14:40.806Z,8.70
2019-01-12T09:17:12.602Z,8.90
2019-01-12T09:19:44.852Z,8.70
2019-01-12T09:22:16.889Z,9.00
2019-01-12T09:24:49.723Z,9.20
2019-01-12T09:27:22.215Z,9.30
2019-01-12T09:29:54.831Z,9.60
2019-01-12T09:32:26.517Z,9.50
2019-01-12T09:34:58.139Z,9.60
2019-01-12T09:37:30.363Z,9.80
2019-01-12T09:40:02.216Z,10.10
2019-01-12T09:42:34.824Z,10.40
2019-01-12T09:45:09.016Z,10.70
2019-01-12T09:47:41.264Z,10.70
2019-01-12T09:50:17.026Z,11.20
2019-01-12T09:52:50.559Z,10.80
2019-01-12T09:55:23.800Z,10.50
2019-01-12T09:57:55.699Z,10.90
2019-01-12T10:00:29.717Z,11.00
2019-01-12T10:03:02.136Z,11.20
2019-01-12T10:05:34.951Z,11.20
2019-01-12T10:08:07.703Z,11.30
2019-01-12T10:10:40.303Z,11.60
2019-01-12T10:13:12.622Z,11.80
2019-01-12T10:15:44.719Z,12.20
2019-01-12T10:18:16.571Z,12.40
2019-01-12T10:20:48.343Z,12.80
2019-01-12T10:23:20.653Z,13.20
2019-01-12T10:25:52.591Z,13.00
2019-01-12T10:28:24.684Z,12.70
2019-01-12T10:30:56.784Z,13.00
2019-01-12T10:33:28.704Z,13.10
2019-01-12T10:36:00.724Z,13.30
2019-01-12T10:38:33.531Z,13.50
2019-01-12T10:41:05.679Z,13.90
2019-01-12T10:43:38.358Z,13.60
2019-01-12T10:46:11.940Z,13.80
2019-01-12T10:48:44.011Z,14.00
2019-01-12T10:51:16.496Z,14.20
2019-01-12T10:53:48.489Z,14.60
2019-01-12T10:56:21.361Z,14.70
2019-01-12T10:58:53.427Z,14.70
2019-01-12T11:01:25.718Z,15.20
2019-01-12T11:03:57.762Z,15.60
2019-01-12T11:06:30.259Z,16.20
2019-01-12T11:09:02.715Z,16.70
2019-01-12T11:11:35.461Z,16.60
2019-01-12T11:14:07.647Z,17.70
2019-01-12T11:16:40.013Z,17.10
2019-01-12T11:19:12.228Z,16.70
2019-01-12T11:21:45.123Z,16.30
2019-01-12T11:24:17.705Z,15.60
2019-01-12T11:26:50.308Z,15.10
2019-01-12T11:29:22.064Z,15.10
2019-01-12T11:31:54.080Z,15.70
2019-01-12T11:34:25.791Z,16.10
2019-01-12T11:36:57.845Z,16.20
2019-01-12T11:39:29.577Z,16.10
2019-01-12T11:42:03.073Z,16.30
2019-01-12T11:44:35.162Z,16.10
2019-01-12T11:47:09.257Z,15.90
2019-01-12T11:49:41.546Z,16.50
2019-01-12T11:52:15.061Z,16.20
2019-01-12T11:54:47.218Z,16.50
2019-01-12T11:57:20.059Z,16.40
2019-01-12T11:59:52.208Z,16.10
2019-01-12T12:02:24.545Z,16.40
2019-01-12T12:04:56.755Z,16.50
2019-01-12T12:07:29.376Z,16.20
2019-01-12T12:10:01.420Z,16.10
2019-01-12T12:12:33.254Z,16.10
2019-01-12T12:15:06.542Z,16.30
2019-01-12T12:17:39.021Z,16.10
2019-01-12T12:20:17.656Z,16.10
2019-01-12T12:22:51.413Z,15.60
2019-01-12T12:25:23.319Z,15.90
2019-01-12T12:27:55.370Z,15.90
2019-01-12T12:30:32.395Z,16.10
2019-01-12T12:33:04.827Z,16.10
2019-01-12T12:35:37.892Z,16.30
2019-01-12T12:38:10.827Z,16.00
2019-01-12T12:40:42.922Z,15.80
2019-01-12T12:43:14.669Z,16.10
2019-01-12T12:45:47.252Z,16.00
2019-01-12T12:48:19.919Z,16.00
2019-01-12T12:50:52.039Z,16.40
2019-01-12T12:53:24.441Z,16.20
2019-01-12T12:55:56.790Z,16.20
2019-01-12T12:58:29.444Z,16.50
2019-01-12T13:01:01.475Z,16.70
2019-01-12T13:03:33.567Z,17.00
2019-01-12T13:06:06.832Z,17.30
2019-01-12T13:08:38.894Z,17.40
2019-01-12T13:11:10.946Z,17.00
2019-01-12T13:13:43.170Z,17.10
2019-01-12T13:16:15.240Z,16.90
2019-01-12T13:18:48.051Z,17.00
2019-01-12T13:21:22.095Z,17.00
2019-01-12T13:23:54.273Z,16.70
2019-01-12T13:26:26.619Z,16.70
2019-01-12T13:28:58.535Z,17.10
2019-01-12T13:31:30.604Z,17.20
2019-01-12T13:34:02.893Z,17.00
2019-01-12T13:36:35.027Z,16.80
2019-01-12T13:39:10.354Z,16.70
2019-01-12T13:41:42.221Z,16.70
2019-01-12T13:44:14.467Z,16.50
2019-01-12T13:46:47.777Z,16.60
2019-01-12T13:49:19.597Z,16.60
2019-01-12T13:51:51.566Z,16.70
2019-01-12T13:54:23.898Z,16.70
2019-01-12T13:56:56.019Z,16.80
2019-01-12T13:59:27.887Z,16.60
2019-01-12T14:02:00.233Z,16.40
2019-01-12T14:04:32.209Z,16.90
2019-01-12T14:07:04.135Z,17.10
2019-01-12T14:09:37.769Z,17.00
2019-01-12T14:12:10.416Z,16.80
2019-01-12T14:14:44.475Z,17.00
2019-01-12T14:17:19.480Z,16.80
2019-01-12T14:19:51.760Z,16.40
2019-01-12T14:22:23.824Z,15.70
2019-01-12T14:24:55.871Z,15.50
2019-01-12T14:27:27.715Z,15.40
2019-01-12T14:29:59.542Z,15.10
2019-01-12T14:32:33.489Z,15.00
2019-01-12T14:35:05.963Z,14.40
2019-01-12T14:37:38.478Z,14.30
2019-01-12T14:40:14.888Z,14.30
2019-01-12T14:42:46.925Z,14.00
2019-01-12T14:45:22.852Z,14.10
2019-01-12T14:47:54.767Z,13.80
2019-01-12T14:50:31.101Z,13.50
2019-01-12T14:53:04.110Z,13.40
2019-01-12T14:55:35.896Z,13.30
2019-01-12T14:58:10.263Z,13.20
2019-01-12T15:00:42.377Z,13.20
2019-01-12T15:03:13.985Z,13.10
2019-01-12T15:05:46.193Z,13.10
2019-01-12T15:08:18.067Z,12.90
2019-01-12T15:10:50.086Z,13.00
2019-01-12T15:13:23.199Z,12.80
2019-01-12T15:15:55.643Z,12.60
2019-01-12T15:18:29.825Z,12.60
2019-01-12T15:21:02.151Z,12.70
2019-01-12T15:23:34.510Z,12.70
2019-01-12T15:26:07.024Z,12.90
2019-01-12T15:28:40.928Z,12.90
2019-01-12T15:31:13.594Z,12.80
2019-01-12T15:33:46.451Z,12.80
2019-01-12T15:36:19.066Z,12.60
2019-01-12T15:38:54.066Z,12.30
2019-01-12T15:41:26.895Z,11.70
2019-01-12T15:43:59.169Z,11.00
2019-01-12T15:46:31.862Z,10.40
2019-01-12T15:49:05.352Z,9.80
2019-01-12T15:51:37.401Z,9.40
2019-01-12T15:54:09.571Z,9.00
2019-01-12T15:56:45.694Z,8.70
2019-01-12T15:59:19.525Z,8.40
2019-01-12T16:01:51.826Z,8.10
2019-01-12T16:04:24.126Z,7.70
2019-01-12T16:06:56.312Z,7.50
2019-01-12T16:09:28.479Z,7.20
2019-01-12T16:12:03.210Z,7.00
2019-01-12T16:14:35.177Z,6.70
2019-01-12T16:17:06.986Z,6.50
2019-01-12T16:19:39.146Z,6.30
2019-01-12T16:22:10.878Z,6.10
2019-01-12T16:24:43.909Z,5.90
2019-01-12T16:27:16.564Z,5.80
2019-01-12T16:29:48.650Z,5.60
2019-01-12T16:32:21.854Z,5.40
2019-01-12T16:34:56.024Z,5.30
2019-01-12T16:37:31.951Z,5.00
2019-01-12T16:40:04.367Z,4.70
2019-01-12T16:42:36.951Z,4.50
2019-01-12T16:45:09.782Z,4.40
2019-01-12T16:47:42.231Z,4.30
2019-01-12T16:50:14.371Z,4.20
2019-01-12T16:52:47.395Z,4.10
2019-01-12T16:55:20.028Z,4.10
2019-01-12T16:57:52.410Z,4.00
2019-01-12T17:00:43.215Z,3.90
2019-01-12T17:03:15.352Z,3.90
2019-01-12T17:05:48.320Z,3.80
2019-01-12T17:08:21.038Z,3.70
2019-01-12T17:10:53.068Z,3.50
2019-01-12T17:13:25.887Z,3.30
2019-01-12T17:15:58.042Z,3.40
2019-01-12T17:18:30.249Z,3.30
2019-01-12T17:21:02.642Z,3.30
2019-01-12T17:23:37.397Z,3.20
2019-01-12T17:26:09.363Z,3.00
2019-01-12T17:28:42.571Z,3.00
2019-01-12T17:31:15.916Z,2.90
2019-01-12T17:33:48.581Z,2.90
2019-01-12T17:36:21.883Z,2.80
2019-01-12T17:38:54.412Z,2.70
2019-01-12T17:41:26.858Z,2.70
2019-01-12T17:44:00.074Z,2.70
2019-01-12T17:46:31.984Z,2.70
2019-01-12T17:49:04.282Z,2.60
2019-01-12T17:51:36.423Z,2.50
2019-01-12T17:54:08.896Z,2.30
2019-01-12T17:56:42.596Z,2.20
2019-01-12T17:59:15.938Z,2.00
2019-01-12T18:01:48.019Z,1.70
2019-01-12T18:04:19.820Z,1.40
2019-01-12T18:06:53.316Z,1.20
2019-01-12T18:09:27.856Z,1.00
2019-01-12T18:11:59.829Z,0.80
2019-01-12T18:14:31.577Z,0.80
2019-01-12T18:17:06.465Z,0.90
2019-01-12T18:19:39.953Z,1.10
2019-01-12T18:22:13.555Z,1.10
2019-01-12T18:24:45.783Z,1.10
2019-01-12T18:27:18.065Z,1.20
2019-01-12T18:29:50.422Z,1.10
2019-01-12T18:32:23.621Z,1.20
2019-01-12T18:34:55.719Z,1.30
2019-01-12T18:37:29.023Z,1.40
2019-01-12T18:40:02.124Z,1.50
2019-01-12T18:42:35.328Z,1.50
2019-01-12T18:45:09.676Z,1.40
2019-01-12T18:47:42.901Z,1.30
2019-01-12T18:50:21.593Z,1.10
2019-01-12T18:52:53.495Z,0.90
2019-01-12T18:55:25.902Z,0.70
2019-01-12T18:57:59.526Z,0.40
2019-01-12T19:00:32.680Z,0.20
2019-01-12T19:03:05.492Z,0.00
2019-01-12T19:05:38.735Z,-0.20
2019-01-12T19:08:12.272Z,-0.20
2019-01-12T19:10:44.316Z,-0.20
2019-01-12T19:13:16.541Z,-0.20
2019-01-12T19:15:48.423Z,-0.10
2019-01-12T19:18:20.826Z,0.10
2019-01-12T19:20:52.757Z,0.20
2019-01-12T19:23:24.739Z,0.20
2019-01-12T19:25:57.149Z,0.20
2019-01-12T19:28:28.991Z,-0.10
2019-01-12T19:31:01.341Z,-0.30
2019-01-12T19:33:33.568Z,-0.40
2019-01-12T19:36:05.693Z,-0.50
2019-01-12T19:38:38.419Z,-0.60
2019-01-12T19:41:16.149Z,-0.80
2019-01-12T19:43:48.702Z,-1.00
2019-01-12T19:46:22.131Z,-1.10
2019-01-12T19:48:54.545Z,-1.30
2019-01-12T19:51:29.203Z,-1.30
2019-01-12T19:54:01.670Z,-1.30
2019-01-12T19:56:33.944Z,-1.30
2019-01-12T19:59:13.483Z,-1.30
2019-01-12T20:01:41.928Z,-1.30
2019-01-12T20:04:16.936Z,-1.30
2019-01-12T20:06:49.610Z,-1.30
2019-01-12T20:09:22.771Z,-1.30
2019-01-12T20:11:55.717Z,-1.30
2019-01-12T20:14:28.008Z,-1.30
2019-01-12T20:17:00.830Z,-1.20
2019-01-12T20:19:33.446Z,-1.10
2019-01-12T20:22:07.479Z,-0.90
2019-01-12T20:24:39.500Z,-1.00
2019-01-12T20:27:11.717Z,-1.00
2019-01-12T20:29:45.529Z,-1.00
2019-01-12T20:33:21.483Z,-1.10
2019-01-12T20:36:57.563Z,-1.30
2019-01-12T20:40:26.431Z,-1.30
2019-01-12T20:43:30.174Z,-1.40
2019-01-12T20:46:51.079Z,-1.50
2019-01-12T20:50:30.957Z,-1.60
2019-01-12T20:53:41.156Z,-1.50
2019-01-12T20:57:03.885Z,-1.60
2019-01-12T21:00:26.788Z,-1.70
2019-01-12T21:03:44.235Z,-1.80
2019-01-12T21:06:59.981Z,-1.80
2019-01-12T21:10:30.398Z,-2.00
2019-01-12T21:14:07.390Z,-2.00
2019-01-12T21:16:45.993Z,-2.10
2019-01-12T21:19:22.884Z,-2.30
2019-01-12T21:21:55.590Z,-2.30
2019-01-12T21:24:28.285Z,-2.30
2019-01-12T21:27:01.107Z,-2.30
2019-01-12T21:29:35.298Z,-2.30
2019-01-12T21:32:10.956Z,-2.30
2019-01-12T21:34:44.479Z,-2.30
2019-01-12T21:37:17.171Z,-2.40
2019-01-12T21:39:50.497Z,-2.30
2019-01-12T21:42:23.120Z,-2.40
2019-01-12T21:44:56.123Z,-2.50
2019-01-12T21:47:28.156Z,-2.50
2019-01-12T21:50:00.266Z,-2.50
2019-01-12T21:52:32.414Z,-2.50
2019-01-12T21:55:04.682Z,-2.50
2019-01-12T21:57:36.772Z,-2.50
2019-01-12T22:00:14.616Z,-2.40
2019-01-12T22:02:47.798Z,-2.30
2019-01-12T22:05:19.968Z,-2.40
2019-01-12T22:07:52.133Z,-2.50
2019-01-12T22:10:23.914Z,-2.90
2019-01-12T22:13:02.056Z,-3.00
2019-01-12T22:15:34.469Z,-2.70
2019-01-12T22:18:06.572Z,-2.20
2019-01-12T22:20:38.909Z,-1.70
2019-01-12T22:23:12.460Z,-1.90
2019-01-12T22:25:44.609Z,-2.00
2019-01-12T22:28:16.957Z,-2.20
2019-01-12T22:30:54.601Z,-2.40
2019-01-12T22:33:26.879Z,-2.30
2019-01-12T22:35:59.375Z,-2.00
2019-01-12T22:38:31.759Z,-2.00
2019-01-12T22:41:04.521Z,-2.20
2019-01-12T22:43:37.624Z,-2.40
2019-01-12T22:46:09.925Z,-2.60
2019-01-12T22:48:43.640Z,-2.70
2019-01-12T22:51:15.640Z,-2.90
2019-01-12T22:53:47.777Z,-2.90
2019-01-12T22:56:22.689Z,-2.90
2019-01-12T22:58:55.055Z,-3.00
2019-01-12T23:01:57.835Z,-3.00
2019-01-12T23:04:31.868Z,-3.00
2019-01-12T23:07:11.557Z,-3.00
2019-01-12T23:09:42.293Z,-3.00
2019-01-12T23:12:15.529Z,-2.90
2019-01-12T23:14:48.031Z,-2.90
2019-01-12T23:17:20.846Z,-2.90
2019-01-12T23:19:53.062Z,-2.80
2019-01-12T23:22:25.924Z,-2.80
2019-01-12T23:24:59.145Z,-2.80
2019-01-12T23:27:32.239Z,-2.80
2019-01-12T23:30:06.845Z,-2.70
2019-01-12T23:32:39.713Z,-2.60
2019-01-12T23:35:12.797Z,-2.60
2019-01-12T23:37:45.459Z,-2.70
2019-01-12T23:40:18.336Z,-2.80
2019-01-12T23:42:51.777Z,-2.90
2019-01-12T23:45:23.900Z,-3.10
2019-01-12T23:47:58.768Z,-3.10
2019-01-12T23:50:34.947Z,-3.10
2019-01-12T23:53:10.550Z,-3.10
2019-01-12T23:55:47.195Z,-3.00
2019-01-12T23:58:20.885Z,-3.00
