createdAt,value
2023-02-27T00:01:35.662Z,9.25
2023-02-27T00:03:38.441Z,7.13
2023-02-27T00:05:43.753Z,17.63
2023-02-27T00:07:46.442Z,6.00
2023-02-27T00:09:49.042Z,11.10
2023-02-27T00:11:51.523Z,11.07
2023-02-27T00:13:54.110Z,9.43
2023-02-27T00:15:57.331Z,7.13
2023-02-27T00:18:00.433Z,9.75
2023-02-27T00:20:04.200Z,9.32
2023-02-27T00:22:06.920Z,8.32
2023-02-27T00:24:09.394Z,9.02
2023-02-27T00:26:11.890Z,10.10
2023-02-27T00:28:14.451Z,7.45
2023-02-27T00:30:17.080Z,8.25
2023-02-27T00:32:20.146Z,10.20
2023-02-27T00:34:22.659Z,8.18
2023-02-27T00:36:25.629Z,6.57
2023-02-27T00:38:28.806Z,9.82
2023-02-27T00:40:32.231Z,7.90
2023-02-27T00:42:34.944Z,8.35
2023-02-27T00:44:39.213Z,7.53
2023-02-27T00:46:41.827Z,8.00
2023-02-27T00:48:44.424Z,7.68
2023-02-27T00:50:47.228Z,8.55
2023-02-27T00:52:49.712Z,8.40
2023-02-27T00:54:52.212Z,9.75
2023-02-27T00:56:55.244Z,9.18
2023-02-27T00:58:57.727Z,8.05
2023-02-27T01:01:01.060Z,7.47
2023-02-27T01:03:04.529Z,7.15
2023-02-27T01:05:07.286Z,8.30
2023-02-27T01:07:10.708Z,6.80
2023-02-27T01:09:13.395Z,8.27
2023-02-27T01:11:15.911Z,7.70
2023-02-27T01:13:18.418Z,8.30
2023-02-27T01:15:21.014Z,7.70
2023-02-27T01:17:23.652Z,7.50
2023-02-27T01:19:26.281Z,8.50
2023-02-27T01:21:29.067Z,6.43
2023-02-27T01:23:31.712Z,10.75
2023-02-27T01:25:34.872Z,8.25
2023-02-27T01:27:37.541Z,8.02
2023-02-27T01:29:41.571Z,8.30
2023-02-27T01:31:44.239Z,7.35
2023-02-27T01:33:49.687Z,8.00
2023-02-27T01:35:52.769Z,9.32
2023-02-27T01:37:55.364Z,6.70
2023-02-27T01:39:57.870Z,8.55
2023-02-27T01:42:01.265Z,8.20
2023-02-27T01:44:07.760Z,9.27
2023-02-27T01:46:10.273Z,7.75
2023-02-27T01:48:18.551Z,9.88
2023-02-27T01:50:21.414Z,9.23
2023-02-27T01:52:24.041Z,11.10
2023-02-27T01:54:27.093Z,8.68
2023-02-27T01:56:31.992Z,7.68
2023-02-27T01:58:35.269Z,7.57
2023-02-27T02:00:38.298Z,8.45
2023-02-27T02:02:46.411Z,7.80
2023-02-27T02:04:51.131Z,6.80
2023-02-27T02:07:15.826Z,8.40
2023-02-27T02:09:20.406Z,8.38
2023-02-27T02:11:25.496Z,8.55
2023-02-27T02:13:28.333Z,10.68
2023-02-27T02:16:14.499Z,6.68
2023-02-27T02:18:40.007Z,7.57
2023-02-27T02:21:04.045Z,8.13
2023-02-27T02:23:41.603Z,10.15
2023-02-27T02:26:11.367Z,8.82
2023-02-27T02:28:52.256Z,7.65
2023-02-27T02:31:22.491Z,7.40
2023-02-27T02:33:39.972Z,9.38
2023-02-27T02:35:57.329Z,10.85
2023-02-27T02:38:38.519Z,8.77
2023-02-27T02:41:02.265Z,9.75
2023-02-27T02:43:14.599Z,7.50
2023-02-27T02:45:39.757Z,9.38
2023-02-27T02:48:13.657Z,11.27
2023-02-27T02:50:31.285Z,8.35
2023-02-27T02:52:40.176Z,10.07
2023-02-27T02:54:49.692Z,13.43
2023-02-27T02:57:06.353Z,9.20
2023-02-27T02:59:21.091Z,7.47
2023-02-27T03:01:32.275Z,10.23
2023-02-27T03:03:40.518Z,8.93
2023-02-27T03:05:53.453Z,10.82
2023-02-27T03:08:11.833Z,9.73
2023-02-27T03:10:20.333Z,8.45
2023-02-27T03:12:25.164Z,7.05
2023-02-27T03:15:02.922Z,9.65
2023-02-27T03:17:15.486Z,7.85
2023-02-27T03:19:26.722Z,7.25
2023-02-27T03:21:59.793Z,8.43
2023-02-27T03:24:06.936Z,8.55
2023-02-27T03:26:11.633Z,10.60
2023-02-27T03:28:22.265Z,6.90
2023-02-27T03:30:41.557Z,10.30
2023-02-27T03:33:00.097Z,9.57
2023-02-27T03:35:04.918Z,10.90
2023-02-27T03:37:23.898Z,9.38
2023-02-27T03:39:50.513Z,7.82
2023-02-27T03:42:04.111Z,7.32
2023-02-27T03:44:24.136Z,7.47
2023-02-27T03:46:28.296Z,9.32
2023-02-27T03:48:31.571Z,10.30
2023-02-27T03:50:37.092Z,10.60
2023-02-27T03:52:40.551Z,9.60
2023-02-27T03:54:51.754Z,6.85
2023-02-27T03:57:01.869Z,11.73
2023-02-27T03:59:05.094Z,9.98
2023-02-27T04:01:08.012Z,10.15
2023-02-27T04:03:11.889Z,8.20
2023-02-27T04:05:14.511Z,9.65
2023-02-27T04:07:47.197Z,12.23
2023-02-27T04:10:11.581Z,11.05
2023-02-27T04:12:36.169Z,9.13
2023-02-27T04:15:08.862Z,9.93
2023-02-27T04:17:37.332Z,7.68
2023-02-27T04:20:23.244Z,12.30
2023-02-27T04:22:39.938Z,8.25
2023-02-27T04:24:52.499Z,12.85
2023-02-27T04:27:33.407Z,8.43
2023-02-27T04:29:44.530Z,7.15
2023-02-27T04:31:49.766Z,9.53
2023-02-27T04:34:01.277Z,10.98
2023-02-27T04:36:13.140Z,8.82
2023-02-27T04:38:34.027Z,10.07
2023-02-27T04:40:42.979Z,8.38
2023-02-27T04:42:50.879Z,10.98
2023-02-27T04:44:57.660Z,9.48
2023-02-27T04:47:02.205Z,7.10
2023-02-27T04:49:14.853Z,9.82
2023-02-27T04:51:22.982Z,10.88
2023-02-27T04:53:35.280Z,9.13
2023-02-27T04:55:45.175Z,11.60
2023-02-27T04:57:53.674Z,6.80
2023-02-27T04:59:58.227Z,10.13
2023-02-27T05:02:18.040Z,8.02
2023-02-27T05:04:23.007Z,7.82
2023-02-27T05:06:31.958Z,9.23
2023-02-27T05:09:28.518Z,7.90
2023-02-27T05:11:44.286Z,8.93
2023-02-27T05:13:55.356Z,10.48
2023-02-27T05:16:28.165Z,9.37
2023-02-27T05:18:30.989Z,10.32
2023-02-27T05:20:52.656Z,9.27
2023-02-27T05:23:16.418Z,11.65
2023-02-27T05:25:22.759Z,8.98
2023-02-27T05:27:48.430Z,11.63
2023-02-27T05:29:53.735Z,7.82
2023-02-27T05:32:07.470Z,9.77
2023-02-27T05:34:20.994Z,9.20
2023-02-27T05:36:32.007Z,9.68
2023-02-27T05:38:39.950Z,11.00
2023-02-27T05:40:54.323Z,7.55
2023-02-27T05:43:07.726Z,9.32
2023-02-27T05:45:15.385Z,13.60
2023-02-27T05:47:22.867Z,11.43
2023-02-27T05:49:31.670Z,12.13
2023-02-27T05:51:37.932Z,11.80
2023-02-27T05:53:45.796Z,10.70
2023-02-27T05:55:54.573Z,9.63
2023-02-27T05:58:07.172Z,11.80
2023-02-27T06:00:15.711Z,12.90
2023-02-27T06:02:18.371Z,11.85
2023-02-27T06:04:20.932Z,9.73
2023-02-27T06:06:23.763Z,8.60
2023-02-27T06:08:27.130Z,6.93
2023-02-27T06:10:29.930Z,8.18
2023-02-27T06:12:32.498Z,9.07
2023-02-27T06:14:35.053Z,9.48
2023-02-27T06:16:39.257Z,7.70
2023-02-27T06:18:41.790Z,13.65
2023-02-27T06:20:45.388Z,11.48
2023-02-27T06:22:48.054Z,8.60
2023-02-27T06:24:50.572Z,10.85
2023-02-27T06:26:53.524Z,9.02
2023-02-27T06:28:56.211Z,14.75
2023-02-27T06:30:58.778Z,14.00
2023-02-27T06:33:01.644Z,10.93
2023-02-27T06:35:04.658Z,10.35
2023-02-27T06:37:07.204Z,9.55
2023-02-27T06:39:09.774Z,10.23
2023-02-27T06:41:12.378Z,10.18
2023-02-27T06:43:15.138Z,11.05
2023-02-27T06:45:19.318Z,11.32
2023-02-27T06:47:21.903Z,9.95
2023-02-27T06:49:24.398Z,8.45
2023-02-27T06:51:26.999Z,10.85
2023-02-27T06:53:29.758Z,9.43
2023-02-27T06:55:32.258Z,8.50
2023-02-27T06:57:35.186Z,9.27
2023-02-27T06:59:37.801Z,8.40
2023-02-27T07:01:40.408Z,12.57
2023-02-27T07:03:44.264Z,8.95
2023-02-27T07:05:46.880Z,11.25
2023-02-27T07:07:49.441Z,9.18
2023-02-27T07:09:51.905Z,7.28
2023-02-27T07:11:54.662Z,9.68
2023-02-27T07:13:57.338Z,9.90
2023-02-27T07:15:59.847Z,10.18
2023-02-27T07:18:02.714Z,13.25
2023-02-27T07:20:10.858Z,9.10
2023-02-27T07:22:13.529Z,9.88
2023-02-27T07:24:16.601Z,7.82
2023-02-27T07:26:19.086Z,8.88
2023-02-27T07:28:21.625Z,9.43
2023-02-27T07:30:24.318Z,8.15
2023-02-27T07:32:27.667Z,8.90
2023-02-27T07:34:30.390Z,8.35
2023-02-27T07:36:34.373Z,7.47
2023-02-27T07:38:37.013Z,10.00
2023-02-27T07:40:39.621Z,7.88
2023-02-27T07:42:42.775Z,10.27
2023-02-27T07:44:45.905Z,9.00
2023-02-27T07:46:48.824Z,9.40
2023-02-27T07:48:51.510Z,8.73
2023-02-27T07:50:53.989Z,9.43
2023-02-27T07:52:56.798Z,8.93
2023-02-27T07:54:59.518Z,9.63
2023-02-27T07:57:02.124Z,10.57
2023-02-27T07:59:06.718Z,10.60
2023-02-27T08:01:11.322Z,10.60
2023-02-27T08:03:14.189Z,9.05
2023-02-27T08:05:16.738Z,8.73
2023-02-27T08:07:19.234Z,8.05
2023-02-27T08:09:21.914Z,8.30
2023-02-27T08:11:24.573Z,8.43
2023-02-27T08:13:55.847Z,7.97
2023-02-27T08:15:50.532Z,8.85
2023-02-27T08:17:53.077Z,9.13
2023-02-27T08:19:55.584Z,6.57
2023-02-27T08:21:58.087Z,6.93
2023-02-27T08:24:00.648Z,8.70
2023-02-27T08:26:03.346Z,8.02
2023-02-27T08:28:05.872Z,7.82
2023-02-27T08:30:10.902Z,8.38
2023-02-27T08:32:13.852Z,7.72
2023-02-27T08:34:16.853Z,8.10
2023-02-27T08:36:19.542Z,5.75
2023-02-27T08:38:22.141Z,6.70
2023-02-27T08:40:24.724Z,5.70
2023-02-27T08:42:27.728Z,6.85
2023-02-27T08:44:30.340Z,6.15
2023-02-27T08:46:32.951Z,6.72
2023-02-27T08:48:35.489Z,6.65
2023-02-27T08:50:38.033Z,4.65
2023-02-27T08:52:40.627Z,4.65
2023-02-27T08:54:43.282Z,6.68
2023-02-27T08:56:45.895Z,3.97
2023-02-27T08:58:48.432Z,5.85
2023-02-27T09:00:51.055Z,6.82
2023-02-27T09:02:53.854Z,5.30
2023-02-27T09:04:56.504Z,7.00
2023-02-27T09:06:59.099Z,6.28
2023-02-27T09:09:02.687Z,6.53
2023-02-27T09:11:05.765Z,6.55
2023-02-27T09:13:08.296Z,8.00
2023-02-27T09:15:11.656Z,7.05
2023-02-27T09:17:14.111Z,4.40
2023-02-27T09:19:16.751Z,19.60
2023-02-27T09:21:19.334Z,5.32
2023-02-27T09:23:22.126Z,5.90
2023-02-27T09:25:24.924Z,5.40
2023-02-27T09:27:27.436Z,6.28
2023-02-27T09:29:30.130Z,6.70
2023-02-27T09:31:33.593Z,6.43
2023-02-27T09:33:37.508Z,4.60
2023-02-27T09:35:40.184Z,4.50
2023-02-27T09:37:44.086Z,5.20
2023-02-27T09:39:47.413Z,5.90
2023-02-27T09:42:00.330Z,5.35
2023-02-27T09:44:03.311Z,5.35
2023-02-27T09:46:08.097Z,5.50
2023-02-27T09:48:39.299Z,5.22
2023-02-27T09:50:45.709Z,5.53
2023-02-27T09:52:48.365Z,6.30
2023-02-27T09:54:51.289Z,5.15
2023-02-27T09:57:04.244Z,6.82
2023-02-27T09:59:26.840Z,6.72
2023-02-27T10:01:41.660Z,6.50
2023-02-27T10:03:56.203Z,5.70
2023-02-27T10:06:22.355Z,6.13
2023-02-27T10:08:52.461Z,6.15
2023-02-27T10:11:08.789Z,5.07
2023-02-27T10:13:36.039Z,7.43
2023-02-27T10:15:43.615Z,6.07
2023-02-27T10:17:51.401Z,6.68
2023-02-27T10:19:55.332Z,5.47
2023-02-27T10:22:02.224Z,6.95
2023-02-27T10:24:17.446Z,6.03
2023-02-27T10:26:26.937Z,6.55
2023-02-27T10:28:30.058Z,6.65
2023-02-27T10:30:34.944Z,7.28
2023-02-27T10:32:39.898Z,4.75
2023-02-27T10:34:45.787Z,5.75
2023-02-27T10:36:48.920Z,4.70
2023-02-27T10:38:56.440Z,5.25
2023-02-27T10:41:00.508Z,5.22
2023-02-27T10:43:06.417Z,5.05
2023-02-27T10:45:16.597Z,6.20
2023-02-27T10:47:25.748Z,6.20
2023-02-27T10:49:32.501Z,6.13
2023-02-27T10:51:38.558Z,8.23
2023-02-27T10:53:41.531Z,6.25
2023-02-27T10:55:48.628Z,3.67
2023-02-27T10:57:52.477Z,6.60
2023-02-27T11:00:01.087Z,7.65
2023-02-27T11:02:20.990Z,10.88
2023-02-27T11:04:32.598Z,5.45
2023-02-27T11:06:35.949Z,5.25
2023-02-27T11:08:38.611Z,6.57
2023-02-27T11:10:58.755Z,7.82
2023-02-27T11:13:07.420Z,4.18
2023-02-27T11:15:15.842Z,3.72
2023-02-27T11:17:25.150Z,5.88
2023-02-27T11:19:36.733Z,5.07
2023-02-27T11:21:39.254Z,6.35
2023-02-27T11:23:58.337Z,5.95
2023-02-27T11:26:19.174Z,4.57
2023-02-27T11:28:23.326Z,5.68
2023-02-27T11:30:31.940Z,5.45
2023-02-27T11:32:42.982Z,3.97
2023-02-27T11:34:51.727Z,4.38
2023-02-27T11:36:58.302Z,5.90
2023-02-27T11:39:00.888Z,4.75
2023-02-27T11:41:09.280Z,5.93
2023-02-27T11:43:21.969Z,5.88
2023-02-27T11:46:14.612Z,5.05
2023-02-27T11:47:57.280Z,7.47
2023-02-27T11:50:20.497Z,6.95
2023-02-27T11:52:49.493Z,5.40
2023-02-27T11:54:57.628Z,4.18
2023-02-27T11:57:28.874Z,4.70
2023-02-27T11:59:40.683Z,6.93
2023-02-27T12:01:57.357Z,4.93
2023-02-27T12:04:16.768Z,5.95
2023-02-27T12:06:30.464Z,7.38
2023-02-27T12:08:46.325Z,5.40
2023-02-27T12:11:18.536Z,4.95
2023-02-27T12:13:27.674Z,7.28
2023-02-27T12:15:49.132Z,6.20
2023-02-27T12:18:16.439Z,5.13
2023-02-27T12:20:30.105Z,5.80
2023-02-27T12:22:37.622Z,7.30
2023-02-27T12:24:48.438Z,9.82
2023-02-27T12:27:03.266Z,6.28
2023-02-27T12:29:14.762Z,6.10
2023-02-27T12:31:30.706Z,6.53
2023-02-27T12:33:50.122Z,8.10
2023-02-27T12:36:01.762Z,6.25
2023-02-27T12:38:07.217Z,6.60
2023-02-27T12:40:18.287Z,6.65
2023-02-27T12:42:24.673Z,6.95
2023-02-27T12:45:00.036Z,5.05
2023-02-27T12:47:11.320Z,6.57
2023-02-27T12:49:37.155Z,6.00
2023-02-27T12:51:54.670Z,5.65
2023-02-27T12:54:13.638Z,8.45
2023-02-27T12:56:25.144Z,5.18
2023-02-27T12:58:48.825Z,6.38
2023-02-27T13:01:00.095Z,5.95
2023-02-27T13:03:13.085Z,6.45
2023-02-27T13:05:50.994Z,4.72
2023-02-27T13:08:09.799Z,5.13
2023-02-27T13:10:22.516Z,3.90
2023-02-27T13:12:37.794Z,5.95
2023-02-27T13:15:00.054Z,4.45
2023-02-27T13:19:42.910Z,4.10
2023-02-27T13:21:55.897Z,5.82
2023-02-27T13:24:17.145Z,4.38
2023-02-27T13:26:25.990Z,3.55
2023-02-27T13:28:29.823Z,4.63
2023-02-27T13:31:01.065Z,5.50
2023-02-27T13:33:25.688Z,3.35
2023-02-27T13:35:36.345Z,4.68
2023-02-27T13:38:02.771Z,4.90
2023-02-27T13:40:31.097Z,3.97
2023-02-27T13:42:35.107Z,5.43
2023-02-27T13:44:41.510Z,4.65
2023-02-27T13:46:44.173Z,5.55
2023-02-27T13:48:55.045Z,5.20
2023-02-27T13:50:57.781Z,4.80
2023-02-27T13:53:09.667Z,4.70
2023-02-27T13:55:37.152Z,4.47
2023-02-27T13:57:40.039Z,5.53
2023-02-27T13:59:52.295Z,4.65
2023-02-27T14:02:12.287Z,3.67
2023-02-27T14:04:18.459Z,3.75
2023-02-27T14:06:23.581Z,2.95
2023-02-27T14:08:29.758Z,4.13
2023-02-27T14:10:33.138Z,6.22
2023-02-27T14:12:45.964Z,4.03
2023-02-27T14:14:50.678Z,4.10
2023-02-27T14:16:53.454Z,6.57
2023-02-27T14:19:00.456Z,4.38
2023-02-27T14:21:02.999Z,4.55
2023-02-27T14:23:17.473Z,3.50
2023-02-27T14:25:35.931Z,4.90
2023-02-27T14:27:44.191Z,5.95
2023-02-27T14:29:48.752Z,4.03
2023-02-27T14:31:53.189Z,7.38
2023-02-27T14:33:59.026Z,5.95
2023-02-27T14:36:08.106Z,4.10
2023-02-27T14:38:15.659Z,4.22
2023-02-27T14:40:30.029Z,3.45
2023-02-27T14:42:35.855Z,3.58
2023-02-27T14:44:49.268Z,3.55
2023-02-27T14:46:55.011Z,3.90
2023-02-27T14:49:17.413Z,4.75
2023-02-27T14:51:20.873Z,5.40
2023-02-27T14:53:27.143Z,5.18
2023-02-27T14:55:38.756Z,4.60
2023-02-27T14:57:41.595Z,5.53
2023-02-27T14:59:46.829Z,4.07
2023-02-27T15:01:49.664Z,5.70
2023-02-27T15:03:54.955Z,6.07
2023-02-27T15:06:01.259Z,4.25
2023-02-27T15:08:04.248Z,5.95
2023-02-27T15:10:09.868Z,7.10
2023-02-27T15:12:18.707Z,3.70
2023-02-27T15:14:30.354Z,6.63
2023-02-27T15:16:37.555Z,4.47
2023-02-27T15:18:40.944Z,4.18
2023-02-27T15:20:43.651Z,4.20
2023-02-27T15:22:46.233Z,4.03
2023-02-27T15:24:50.513Z,4.90
2023-02-27T15:27:06.445Z,3.45
2023-02-27T15:29:09.209Z,6.28
2023-02-27T15:31:19.994Z,3.78
2023-02-27T15:33:32.162Z,4.28
2023-02-27T15:35:38.139Z,6.10
2023-02-27T15:37:52.920Z,6.22
2023-02-27T15:39:56.811Z,3.55
2023-02-27T15:42:04.822Z,5.82
2023-02-27T15:44:07.930Z,4.88
2023-02-27T15:46:10.555Z,4.47
2023-02-27T15:48:15.662Z,4.40
2023-02-27T15:50:18.232Z,4.72
2023-02-27T15:52:23.468Z,6.55
2023-02-27T15:54:26.653Z,4.68
2023-02-27T15:56:35.685Z,5.13
2023-02-27T15:58:48.854Z,4.88
2023-02-27T16:01:01.177Z,4.90
2023-02-27T16:03:07.390Z,5.10
2023-02-27T16:05:23.360Z,5.75
2023-02-27T16:07:29.773Z,3.88
2023-02-27T16:09:35.683Z,6.32
2023-02-27T16:11:38.232Z,3.38
2023-02-27T16:13:42.010Z,6.07
2023-02-27T16:15:44.798Z,4.82
2023-02-27T16:18:16.750Z,5.75
2023-02-27T16:20:36.539Z,5.15
2023-02-27T16:23:06.989Z,6.88
2023-02-27T16:25:11.380Z,4.55
2023-02-27T16:27:26.980Z,5.50
2023-02-27T16:29:33.775Z,6.00
2023-02-27T16:31:41.122Z,4.85
2023-02-27T16:33:43.922Z,6.80
2023-02-27T16:35:46.442Z,5.65
2023-02-27T16:37:50.580Z,5.57
2023-02-27T16:39:54.591Z,5.60
2023-02-27T16:41:59.829Z,4.63
2023-02-27T16:44:02.339Z,5.72
2023-02-27T16:46:05.060Z,6.18
2023-02-27T16:48:07.610Z,5.43
2023-02-27T16:50:21.777Z,8.40
2023-02-27T16:52:24.253Z,6.03
2023-02-27T16:54:26.771Z,6.18
2023-02-27T16:56:38.044Z,5.35
2023-02-27T17:00:43.729Z,3.35
2023-02-27T17:02:48.282Z,7.05
2023-02-27T17:04:52.368Z,4.47
2023-02-27T17:06:56.919Z,5.03
2023-02-27T17:08:59.532Z,7.03
2023-02-27T17:11:04.103Z,6.28
2023-02-27T17:13:07.067Z,6.95
2023-02-27T17:15:10.048Z,6.55
2023-02-27T17:17:12.642Z,6.95
2023-02-27T17:19:16.089Z,5.25
2023-02-27T17:21:18.682Z,6.55
2023-02-27T17:23:21.185Z,6.43
2023-02-27T17:25:23.906Z,5.78
2023-02-27T17:27:26.547Z,5.43
2023-02-27T17:29:29.331Z,6.72
2023-02-27T17:31:32.305Z,6.75
2023-02-27T17:33:34.970Z,6.60
2023-02-27T17:35:37.524Z,8.07
2023-02-27T17:37:40.226Z,7.13
2023-02-27T17:39:42.704Z,6.72
2023-02-27T17:41:45.531Z,7.47
2023-02-27T17:43:52.814Z,7.95
2023-02-27T17:45:55.348Z,7.22
2023-02-27T17:47:57.916Z,7.60
2023-02-27T17:50:00.478Z,6.15
2023-02-27T17:52:03.676Z,8.32
2023-02-27T17:54:06.911Z,8.82
2023-02-27T17:56:10.974Z,8.57
2023-02-27T17:58:13.482Z,6.32
2023-02-27T18:00:16.411Z,8.63
2023-02-27T18:02:19.465Z,7.32
2023-02-27T18:04:21.980Z,7.47
2023-02-27T18:06:25.014Z,8.52
2023-02-27T18:08:28.278Z,9.85
2023-02-27T18:10:30.906Z,7.22
2023-02-27T18:12:33.457Z,7.30
2023-02-27T18:14:36.470Z,6.90
2023-02-27T18:16:39.061Z,5.53
2023-02-27T18:18:42.988Z,8.45
2023-02-27T18:20:45.944Z,8.75
2023-02-27T18:22:48.394Z,7.97
2023-02-27T18:24:55.110Z,8.35
2023-02-27T18:26:57.923Z,8.95
2023-02-27T18:29:14.204Z,8.65
2023-02-27T18:31:26.006Z,8.18
2023-02-27T18:33:28.514Z,6.80
2023-02-27T18:35:31.119Z,7.45
2023-02-27T18:37:33.956Z,9.02
2023-02-27T18:39:37.056Z,8.40
2023-02-27T18:41:39.952Z,7.57
2023-02-27T18:43:43.690Z,11.73
2023-02-27T18:45:46.163Z,7.65
2023-02-27T18:47:48.692Z,9.65
2023-02-27T18:49:51.645Z,7.18
2023-02-27T18:51:54.100Z,6.05
2023-02-27T18:53:56.913Z,5.85
2023-02-27T18:56:04.962Z,8.10
2023-02-27T18:58:07.493Z,9.23
2023-02-27T19:00:10.643Z,8.50
2023-02-27T19:02:23.344Z,10.25
2023-02-27T19:04:29.881Z,7.90
2023-02-27T19:06:37.153Z,6.70
2023-02-27T19:08:42.421Z,6.95
2023-02-27T19:10:46.370Z,10.30
2023-02-27T19:12:51.673Z,8.15
2023-02-27T19:14:55.820Z,8.18
2023-02-27T19:17:00.655Z,8.63
2023-02-27T19:19:05.442Z,7.35
2023-02-27T19:21:08.744Z,9.57
2023-02-27T19:23:11.788Z,8.57
2023-02-27T19:25:14.950Z,10.23
2023-02-27T19:27:18.097Z,8.98
2023-02-27T19:29:24.226Z,10.45
2023-02-27T19:31:28.963Z,8.45
2023-02-27T19:33:32.097Z,10.63
2023-02-27T19:35:35.222Z,9.50
2023-02-27T19:37:42.360Z,10.30
2023-02-27T19:39:46.921Z,10.05
2023-02-27T19:41:51.199Z,6.97
2023-02-27T19:44:11.814Z,8.32
2023-02-27T19:46:21.602Z,13.73
2023-02-27T19:48:24.683Z,10.40
2023-02-27T19:50:29.169Z,11.52
2023-02-27T19:52:31.845Z,10.23
2023-02-27T19:54:34.419Z,8.23
2023-02-27T19:56:36.888Z,11.70
2023-02-27T19:58:39.911Z,8.38
2023-02-27T20:00:42.466Z,11.05
2023-02-27T20:02:45.088Z,7.25
2023-02-27T20:04:48.037Z,8.88
2023-02-27T20:06:53.837Z,7.30
2023-02-27T20:08:58.568Z,7.70
2023-02-27T20:11:04.901Z,9.10
2023-02-27T20:13:08.522Z,10.10
2023-02-27T20:15:12.465Z,7.72
2023-02-27T20:17:15.051Z,9.40
2023-02-27T20:19:19.003Z,8.45
2023-02-27T20:21:23.783Z,10.10
2023-02-27T20:23:27.003Z,8.13
2023-02-27T20:25:30.127Z,8.93
2023-02-27T20:27:34.791Z,10.05
2023-02-27T20:29:37.375Z,7.70
2023-02-27T20:31:42.550Z,8.48
2023-02-27T20:33:46.576Z,9.82
2023-02-27T20:35:49.296Z,9.60
2023-02-27T20:37:54.357Z,8.30
2023-02-27T20:39:57.459Z,9.63
2023-02-27T20:42:00.896Z,8.00
2023-02-27T20:44:05.806Z,8.30
2023-02-27T20:46:20.830Z,16.17
2023-02-27T20:48:23.634Z,8.45
2023-02-27T20:50:26.592Z,9.98
2023-02-27T20:52:30.099Z,11.80
2023-02-27T20:54:33.563Z,9.13
2023-02-27T20:56:41.632Z,11.55
2023-02-27T20:58:44.660Z,12.20
2023-02-27T21:00:50.066Z,12.18
2023-02-27T21:02:54.165Z,11.50
2023-02-27T21:04:57.749Z,11.73
2023-02-27T21:07:01.500Z,12.50
2023-02-27T21:09:07.079Z,9.90
2023-02-27T21:11:20.987Z,8.88
2023-02-27T21:13:25.528Z,9.68
2023-02-27T21:15:28.843Z,9.20
2023-02-27T21:17:31.808Z,9.25
2023-02-27T21:19:35.004Z,8.98
2023-02-27T21:21:38.885Z,9.75
2023-02-27T21:23:44.848Z,10.52
2023-02-27T21:25:51.539Z,9.90
2023-02-27T21:28:07.796Z,11.30
2023-02-27T21:30:13.542Z,10.55
2023-02-27T21:32:19.204Z,13.70
2023-02-27T21:34:26.260Z,11.02
2023-02-27T21:36:35.579Z,10.93
2023-02-27T21:38:44.387Z,11.20
2023-02-27T21:40:47.546Z,10.02
2023-02-27T21:42:53.896Z,12.52
2023-02-27T21:45:02.325Z,11.40
2023-02-27T21:47:10.465Z,10.10
2023-02-27T21:49:28.637Z,10.77
2023-02-27T21:51:40.596Z,12.18
2023-02-27T21:53:49.867Z,11.02
2023-02-27T21:55:54.980Z,9.20
2023-02-27T21:57:59.096Z,9.52
2023-02-27T22:00:02.784Z,10.43
2023-02-27T22:02:07.784Z,11.05
2023-02-27T22:04:10.889Z,12.02
2023-02-27T22:06:16.283Z,10.25
2023-02-27T22:08:21.192Z,10.07
2023-02-27T22:10:24.258Z,10.63
2023-02-27T22:12:28.264Z,12.82
2023-02-27T22:14:31.332Z,8.10
2023-02-27T22:16:34.625Z,10.48
2023-02-27T22:18:38.476Z,10.90
2023-02-27T22:20:41.346Z,10.13
2023-02-27T22:22:43.917Z,9.73
2023-02-27T22:24:47.652Z,9.68
2023-02-27T22:26:51.094Z,9.27
2023-02-27T22:28:56.600Z,11.23
2023-02-27T22:31:21.108Z,10.60
2023-02-27T22:33:23.723Z,9.10
2023-02-27T22:35:26.317Z,8.02
2023-02-27T22:37:28.828Z,9.95
2023-02-27T22:39:31.447Z,12.70
2023-02-27T22:41:39.636Z,10.45
2023-02-27T22:43:44.932Z,10.35
2023-02-27T22:45:48.171Z,8.65
2023-02-27T22:47:50.689Z,10.88
2023-02-27T22:49:53.353Z,9.00
2023-02-27T22:51:55.862Z,11.30
2023-02-27T22:54:00.424Z,9.02
2023-02-27T22:56:03.009Z,7.68
2023-02-27T22:58:05.535Z,11.25
2023-02-27T23:00:11.784Z,11.60
2023-02-27T23:02:14.322Z,12.73
2023-02-27T23:04:20.899Z,9.70
2023-02-27T23:06:26.315Z,13.02
2023-02-27T23:08:29.032Z,13.70
2023-02-27T23:10:31.470Z,9.80
2023-02-27T23:12:33.901Z,10.60
2023-02-27T23:14:36.469Z,9.90
2023-02-27T23:16:40.161Z,12.38
2023-02-27T23:18:51.393Z,9.50
2023-02-27T23:20:54.453Z,11.52
2023-02-27T23:22:57.049Z,10.68
2023-02-27T23:24:59.614Z,9.02
2023-02-27T23:27:19.595Z,11.52
2023-02-27T23:29:27.647Z,8.20
2023-02-27T23:31:32.293Z,7.68
2023-02-27T23:33:37.107Z,8.38
2023-02-27T23:35:39.707Z,12.52
2023-02-27T23:37:42.187Z,8.65
2023-02-27T23:39:44.672Z,10.05
2023-02-27T23:41:47.182Z,8.55
2023-02-27T23:43:53.087Z,11.48
2023-02-27T23:45:55.672Z,8.73
2023-02-27T23:48:00.457Z,11.65
2023-02-27T23:50:02.906Z,10.95
2023-02-27T23:52:05.529Z,10.00
2023-02-27T23:54:08.110Z,9.13
2023-02-27T23:56:21.338Z,12.15
2023-02-27T23:58:24.179Z,11.98
