createdAt,value
2016-09-05T00:00:15.899Z,0
2016-09-05T00:01:28.169Z,0
2016-09-05T00:02:40.428Z,0
2016-09-05T00:03:52.704Z,0
2016-09-05T00:05:04.960Z,0
2016-09-05T00:06:16.512Z,0
2016-09-05T00:07:28.773Z,0
2016-09-05T00:08:40.334Z,0
2016-09-05T00:09:51.910Z,0
2016-09-05T00:11:04.183Z,0
2016-09-05T00:12:15.750Z,0
2016-09-05T00:13:26.597Z,0
2016-09-05T00:14:38.860Z,0
2016-09-05T00:15:49.715Z,0
2016-09-05T00:17:01.971Z,0
2016-09-05T00:18:13.525Z,0
2016-09-05T00:19:25.092Z,0
2016-09-05T00:20:37.358Z,0
2016-09-05T00:21:48.230Z,0
2016-09-05T00:22:59.795Z,0
2016-09-05T00:24:12.053Z,0
2016-09-05T00:25:23.614Z,0
2016-09-05T00:26:35.171Z,0
2016-09-05T00:27:47.422Z,0
2016-09-05T00:28:59.674Z,0
2016-09-05T00:30:10.526Z,0
2016-09-05T00:31:22.088Z,0
2016-09-05T00:32:33.634Z,0
2016-09-05T00:33:45.877Z,0
2016-09-05T00:34:57.443Z,0
2016-09-05T00:36:09.729Z,0
2016-09-05T00:37:22.003Z,0
2016-09-05T00:38:33.548Z,0
2016-09-05T00:39:44.412Z,0
2016-09-05T00:40:56.662Z,0
2016-09-05T00:42:08.918Z,0
2016-09-05T00:43:21.200Z,0
2016-09-05T00:44:32.770Z,0
2016-09-05T00:45:45.034Z,0
2016-09-05T00:46:57.301Z,0
2016-09-05T00:48:08.864Z,0
2016-09-05T00:49:19.721Z,0
2016-09-05T00:50:31.278Z,0
2016-09-05T00:51:43.558Z,0
2016-09-05T00:52:55.824Z,0
2016-09-05T00:54:07.380Z,0
2016-09-05T00:55:19.633Z,0
2016-09-05T00:56:31.893Z,0
2016-09-05T00:57:43.462Z,0
2016-09-05T00:58:55.728Z,0
2016-09-05T01:00:07.981Z,0
2016-09-05T01:01:19.557Z,0
2016-09-05T01:02:31.820Z,0
2016-09-05T01:03:44.096Z,0
2016-09-05T01:04:56.377Z,0
2016-09-05T01:06:07.935Z,0
2016-09-05T01:07:20.201Z,0
2016-09-05T01:08:32.458Z,0
2016-09-05T01:09:44.720Z,0
2016-09-05T01:10:56.287Z,0
2016-09-05T01:12:08.557Z,0
2016-09-05T01:13:20.850Z,0
2016-09-05T01:14:33.099Z,0
2016-09-05T01:15:45.345Z,0
2016-09-05T01:16:56.890Z,0
2016-09-05T01:18:09.157Z,0
2016-09-05T01:19:21.431Z,0
2016-09-05T01:20:32.991Z,0
2016-09-05T01:21:45.255Z,0
2016-09-05T01:22:56.815Z,0
2016-09-05T01:24:09.315Z,0
2016-09-05T01:25:20.875Z,0
2016-09-05T01:26:32.421Z,0
2016-09-05T01:27:43.275Z,0
2016-09-05T01:28:55.540Z,0
2016-09-05T01:30:06.389Z,0
2016-09-05T01:31:17.947Z,0
2016-09-05T01:32:29.523Z,0
2016-09-05T01:33:41.094Z,0
2016-09-05T01:34:51.942Z,0
2016-09-05T01:36:03.507Z,0
2016-09-05T01:37:15.762Z,0
2016-09-05T01:38:28.038Z,0
2016-09-05T01:39:40.299Z,0
2016-09-05T01:40:52.566Z,0
2016-09-05T01:42:04.833Z,0
2016-09-05T01:43:17.104Z,0
2016-09-05T01:44:29.361Z,0
2016-09-05T01:45:41.642Z,0
2016-09-05T01:46:53.199Z,0
2016-09-05T01:48:05.479Z,0
2016-09-05T01:49:17.740Z,0
2016-09-05T01:50:30.004Z,0
2016-09-05T01:51:41.596Z,0
2016-09-05T01:52:53.864Z,0
2016-09-05T01:54:05.416Z,0
2016-09-05T01:55:17.673Z,0
2016-09-05T01:56:29.933Z,0
2016-09-05T01:57:42.202Z,0
2016-09-05T01:58:53.753Z,0
2016-09-05T02:00:06.006Z,0
2016-09-05T02:01:18.274Z,0
2016-09-05T02:02:30.544Z,0
2016-09-05T02:03:42.796Z,0
2016-09-05T02:04:55.056Z,0
2016-09-05T02:06:07.316Z,0
2016-09-05T02:07:18.861Z,0
2016-09-05T02:08:31.120Z,0
2016-09-05T02:09:43.375Z,0
2016-09-05T02:10:54.254Z,0
2016-09-05T02:12:06.524Z,0
2016-09-05T02:13:17.375Z,0
2016-09-05T02:14:29.635Z,0
2016-09-05T02:15:41.194Z,0
2016-09-05T02:16:53.468Z,0
2016-09-05T02:18:05.725Z,0
2016-09-05T02:19:17.995Z,0
2016-09-05T02:20:30.267Z,0
2016-09-05T02:21:42.516Z,0
2016-09-05T02:22:54.087Z,0
2016-09-05T02:24:06.341Z,0
2016-09-05T02:25:18.599Z,0
2016-09-05T02:26:30.162Z,0
2016-09-05T02:27:42.430Z,0
2016-09-05T02:28:54.682Z,0
2016-09-05T02:30:06.943Z,0
2016-09-05T02:31:19.201Z,0
2016-09-05T02:32:30.752Z,0
2016-09-05T02:33:42.305Z,0
2016-09-05T02:34:54.558Z,0
2016-09-05T02:36:06.146Z,0
2016-09-05T02:37:17.005Z,0
2016-09-05T02:38:29.266Z,0
2016-09-05T02:39:40.819Z,0
2016-09-05T02:40:52.370Z,0
2016-09-05T02:42:03.216Z,0
2016-09-05T02:43:14.787Z,0
2016-09-05T02:44:26.344Z,0
2016-09-05T02:45:38.611Z,0
2016-09-05T02:46:50.877Z,0
2016-09-05T02:48:03.151Z,0
2016-09-05T02:49:14.710Z,0
2016-09-05T02:50:26.272Z,0
2016-09-05T02:51:37.125Z,0
2016-09-05T02:52:49.393Z,0
2016-09-05T02:54:01.669Z,0
2016-09-05T02:55:13.945Z,0
2016-09-05T02:56:26.197Z,0
2016-09-05T02:57:38.461Z,0
2016-09-05T02:58:49.304Z,0
2016-09-05T03:00:00.863Z,0
2016-09-05T03:32:08.990Z,0
2016-09-05T03:33:20.531Z,0
2016-09-05T03:34:32.785Z,0
2016-09-05T03:35:45.048Z,0
2016-09-05T03:36:56.643Z,0
2016-09-05T03:38:08.185Z,0
2016-09-05T03:39:19.746Z,0
2016-09-05T03:40:31.292Z,0
2016-09-05T03:41:43.596Z,0
2016-09-05T03:42:55.161Z,0
2016-09-05T03:44:07.418Z,0
2016-09-05T03:45:19.685Z,0
2016-09-05T03:46:31.967Z,0
2016-09-05T03:47:44.219Z,0
2016-09-05T03:48:56.484Z,0
2016-09-05T03:50:08.742Z,0
2016-09-05T03:51:21.003Z,0
2016-09-05T03:52:32.571Z,0
2016-09-05T03:53:44.833Z,0
2016-09-05T03:54:57.082Z,0
2016-09-05T03:56:08.641Z,0
2016-09-05T03:57:20.202Z,0
2016-09-05T03:58:31.751Z,0
2016-09-05T03:59:44.008Z,4
2016-09-05T04:00:56.267Z,4
2016-09-05T04:02:07.843Z,0
2016-09-05T04:03:18.703Z,0
2016-09-05T04:04:30.953Z,4
2016-09-05T04:05:42.521Z,4
2016-09-05T04:06:54.077Z,8
2016-09-05T04:08:06.336Z,4
2016-09-05T04:09:17.901Z,4
2016-09-05T04:10:30.159Z,8
2016-09-05T04:11:42.421Z,8
2016-09-05T04:12:54.681Z,8
2016-09-05T04:14:06.942Z,8
2016-09-05T04:15:18.511Z,8
2016-09-05T04:16:30.777Z,8
2016-09-05T04:17:43.035Z,12
2016-09-05T04:18:55.299Z,8
2016-09-05T04:20:07.556Z,12
2016-09-05T04:21:19.113Z,12
2016-09-05T04:22:31.380Z,16
2016-09-05T04:23:42.946Z,16
2016-09-05T04:24:55.203Z,20
2016-09-05T04:26:07.470Z,24
2016-09-05T04:27:19.739Z,24
2016-09-05T04:28:32.009Z,28
2016-09-05T04:29:44.261Z,36
2016-09-05T04:30:56.527Z,40
2016-09-05T04:32:08.804Z,44
2016-09-05T04:33:21.067Z,48
2016-09-05T04:34:32.658Z,52
2016-09-05T04:35:44.920Z,60
2016-09-05T04:36:57.183Z,68
2016-09-05T04:38:08.747Z,72
2016-09-05T04:39:21.019Z,80
2016-09-05T04:40:32.571Z,88
2016-09-05T04:41:44.833Z,92
2016-09-05T04:42:57.090Z,92
2016-09-05T04:44:09.346Z,88
2016-09-05T04:45:21.597Z,88
2016-09-05T04:46:33.152Z,84
2016-09-05T04:47:45.427Z,84
2016-09-05T04:48:55.573Z,88
2016-09-05T04:50:06.427Z,88
2016-09-05T04:51:18.692Z,100
2016-09-05T04:52:30.983Z,108
2016-09-05T04:53:43.243Z,124
2016-09-05T04:54:55.511Z,136
2016-09-05T04:56:07.073Z,152
2016-09-05T04:57:19.348Z,168
2016-09-05T04:58:30.898Z,184
2016-09-05T04:59:43.181Z,204
2016-09-05T05:00:54.747Z,224
2016-09-05T05:02:06.995Z,248
2016-09-05T05:03:18.550Z,272
2016-09-05T05:04:30.826Z,300
2016-09-05T05:05:43.093Z,332
2016-09-05T05:06:54.663Z,356
2016-09-05T05:08:06.917Z,376
2016-09-05T05:09:18.466Z,396
2016-09-05T05:10:30.021Z,404
2016-09-05T05:11:41.570Z,408
2016-09-05T05:12:53.821Z,416
2016-09-05T05:14:06.087Z,436
2016-09-05T05:15:18.368Z,468
2016-09-05T05:16:30.633Z,508
2016-09-05T05:17:42.910Z,540
2016-09-05T05:18:55.168Z,548
2016-09-05T05:20:07.445Z,544
2016-09-05T05:21:19.701Z,524
2016-09-05T05:22:31.963Z,508
2016-09-05T05:23:43.522Z,496
2016-09-05T05:24:55.799Z,500
2016-09-05T05:26:08.060Z,512
2016-09-05T05:27:19.612Z,536
2016-09-05T05:28:31.892Z,564
2016-09-05T05:29:42.749Z,588
2016-09-05T05:30:54.298Z,616
2016-09-05T05:32:06.572Z,640
2016-09-05T05:33:18.851Z,660
2016-09-05T05:34:31.117Z,680
2016-09-05T05:35:43.377Z,716
2016-09-05T05:36:54.235Z,788
2016-09-05T05:38:06.501Z,880
2016-09-05T05:39:18.068Z,956
2016-09-05T05:40:29.630Z,996
2016-09-05T05:41:41.216Z,988
2016-09-05T05:42:52.070Z,932
2016-09-05T05:44:04.322Z,848
2016-09-05T05:45:16.601Z,784
2016-09-05T05:46:28.212Z,756
2016-09-05T05:47:40.470Z,760
2016-09-05T05:48:52.737Z,772
2016-09-05T05:50:05.005Z,800
2016-09-05T05:51:17.270Z,816
2016-09-05T05:52:28.833Z,808
2016-09-05T05:53:41.083Z,780
2016-09-05T05:54:52.641Z,752
2016-09-05T05:56:04.188Z,752
2016-09-05T05:57:16.448Z,776
2016-09-05T05:58:28.001Z,824
2016-09-05T05:59:39.554Z,876
2016-09-05T06:00:51.101Z,908
2016-09-05T06:02:03.396Z,964
2016-09-05T06:03:15.658Z,1040
2016-09-05T06:04:27.919Z,1132
2016-09-05T06:05:39.501Z,1232
2016-09-05T06:06:51.755Z,1316
2016-09-05T06:08:03.996Z,1368
2016-09-05T06:09:15.557Z,1380
2016-09-05T06:10:27.821Z,1372
2016-09-05T06:11:38.678Z,1360
2016-09-05T06:12:50.952Z,1388
2016-09-05T06:14:03.224Z,1456
2016-09-05T06:15:15.490Z,1560
2016-09-05T06:16:27.763Z,1688
2016-09-05T06:17:40.035Z,1808
2016-09-05T06:18:50.890Z,1916
2016-09-05T06:20:02.456Z,2016
2016-09-05T06:21:13.320Z,2112
2016-09-05T06:22:24.875Z,2200
2016-09-05T06:23:37.150Z,2288
2016-09-05T06:24:48.707Z,2400
2016-09-05T06:26:00.298Z,2504
2016-09-05T06:27:11.166Z,2596
2016-09-05T06:28:22.019Z,2672
2016-09-05T06:29:33.575Z,2704
2016-09-05T06:30:44.448Z,2660
2016-09-05T06:31:56.005Z,2680
2016-09-05T06:33:07.579Z,2512
2016-09-05T06:34:19.133Z,2716
2016-09-05T06:35:30.685Z,2864
2016-09-05T06:36:42.243Z,2920
2016-09-05T06:37:53.095Z,2992
2016-09-05T06:39:05.351Z,3088
2016-09-05T06:40:16.912Z,3196
2016-09-05T06:41:29.178Z,3328
2016-09-05T06:42:40.738Z,3452
2016-09-05T06:43:52.297Z,3544
2016-09-05T06:45:04.548Z,3604
2016-09-05T06:46:16.815Z,3664
2016-09-05T06:47:29.079Z,3680
2016-09-05T06:48:39.942Z,3696
2016-09-05T06:49:51.484Z,3684
2016-09-05T06:51:02.358Z,3752
2016-09-05T06:52:14.630Z,3820
2016-09-05T06:53:26.885Z,3804
2016-09-05T06:54:37.739Z,3720
2016-09-05T06:55:48.604Z,3564
2016-09-05T06:57:00.872Z,3284
2016-09-05T06:58:12.439Z,3200
2016-09-05T06:59:24.701Z,3284
2016-09-05T07:00:36.976Z,3384
2016-09-05T07:01:49.224Z,3480
2016-09-05T07:03:01.486Z,3572
2016-09-05T07:04:13.051Z,3668
2016-09-05T07:05:25.324Z,3740
2016-09-05T07:06:36.882Z,3940
2016-09-05T07:07:49.147Z,4176
2016-09-05T07:09:01.410Z,4384
2016-09-05T07:10:13.681Z,4608
2016-09-05T07:11:25.960Z,4884
2016-09-05T07:12:37.515Z,5196
2016-09-05T07:13:49.770Z,5464
2016-09-05T07:15:02.028Z,5672
2016-09-05T07:16:14.295Z,5844
2016-09-05T07:17:26.562Z,5972
2016-09-05T07:18:38.127Z,5976
2016-09-05T07:19:50.379Z,5920
2016-09-05T07:21:02.643Z,5820
2016-09-05T07:22:14.906Z,5760
2016-09-05T07:23:26.455Z,5888
2016-09-05T07:24:38.708Z,6008
2016-09-05T07:25:50.965Z,5872
2016-09-05T07:27:02.531Z,5852
2016-09-05T07:28:14.822Z,5848
2016-09-05T07:29:27.097Z,5936
2016-09-05T07:30:39.383Z,6040
2016-09-05T07:31:50.951Z,6136
2016-09-05T07:33:01.806Z,6216
2016-09-05T07:34:13.359Z,6272
2016-09-05T07:35:25.617Z,6408
2016-09-05T07:36:36.477Z,6540
2016-09-05T07:37:48.752Z,6460
2016-09-05T07:39:01.026Z,6444
2016-09-05T07:40:13.288Z,6396
2016-09-05T07:41:25.547Z,6352
2016-09-05T07:42:37.814Z,6240
2016-09-05T07:43:50.087Z,6164
2016-09-05T07:45:02.341Z,6252
2016-09-05T07:46:13.900Z,6256
2016-09-05T07:47:26.187Z,6636
2016-09-05T07:48:37.750Z,7228
2016-09-05T07:49:49.306Z,6872
2016-09-05T07:51:01.583Z,6752
2016-09-05T07:52:13.859Z,6440
2016-09-05T07:53:25.431Z,6100
2016-09-05T07:54:37.689Z,5700
2016-09-05T07:55:49.260Z,5588
2016-09-05T07:57:01.515Z,5500
2016-09-05T07:58:12.368Z,5128
2016-09-05T07:59:24.616Z,4676
2016-09-05T08:00:36.177Z,4384
2016-09-05T08:01:48.447Z,4260
2016-09-05T08:03:00.010Z,4300
2016-09-05T08:04:12.266Z,4524
2016-09-05T08:05:23.818Z,4964
2016-09-05T08:06:35.387Z,5140
2016-09-05T08:07:47.662Z,5336
2016-09-05T08:08:59.205Z,5544
2016-09-05T08:10:10.782Z,5660
2016-09-05T08:11:22.357Z,7232
2016-09-05T08:12:34.631Z,8380
2016-09-05T08:13:46.896Z,6016
2016-09-05T08:14:58.467Z,4960
2016-09-05T08:16:10.745Z,4776
2016-09-05T08:17:23.002Z,5040
2016-09-05T08:18:35.281Z,5416
2016-09-05T08:19:46.141Z,5724
2016-09-05T08:20:58.411Z,7504
2016-09-05T08:22:10.683Z,7492
2016-09-05T08:23:22.955Z,5600
2016-09-05T08:24:33.111Z,5572
2016-09-05T08:25:45.374Z,5272
2016-09-05T08:26:56.234Z,4912
2016-09-05T08:28:07.782Z,5056
2016-09-05T08:29:20.054Z,5620
2016-09-05T08:30:32.323Z,7400
2016-09-05T08:31:44.612Z,6120
2016-09-05T08:32:56.185Z,6748
2016-09-05T08:34:08.455Z,7692
2016-09-05T08:35:21.025Z,9304
2016-09-05T08:36:33.288Z,7552
2016-09-05T08:37:44.854Z,7632
2016-09-05T08:38:55.709Z,7736
2016-09-05T08:40:07.269Z,7656
2016-09-05T08:41:19.537Z,7584
2016-09-05T08:42:31.803Z,7860
2016-09-05T08:43:43.351Z,7716
2016-09-05T08:44:55.617Z,7728
2016-09-05T08:46:07.192Z,7908
2016-09-05T08:47:18.049Z,7844
2016-09-05T08:48:30.305Z,7804
2016-09-05T08:49:41.864Z,7928
2016-09-05T08:50:53.441Z,9416
2016-09-05T08:52:04.987Z,8216
2016-09-05T08:53:17.261Z,7428
2016-09-05T08:54:29.519Z,6580
2016-09-05T08:55:41.793Z,6360
2016-09-05T08:56:53.364Z,6580
2016-09-05T08:58:05.647Z,6992
2016-09-05T08:59:17.919Z,7776
2016-09-05T09:00:30.189Z,7512
2016-09-05T09:01:42.465Z,6676
2016-09-05T09:02:53.344Z,6412
2016-09-05T09:04:04.205Z,6316
2016-09-05T09:05:16.472Z,6172
2016-09-05T09:06:28.032Z,5988
2016-09-05T09:07:40.322Z,5676
2016-09-05T09:08:51.879Z,5800
2016-09-05T09:10:04.162Z,5464
2016-09-05T09:11:15.719Z,6008
2016-09-05T09:12:25.878Z,6896
2016-09-05T09:13:38.144Z,5984
2016-09-05T09:14:49.710Z,9320
2016-09-05T09:16:02.012Z,8204
2016-09-05T09:17:13.597Z,8868
2016-09-05T09:18:25.871Z,7984
2016-09-05T09:19:38.144Z,6916
2016-09-05T09:20:50.404Z,9504
2016-09-05T09:22:01.250Z,6108
2016-09-05T09:23:12.832Z,4940
2016-09-05T09:24:25.113Z,4452
2016-09-05T09:25:37.379Z,4244
2016-09-05T09:26:48.237Z,5144
2016-09-05T09:27:59.805Z,5224
2016-09-05T09:29:11.369Z,8776
2016-09-05T09:30:23.648Z,7672
2016-09-05T09:31:35.923Z,8316
2016-09-05T09:32:46.797Z,8800
2016-09-05T09:33:59.060Z,8804
2016-09-05T09:35:11.358Z,8968
2016-09-05T09:36:23.623Z,9368
2016-09-05T09:37:35.909Z,9708
2016-09-05T09:38:47.466Z,10016
2016-09-05T09:39:59.749Z,10252
2016-09-05T09:41:11.323Z,10696
2016-09-05T09:42:22.872Z,8248
2016-09-05T09:43:35.141Z,8884
2016-09-05T09:44:47.422Z,8212
2016-09-05T09:45:59.688Z,6452
2016-09-05T09:47:11.250Z,6180
2016-09-05T09:48:22.813Z,6604
2016-09-05T09:49:34.372Z,6620
2016-09-05T09:50:46.638Z,8276
2016-09-05T09:51:58.206Z,10800
2016-09-05T09:53:09.771Z,6132
2016-09-05T09:54:20.649Z,7024
2016-09-05T09:55:32.917Z,5920
2016-09-05T09:56:44.479Z,4512
2016-09-05T09:57:56.055Z,6856
2016-09-05T09:59:08.326Z,9340
2016-09-05T10:00:20.595Z,9424
2016-09-05T10:01:32.856Z,9644
2016-09-05T10:02:45.122Z,8124
2016-09-05T10:03:56.229Z,9804
2016-09-05T10:05:07.820Z,9536
2016-09-05T10:06:18.702Z,10144
2016-09-05T10:07:30.970Z,8788
2016-09-05T10:08:43.228Z,7316
2016-09-05T10:09:54.794Z,9028
2016-09-05T10:11:07.094Z,6728
2016-09-05T10:12:19.366Z,10728
2016-09-05T10:13:31.637Z,10704
2016-09-05T10:14:43.220Z,9316
2016-09-05T10:15:54.793Z,8368
2016-09-05T10:17:06.349Z,8256
2016-09-05T10:18:18.615Z,8524
2016-09-05T10:19:30.174Z,8116
2016-09-05T10:20:42.439Z,8012
2016-09-05T10:21:54.711Z,12660
2016-09-05T10:23:06.269Z,7640
2016-09-05T10:24:18.532Z,7904
2016-09-05T10:25:30.820Z,11260
2016-09-05T10:26:42.388Z,11024
2016-09-05T10:27:53.959Z,11208
2016-09-05T10:29:06.226Z,11900
2016-09-05T10:30:18.498Z,11744
2016-09-05T10:31:30.778Z,11688
2016-09-05T10:32:43.052Z,8372
2016-09-05T10:33:54.621Z,7380
2016-09-05T10:35:06.901Z,10792
2016-09-05T10:36:19.173Z,10504
2016-09-05T10:37:31.453Z,11508
2016-09-05T10:38:43.027Z,11828
2016-09-05T10:39:55.298Z,12404
2016-09-05T10:41:07.564Z,8980
2016-09-05T10:42:19.831Z,7768
2016-09-05T10:43:31.408Z,7808
2016-09-05T10:44:43.689Z,8060
2016-09-05T10:45:55.276Z,7700
2016-09-05T10:47:06.158Z,11920
2016-09-05T10:48:18.416Z,9584
2016-09-05T10:49:30.684Z,10736
2016-09-05T10:50:42.960Z,7760
2016-09-05T10:51:54.522Z,11312
2016-09-05T10:53:06.797Z,9604
2016-09-05T10:54:19.066Z,6620
2016-09-05T10:55:30.636Z,9096
2016-09-05T10:56:42.902Z,11192
2016-09-05T10:57:55.165Z,6056
2016-09-05T10:59:07.418Z,6260
2016-09-05T11:00:19.681Z,10872
2016-09-05T11:01:31.963Z,6876
2016-09-05T11:02:43.531Z,8168
2016-09-05T11:03:55.788Z,12916
2016-09-05T11:05:08.091Z,13076
2016-09-05T11:06:19.658Z,13312
2016-09-05T11:07:31.939Z,13672
2016-09-05T11:08:44.190Z,14168
2016-09-05T11:09:55.759Z,14640
2016-09-05T11:11:06.626Z,13704
2016-09-05T11:12:18.902Z,10636
2016-09-05T11:13:30.474Z,3968
2016-09-05T11:14:42.029Z,2588
2016-09-05T11:15:54.296Z,2116
2016-09-05T11:17:06.563Z,2024
2016-09-05T11:18:18.840Z,1740
2016-09-05T11:19:31.108Z,1656
2016-09-05T11:20:43.390Z,1644
2016-09-05T11:21:55.664Z,1632
2016-09-05T11:23:07.942Z,1700
2016-09-05T11:24:20.209Z,1848
2016-09-05T11:25:31.792Z,2068
2016-09-05T11:26:44.077Z,2376
2016-09-05T11:27:56.359Z,2724
2016-09-05T11:29:07.916Z,3128
2016-09-05T11:30:20.187Z,3656
2016-09-05T11:31:32.461Z,4196
2016-09-05T11:32:44.016Z,4700
2016-09-05T11:33:56.283Z,5240
2016-09-05T11:35:08.550Z,6012
2016-09-05T11:36:17.999Z,8912
2016-09-05T11:37:29.583Z,10020
2016-09-05T11:38:41.175Z,6472
2016-09-05T11:39:53.427Z,8920
2016-09-05T11:41:05.695Z,7668
2016-09-05T11:42:17.965Z,6824
2016-09-05T11:43:29.533Z,7360
2016-09-05T11:44:41.813Z,7180
2016-09-05T11:45:54.087Z,7068
2016-09-05T11:47:05.640Z,8708
2016-09-05T11:48:17.240Z,11648
2016-09-05T11:49:28.871Z,12516
2016-09-05T11:50:41.153Z,12548
2016-09-05T11:51:52.715Z,11704
2016-09-05T11:53:04.989Z,12048
2016-09-05T11:54:17.260Z,7564
2016-09-05T11:55:29.519Z,6188
2016-09-05T11:56:41.083Z,9704
2016-09-05T11:57:51.943Z,7480
2016-09-05T11:59:02.104Z,7180
2016-09-05T12:00:13.288Z,9572
2016-09-05T12:01:25.574Z,11528
2016-09-05T12:02:37.842Z,12368
2016-09-05T12:03:50.093Z,12716
2016-09-05T12:05:01.651Z,10200
2016-09-05T12:06:13.212Z,9080
2016-09-05T12:07:24.793Z,7844
2016-09-05T12:08:36.354Z,11384
2016-09-05T12:09:48.764Z,8836
2016-09-05T12:10:59.623Z,7632
2016-09-05T12:12:11.193Z,6924
2016-09-05T12:13:22.774Z,7084
2016-09-05T12:14:34.358Z,7096
2016-09-05T12:15:46.624Z,6356
2016-09-05T12:16:58.902Z,5560
2016-09-05T12:18:11.216Z,4684
2016-09-05T12:19:22.776Z,3756
2016-09-05T12:20:35.055Z,3212
2016-09-05T12:21:47.331Z,2920
2016-09-05T12:22:59.613Z,2772
2016-09-05T12:24:11.902Z,2736
2016-09-05T12:25:24.186Z,2564
2016-09-05T12:26:35.036Z,2392
2016-09-05T12:27:47.339Z,2332
2016-09-05T12:28:58.918Z,2372
2016-09-05T12:30:11.186Z,2660
2016-09-05T12:31:22.757Z,3440
2016-09-05T12:32:35.030Z,4088
2016-09-05T12:33:46.147Z,5740
2016-09-05T12:34:56.460Z,7856
2016-09-05T12:36:06.460Z,10004
2016-09-05T12:37:16.141Z,11668
2016-09-05T12:38:26.430Z,5620
2016-09-05T12:39:36.422Z,5548
2016-09-05T12:40:46.719Z,5668
2016-09-05T12:41:57.024Z,6564
2016-09-05T12:43:07.343Z,6596
2016-09-05T12:44:17.633Z,6640
2016-09-05T12:45:27.924Z,6352
2016-09-05T12:46:38.232Z,6000
2016-09-05T12:47:48.524Z,5300
2016-09-05T12:48:58.511Z,4648
2016-09-05T12:50:08.855Z,3664
2016-09-05T12:51:18.858Z,2448
2016-09-05T12:52:29.144Z,1580
2016-09-05T12:53:39.452Z,1244
2016-09-05T12:54:49.445Z,1320
2016-09-05T12:55:59.735Z,1596
2016-09-05T12:57:09.712Z,1496
2016-09-05T12:58:19.703Z,1264
2016-09-05T12:59:30.010Z,1032
2016-09-05T13:00:40.303Z,860
2016-09-05T13:01:50.274Z,936
2016-09-05T13:03:00.579Z,1216
2016-09-05T13:04:10.885Z,1512
2016-09-05T13:05:21.193Z,1744
2016-09-05T13:06:31.167Z,1780
2016-09-05T13:07:41.446Z,1996
2016-09-05T13:08:51.742Z,2272
2016-09-05T13:10:02.047Z,2460
2016-09-05T13:11:12.364Z,2540
2016-09-05T13:12:22.671Z,2584
2016-09-05T13:13:32.969Z,2612
2016-09-05T13:14:43.267Z,2668
2016-09-05T13:15:53.556Z,2724
2016-09-05T13:17:03.881Z,2744
2016-09-05T13:18:13.558Z,2752
2016-09-05T13:19:23.876Z,2748
2016-09-05T13:20:33.881Z,2732
2016-09-05T13:21:44.174Z,2696
2016-09-05T13:22:54.165Z,2660
2016-09-05T13:24:04.460Z,2624
2016-09-05T13:25:14.761Z,2592
2016-09-05T13:26:24.436Z,2584
2016-09-05T13:27:34.726Z,2612
2016-09-05T13:28:45.063Z,2716
2016-09-05T13:29:55.374Z,2700
2016-09-05T13:31:05.677Z,2776
2016-09-05T13:32:15.999Z,2952
2016-09-05T13:33:26.309Z,3736
2016-09-05T13:34:36.617Z,3996
2016-09-05T13:35:46.915Z,4908
2016-09-05T13:36:57.197Z,4836
2016-09-05T13:38:07.197Z,5316
2016-09-05T13:39:17.507Z,5264
2016-09-05T13:40:27.504Z,7680
2016-09-05T13:41:37.800Z,7704
2016-09-05T13:42:48.094Z,7704
2016-09-05T13:43:58.063Z,7668
2016-09-05T13:45:08.356Z,7596
2016-09-05T13:46:18.338Z,7528
2016-09-05T13:47:28.320Z,7464
2016-09-05T13:48:38.641Z,7392
2016-09-05T13:49:48.950Z,7324
2016-09-05T13:50:59.175Z,7292
2016-09-05T13:52:09.175Z,7292
2016-09-05T13:53:19.479Z,7316
2016-09-05T13:54:29.482Z,7308
2016-09-05T13:55:39.464Z,7300
2016-09-05T13:56:49.452Z,7256
2016-09-05T13:57:59.763Z,7244
2016-09-05T13:59:10.055Z,7244
2016-09-05T14:00:20.356Z,7228
2016-09-05T14:01:30.347Z,7264
2016-09-05T14:02:40.659Z,7288
2016-09-05T14:03:50.635Z,7316
2016-09-05T14:05:00.314Z,7352
2016-09-05T14:06:10.642Z,7456
2016-09-05T14:07:20.938Z,7596
2016-09-05T14:08:30.936Z,7708
2016-09-05T14:09:41.238Z,7844
2016-09-05T14:10:51.458Z,7988
2016-09-05T14:12:01.442Z,8236
2016-09-05T14:13:11.758Z,8424
2016-09-05T14:14:21.749Z,8628
2016-09-05T14:15:32.049Z,8936
2016-09-05T14:16:42.357Z,9396
2016-09-05T14:17:52.341Z,6928
2016-09-05T14:19:02.653Z,9824
2016-09-05T14:20:12.965Z,9956
2016-09-05T14:21:22.958Z,10212
2016-09-05T14:22:33.253Z,10596
2016-09-05T14:23:43.599Z,11052
2016-09-05T14:24:53.592Z,11356
2016-09-05T14:26:03.889Z,11332
2016-09-05T14:27:13.891Z,11296
2016-09-05T14:28:24.194Z,11132
2016-09-05T14:29:34.175Z,10880
2016-09-05T14:30:44.477Z,10456
2016-09-05T14:31:54.778Z,10472
2016-09-05T14:33:04.781Z,8228
2016-09-05T14:34:15.087Z,7316
2016-09-05T14:35:25.404Z,6968
2016-09-05T14:36:35.694Z,7396
2016-09-05T14:37:45.680Z,7704
2016-09-05T14:38:56.212Z,7256
2016-09-05T14:40:06.213Z,7472
2016-09-05T14:41:16.560Z,6332
2016-09-05T14:42:26.861Z,6600
2016-09-05T14:43:37.201Z,5812
2016-09-05T14:44:47.502Z,3988
2016-09-05T14:45:57.499Z,2124
2016-09-05T14:47:07.529Z,1568
2016-09-05T14:48:17.837Z,1332
2016-09-05T14:49:28.133Z,1212
2016-09-05T14:50:38.437Z,1068
2016-09-05T14:51:48.476Z,1020
2016-09-05T14:52:58.773Z,1212
2016-09-05T14:54:08.434Z,1392
2016-09-05T14:55:18.729Z,1364
2016-09-05T14:56:29.020Z,1776
2016-09-05T14:57:39.007Z,2476
2016-09-05T14:58:49.307Z,3304
2016-09-05T14:59:59.284Z,3456
2016-09-05T15:01:09.604Z,3784
2016-09-05T15:02:19.922Z,3808
2016-09-05T15:03:29.919Z,3572
2016-09-05T15:04:40.238Z,3636
2016-09-05T15:05:50.223Z,3680
2016-09-05T15:07:00.534Z,3292
2016-09-05T15:08:10.526Z,3276
2016-09-05T15:09:20.821Z,3436
2016-09-05T15:10:30.810Z,3476
2016-09-05T15:11:41.112Z,3576
2016-09-05T15:12:51.103Z,5224
2016-09-05T15:14:01.405Z,3868
2016-09-05T15:15:11.701Z,3860
2016-09-05T15:16:21.986Z,3632
2016-09-05T15:17:32.264Z,3196
2016-09-05T15:18:42.580Z,3028
2016-09-05T15:19:52.564Z,3060
2016-09-05T15:21:02.860Z,3204
2016-09-05T15:22:13.159Z,3428
2016-09-05T15:23:23.170Z,3464
2016-09-05T15:24:33.464Z,3432
2016-09-05T15:25:43.462Z,3120
2016-09-05T15:26:53.775Z,2696
2016-09-05T15:28:03.765Z,2344
2016-09-05T15:29:14.073Z,1988
2016-09-05T15:30:24.380Z,1788
2016-09-05T15:31:34.374Z,1848
2016-09-05T15:32:44.373Z,2144
2016-09-05T15:33:54.364Z,2560
2016-09-05T15:35:04.353Z,2072
2016-09-05T15:36:14.260Z,1600
2016-09-05T15:37:23.942Z,1480
2016-09-05T15:38:33.947Z,1632
2016-09-05T15:39:43.953Z,1832
2016-09-05T15:40:53.944Z,2096
2016-09-05T15:42:03.918Z,2440
2016-09-05T15:43:14.217Z,2796
2016-09-05T15:44:24.506Z,2496
2016-09-05T15:45:34.798Z,2060
2016-09-05T15:46:45.094Z,1804
2016-09-05T15:47:55.402Z,1508
2016-09-05T15:49:05.407Z,1240
2016-09-05T15:50:15.717Z,1116
2016-09-05T15:51:26.004Z,1100
2016-09-05T15:52:35.983Z,1580
2016-09-05T15:53:46.286Z,2816
2016-09-05T15:54:56.499Z,3672
2016-09-05T15:56:06.486Z,4024
2016-09-05T15:57:16.466Z,4056
2016-09-05T15:58:26.765Z,3964
2016-09-05T15:59:36.749Z,3976
2016-09-05T16:00:47.057Z,3908
2016-09-05T16:01:57.349Z,3724
2016-09-05T16:03:07.647Z,3540
2016-09-05T16:04:17.955Z,3328
2016-09-05T16:05:27.942Z,3144
2016-09-05T16:06:38.262Z,2872
2016-09-05T16:07:48.552Z,2516
2016-09-05T16:08:58.538Z,2176
2016-09-05T16:10:08.841Z,1880
2016-09-05T16:11:19.143Z,1656
2016-09-05T16:12:29.446Z,1492
2016-09-05T16:13:39.436Z,1364
2016-09-05T16:14:49.109Z,1284
2016-09-05T16:15:58.768Z,1240
2016-09-05T16:17:09.078Z,1224
2016-09-05T16:18:19.374Z,1256
2016-09-05T16:19:29.701Z,1372
2016-09-05T16:20:39.994Z,1544
2016-09-05T16:21:50.302Z,1744
2016-09-05T16:23:00.591Z,1896
2016-09-05T16:24:10.898Z,1952
2016-09-05T16:25:20.885Z,1928
2016-09-05T16:26:31.178Z,1860
2016-09-05T16:27:41.489Z,1732
2016-09-05T16:28:51.814Z,1516
2016-09-05T16:30:02.116Z,1292
2016-09-05T16:31:12.433Z,1056
2016-09-05T16:32:22.716Z,840
2016-09-05T16:33:33.022Z,656
2016-09-05T16:34:43.323Z,520
2016-09-05T16:35:53.636Z,460
2016-09-05T16:37:03.321Z,448
2016-09-05T16:38:13.616Z,480
2016-09-05T16:39:23.925Z,536
2016-09-05T16:40:34.221Z,596
2016-09-05T16:41:44.523Z,632
2016-09-05T16:42:54.827Z,644
2016-09-05T16:44:04.809Z,660
2016-09-05T16:45:14.496Z,680
2016-09-05T16:46:24.792Z,704