createdAt,value
2022-10-26T00:17:08.824Z,15.80
2022-10-26T00:19:38.252Z,16.77
2022-10-26T00:22:05.716Z,15.07
2022-10-26T00:24:32.920Z,15.85
2022-10-26T01:31:48.110Z,15.77
2022-10-26T01:36:57.613Z,15.95
2022-10-26T01:39:53.106Z,16.42
2022-10-26T01:48:10.295Z,18.25
2022-10-26T01:50:39.153Z,17.40
2022-10-26T03:43:41.708Z,13.38
2022-10-26T03:46:09.022Z,13.85
2022-10-26T03:48:36.417Z,13.05
2022-10-26T03:51:03.193Z,15.00
2022-10-26T03:53:30.355Z,14.60
2022-10-26T03:55:57.202Z,14.52
2022-10-26T04:00:51.653Z,17.70
2022-10-26T04:03:18.964Z,18.08
2022-10-26T04:05:45.743Z,18.00
2022-10-26T04:08:13.182Z,17.30
2022-10-26T04:10:39.973Z,18.10
2022-10-26T04:23:52.282Z,16.83
2022-10-26T04:48:06.793Z,18.45
2022-10-26T04:50:37.038Z,17.80
2022-10-26T05:34:18.469Z,18.70
2022-10-26T06:21:09.668Z,16.77
2022-10-26T06:23:59.098Z,16.85
2022-10-26T06:31:45.823Z,17.00
2022-10-26T06:34:15.763Z,16.83
2022-10-26T07:08:44.684Z,12.45
2022-10-26T07:11:12.582Z,10.48
2022-10-26T07:13:39.760Z,9.63
2022-10-26T07:16:08.187Z,8.38
2022-10-26T07:18:35.325Z,8.55
2022-10-26T07:21:02.133Z,6.63
2022-10-26T07:26:00.553Z,7.30
2022-10-26T07:28:27.316Z,6.93
2022-10-26T07:30:56.181Z,7.00
2022-10-26T07:33:23.099Z,6.30
2022-10-26T07:35:50.295Z,5.80
2022-10-26T07:38:17.421Z,5.30
2022-10-26T07:40:44.178Z,6.10
2022-10-26T07:43:11.044Z,5.03
2022-10-26T07:45:40.623Z,6.23
2022-10-26T07:48:08.267Z,7.23
2022-10-26T07:50:35.180Z,6.73
2022-10-26T07:53:02.296Z,6.10
2022-10-26T07:55:29.216Z,6.83
2022-10-26T07:57:56.422Z,7.33
2022-10-26T08:00:23.501Z,7.30
2022-10-26T08:02:50.378Z,6.20
2022-10-26T08:05:18.483Z,6.77
2022-10-26T08:07:45.973Z,6.07
2022-10-26T08:10:14.045Z,5.87
2022-10-26T08:12:41.969Z,6.00
2022-10-26T08:15:10.284Z,5.90
2022-10-26T08:17:36.983Z,6.73
2022-10-26T08:20:04.437Z,6.47
2022-10-26T08:22:31.700Z,8.47
2022-10-26T08:24:58.892Z,8.10
2022-10-26T08:27:25.983Z,8.47
2022-10-26T08:29:53.899Z,7.87
2022-10-26T08:32:21.262Z,6.80
2022-10-26T08:34:48.308Z,6.97
2022-10-26T08:37:15.094Z,6.70
2022-10-26T08:39:42.240Z,5.90
2022-10-26T08:42:19.572Z,5.83
2022-10-26T08:44:48.433Z,6.27
2022-10-26T08:47:23.313Z,5.80
2022-10-26T08:49:58.994Z,6.17
2022-10-26T08:52:41.824Z,5.60
2022-10-26T08:55:15.984Z,7.77
2022-10-26T08:57:43.812Z,10.80
2022-10-26T09:00:15.657Z,6.93
2022-10-26T09:02:42.416Z,6.33
2022-10-26T09:05:17.824Z,6.80
2022-10-26T09:08:24.818Z,6.60
2022-10-26T09:10:59.994Z,6.60
2022-10-26T09:13:50.874Z,6.10
2022-10-26T09:16:30.749Z,5.73
2022-10-26T09:19:24.202Z,4.80
2022-10-26T09:22:07.136Z,5.50
2022-10-26T09:24:47.830Z,4.30
2022-10-26T09:27:17.301Z,4.60
2022-10-26T09:29:44.837Z,4.60
2022-10-26T09:32:19.332Z,4.40
2022-10-26T09:34:53.253Z,4.40
2022-10-26T09:37:35.076Z,4.87
2022-10-26T09:40:30.549Z,5.30
2022-10-26T09:43:00.154Z,4.50
2022-10-26T09:45:51.820Z,4.40
2022-10-26T09:48:21.236Z,3.83
2022-10-26T09:50:50.036Z,6.43
2022-10-26T09:53:16.778Z,5.40
2022-10-26T09:55:48.971Z,4.93
2022-10-26T09:58:30.594Z,4.17
2022-10-26T10:00:57.371Z,4.13
2022-10-26T10:03:32.288Z,4.47
2022-10-26T10:06:19.141Z,3.97
2022-10-26T10:09:12.323Z,4.23
2022-10-26T10:11:41.763Z,4.23
2022-10-26T10:14:14.194Z,4.03
2022-10-26T10:16:42.679Z,3.60
2022-10-26T10:19:25.548Z,4.40
2022-10-26T10:21:55.356Z,4.50
2022-10-26T10:24:28.949Z,4.40
2022-10-26T10:27:04.109Z,4.37
2022-10-26T10:29:40.652Z,5.03
2022-10-26T10:32:35.345Z,5.10
2022-10-26T10:35:25.127Z,5.07
2022-10-26T10:37:53.215Z,4.30
2022-10-26T10:40:23.463Z,4.90
2022-10-26T10:42:53.397Z,4.03
2022-10-26T10:45:31.659Z,3.90
2022-10-26T10:48:02.509Z,6.83
2022-10-26T10:50:30.748Z,5.07
2022-10-26T10:53:19.504Z,4.07
2022-10-26T10:56:04.435Z,4.00
2022-10-26T10:59:04.548Z,3.30
2022-10-26T11:01:38.099Z,3.10
2022-10-26T11:04:28.635Z,3.20
2022-10-26T11:07:00.052Z,3.40
2022-10-26T11:09:30.584Z,3.30
2022-10-26T11:12:06.534Z,3.00
2022-10-26T11:14:35.055Z,2.40
2022-10-26T11:17:14.722Z,2.90
2022-10-26T11:19:45.403Z,2.80
2022-10-26T11:22:17.463Z,3.77
2022-10-26T11:25:01.914Z,3.30
2022-10-26T11:27:46.692Z,2.77
2022-10-26T11:30:22.695Z,3.30
2022-10-26T11:33:05.052Z,3.20
2022-10-26T11:35:38.978Z,3.43
2022-10-26T11:38:45.415Z,2.90
2022-10-26T11:41:22.724Z,3.47
2022-10-26T11:43:55.100Z,3.30
2022-10-26T11:46:25.088Z,2.50
2022-10-26T11:48:59.023Z,2.50
2022-10-26T11:51:47.724Z,3.10
2022-10-26T11:56:56.686Z,3.60
2022-10-26T11:59:33.283Z,2.97
2022-10-26T12:02:12.964Z,2.70
2022-10-26T12:04:42.632Z,2.27
2022-10-26T12:07:19.561Z,2.53
2022-10-26T12:09:46.703Z,2.63
2022-10-26T12:12:31.599Z,2.67
2022-10-26T12:18:56.839Z,3.37
2022-10-26T12:21:31.824Z,2.93
2022-10-26T12:24:00.948Z,2.40
2022-10-26T12:26:27.662Z,2.33
2022-10-26T12:29:03.885Z,2.47
2022-10-26T12:31:39.992Z,2.63
2022-10-26T12:34:46.688Z,2.30
2022-10-26T12:37:31.435Z,2.40
2022-10-26T12:40:36.026Z,3.67
2022-10-26T12:43:14.927Z,2.33
2022-10-26T12:46:14.174Z,2.00
2022-10-26T12:48:46.046Z,2.50
2022-10-26T12:51:39.921Z,2.53
2022-10-26T12:54:31.745Z,2.60
2022-10-26T12:57:08.833Z,2.10
2022-10-26T12:59:45.502Z,2.60
2022-10-26T13:02:30.089Z,2.50
2022-10-26T13:05:21.425Z,2.43
2022-10-26T13:07:49.825Z,2.37
2022-10-26T13:10:24.659Z,2.50
2022-10-26T13:12:53.138Z,2.97
2022-10-26T13:15:28.928Z,2.70
2022-10-26T13:18:07.671Z,2.47
2022-10-26T13:20:37.140Z,3.10
2022-10-26T13:23:17.325Z,2.57
2022-10-26T13:26:05.917Z,1.97
2022-10-26T13:28:39.041Z,2.20
2022-10-26T13:31:10.948Z,2.30
2022-10-26T13:33:41.215Z,3.27
2022-10-26T13:36:28.805Z,2.80
2022-10-26T13:38:58.284Z,2.47
2022-10-26T13:41:34.391Z,2.37
2022-10-26T13:44:06.418Z,2.20
2022-10-26T13:46:39.141Z,2.70
2022-10-26T13:49:22.426Z,2.23
2022-10-26T13:51:56.213Z,3.03
2022-10-26T13:54:32.690Z,3.33
2022-10-26T13:57:08.468Z,2.80
2022-10-26T13:59:43.416Z,2.70
2022-10-26T14:02:21.828Z,2.90
2022-10-26T14:04:52.942Z,2.17
2022-10-26T14:07:25.941Z,2.27
2022-10-26T14:10:02.335Z,2.53
2022-10-26T14:12:33.523Z,2.23
2022-10-26T14:15:10.928Z,2.47
2022-10-26T14:17:39.903Z,2.17
2022-10-26T14:23:37.173Z,3.00
2022-10-26T14:26:07.099Z,1.90
2022-10-26T14:28:46.067Z,2.60
2022-10-26T14:31:21.694Z,2.83
2022-10-26T14:33:49.224Z,2.10
2022-10-26T14:36:17.902Z,1.60
2022-10-26T14:38:56.963Z,3.03
2022-10-26T14:41:26.691Z,2.70
2022-10-26T14:43:56.714Z,2.63
2022-10-26T14:46:24.369Z,1.70
2022-10-26T14:48:58.659Z,2.83
2022-10-26T14:51:30.863Z,2.03
2022-10-26T14:54:01.534Z,1.83
2022-10-26T14:56:43.445Z,3.73
2022-10-26T14:59:22.637Z,2.40
2022-10-26T15:02:03.272Z,2.20
2022-10-26T15:04:34.976Z,2.50
2022-10-26T15:07:17.021Z,2.10
2022-10-26T15:09:58.185Z,2.20
2022-10-26T15:12:32.372Z,2.60
2022-10-26T15:17:57.782Z,2.10
2022-10-26T15:20:29.156Z,3.20
2022-10-26T15:23:03.864Z,2.20
2022-10-26T15:25:35.571Z,2.70
2022-10-26T15:28:23.917Z,2.57
2022-10-26T15:31:04.327Z,2.40
2022-10-26T15:33:37.587Z,2.50
2022-10-26T15:36:20.005Z,2.97
2022-10-26T15:38:56.119Z,3.37
2022-10-26T15:41:32.017Z,2.60
2022-10-26T15:44:09.352Z,3.20
2022-10-26T15:46:39.476Z,2.60
2022-10-26T15:49:17.948Z,3.77
2022-10-26T15:51:47.698Z,3.60
2022-10-26T15:54:14.999Z,4.80
2022-10-26T15:56:52.261Z,4.30
2022-10-26T15:59:27.829Z,4.50
2022-10-26T16:01:57.142Z,3.47
2022-10-26T16:04:28.831Z,3.70
2022-10-26T16:07:03.674Z,4.07
2022-10-26T16:09:41.149Z,4.53
2022-10-26T16:12:13.354Z,4.57
2022-10-26T16:15:06.301Z,3.93
2022-10-26T16:17:38.468Z,5.03
2022-10-26T16:20:09.156Z,5.57
2022-10-26T16:22:43.585Z,6.80
2022-10-26T16:25:21.981Z,7.73
2022-10-26T16:27:50.997Z,7.90
2022-10-26T16:30:29.442Z,8.20
2022-10-26T16:33:03.420Z,7.57
2022-10-26T16:35:32.027Z,6.83
2022-10-26T16:38:02.802Z,7.80
2022-10-26T16:40:31.435Z,6.82
2022-10-26T16:43:04.975Z,6.00
2022-10-26T16:45:32.965Z,5.70
2022-10-26T16:48:06.860Z,7.53
2022-10-26T16:50:36.657Z,7.35
2022-10-26T16:53:03.594Z,7.40
2022-10-26T16:55:32.822Z,6.65
2022-10-26T16:58:06.492Z,5.80
2022-10-26T17:00:36.455Z,6.18
2022-10-26T17:03:04.878Z,5.95
2022-10-26T17:05:35.489Z,5.97
2022-10-26T17:08:07.244Z,6.90
2022-10-26T17:10:43.035Z,7.43
2022-10-26T17:13:10.723Z,7.53
2022-10-26T17:15:37.717Z,7.00
2022-10-26T17:18:04.825Z,7.97
2022-10-26T17:20:32.043Z,7.70
2022-10-26T17:23:03.028Z,6.90
2022-10-26T17:25:29.994Z,7.95
2022-10-26T17:27:59.099Z,8.00
2022-10-26T17:30:35.272Z,7.53
2022-10-26T17:33:11.788Z,7.03
2022-10-26T17:35:55.805Z,7.10
2022-10-26T17:38:24.439Z,7.40
2022-10-26T17:40:58.734Z,8.07
2022-10-26T17:43:27.809Z,8.57
2022-10-26T17:46:09.645Z,7.22
2022-10-26T17:48:40.282Z,7.40
2022-10-26T17:51:22.565Z,7.47
2022-10-26T17:53:54.525Z,6.95
2022-10-26T17:56:25.165Z,7.40
2022-10-26T17:59:04.387Z,9.50
2022-10-26T18:01:37.789Z,8.15
2022-10-26T18:04:06.862Z,9.13
2022-10-26T18:06:34.423Z,7.50
2022-10-26T18:09:06.570Z,8.38
2022-10-26T18:11:36.911Z,8.30
2022-10-26T18:14:10.055Z,7.55
2022-10-26T18:16:42.721Z,6.85
2022-10-26T18:19:15.262Z,7.80
2022-10-26T18:21:53.852Z,8.45
2022-10-26T18:24:21.538Z,9.07
2022-10-26T18:26:53.868Z,8.85
2022-10-26T18:29:21.001Z,8.75
2022-10-26T18:31:55.418Z,8.18
2022-10-26T18:34:25.651Z,9.38
2022-10-26T18:36:54.600Z,8.43
2022-10-26T18:42:03.915Z,9.27
2022-10-26T18:44:33.218Z,10.60
2022-10-26T18:47:05.890Z,9.63
2022-10-26T18:49:45.943Z,9.70
2022-10-26T18:52:23.873Z,9.38
2022-10-26T18:54:56.805Z,10.93
2022-10-26T18:57:28.529Z,9.90
2022-10-26T18:59:56.866Z,10.63
2022-10-26T19:02:30.797Z,10.52
2022-10-26T19:04:59.977Z,12.48
2022-10-26T19:07:34.899Z,11.88
2022-10-26T19:10:03.608Z,11.98
2022-10-26T19:12:30.993Z,11.98
2022-10-26T19:14:59.915Z,11.82
2022-10-26T19:17:27.389Z,10.35
2022-10-26T19:19:57.534Z,11.38
2022-10-26T19:22:24.544Z,10.60
2022-10-26T19:24:56.973Z,11.55
2022-10-26T19:27:26.826Z,10.70
2022-10-26T19:29:55.258Z,10.38
2022-10-26T19:32:22.939Z,11.55
2022-10-26T19:34:51.709Z,9.13
2022-10-26T19:37:28.276Z,10.00
2022-10-26T19:39:57.907Z,11.15
2022-10-26T19:42:34.977Z,9.88
2022-10-26T19:45:03.265Z,10.60
2022-10-26T19:47:37.356Z,10.68
2022-10-26T19:50:06.326Z,11.23
2022-10-26T19:52:37.065Z,10.43
2022-10-26T19:55:05.861Z,10.30
2022-10-26T19:57:34.876Z,10.88
2022-10-26T20:00:04.024Z,10.82
2022-10-26T20:02:32.006Z,11.38
2022-10-26T20:04:58.976Z,10.75
2022-10-26T20:07:32.817Z,12.18
2022-10-26T20:12:36.070Z,11.77
2022-10-26T20:15:03.487Z,13.05
2022-10-26T20:17:33.510Z,12.65
2022-10-26T20:20:01.145Z,11.93
2022-10-26T20:22:28.730Z,14.07
2022-10-26T20:24:55.706Z,12.18
2022-10-26T20:27:25.453Z,12.85
2022-10-26T20:29:53.470Z,12.30
2022-10-26T20:32:29.657Z,11.23
2022-10-26T20:35:00.164Z,14.25
2022-10-26T20:37:36.053Z,13.55
2022-10-26T20:40:06.764Z,11.95
2022-10-26T20:42:38.193Z,12.75
2022-10-26T20:45:15.819Z,12.77
2022-10-26T20:47:45.111Z,13.20
2022-10-26T20:50:12.923Z,12.40
2022-10-26T20:53:09.546Z,13.73
2022-10-26T20:55:40.215Z,13.93
2022-10-26T20:58:44.861Z,13.32
2022-10-26T21:03:48.879Z,13.07
2022-10-26T21:06:18.686Z,13.40
2022-10-26T21:08:46.655Z,12.35
2022-10-26T21:11:14.760Z,12.50
2022-10-26T21:13:50.221Z,13.27
2022-10-26T21:24:08.652Z,13.05
2022-10-26T21:31:59.608Z,13.38
2022-10-26T21:37:03.151Z,13.50
2022-10-26T21:39:30.579Z,13.98
2022-10-26T21:42:08.330Z,12.45
2022-10-26T21:44:41.613Z,13.60
2022-10-26T21:47:09.947Z,14.40
2022-10-26T21:52:22.685Z,14.27
2022-10-26T21:54:50.609Z,14.57
2022-10-26T21:59:59.640Z,16.88
2022-10-26T22:13:05.823Z,14.18
2022-10-26T23:04:07.755Z,17.48
2022-10-26T23:06:35.466Z,17.92
2022-10-26T23:09:03.030Z,15.68
2022-10-26T23:11:33.093Z,15.50
2022-10-26T23:14:03.187Z,14.30
2022-10-26T23:16:31.187Z,14.32
2022-10-26T23:19:00.091Z,14.95
2022-10-26T23:21:28.594Z,14.90
2022-10-26T23:23:59.371Z,14.10
2022-10-26T23:26:28.081Z,14.52
2022-10-26T23:28:59.270Z,15.40
2022-10-26T23:31:32.677Z,14.38
2022-10-26T23:33:59.910Z,14.18
2022-10-26T23:36:29.454Z,13.40
2022-10-26T23:38:58.963Z,13.15
2022-10-26T23:41:26.710Z,12.68
2022-10-26T23:44:01.154Z,14.30
2022-10-26T23:46:28.090Z,13.73
2022-10-26T23:48:55.791Z,13.23
2022-10-26T23:51:22.704Z,13.55
2022-10-26T23:53:54.183Z,14.20
2022-10-26T23:56:21.196Z,12.82
2022-10-26T23:58:51.570Z,12.70
