createdAt,value
2022-12-11T00:01:17.944Z,98735.31
2022-12-11T00:03:49.815Z,98736.22
2022-12-11T00:06:21.854Z,98740.44
2022-12-11T00:08:53.604Z,98746.66
2022-12-11T00:11:24.453Z,98748.81
2022-12-11T00:13:53.645Z,98757.06
2022-12-11T00:16:26.868Z,98753.59
2022-12-11T00:18:57.604Z,98748.47
2022-12-11T00:21:27.262Z,98742.28
2022-12-11T00:23:56.342Z,98732.59
2022-12-11T00:26:25.270Z,98730.19
2022-12-11T00:28:57.151Z,98723.75
2022-12-11T00:31:26.357Z,98719.41
2022-12-11T00:33:55.286Z,98729.06
2022-12-11T00:36:27.269Z,98734.19
2022-12-11T00:38:56.503Z,98728.88
2022-12-11T00:41:25.733Z,98725.00
2022-12-11T00:43:54.754Z,98735.09
2022-12-11T00:46:23.842Z,98726.66
2022-12-11T00:48:53.664Z,98725.00
2022-12-11T00:51:22.893Z,98731.78
2022-12-11T00:53:53.693Z,98729.38
2022-12-11T00:56:25.407Z,98732.69
2022-12-11T00:58:54.399Z,98733.59
2022-12-11T01:01:25.315Z,98735.25
2022-12-11T01:03:54.950Z,98742.03
2022-12-11T01:06:25.805Z,98747.00
2022-12-11T01:09:11.245Z,98742.78
2022-12-11T01:11:40.763Z,98738.72
2022-12-11T01:14:10.846Z,98748.97
2022-12-11T01:16:39.936Z,98751.72
2022-12-11T01:19:09.210Z,98761.03
2022-12-11T01:21:38.321Z,98755.94
2022-12-11T01:24:08.804Z,98756.63
2022-12-11T01:26:37.697Z,98759.94
2022-12-11T01:29:06.666Z,98761.03
2022-12-11T01:31:35.627Z,98755.94
2022-12-11T01:34:04.606Z,98753.19
2022-12-11T01:36:33.605Z,98743.84
2022-12-11T01:39:02.640Z,98755.94
2022-12-11T01:41:33.146Z,98750.81
2022-12-11T01:44:05.212Z,98750.06
2022-12-11T01:46:36.233Z,98749.16
2022-12-11T01:49:08.807Z,98752.63
2022-12-11T01:51:41.697Z,98755.19
2022-12-11T01:54:13.442Z,98755.94
2022-12-11T01:56:46.355Z,98755.94
2022-12-11T01:59:19.055Z,98759.03
2022-12-11T02:01:51.744Z,98754.84
2022-12-11T02:04:21.787Z,98751.72
2022-12-11T02:06:52.052Z,98758.47
2022-12-11T02:09:23.517Z,98755.94
2022-12-11T02:12:02.707Z,98756.63
2022-12-11T02:14:40.612Z,98764.31
2022-12-11T02:17:15.535Z,98769.44
2022-12-11T02:20:00.521Z,98759.19
2022-12-11T02:22:47.683Z,98766.16
2022-12-11T02:25:23.042Z,98755.19
2022-12-11T02:27:56.796Z,98756.06
2022-12-11T02:30:27.549Z,98766.16
2022-12-11T02:32:58.105Z,98761.03
2022-12-11T02:35:32.373Z,98768.72
2022-12-11T02:38:06.766Z,98768.72
2022-12-11T02:40:39.902Z,98766.16
2022-12-11T02:43:14.757Z,98782.44
2022-12-11T02:45:48.043Z,98781.53
2022-12-11T02:48:19.066Z,98795.41
2022-12-11T02:50:51.782Z,98795.41
2022-12-11T02:53:25.620Z,98795.25
2022-12-11T02:56:03.347Z,98804.72
2022-12-11T02:58:34.487Z,98813.47
2022-12-11T03:01:05.012Z,98806.53
2022-12-11T03:03:34.060Z,98811.50
2022-12-11T03:06:04.055Z,98812.56
2022-12-11T03:08:33.937Z,98810.00
2022-12-11T03:11:02.926Z,98810.91
2022-12-11T03:13:31.878Z,98809.28
2022-12-11T03:16:13.260Z,98811.50
2022-12-11T03:18:51.347Z,98812.97
2022-12-11T03:21:25.355Z,98812.25
2022-12-11T03:24:03.731Z,98825.06
2022-12-11T03:26:36.867Z,98827.28
2022-12-11T03:29:11.553Z,98834.22
2022-12-11T03:31:47.347Z,98837.50
2022-12-11T03:34:21.008Z,98840.06
2022-12-11T03:36:53.347Z,98854.69
2022-12-11T03:39:27.989Z,98848.81
2022-12-11T03:41:58.492Z,98858.34
2022-12-11T03:44:30.209Z,98852.28
2022-12-11T03:47:03.102Z,98849.22
2022-12-11T03:49:38.299Z,98847.91
2022-12-11T03:52:08.855Z,98847.75
2022-12-11T03:54:39.439Z,98856.16
2022-12-11T03:57:12.190Z,98856.16
2022-12-11T03:59:41.433Z,98866.09
2022-12-11T04:02:11.949Z,98870.09
2022-12-11T04:04:42.841Z,98870.59
2022-12-11T04:07:12.030Z,98872.63
2022-12-11T04:09:40.947Z,98871.50
2022-12-11T04:12:10.007Z,98867.34
2022-12-11T04:14:56.285Z,98872.84
2022-12-11T04:17:44.174Z,98877.38
2022-12-11T04:20:30.859Z,98891.09
2022-12-11T04:23:17.170Z,98889.84
2022-12-11T04:25:46.427Z,98896.22
2022-12-11T04:28:15.517Z,98894.41
2022-12-11T04:30:49.799Z,98894.41
2022-12-11T04:33:20.171Z,98894.25
2022-12-11T04:35:49.159Z,98896.81
2022-12-11T04:38:21.844Z,98892.41
2022-12-11T04:40:50.785Z,98896.81
2022-12-11T04:43:19.728Z,98897.19
2022-12-11T04:45:48.631Z,98905.59
2022-12-11T04:48:17.521Z,98904.88
2022-12-11T04:50:47.995Z,98909.66
2022-12-11T04:53:17.122Z,98914.41
2022-12-11T04:55:46.064Z,98903.09
2022-12-11T04:58:15.070Z,98910.75
2022-12-11T05:00:44.350Z,98914.56
2022-12-11T05:03:13.653Z,98907.84
2022-12-11T05:05:42.743Z,98908.75
2022-12-11T05:08:13.103Z,98908.56
2022-12-11T05:10:47.105Z,98909.31
2022-12-11T05:13:18.895Z,98909.84
2022-12-11T05:15:47.957Z,98920.69
2022-12-11T05:18:17.061Z,98913.16
2022-12-11T05:20:46.069Z,98917.72
2022-12-11T05:23:16.514Z,98919.53
2022-12-11T05:25:52.371Z,98908.19
2022-12-11T05:28:21.492Z,98920.09
2022-12-11T05:30:50.733Z,98921.19
2022-12-11T05:33:19.865Z,98933.28
2022-12-11T05:35:49.253Z,98936.59
2022-12-11T05:38:19.757Z,98945.03
2022-12-11T05:40:58.415Z,98941.56
2022-12-11T05:43:33.860Z,98951.41
2022-12-11T05:46:09.968Z,98961.63
2022-12-11T05:48:39.862Z,98961.44
2022-12-11T05:51:09.588Z,98961.28
2022-12-11T05:53:41.053Z,98968.44
2022-12-11T05:56:12.757Z,98979.00
2022-12-11T05:58:42.754Z,98981.75
2022-12-11T06:01:14.922Z,98989.44
2022-12-11T06:03:44.817Z,99001.50
2022-12-11T06:06:14.152Z,99000.75
2022-12-11T06:08:44.730Z,99012.09
2022-12-11T06:11:18.372Z,99012.09
2022-12-11T06:13:50.482Z,99019.03
2022-12-11T06:16:19.569Z,99022.72
2022-12-11T06:18:49.184Z,99026.19
2022-12-11T06:21:20.752Z,99034.97
2022-12-11T06:23:52.183Z,99051.94
2022-12-11T06:26:22.204Z,99045.00
2022-12-11T06:28:51.968Z,99051.63
2022-12-11T06:31:21.768Z,99054.56
2022-12-11T06:33:51.714Z,99056.38
2022-12-11T06:36:23.584Z,99058.03
2022-12-11T06:38:54.504Z,99049.44
2022-12-11T06:41:23.553Z,99056.72
2022-12-11T06:43:52.612Z,99049.75
2022-12-11T06:46:22.193Z,99051.25
2022-12-11T06:48:51.704Z,99059.28
2022-12-11T06:51:22.954Z,99054.50
2022-12-11T06:53:54.916Z,99056.72
2022-12-11T06:56:25.409Z,99057.44
2022-12-11T06:58:55.543Z,99059.28
2022-12-11T07:01:26.322Z,99062.03
2022-12-11T07:03:56.835Z,99060.38
2022-12-11T07:06:27.592Z,99061.50
2022-12-11T07:08:58.191Z,99057.28
2022-12-11T07:11:27.149Z,99060.91
2022-12-11T07:13:56.114Z,99062.91
2022-12-11T07:16:25.224Z,99065.47
2022-12-11T07:18:54.525Z,99057.06
2022-12-11T07:21:23.566Z,99064.94
2022-12-11T07:23:52.517Z,99071.50
2022-12-11T07:26:23.712Z,99082.66
2022-12-11T07:28:52.844Z,99090.00
2022-12-11T07:31:23.785Z,99098.59
2022-12-11T07:33:56.798Z,99101.16
2022-12-11T07:36:27.731Z,99104.63
2022-12-11T07:38:57.514Z,99101.53
2022-12-11T07:41:28.955Z,99081.97
2022-12-11T07:43:58.185Z,99084.53
2022-12-11T07:46:29.371Z,99099.50
2022-12-11T07:48:58.617Z,99101.31
2022-12-11T07:51:32.205Z,99097.31
2022-12-11T07:54:02.879Z,99104.63
2022-12-11T07:56:33.869Z,99110.13
2022-12-11T07:59:04.153Z,99098.78
2022-12-11T08:01:36.577Z,99107.75
2022-12-11T08:04:07.626Z,99098.09
2022-12-11T08:06:39.495Z,99093.13
2022-12-11T08:09:17.305Z,99087.84
2022-12-11T08:11:51.718Z,99101.34
2022-12-11T08:14:21.375Z,99106.84
2022-12-11T08:16:50.890Z,99126.75
2022-12-11T08:19:20.147Z,99122.91
2022-12-11T08:21:49.095Z,99128.59
2022-12-11T08:24:20.821Z,99128.03
2022-12-11T08:26:51.321Z,99130.41
2022-12-11T08:29:20.520Z,99120.00
2022-12-11T08:31:50.387Z,99121.28
2022-12-11T08:34:19.665Z,99116.38
2022-12-11T08:36:48.814Z,99116.72
2022-12-11T08:39:20.805Z,99125.13
2022-12-11T08:41:51.279Z,99130.63
2022-12-11T08:44:20.251Z,99135.38
2022-12-11T08:46:49.391Z,99140.47
2022-12-11T08:49:18.412Z,99141.22
2022-12-11T08:51:49.749Z,99146.34
2022-12-11T08:54:19.031Z,99148.53
2022-12-11T08:56:48.020Z,99146.72
2022-12-11T08:59:19.115Z,99152.53
2022-12-11T09:01:48.176Z,99152.91
2022-12-11T09:04:17.312Z,99146.69
2022-12-11T09:06:46.507Z,99156.19
2022-12-11T09:09:15.961Z,99161.69
2022-12-11T09:11:44.973Z,99171.34
2022-12-11T09:14:14.018Z,99173.72
2022-12-11T09:16:44.606Z,99173.53
2022-12-11T09:19:15.329Z,99175.19
2022-12-11T09:21:45.874Z,99174.13
2022-12-11T09:24:15.697Z,99169.91
2022-12-11T09:26:44.739Z,99180.69
2022-12-11T09:29:14.185Z,99182.16
2022-12-11T09:31:46.819Z,99171.72
2022-12-11T09:34:16.071Z,99185.28
2022-12-11T09:36:45.449Z,99200.63
2022-12-11T09:39:15.803Z,99194.06
2022-12-11T09:41:54.489Z,99208.84
2022-12-11T09:44:34.286Z,99207.56
2022-12-11T09:47:15.435Z,99213.63
2022-12-11T09:49:49.174Z,99204.84
2022-12-11T09:52:21.890Z,99212.13
2022-12-11T09:54:54.189Z,99209.78
2022-12-11T09:57:35.422Z,99213.25
2022-12-11T10:00:26.029Z,99220.94
2022-12-11T10:03:23.145Z,99213.06
2022-12-11T10:06:04.555Z,99205.19
2022-12-11T10:08:43.468Z,99218.00
2022-12-11T10:11:32.202Z,99231.53
2022-12-11T10:14:10.122Z,99229.69
2022-12-11T10:16:46.962Z,99217.84
2022-12-11T10:19:20.983Z,99223.28
2022-12-11T10:21:51.914Z,99213.63
2022-12-11T10:24:57.866Z,99207.03
2022-12-11T10:27:26.856Z,99212.88
2022-12-11T10:30:02.504Z,99212.72
2022-12-11T10:32:42.792Z,99219.06
2022-12-11T10:35:20.728Z,99217.63
2022-12-11T10:37:49.966Z,99211.06
2022-12-11T10:40:22.008Z,99209.22
2022-12-11T10:42:55.375Z,99206.31
2022-12-11T10:45:24.583Z,99205.19
2022-12-11T10:48:04.556Z,99203.75
2022-12-11T10:50:35.147Z,99198.81
2022-12-11T10:53:04.233Z,99210.69
2022-12-11T10:55:45.773Z,99219.47
2022-12-11T10:58:21.570Z,99214.34
2022-12-11T11:01:04.056Z,99208.34
2022-12-11T11:03:35.710Z,99213.97
2022-12-11T11:06:15.427Z,99223.47
2022-12-11T11:08:45.794Z,99212.16
2022-12-11T11:11:28.239Z,99215.41
2022-12-11T11:14:18.816Z,99214.72
2022-12-11T11:16:50.387Z,99207.03
2022-12-11T11:19:23.645Z,99202.63
2022-12-11T11:21:56.667Z,99202.09
2022-12-11T11:24:34.790Z,99195.16
2022-12-11T11:27:13.282Z,99199.75
2022-12-11T11:29:45.788Z,99195.69
2022-12-11T11:32:20.805Z,99189.84
2022-12-11T11:34:49.782Z,99203.94
2022-12-11T11:37:31.788Z,99210.66
2022-12-11T11:40:08.577Z,99204.09
2022-12-11T11:42:48.013Z,99200.81
2022-12-11T11:45:23.051Z,99208.31
2022-12-11T11:48:00.211Z,99199.00
2022-12-11T11:50:35.938Z,99200.09
2022-12-11T11:53:11.937Z,99193.13
2022-12-11T11:55:51.441Z,99198.06
2022-12-11T11:58:24.490Z,99204.47
2022-12-11T12:00:56.499Z,99210.50
2022-12-11T12:03:27.058Z,99208.84
2022-12-11T12:06:05.808Z,99207.00
2022-12-11T12:08:43.844Z,99205.56
2022-12-11T12:11:26.093Z,99212.88
2022-12-11T12:14:29.115Z,99211.03
2022-12-11T12:17:13.550Z,99216.16
2022-12-11T12:19:50.098Z,99213.22
2022-12-11T12:22:34.263Z,99221.63
2022-12-11T12:25:18.585Z,99225.63
2022-12-11T12:27:59.008Z,99215.22
2022-12-11T12:30:33.066Z,99213.94
2022-12-11T12:33:21.610Z,99215.22
2022-12-11T12:36:06.585Z,99207.56
2022-12-11T12:38:47.224Z,99226.53
2022-12-11T12:41:23.695Z,99228.00
2022-12-11T12:44:13.884Z,99225.22
2022-12-11T12:46:54.234Z,99227.41
2022-12-11T12:49:42.215Z,99229.63
2022-12-11T12:52:16.976Z,99222.13
2022-12-11T12:55:09.370Z,99229.97
2022-12-11T12:57:43.101Z,99223.59
2022-12-11T13:00:13.712Z,99225.94
2022-12-11T13:02:51.440Z,99226.31
2022-12-11T13:05:24.305Z,99222.66
2022-12-11T13:07:56.796Z,99231.78
2022-12-11T13:10:33.109Z,99227.41
2022-12-11T13:13:06.243Z,99219.75
2022-12-11T13:15:39.164Z,99216.81
2022-12-11T13:18:33.474Z,99208.59
2022-12-11T13:21:03.598Z,99219.00
2022-12-11T13:23:34.141Z,99212.63
2022-12-11T13:26:05.788Z,99210.59
2022-12-11T13:28:51.216Z,99200.38
2022-12-11T13:31:36.762Z,99197.81
2022-12-11T13:34:09.973Z,99198.19
2022-12-11T13:36:41.422Z,99195.47
2022-12-11T13:39:18.763Z,99193.09
2022-12-11T13:41:51.705Z,99198.94
2022-12-11T13:44:27.273Z,99189.78
2022-12-11T13:46:59.316Z,99177.00
2022-12-11T13:49:34.003Z,99181.75
2022-12-11T13:52:03.958Z,99180.31
2022-12-11T13:54:36.442Z,99172.13
2022-12-11T13:57:17.305Z,99166.81
2022-12-11T13:59:53.271Z,99174.69
2022-12-11T14:02:26.672Z,99179.06
2022-12-11T14:04:59.640Z,99160.06
2022-12-11T14:07:32.999Z,99169.38
2022-12-11T14:10:06.674Z,99155.50
2022-12-11T14:12:35.843Z,99168.09
2022-12-11T14:15:07.413Z,99162.06
2022-12-11T14:17:36.639Z,99170.47
2022-12-11T14:20:08.597Z,99162.06
2022-12-11T14:22:37.800Z,99149.13
2022-12-11T14:25:21.849Z,99136.88
2022-12-11T14:27:52.667Z,99121.91
2022-12-11T14:30:25.668Z,99124.84
2022-12-11T14:32:58.936Z,99121.19
2022-12-11T14:35:37.219Z,99121.19
2022-12-11T14:38:15.175Z,99116.97
2022-12-11T14:40:46.647Z,99130.28
2022-12-11T14:43:23.486Z,99135.97
2022-12-11T14:45:59.237Z,99143.81
2022-12-11T14:48:33.997Z,99148.38
2022-12-11T14:51:06.778Z,99159.53
2022-12-11T14:53:39.803Z,99154.03
2022-12-11T14:56:17.229Z,99143.81
2022-12-11T14:58:50.952Z,99132.50
2022-12-11T15:01:27.474Z,99125.19
2022-12-11T15:04:08.365Z,99134.34
2022-12-11T15:06:45.303Z,99144.19
2022-12-11T15:09:22.748Z,99138.91
2022-12-11T15:11:53.948Z,99144.00
2022-12-11T15:14:25.168Z,99143.25
2022-12-11T15:16:58.595Z,99133.25
2022-12-11T15:19:32.738Z,99118.06
2022-12-11T15:22:07.491Z,99118.25
2022-12-11T15:24:40.139Z,99106.56
2022-12-11T15:27:27.001Z,99091.22
2022-12-11T15:29:56.943Z,99088.28
2022-12-11T15:32:27.946Z,99083.16
2022-12-11T15:34:58.768Z,99075.31
2022-12-11T15:37:29.399Z,99054.66
2022-12-11T15:40:00.057Z,99054.13
2022-12-11T15:42:33.202Z,99050.28
2022-12-11T15:45:03.182Z,99025.63
2022-12-11T15:47:35.317Z,99016.31
2022-12-11T15:50:14.636Z,99019.97
2022-12-11T15:52:43.757Z,99010.28
2022-12-11T15:55:13.118Z,99018.16
2022-12-11T15:57:46.776Z,99023.81
2022-12-11T16:00:17.002Z,99032.59
2022-12-11T16:02:48.402Z,99030.19
2022-12-11T16:05:17.957Z,99028.94
2022-12-11T16:07:47.118Z,99040.97
2022-12-11T16:10:19.756Z,99048.47
2022-12-11T16:12:49.127Z,99050.28
2022-12-11T16:15:24.066Z,99040.81
2022-12-11T16:18:03.182Z,99027.13
2022-12-11T16:20:32.665Z,99019.25
2022-12-11T16:23:02.001Z,99016.69
2022-12-11T16:25:31.928Z,99010.13
2022-12-11T16:28:02.839Z,98998.03
2022-12-11T16:30:32.147Z,98991.47
2022-12-11T16:33:07.105Z,98993.63
2022-12-11T16:35:39.525Z,98992.19
2022-12-11T16:38:10.136Z,98997.63
2022-12-11T16:40:39.442Z,98968.78
2022-12-11T16:43:08.472Z,98963.66
2022-12-11T16:45:37.608Z,98979.69
2022-12-11T16:48:08.252Z,98989.94
2022-12-11T16:50:37.536Z,98987.38
2022-12-11T16:53:06.613Z,98982.06
2022-12-11T16:55:36.006Z,98984.63
2022-12-11T16:58:06.182Z,98990.66
2022-12-11T17:00:35.525Z,98978.38
2022-12-11T17:03:04.931Z,98988.44
2022-12-11T17:05:35.577Z,98974.31
2022-12-11T17:08:04.791Z,98962.44
2022-12-11T17:10:34.980Z,98971.94
2022-12-11T17:13:04.253Z,98972.31
2022-12-11T17:15:33.615Z,98975.03
2022-12-11T17:18:03.010Z,98949.25
2022-12-11T17:20:32.228Z,98933.16
2022-12-11T17:23:05.090Z,98929.16
2022-12-11T17:25:34.413Z,98934.03
2022-12-11T17:28:03.609Z,98921.75
2022-12-11T17:30:33.154Z,98908.41
2022-12-11T17:33:03.031Z,98902.19
2022-12-11T17:35:33.833Z,98884.09
2022-12-11T17:38:04.523Z,98880.44
2022-12-11T17:40:33.596Z,98881.88
2022-12-11T17:43:06.502Z,98870.16
2022-12-11T17:45:35.718Z,98877.31
2022-12-11T17:48:04.996Z,98876.78
2022-12-11T17:50:41.245Z,98865.94
2022-12-11T17:53:13.182Z,98864.47
2022-12-11T17:55:43.781Z,98870.28
2022-12-11T17:58:14.430Z,98859.34
2022-12-11T18:00:45.290Z,98856.44
2022-12-11T18:03:16.972Z,98856.06
2022-12-11T18:05:48.571Z,98855.88
2022-12-11T18:08:21.174Z,98863.56
2022-12-11T18:10:50.680Z,98856.63
2022-12-11T18:13:20.476Z,98855.13
2022-12-11T18:16:01.044Z,98858.81
2022-12-11T18:18:30.423Z,98864.97
2022-12-11T18:20:59.596Z,98850.38
2022-12-11T18:23:30.458Z,98854.75
2022-12-11T18:26:00.467Z,98822.38
2022-12-11T18:28:34.888Z,98785.97
2022-12-11T18:31:05.296Z,98783.91
2022-12-11T18:33:37.626Z,98800.75
2022-12-11T18:36:07.624Z,98784.81
2022-12-11T18:38:39.459Z,98787.38
2022-12-11T18:41:11.720Z,98790.69
2022-12-11T18:43:43.363Z,98789.94
2022-12-11T18:46:14.985Z,98768.88
2022-12-11T18:48:45.969Z,98765.41
2022-12-11T18:51:18.600Z,98777.06
2022-12-11T18:53:49.044Z,98803.06
2022-12-11T18:56:21.059Z,98834.56
2022-12-11T18:58:52.735Z,98832.75
2022-12-11T19:01:23.959Z,98818.09
2022-12-11T19:04:00.644Z,98829.44
2022-12-11T19:06:35.458Z,98844.78
2022-12-11T19:09:07.754Z,98844.59
2022-12-11T19:11:40.124Z,98845.53
2022-12-11T19:14:10.757Z,98833.66
2022-12-11T19:16:42.547Z,98820.09
2022-12-11T19:19:15.458Z,98814.97
2022-12-11T19:21:45.753Z,98807.44
2022-12-11T19:24:18.558Z,98803.22
2022-12-11T19:26:48.280Z,98800.28
2022-12-11T19:29:22.353Z,98801.19
2022-12-11T19:31:52.097Z,98799.34
2022-12-11T19:34:21.459Z,98799.53
2022-12-11T19:36:51.319Z,98799.69
2022-12-11T19:39:22.181Z,98799.34
2022-12-11T19:41:51.592Z,98805.72
2022-12-11T19:44:25.063Z,98797.00
2022-12-11T19:46:58.147Z,98797.13
2022-12-11T19:49:27.490Z,98789.31
2022-12-11T19:51:56.481Z,98790.22
2022-12-11T19:54:27.092Z,98798.78
2022-12-11T19:56:56.828Z,98786.75
2022-12-11T19:59:25.826Z,98775.59
2022-12-11T20:01:54.912Z,98773.03
2022-12-11T20:04:23.954Z,98775.59
2022-12-11T20:06:54.307Z,98766.25
2022-12-11T20:09:24.490Z,98759.31
2022-12-11T20:11:55.501Z,98767.50
2022-12-11T20:14:27.482Z,98769.88
2022-12-11T20:17:15.009Z,98769.72
2022-12-11T20:19:44.800Z,98768.22
2022-12-11T20:22:13.872Z,98759.81
2022-12-11T20:24:43.008Z,98754.84
2022-12-11T20:27:13.802Z,98761.63
2022-12-11T20:29:43.021Z,98758.50
2022-12-11T20:32:12.480Z,98746.25
2022-12-11T20:34:42.305Z,98756.25
2022-12-11T20:37:11.517Z,98739.25
2022-12-11T20:39:40.717Z,98734.84
2022-12-11T20:42:11.180Z,98732.97
2022-12-11T20:44:47.316Z,98735.19
2022-12-11T20:47:19.755Z,98719.66
2022-12-11T20:49:49.374Z,98715.13
2022-12-11T20:52:19.323Z,98719.06
2022-12-11T20:54:48.638Z,98713.94
2022-12-11T20:57:18.033Z,98708.25
2022-12-11T20:59:49.615Z,98696.19
2022-12-11T21:02:18.587Z,98697.09
2022-12-11T21:04:47.579Z,98682.50
2022-12-11T21:07:16.459Z,98682.50
2022-12-11T21:09:45.384Z,98677.66
2022-12-11T21:12:14.407Z,98675.09
2022-12-11T21:14:43.900Z,98681.16
2022-12-11T21:17:14.248Z,98666.69
2022-12-11T21:19:43.185Z,98664.47
2022-12-11T21:22:12.145Z,98662.81
2022-12-11T21:24:41.755Z,98657.84
2022-12-11T21:27:10.837Z,98644.88
2022-12-11T21:29:39.783Z,98644.69
2022-12-11T21:32:08.949Z,98637.19
2022-12-11T21:34:39.517Z,98651.25
2022-12-11T21:37:08.744Z,98633.47
2022-12-11T21:39:39.541Z,98632.56
2022-12-11T21:42:08.719Z,98624.88
2022-12-11T21:47:27.745Z,98609.22
2022-12-11T21:49:58.139Z,98608.66
2022-12-11T21:52:27.082Z,98604.75
2022-12-11T21:54:56.682Z,98603.84
2022-12-11T21:57:26.867Z,98603.28
2022-12-11T21:59:56.048Z,98598.16
2022-12-11T22:02:25.026Z,98597.53
2022-12-11T22:04:54.017Z,98587.63
2022-12-11T22:07:25.545Z,98576.38
2022-12-11T22:09:54.458Z,98570.19
2022-12-11T22:12:25.656Z,98580.06
2022-12-11T22:14:54.891Z,98572.38
2022-12-11T22:17:23.964Z,98563.75
2022-12-11T22:19:52.970Z,98565.41
2022-12-11T22:22:22.327Z,98556.56
2022-12-11T22:24:52.734Z,98548.84
2022-12-11T22:27:23.850Z,98546.28
2022-12-11T22:29:53.039Z,98551.00
2022-12-11T22:32:21.956Z,98544.34
2022-12-11T22:34:50.988Z,98532.00
2022-12-11T22:37:20.456Z,98537.44
2022-12-11T22:39:49.788Z,98525.69
2022-12-11T22:42:20.155Z,98524.94
2022-12-11T22:44:49.512Z,98518.91
2022-12-11T22:47:18.525Z,98509.69
2022-12-11T22:49:48.181Z,98507.88
2022-12-11T22:52:17.089Z,98498.28
2022-12-11T22:54:46.245Z,98494.94
2022-12-11T22:57:15.290Z,98493.47
2022-12-11T22:59:45.694Z,98486.81
2022-12-11T23:02:14.809Z,98486.81
2022-12-11T23:04:43.767Z,98477.91
2022-12-11T23:07:12.797Z,98475.34
2022-12-11T23:09:41.951Z,98457.09
2022-12-11T23:12:10.863Z,98455.75
2022-12-11T23:14:39.886Z,98445.63
2022-12-11T23:17:10.206Z,98441.59
2022-12-11T23:19:39.169Z,98422.88
2022-12-11T23:22:08.163Z,98428.00
2022-12-11T23:24:37.251Z,98427.38
2022-12-11T23:27:06.347Z,98437.03
2022-12-11T23:29:35.446Z,98437.34
2022-12-11T23:32:04.713Z,98429.53
2022-12-11T23:34:35.024Z,98427.41
2022-12-11T23:37:03.924Z,98419.25
2022-12-11T23:39:33.516Z,98410.78
2022-12-11T23:42:02.492Z,98404.16
2022-12-11T23:44:31.520Z,98389.22
2022-12-11T23:47:00.727Z,98376.84
2022-12-11T23:49:30.188Z,98387.25
2022-12-11T23:52:00.476Z,98378.78
2022-12-11T23:54:29.474Z,98377.59
2022-12-11T23:56:58.559Z,98372.47
2022-12-11T23:59:27.484Z,98365.81
