createdAt,value
2022-12-23T00:01:34.243Z,22.42
2022-12-23T00:06:36.240Z,19.48
2022-12-23T00:09:08.011Z,21.52
2022-12-23T00:11:35.886Z,19.65
2022-12-23T00:19:45.769Z,22.38
2022-12-23T00:22:12.851Z,35.03
2022-12-23T00:25:01.296Z,21.85
2022-12-23T00:27:31.622Z,18.10
2022-12-23T00:30:02.787Z,21.88
2022-12-23T00:32:29.754Z,27.77
2022-12-23T00:34:59.603Z,26.65
2022-12-23T00:40:16.036Z,24.75
2022-12-23T00:48:34.452Z,19.90
2022-12-23T00:51:01.150Z,17.38
2022-12-23T00:53:30.063Z,18.35
2022-12-23T00:56:05.883Z,13.97
2022-12-23T01:01:27.245Z,21.70
2022-12-23T01:04:17.271Z,16.13
2022-12-23T01:06:49.896Z,18.08
2022-12-23T01:09:16.685Z,16.40
2022-12-23T01:11:43.392Z,12.15
2022-12-23T01:14:18.211Z,8.85
2022-12-23T01:16:45.358Z,7.60
2022-12-23T01:19:12.725Z,13.13
2022-12-23T01:21:46.047Z,10.60
2022-12-23T01:24:14.195Z,7.25
2022-12-23T01:26:44.026Z,12.75
2022-12-23T01:31:40.103Z,9.68
2022-12-23T01:34:06.827Z,9.32
2022-12-23T01:36:41.105Z,9.38
2022-12-23T01:39:09.130Z,14.00
2022-12-23T01:41:54.496Z,10.68
2022-12-23T01:44:49.811Z,13.07
2022-12-23T01:47:35.233Z,10.25
2022-12-23T01:50:27.338Z,11.07
2022-12-23T01:53:09.698Z,13.82
2022-12-23T01:56:06.567Z,13.70
2022-12-23T01:58:54.322Z,12.93
2022-12-23T02:01:40.640Z,15.60
2022-12-23T02:04:13.831Z,11.07
2022-12-23T02:07:01.480Z,11.63
2022-12-23T02:09:39.109Z,16.80
2022-12-23T02:12:16.757Z,16.52
2022-12-23T02:15:45.181Z,13.57
2022-12-23T02:18:30.513Z,9.95
2022-12-23T02:21:21.819Z,10.43
2022-12-23T02:24:01.394Z,13.02
2022-12-23T02:26:53.078Z,11.50
2022-12-23T02:29:42.302Z,15.20
2022-12-23T02:32:41.537Z,13.43
2022-12-23T02:35:19.141Z,12.73
2022-12-23T02:37:55.021Z,12.55
2022-12-23T02:40:24.115Z,9.65
2022-12-23T02:43:00.529Z,11.57
2022-12-23T02:45:43.652Z,13.52
2022-12-23T02:48:18.822Z,7.15
2022-12-23T02:50:48.741Z,13.07
2022-12-23T02:53:27.755Z,13.98
2022-12-23T02:55:59.178Z,13.90
2022-12-23T02:58:33.518Z,12.38
2022-12-23T03:01:08.128Z,12.90
2022-12-23T03:03:42.377Z,14.05
2022-12-23T03:06:22.946Z,22.17
2022-12-23T03:08:58.338Z,8.75
2022-12-23T03:11:41.891Z,13.20
2022-12-23T03:14:17.430Z,10.90
2022-12-23T03:17:22.091Z,16.98
2022-12-23T03:20:00.093Z,11.95
2022-12-23T03:22:41.731Z,21.15
2022-12-23T03:25:19.826Z,9.77
2022-12-23T03:28:01.518Z,13.70
2022-12-23T03:30:31.767Z,8.10
2022-12-23T03:33:20.515Z,11.45
2022-12-23T03:35:56.897Z,15.07
2022-12-23T03:38:24.381Z,9.88
2022-12-23T03:40:57.796Z,10.35
2022-12-23T03:43:42.247Z,14.23
2022-12-23T03:46:35.720Z,9.98
2022-12-23T03:49:19.953Z,15.25
2022-12-23T03:52:03.243Z,12.73
2022-12-23T03:54:43.007Z,14.10
2022-12-23T03:59:45.530Z,12.45
2022-12-23T04:02:21.366Z,12.63
2022-12-23T04:05:12.213Z,16.63
2022-12-23T04:08:10.346Z,8.98
2022-12-23T04:10:37.931Z,15.10
2022-12-23T04:13:05.265Z,13.02
2022-12-23T04:15:41.151Z,12.18
2022-12-23T04:18:11.819Z,10.05
2022-12-23T04:20:38.715Z,10.25
2022-12-23T04:23:06.610Z,11.80
2022-12-23T04:25:38.504Z,8.27
2022-12-23T04:28:12.205Z,8.30
2022-12-23T04:30:40.016Z,11.23
2022-12-23T04:33:12.844Z,7.65
2022-12-23T04:38:22.992Z,15.45
2022-12-23T04:43:25.984Z,19.17
2022-12-23T04:45:53.835Z,12.43
2022-12-23T04:48:21.709Z,17.17
2022-12-23T04:50:48.871Z,16.05
2022-12-23T04:53:15.971Z,14.73
2022-12-23T05:04:03.483Z,19.35
2022-12-23T05:06:33.409Z,12.95
2022-12-23T05:09:00.124Z,20.17
2022-12-23T05:11:27.104Z,14.68
2022-12-23T05:13:54.932Z,11.88
2022-12-23T05:16:24.075Z,15.27
2022-12-23T05:18:53.903Z,14.00
2022-12-23T05:23:56.094Z,18.65
2022-12-23T05:26:26.119Z,13.32
2022-12-23T05:28:52.786Z,14.20
2022-12-23T05:31:22.034Z,22.90
2022-12-23T05:33:50.198Z,25.45
2022-12-23T05:36:19.164Z,28.50
2022-12-23T05:38:49.891Z,19.30
2022-12-23T05:41:17.116Z,22.35
2022-12-23T05:43:54.249Z,20.02
2022-12-23T05:48:56.255Z,26.90
2022-12-23T05:51:25.262Z,26.05
2022-12-23T05:59:26.431Z,18.63
2022-12-23T06:01:56.187Z,17.13
2022-12-23T06:07:13.966Z,17.75
2022-12-23T06:10:05.243Z,22.27
2022-12-23T06:12:41.680Z,16.48
2022-12-23T06:15:41.862Z,12.73
2022-12-23T06:18:08.587Z,18.45
2022-12-23T06:20:35.315Z,26.02
2022-12-23T06:23:02.082Z,15.85
2022-12-23T06:25:34.665Z,15.00
2022-12-23T06:28:01.507Z,13.23
2022-12-23T06:30:29.395Z,20.13
2022-12-23T06:32:58.111Z,17.33
2022-12-23T06:38:00.062Z,26.00
2022-12-23T06:44:09.368Z,17.52
2022-12-23T06:46:36.258Z,19.98
2022-12-23T06:49:13.076Z,14.10
2022-12-23T06:51:43.295Z,15.15
2022-12-23T06:54:11.984Z,13.40
2022-12-23T06:56:41.861Z,19.50
2022-12-23T07:01:35.862Z,12.98
2022-12-23T07:04:07.820Z,21.52
2022-12-23T07:06:40.546Z,28.30
2022-12-23T07:09:08.498Z,22.05
2022-12-23T07:11:35.589Z,25.67
2022-12-23T07:14:03.475Z,13.18
2022-12-23T07:16:36.148Z,15.27
2022-12-23T07:19:04.750Z,16.88
2022-12-23T07:21:41.810Z,23.25
2022-12-23T07:24:14.464Z,20.77
2022-12-23T07:26:44.504Z,28.92
2022-12-23T07:29:11.471Z,14.95
2022-12-23T07:31:41.142Z,13.60
2022-12-23T07:34:09.239Z,16.42
2022-12-23T07:36:35.967Z,12.02
2022-12-23T07:39:05.295Z,21.95
2022-12-23T07:41:33.495Z,12.65
2022-12-23T07:44:04.451Z,19.90
2022-12-23T07:46:33.176Z,14.70
2022-12-23T07:49:00.166Z,14.68
2022-12-23T07:51:36.231Z,20.85
2022-12-23T07:59:21.198Z,15.20
2022-12-23T08:01:48.239Z,13.70
2022-12-23T08:04:15.228Z,13.20
2022-12-23T08:06:48.001Z,16.27
2022-12-23T08:09:15.103Z,17.30
2022-12-23T08:11:42.083Z,7.10
2022-12-23T08:14:12.070Z,16.40
2022-12-23T08:16:44.049Z,9.82
2022-12-23T08:19:11.458Z,19.27
2022-12-23T08:21:40.150Z,15.00
2022-12-23T08:24:07.250Z,18.52
2022-12-23T08:26:34.291Z,15.35
2022-12-23T08:29:01.374Z,22.00
2022-12-23T08:31:31.857Z,41.80
2022-12-23T08:34:00.420Z,24.40
2022-12-23T08:36:30.764Z,12.27
2022-12-23T08:39:01.869Z,27.17
2022-12-23T08:41:31.773Z,35.65
2022-12-23T08:43:59.323Z,20.02
2022-12-23T08:46:28.927Z,37.05
2022-12-23T08:48:56.127Z,35.65
2022-12-23T08:51:29.750Z,25.63
2022-12-23T08:54:00.813Z,43.28
2022-12-23T08:56:34.118Z,23.65
2022-12-23T08:59:03.071Z,24.90
2022-12-23T09:01:32.632Z,29.47
2022-12-23T09:04:05.749Z,62.35
2022-12-23T09:06:37.173Z,37.10
2022-12-23T09:09:06.648Z,16.50
2022-12-23T09:11:35.931Z,19.73
2022-12-23T09:14:05.564Z,63.08
2022-12-23T09:16:32.783Z,27.23
2022-12-23T09:18:59.837Z,53.70
2022-12-23T09:21:28.164Z,31.38
2022-12-23T09:23:54.925Z,30.35
2022-12-23T09:26:27.582Z,52.33
2022-12-23T09:28:54.498Z,12.52
2022-12-23T09:31:22.666Z,25.50
2022-12-23T09:33:53.541Z,12.63
2022-12-23T09:36:22.241Z,15.38
2022-12-23T09:38:59.184Z,16.35
2022-12-23T09:41:35.044Z,17.05
2022-12-23T09:44:05.069Z,10.40
2022-12-23T09:46:38.172Z,18.55
2022-12-23T09:49:18.457Z,11.63
2022-12-23T09:51:50.761Z,14.18
2022-12-23T09:54:29.326Z,19.70
2022-12-23T09:57:04.939Z,22.25
2022-12-23T09:59:54.803Z,18.80
2022-12-23T10:05:16.669Z,37.47
2022-12-23T10:07:53.507Z,18.38
2022-12-23T10:10:50.815Z,17.45
2022-12-23T10:13:43.483Z,20.80
2022-12-23T10:16:19.329Z,24.35
2022-12-23T10:18:57.392Z,22.40
2022-12-23T10:21:50.299Z,16.85
2022-12-23T10:24:22.986Z,23.20
2022-12-23T10:27:26.998Z,16.73
2022-12-23T10:33:26.277Z,22.23
2022-12-23T10:36:09.419Z,30.67
2022-12-23T10:38:48.585Z,16.65
2022-12-23T10:41:38.092Z,10.18
2022-12-23T10:44:19.331Z,15.18
2022-12-23T10:47:08.139Z,11.95
2022-12-23T10:49:46.515Z,14.17
2022-12-23T10:52:20.179Z,32.63
2022-12-23T10:54:48.478Z,42.85
2022-12-23T10:57:19.177Z,10.55
2022-12-23T10:59:47.096Z,33.28
2022-12-23T11:02:13.990Z,17.05
2022-12-23T11:04:45.691Z,15.05
2022-12-23T11:07:43.353Z,76.10
2022-12-23T11:10:18.482Z,40.63
2022-12-23T11:12:51.937Z,15.63
2022-12-23T11:15:33.938Z,5.30
2022-12-23T11:18:04.751Z,3.80
2022-12-23T11:20:35.612Z,8.65
2022-12-23T11:23:04.591Z,5.03
2022-12-23T11:25:38.791Z,5.97
2022-12-23T11:28:17.118Z,5.65
2022-12-23T11:30:56.477Z,4.05
2022-12-23T11:39:04.458Z,13.18
2022-12-23T11:41:42.010Z,8.05
2022-12-23T11:44:47.674Z,17.17
2022-12-23T11:47:39.342Z,6.95
2022-12-23T11:50:38.430Z,2.45
2022-12-23T11:53:12.524Z,6.25
2022-12-23T11:56:05.179Z,6.05
2022-12-23T11:58:46.563Z,9.18
2022-12-23T12:01:24.749Z,2.38
2022-12-23T12:04:20.507Z,3.50
2022-12-23T12:06:56.653Z,2.58
2022-12-23T12:09:34.198Z,2.65
2022-12-23T12:12:16.729Z,1.17
2022-12-23T12:14:57.316Z,4.35
2022-12-23T12:17:46.938Z,9.15
2022-12-23T12:20:45.289Z,2.25
2022-12-23T12:29:36.045Z,1.35
2022-12-23T12:32:06.664Z,3.35
2022-12-23T12:34:39.670Z,1.80
2022-12-23T12:37:46.829Z,2.55
2022-12-23T12:40:44.523Z,1.90
2022-12-23T12:46:34.266Z,1.67
2022-12-23T12:49:07.360Z,2.90
2022-12-23T12:52:00.983Z,1.92
2022-12-23T12:56:58.630Z,3.80
2022-12-23T12:59:37.930Z,3.85
2022-12-23T13:02:26.547Z,3.75
2022-12-23T13:05:11.255Z,2.45
2022-12-23T13:07:39.274Z,1.88
2022-12-23T13:10:43.751Z,1.02
2022-12-23T13:13:19.087Z,0.80
2022-12-23T13:16:09.111Z,1.77
2022-12-23T13:19:09.458Z,1.42
2022-12-23T13:22:01.541Z,0.82
2022-12-23T13:25:03.300Z,1.55
2022-12-23T13:27:46.877Z,0.80
2022-12-23T13:30:23.628Z,0.47
2022-12-23T13:33:07.932Z,1.10
2022-12-23T13:35:56.295Z,1.88
2022-12-23T13:39:04.635Z,1.85
2022-12-23T13:41:45.066Z,2.47
2022-12-23T13:44:20.477Z,5.68
2022-12-23T13:47:28.238Z,6.47
2022-12-23T13:50:10.362Z,3.05
2022-12-23T13:53:08.078Z,4.50
2022-12-23T13:55:58.579Z,4.43
2022-12-23T13:58:33.116Z,6.60
2022-12-23T14:01:15.060Z,6.22
2022-12-23T14:03:47.482Z,3.20
2022-12-23T14:06:24.347Z,4.05
2022-12-23T14:08:52.486Z,10.43
2022-12-23T14:11:27.357Z,9.77
2022-12-23T14:14:03.801Z,5.40
2022-12-23T14:17:06.845Z,7.80
2022-12-23T14:19:46.220Z,8.35
2022-12-23T14:22:40.672Z,5.15
2022-12-23T14:25:34.740Z,16.20
2022-12-23T14:28:47.709Z,8.43
2022-12-23T14:31:40.291Z,13.48
2022-12-23T14:34:20.466Z,20.45
2022-12-23T14:37:30.042Z,8.98
2022-12-23T14:40:35.662Z,15.02
2022-12-23T14:43:47.436Z,12.70
2022-12-23T14:46:53.120Z,20.17
2022-12-23T14:49:43.995Z,18.08
2022-12-23T14:52:44.311Z,12.70
2022-12-23T14:55:31.914Z,25.33
2022-12-23T14:58:16.155Z,21.67
2022-12-23T15:00:51.342Z,16.48
2022-12-23T15:03:19.367Z,18.45
2022-12-23T15:05:53.638Z,17.65
2022-12-23T15:08:41.989Z,21.08
2022-12-23T15:11:29.811Z,15.18
2022-12-23T15:14:03.361Z,20.35
2022-12-23T15:16:33.885Z,20.77
2022-12-23T15:19:22.234Z,25.83
2022-12-23T15:21:59.595Z,25.50
2022-12-23T15:24:42.495Z,18.52
2022-12-23T15:27:29.403Z,24.08
2022-12-23T15:30:03.952Z,23.33
2022-12-23T15:32:57.781Z,33.08
2022-12-23T15:35:30.085Z,30.75
2022-12-23T15:38:01.703Z,18.83
2022-12-23T15:40:37.744Z,24.73
2022-12-23T15:43:26.738Z,22.90
2022-12-23T15:46:09.707Z,27.35
2022-12-23T15:48:38.009Z,23.75
2022-12-23T15:51:57.836Z,28.40
2022-12-23T15:54:26.753Z,30.33
2022-12-23T15:57:02.310Z,50.87
2022-12-23T15:59:38.589Z,30.92
2022-12-23T16:05:11.836Z,36.33
2022-12-23T16:07:49.000Z,36.83
2022-12-23T16:10:30.259Z,31.67
2022-12-23T16:13:20.100Z,29.95
2022-12-23T16:15:48.209Z,33.40
2022-12-23T16:18:32.625Z,29.27
2022-12-23T16:21:13.845Z,24.98
2022-12-23T16:23:48.458Z,28.40
2022-12-23T16:26:19.031Z,45.13
2022-12-23T16:28:53.918Z,23.73
2022-12-23T16:31:21.876Z,30.55
2022-12-23T16:33:56.241Z,30.67
2022-12-23T16:36:33.340Z,26.70
2022-12-23T16:39:02.698Z,26.98
2022-12-23T16:41:33.457Z,24.13
2022-12-23T16:44:00.762Z,33.50
2022-12-23T16:46:31.616Z,22.33
2022-12-23T16:49:01.188Z,31.02
2022-12-23T16:51:30.407Z,40.75
2022-12-23T16:53:58.326Z,27.15
2022-12-23T16:56:33.280Z,30.63
2022-12-23T16:59:00.144Z,26.92
2022-12-23T17:01:33.178Z,28.65
2022-12-23T17:04:00.184Z,24.48
2022-12-23T17:06:27.227Z,30.60
2022-12-23T17:08:58.816Z,30.58
2022-12-23T17:11:42.045Z,33.60
2022-12-23T17:14:21.758Z,36.25
2022-12-23T17:16:50.792Z,24.90
2022-12-23T17:19:27.384Z,19.48
2022-12-23T17:22:01.514Z,24.35
2022-12-23T17:24:28.491Z,28.00
2022-12-23T17:27:00.966Z,28.13
2022-12-23T17:29:28.304Z,27.10
2022-12-23T17:31:56.199Z,29.20
2022-12-23T17:34:24.781Z,29.85
2022-12-23T17:36:53.965Z,18.25
2022-12-23T17:39:21.683Z,31.80
2022-12-23T17:41:50.039Z,29.63
2022-12-23T17:44:19.179Z,26.05
2022-12-23T17:46:51.600Z,25.25
2022-12-23T17:49:24.090Z,28.60
2022-12-23T17:51:56.685Z,33.50
2022-12-23T17:54:33.000Z,27.45
2022-12-23T17:57:24.280Z,20.23
2022-12-23T17:59:56.789Z,29.73
2022-12-23T18:02:32.120Z,36.13
2022-12-23T18:04:59.764Z,34.13
2022-12-23T18:07:33.032Z,27.77
2022-12-23T18:10:00.007Z,34.17
2022-12-23T18:12:39.146Z,18.15
2022-12-23T18:15:32.432Z,28.23
2022-12-23T18:18:32.079Z,28.15
2022-12-23T18:21:05.916Z,21.77
2022-12-23T18:23:37.197Z,41.75
2022-12-23T18:26:07.133Z,31.02
2022-12-23T18:28:34.128Z,34.47
2022-12-23T18:31:00.837Z,44.13
2022-12-23T18:33:30.196Z,24.77
2022-12-23T18:35:56.978Z,24.25
2022-12-23T18:38:24.006Z,25.85
2022-12-23T18:40:54.797Z,19.52
2022-12-23T18:43:24.752Z,39.40
2022-12-23T18:45:57.186Z,50.38
2022-12-23T18:48:24.025Z,30.58
2022-12-23T18:50:53.969Z,33.35
2022-12-23T18:53:25.962Z,23.10
2022-12-23T18:55:54.170Z,21.80
2022-12-23T18:58:22.066Z,29.17
2022-12-23T19:00:50.818Z,25.17
2022-12-23T19:03:30.834Z,24.33
2022-12-23T19:08:45.318Z,29.17
2022-12-23T19:13:47.880Z,27.30
2022-12-23T19:16:21.398Z,25.80
2022-12-23T19:18:50.915Z,24.58
2022-12-23T19:21:18.836Z,26.85
2022-12-23T19:23:46.594Z,32.13
2022-12-23T19:31:37.002Z,31.77
2022-12-23T19:34:09.732Z,25.45
2022-12-23T19:36:42.657Z,26.30
2022-12-23T19:39:17.286Z,36.85
2022-12-23T19:44:28.273Z,32.38
2022-12-23T19:47:04.541Z,21.83
2022-12-23T19:49:34.552Z,37.22
2022-12-23T19:52:02.515Z,30.13
2022-12-23T19:54:32.425Z,36.17
2022-12-23T19:56:59.416Z,29.88
2022-12-23T19:59:26.456Z,35.65
2022-12-23T20:01:54.383Z,22.08
2022-12-23T20:07:08.690Z,37.28
2022-12-23T20:09:36.991Z,32.85
2022-12-23T20:12:09.807Z,35.05
2022-12-23T20:14:42.383Z,62.65
2022-12-23T20:17:11.379Z,25.13
2022-12-23T20:19:45.880Z,22.93
2022-12-23T20:22:13.599Z,33.30
2022-12-23T20:27:26.017Z,26.80
2022-12-23T20:30:21.165Z,26.77
2022-12-23T20:33:27.488Z,41.03
2022-12-23T20:35:55.315Z,41.45
2022-12-23T20:38:22.553Z,33.88
2022-12-23T20:40:49.419Z,53.15
2022-12-23T20:43:17.274Z,42.97
2022-12-23T20:45:44.366Z,19.73
2022-12-23T20:48:18.177Z,35.60
2022-12-23T20:50:48.516Z,29.92
2022-12-23T20:53:23.794Z,31.27
2022-12-23T21:01:10.216Z,45.45
2022-12-23T21:18:15.954Z,34.05
2022-12-23T21:21:11.188Z,29.48
2022-12-23T21:26:28.519Z,25.45
2022-12-23T21:28:59.345Z,41.78
2022-12-23T22:07:43.097Z,31.10
2022-12-23T22:12:45.101Z,32.00
2022-12-23T22:39:23.082Z,36.10
2022-12-23T22:41:51.201Z,26.08
2022-12-23T22:49:32.039Z,38.38
2022-12-23T22:52:04.751Z,45.30
2022-12-23T23:02:31.295Z,38.08
2022-12-23T23:05:00.341Z,28.42
2022-12-23T23:23:32.111Z,42.42
2022-12-23T23:44:53.058Z,27.27
2022-12-23T23:47:23.100Z,32.72
2022-12-23T23:50:09.446Z,33.17
2022-12-23T23:52:42.200Z,41.03
2022-12-23T23:55:12.499Z,29.35
2022-12-23T23:57:40.387Z,33.53
