createdAt,value
2018-08-28T00:00:59.203Z,19.20
2018-08-28T00:03:57.682Z,19.40
2018-08-28T00:06:38.760Z,19.40
2018-08-28T00:09:26.171Z,19.40
2018-08-28T00:14:49.767Z,19.20
2018-08-28T00:20:25.240Z,19.20
2018-08-28T00:29:04.696Z,19.00
2018-08-28T00:31:41.093Z,19.00
2018-08-28T00:34:13.349Z,18.90
2018-08-28T00:36:46.137Z,18.90
2018-08-28T00:39:23.340Z,18.80
2018-08-28T00:42:11.630Z,18.70
2018-08-28T00:45:19.164Z,18.70
2018-08-28T00:48:14.371Z,18.70
2018-08-28T00:50:54.671Z,18.70
2018-08-28T00:53:32.537Z,18.70
2018-08-28T00:56:10.840Z,18.70
2018-08-28T00:58:48.420Z,18.60
2018-08-28T01:01:25.880Z,18.50
2018-08-28T01:03:58.357Z,18.60
2018-08-28T01:06:33.149Z,18.50
2018-08-28T01:09:16.338Z,18.50
2018-08-28T01:11:58.770Z,18.50
2018-08-28T01:14:37.747Z,18.40
2018-08-28T01:17:11.762Z,18.40
2018-08-28T01:19:57.777Z,18.40
2018-08-28T01:22:40.013Z,18.40
2018-08-28T01:25:16.127Z,18.30
2018-08-28T01:27:48.081Z,18.30
2018-08-28T01:30:27.830Z,18.30
2018-08-28T01:33:05.040Z,18.30
2018-08-28T01:35:36.264Z,18.40
2018-08-28T01:38:20.003Z,18.50
2018-08-28T01:46:42.312Z,18.70
2018-08-28T01:49:25.701Z,18.60
2018-08-28T01:52:04.006Z,18.60
2018-08-28T02:08:11.223Z,18.50
2018-08-28T02:10:40.624Z,18.50
2018-08-28T02:13:09.524Z,18.50
2018-08-28T02:15:38.266Z,18.50
2018-08-28T02:18:07.374Z,18.40
2018-08-28T02:20:36.522Z,18.40
2018-08-28T02:23:05.890Z,18.40
2018-08-28T02:25:35.313Z,18.40
2018-08-28T02:28:04.934Z,18.40
2018-08-28T02:30:36.208Z,18.40
2018-08-28T02:33:07.630Z,18.40
2018-08-28T02:35:38.586Z,18.40
2018-08-28T02:38:25.336Z,18.40
2018-08-28T02:41:16.929Z,18.40
2018-08-28T02:44:03.234Z,18.40
2018-08-28T02:49:30.082Z,18.40
2018-08-28T02:52:01.708Z,18.40
2018-08-28T02:54:35.685Z,18.40
2018-08-28T02:57:07.076Z,18.50
2018-08-28T02:59:54.551Z,18.50
2018-08-28T03:02:31.305Z,18.50
2018-08-28T03:05:17.699Z,18.50
2018-08-28T03:10:46.350Z,18.60
2018-08-28T03:13:20.525Z,18.60
2018-08-28T03:15:53.684Z,18.60
2018-08-28T03:18:33.159Z,18.60
2018-08-28T03:21:03.537Z,18.60
2018-08-28T03:23:34.302Z,18.60
2018-08-28T03:26:03.458Z,18.70
2018-08-28T03:28:32.778Z,18.70
2018-08-28T03:31:02.584Z,18.70
2018-08-28T03:33:31.526Z,18.70
2018-08-28T03:36:02.789Z,18.70
2018-08-28T03:38:33.155Z,18.70
2018-08-28T03:41:05.992Z,18.70
2018-08-28T03:43:53.219Z,18.70
2018-08-28T03:46:24.216Z,18.70
2018-08-28T03:48:53.759Z,18.70
2018-08-28T03:51:24.842Z,18.70
2018-08-28T03:53:55.271Z,18.70
2018-08-28T03:56:24.702Z,18.60
2018-08-28T03:58:54.858Z,18.60
2018-08-28T04:01:24.965Z,18.70
2018-08-28T04:03:55.135Z,18.70
2018-08-28T04:06:25.242Z,18.80
2018-08-28T04:08:54.871Z,18.80
2018-08-28T04:11:24.444Z,18.70
2018-08-28T04:14:00.693Z,18.70
2018-08-28T04:16:32.185Z,18.80
2018-08-28T04:21:44.572Z,18.80
2018-08-28T04:24:34.941Z,18.90
2018-08-28T04:27:08.208Z,18.80
2018-08-28T04:29:43.036Z,18.90
2018-08-28T04:32:26.699Z,18.90
2018-08-28T04:35:03.572Z,18.90
2018-08-28T04:37:37.607Z,18.90
2018-08-28T04:40:19.709Z,18.80
2018-08-28T04:43:02.141Z,18.70
2018-08-28T05:00:02.393Z,18.70
2018-08-28T05:02:39.351Z,18.70
2018-08-28T05:05:20.718Z,18.70
2018-08-28T05:08:02.928Z,18.80
2018-08-28T05:24:25.441Z,18.60
2018-08-28T05:26:56.152Z,19.00
2018-08-28T05:29:26.017Z,19.00
2018-08-28T05:32:03.678Z,19.10
2018-08-28T05:34:35.331Z,19.20
2018-08-28T05:37:04.801Z,19.30
2018-08-28T05:39:35.842Z,19.30
2018-08-28T05:42:08.726Z,19.40
2018-08-28T05:44:40.619Z,19.60
2018-08-28T05:47:15.267Z,19.70
2018-08-28T05:49:54.596Z,19.80
2018-08-28T05:52:35.675Z,20.10
2018-08-28T05:55:18.805Z,20.60
2018-08-28T05:57:52.313Z,21.10
2018-08-28T06:00:31.229Z,21.30
2018-08-28T06:03:05.150Z,21.70
2018-08-28T06:05:46.328Z,22.10
2018-08-28T06:08:25.807Z,22.50
2018-08-28T06:11:19.857Z,23.20
2018-08-28T06:14:32.211Z,23.50
2018-08-28T06:17:15.698Z,23.70
2018-08-28T06:20:04.982Z,23.90
2018-08-28T06:25:55.355Z,24.50
2018-08-28T06:28:37.065Z,24.70
2018-08-28T06:34:11.438Z,25.30
2018-08-28T06:37:03.930Z,24.80
2018-08-28T06:40:07.536Z,25.20
2018-08-28T06:42:50.104Z,25.00
2018-08-28T06:45:38.420Z,25.30
2018-08-28T06:48:40.036Z,25.50
2018-08-28T06:51:29.891Z,26.00
2018-08-28T06:56:54.180Z,26.50
2018-08-28T12:25:54.924Z,27.70
2018-08-28T12:28:23.981Z,36.30
2018-08-28T12:30:52.862Z,36.90
2018-08-28T12:33:21.996Z,38.20
2018-08-28T12:35:51.471Z,39.40
2018-08-28T12:38:21.050Z,39.80
2018-08-28T12:40:51.886Z,40.40
2018-08-28T12:43:21.568Z,40.60
2018-08-28T12:45:50.989Z,40.80
2018-08-28T12:48:21.764Z,40.30
2018-08-28T12:50:53.249Z,39.60
2018-08-28T12:53:27.672Z,39.80
2018-08-28T12:56:08.343Z,40.10
2018-08-28T13:04:19.907Z,39.90
2018-08-28T17:14:28.971Z,26.70
2018-08-28T17:16:58.376Z,26.60
2018-08-28T17:19:28.117Z,26.50
2018-08-28T17:21:58.573Z,26.40
2018-08-28T17:24:35.559Z,26.30
2018-08-28T17:27:05.397Z,26.20
2018-08-28T17:29:37.273Z,26.10
2018-08-28T17:32:13.768Z,26.00
2018-08-28T17:35:12.580Z,26.00
2018-08-28T17:47:09.849Z,25.80
2018-08-28T17:49:59.113Z,25.80
2018-08-28T17:52:30.052Z,25.80
2018-08-28T17:55:04.630Z,25.70
2018-08-28T17:57:36.479Z,25.70
2018-08-28T18:00:19.673Z,25.70
2018-08-28T18:03:00.248Z,25.60
2018-08-28T18:05:31.353Z,25.50
2018-08-28T18:08:02.570Z,25.50
2018-08-28T18:10:38.727Z,25.40
2018-08-28T18:13:14.423Z,25.40
2018-08-28T18:15:43.973Z,25.20
2018-08-28T18:18:15.232Z,25.00
2018-08-28T18:21:26.441Z,25.00
2018-08-28T18:29:23.365Z,24.50
2018-08-28T18:31:58.978Z,24.40
2018-08-28T18:34:49.732Z,24.30
2018-08-28T18:37:27.198Z,24.20
2018-08-28T18:40:05.054Z,24.00
2018-08-28T18:42:36.725Z,23.90
2018-08-28T18:45:10.078Z,23.80
2018-08-28T18:47:41.836Z,23.80
2018-08-28T18:50:15.951Z,23.60
2018-08-28T18:52:48.340Z,23.50
2018-08-28T18:55:19.175Z,23.50
2018-08-28T18:57:50.057Z,23.50
2018-08-28T19:00:20.615Z,23.50
2018-08-28T19:02:50.928Z,23.40
2018-08-28T19:05:20.542Z,23.30
2018-08-28T19:08:37.689Z,23.20
2018-08-28T19:11:26.672Z,23.20
2018-08-28T19:17:20.728Z,23.00
2018-08-28T19:20:04.559Z,22.90
2018-08-28T19:22:44.355Z,22.90
2018-08-28T19:25:24.163Z,22.90
