createdAt,value
2019-01-30T00:01:35.598Z,4.23
2019-01-30T00:04:04.999Z,4.20
2019-01-30T00:06:33.317Z,3.37
2019-01-30T00:09:01.784Z,3.70
2019-01-30T00:11:31.108Z,4.13
2019-01-30T00:13:59.182Z,3.23
2019-01-30T00:16:29.048Z,3.47
2019-01-30T00:18:57.476Z,3.70
2019-01-30T00:21:25.837Z,3.50
2019-01-30T00:23:54.342Z,3.47
2019-01-30T00:26:22.944Z,4.30
2019-01-30T00:28:51.345Z,4.27
2019-01-30T00:31:19.807Z,3.77
2019-01-30T00:33:48.325Z,4.30
2019-01-30T00:36:16.626Z,6.00
2019-01-30T00:38:44.524Z,6.33
2019-01-30T00:41:13.221Z,7.27
2019-01-30T00:43:41.354Z,8.00
2019-01-30T00:46:09.881Z,6.47
2019-01-30T00:48:38.055Z,7.60
2019-01-30T00:51:06.376Z,7.60
2019-01-30T00:53:34.781Z,6.60
2019-01-30T00:56:03.318Z,5.63
2019-01-30T00:58:31.710Z,7.50
2019-01-30T01:01:00.189Z,6.57
2019-01-30T01:03:28.616Z,6.17
2019-01-30T01:05:57.127Z,4.50
2019-01-30T01:08:25.457Z,5.30
2019-01-30T01:10:53.686Z,6.23
2019-01-30T01:13:21.680Z,4.83
2019-01-30T01:15:49.879Z,5.00
2019-01-30T01:18:18.387Z,4.97
2019-01-30T01:20:46.526Z,4.87
2019-01-30T01:23:15.043Z,4.40
2019-01-30T01:25:43.295Z,6.47
2019-01-30T01:28:11.631Z,4.87
2019-01-30T01:30:40.020Z,4.00
2019-01-30T01:33:08.420Z,4.30
2019-01-30T01:35:36.785Z,4.53
2019-01-30T01:38:05.166Z,4.53
2019-01-30T01:40:33.554Z,4.37
2019-01-30T01:43:01.824Z,4.23
2019-01-30T01:45:30.205Z,4.97
2019-01-30T01:47:58.895Z,4.47
2019-01-30T01:50:27.334Z,3.80
2019-01-30T01:52:55.694Z,4.43
2019-01-30T01:55:24.040Z,3.77
2019-01-30T01:57:52.482Z,4.17
2019-01-30T02:00:21.730Z,4.10
2019-01-30T02:02:50.253Z,4.17
2019-01-30T02:05:22.434Z,4.07
2019-01-30T02:07:50.882Z,4.10
2019-01-30T02:10:21.208Z,4.63
2019-01-30T02:12:49.739Z,3.97
2019-01-30T02:15:19.875Z,3.83
2019-01-30T02:17:52.579Z,4.00
2019-01-30T02:20:23.738Z,4.40
2019-01-30T02:22:52.106Z,5.60
2019-01-30T02:25:20.999Z,5.73
2019-01-30T02:27:49.373Z,4.30
2019-01-30T02:30:19.905Z,4.63
2019-01-30T02:32:48.285Z,5.60
2019-01-30T02:35:16.678Z,4.00
2019-01-30T02:37:45.103Z,4.53
2019-01-30T02:40:15.138Z,4.33
2019-01-30T02:42:43.714Z,4.27
2019-01-30T02:45:13.818Z,5.50
2019-01-30T02:47:42.260Z,4.93
2019-01-30T02:50:13.003Z,4.90
2019-01-30T02:52:41.341Z,4.10
2019-01-30T02:55:11.234Z,4.63
2019-01-30T02:57:39.565Z,5.30
2019-01-30T03:00:11.641Z,5.53
2019-01-30T03:02:39.826Z,5.57
2019-01-30T03:05:10.057Z,5.60
2019-01-30T03:07:38.465Z,5.43
2019-01-30T03:10:08.898Z,7.47
2019-01-30T03:12:37.331Z,5.37
2019-01-30T03:15:06.459Z,5.20
2019-01-30T03:17:34.831Z,5.53
2019-01-30T03:20:03.978Z,4.27
2019-01-30T03:22:32.098Z,4.43
2019-01-30T03:25:00.515Z,5.90
2019-01-30T03:27:28.846Z,4.40
2019-01-30T03:29:57.290Z,4.37
2019-01-30T03:32:25.575Z,4.40
2019-01-30T03:34:53.839Z,4.70
2019-01-30T03:37:22.027Z,5.17
2019-01-30T03:39:55.324Z,4.27
2019-01-30T03:42:23.620Z,4.93
2019-01-30T03:44:52.169Z,6.57
2019-01-30T03:47:20.395Z,5.00
2019-01-30T03:49:48.813Z,4.23
2019-01-30T03:52:16.736Z,5.77
2019-01-30T03:54:44.762Z,5.67
2019-01-30T03:57:13.102Z,4.97
2019-01-30T03:59:41.380Z,5.87
2019-01-30T04:02:09.717Z,5.43
2019-01-30T04:04:38.249Z,5.07
2019-01-30T04:07:06.301Z,6.17
2019-01-30T04:09:34.548Z,5.90
2019-01-30T04:12:02.414Z,6.03
2019-01-30T04:14:30.437Z,5.60
2019-01-30T04:16:58.623Z,5.10
2019-01-30T04:19:27.198Z,4.80
2019-01-30T04:21:55.111Z,4.63
2019-01-30T04:24:23.427Z,5.20
2019-01-30T04:26:51.403Z,4.80
2019-01-30T04:29:19.343Z,4.80
2019-01-30T04:31:47.567Z,5.97
2019-01-30T04:34:15.975Z,4.10
2019-01-30T04:36:44.228Z,4.83
2019-01-30T04:39:12.193Z,4.83
2019-01-30T04:41:40.434Z,4.87
2019-01-30T04:44:08.691Z,6.43
2019-01-30T04:46:36.609Z,5.77
2019-01-30T04:49:04.727Z,4.97
2019-01-30T04:51:32.777Z,5.67
2019-01-30T04:54:00.813Z,6.77
2019-01-30T04:56:30.309Z,6.27
2019-01-30T04:58:58.633Z,5.63
2019-01-30T05:01:26.905Z,8.30
2019-01-30T05:03:55.293Z,8.63
2019-01-30T05:06:23.777Z,8.97
2019-01-30T05:08:51.757Z,8.83
2019-01-30T05:11:24.224Z,11.77
2019-01-30T05:13:52.144Z,16.73
2019-01-30T05:16:20.382Z,14.03
2019-01-30T05:18:48.341Z,11.23
2019-01-30T05:21:16.288Z,7.77
2019-01-30T05:23:44.264Z,8.87
2019-01-30T05:26:12.257Z,8.90
2019-01-30T05:28:40.292Z,7.20
2019-01-30T05:31:08.646Z,6.17
2019-01-30T05:33:36.973Z,6.37
2019-01-30T05:36:05.398Z,6.50
2019-01-30T05:38:33.653Z,6.47
2019-01-30T05:41:01.856Z,5.47
2019-01-30T05:43:30.340Z,5.47
2019-01-30T05:45:58.403Z,4.93
2019-01-30T05:48:26.354Z,5.03
2019-01-30T05:50:54.323Z,5.77
2019-01-30T05:53:22.555Z,4.43
2019-01-30T05:55:50.646Z,5.07
2019-01-30T05:58:18.579Z,4.00
2019-01-30T06:00:46.479Z,4.43
2019-01-30T06:03:14.798Z,4.80
2019-01-30T06:05:43.043Z,5.93
2019-01-30T06:08:11.253Z,5.33
2019-01-30T06:10:39.579Z,5.53
2019-01-30T06:13:07.742Z,5.23
2019-01-30T06:15:36.024Z,4.73
2019-01-30T06:18:04.698Z,7.90
2019-01-30T06:20:32.610Z,5.57
2019-01-30T06:23:01.782Z,5.40
2019-01-30T06:25:30.011Z,4.77
2019-01-30T06:27:58.465Z,5.03
2019-01-30T06:30:27.813Z,6.43
2019-01-30T06:32:55.687Z,8.00
2019-01-30T06:35:24.221Z,8.17
2019-01-30T06:37:52.547Z,7.40
2019-01-30T06:40:23.235Z,7.73
2019-01-30T06:42:51.538Z,7.80
2019-01-30T06:45:20.251Z,7.93
2019-01-30T06:47:48.420Z,8.73
2019-01-30T06:50:16.381Z,8.40
2019-01-30T06:52:44.713Z,9.20
2019-01-30T06:55:12.705Z,7.87
2019-01-30T06:57:40.923Z,8.10
2019-01-30T07:00:13.184Z,8.47
2019-01-30T07:02:41.511Z,7.90
2019-01-30T07:05:10.058Z,10.90
2019-01-30T07:07:38.420Z,8.43
2019-01-30T07:10:09.216Z,9.77
2019-01-30T07:12:37.457Z,8.90
2019-01-30T07:15:05.619Z,8.80
2019-01-30T07:17:33.718Z,10.13
2019-01-30T07:20:02.138Z,8.83
2019-01-30T07:22:30.516Z,12.43
2019-01-30T07:24:58.728Z,10.83
2019-01-30T07:27:26.776Z,9.83
2019-01-30T07:29:54.702Z,10.10
2019-01-30T07:32:22.763Z,10.30
2019-01-30T07:34:50.873Z,7.37
2019-01-30T07:37:19.050Z,8.07
2019-01-30T07:39:47.526Z,8.57
2019-01-30T07:42:15.748Z,8.03
2019-01-30T07:44:50.455Z,9.20
2019-01-30T07:47:13.424Z,10.20
2019-01-30T07:49:41.603Z,10.37
2019-01-30T07:52:10.196Z,9.97
2019-01-30T07:54:38.521Z,12.43
2019-01-30T07:57:06.986Z,11.20
2019-01-30T07:59:35.207Z,13.23
2019-01-30T08:02:03.283Z,12.03
2019-01-30T08:04:31.212Z,13.03
2019-01-30T08:06:59.452Z,13.53
2019-01-30T08:09:27.690Z,12.30
2019-01-30T08:11:55.734Z,14.07
2019-01-30T08:14:42.357Z,17.43
2019-01-30T08:17:10.822Z,15.70
2019-01-30T08:19:38.800Z,16.93
2019-01-30T08:22:07.158Z,16.03
2019-01-30T08:24:35.983Z,15.43
2019-01-30T08:27:04.545Z,15.00
2019-01-30T08:29:32.940Z,20.00
2019-01-30T08:32:01.376Z,16.80
2019-01-30T08:34:29.397Z,16.67
2019-01-30T08:36:57.497Z,17.73
2019-01-30T08:39:25.896Z,18.53
2019-01-30T08:41:54.056Z,17.23
2019-01-30T08:44:22.169Z,20.53
2019-01-30T08:46:50.372Z,18.23
2019-01-30T08:49:18.657Z,16.50
2019-01-30T08:51:47.135Z,18.87
2019-01-30T08:54:15.465Z,17.17
2019-01-30T08:56:52.452Z,17.10
2019-01-30T08:59:13.518Z,18.33
2019-01-30T09:01:41.488Z,16.20
2019-01-30T09:04:11.415Z,17.53
2019-01-30T09:06:39.760Z,15.43
2019-01-30T09:09:09.906Z,18.17
2019-01-30T09:11:38.224Z,17.03
2019-01-30T09:14:06.268Z,17.53
2019-01-30T09:16:34.505Z,15.27
2019-01-30T09:19:02.758Z,21.10
2019-01-30T09:21:31.359Z,19.53
2019-01-30T09:23:59.675Z,20.53
2019-01-30T09:26:28.939Z,19.97
2019-01-30T09:28:57.155Z,15.57
2019-01-30T09:31:25.328Z,15.13
2019-01-30T09:33:53.552Z,16.17
2019-01-30T09:36:21.959Z,13.83
2019-01-30T09:38:50.332Z,14.70
2019-01-30T09:41:18.680Z,12.03
2019-01-30T09:43:46.943Z,12.77
2019-01-30T09:46:15.289Z,13.40
2019-01-30T09:48:43.790Z,14.07
2019-01-30T09:51:12.021Z,18.27
2019-01-30T09:53:39.904Z,14.20
2019-01-30T09:56:07.948Z,14.77
2019-01-30T09:58:35.886Z,12.87
2019-01-30T10:01:04.090Z,12.50
2019-01-30T10:03:36.327Z,14.97
2019-01-30T10:06:02.513Z,15.97
2019-01-30T10:08:30.886Z,13.87
2019-01-30T10:10:59.223Z,13.80
2019-01-30T10:13:27.651Z,13.97
2019-01-30T10:15:55.674Z,13.40
2019-01-30T10:18:23.956Z,13.97
2019-01-30T10:20:52.144Z,14.00
2019-01-30T10:23:20.075Z,13.33
2019-01-30T10:25:48.380Z,10.80
2019-01-30T10:28:17.248Z,10.73
2019-01-30T10:30:46.111Z,10.73
2019-01-30T10:33:14.083Z,9.57
2019-01-30T10:35:42.518Z,10.73
2019-01-30T10:38:10.970Z,10.27
2019-01-30T10:40:39.177Z,9.97
2019-01-30T10:43:07.592Z,10.27
2019-01-30T10:45:38.169Z,9.80
2019-01-30T10:48:05.896Z,13.40
2019-01-30T10:50:34.025Z,14.23
2019-01-30T10:53:02.516Z,16.57
2019-01-30T10:55:31.823Z,13.03
2019-01-30T10:58:01.901Z,15.27
2019-01-30T11:00:33.188Z,18.60
2019-01-30T11:03:01.468Z,17.27
2019-01-30T11:05:29.719Z,16.20
2019-01-30T11:07:57.765Z,16.27
2019-01-30T11:10:26.076Z,17.60
2019-01-30T11:12:54.007Z,18.60
2019-01-30T11:15:28.828Z,16.80
2019-01-30T11:17:56.982Z,14.97
2019-01-30T11:20:25.358Z,16.90
2019-01-30T11:22:54.032Z,14.67
2019-01-30T11:25:27.446Z,13.17
2019-01-30T11:27:56.031Z,13.17
2019-01-30T11:30:24.486Z,15.87
2019-01-30T11:32:52.484Z,17.13
2019-01-30T11:35:20.735Z,13.67
2019-01-30T11:37:48.944Z,14.27
2019-01-30T11:40:17.722Z,13.53
2019-01-30T11:42:45.881Z,12.33
2019-01-30T11:45:19.669Z,12.93
2019-01-30T11:47:47.995Z,13.57
2019-01-30T11:50:16.259Z,13.07
2019-01-30T11:52:44.382Z,12.83
2019-01-30T11:55:13.198Z,14.83
2019-01-30T11:57:41.430Z,40.23
2019-01-30T12:00:13.708Z,15.60
2019-01-30T12:02:47.727Z,11.87
2019-01-30T12:05:12.657Z,11.93
2019-01-30T12:07:40.939Z,17.00
2019-01-30T12:10:10.274Z,11.97
2019-01-30T12:12:38.237Z,13.63
2019-01-30T12:15:38.589Z,10.50
2019-01-30T12:18:06.796Z,9.30
2019-01-30T12:20:34.840Z,10.03
2019-01-30T12:23:02.961Z,12.57
2019-01-30T12:25:30.868Z,14.00
2019-01-30T12:27:58.839Z,11.13
2019-01-30T12:30:28.045Z,11.17
2019-01-30T12:32:56.282Z,12.90
2019-01-30T12:35:25.255Z,10.70
2019-01-30T12:37:53.207Z,9.97
2019-01-30T12:40:21.579Z,10.93
2019-01-30T12:42:50.223Z,10.17
2019-01-30T12:45:21.002Z,11.67
2019-01-30T12:47:48.975Z,17.50
2019-01-30T12:50:17.150Z,11.37
2019-01-30T12:52:45.162Z,10.40
2019-01-30T12:55:13.465Z,10.87
2019-01-30T12:57:41.783Z,12.47
2019-01-30T13:00:15.933Z,7.63
2019-01-30T13:02:44.482Z,5.67
2019-01-30T13:05:13.187Z,6.60
2019-01-30T13:07:41.201Z,6.13
2019-01-30T13:10:09.420Z,4.80
2019-01-30T13:12:37.564Z,6.43
2019-01-30T13:15:45.424Z,6.17
2019-01-30T13:18:18.162Z,4.27
2019-01-30T13:20:41.693Z,3.83
2019-01-30T13:23:09.841Z,8.43
2019-01-30T13:25:38.619Z,8.40
2019-01-30T13:28:07.174Z,6.03
2019-01-30T13:30:37.598Z,10.23
2019-01-30T13:33:07.356Z,6.20
2019-01-30T13:35:35.733Z,5.23
2019-01-30T13:38:04.375Z,5.13
2019-01-30T13:40:34.220Z,4.30
2019-01-30T13:43:02.478Z,11.37
2019-01-30T13:45:31.045Z,10.40
2019-01-30T13:47:59.284Z,9.90
2019-01-30T13:50:27.788Z,8.73
2019-01-30T13:52:56.391Z,8.77
2019-01-30T13:55:25.292Z,9.83
2019-01-30T13:57:53.754Z,8.53
2019-01-30T14:00:32.627Z,8.63
2019-01-30T14:03:00.718Z,8.73
2019-01-30T14:05:29.019Z,7.30
2019-01-30T14:07:57.164Z,8.20
2019-01-30T14:10:27.136Z,8.13
2019-01-30T14:12:55.224Z,9.10
2019-01-30T14:16:01.343Z,9.40
2019-01-30T14:18:29.229Z,7.57
2019-01-30T14:20:57.177Z,6.97
2019-01-30T14:23:25.140Z,6.10
2019-01-30T14:25:53.112Z,8.13
2019-01-30T14:28:21.197Z,8.73
2019-01-30T14:30:49.146Z,6.40
2019-01-30T14:33:17.118Z,6.50
2019-01-30T14:35:46.369Z,8.07
2019-01-30T14:38:16.523Z,11.83
2019-01-30T14:40:44.568Z,10.93
2019-01-30T14:43:13.164Z,8.30
2019-01-30T14:45:41.122Z,8.03
2019-01-30T14:48:09.457Z,6.77
2019-01-30T14:50:37.650Z,6.63
2019-01-30T14:53:05.665Z,6.53
2019-01-30T14:55:33.927Z,6.07
2019-01-30T14:58:02.192Z,6.60
2019-01-30T15:00:31.226Z,5.27
2019-01-30T15:02:59.378Z,5.10
2019-01-30T15:05:27.691Z,5.97
2019-01-30T15:07:56.078Z,6.20
2019-01-30T15:10:24.488Z,6.37
2019-01-30T15:12:53.021Z,6.63
2019-01-30T15:15:57.001Z,6.03
2019-01-30T15:18:23.951Z,6.60
2019-01-30T15:20:51.996Z,6.50
2019-01-30T15:23:20.024Z,8.07
2019-01-30T15:25:47.918Z,8.23
2019-01-30T15:28:16.370Z,8.17
2019-01-30T15:30:47.713Z,8.37
2019-01-30T15:33:16.166Z,8.63
2019-01-30T15:35:44.517Z,11.50
2019-01-30T15:38:14.425Z,10.97
2019-01-30T15:40:42.685Z,8.93
2019-01-30T15:43:10.625Z,10.37
2019-01-30T15:45:38.738Z,17.13
2019-01-30T15:48:06.874Z,20.33
2019-01-30T15:50:35.764Z,17.50
2019-01-30T15:53:07.121Z,16.03
2019-01-30T15:55:35.308Z,15.60
2019-01-30T15:58:06.718Z,12.83
2019-01-30T16:00:40.217Z,8.93
2019-01-30T16:03:08.381Z,8.27
2019-01-30T16:05:44.503Z,8.47
2019-01-30T16:08:06.504Z,12.23
2019-01-30T16:10:34.605Z,9.20
2019-01-30T16:13:02.946Z,9.83
2019-01-30T16:16:12.807Z,9.77
2019-01-30T16:18:39.371Z,12.47
2019-01-30T16:21:07.555Z,13.27
2019-01-30T16:23:35.520Z,12.50
2019-01-30T16:26:03.524Z,12.10
2019-01-30T16:28:31.636Z,13.17
2019-01-30T16:30:59.800Z,11.93
2019-01-30T16:33:28.000Z,13.43
2019-01-30T16:35:56.554Z,11.53
2019-01-30T16:38:24.664Z,11.70
2019-01-30T16:40:53.042Z,10.87
2019-01-30T16:43:21.743Z,12.23
2019-01-30T16:45:49.806Z,11.43
2019-01-30T16:48:17.985Z,12.00
2019-01-30T16:50:46.004Z,10.83
2019-01-30T16:53:13.911Z,11.23
2019-01-30T16:55:47.164Z,12.10
2019-01-30T16:58:15.147Z,18.43
2019-01-30T17:00:43.198Z,16.23
2019-01-30T17:03:11.440Z,15.90
2019-01-30T17:05:39.823Z,16.00
2019-01-30T17:08:08.490Z,17.30
2019-01-30T17:10:36.931Z,16.60
2019-01-30T17:13:05.741Z,16.47
2019-01-30T17:16:19.666Z,15.57
2019-01-30T17:18:45.669Z,14.03
2019-01-30T17:21:13.917Z,15.60
2019-01-30T17:23:41.856Z,16.93
2019-01-30T17:26:10.492Z,17.13
2019-01-30T17:28:38.735Z,16.53
2019-01-30T17:31:16.677Z,17.40
2019-01-30T17:33:44.978Z,15.27
2019-01-30T17:36:18.490Z,16.30
2019-01-30T17:38:45.860Z,19.70
2019-01-30T17:41:14.116Z,20.23
2019-01-30T17:43:42.025Z,19.27
2019-01-30T17:46:10.244Z,19.37
2019-01-30T17:48:38.519Z,27.23
2019-01-30T17:51:06.781Z,19.47
2019-01-30T17:53:34.975Z,18.37
2019-01-30T17:56:02.980Z,18.33
2019-01-30T17:58:31.052Z,17.23
2019-01-30T18:01:00.908Z,15.87
2019-01-30T18:03:29.061Z,13.20
2019-01-30T18:05:57.481Z,11.97
2019-01-30T18:08:25.779Z,14.20
2019-01-30T18:10:53.853Z,14.07
2019-01-30T18:13:22.040Z,11.50
2019-01-30T18:16:32.332Z,20.20
2019-01-30T18:18:58.596Z,12.73
2019-01-30T18:21:26.648Z,10.10
2019-01-30T18:23:54.660Z,9.33
2019-01-30T18:26:22.647Z,9.40
2019-01-30T18:28:50.606Z,7.13
2019-01-30T18:31:18.543Z,7.77
2019-01-30T18:33:46.504Z,8.47
2019-01-30T18:36:14.621Z,9.23
2019-01-30T18:38:42.901Z,10.40
2019-01-30T18:41:10.770Z,20.87
2019-01-30T18:43:38.812Z,18.90
2019-01-30T18:46:06.905Z,15.53
2019-01-30T18:48:34.941Z,12.00
2019-01-30T18:51:02.827Z,11.03
2019-01-30T18:53:30.889Z,11.67
2019-01-30T18:55:58.828Z,19.30
2019-01-30T18:58:26.788Z,21.17
2019-01-30T19:00:54.654Z,19.03
2019-01-30T19:03:22.750Z,17.83
2019-01-30T19:05:50.948Z,18.13
2019-01-30T19:08:18.956Z,18.03
2019-01-30T19:10:47.256Z,17.67
2019-01-30T19:13:15.299Z,10.73
2019-01-30T19:16:14.906Z,21.03
2019-01-30T19:18:46.206Z,31.67
2019-01-30T19:21:15.623Z,27.60
2019-01-30T19:23:43.633Z,23.20
2019-01-30T19:26:11.671Z,17.93
2019-01-30T19:28:39.564Z,12.20
2019-01-30T19:31:07.887Z,12.90
2019-01-30T19:33:35.852Z,11.90
2019-01-30T19:36:03.983Z,13.00
2019-01-30T19:38:31.952Z,12.50
2019-01-30T19:41:00.120Z,14.03
2019-01-30T19:43:28.375Z,15.97
2019-01-30T19:45:56.285Z,14.50
2019-01-30T19:48:24.245Z,18.23
2019-01-30T19:50:52.177Z,18.73
2019-01-30T19:53:20.140Z,15.73
2019-01-30T19:55:48.861Z,15.03
2019-01-30T19:58:16.844Z,16.13
2019-01-30T20:00:47.053Z,18.33
2019-01-30T20:03:18.628Z,19.47
2019-01-30T20:05:46.560Z,15.60
2019-01-30T20:08:14.580Z,17.33
2019-01-30T20:10:42.724Z,13.67
2019-01-30T20:13:11.199Z,14.53
2019-01-30T20:16:26.032Z,11.57
2019-01-30T20:18:52.127Z,8.37
2019-01-30T20:21:20.343Z,13.13
2019-01-30T20:23:48.356Z,12.87
2019-01-30T20:26:16.253Z,10.97
2019-01-30T20:28:44.400Z,14.67
2019-01-30T20:31:12.479Z,16.93
2019-01-30T20:33:40.459Z,13.30
2019-01-30T20:36:08.490Z,11.70
2019-01-30T20:38:36.487Z,11.83
2019-01-30T20:41:04.715Z,13.60
2019-01-30T20:43:33.127Z,12.80
2019-01-30T20:46:01.140Z,7.37
2019-01-30T20:48:29.579Z,5.10
2019-01-30T20:50:57.910Z,4.00
2019-01-30T20:53:26.445Z,4.57
2019-01-30T20:55:54.757Z,8.07
2019-01-30T20:58:23.088Z,7.60
2019-01-30T21:00:50.992Z,7.37
2019-01-30T21:03:19.300Z,7.80
2019-01-30T21:05:47.224Z,7.50
2019-01-30T21:08:15.215Z,7.27
2019-01-30T21:10:43.172Z,5.60
2019-01-30T21:13:11.722Z,6.93
2019-01-30T21:16:19.668Z,6.80
2019-01-30T21:18:46.440Z,7.07
2019-01-30T21:21:14.461Z,8.07
2019-01-30T21:23:42.406Z,8.20
2019-01-30T21:26:45.588Z,11.03
2019-01-30T21:29:12.183Z,8.33
2019-01-30T21:31:40.203Z,7.37
2019-01-30T21:34:08.162Z,7.87
2019-01-30T21:36:36.357Z,8.50
2019-01-30T21:39:07.533Z,8.80
2019-01-30T21:41:35.840Z,8.83
2019-01-30T21:44:05.089Z,8.83
2019-01-30T21:46:33.182Z,9.00
2019-01-30T21:49:02.776Z,11.57
2019-01-30T21:51:32.287Z,14.67
2019-01-30T21:54:00.200Z,12.97
2019-01-30T21:56:28.751Z,12.77
2019-01-30T21:58:56.757Z,10.10
2019-01-30T22:01:24.829Z,9.60
2019-01-30T22:03:52.692Z,8.13
2019-01-30T22:06:20.568Z,8.37
2019-01-30T22:08:48.483Z,8.23
2019-01-30T22:11:17.920Z,8.37
2019-01-30T22:13:46.041Z,8.40
2019-01-30T22:16:52.630Z,8.77
2019-01-30T22:19:20.766Z,9.37
2019-01-30T22:21:49.148Z,8.60
2019-01-30T22:24:17.101Z,8.47
2019-01-30T22:26:45.030Z,8.57
2019-01-30T22:29:13.041Z,9.53
2019-01-30T22:31:41.005Z,8.07
2019-01-30T22:34:08.899Z,7.20
2019-01-30T22:36:36.948Z,6.80
2019-01-30T22:39:07.428Z,7.90
2019-01-30T22:41:35.312Z,8.00
2019-01-30T22:44:03.305Z,8.33
2019-01-30T22:46:32.898Z,7.63
2019-01-30T22:49:01.133Z,8.70
2019-01-30T22:51:30.959Z,8.90
2019-01-30T22:53:58.945Z,8.40
2019-01-30T22:56:27.051Z,8.40
2019-01-30T22:58:55.425Z,10.23
2019-01-30T23:01:40.726Z,10.40
2019-01-30T23:04:38.210Z,12.77
2019-01-30T23:07:40.033Z,10.10
2019-01-30T23:10:52.395Z,9.80
2019-01-30T23:13:40.760Z,9.00
2019-01-30T23:17:02.785Z,8.77
2019-01-30T23:20:00.310Z,9.77
2019-01-30T23:23:07.284Z,9.30
2019-01-30T23:25:55.110Z,10.77
2019-01-30T23:28:49.598Z,11.67
2019-01-30T23:31:46.692Z,9.63
2019-01-30T23:35:03.051Z,8.43
2019-01-30T23:37:55.200Z,8.53
2019-01-30T23:40:49.508Z,9.47
2019-01-30T23:44:14.463Z,8.23
2019-01-30T23:47:24.111Z,8.80
2019-01-30T23:50:27.015Z,9.53
2019-01-30T23:53:44.542Z,8.90
2019-01-30T23:56:25.527Z,10.23
2019-01-30T23:59:43.868Z,8.43
