createdAt,value
2022-08-07T00:01:44.272Z,18.91
2022-08-07T00:04:24.445Z,18.91
2022-08-07T00:06:55.023Z,18.85
2022-08-07T00:09:35.488Z,18.89
2022-08-07T00:12:06.239Z,18.82
2022-08-07T00:14:40.540Z,18.85
2022-08-07T00:17:14.400Z,18.77
2022-08-07T00:20:01.473Z,18.75
2022-08-07T00:22:35.526Z,18.77
2022-08-07T00:25:15.817Z,18.76
2022-08-07T00:27:52.411Z,18.74
2022-08-07T00:30:28.615Z,18.72
2022-08-07T00:33:00.311Z,18.75
2022-08-07T00:35:32.129Z,18.70
2022-08-07T00:38:05.509Z,18.68
2022-08-07T00:40:40.129Z,18.71
2022-08-07T00:44:02.096Z,18.62
2022-08-07T00:46:07.936Z,18.65
2022-08-07T00:48:42.237Z,18.65
2022-08-07T00:51:13.485Z,18.57
2022-08-07T00:53:50.697Z,18.56
2022-08-07T00:56:30.155Z,18.66
2022-08-07T00:59:07.063Z,18.67
2022-08-07T01:01:44.201Z,18.55
2022-08-07T01:04:24.529Z,18.50
2022-08-07T01:06:56.268Z,18.52
2022-08-07T01:10:04.798Z,18.50
2022-08-07T01:12:29.020Z,18.49
2022-08-07T01:15:03.996Z,18.52
2022-08-07T01:17:37.838Z,18.56
2022-08-07T01:20:17.186Z,18.61
2022-08-07T01:23:08.936Z,18.53
2022-08-07T01:25:55.522Z,18.50
2022-08-07T01:28:27.436Z,18.50
2022-08-07T01:31:02.859Z,18.41
2022-08-07T01:33:56.039Z,18.52
2022-08-07T01:36:33.381Z,18.46
2022-08-07T01:39:10.684Z,18.47
2022-08-07T01:42:07.088Z,18.55
2022-08-07T01:44:40.090Z,18.49
2022-08-07T01:48:16.454Z,18.54
2022-08-07T01:50:03.939Z,18.55
2022-08-07T01:52:37.408Z,18.58
2022-08-07T01:55:22.238Z,18.54
2022-08-07T01:58:27.429Z,18.60
2022-08-07T02:01:10.402Z,18.63
2022-08-07T02:04:01.998Z,18.60
2022-08-07T02:06:37.828Z,18.62
2022-08-07T02:09:52.402Z,18.68
2022-08-07T02:12:29.408Z,18.73
2022-08-07T02:15:06.930Z,18.70
2022-08-07T02:17:49.581Z,18.71
2022-08-07T02:20:23.746Z,18.54
2022-08-07T02:23:01.920Z,18.57
2022-08-07T02:26:26.762Z,18.53
2022-08-07T02:28:34.731Z,18.64
2022-08-07T02:31:28.301Z,18.66
2022-08-07T02:34:11.423Z,18.70
2022-08-07T02:36:54.464Z,18.71
2022-08-07T02:39:43.098Z,18.75
2022-08-07T02:42:21.959Z,18.77
2022-08-07T02:45:00.819Z,18.72
2022-08-07T02:47:48.941Z,18.73
2022-08-07T02:50:21.940Z,18.76
2022-08-07T02:53:03.406Z,18.72
2022-08-07T02:56:02.566Z,18.74
2022-08-07T02:58:33.493Z,18.71
2022-08-07T03:01:15.958Z,18.71
2022-08-07T03:03:51.073Z,18.62
2022-08-07T03:06:33.217Z,18.60
2022-08-07T03:09:07.682Z,18.56
2022-08-07T03:11:51.789Z,18.56
2022-08-07T03:14:23.979Z,18.59
2022-08-07T03:16:58.784Z,18.56
2022-08-07T03:19:37.291Z,18.55
2022-08-07T03:22:19.040Z,18.64
2022-08-07T03:24:51.216Z,18.57
2022-08-07T03:27:30.413Z,18.55
2022-08-07T03:30:16.770Z,18.58
2022-08-07T03:33:01.009Z,18.57
2022-08-07T03:35:43.384Z,18.60
2022-08-07T03:38:16.624Z,18.57
2022-08-07T03:40:57.298Z,18.56
2022-08-07T03:43:32.985Z,18.66
2022-08-07T03:46:10.380Z,18.68
2022-08-07T03:49:02.558Z,18.72
2022-08-07T03:51:47.003Z,18.66
2022-08-07T03:54:36.255Z,18.65
2022-08-07T03:58:34.994Z,18.69
2022-08-07T04:00:04.887Z,18.78
2022-08-07T04:02:58.725Z,18.74
2022-08-07T04:05:40.754Z,18.77
2022-08-07T04:08:21.130Z,18.75
2022-08-07T04:12:15.645Z,18.79
2022-08-07T04:14:10.407Z,18.80
2022-08-07T04:16:43.086Z,18.82
2022-08-07T04:19:51.065Z,18.80
2022-08-07T04:22:23.145Z,18.83
2022-08-07T04:24:55.957Z,18.83
2022-08-07T04:27:28.690Z,18.94
2022-08-07T04:30:21.369Z,18.87
2022-08-07T04:33:10.162Z,18.86
2022-08-07T04:35:50.404Z,18.90
2022-08-07T04:38:28.809Z,18.90
2022-08-07T04:41:00.692Z,18.95
2022-08-07T04:44:12.743Z,18.96
2022-08-07T04:46:59.238Z,18.98
2022-08-07T04:49:47.379Z,18.98
2022-08-07T04:52:50.978Z,19.00
2022-08-07T04:58:07.541Z,19.07
2022-08-07T04:59:17.419Z,19.10
2022-08-07T05:01:34.953Z,19.13
2022-08-07T05:04:17.847Z,19.13
2022-08-07T05:06:59.965Z,19.11
2022-08-07T05:09:47.065Z,19.15
2022-08-07T05:12:33.167Z,19.20
2022-08-07T05:15:21.574Z,19.24
2022-08-07T05:18:02.971Z,19.27
2022-08-07T05:20:43.789Z,19.28
2022-08-07T05:23:19.872Z,19.31
2022-08-07T05:26:13.092Z,19.24
2022-08-07T05:28:51.486Z,19.24
2022-08-07T05:31:35.094Z,19.27
2022-08-07T05:34:12.006Z,19.34
2022-08-07T05:36:49.138Z,19.36
2022-08-07T05:40:06.900Z,19.42
2022-08-07T05:42:34.572Z,19.54
2022-08-07T05:45:47.104Z,19.57
2022-08-07T05:48:09.156Z,19.30
2022-08-07T05:54:09.679Z,19.54
2022-08-07T05:56:59.723Z,19.58
2022-08-07T05:59:46.624Z,19.87
2022-08-07T06:02:29.624Z,19.92
2022-08-07T06:05:15.734Z,20.03
2022-08-07T06:08:13.017Z,19.83
2022-08-07T06:10:54.796Z,20.09
2022-08-07T06:14:10.750Z,20.15
2022-08-07T06:16:19.390Z,19.88
2022-08-07T06:18:57.458Z,19.80
2022-08-07T06:22:14.940Z,20.17
2022-08-07T06:24:38.313Z,20.01
2022-08-07T06:27:10.244Z,20.04
2022-08-07T06:29:41.914Z,20.21
2022-08-07T06:32:13.258Z,20.40
2022-08-07T06:34:48.658Z,20.35
2022-08-07T06:37:20.422Z,20.98
2022-08-07T06:40:13.380Z,21.04
2022-08-07T06:42:52.239Z,20.85
2022-08-07T06:45:44.187Z,20.93
2022-08-07T06:48:16.218Z,20.90
2022-08-07T06:51:08.027Z,20.80
2022-08-07T06:54:11.661Z,21.03
2022-08-07T06:56:49.468Z,20.54
2022-08-07T07:00:12.929Z,20.74
2022-08-07T07:02:53.556Z,20.85
2022-08-07T07:06:03.199Z,20.68
2022-08-07T07:08:18.676Z,20.59
2022-08-07T07:10:59.296Z,20.77
2022-08-07T07:13:55.959Z,20.97
2022-08-07T07:16:34.086Z,21.07
2022-08-07T07:19:56.263Z,21.20
2022-08-07T07:22:33.956Z,21.41
2022-08-07T07:26:31.084Z,21.63
2022-08-07T07:28:03.147Z,21.96
2022-08-07T07:30:41.786Z,22.25
2022-08-07T07:33:15.667Z,22.97
2022-08-07T07:36:04.549Z,23.03
2022-08-07T07:38:36.998Z,23.22
2022-08-07T07:41:15.050Z,23.26
2022-08-07T07:44:17.458Z,23.77
2022-08-07T07:46:54.711Z,23.75
2022-08-07T07:50:32.720Z,23.93
2022-08-07T07:52:23.963Z,23.53
2022-08-07T07:54:57.161Z,23.03
2022-08-07T07:57:50.211Z,22.85
2022-08-07T08:00:31.568Z,22.82
2022-08-07T08:03:09.477Z,22.99
2022-08-07T08:05:54.253Z,22.49
2022-08-07T08:08:34.508Z,22.43
2022-08-07T08:11:07.959Z,22.73
2022-08-07T08:13:53.741Z,22.78
2022-08-07T08:16:31.221Z,22.53
2022-08-07T08:19:17.416Z,23.01
2022-08-07T08:22:07.880Z,22.43
2022-08-07T08:24:57.146Z,22.41
2022-08-07T08:27:38.393Z,21.95
2022-08-07T08:30:19.610Z,21.79
2022-08-07T08:32:55.338Z,22.06
2022-08-07T08:35:39.594Z,21.64
2022-08-07T08:38:20.156Z,22.21
2022-08-07T08:40:57.663Z,22.20
2022-08-07T08:43:42.060Z,22.34
2022-08-07T08:46:22.806Z,22.27
2022-08-07T08:49:02.712Z,21.98
2022-08-07T08:52:12.683Z,22.21
2022-08-07T08:54:37.063Z,22.30
2022-08-07T08:57:16.565Z,22.52
2022-08-07T08:59:53.772Z,22.91
2022-08-07T09:02:41.906Z,22.89
2022-08-07T09:05:44.066Z,22.40
2022-08-07T09:08:32.905Z,23.00
2022-08-07T09:11:24.780Z,23.34
2022-08-07T09:14:14.580Z,23.38
2022-08-07T09:17:05.375Z,23.01
2022-08-07T09:19:52.879Z,23.08
2022-08-07T09:24:31.600Z,22.95
2022-08-07T09:25:54.480Z,23.56
2022-08-07T09:30:06.431Z,23.75
2022-08-07T09:31:38.766Z,23.77
2022-08-07T09:34:18.346Z,24.21
2022-08-07T09:37:03.866Z,23.93
2022-08-07T09:39:53.833Z,23.80
2022-08-07T09:42:40.987Z,23.82
2022-08-07T09:47:25.786Z,24.01
2022-08-07T09:48:30.063Z,23.84
2022-08-07T09:52:10.322Z,23.84
2022-08-07T09:54:27.105Z,23.90
2022-08-07T09:57:25.231Z,23.98
2022-08-07T10:00:14.509Z,24.23
2022-08-07T10:04:06.048Z,24.96
2022-08-07T10:06:24.717Z,25.04
2022-08-07T10:09:17.088Z,24.56
2022-08-07T10:12:21.369Z,25.00
2022-08-07T10:15:15.468Z,24.66
2022-08-07T10:18:11.986Z,24.67
2022-08-07T10:20:59.573Z,24.81
2022-08-07T10:24:04.803Z,25.58
2022-08-07T10:26:53.739Z,25.67
2022-08-07T10:29:56.184Z,25.88
2022-08-07T10:32:53.006Z,26.37
2022-08-07T10:35:53.466Z,26.06
2022-08-07T10:38:48.755Z,25.80
2022-08-07T10:41:47.027Z,25.99
2022-08-07T10:44:37.431Z,25.89
2022-08-07T10:47:48.811Z,25.64
2022-08-07T10:50:26.349Z,26.00
2022-08-07T10:53:08.351Z,25.97
2022-08-07T10:55:47.311Z,26.30
2022-08-07T10:58:40.382Z,25.81
2022-08-07T11:01:35.856Z,26.29
2022-08-07T11:04:34.843Z,26.20
2022-08-07T11:07:56.817Z,25.98
2022-08-07T11:10:15.678Z,25.85
2022-08-07T11:13:01.656Z,26.06
2022-08-07T11:15:39.075Z,25.85
2022-08-07T11:18:17.975Z,26.16
2022-08-07T11:21:00.153Z,26.29
2022-08-07T11:23:39.360Z,26.33
2022-08-07T11:26:24.231Z,26.60
2022-08-07T11:29:01.834Z,26.63
2022-08-07T11:31:45.341Z,26.39
2022-08-07T11:34:24.230Z,26.27
2022-08-07T11:37:20.198Z,26.33
2022-08-07T11:40:10.434Z,26.17
2022-08-07T11:43:02.039Z,26.54
2022-08-07T11:45:53.177Z,26.48
2022-08-07T11:49:27.692Z,27.14
2022-08-07T11:51:59.027Z,27.11
2022-08-07T11:54:55.682Z,27.07
2022-08-07T11:57:59.647Z,27.35
2022-08-07T12:00:37.678Z,27.44
2022-08-07T12:03:59.033Z,27.80
2022-08-07T12:06:51.618Z,27.73
2022-08-07T12:09:37.033Z,28.39
2022-08-07T12:12:13.722Z,28.07
2022-08-07T12:14:56.009Z,27.90
2022-08-07T12:17:58.594Z,28.67
2022-08-07T12:20:33.780Z,28.61
2022-08-07T12:24:07.759Z,28.39
2022-08-07T12:26:35.415Z,28.52
2022-08-07T12:29:37.561Z,29.22
2022-08-07T12:32:19.107Z,29.62
2022-08-07T12:34:56.378Z,29.75
2022-08-07T12:38:09.681Z,29.60
2022-08-07T12:44:02.136Z,29.57
2022-08-07T12:46:32.768Z,29.56
2022-08-07T12:49:25.426Z,30.36
2022-08-07T12:52:14.202Z,29.96
2022-08-07T12:55:03.533Z,30.04
2022-08-07T12:58:01.118Z,29.87
2022-08-07T13:00:49.707Z,29.96
2022-08-07T13:04:09.741Z,30.34
2022-08-07T13:08:11.500Z,29.75
2022-08-07T13:10:38.171Z,29.90
2022-08-07T13:13:48.198Z,29.96
2022-08-07T13:16:29.989Z,30.64
2022-08-07T13:19:18.204Z,30.33
2022-08-07T13:22:19.439Z,30.16
2022-08-07T13:25:00.120Z,30.09
2022-08-07T13:28:11.390Z,29.53
2022-08-07T13:30:44.165Z,29.28
2022-08-07T13:34:31.001Z,29.64
2022-08-07T13:36:26.197Z,30.06
2022-08-07T13:39:12.707Z,29.90
2022-08-07T13:41:55.121Z,30.13
2022-08-07T13:44:34.484Z,30.00
2022-08-07T13:47:10.249Z,29.90
2022-08-07T13:50:33.009Z,29.90
2022-08-07T13:52:57.507Z,29.80
2022-08-07T13:55:30.848Z,29.84
2022-08-07T13:58:28.174Z,29.89
2022-08-07T14:01:09.063Z,29.45
2022-08-07T14:04:06.836Z,29.90
2022-08-07T14:06:35.895Z,29.99
2022-08-07T14:09:08.509Z,29.91
2022-08-07T14:11:53.640Z,30.01
2022-08-07T14:14:41.790Z,29.74
2022-08-07T14:18:12.857Z,29.85
2022-08-07T14:20:43.114Z,29.64
2022-08-07T14:23:09.127Z,29.75
2022-08-07T14:25:47.895Z,29.63
2022-08-07T14:28:55.946Z,29.64
2022-08-07T14:31:16.554Z,29.81
2022-08-07T14:33:49.370Z,29.79
2022-08-07T14:36:20.241Z,29.97
2022-08-07T14:38:52.951Z,29.74
2022-08-07T14:41:34.094Z,29.68
2022-08-07T14:44:26.150Z,29.68
2022-08-07T14:52:50.313Z,29.88
2022-08-07T14:55:22.908Z,29.40
2022-08-07T14:58:02.989Z,29.42
2022-08-07T15:00:36.629Z,29.48
2022-08-07T15:03:51.376Z,29.21
2022-08-07T15:06:26.102Z,29.47
2022-08-07T15:08:57.643Z,29.63
2022-08-07T15:17:18.517Z,29.44
2022-08-07T15:20:32.872Z,29.41
2022-08-07T15:22:56.192Z,29.62
2022-08-07T15:25:36.872Z,29.43
2022-08-07T15:28:38.639Z,29.45
2022-08-07T15:31:12.714Z,29.44
2022-08-07T15:34:14.826Z,29.40
2022-08-07T15:37:03.745Z,29.33
2022-08-07T15:39:57.609Z,29.21
2022-08-07T15:45:55.077Z,29.34
2022-08-07T15:48:32.908Z,29.16
2022-08-07T15:51:13.540Z,29.09
2022-08-07T15:53:53.635Z,29.20
2022-08-07T15:56:27.572Z,29.27
2022-08-07T15:59:05.905Z,29.26
2022-08-07T16:01:42.431Z,29.11
2022-08-07T16:04:15.828Z,28.99
2022-08-07T16:08:28.485Z,28.90
2022-08-07T16:10:09.606Z,29.17
2022-08-07T16:13:05.516Z,28.99
2022-08-07T16:15:59.055Z,28.93
2022-08-07T16:18:56.167Z,28.97
2022-08-07T16:22:03.242Z,28.81
2022-08-07T16:24:36.426Z,28.68
2022-08-07T16:27:22.065Z,28.66
2022-08-07T16:30:29.606Z,28.82
2022-08-07T16:34:02.171Z,28.87
2022-08-07T16:36:20.659Z,28.90
2022-08-07T16:39:10.201Z,28.76
2022-08-07T16:42:05.303Z,28.70
2022-08-07T16:45:14.926Z,28.65
2022-08-07T16:48:34.502Z,28.54
2022-08-07T16:52:01.823Z,28.47
2022-08-07T16:54:39.826Z,28.35
2022-08-07T16:58:01.788Z,28.31
2022-08-07T17:00:35.850Z,28.26
2022-08-07T17:03:19.788Z,28.21
2022-08-07T17:06:30.264Z,28.18
2022-08-07T17:10:05.231Z,28.18
2022-08-07T17:12:45.365Z,28.10
2022-08-07T17:15:21.039Z,27.96
2022-08-07T17:18:14.183Z,27.89
2022-08-07T17:20:46.668Z,27.81
2022-08-07T17:23:35.142Z,27.81
2022-08-07T17:26:23.298Z,27.77
2022-08-07T17:29:19.085Z,27.71
2022-08-07T17:32:31.087Z,27.60
2022-08-07T17:35:50.373Z,27.54
2022-08-07T17:38:32.976Z,27.37
2022-08-07T17:42:01.077Z,27.28
2022-08-07T17:44:08.271Z,27.21
2022-08-07T17:46:53.493Z,27.08
2022-08-07T17:49:30.072Z,27.06
2022-08-07T17:52:13.173Z,26.89
2022-08-07T17:54:55.175Z,26.79
2022-08-07T17:57:58.510Z,26.57
2022-08-07T18:00:34.086Z,26.53
2022-08-07T18:03:25.517Z,26.38
2022-08-07T18:06:06.304Z,26.31
2022-08-07T18:09:01.863Z,25.98
2022-08-07T18:12:07.375Z,26.02
2022-08-07T18:14:37.559Z,25.85
2022-08-07T18:18:47.072Z,25.82
2022-08-07T18:21:08.597Z,25.60
2022-08-07T18:23:42.714Z,25.63
2022-08-07T18:26:16.922Z,25.58
2022-08-07T18:30:04.362Z,25.55
2022-08-07T18:32:13.540Z,25.48
2022-08-07T18:35:11.199Z,25.46
2022-08-07T18:38:57.158Z,25.44
2022-08-07T18:41:09.963Z,25.47
2022-08-07T18:44:12.876Z,25.49
2022-08-07T18:47:00.323Z,25.43
2022-08-07T18:50:19.276Z,25.29
2022-08-07T18:53:04.528Z,25.23
2022-08-07T18:55:57.069Z,25.17
2022-08-07T18:58:51.842Z,25.15
2022-08-07T19:02:18.957Z,25.00
2022-08-07T19:05:15.609Z,24.97
2022-08-07T19:08:05.789Z,24.89
2022-08-07T19:10:51.585Z,24.76
2022-08-07T19:13:29.612Z,24.74
2022-08-07T19:16:43.014Z,24.63
2022-08-07T19:19:05.639Z,24.54
2022-08-07T19:21:55.985Z,24.60
2022-08-07T19:24:32.080Z,24.69
2022-08-07T19:28:57.906Z,24.77
2022-08-07T19:30:57.907Z,24.84
2022-08-07T19:32:59.688Z,24.85
2022-08-07T19:35:35.662Z,24.95
2022-08-07T19:38:17.443Z,24.96
2022-08-07T19:40:53.481Z,24.94
2022-08-07T19:43:48.775Z,24.88
2022-08-07T19:46:20.826Z,25.11
2022-08-07T19:49:10.175Z,25.07
2022-08-07T19:51:53.318Z,24.98
2022-08-07T19:54:44.897Z,24.81
2022-08-07T19:58:04.470Z,24.66
2022-08-07T20:00:28.991Z,24.56
2022-08-07T20:03:05.457Z,24.65
2022-08-07T20:06:04.027Z,24.62
2022-08-07T20:08:50.404Z,24.60
2022-08-07T20:12:00.851Z,24.59
2022-08-07T20:14:31.393Z,24.41
2022-08-07T20:17:07.152Z,24.36
2022-08-07T20:19:48.278Z,24.56
2022-08-07T20:22:36.138Z,24.44
2022-08-07T20:25:12.827Z,24.42
2022-08-07T20:27:58.500Z,24.36
2022-08-07T20:30:36.081Z,24.23
2022-08-07T20:33:24.312Z,24.25
2022-08-07T20:36:03.740Z,24.13
2022-08-07T20:38:35.920Z,24.02
2022-08-07T20:41:34.010Z,23.94
2022-08-07T20:44:13.059Z,23.79
2022-08-07T20:46:45.441Z,23.81
2022-08-07T20:49:59.905Z,23.78
2022-08-07T20:52:24.424Z,23.61
2022-08-07T20:55:00.164Z,23.60
2022-08-07T20:57:47.728Z,23.71
2022-08-07T21:00:42.726Z,23.63
2022-08-07T21:03:19.259Z,23.55
2022-08-07T21:06:03.777Z,23.46
2022-08-07T21:09:01.841Z,23.40
2022-08-07T21:11:40.156Z,23.35
2022-08-07T21:14:33.212Z,23.28
2022-08-07T21:18:06.245Z,23.23
2022-08-07T21:20:04.766Z,23.21
2022-08-07T21:22:44.847Z,23.16
2022-08-07T21:25:23.190Z,23.04
2022-08-07T21:28:18.969Z,22.94
2022-08-07T21:31:49.326Z,22.93
2022-08-07T21:34:19.385Z,22.84
2022-08-07T21:37:02.479Z,22.90
2022-08-07T21:39:46.243Z,22.71
2022-08-07T21:42:46.413Z,22.67
2022-08-07T21:46:08.084Z,22.58
2022-08-07T21:48:28.544Z,22.45
2022-08-07T21:51:20.042Z,22.39
2022-08-07T21:53:59.394Z,22.29
2022-08-07T21:56:47.924Z,22.29
2022-08-07T22:00:05.187Z,22.14
2022-08-07T22:02:37.424Z,22.11
2022-08-07T22:05:44.028Z,22.09
2022-08-07T22:08:10.277Z,22.02
2022-08-07T22:10:42.729Z,21.90
2022-08-07T22:13:23.914Z,21.78
2022-08-07T22:16:43.091Z,21.69
2022-08-07T22:19:05.435Z,21.64
2022-08-07T22:22:05.177Z,21.60
2022-08-07T22:24:40.528Z,21.71
2022-08-07T22:27:33.875Z,21.58
2022-08-07T22:30:19.174Z,21.52
2022-08-07T22:33:06.947Z,21.46
2022-08-07T22:35:45.024Z,21.44
2022-08-07T22:38:38.856Z,21.45
2022-08-07T22:41:20.102Z,21.45
2022-08-07T22:43:56.194Z,21.45
2022-08-07T22:47:08.589Z,21.40
2022-08-07T22:49:58.973Z,21.42
2022-08-07T22:52:59.084Z,21.44
2022-08-07T22:55:56.974Z,21.35
2022-08-07T22:59:08.259Z,21.27
2022-08-07T23:02:03.663Z,21.21
2022-08-07T23:06:10.342Z,21.23
2022-08-07T23:08:22.566Z,21.19
2022-08-07T23:11:13.169Z,21.22
2022-08-07T23:14:10.552Z,21.10
2022-08-07T23:17:01.756Z,21.07
2022-08-07T23:19:57.952Z,21.02
2022-08-07T23:22:46.978Z,21.09
2022-08-07T23:25:35.503Z,21.07
2022-08-07T23:28:29.000Z,21.03
2022-08-07T23:31:42.988Z,21.05
2022-08-07T23:34:38.229Z,21.10
2022-08-07T23:37:38.080Z,21.08
2022-08-07T23:40:37.570Z,21.07
2022-08-07T23:43:38.084Z,21.06
2022-08-07T23:46:29.693Z,21.13
2022-08-07T23:49:50.023Z,21.10
2022-08-07T23:53:06.211Z,21.01
2022-08-07T23:55:53.073Z,21.03
2022-08-07T23:58:27.138Z,20.98
