createdAt,value
2019-04-06T00:00:48.352Z,7.23
2019-04-06T00:03:16.412Z,7.21
2019-04-06T00:05:44.482Z,7.18
2019-04-06T00:08:14.132Z,7.14
2019-04-06T00:10:42.224Z,7.09
2019-04-06T00:13:10.466Z,7.06
2019-04-06T00:15:38.551Z,7.04
2019-04-06T00:18:06.592Z,7.02
2019-04-06T00:20:34.689Z,7.02
2019-04-06T00:23:02.730Z,6.98
2019-04-06T00:25:30.844Z,6.95
2019-04-06T00:27:59.966Z,6.94
2019-04-06T00:30:30.987Z,6.91
2019-04-06T00:33:05.439Z,6.89
2019-04-06T00:35:33.921Z,6.85
2019-04-06T00:38:01.955Z,6.83
2019-04-06T00:40:30.298Z,6.78
2019-04-06T00:42:58.369Z,6.77
2019-04-06T00:45:26.457Z,6.77
2019-04-06T00:47:54.543Z,6.78
2019-04-06T00:50:22.573Z,6.77
2019-04-06T00:52:50.653Z,6.79
2019-04-06T00:55:18.687Z,6.80
2019-04-06T00:57:47.164Z,6.79
2019-04-06T01:00:15.642Z,6.78
2019-04-06T01:02:43.860Z,6.76
2019-04-06T01:05:12.022Z,6.72
2019-04-06T01:07:40.075Z,6.68
2019-04-06T01:10:08.333Z,6.67
2019-04-06T01:12:36.379Z,6.65
2019-04-06T01:15:05.101Z,6.62
2019-04-06T01:17:33.224Z,6.61
2019-04-06T01:20:01.259Z,6.61
2019-04-06T01:22:29.648Z,6.60
2019-04-06T01:24:57.697Z,6.56
2019-04-06T01:27:25.842Z,6.54
2019-04-06T01:29:53.940Z,6.54
2019-04-06T01:32:21.994Z,6.52
2019-04-06T01:34:50.067Z,6.48
2019-04-06T01:37:18.487Z,6.46
2019-04-06T01:39:46.509Z,6.48
2019-04-06T01:42:14.655Z,6.46
2019-04-06T01:44:42.715Z,6.45
2019-04-06T01:47:12.520Z,6.46
2019-04-06T01:49:40.641Z,6.46
2019-04-06T01:52:08.904Z,6.47
2019-04-06T01:54:37.357Z,6.46
2019-04-06T01:57:06.406Z,6.45
2019-04-06T01:59:34.487Z,6.43
2019-04-06T02:02:16.396Z,6.39
2019-04-06T02:04:44.520Z,6.37
2019-04-06T02:07:13.896Z,6.36
2019-04-06T02:09:41.983Z,6.35
2019-04-06T02:12:10.045Z,6.33
2019-04-06T02:14:38.386Z,6.30
2019-04-06T02:17:06.684Z,6.29
2019-04-06T02:19:35.248Z,6.27
2019-04-06T02:22:03.349Z,6.28
2019-04-06T02:24:31.406Z,6.26
2019-04-06T02:26:59.613Z,6.25
2019-04-06T02:29:28.063Z,6.24
2019-04-06T02:32:21.788Z,6.23
2019-04-06T02:35:09.478Z,6.23
2019-04-06T02:38:09.070Z,6.22
2019-04-06T02:41:05.664Z,6.22
2019-04-06T02:43:34.661Z,6.22
2019-04-06T02:46:02.815Z,6.18
2019-04-06T02:48:30.907Z,6.13
2019-04-06T02:50:58.958Z,6.08
2019-04-06T02:53:27.050Z,6.04
2019-04-06T02:55:55.320Z,6.00
2019-04-06T02:58:24.853Z,5.99
2019-04-06T03:00:53.174Z,5.99
2019-04-06T03:03:21.272Z,6.00
2019-04-06T03:05:49.594Z,6.00
2019-04-06T03:08:17.794Z,5.98
2019-04-06T03:10:45.859Z,5.97
2019-04-06T03:13:14.933Z,5.98
2019-04-06T03:15:43.286Z,5.97
2019-04-06T03:18:11.387Z,5.96
2019-04-06T03:20:39.418Z,5.94
2019-04-06T03:23:07.517Z,5.93
2019-04-06T03:25:36.669Z,5.92
2019-04-06T03:28:04.794Z,5.92
2019-04-06T03:30:32.851Z,5.90
2019-04-06T03:33:01.191Z,5.85
2019-04-06T03:35:29.617Z,5.81
2019-04-06T03:37:57.875Z,5.82
2019-04-06T03:40:25.889Z,5.80
2019-04-06T03:42:54.014Z,5.78
2019-04-06T03:45:22.059Z,5.77
2019-04-06T03:47:50.101Z,5.76
2019-04-06T03:50:18.148Z,5.76
2019-04-06T03:52:47.225Z,5.74
2019-04-06T03:55:15.271Z,5.71
2019-04-06T03:57:43.381Z,5.69
2019-04-06T04:00:11.736Z,5.67
2019-04-06T04:02:40.034Z,5.65
2019-04-06T04:05:08.568Z,5.67
2019-04-06T04:07:36.732Z,5.65
2019-04-06T04:10:06.098Z,5.62
2019-04-06T04:12:34.198Z,5.63
2019-04-06T04:15:03.147Z,5.59
2019-04-06T04:17:31.171Z,5.58
2019-04-06T04:19:59.337Z,5.55
2019-04-06T04:22:27.838Z,5.52
2019-04-06T04:24:55.968Z,5.55
2019-04-06T04:27:29.639Z,5.53
2019-04-06T04:29:54.575Z,5.54
2019-04-06T04:32:22.670Z,5.51
2019-04-06T04:34:50.996Z,5.49
2019-04-06T04:37:19.142Z,5.51
2019-04-06T04:39:47.575Z,5.52
2019-04-06T04:42:15.823Z,5.51
2019-04-06T04:44:43.973Z,5.50
2019-04-06T04:47:13.567Z,5.48
2019-04-06T04:49:41.702Z,5.45
2019-04-06T04:52:09.756Z,5.46
2019-04-06T04:54:38.274Z,5.46
2019-04-06T04:57:06.306Z,5.46
2019-04-06T04:59:34.419Z,5.46
2019-04-06T05:02:04.820Z,5.48
2019-04-06T05:04:33.227Z,5.47
2019-04-06T05:07:01.375Z,5.43
2019-04-06T05:09:29.535Z,5.39
2019-04-06T05:11:58.105Z,5.32
2019-04-06T05:15:00.679Z,5.29
2019-04-06T05:17:29.025Z,5.28
2019-04-06T05:19:57.241Z,5.26
2019-04-06T05:22:25.518Z,5.27
2019-04-06T05:24:53.624Z,5.26
2019-04-06T05:27:21.705Z,5.25
2019-04-06T05:29:49.787Z,5.26
2019-04-06T05:32:17.831Z,5.28
2019-04-06T05:34:45.938Z,5.30
2019-04-06T05:37:15.394Z,5.33
2019-04-06T05:39:43.795Z,5.36
2019-04-06T05:42:11.886Z,5.37
2019-04-06T05:44:39.948Z,5.39
2019-04-06T05:47:08.012Z,5.41
2019-04-06T05:49:36.104Z,5.45
2019-04-06T05:52:04.193Z,5.50
2019-04-06T05:54:32.296Z,5.53
2019-04-06T05:57:00.566Z,5.56
2019-04-06T05:59:28.738Z,5.61
2019-04-06T06:01:57.115Z,5.65
2019-04-06T06:04:25.200Z,5.69
2019-04-06T06:06:53.241Z,5.72
2019-04-06T06:09:21.335Z,5.77
2019-04-06T06:11:49.704Z,5.83
2019-04-06T06:14:17.808Z,5.92
2019-04-06T06:16:45.834Z,5.99
2019-04-06T06:19:15.231Z,6.08
2019-04-06T06:21:43.273Z,6.15
2019-04-06T06:24:11.371Z,6.19
2019-04-06T06:26:39.797Z,6.25
2019-04-06T06:29:07.887Z,6.34
2019-04-06T06:31:35.946Z,6.43
2019-04-06T06:34:04.538Z,6.55
2019-04-06T06:36:32.639Z,6.68
2019-04-06T06:39:00.702Z,6.78
2019-04-06T06:41:28.812Z,6.88
2019-04-06T06:43:56.863Z,6.98
2019-04-06T06:46:24.928Z,7.08
2019-04-06T06:48:53.084Z,7.19
2019-04-06T06:51:21.258Z,7.29
2019-04-06T06:53:49.685Z,7.39
2019-04-06T06:56:17.829Z,7.49
2019-04-06T06:58:45.910Z,7.59
2019-04-06T07:01:16.762Z,7.69
2019-04-06T07:03:44.843Z,7.80
2019-04-06T07:06:12.927Z,7.92
2019-04-06T07:08:41.015Z,8.04
2019-04-06T07:11:09.519Z,8.14
2019-04-06T07:13:37.972Z,8.27
2019-04-06T07:16:06.101Z,8.37
2019-04-06T07:18:34.163Z,8.48
2019-04-06T07:21:02.215Z,8.60
2019-04-06T07:23:30.285Z,8.72
2019-04-06T07:25:59.107Z,8.84
2019-04-06T07:28:37.087Z,8.95
2019-04-06T07:30:57.422Z,9.09
2019-04-06T07:33:25.530Z,9.26
2019-04-06T07:35:53.667Z,9.44
2019-04-06T07:38:22.185Z,9.63
2019-04-06T07:40:50.312Z,9.89
2019-04-06T07:43:18.423Z,10.14
2019-04-06T07:45:46.498Z,10.39
2019-04-06T07:48:14.615Z,10.65
2019-04-06T07:50:42.815Z,10.90
2019-04-06T07:53:10.885Z,11.17
2019-04-06T07:55:39.057Z,11.44
2019-04-06T07:58:07.489Z,11.71
2019-04-06T08:00:35.888Z,12.00
2019-04-06T08:03:08.971Z,12.24
2019-04-06T08:05:37.165Z,12.47
2019-04-06T08:08:05.394Z,12.68
2019-04-06T08:10:35.894Z,12.85
2019-04-06T08:13:06.630Z,13.01
2019-04-06T08:15:35.397Z,13.18
2019-04-06T08:18:03.976Z,13.36
2019-04-06T08:20:32.579Z,13.52
2019-04-06T08:23:01.354Z,13.67
2019-04-06T08:25:31.302Z,13.81
2019-04-06T08:27:59.658Z,13.95
2019-04-06T08:30:32.251Z,14.12
2019-04-06T08:33:05.009Z,14.33
2019-04-06T08:35:35.798Z,14.58
2019-04-06T08:38:05.468Z,14.80
2019-04-06T08:40:35.698Z,15.00
2019-04-06T08:43:04.449Z,15.19
2019-04-06T08:45:34.304Z,15.37
2019-04-06T08:48:02.411Z,15.55
2019-04-06T08:50:30.835Z,15.75
2019-04-06T08:52:58.964Z,15.95
2019-04-06T08:55:27.082Z,16.15
2019-04-06T08:57:55.605Z,16.37
2019-04-06T09:00:23.705Z,16.58
2019-04-06T09:02:52.209Z,16.73
2019-04-06T09:05:20.344Z,16.83
2019-04-06T09:07:48.419Z,16.97
2019-04-06T09:10:16.496Z,17.11
2019-04-06T09:12:44.631Z,17.28
2019-04-06T09:15:17.402Z,17.40
2019-04-06T09:17:45.661Z,17.49
2019-04-06T09:20:13.729Z,17.56
2019-04-06T09:22:41.843Z,17.57
2019-04-06T09:25:10.243Z,17.55
2019-04-06T09:27:38.655Z,17.54
2019-04-06T09:30:07.114Z,17.51
2019-04-06T09:32:35.240Z,17.45
2019-04-06T09:35:03.890Z,17.38
2019-04-06T09:37:32.162Z,17.30
2019-04-06T09:40:00.624Z,17.21
2019-04-06T09:42:28.808Z,17.13
2019-04-06T09:45:09.475Z,17.09
2019-04-06T09:48:02.779Z,17.08
2019-04-06T09:50:49.104Z,17.07
2019-04-06T09:53:39.162Z,17.09
2019-04-06T09:56:25.099Z,17.11
2019-04-06T09:59:04.120Z,17.13
2019-04-06T10:01:44.775Z,17.13
2019-04-06T10:04:44.629Z,17.12
2019-04-06T10:07:22.838Z,17.10
2019-04-06T10:10:28.971Z,17.08
2019-04-06T10:13:19.767Z,17.11
2019-04-06T10:16:08.407Z,17.12
2019-04-06T10:19:06.014Z,17.11
2019-04-06T10:22:02.926Z,17.09
2019-04-06T10:25:02.491Z,17.07
2019-04-06T10:27:42.270Z,17.05
2019-04-06T10:30:29.072Z,17.04
2019-04-06T10:33:03.607Z,17.07
2019-04-06T10:35:47.970Z,17.13
2019-04-06T10:38:41.561Z,17.21
2019-04-06T10:41:29.331Z,17.25
2019-04-06T10:44:20.027Z,17.34
2019-04-06T10:46:54.124Z,17.47
2019-04-06T10:49:37.727Z,17.60
2019-04-06T10:52:28.184Z,17.70
2019-04-06T10:55:20.874Z,17.82
2019-04-06T10:58:20.879Z,17.91
2019-04-06T11:01:12.433Z,18.00
2019-04-06T11:03:46.484Z,18.12
2019-04-06T11:06:37.389Z,18.26
2019-04-06T11:09:17.879Z,18.40
2019-04-06T11:12:14.523Z,18.53
2019-04-06T11:15:14.124Z,18.66
2019-04-06T11:17:58.743Z,18.79
2019-04-06T11:20:55.892Z,18.91
2019-04-06T11:23:46.405Z,19.01
2019-04-06T11:26:30.228Z,19.13
2019-04-06T11:29:13.565Z,19.26
2019-04-06T11:31:47.653Z,19.36
2019-04-06T11:34:41.981Z,19.45
2019-04-06T11:37:21.518Z,19.55
2019-04-06T11:40:04.123Z,19.64
2019-04-06T11:42:53.823Z,19.77
2019-04-06T11:45:41.588Z,19.97
2019-04-06T11:48:35.401Z,20.22
2019-04-06T11:51:35.196Z,20.46
2019-04-06T11:54:41.168Z,20.74
2019-04-06T11:57:16.464Z,21.07
2019-04-06T12:00:03.664Z,21.46
2019-04-06T12:02:42.185Z,21.82
2019-04-06T12:05:18.126Z,22.15
2019-04-06T12:08:19.095Z,22.45
2019-04-06T12:11:09.996Z,22.72
2019-04-06T12:14:07.113Z,23.02
2019-04-06T12:16:54.915Z,23.29
2019-04-06T12:19:28.736Z,23.58
2019-04-06T12:22:34.510Z,23.85
2019-04-06T12:25:15.969Z,24.04
2019-04-06T12:28:12.323Z,24.21
2019-04-06T12:31:10.242Z,24.31
2019-04-06T12:34:03.979Z,24.45
2019-04-06T12:36:50.218Z,24.61
2019-04-06T12:39:32.689Z,24.78
2019-04-06T12:42:12.095Z,24.89
2019-04-06T12:45:08.369Z,25.02
2019-04-06T12:48:13.923Z,25.16
2019-04-06T12:51:00.544Z,25.31
2019-04-06T12:53:47.034Z,25.44
2019-04-06T12:56:22.949Z,25.53
2019-04-06T12:59:09.135Z,25.64
2019-04-06T13:01:56.961Z,25.76
2019-04-06T13:04:59.993Z,25.89
2019-04-06T13:07:43.206Z,26.04
2019-04-06T13:10:32.157Z,26.15
2019-04-06T13:13:10.534Z,26.22
2019-04-06T13:15:47.658Z,26.28
2019-04-06T13:18:42.057Z,26.27
2019-04-06T13:21:45.115Z,26.19
2019-04-06T13:24:27.707Z,26.09
2019-04-06T13:27:22.014Z,26.01
2019-04-06T13:30:08.012Z,25.92
2019-04-06T13:32:54.255Z,25.87
2019-04-06T13:35:43.314Z,25.82
2019-04-06T13:38:35.594Z,25.74
2019-04-06T13:41:35.293Z,25.72
2019-04-06T13:44:12.760Z,25.64
2019-04-06T13:47:10.132Z,25.53
2019-04-06T13:49:56.729Z,25.44
2019-04-06T13:52:35.976Z,25.35
2019-04-06T13:55:24.753Z,25.28
2019-04-06T13:58:12.413Z,25.24
2019-04-06T14:01:18.940Z,25.16
2019-04-06T14:04:06.701Z,25.11
2019-04-06T14:07:04.205Z,25.14
2019-04-06T14:10:05.412Z,25.20
2019-04-06T14:12:53.499Z,25.27
2019-04-06T14:15:53.459Z,25.29
2019-04-06T14:18:42.463Z,25.34
2019-04-06T14:21:30.281Z,25.35
2019-04-06T14:24:24.273Z,25.33
2019-04-06T14:27:06.566Z,25.35
2019-04-06T14:30:00.402Z,25.34
2019-04-06T14:32:48.737Z,25.32
2019-04-06T14:35:42.288Z,25.33
2019-04-06T14:38:29.308Z,25.31
2019-04-06T14:41:21.949Z,25.25
2019-04-06T14:44:17.577Z,25.18
2019-04-06T14:46:55.525Z,25.09
2019-04-06T14:49:40.429Z,25.00
2019-04-06T14:52:14.627Z,24.93
2019-04-06T14:55:05.694Z,24.83
2019-04-06T14:57:59.510Z,24.71
2019-04-06T15:00:44.256Z,24.58
2019-04-06T15:03:43.966Z,24.43
2019-04-06T15:06:30.704Z,24.29
2019-04-06T15:09:23.951Z,24.13
2019-04-06T15:12:14.861Z,23.96
2019-04-06T15:15:04.436Z,23.81
2019-04-06T15:17:55.493Z,23.67
2019-04-06T15:20:39.606Z,23.53
2019-04-06T15:23:37.337Z,23.39
2019-04-06T15:26:41.940Z,23.27
2019-04-06T15:29:45.299Z,23.13
2019-04-06T15:32:31.689Z,22.98
2019-04-06T15:35:22.213Z,22.82
2019-04-06T15:38:08.495Z,22.69
2019-04-06T15:40:56.208Z,22.57
2019-04-06T15:43:42.785Z,22.46
2019-04-06T15:46:30.070Z,22.29
2019-04-06T15:49:16.717Z,22.16
2019-04-06T15:51:52.446Z,22.04
2019-04-06T15:54:46.050Z,21.94
2019-04-06T15:57:34.857Z,21.85
2019-04-06T16:00:13.818Z,21.74
2019-04-06T16:03:16.897Z,21.64
2019-04-06T16:16:14.459Z,21.24
2019-04-06T16:19:02.303Z,21.16
2019-04-06T16:21:53.394Z,21.12
2019-04-06T16:24:47.041Z,21.05
2019-04-06T16:27:40.626Z,20.98
2019-04-06T16:30:31.842Z,20.93
2019-04-06T16:33:09.073Z,20.86
2019-04-06T16:36:00.916Z,20.82
2019-04-06T16:38:52.386Z,20.77
2019-04-06T16:41:49.152Z,20.71
2019-04-06T16:44:27.312Z,20.65
2019-04-06T16:47:05.142Z,20.59
2019-04-06T16:49:48.990Z,20.54
2019-04-06T16:52:39.723Z,20.48
2019-04-06T16:55:27.565Z,20.43
2019-04-06T16:58:14.733Z,20.36
2019-04-06T17:00:52.508Z,20.30
2019-04-06T17:03:39.186Z,20.22
2019-04-06T17:06:33.211Z,20.15
2019-04-06T17:09:27.074Z,20.08
2019-04-06T17:12:19.302Z,20.02
2019-04-06T17:15:22.339Z,19.96
2019-04-06T17:18:31.794Z,19.90
2019-04-06T17:21:22.900Z,19.83
2019-04-06T17:24:14.247Z,19.74
2019-04-06T17:27:11.556Z,19.69
2019-04-06T17:29:59.623Z,19.65
2019-04-06T17:32:40.296Z,19.61
2019-04-06T17:35:24.433Z,19.55
2019-04-06T17:38:06.003Z,19.49
2019-04-06T17:40:45.075Z,19.43
2019-04-06T17:43:40.345Z,19.37
2019-04-06T17:46:27.087Z,19.31
2019-04-06T17:49:24.028Z,19.23
2019-04-06T17:52:12.161Z,19.15
2019-04-06T17:54:59.416Z,19.05
2019-04-06T17:57:38.444Z,18.97
2019-04-06T18:00:34.242Z,18.91
2019-04-06T18:03:13.769Z,18.83
2019-04-06T18:06:03.207Z,18.73
2019-04-06T18:08:48.569Z,18.66
2019-04-06T18:11:38.955Z,18.57
2019-04-06T18:14:07.692Z,18.45
2019-04-06T18:16:36.442Z,18.35
2019-04-06T18:19:04.971Z,18.27
2019-04-06T18:21:33.364Z,18.18
2019-04-06T18:24:01.494Z,18.07
2019-04-06T18:26:29.683Z,17.95
2019-04-06T18:28:57.818Z,17.85
2019-04-06T18:31:54.993Z,17.70
2019-04-06T18:34:23.912Z,17.59
2019-04-06T18:37:17.319Z,17.46
2019-04-06T18:40:00.891Z,17.39
2019-04-06T18:42:28.988Z,17.26
2019-04-06T18:44:57.131Z,17.15
2019-04-06T18:47:25.713Z,17.04
2019-04-06T18:49:54.078Z,16.92
2019-04-06T18:52:22.283Z,16.81
2019-04-06T18:54:50.637Z,16.66
2019-04-06T18:57:18.674Z,16.51
2019-04-06T18:59:47.055Z,16.40
2019-04-06T19:02:16.392Z,16.33
2019-04-06T19:04:44.836Z,16.24
2019-04-06T19:07:13.060Z,16.15
2019-04-06T19:09:41.172Z,16.08
2019-04-06T19:12:21.616Z,15.99
2019-04-06T19:14:50.039Z,15.92
2019-04-06T19:17:18.759Z,15.81
2019-04-06T19:19:46.899Z,15.73
2019-04-06T19:22:15.972Z,15.63
2019-04-06T19:24:44.493Z,15.54
2019-04-06T19:27:12.751Z,15.45
2019-04-06T19:29:40.918Z,15.36
2019-04-06T19:32:09.201Z,15.29
2019-04-06T19:34:37.594Z,15.21
2019-04-06T19:37:08.493Z,15.10
2019-04-06T19:39:36.566Z,14.97
2019-04-06T19:42:13.290Z,14.87
2019-04-06T19:44:41.822Z,14.79
2019-04-06T19:47:10.243Z,14.72
2019-04-06T19:49:38.902Z,14.66
2019-04-06T19:52:07.357Z,14.58
2019-04-06T19:54:35.966Z,14.48
2019-04-06T19:57:04.215Z,14.38
2019-04-06T19:59:32.425Z,14.24
2019-04-06T20:02:00.759Z,14.07
2019-04-06T20:04:29.057Z,13.93
2019-04-06T20:06:57.074Z,13.80
2019-04-06T20:09:25.305Z,13.72
2019-04-06T20:12:04.395Z,13.64
2019-04-06T20:14:23.547Z,13.60
2019-04-06T20:16:51.651Z,13.54
2019-04-06T20:19:22.411Z,13.46
2019-04-06T20:21:50.374Z,13.40
2019-04-06T20:24:18.443Z,13.31
2019-04-06T20:26:46.531Z,13.22
2019-04-06T20:29:14.678Z,13.16
2019-04-06T20:31:42.907Z,13.11
2019-04-06T20:34:10.907Z,13.06
2019-04-06T20:36:39.733Z,13.05
2019-04-06T20:39:08.838Z,12.99
2019-04-06T20:41:39.152Z,12.94
2019-04-06T20:44:08.633Z,12.89
2019-04-06T20:46:37.688Z,12.85
2019-04-06T20:49:06.653Z,12.79
2019-04-06T20:51:34.637Z,12.75
2019-04-06T20:54:02.871Z,12.74
2019-04-06T20:56:31.457Z,12.70
2019-04-06T20:58:59.767Z,12.69
2019-04-06T21:01:27.763Z,12.64
2019-04-06T21:04:01.007Z,12.62
2019-04-06T21:06:26.011Z,12.53
2019-04-06T21:08:54.264Z,12.48
2019-04-06T21:11:24.681Z,12.43
2019-04-06T21:13:52.879Z,12.37
2019-04-06T21:16:21.020Z,12.31
2019-04-06T21:18:49.128Z,12.28
2019-04-06T21:21:18.945Z,12.24
2019-04-06T21:23:47.496Z,12.20
2019-04-06T21:26:16.105Z,12.16
2019-04-06T21:28:44.626Z,12.11
2019-04-06T21:31:12.699Z,12.06
2019-04-06T21:33:40.817Z,12.01
2019-04-06T21:36:09.564Z,11.99
2019-04-06T21:38:37.726Z,11.95
2019-04-06T21:41:05.857Z,11.93
2019-04-06T21:43:34.391Z,11.89
2019-04-06T21:46:02.515Z,11.88
2019-04-06T21:48:31.361Z,11.86
2019-04-06T21:51:00.124Z,11.85
2019-04-06T21:53:29.119Z,11.85
2019-04-06T21:56:03.256Z,11.85
2019-04-06T21:58:27.692Z,11.84
2019-04-06T22:00:56.714Z,11.81
2019-04-06T22:03:24.995Z,11.80
2019-04-06T22:05:53.331Z,11.75
2019-04-06T22:08:23.148Z,11.71
2019-04-06T22:10:51.310Z,11.67
2019-04-06T22:13:19.543Z,11.63
2019-04-06T22:15:47.798Z,11.57
2019-04-06T22:18:15.858Z,11.51
2019-04-06T22:20:44.026Z,11.47
2019-04-06T22:23:12.067Z,11.43
2019-04-06T22:25:40.029Z,11.40
2019-04-06T22:28:08.665Z,11.36
2019-04-06T22:30:38.355Z,11.34
2019-04-06T22:33:06.660Z,11.33
2019-04-06T22:35:34.990Z,11.32
2019-04-06T22:38:03.146Z,11.29
2019-04-06T22:40:31.426Z,11.29
2019-04-06T22:42:59.916Z,11.29
2019-04-06T22:45:28.904Z,11.28
2019-04-06T22:47:57.502Z,11.26
2019-04-06T22:50:27.103Z,11.21
2019-04-06T22:52:55.147Z,11.18
2019-04-06T22:55:24.219Z,11.17
2019-04-06T22:57:53.330Z,11.13
2019-04-06T23:00:29.391Z,11.10
2019-04-06T23:03:15.947Z,11.10
2019-04-06T23:05:47.325Z,11.10
2019-04-06T23:08:15.828Z,11.08
2019-04-06T23:10:44.121Z,11.09
2019-04-06T23:13:12.315Z,11.10
2019-04-06T23:15:40.561Z,11.10
2019-04-06T23:18:08.705Z,11.09
2019-04-06T23:20:36.824Z,11.08
2019-04-06T23:23:04.975Z,11.06
2019-04-06T23:25:34.900Z,11.03
2019-04-06T23:28:03.658Z,11.03
2019-04-06T23:30:31.841Z,11.01
2019-04-06T23:32:59.960Z,11.00
2019-04-06T23:35:27.992Z,10.99
2019-04-06T23:37:56.235Z,10.96
2019-04-06T23:40:24.622Z,10.91
2019-04-06T23:42:52.651Z,10.87
2019-04-06T23:45:20.781Z,10.81
2019-04-06T23:47:48.750Z,10.78
2019-04-06T23:50:17.006Z,10.74
2019-04-06T23:52:45.345Z,10.70
2019-04-06T23:55:13.493Z,10.68
2019-04-06T23:57:41.665Z,10.63
