createdAt,value
2023-01-23T05:00:51.273Z,1.70
2023-01-23T05:01:53.730Z,2.30
2023-01-23T05:02:51.050Z,2.70
2023-01-23T05:03:52.702Z,2.00
2023-01-23T05:04:51.010Z,2.20
2023-01-23T05:05:50.965Z,2.20
2023-01-23T05:06:51.040Z,2.80
2023-01-23T05:07:50.941Z,2.20
2023-01-23T05:08:52.441Z,2.00
2023-01-23T05:09:50.926Z,1.80
2023-01-23T05:10:50.928Z,1.90
2023-01-23T05:11:50.954Z,2.40
2023-01-23T05:12:51.122Z,2.20
2023-01-23T05:13:53.214Z,2.00
2023-01-23T05:14:50.968Z,2.60
2023-01-23T05:15:52.897Z,1.70
2023-01-23T05:16:50.854Z,1.90
2023-01-23T05:17:50.821Z,1.70
2023-01-23T05:18:50.893Z,2.20
2023-01-23T05:19:50.797Z,1.90
2023-01-23T05:20:50.824Z,1.80
2023-01-23T05:21:52.551Z,2.10
2023-01-23T05:22:50.785Z,2.00
2023-01-23T05:23:50.769Z,1.90
2023-01-23T05:24:50.770Z,1.60
2023-01-23T05:25:50.716Z,1.70
2023-01-23T05:26:50.770Z,2.60
2023-01-23T05:27:52.478Z,2.40
2023-01-23T05:28:50.697Z,1.80
2023-01-23T05:29:50.670Z,1.40
2023-01-23T05:30:58.287Z,2.10
2023-01-23T05:31:50.658Z,2.00
2023-01-23T05:32:50.653Z,2.30
2023-01-23T05:33:50.768Z,1.90
2023-01-23T05:34:50.629Z,2.30
2023-01-23T05:35:50.594Z,2.00
2023-01-23T05:36:50.614Z,1.50
2023-01-23T05:37:50.573Z,2.40
2023-01-23T05:38:50.607Z,1.90
2023-01-23T05:39:50.712Z,2.20
2023-01-23T05:40:50.576Z,2.20
2023-01-23T05:41:50.524Z,1.80
2023-01-23T05:42:50.523Z,1.90
2023-01-23T05:43:50.491Z,2.60
2023-01-23T05:44:50.539Z,2.10
2023-01-23T05:45:50.574Z,2.10
2023-01-23T05:46:50.526Z,1.40
2023-01-23T05:47:50.463Z,2.30
2023-01-23T05:48:50.458Z,1.60
2023-01-23T05:49:50.412Z,1.90
2023-01-23T05:50:50.477Z,2.30
2023-01-23T05:51:53.675Z,1.50
2023-01-23T05:52:50.409Z,1.90
2023-01-23T05:53:50.365Z,2.10
2023-01-23T05:54:50.389Z,2.40
2023-01-23T05:55:50.340Z,2.40
2023-01-23T05:56:50.394Z,2.30
2023-01-23T05:57:50.347Z,2.00
2023-01-23T05:58:50.331Z,2.10
2023-01-23T05:59:50.330Z,2.10
2023-01-23T06:00:50.323Z,2.00
2023-01-23T06:01:50.346Z,1.50
2023-01-23T06:02:50.333Z,2.20
2023-01-23T06:03:50.299Z,2.20
2023-01-23T06:04:50.251Z,1.60
2023-01-23T06:05:50.213Z,2.00
2023-01-23T06:06:50.225Z,2.30
2023-01-23T06:07:50.283Z,2.20
2023-01-23T06:08:50.207Z,1.70
2023-01-23T06:09:50.162Z,2.50
2023-01-23T06:10:50.172Z,1.90
2023-01-23T06:11:50.138Z,2.30
2023-01-23T06:12:50.153Z,1.60
2023-01-23T06:13:50.310Z,1.80
2023-01-23T06:14:50.113Z,2.00
2023-01-23T06:15:50.127Z,1.70
2023-01-23T06:16:50.091Z,2.00
2023-01-23T06:17:50.105Z,2.00
2023-01-23T06:18:50.081Z,2.50
2023-01-23T06:19:50.173Z,1.80
2023-01-23T06:20:50.040Z,1.50
2023-01-23T06:21:50.007Z,1.60
2023-01-23T06:22:50.006Z,2.10
2023-01-23T06:23:49.986Z,2.10
2023-01-23T06:24:50.009Z,1.90
2023-01-23T06:25:50.058Z,2.00
2023-01-23T06:26:49.977Z,2.30
2023-01-23T06:27:49.926Z,1.60
2023-01-23T06:28:49.946Z,1.70
2023-01-23T06:29:49.920Z,2.60
2023-01-23T06:30:50.007Z,2.00
2023-01-23T06:31:49.957Z,2.40
2023-01-23T06:32:49.911Z,1.70
2023-01-23T06:33:49.851Z,2.20
2023-01-23T06:34:49.935Z,1.80
2023-01-23T06:35:49.835Z,1.60
2023-01-23T06:36:49.870Z,1.70
2023-01-23T06:37:49.887Z,2.20
2023-01-23T06:38:49.824Z,3.00
2023-01-23T06:39:49.783Z,1.60
2023-01-23T06:40:49.812Z,1.50
2023-01-23T06:41:49.790Z,1.50
2023-01-23T06:42:49.780Z,1.40
2023-01-23T06:43:50.042Z,1.90
2023-01-23T06:44:49.787Z,2.10
2023-01-23T06:45:49.720Z,2.30
2023-01-23T06:46:49.907Z,2.30
2023-01-23T06:47:49.696Z,1.60
2023-01-23T06:48:49.757Z,2.10
2023-01-23T06:49:49.783Z,2.10
2023-01-23T06:50:49.751Z,1.60
2023-01-23T06:51:49.757Z,2.30
2023-01-23T06:52:49.729Z,2.20
2023-01-23T06:53:49.644Z,1.70
2023-01-23T06:54:49.607Z,1.70
2023-01-23T06:55:49.668Z,2.60
2023-01-23T06:56:49.604Z,2.00
2023-01-23T06:57:49.556Z,1.40
2023-01-23T06:58:49.586Z,1.50
2023-01-23T06:59:49.565Z,2.10
2023-01-23T07:00:49.536Z,2.00
2023-01-23T07:01:52.792Z,1.70
2023-01-23T07:02:49.582Z,1.70
2023-01-23T07:03:49.505Z,1.80
2023-01-23T07:04:49.497Z,1.80
2023-01-23T07:05:49.474Z,2.00
2023-01-23T07:06:49.457Z,1.60
2023-01-23T07:07:49.480Z,2.30
2023-01-23T07:08:49.411Z,2.10
2023-01-23T07:09:49.445Z,1.60
2023-01-23T07:10:49.401Z,2.00
2023-01-23T07:11:49.400Z,2.10
2023-01-23T07:12:56.928Z,2.00
2023-01-23T07:13:56.706Z,2.20
2023-01-23T07:14:56.854Z,1.90
2023-01-23T07:15:49.361Z,2.50
2023-01-23T07:16:49.314Z,1.60
2023-01-23T07:17:49.362Z,2.40
2023-01-23T07:18:49.347Z,2.50
2023-01-23T07:19:49.311Z,2.30
2023-01-23T07:20:49.350Z,1.90
2023-01-23T07:21:49.290Z,2.10
2023-01-23T07:22:49.231Z,1.80
2023-01-23T07:23:49.240Z,2.70
2023-01-23T07:24:51.439Z,2.10
2023-01-23T07:25:49.225Z,2.10
2023-01-23T07:26:49.209Z,1.70
2023-01-23T07:27:49.225Z,1.60
2023-01-23T07:28:49.166Z,2.50
2023-01-23T07:29:49.181Z,1.70
2023-01-23T07:30:50.968Z,1.50
2023-01-23T07:31:49.263Z,1.90
2023-01-23T07:32:49.117Z,2.30
2023-01-23T07:33:49.137Z,2.10
2023-01-23T07:34:49.108Z,2.30
2023-01-23T07:35:49.094Z,1.90
2023-01-23T07:36:49.109Z,2.40
2023-01-23T07:37:49.069Z,2.10
2023-01-23T07:38:49.137Z,2.10
2023-01-23T07:39:49.039Z,1.80
2023-01-23T07:40:49.021Z,1.80
2023-01-23T07:41:49.116Z,2.10
2023-01-23T07:42:49.083Z,2.20
2023-01-23T07:43:48.983Z,2.70
2023-01-23T07:44:49.025Z,1.70
2023-01-23T07:45:48.971Z,1.70
2023-01-23T07:46:48.973Z,2.10
2023-01-23T07:47:48.942Z,2.00
2023-01-23T07:48:50.690Z,1.90
2023-01-23T07:49:48.938Z,2.10
2023-01-23T07:50:48.937Z,1.70
2023-01-23T07:51:48.950Z,2.20
2023-01-23T07:52:48.879Z,1.90
2023-01-23T07:53:48.979Z,2.50
2023-01-23T07:54:48.878Z,2.00
2023-01-23T07:55:48.878Z,2.40
2023-01-23T07:56:48.846Z,2.20
2023-01-23T07:57:48.813Z,1.90
2023-01-23T07:58:48.837Z,2.40
2023-01-23T07:59:50.557Z,1.80
2023-01-23T08:00:48.767Z,2.80
2023-01-23T08:01:48.807Z,2.20
2023-01-23T08:02:48.742Z,2.30
2023-01-23T08:03:49.096Z,2.40
2023-01-23T08:04:48.720Z,1.60
2023-01-23T08:05:48.726Z,2.10
2023-01-23T08:06:48.684Z,2.30
2023-01-23T08:07:48.726Z,2.40
2023-01-23T08:08:48.696Z,2.20
2023-01-23T08:09:48.761Z,2.30
2023-01-23T08:10:48.640Z,2.30
2023-01-23T08:11:48.688Z,2.50
2023-01-23T08:12:48.601Z,1.50
2023-01-23T08:13:48.702Z,2.10
2023-01-23T08:14:48.725Z,2.20
2023-01-23T08:15:48.863Z,2.30
2023-01-23T08:16:48.639Z,1.90
2023-01-23T08:17:48.670Z,1.60
2023-01-23T08:18:48.563Z,2.80
2023-01-23T08:19:48.664Z,2.70
2023-01-23T08:20:48.520Z,2.30
2023-01-23T08:21:48.645Z,2.40
2023-01-23T08:22:48.502Z,1.80
2023-01-23T08:23:48.521Z,2.70
2023-01-23T08:24:48.484Z,2.50
2023-01-23T08:25:50.030Z,2.10
2023-01-23T08:26:48.431Z,2.40
2023-01-23T08:27:51.685Z,2.20
2023-01-23T08:28:48.491Z,2.10
2023-01-23T08:29:48.428Z,2.00
2023-01-23T08:30:48.523Z,2.10
2023-01-23T08:31:48.545Z,2.10
2023-01-23T08:32:48.368Z,2.80
2023-01-23T08:33:48.414Z,2.70
2023-01-23T08:34:48.356Z,2.30
2023-01-23T08:35:48.352Z,3.00
2023-01-23T08:36:48.338Z,2.30
2023-01-23T08:37:48.344Z,2.90
2023-01-23T08:38:48.282Z,2.90
2023-01-23T08:39:50.014Z,2.40
2023-01-23T08:40:48.279Z,2.80
2023-01-23T08:41:48.285Z,3.00
2023-01-23T08:42:48.263Z,3.50
2023-01-23T08:43:48.263Z,3.10
2023-01-23T08:44:48.209Z,3.50
2023-01-23T08:45:48.358Z,1.90
2023-01-23T08:46:48.217Z,1.50
2023-01-23T08:47:48.191Z,2.60
2023-01-23T08:48:48.158Z,2.30
2023-01-23T08:49:48.182Z,2.40
2023-01-23T08:50:57.520Z,2.30
2023-01-23T08:51:55.183Z,2.00
2023-01-23T08:52:55.618Z,2.00
2023-01-23T08:53:55.646Z,1.60
2023-01-23T08:54:48.113Z,1.90
2023-01-23T08:55:48.119Z,1.60
2023-01-23T08:56:49.894Z,2.50
2023-01-23T08:57:48.079Z,2.30
2023-01-23T08:58:48.057Z,2.20
2023-01-23T08:59:48.135Z,1.70
2023-01-23T09:00:48.078Z,2.00
2023-01-23T09:01:48.108Z,2.40
2023-01-23T09:02:49.749Z,2.00
2023-01-23T09:03:48.149Z,2.30
2023-01-23T09:04:48.036Z,2.00
2023-01-23T09:05:47.990Z,2.10
2023-01-23T09:06:47.957Z,2.60
2023-01-23T09:07:47.964Z,3.00
2023-01-23T09:08:47.911Z,2.40
2023-01-23T09:09:47.907Z,3.50
2023-01-23T09:10:47.961Z,2.60
2023-01-23T09:11:47.908Z,2.90
2023-01-23T09:12:47.853Z,2.90
2023-01-23T09:13:47.924Z,3.40
2023-01-23T09:14:47.850Z,2.50
2023-01-23T09:15:47.886Z,2.30
2023-01-23T09:16:47.881Z,2.80
2023-01-23T09:17:47.829Z,2.70
2023-01-23T09:18:47.883Z,3.00
2023-01-23T09:19:47.868Z,2.60
2023-01-23T09:20:47.851Z,2.30
2023-01-23T09:21:47.778Z,2.70
2023-01-23T09:22:49.545Z,2.70
2023-01-23T09:23:47.804Z,4.00
2023-01-23T09:24:47.714Z,6.20
2023-01-23T09:25:47.738Z,7.30
2023-01-23T09:26:47.717Z,7.10
2023-01-23T09:27:47.688Z,4.60
2023-01-23T09:28:47.796Z,7.30
2023-01-23T09:29:47.679Z,8.50
2023-01-23T09:30:47.704Z,7.50
2023-01-23T09:31:47.787Z,5.90
2023-01-23T09:32:47.607Z,3.80
2023-01-23T09:33:47.622Z,4.40
2023-01-23T09:34:47.613Z,3.20
2023-01-23T09:35:47.643Z,2.40
2023-01-23T09:36:47.603Z,2.70
2023-01-23T09:37:47.595Z,2.20
2023-01-23T09:38:47.533Z,2.20
2023-01-23T09:39:47.682Z,2.40
2023-01-23T09:40:47.599Z,2.30
2023-01-23T09:41:47.525Z,2.20
2023-01-23T09:42:47.500Z,2.40
2023-01-23T09:43:47.630Z,1.80
2023-01-23T09:44:47.481Z,2.00
2023-01-23T09:45:47.617Z,1.90
2023-01-23T09:46:47.430Z,2.60
2023-01-23T09:47:47.558Z,1.60
2023-01-23T09:48:47.399Z,1.50
2023-01-23T09:49:47.398Z,1.80
2023-01-23T09:50:47.375Z,2.60
2023-01-23T09:51:47.456Z,2.00
2023-01-23T09:52:47.338Z,2.00
2023-01-23T09:53:47.409Z,1.40
2023-01-23T09:54:47.375Z,2.10
2023-01-23T09:55:47.328Z,2.10
2023-01-23T09:56:47.288Z,2.20
2023-01-23T09:57:47.416Z,2.00
2023-01-23T09:58:47.269Z,1.90
2023-01-23T09:59:58.784Z,2.00
2023-01-23T10:00:48.267Z,1.80
2023-01-23T10:01:47.249Z,2.10
2023-01-23T10:02:47.283Z,2.20
2023-01-23T10:03:49.001Z,1.90
2023-01-23T10:04:47.184Z,2.20
2023-01-23T10:05:47.252Z,2.00
2023-01-23T10:06:47.175Z,1.60
2023-01-23T10:07:47.168Z,1.90
2023-01-23T10:08:47.135Z,2.00
2023-01-23T10:09:47.192Z,1.60
2023-01-23T10:10:47.115Z,2.30
2023-01-23T10:11:47.131Z,1.40
2023-01-23T10:12:47.080Z,1.80
2023-01-23T10:13:47.092Z,1.80
2023-01-23T10:14:47.062Z,1.90
2023-01-23T10:15:47.152Z,2.10
2023-01-23T10:16:50.923Z,1.70
2023-01-23T10:17:47.093Z,1.70
2023-01-23T10:18:47.002Z,1.90
2023-01-23T10:19:47.066Z,2.80
2023-01-23T10:20:47.069Z,1.90
2023-01-23T10:21:47.047Z,1.70
2023-01-23T10:22:46.990Z,2.30
2023-01-23T10:23:46.984Z,2.00
2023-01-23T10:24:46.930Z,2.00
2023-01-23T10:25:46.948Z,2.40
2023-01-23T10:26:46.949Z,1.50
2023-01-23T10:27:46.962Z,1.50
2023-01-23T10:28:46.908Z,2.00
2023-01-23T10:29:55.678Z,1.80
2023-01-23T10:30:54.508Z,1.50
2023-01-23T10:31:46.887Z,1.20
2023-01-23T10:32:46.837Z,2.00
2023-01-23T10:33:48.695Z,1.50
2023-01-23T10:34:47.083Z,1.80
2023-01-23T10:35:46.834Z,1.40
2023-01-23T10:36:53.939Z,1.30
2023-01-23T10:37:48.582Z,2.10
2023-01-23T10:38:47.062Z,1.30
2023-01-23T10:39:47.800Z,1.50
2023-01-23T10:40:46.906Z,1.60
2023-01-23T10:41:54.290Z,1.50
2023-01-23T10:43:58.886Z,2.50
2023-01-23T10:45:06.528Z,2.90
2023-01-23T10:46:07.241Z,3.10
2023-01-23T10:47:10.701Z,3.30
2023-01-23T10:48:12.174Z,3.70
2023-01-23T10:48:59.675Z,2.90
2023-01-23T10:49:58.756Z,2.00
2023-01-23T10:50:59.131Z,1.90
2023-01-23T10:52:53.374Z,1.40
2023-01-23T10:53:53.313Z,2.00
2023-01-23T10:54:53.457Z,1.70
2023-01-23T10:55:53.592Z,2.30
2023-01-23T10:56:53.338Z,1.60
2023-01-23T10:58:00.854Z,1.80
2023-01-23T10:58:53.320Z,2.60
2023-01-23T11:00:03.414Z,1.70
2023-01-23T11:00:53.777Z,2.30
2023-01-23T11:01:57.660Z,1.70
2023-01-23T11:02:53.628Z,1.40
2023-01-23T11:03:53.256Z,2.20
2023-01-23T11:04:53.181Z,1.70
2023-01-23T11:05:53.490Z,1.90
2023-01-23T11:06:53.242Z,1.90
2023-01-23T11:07:53.053Z,1.60
2023-01-23T11:08:53.379Z,1.60
2023-01-23T11:09:53.063Z,1.60
2023-01-23T11:10:53.328Z,2.40
2023-01-23T11:11:55.139Z,2.50
2023-01-23T11:12:53.101Z,1.80
2023-01-23T11:13:52.991Z,1.20
2023-01-23T11:14:53.137Z,2.00
2023-01-23T11:15:53.104Z,2.50
2023-01-23T11:16:53.102Z,2.10
2023-01-23T11:17:53.031Z,2.20
2023-01-23T11:18:53.298Z,1.90
2023-01-23T11:19:52.922Z,1.80
2023-01-23T11:20:52.930Z,2.10
2023-01-23T11:21:53.027Z,1.60
2023-01-23T11:22:52.959Z,2.30
2023-01-23T11:23:52.968Z,1.50
2023-01-23T11:24:52.898Z,2.40
2023-01-23T11:25:52.825Z,2.00
2023-01-23T11:26:52.918Z,1.90
2023-01-23T11:27:52.864Z,2.00
2023-01-23T11:28:52.827Z,1.30
2023-01-23T11:29:53.084Z,2.20
2023-01-23T11:31:00.998Z,1.40
2023-01-23T11:31:53.978Z,1.30
2023-01-23T11:32:52.858Z,2.20
2023-01-23T11:33:52.768Z,1.80
2023-01-23T11:34:52.757Z,2.10
2023-01-23T11:35:52.766Z,2.20
2023-01-23T11:36:52.790Z,1.80
2023-01-23T11:37:52.703Z,2.20
2023-01-23T11:38:53.326Z,2.00
2023-01-23T11:39:52.764Z,2.10
2023-01-23T11:40:52.691Z,1.80
2023-01-23T11:41:54.663Z,1.80
2023-01-23T11:42:52.737Z,2.20
2023-01-23T11:43:52.728Z,2.10
2023-01-23T11:44:52.615Z,1.40
2023-01-23T11:45:52.840Z,1.70
2023-01-23T11:46:52.849Z,1.70
2023-01-23T11:47:52.680Z,1.80
2023-01-23T11:48:52.873Z,1.80
2023-01-23T11:49:52.551Z,2.20
2023-01-23T11:51:06.221Z,1.40
2023-01-23T11:52:03.054Z,1.70
2023-01-23T11:52:52.486Z,2.70
2023-01-23T11:53:52.684Z,1.90
2023-01-23T11:54:52.460Z,2.10
2023-01-23T11:55:52.427Z,1.60
2023-01-23T11:56:52.504Z,1.80
2023-01-23T11:57:52.426Z,2.10
2023-01-23T11:58:52.396Z,1.10
2023-01-23T11:59:55.634Z,1.60
2023-01-23T12:00:52.367Z,2.00
2023-01-23T12:02:02.741Z,1.80
2023-01-23T12:02:53.416Z,2.00
2023-01-23T12:03:52.454Z,1.90
2023-01-23T12:04:52.308Z,1.60
2023-01-23T12:05:58.755Z,2.10
2023-01-23T12:06:53.302Z,1.50
2023-01-23T12:07:52.291Z,1.90
2023-01-23T12:08:52.257Z,1.80
2023-01-23T12:09:52.254Z,2.40
2023-01-23T12:10:52.268Z,2.00
2023-01-23T12:11:52.302Z,1.70
2023-01-23T12:12:52.231Z,2.10
2023-01-23T12:13:52.212Z,2.10
2023-01-23T12:14:52.182Z,2.30
2023-01-23T12:15:52.222Z,1.80
2023-01-23T12:16:52.171Z,2.30
2023-01-23T12:17:52.342Z,2.50
2023-01-23T12:18:52.180Z,1.30
2023-01-23T12:19:52.179Z,2.00
2023-01-23T12:20:52.126Z,2.00
2023-01-23T12:21:52.110Z,1.80
2023-01-23T12:22:52.079Z,1.60
2023-01-23T12:23:52.142Z,4.20
2023-01-23T12:24:52.065Z,3.40
2023-01-23T12:25:52.314Z,3.00
2023-01-23T12:26:52.049Z,3.50
2023-01-23T12:27:52.088Z,2.70
2023-01-23T12:28:51.996Z,2.20
2023-01-23T12:29:52.008Z,2.30
2023-01-23T12:30:51.967Z,1.40
2023-01-23T12:31:52.235Z,2.30
2023-01-23T12:32:52.092Z,1.70
2023-01-23T12:33:51.950Z,1.90
2023-01-23T12:34:52.005Z,2.80
2023-01-23T12:35:51.930Z,2.00
2023-01-23T12:37:52.994Z,2.00
2023-01-23T12:38:51.867Z,2.00
2023-01-23T12:39:51.980Z,1.90
2023-01-23T12:40:51.948Z,1.70
2023-01-23T12:41:51.860Z,2.10
2023-01-23T12:42:51.889Z,2.30
2023-01-23T12:43:54.259Z,2.00
2023-01-23T12:44:51.807Z,1.80
2023-01-23T12:45:51.958Z,2.10
2023-01-23T12:46:51.812Z,2.40
2023-01-23T12:47:51.802Z,1.10
2023-01-23T12:48:51.767Z,2.50
2023-01-23T12:49:51.801Z,1.70
2023-01-23T12:50:51.842Z,2.00
2023-01-23T12:51:51.776Z,1.70
2023-01-23T12:52:51.698Z,1.40
2023-01-23T12:53:51.707Z,1.30
2023-01-23T12:54:51.679Z,1.80
2023-01-23T12:55:51.741Z,1.30
2023-01-23T12:56:51.669Z,1.60
2023-01-23T12:58:00.036Z,1.40
2023-01-23T12:58:52.623Z,1.80
2023-01-23T12:59:51.642Z,1.80
2023-01-23T13:00:52.384Z,1.60
2023-01-23T13:01:51.680Z,1.60
2023-01-23T13:02:51.557Z,2.20
2023-01-23T13:03:51.575Z,1.70
2023-01-23T13:04:51.552Z,1.80
2023-01-23T13:05:51.542Z,2.10
2023-01-23T13:06:51.612Z,1.30
2023-01-23T13:07:51.535Z,1.60
2023-01-23T13:09:02.522Z,1.70
2023-01-23T13:09:52.511Z,2.30
2023-01-23T13:10:51.475Z,1.90
2023-01-23T13:11:51.482Z,1.80
2023-01-23T13:12:51.509Z,1.80
2023-01-23T13:13:51.453Z,1.70
2023-01-23T13:15:06.871Z,1.70
2023-01-23T13:15:52.423Z,1.60
2023-01-23T13:16:51.429Z,1.70
2023-01-23T13:17:51.417Z,1.80
2023-01-23T13:18:51.367Z,1.60
2023-01-23T13:19:51.408Z,1.40
2023-01-23T13:20:51.697Z,2.00
2023-01-23T13:21:51.390Z,1.80
2023-01-23T13:22:51.327Z,1.90
2023-01-23T13:23:51.310Z,2.10
2023-01-23T13:24:51.296Z,1.80
2023-01-23T13:25:51.301Z,1.50
2023-01-23T13:26:51.352Z,1.80
2023-01-23T13:27:51.290Z,1.60
2023-01-23T13:28:51.233Z,1.60
2023-01-23T13:29:51.251Z,1.50
2023-01-23T13:30:51.222Z,1.60
2023-01-23T13:31:51.252Z,2.40
2023-01-23T13:32:51.784Z,1.80
2023-01-23T13:33:51.561Z,1.50
2023-01-23T13:34:51.195Z,1.80
2023-01-23T13:35:51.206Z,2.30
2023-01-23T13:36:51.134Z,1.50
2023-01-23T13:37:51.399Z,1.50
2023-01-23T13:38:51.307Z,1.70
2023-01-23T13:40:01.488Z,2.40
2023-01-23T13:40:52.141Z,1.70
2023-01-23T13:41:51.093Z,2.20
2023-01-23T13:42:51.066Z,2.10
2023-01-23T13:43:51.106Z,1.70
2023-01-23T13:44:51.217Z,1.90
2023-01-23T13:45:58.054Z,1.80
2023-01-23T13:46:52.760Z,1.50
2023-01-23T13:47:58.031Z,1.50
2023-01-23T13:48:50.980Z,1.90
2023-01-23T13:49:50.978Z,1.60
2023-01-23T13:50:51.049Z,1.60
2023-01-23T13:51:51.085Z,2.00
2023-01-23T13:52:50.947Z,2.10
2023-01-23T13:53:50.961Z,1.40
2023-01-23T13:54:50.907Z,1.70
2023-01-23T13:55:50.927Z,1.40
2023-01-23T13:56:51.077Z,1.60
2023-01-23T13:57:50.889Z,1.80
2023-01-23T13:58:50.869Z,2.20
2023-01-23T13:59:50.875Z,3.20
2023-01-23T14:00:50.847Z,3.60
2023-01-23T14:01:50.845Z,3.20
2023-01-23T14:02:50.870Z,2.20
2023-01-23T14:03:50.835Z,2.00
2023-01-23T14:04:50.855Z,2.00
2023-01-23T14:05:50.784Z,1.70
2023-01-23T14:06:50.756Z,1.50
2023-01-23T14:07:50.744Z,2.20
2023-01-23T14:08:50.800Z,1.30
2023-01-23T14:09:50.734Z,2.20
2023-01-23T14:10:50.693Z,2.00
2023-01-23T14:11:50.696Z,1.70
2023-01-23T14:12:50.673Z,1.70
2023-01-23T14:13:50.714Z,1.90
2023-01-23T14:14:50.714Z,1.90
2023-01-23T14:15:50.654Z,2.10
2023-01-23T14:16:50.661Z,1.60
2023-01-23T14:17:50.619Z,2.00
2023-01-23T14:18:50.640Z,1.80
2023-01-23T14:19:50.671Z,1.50
2023-01-23T14:20:51.173Z,2.20
2023-01-23T14:21:50.580Z,2.20
2023-01-23T14:22:50.543Z,1.90
2023-01-23T14:23:50.557Z,1.50
2023-01-23T14:24:50.543Z,1.50
2023-01-23T14:25:50.506Z,2.00
2023-01-23T14:26:51.273Z,1.80
2023-01-23T14:27:53.966Z,1.40
2023-01-23T14:28:50.459Z,1.90
2023-01-23T14:29:50.475Z,1.60
2023-01-23T14:30:50.537Z,1.30
2023-01-23T14:31:50.601Z,1.70
2023-01-23T14:32:50.508Z,1.50
2023-01-23T14:33:52.443Z,1.50
2023-01-23T14:34:50.430Z,1.40
2023-01-23T14:35:50.385Z,1.60
2023-01-23T14:36:50.355Z,1.70
2023-01-23T14:37:50.368Z,2.20
2023-01-23T14:38:50.791Z,1.50
2023-01-23T14:39:53.741Z,1.60
2023-01-23T14:40:51.318Z,1.20
2023-01-23T14:41:50.338Z,1.60
2023-01-23T14:42:50.284Z,1.70
2023-01-23T14:43:50.296Z,1.20
2023-01-23T14:44:50.327Z,1.50
2023-01-23T14:45:50.297Z,1.30
2023-01-23T14:46:50.272Z,1.40
2023-01-23T14:47:59.685Z,1.50
2023-01-23T14:48:51.210Z,2.60
2023-01-23T14:49:50.408Z,1.70
2023-01-23T14:50:50.209Z,1.50
2023-01-23T14:51:50.190Z,1.90
2023-01-23T14:52:50.233Z,1.40
2023-01-23T14:53:50.203Z,2.00
2023-01-23T14:54:54.235Z,1.40
2023-01-23T14:55:50.168Z,1.60
2023-01-23T14:56:50.117Z,1.80
2023-01-23T14:57:50.155Z,1.50
2023-01-23T14:58:50.069Z,1.50
2023-01-23T14:59:50.075Z,1.40
2023-01-23T15:00:50.586Z,2.00
2023-01-23T15:01:50.058Z,1.60
2023-01-23T15:02:50.079Z,1.40
2023-01-23T15:03:50.029Z,1.30
2023-01-23T15:04:50.024Z,1.90
2023-01-23T15:05:50.012Z,1.90
2023-01-23T15:06:50.031Z,1.50
2023-01-23T15:07:50.009Z,1.30
2023-01-23T15:08:49.995Z,1.50
2023-01-23T15:09:49.965Z,1.60
2023-01-23T15:10:49.933Z,2.20
2023-01-23T15:11:49.941Z,1.70
2023-01-23T15:12:50.124Z,1.40
2023-01-23T15:13:49.933Z,1.30
2023-01-23T15:14:49.866Z,2.10
2023-01-23T15:15:49.886Z,1.60
2023-01-23T15:16:49.866Z,1.80
2023-01-23T15:17:49.889Z,1.50
2023-01-23T15:18:49.862Z,1.40
2023-01-23T15:19:49.842Z,2.20
2023-01-23T15:20:49.817Z,1.50
2023-01-23T15:21:49.802Z,2.00
2023-01-23T15:22:49.762Z,1.70
2023-01-23T15:23:49.816Z,1.90
2023-01-23T15:24:49.843Z,2.00
2023-01-23T15:26:00.800Z,1.70
2023-01-23T15:26:50.744Z,1.80
2023-01-23T15:27:49.753Z,1.80
2023-01-23T15:28:49.694Z,2.30
2023-01-23T15:29:49.712Z,1.90
2023-01-23T15:30:49.793Z,2.00
2023-01-23T15:31:49.835Z,1.90
2023-01-23T15:32:49.638Z,1.50
2023-01-23T15:33:49.646Z,1.40
2023-01-23T15:34:49.630Z,1.60
2023-01-23T15:35:49.607Z,1.40
2023-01-23T15:36:49.655Z,2.10
2023-01-23T15:37:49.585Z,2.30
2023-01-23T15:38:49.570Z,2.00
2023-01-23T15:39:49.585Z,2.30
2023-01-23T15:40:49.538Z,1.40
2023-01-23T15:41:49.550Z,1.00
2023-01-23T15:42:49.780Z,2.30
2023-01-23T15:43:49.533Z,1.50
2023-01-23T15:44:49.474Z,1.90
2023-01-23T15:45:49.580Z,2.10
2023-01-23T15:46:49.496Z,1.90
2023-01-23T15:47:49.491Z,1.50
2023-01-23T15:48:49.479Z,1.80
2023-01-23T15:49:49.434Z,1.40
2023-01-23T15:50:50.083Z,1.50
2023-01-23T15:51:49.434Z,2.00
2023-01-23T15:52:49.507Z,1.60
2023-01-23T15:53:49.393Z,1.90
2023-01-23T15:54:49.361Z,1.90
2023-01-23T15:55:49.346Z,2.00
2023-01-23T15:57:00.329Z,2.00
2023-01-23T15:57:50.320Z,1.60
2023-01-23T15:58:49.317Z,1.70
2023-01-23T15:59:49.319Z,2.10
2023-01-23T16:00:49.324Z,1.60
2023-01-23T16:01:49.261Z,1.30
2023-01-23T16:02:56.192Z,1.90
2023-01-23T16:03:50.246Z,1.70
2023-01-23T16:04:49.258Z,1.30
2023-01-23T16:05:49.210Z,1.40
2023-01-23T16:06:49.211Z,2.10
2023-01-23T16:07:49.190Z,1.40
2023-01-23T16:08:55.133Z,1.70
2023-01-23T16:09:50.156Z,1.70
2023-01-23T16:10:49.155Z,2.20
2023-01-23T16:11:49.140Z,2.50
2023-01-23T16:12:49.168Z,1.60
2023-01-23T16:13:49.145Z,1.50
2023-01-23T16:14:49.213Z,1.80
2023-01-23T16:15:49.504Z,2.00
2023-01-23T16:16:49.086Z,2.30
2023-01-23T16:17:49.066Z,1.50
2023-01-23T16:18:49.057Z,2.00
2023-01-23T16:19:49.029Z,2.20
2023-01-23T16:20:51.252Z,2.10
2023-01-23T16:22:03.220Z,2.10
2023-01-23T16:22:50.003Z,1.40
2023-01-23T16:23:49.012Z,2.10
2023-01-23T16:24:48.989Z,1.40
2023-01-23T16:25:49.339Z,2.10
2023-01-23T16:26:49.136Z,1.60
2023-01-23T16:27:48.923Z,1.80
2023-01-23T16:28:48.923Z,2.20
2023-01-23T16:29:48.922Z,1.40
2023-01-23T16:30:48.921Z,2.00
2023-01-23T16:31:48.957Z,2.20
2023-01-23T16:32:49.465Z,1.20
2023-01-23T16:33:48.853Z,2.00
2023-01-23T16:34:48.884Z,2.40
2023-01-23T16:35:48.818Z,2.10
2023-01-23T16:36:48.839Z,1.70
2023-01-23T16:37:48.835Z,2.40
2023-01-23T16:38:48.872Z,2.30
2023-01-23T16:39:48.820Z,2.00
2023-01-23T16:40:48.783Z,1.30
2023-01-23T16:41:48.767Z,2.00
2023-01-23T16:42:48.747Z,2.00
2023-01-23T16:43:48.707Z,1.90
2023-01-23T16:44:48.823Z,1.70
2023-01-23T16:45:48.706Z,1.90
2023-01-23T16:46:48.816Z,1.70
2023-01-23T16:47:48.671Z,1.80
2023-01-23T16:48:48.688Z,1.40
2023-01-23T16:49:53.631Z,1.70
2023-01-23T16:50:49.634Z,1.40
2023-01-23T16:51:48.640Z,1.30
2023-01-23T16:52:48.688Z,1.40
2023-01-23T16:53:48.576Z,2.80
2023-01-23T16:54:48.599Z,1.90
2023-01-23T16:55:48.561Z,2.30
2023-01-23T16:56:48.586Z,1.60
2023-01-23T16:57:48.563Z,1.80
2023-01-23T16:58:48.570Z,1.70
2023-01-23T16:59:48.508Z,1.50
2023-01-23T17:00:49.197Z,1.50
2023-01-23T17:01:48.520Z,2.00
2023-01-23T17:02:48.589Z,2.00
2023-01-23T17:03:48.486Z,2.00
2023-01-23T17:04:48.477Z,1.60
2023-01-23T17:05:48.431Z,1.40
2023-01-23T17:06:49.341Z,3.50
2023-01-23T17:07:48.423Z,4.10
2023-01-23T17:08:48.410Z,3.80
2023-01-23T17:09:48.378Z,2.10
2023-01-23T17:10:48.579Z,2.10
2023-01-23T17:11:48.415Z,2.40
2023-01-23T17:12:48.434Z,1.70
2023-01-23T17:13:48.326Z,2.40
2023-01-23T17:14:48.356Z,1.90
2023-01-23T17:15:48.376Z,2.10
2023-01-23T17:16:48.373Z,1.80
2023-01-23T17:17:48.296Z,1.40
2023-01-23T17:18:48.856Z,2.20
2023-01-23T17:19:48.236Z,2.30
2023-01-23T17:20:48.301Z,2.10
2023-01-23T17:21:48.224Z,1.60
2023-01-23T17:22:48.236Z,1.80
2023-01-23T17:23:48.214Z,1.80
2023-01-23T17:24:48.284Z,1.80
2023-01-23T17:25:59.842Z,1.80
2023-01-23T17:26:49.175Z,2.00
2023-01-23T17:28:00.011Z,2.40
2023-01-23T17:28:49.161Z,2.40
2023-01-23T17:29:48.104Z,2.20
2023-01-23T17:30:48.159Z,2.00
2023-01-23T17:31:48.278Z,2.20
2023-01-23T17:32:48.097Z,1.80
2023-01-23T17:33:48.087Z,1.60
2023-01-23T17:34:50.287Z,1.60
2023-01-23T17:35:48.107Z,1.60
2023-01-23T17:36:48.055Z,1.60
2023-01-23T17:37:48.072Z,2.00
2023-01-23T17:38:48.028Z,1.50
2023-01-23T17:39:47.994Z,2.40
2023-01-23T17:40:47.994Z,2.00
2023-01-23T17:41:47.985Z,1.70
2023-01-23T17:42:48.165Z,1.20
2023-01-23T17:43:47.947Z,1.60
2023-01-23T17:44:47.948Z,2.20
2023-01-23T17:45:47.960Z,2.00
2023-01-23T17:46:47.919Z,2.10
2023-01-23T17:47:47.878Z,1.30
2023-01-23T17:48:48.140Z,1.90
2023-01-23T17:49:47.906Z,1.50
2023-01-23T17:50:47.881Z,1.50
2023-01-23T17:51:47.837Z,1.80
2023-01-23T17:52:47.836Z,1.60
2023-01-23T17:53:47.986Z,0.90
2023-01-23T17:54:48.506Z,2.00
2023-01-23T17:55:47.787Z,1.60
2023-01-23T17:56:47.802Z,2.40
2023-01-23T17:57:47.763Z,1.70
2023-01-23T17:58:47.774Z,1.70
2023-01-23T17:59:47.736Z,2.00
2023-01-23T18:00:48.142Z,2.00
2023-01-23T18:01:47.697Z,2.20
2023-01-23T18:02:47.697Z,1.70
2023-01-23T18:03:47.671Z,1.70
2023-01-23T18:04:47.699Z,1.50
2023-01-23T18:05:47.649Z,1.70
2023-01-23T18:06:47.716Z,1.20
2023-01-23T18:07:53.649Z,1.70
2023-01-23T18:08:48.653Z,1.90
2023-01-23T18:09:47.613Z,1.40
2023-01-23T18:10:47.621Z,1.40
2023-01-23T18:11:49.539Z,1.40
2023-01-23T18:12:47.760Z,2.30
2023-01-23T18:13:47.534Z,1.50
2023-01-23T18:14:47.546Z,1.30
2023-01-23T18:15:47.508Z,1.90
2023-01-23T18:16:47.553Z,1.60
2023-01-23T18:17:47.498Z,2.80
2023-01-23T18:18:47.817Z,1.20
2023-01-23T18:19:47.473Z,2.40
2023-01-23T18:20:47.466Z,1.90
2023-01-23T18:21:47.460Z,1.80