createdAt,value
2018-06-05T00:00:21.561Z,0.00
2018-06-05T00:01:21.571Z,0.00
2018-06-05T00:02:21.576Z,0.00
2018-06-05T00:03:21.579Z,0.00
2018-06-05T00:04:21.584Z,0.00
2018-06-05T00:05:21.590Z,0.00
2018-06-05T00:06:21.596Z,0.00
2018-06-05T00:07:21.601Z,0.00
2018-06-05T00:08:21.609Z,0.00
2018-06-05T00:09:21.616Z,0.00
2018-06-05T00:10:21.621Z,0.00
2018-06-05T00:11:21.631Z,0.00
2018-06-05T00:12:21.630Z,0.00
2018-06-05T00:13:21.637Z,0.00
2018-06-05T00:14:21.646Z,0.00
2018-06-05T00:15:21.644Z,0.00
2018-06-05T00:16:21.654Z,0.00
2018-06-05T00:17:21.660Z,0.00
2018-06-05T00:18:21.665Z,0.00
2018-06-05T00:19:21.675Z,0.00
2018-06-05T00:20:21.672Z,0.00
2018-06-05T00:21:21.685Z,0.00
2018-06-05T00:22:21.686Z,0.00
2018-06-05T00:23:21.694Z,0.00
2018-06-05T00:24:21.697Z,0.00
2018-06-05T00:25:21.698Z,0.00
2018-06-05T00:26:21.707Z,0.00
2018-06-05T00:27:21.714Z,0.00
2018-06-05T00:28:21.718Z,0.00
2018-06-05T00:29:21.726Z,0.00
2018-06-05T00:30:21.747Z,0.00
2018-06-05T00:31:21.735Z,0.00
2018-06-05T00:32:21.743Z,0.00
2018-06-05T00:33:21.746Z,0.00
2018-06-05T00:34:21.750Z,0.00
2018-06-05T00:35:21.757Z,0.00
2018-06-05T00:36:21.758Z,0.00
2018-06-05T00:37:21.768Z,0.00
2018-06-05T00:38:21.771Z,0.00
2018-06-05T00:39:21.776Z,0.00
2018-06-05T00:40:21.782Z,0.00
2018-06-05T00:41:21.790Z,0.00
2018-06-05T00:42:21.796Z,0.00
2018-06-05T00:43:21.803Z,0.00
2018-06-05T00:44:21.806Z,0.00
2018-06-05T00:45:21.813Z,0.00
2018-06-05T00:46:21.812Z,0.00
2018-06-05T00:47:21.821Z,0.00
2018-06-05T00:48:21.828Z,0.00
2018-06-05T00:49:21.835Z,0.00
2018-06-05T00:50:21.840Z,0.00
2018-06-05T00:51:21.841Z,0.00
2018-06-05T00:52:21.845Z,0.00
2018-06-05T00:53:21.857Z,0.00
2018-06-05T00:54:21.866Z,0.00
2018-06-05T00:55:21.864Z,0.00
2018-06-05T00:56:21.869Z,0.00
2018-06-05T00:57:21.869Z,0.00
2018-06-05T00:58:21.880Z,0.00
2018-06-05T00:59:21.882Z,0.00
2018-06-05T01:00:21.893Z,0.00
2018-06-05T01:01:21.892Z,0.00
2018-06-05T01:02:21.903Z,0.00
2018-06-05T01:03:21.903Z,0.00
2018-06-05T01:04:21.913Z,0.00
2018-06-05T01:05:21.916Z,0.00
2018-06-05T01:06:21.920Z,0.00
2018-06-05T01:07:21.932Z,0.00
2018-06-05T01:08:21.926Z,0.00
2018-06-05T01:09:21.933Z,0.00
2018-06-05T01:10:21.937Z,0.00
2018-06-05T01:11:21.943Z,0.00
2018-06-05T01:12:21.950Z,0.00
2018-06-05T01:13:21.956Z,0.00
2018-06-05T01:14:21.964Z,0.00
2018-06-05T01:15:21.966Z,0.00
2018-06-05T01:16:21.984Z,0.00
2018-06-05T01:17:21.978Z,0.00
2018-06-05T01:18:21.979Z,0.00
2018-06-05T01:19:21.989Z,0.00
2018-06-05T01:20:21.993Z,0.00
2018-06-05T01:21:21.998Z,0.00
2018-06-05T01:22:21.996Z,0.00
2018-06-05T01:23:22.016Z,0.00
2018-06-05T01:24:22.012Z,0.00
2018-06-05T01:25:22.014Z,0.00
2018-06-05T01:26:22.020Z,0.00
2018-06-05T01:27:22.025Z,0.00
2018-06-05T01:28:22.033Z,0.00
2018-06-05T01:29:22.038Z,0.00
2018-06-05T01:30:22.041Z,0.00
2018-06-05T01:31:22.045Z,0.00
2018-06-05T01:32:22.057Z,0.00
2018-06-05T01:33:22.057Z,0.00
2018-06-05T01:34:22.063Z,0.00
2018-06-05T01:35:22.066Z,0.00
2018-06-05T01:36:22.074Z,0.00
2018-06-05T01:37:22.083Z,0.00
2018-06-05T01:38:22.087Z,0.00
2018-06-05T01:39:22.090Z,0.00
2018-06-05T01:40:22.097Z,0.00
2018-06-05T01:41:22.101Z,0.00
2018-06-05T01:42:22.105Z,0.00
2018-06-05T01:43:22.109Z,0.00
2018-06-05T01:44:22.115Z,0.00
2018-06-05T01:45:22.120Z,0.00
2018-06-05T01:46:22.126Z,0.00
2018-06-05T01:47:22.131Z,0.00
2018-06-05T01:48:22.132Z,0.00
2018-06-05T01:49:22.140Z,0.00
2018-06-05T01:50:22.141Z,0.00
2018-06-05T01:51:22.151Z,0.00
2018-06-05T01:52:22.155Z,0.00
2018-06-05T01:53:22.165Z,0.00
2018-06-05T01:54:22.167Z,0.00
2018-06-05T01:55:22.169Z,0.00
2018-06-05T01:56:22.178Z,0.00
2018-06-05T01:57:22.184Z,0.00
2018-06-05T01:58:22.186Z,0.00
2018-06-05T01:59:22.187Z,0.00
2018-06-05T02:00:22.195Z,0.00
2018-06-05T02:01:22.195Z,0.00
2018-06-05T02:02:22.208Z,0.00
2018-06-05T02:03:22.209Z,0.00
2018-06-05T02:04:22.213Z,0.00
2018-06-05T02:05:22.222Z,0.00
2018-06-05T02:06:22.226Z,0.00
2018-06-05T02:07:22.224Z,0.00
2018-06-05T02:08:22.233Z,0.00
2018-06-05T02:09:22.237Z,0.00
2018-06-05T02:10:22.243Z,0.00
2018-06-05T02:11:22.246Z,0.00
2018-06-05T02:12:22.259Z,0.00
2018-06-05T02:13:22.258Z,0.00
2018-06-05T02:14:22.265Z,0.00
2018-06-05T02:15:22.278Z,0.00
2018-06-05T02:16:22.281Z,0.00
2018-06-05T02:17:22.284Z,0.00
2018-06-05T02:18:22.284Z,0.00
2018-06-05T02:19:22.287Z,0.00
2018-06-05T02:20:22.287Z,0.00
2018-06-05T02:21:22.294Z,0.00
2018-06-05T02:22:22.296Z,0.00
2018-06-05T02:23:22.308Z,0.00
2018-06-05T02:24:22.309Z,0.00
2018-06-05T02:25:22.315Z,0.00
2018-06-05T02:26:22.318Z,0.00
2018-06-05T02:27:22.324Z,0.00
2018-06-05T02:28:22.324Z,0.00
2018-06-05T02:29:22.330Z,0.00
2018-06-05T02:30:22.336Z,0.00
2018-06-05T02:31:22.342Z,0.00
2018-06-05T02:32:22.346Z,0.00
2018-06-05T02:33:22.351Z,0.00
2018-06-05T02:34:22.353Z,0.00
2018-06-05T02:35:22.359Z,0.00
2018-06-05T02:36:22.367Z,0.00
2018-06-05T02:37:22.370Z,0.00
2018-06-05T02:38:22.375Z,0.00
2018-06-05T02:39:22.377Z,0.00
2018-06-05T02:40:22.384Z,0.00
2018-06-05T02:41:22.385Z,0.00
2018-06-05T02:42:22.394Z,0.00
2018-06-05T02:43:22.398Z,0.00
2018-06-05T02:44:22.407Z,0.00
2018-06-05T02:45:22.406Z,0.00
2018-06-05T02:46:22.414Z,0.00
2018-06-05T02:47:22.413Z,0.00
2018-06-05T02:48:22.422Z,0.00
2018-06-05T02:49:22.424Z,0.00
2018-06-05T02:50:22.435Z,0.00
2018-06-05T02:51:22.428Z,0.00
2018-06-05T02:52:22.436Z,4.00
2018-06-05T02:53:22.448Z,0.00
2018-06-05T02:54:22.443Z,0.00
2018-06-05T02:55:22.449Z,4.00
2018-06-05T02:56:22.451Z,4.00
2018-06-05T02:57:22.459Z,4.00
2018-06-05T02:58:22.464Z,4.00
2018-06-05T02:59:22.463Z,4.00
2018-06-05T03:00:22.469Z,4.00
2018-06-05T03:01:22.474Z,4.00
2018-06-05T03:02:22.480Z,8.00
2018-06-05T03:03:22.479Z,8.00
2018-06-05T03:04:22.499Z,8.00
2018-06-05T03:05:22.490Z,8.00
2018-06-05T03:06:22.497Z,12.00
2018-06-05T03:07:22.497Z,8.00
2018-06-05T03:08:22.506Z,12.00
2018-06-05T03:09:22.513Z,12.00
2018-06-05T03:10:22.517Z,16.00
2018-06-05T03:11:22.516Z,16.00
2018-06-05T03:12:22.518Z,16.00
2018-06-05T03:13:22.527Z,20.00
2018-06-05T03:14:22.534Z,24.00
2018-06-05T03:15:22.535Z,24.00
2018-06-05T03:16:22.540Z,24.00
2018-06-05T03:17:22.548Z,28.00
2018-06-05T03:18:22.548Z,28.00
2018-06-05T03:19:22.554Z,36.00
2018-06-05T03:20:22.561Z,36.00
2018-06-05T03:21:22.562Z,36.00
2018-06-05T03:22:22.567Z,44.00
2018-06-05T03:23:22.571Z,44.00
2018-06-05T03:24:22.581Z,48.00
2018-06-05T03:25:22.581Z,52.00
2018-06-05T03:26:22.580Z,56.00
2018-06-05T03:27:22.587Z,60.00
2018-06-05T03:28:22.594Z,68.00
2018-06-05T03:29:22.595Z,72.00
2018-06-05T03:30:22.599Z,80.00
2018-06-05T03:31:22.612Z,80.00
2018-06-05T03:32:22.607Z,92.00
2018-06-05T03:33:22.615Z,96.00
2018-06-05T03:34:22.617Z,104.00
2018-06-05T03:35:22.627Z,112.00
2018-06-05T03:36:22.624Z,124.00
2018-06-05T03:37:22.627Z,132.00
2018-06-05T03:38:22.634Z,140.00
2018-06-05T03:39:22.645Z,148.00
2018-06-05T03:40:22.645Z,164.00
2018-06-05T03:41:22.645Z,176.00
2018-06-05T03:42:22.649Z,192.00
2018-06-05T03:43:22.657Z,204.00
2018-06-05T03:44:22.660Z,224.00
2018-06-05T03:45:22.660Z,240.00
2018-06-05T03:46:22.669Z,252.00
2018-06-05T03:47:22.672Z,260.00
2018-06-05T03:48:22.676Z,268.00
2018-06-05T03:49:22.679Z,272.00
2018-06-05T03:50:22.698Z,280.00
2018-06-05T03:51:22.685Z,280.00
2018-06-05T03:52:22.695Z,288.00
2018-06-05T03:53:22.699Z,292.00
2018-06-05T03:54:22.704Z,308.00
2018-06-05T03:55:22.703Z,332.00
2018-06-05T03:56:22.713Z,356.00
2018-06-05T03:57:22.708Z,384.00
2018-06-05T03:58:22.716Z,404.00
2018-06-05T03:59:22.720Z,420.00
2018-06-05T04:00:22.722Z,460.00
2018-06-05T04:01:22.735Z,496.00
2018-06-05T04:02:22.730Z,524.00
2018-06-05T04:03:22.737Z,572.00
2018-06-05T04:04:22.767Z,608.00
2018-06-05T04:05:22.741Z,668.00
2018-06-05T04:06:22.750Z,704.00
2018-06-05T04:07:22.754Z,736.00
2018-06-05T04:08:22.759Z,772.00
2018-06-05T04:09:22.759Z,804.00
2018-06-05T04:10:32.005Z,848.00
2018-06-05T04:12:16.198Z,912.00
2018-06-05T04:13:16.169Z,944.00
2018-06-05T04:14:16.181Z,1008.00
2018-06-05T04:15:16.178Z,1072.00
2018-06-05T04:16:16.185Z,1096.00
2018-06-05T04:17:16.182Z,1152.00
2018-06-05T04:18:16.203Z,1232.00
2018-06-05T04:19:16.193Z,1216.00
2018-06-05T04:20:16.200Z,1252.00
2018-06-05T04:21:16.202Z,1340.00
2018-06-05T04:22:16.212Z,1432.00
2018-06-05T04:23:16.208Z,1464.00
2018-06-05T04:24:16.217Z,1504.00
2018-06-05T04:25:16.224Z,1584.00
2018-06-05T04:26:16.220Z,1688.00
2018-06-05T04:27:16.231Z,1780.00
2018-06-05T04:28:16.235Z,1936.00
2018-06-05T04:29:16.244Z,2012.00
2018-06-05T04:30:16.241Z,2160.00
2018-06-05T04:31:16.249Z,2328.00
2018-06-05T04:32:16.252Z,3112.00
2018-06-05T04:33:16.256Z,7952.00
2018-06-05T04:34:16.281Z,9376.00
2018-06-05T04:35:16.284Z,7968.00
2018-06-05T04:36:16.290Z,14048.00
2018-06-05T04:37:16.276Z,21536.00
2018-06-05T04:38:16.281Z,23840.00
2018-06-05T04:39:16.291Z,24960.00
2018-06-05T04:40:16.293Z,26336.00
2018-06-05T04:41:16.297Z,26752.00
2018-06-05T04:42:16.304Z,26912.00
2018-06-05T04:43:16.311Z,29184.00
2018-06-05T04:44:16.314Z,28384.00
2018-06-05T04:45:16.324Z,28544.00
2018-06-05T04:46:16.334Z,32352.00
2018-06-05T04:47:16.335Z,32000.00
2018-06-05T04:48:16.348Z,33760.00
2018-06-05T04:49:16.356Z,33312.00
2018-06-05T04:50:16.365Z,33568.00
2018-06-05T04:51:16.373Z,33600.00
2018-06-05T04:52:16.382Z,35616.00
2018-06-05T04:53:16.436Z,36000.00
2018-06-05T04:54:16.401Z,36928.00
2018-06-05T04:55:16.402Z,40416.00
2018-06-05T04:56:16.420Z,43776.00
2018-06-05T04:57:16.425Z,41888.00
2018-06-05T04:58:16.436Z,40512.00
2018-06-05T04:59:16.440Z,40128.00
2018-06-05T05:00:16.454Z,41440.00
2018-06-05T05:01:16.460Z,6284.00
2018-06-05T05:02:16.476Z,5112.00
2018-06-05T05:03:16.482Z,6336.00
2018-06-05T05:04:16.492Z,6308.00
2018-06-05T05:05:16.499Z,15800.00
2018-06-05T05:06:16.510Z,6236.00
2018-06-05T05:07:16.517Z,5688.00
2018-06-05T05:08:16.533Z,5548.00
2018-06-05T05:09:16.547Z,5904.00
2018-06-05T05:10:16.556Z,5736.00
2018-06-05T05:11:16.564Z,5616.00
2018-06-05T05:12:16.572Z,5636.00
2018-06-05T05:13:16.586Z,5472.00
2018-06-05T05:14:16.593Z,5728.00
2018-06-05T05:15:16.608Z,5816.00
2018-06-05T05:16:16.623Z,5756.00
2018-06-05T05:17:16.623Z,5760.00
2018-06-05T05:18:16.635Z,6056.00
2018-06-05T05:19:16.644Z,6168.00
2018-06-05T05:20:16.656Z,5768.00
2018-06-05T05:21:16.694Z,5848.00
2018-06-05T05:22:16.677Z,5900.00
2018-06-05T05:23:16.700Z,5896.00
2018-06-05T05:24:16.696Z,6008.00
2018-06-05T05:25:16.717Z,6000.00
2018-06-05T05:26:16.717Z,6068.00
2018-06-05T05:27:16.721Z,5984.00
2018-06-05T05:28:16.740Z,6092.00
2018-06-05T05:29:16.777Z,6220.00
2018-06-05T05:30:16.757Z,6368.00
2018-06-05T05:31:16.767Z,6856.00
2018-06-05T05:32:16.790Z,5984.00
2018-06-05T05:33:16.789Z,6832.00
2018-06-05T05:34:16.802Z,7148.00
2018-06-05T05:35:16.812Z,6676.00
2018-06-05T05:36:16.823Z,7064.00
2018-06-05T05:37:16.831Z,6904.00
2018-06-05T05:38:16.855Z,44320.00
2018-06-05T05:39:16.934Z,7720.00
2018-06-05T05:40:16.870Z,7952.00
2018-06-05T05:41:16.875Z,7780.00
2018-06-05T05:42:16.888Z,8196.00
2018-06-05T05:43:16.904Z,8292.00
2018-06-05T05:44:16.917Z,8204.00
2018-06-05T05:45:16.929Z,8256.00
2018-06-05T05:46:16.935Z,8252.00
2018-06-05T05:47:16.954Z,8796.00
2018-06-05T05:48:16.965Z,7620.00
2018-06-05T05:49:16.991Z,8236.00
2018-06-05T05:50:17.005Z,8152.00
2018-06-05T05:51:17.008Z,8956.00
2018-06-05T05:52:17.022Z,8496.00
2018-06-05T05:53:17.039Z,9168.00
2018-06-05T05:54:17.049Z,16064.00
2018-06-05T05:55:17.066Z,28352.00
2018-06-05T05:56:17.080Z,27232.00
2018-06-05T05:57:17.095Z,27136.00
2018-06-05T05:58:17.115Z,27520.00
2018-06-05T05:59:17.125Z,27520.00
2018-06-05T06:00:17.146Z,28736.00
2018-06-05T06:01:17.161Z,28224.00
2018-06-05T06:02:17.179Z,28288.00
2018-06-05T06:03:17.196Z,29184.00
2018-06-05T06:04:17.213Z,29664.00
2018-06-05T06:05:17.234Z,29568.00
2018-06-05T06:06:17.266Z,29152.00
2018-06-05T06:07:17.270Z,29248.00
2018-06-05T06:08:17.288Z,29152.00
2018-06-05T06:09:17.305Z,28800.00
2018-06-05T06:10:17.322Z,23904.00
2018-06-05T06:11:17.345Z,12584.00
2018-06-05T06:12:17.361Z,5916.00
2018-06-05T06:13:17.380Z,5196.00
2018-06-05T06:14:17.401Z,4528.00
2018-06-05T06:15:17.423Z,4488.00
2018-06-05T06:16:26.060Z,4004.00
2018-06-05T06:18:19.922Z,3620.00
2018-06-05T06:19:10.875Z,3440.00
2018-06-05T06:20:10.901Z,3508.00
2018-06-05T06:21:10.905Z,3364.00
2018-06-05T06:22:10.924Z,3316.00
2018-06-05T06:23:10.941Z,3296.00
2018-06-05T06:24:10.950Z,3212.00
2018-06-05T06:25:10.981Z,3300.00
2018-06-05T06:26:10.978Z,3252.00
2018-06-05T06:27:10.988Z,3188.00
2018-06-05T06:28:11.014Z,3164.00
2018-06-05T06:29:11.020Z,3144.00
2018-06-05T06:30:11.031Z,3032.00
2018-06-05T06:31:11.041Z,3048.00
2018-06-05T06:32:11.063Z,2776.00
2018-06-05T06:33:11.064Z,2852.00
2018-06-05T06:34:11.074Z,2872.00
2018-06-05T06:35:11.089Z,2964.00
2018-06-05T06:36:11.099Z,2984.00
2018-06-05T06:37:11.114Z,2900.00
2018-06-05T06:38:11.143Z,2984.00
2018-06-05T06:39:11.130Z,2968.00
2018-06-05T06:40:11.140Z,2968.00
2018-06-05T06:41:11.148Z,2760.00
2018-06-05T06:42:11.162Z,2284.00
2018-06-05T06:43:11.169Z,2940.00
2018-06-05T06:44:11.183Z,2892.00
2018-06-05T06:45:11.191Z,2704.00
2018-06-05T06:46:11.199Z,2884.00
2018-06-05T06:47:11.209Z,2896.00
2018-06-05T06:48:11.216Z,3012.00
2018-06-05T06:49:11.225Z,2876.00
2018-06-05T06:50:11.272Z,2880.00
2018-06-05T06:51:11.245Z,2480.00
2018-06-05T06:52:11.276Z,2888.00
2018-06-05T06:53:11.258Z,2428.00
2018-06-05T06:54:11.269Z,2788.00
2018-06-05T06:55:11.276Z,2028.00
2018-06-05T06:56:11.312Z,3000.00
2018-06-05T06:57:11.312Z,2680.00
2018-06-05T06:58:11.335Z,3560.00
2018-06-05T06:59:11.317Z,2608.00
2018-06-05T07:00:11.339Z,2764.00
2018-06-05T07:01:11.327Z,3476.00
2018-06-05T07:02:11.343Z,2712.00
2018-06-05T07:03:11.343Z,2556.00
2018-06-05T07:04:11.358Z,2468.00
2018-06-05T07:05:11.354Z,2612.00
2018-06-05T07:06:11.365Z,2664.00
2018-06-05T07:07:11.369Z,2600.00
2018-06-05T07:08:11.382Z,2664.00
2018-06-05T07:09:11.382Z,2584.00
2018-06-05T07:10:11.391Z,2604.00
2018-06-05T07:11:11.403Z,2920.00
2018-06-05T07:12:11.416Z,2396.00
2018-06-05T07:13:11.412Z,2032.00
2018-06-05T07:14:11.415Z,2464.00
2018-06-05T07:15:11.424Z,2532.00
2018-06-05T07:16:11.441Z,2572.00
2018-06-05T07:17:11.439Z,2436.00
2018-06-05T07:18:11.450Z,2556.00
2018-06-05T07:19:11.467Z,2416.00
2018-06-05T07:20:11.472Z,2408.00
2018-06-05T07:21:11.465Z,2384.00
2018-06-05T07:22:11.476Z,2460.00
2018-06-05T07:23:11.481Z,2380.00
2018-06-05T07:24:11.503Z,2156.00
2018-06-05T07:25:11.806Z,2408.00
2018-06-05T07:26:11.500Z,2644.00
2018-06-05T07:27:11.710Z,2532.00
2018-06-05T07:28:11.553Z,2392.00
2018-06-05T07:29:11.523Z,2308.00
2018-06-05T07:30:11.570Z,2424.00
2018-06-05T07:31:11.566Z,2392.00
2018-06-05T07:32:11.556Z,2312.00
2018-06-05T07:33:11.556Z,2260.00
2018-06-05T07:34:11.559Z,2260.00
2018-06-05T07:35:11.562Z,2416.00
2018-06-05T07:36:11.568Z,2264.00
2018-06-05T07:37:11.591Z,2176.00
2018-06-05T07:38:11.607Z,2052.00
2018-06-05T07:39:11.610Z,2508.00
2018-06-05T07:40:11.757Z,2760.00
2018-06-05T07:41:11.640Z,2556.00
2018-06-05T07:42:11.614Z,2496.00
2018-06-05T07:43:11.620Z,2540.00
2018-06-05T07:44:11.646Z,2516.00
2018-06-05T07:45:11.652Z,2452.00
2018-06-05T07:46:11.638Z,2460.00
2018-06-05T07:47:11.702Z,2464.00
2018-06-05T07:48:11.668Z,2468.00
2018-06-05T07:49:11.680Z,2364.00
2018-06-05T07:50:11.665Z,2452.00
2018-06-05T07:51:11.732Z,2408.00
2018-06-05T07:52:11.682Z,2400.00
2018-06-05T07:53:11.686Z,2392.00
2018-06-05T07:54:11.695Z,2356.00
2018-06-05T07:55:11.782Z,2592.00
2018-06-05T07:56:11.728Z,2240.00
2018-06-05T07:57:11.720Z,2352.00
2018-06-05T07:58:11.725Z,2340.00
2018-06-05T07:59:11.733Z,2356.00
2018-06-05T08:00:11.740Z,2268.00
2018-06-05T08:01:11.745Z,2256.00
2018-06-05T08:02:11.777Z,2268.00
2018-06-05T08:03:11.771Z,2248.00
2018-06-05T08:04:11.792Z,2384.00
2018-06-05T08:05:11.775Z,2324.00
2018-06-05T08:06:11.782Z,1804.00
2018-06-05T08:07:11.788Z,2220.00
2018-06-05T08:08:11.790Z,2044.00
2018-06-05T08:09:11.798Z,2204.00
2018-06-05T08:10:11.814Z,2212.00
2018-06-05T08:11:11.816Z,2024.00
2018-06-05T08:12:11.890Z,2320.00
2018-06-05T08:13:11.821Z,2172.00
2018-06-05T08:14:11.837Z,2112.00
2018-06-05T08:15:11.834Z,2192.00
2018-06-05T08:16:11.859Z,2160.00
2018-06-05T08:17:11.880Z,2148.00
2018-06-05T08:18:11.858Z,2168.00
2018-06-05T08:19:11.865Z,1896.00
2018-06-05T08:20:11.875Z,2096.00
2018-06-05T08:21:11.906Z,2172.00
2018-06-05T08:22:11.893Z,2128.00
2018-06-05T08:23:11.967Z,2072.00
2018-06-05T08:24:11.913Z,2052.00
2018-06-05T08:25:11.962Z,1908.00
2018-06-05T08:26:11.916Z,2040.00
2018-06-05T08:27:11.983Z,2036.00
2018-06-05T08:28:11.964Z,1660.00
2018-06-05T08:29:11.951Z,2012.00
2018-06-05T08:30:11.974Z,2000.00
2018-06-05T08:31:11.961Z,1992.00
2018-06-05T08:32:11.961Z,1952.00
2018-06-05T08:33:11.986Z,1964.00
2018-06-05T08:34:11.969Z,1964.00
2018-06-05T08:35:11.993Z,2088.00
2018-06-05T08:36:12.039Z,1760.00
2018-06-05T08:37:12.002Z,1924.00
2018-06-05T08:38:11.999Z,1916.00
2018-06-05T08:39:12.008Z,1852.00
2018-06-05T08:40:12.041Z,1896.00
2018-06-05T08:41:12.038Z,1892.00
2018-06-05T08:42:12.079Z,1876.00
2018-06-05T08:43:12.092Z,1924.00
2018-06-05T08:44:12.055Z,1876.00
2018-06-05T08:45:12.093Z,1840.00
2018-06-05T08:46:12.060Z,1920.00
2018-06-05T08:47:12.077Z,1832.00
2018-06-05T08:48:12.085Z,2032.00
2018-06-05T08:49:12.076Z,1816.00
2018-06-05T08:50:12.126Z,1824.00
2018-06-05T08:51:12.095Z,1844.00
2018-06-05T08:52:12.099Z,1772.00
2018-06-05T08:53:12.107Z,1788.00
2018-06-05T08:54:12.141Z,1784.00
2018-06-05T08:55:12.119Z,1776.00
2018-06-05T08:56:12.128Z,1836.00
2018-06-05T08:57:12.134Z,1956.00
2018-06-05T08:58:12.189Z,1740.00
2018-06-05T08:59:12.143Z,1812.00
2018-06-05T09:00:12.173Z,1764.00
2018-06-05T09:01:12.165Z,1636.00
2018-06-05T09:02:12.174Z,1752.00
2018-06-05T09:03:12.185Z,1720.00
2018-06-05T09:04:12.196Z,1660.00
2018-06-05T09:05:12.196Z,1712.00
2018-06-05T09:06:12.204Z,1616.00
2018-06-05T09:07:12.209Z,1500.00
2018-06-05T09:08:12.208Z,1656.00
2018-06-05T09:09:12.225Z,1656.00
2018-06-05T09:10:12.231Z,1728.00
2018-06-05T09:11:12.244Z,1620.00
2018-06-05T09:12:12.243Z,1708.00
2018-06-05T09:13:12.249Z,1596.00
2018-06-05T09:14:12.258Z,1640.00
2018-06-05T09:15:12.263Z,1616.00
2018-06-05T09:16:12.264Z,1592.00
2018-06-05T09:17:12.273Z,1576.00
2018-06-05T09:18:12.273Z,1564.00
2018-06-05T09:19:12.292Z,1452.00
2018-06-05T09:20:12.297Z,1604.00
2018-06-05T09:21:12.307Z,1648.00
2018-06-05T09:22:12.311Z,1572.00
2018-06-05T09:23:12.313Z,1556.00
2018-06-05T09:24:12.320Z,1428.00
2018-06-05T09:25:12.329Z,1760.00
2018-06-05T09:26:12.336Z,1568.00
2018-06-05T09:27:12.346Z,1544.00
2018-06-05T09:28:12.351Z,1532.00
2018-06-05T09:29:12.361Z,1520.00
2018-06-05T09:30:12.365Z,1516.00
2018-06-05T09:31:12.368Z,1464.00
2018-06-05T09:32:12.388Z,1492.00
2018-06-05T09:33:12.389Z,1508.00
2018-06-05T09:34:12.444Z,1468.00
2018-06-05T09:35:12.401Z,1476.00
2018-06-05T09:36:12.407Z,1276.00
2018-06-05T09:37:12.417Z,1444.00
2018-06-05T09:38:12.423Z,1428.00
2018-06-05T09:39:12.430Z,1416.00
2018-06-05T09:40:12.439Z,1440.00
2018-06-05T09:41:12.442Z,1448.00
2018-06-05T09:42:12.453Z,1428.00
2018-06-05T09:43:12.458Z,1440.00
2018-06-05T09:44:12.469Z,1732.00
2018-06-05T09:45:12.474Z,1404.00
2018-06-05T09:46:12.479Z,1392.00
2018-06-05T09:47:12.484Z,1396.00
2018-06-05T09:48:12.493Z,1380.00
2018-06-05T09:49:12.526Z,1372.00
2018-06-05T09:50:12.510Z,1380.00
2018-06-05T09:51:12.518Z,1444.00
2018-06-05T09:52:12.523Z,1428.00
2018-06-05T09:53:12.524Z,1400.00
2018-06-05T09:54:12.535Z,1564.00
2018-06-05T09:55:12.587Z,1348.00
2018-06-05T09:56:12.553Z,1344.00
2018-06-05T09:57:12.561Z,1384.00
2018-06-05T09:58:12.695Z,1332.00
2018-06-05T09:59:12.590Z,1380.00
2018-06-05T10:00:12.582Z,1264.00
2018-06-05T10:01:12.591Z,1388.00
2018-06-05T10:02:12.597Z,1156.00
2018-06-05T10:03:12.605Z,1320.00
2018-06-05T10:04:12.610Z,1312.00
2018-06-05T10:05:12.617Z,1312.00
2018-06-05T10:06:12.630Z,1308.00
2018-06-05T10:07:12.634Z,1288.00
2018-06-05T10:08:12.643Z,1280.00
2018-06-05T10:09:12.712Z,1324.00
2018-06-05T10:10:12.656Z,1432.00
2018-06-05T10:11:12.663Z,1336.00
2018-06-05T10:12:12.670Z,1320.00
2018-06-05T10:13:12.679Z,1188.00
2018-06-05T10:14:12.753Z,1064.00
2018-06-05T10:15:12.696Z,1328.00
2018-06-05T10:16:12.699Z,1416.00
2018-06-05T10:17:12.708Z,1084.00
2018-06-05T10:18:12.711Z,1484.00
2018-06-05T10:19:12.724Z,1400.00
2018-06-05T10:20:12.732Z,1348.00
2018-06-05T10:21:12.736Z,1488.00
2018-06-05T10:22:12.742Z,1356.00
2018-06-05T10:23:12.753Z,1388.00
2018-06-05T10:24:12.763Z,1360.00
2018-06-05T10:25:12.766Z,1360.00
2018-06-05T10:26:12.776Z,1332.00
2018-06-05T10:27:12.785Z,1312.00
2018-06-05T10:28:12.791Z,1296.00
2018-06-05T10:29:12.801Z,1292.00
2018-06-05T10:30:12.806Z,1308.00
2018-06-05T10:31:12.813Z,1148.00
2018-06-05T10:32:12.822Z,1344.00
2018-06-05T10:33:12.826Z,1432.00
2018-06-05T10:34:12.841Z,1420.00
2018-06-05T10:35:12.842Z,1432.00
2018-06-05T10:36:12.854Z,1316.00
2018-06-05T10:37:12.857Z,1372.00
2018-06-05T10:38:12.868Z,1316.00
2018-06-05T10:39:12.876Z,1352.00
2018-06-05T10:40:12.932Z,1356.00
2018-06-05T10:41:12.890Z,1288.00
2018-06-05T10:42:12.900Z,1200.00
2018-06-05T10:43:12.902Z,1320.00
2018-06-05T10:44:12.912Z,1256.00
2018-06-05T10:45:12.926Z,1232.00
2018-06-05T10:46:12.930Z,1432.00
2018-06-05T10:47:12.947Z,1252.00
2018-06-05T10:48:12.946Z,1344.00
2018-06-05T10:49:12.954Z,1220.00
2018-06-05T10:50:12.958Z,1240.00
2018-06-05T10:51:12.992Z,1308.00
2018-06-05T10:52:12.980Z,1404.00
2018-06-05T10:53:12.986Z,1384.00
2018-06-05T10:54:12.992Z,1316.00
2018-06-05T10:55:13.002Z,1276.00
2018-06-05T10:56:13.006Z,1268.00
2018-06-05T10:57:13.018Z,1260.00
2018-06-05T10:58:13.050Z,1244.00
2018-06-05T10:59:13.031Z,1228.00
2018-06-05T11:00:13.061Z,1204.00
2018-06-05T11:01:13.045Z,1180.00
2018-06-05T11:02:13.052Z,1160.00
2018-06-05T11:03:13.065Z,1200.00
2018-06-05T11:04:13.072Z,1204.00
2018-06-05T11:05:13.113Z,1148.00
2018-06-05T11:06:13.163Z,1156.00
2018-06-05T11:07:13.093Z,1284.00
2018-06-05T11:08:13.111Z,1156.00
2018-06-05T11:09:13.130Z,1204.00
2018-06-05T11:10:13.129Z,1276.00
2018-06-05T11:11:13.126Z,1148.00
2018-06-05T11:12:13.134Z,968.00
2018-06-05T11:13:13.146Z,1032.00
2018-06-05T11:14:13.149Z,1168.00
2018-06-05T11:15:13.165Z,980.00
2018-06-05T11:16:13.165Z,1056.00
2018-06-05T11:17:13.180Z,1120.00
2018-06-05T11:18:13.191Z,924.00
2018-06-05T11:19:13.192Z,1024.00
2018-06-05T11:20:13.203Z,1048.00
2018-06-05T11:21:13.206Z,1056.00
2018-06-05T11:22:13.228Z,992.00
2018-06-05T11:23:13.240Z,1060.00
2018-06-05T11:24:13.261Z,1020.00
2018-06-05T11:25:13.249Z,1096.00
2018-06-05T11:26:13.257Z,1040.00
2018-06-05T11:27:13.259Z,1016.00
2018-06-05T11:28:13.269Z,1028.00
2018-06-05T11:29:13.281Z,1060.00
2018-06-05T11:30:13.305Z,1104.00
2018-06-05T11:31:13.294Z,1056.00
2018-06-05T11:32:13.346Z,1024.00
2018-06-05T11:33:13.373Z,824.00
2018-06-05T11:34:13.396Z,976.00
2018-06-05T11:35:13.345Z,1016.00
2018-06-05T11:36:13.354Z,952.00
2018-06-05T11:37:13.334Z,996.00
2018-06-05T11:38:13.378Z,1052.00
2018-06-05T11:39:13.354Z,1024.00
2018-06-05T11:40:13.358Z,980.00
2018-06-05T11:41:13.369Z,996.00
2018-06-05T11:42:13.424Z,968.00
2018-06-05T11:43:13.389Z,976.00
2018-06-05T11:44:13.394Z,964.00
2018-06-05T11:45:13.403Z,952.00
2018-06-05T11:46:13.408Z,1020.00
2018-06-05T11:47:13.417Z,968.00
2018-06-05T11:48:13.434Z,948.00
2018-06-05T11:49:13.433Z,964.00
2018-06-05T11:50:13.450Z,1004.00
2018-06-05T11:51:13.450Z,964.00
2018-06-05T11:52:13.465Z,932.00
2018-06-05T11:53:13.469Z,924.00
2018-06-05T11:54:13.499Z,964.00
2018-06-05T11:55:13.485Z,976.00
2018-06-05T11:56:13.501Z,984.00
2018-06-05T11:57:13.505Z,960.00
2018-06-05T11:58:13.514Z,932.00
2018-06-05T11:59:13.523Z,1052.00
2018-06-05T12:00:13.527Z,896.00
2018-06-05T12:01:13.535Z,972.00
2018-06-05T12:02:13.553Z,956.00
2018-06-05T12:03:13.557Z,952.00
2018-06-05T12:04:13.561Z,1044.00
2018-06-05T12:05:13.570Z,924.00
2018-06-05T12:06:13.577Z,932.00
2018-06-05T12:07:13.584Z,960.00
2018-06-05T12:08:13.597Z,744.00
2018-06-05T12:09:13.600Z,716.00
2018-06-05T12:10:13.605Z,976.00
2018-06-05T12:11:13.617Z,992.00
2018-06-05T12:12:13.627Z,956.00
2018-06-05T12:13:13.637Z,956.00
2018-06-05T12:14:13.643Z,1012.00
2018-06-05T12:15:13.652Z,956.00
2018-06-05T12:16:13.661Z,956.00
2018-06-05T12:17:13.663Z,924.00
2018-06-05T12:18:13.678Z,896.00
2018-06-05T12:19:13.683Z,992.00
2018-06-05T12:20:13.698Z,944.00
2018-06-05T12:21:13.701Z,860.00
2018-06-05T12:22:13.712Z,884.00
2018-06-05T12:23:13.718Z,988.00
2018-06-05T12:24:13.730Z,944.00
2018-06-05T12:25:13.736Z,936.00
2018-06-05T12:26:13.750Z,996.00
2018-06-05T12:27:13.749Z,964.00