createdAt,value
2018-06-17T00:00:28.263Z,8.30
2018-06-17T00:01:49.765Z,8.60
2018-06-17T00:02:28.765Z,7.80
2018-06-17T00:03:28.766Z,7.70
2018-06-17T00:04:28.770Z,8.70
2018-06-17T00:05:50.265Z,8.20
2018-06-17T00:06:29.268Z,8.30
2018-06-17T00:07:50.279Z,8.60
2018-06-17T00:08:29.272Z,8.50
2018-06-17T00:09:50.766Z,8.80
2018-06-17T00:10:29.765Z,8.50
2018-06-17T00:11:43.770Z,8.10
2018-06-17T00:12:29.765Z,8.80
2018-06-17T00:13:30.267Z,9.60
2018-06-17T00:14:50.466Z,8.90
2018-06-17T00:15:30.264Z,8.50
2018-06-17T00:16:30.269Z,8.80
2018-06-17T00:17:30.264Z,8.70
2018-06-17T00:18:30.766Z,8.60
2018-06-17T00:19:31.697Z,8.90
2018-06-17T00:20:30.765Z,8.00
2018-06-17T00:21:32.228Z,8.10
2018-06-17T00:22:31.265Z,8.30
2018-06-17T00:23:31.264Z,8.10
2018-06-17T00:24:31.268Z,8.60
2018-06-17T00:25:31.267Z,8.30
2018-06-17T00:26:31.765Z,9.00
2018-06-17T00:27:31.813Z,8.70
2018-06-17T00:28:31.129Z,8.50
2018-06-17T00:29:31.766Z,8.20
2018-06-17T00:30:54.263Z,8.40
2018-06-17T00:31:53.266Z,8.30
2018-06-17T00:32:32.277Z,8.90
2018-06-17T00:33:32.263Z,8.70
2018-06-17T00:34:52.859Z,8.60
2018-06-17T00:35:32.764Z,8.50
2018-06-17T00:36:53.765Z,8.70
2018-06-17T00:37:32.765Z,8.80
2018-06-17T00:38:35.260Z,9.00
2018-06-17T00:39:33.265Z,9.40
2018-06-17T00:40:35.275Z,8.40
2018-06-17T00:41:33.264Z,8.60
2018-06-17T00:42:33.764Z,9.10
2018-06-17T00:43:33.762Z,9.10
2018-06-17T00:44:33.765Z,9.50
2018-06-17T00:45:33.263Z,9.00
2018-06-17T00:46:35.197Z,8.40
2018-06-17T00:47:33.483Z,9.40
2018-06-17T00:48:34.277Z,8.40
2018-06-17T00:51:05.057Z,9.50
2018-06-17T00:52:05.155Z,8.50
2018-06-17T00:53:05.785Z,8.60
2018-06-17T00:54:27.283Z,8.90
2018-06-17T00:55:05.512Z,8.30
2018-06-17T00:56:07.218Z,8.20
2018-06-17T00:57:06.284Z,9.00
2018-06-17T00:58:06.793Z,9.10
2018-06-17T00:59:27.791Z,8.40
2018-06-17T01:01:44.301Z,9.00
2018-06-17T01:02:38.306Z,9.30
2018-06-17T01:03:38.307Z,9.20
2018-06-17T01:04:39.768Z,9.20
2018-06-17T01:05:38.808Z,9.10
2018-06-17T01:06:38.156Z,9.80
2018-06-17T01:07:38.809Z,9.80
2018-06-17T01:08:39.308Z,8.80
2018-06-17T01:09:41.309Z,9.00
2018-06-17T01:10:39.311Z,8.80
2018-06-17T01:12:00.309Z,9.00
2018-06-17T01:12:38.909Z,9.20
2018-06-17T01:13:39.809Z,9.00
2018-06-17T01:14:39.814Z,8.90
2018-06-17T01:15:39.808Z,9.50
2018-06-17T01:16:40.308Z,9.30
2018-06-17T01:17:40.352Z,9.20
2018-06-17T01:18:40.307Z,9.10
2018-06-17T01:19:40.309Z,9.40
2018-06-17T01:20:40.810Z,9.90
2018-06-17T01:21:42.745Z,9.60
2018-06-17T01:22:40.808Z,9.60
2018-06-17T01:23:40.806Z,9.80
2018-06-17T01:24:41.315Z,9.60
2018-06-17T01:26:02.308Z,9.50
2018-06-17T01:26:41.308Z,9.20
2018-06-17T01:27:41.308Z,8.40
2018-06-17T01:28:41.809Z,9.00
2018-06-17T01:29:41.036Z,9.00
2018-06-17T01:30:41.816Z,8.80
2018-06-17T01:31:43.306Z,9.10
2018-06-17T01:32:42.308Z,9.00
2018-06-17T01:33:42.307Z,9.80
2018-06-17T01:34:42.320Z,10.60
2018-06-17T01:35:42.310Z,9.40
2018-06-17T01:36:41.923Z,9.30
2018-06-17T01:37:42.817Z,9.60
2018-06-17T01:38:42.164Z,8.60
2018-06-17T01:39:42.258Z,8.90
2018-06-17T01:42:14.506Z,8.30
2018-06-17T01:43:14.513Z,9.00
2018-06-17T01:44:14.517Z,9.00
2018-06-17T01:45:15.018Z,9.20
2018-06-17T01:46:15.023Z,9.50
2018-06-17T01:47:15.017Z,8.90
2018-06-17T01:48:15.014Z,8.90
2018-06-17T01:49:42.514Z,8.50
2018-06-17T01:50:15.513Z,9.10
2018-06-17T01:51:16.447Z,9.50
2018-06-17T01:52:15.511Z,9.20
2018-06-17T01:53:15.517Z,8.70
2018-06-17T01:54:37.014Z,9.50
2018-06-17T01:56:47.394Z,8.60
2018-06-17T01:57:48.332Z,9.20
2018-06-17T01:58:47.401Z,9.30
2018-06-17T01:59:47.394Z,8.90
2018-06-17T02:02:40.138Z,9.00
2018-06-17T02:03:19.145Z,9.40
2018-06-17T02:04:19.145Z,9.10
2018-06-17T02:05:25.649Z,9.30
2018-06-17T02:06:42.577Z,9.30
2018-06-17T02:07:40.643Z,9.50
2018-06-17T02:08:19.642Z,9.00
2018-06-17T02:10:50.764Z,9.20
2018-06-17T02:11:51.504Z,8.50
2018-06-17T02:12:51.521Z,9.50
2018-06-17T02:13:51.099Z,9.30
2018-06-17T02:15:13.013Z,9.00
2018-06-17T02:15:52.006Z,9.00
2018-06-17T02:16:52.004Z,9.00
2018-06-17T02:17:52.007Z,9.00
2018-06-17T02:18:54.507Z,8.60
2018-06-17T02:19:52.505Z,9.60
2018-06-17T02:20:52.040Z,8.80
2018-06-17T02:21:53.006Z,9.00
2018-06-17T02:22:53.004Z,8.10
2018-06-17T02:23:53.008Z,8.90
2018-06-17T02:24:53.030Z,9.10
2018-06-17T02:25:53.505Z,8.90
2018-06-17T02:26:53.505Z,8.90
2018-06-17T02:27:53.514Z,8.30
2018-06-17T02:28:52.894Z,8.70
2018-06-17T02:29:53.506Z,8.60
2018-06-17T02:30:54.006Z,8.90
2018-06-17T02:31:54.006Z,9.10
2018-06-17T02:32:54.006Z,9.00
2018-06-17T02:33:54.006Z,9.40
2018-06-17T02:34:53.665Z,8.70
2018-06-17T02:36:16.440Z,8.40
2018-06-17T02:36:54.509Z,8.30
2018-06-17T02:37:54.505Z,8.90
2018-06-17T02:38:55.006Z,8.70
2018-06-17T02:39:55.008Z,8.80
2018-06-17T02:40:55.006Z,8.70
2018-06-17T02:41:55.006Z,9.10
2018-06-17T02:42:55.509Z,9.90
2018-06-17T02:43:55.508Z,9.20
2018-06-17T02:44:55.521Z,8.70
2018-06-17T02:45:54.977Z,9.40
2018-06-17T02:46:56.006Z,9.00
2018-06-17T02:47:56.011Z,8.50
2018-06-17T02:48:56.003Z,8.90
2018-06-17T02:49:56.009Z,8.90
2018-06-17T02:50:56.506Z,8.30
2018-06-17T02:52:10.514Z,8.20
2018-06-17T02:52:56.505Z,8.60
2018-06-17T02:53:56.523Z,8.70
2018-06-17T02:55:11.013Z,8.80
2018-06-17T02:55:59.005Z,8.60
2018-06-17T02:57:22.438Z,8.90
2018-06-17T02:57:56.473Z,9.10
2018-06-17T02:58:57.506Z,9.00
2018-06-17T02:59:57.513Z,9.30
2018-06-17T03:00:57.504Z,9.00
2018-06-17T03:01:57.505Z,9.70
2018-06-17T03:02:58.007Z,9.00
2018-06-17T03:03:58.107Z,9.50
2018-06-17T03:04:58.013Z,9.00
2018-06-17T03:05:58.007Z,8.80
2018-06-17T03:07:20.938Z,8.80
2018-06-17T03:07:58.526Z,8.60
2018-06-17T03:08:58.514Z,8.90
2018-06-17T03:09:58.506Z,8.50
2018-06-17T03:10:59.006Z,8.90
2018-06-17T03:11:59.015Z,8.90
2018-06-17T03:12:59.007Z,8.80
2018-06-17T03:13:59.006Z,8.60
2018-06-17T03:16:30.759Z,9.60
2018-06-17T03:17:30.770Z,9.50
2018-06-17T03:18:31.765Z,8.60
2018-06-17T03:19:45.265Z,9.10
2018-06-17T03:20:31.266Z,8.60
2018-06-17T03:21:52.267Z,9.10
2018-06-17T03:22:31.273Z,9.60
2018-06-17T03:23:31.767Z,8.70
2018-06-17T03:24:31.766Z,9.20
2018-06-17T03:25:52.767Z,9.10
2018-06-17T03:26:31.766Z,9.70
2018-06-17T03:27:53.281Z,9.40
2018-06-17T03:28:32.266Z,9.20
2018-06-17T03:29:34.266Z,9.00
2018-06-17T03:30:32.268Z,8.80
2018-06-17T03:31:33.719Z,8.80
2018-06-17T03:32:53.772Z,9.70
2018-06-17T03:36:35.571Z,8.40
2018-06-17T03:37:34.920Z,8.90
2018-06-17T03:38:35.586Z,9.00
2018-06-17T03:39:35.185Z,8.90
2018-06-17T03:40:37.080Z,8.70
2018-06-17T03:41:37.047Z,8.70
2018-06-17T03:42:36.073Z,9.60
2018-06-17T03:43:38.576Z,9.20
2018-06-17T03:44:57.581Z,8.90
2018-06-17T03:45:38.011Z,9.70
2018-06-17T03:46:38.556Z,9.50
2018-06-17T03:50:39.730Z,8.50
2018-06-17T03:52:00.739Z,8.80
2018-06-17T03:52:39.742Z,8.50
2018-06-17T03:53:40.238Z,9.00
2018-06-17T03:54:39.461Z,9.50
2018-06-17T03:55:40.239Z,9.20
2018-06-17T03:56:40.290Z,8.90
2018-06-17T03:58:01.739Z,8.70
2018-06-17T03:58:40.746Z,8.80
2018-06-17T03:59:40.737Z,8.20
2018-06-17T04:01:01.738Z,9.40
2018-06-17T04:01:40.739Z,9.50
2018-06-17T04:02:41.240Z,9.60
2018-06-17T04:03:41.742Z,9.00
2018-06-17T04:04:41.236Z,9.20
2018-06-17T04:05:41.245Z,8.80
2018-06-17T04:06:43.741Z,8.50
2018-06-17T04:07:41.734Z,9.20
2018-06-17T04:08:42.671Z,9.10
2018-06-17T04:09:41.747Z,9.20
2018-06-17T04:10:42.240Z,8.60
2018-06-17T04:11:42.239Z,8.60
2018-06-17T04:12:42.248Z,8.90
2018-06-17T04:13:42.239Z,8.30
2018-06-17T04:15:03.737Z,8.40
2018-06-17T04:16:03.766Z,8.80
2018-06-17T04:16:42.741Z,8.90
2018-06-17T04:17:42.739Z,8.30
2018-06-17T04:18:44.172Z,9.30
2018-06-17T04:19:44.702Z,9.40
2018-06-17T04:20:43.240Z,9.00
2018-06-17T04:21:43.238Z,8.40
2018-06-17T04:23:04.739Z,8.90
2018-06-17T04:23:44.712Z,8.70
2018-06-17T04:24:43.737Z,9.10
2018-06-17T04:25:43.279Z,8.70
2018-06-17T04:26:43.340Z,9.20
2018-06-17T04:27:44.238Z,9.10
2018-06-17T04:28:43.623Z,8.90
2018-06-17T04:29:44.245Z,8.40
2018-06-17T04:30:44.738Z,9.70
2018-06-17T04:32:05.739Z,9.70
2018-06-17T04:32:45.740Z,11.20
2018-06-17T04:33:44.742Z,11.10
2018-06-17T04:34:44.337Z,10.70
2018-06-17T04:36:06.238Z,11.10
2018-06-17T04:37:05.752Z,10.80
2018-06-17T04:37:45.242Z,10.70
2018-06-17T04:38:44.838Z,10.30
2018-06-17T04:39:45.740Z,10.50
2018-06-17T04:40:45.740Z,10.40
2018-06-17T04:41:45.218Z,10.50
2018-06-17T04:42:46.239Z,11.20
2018-06-17T04:43:46.239Z,10.50
2018-06-17T04:44:46.235Z,10.50
2018-06-17T04:45:46.244Z,10.20
2018-06-17T04:48:17.977Z,11.50
2018-06-17T04:49:17.987Z,10.60
2018-06-17T04:50:17.987Z,10.80
2018-06-17T04:51:38.569Z,11.30
2018-06-17T04:52:18.487Z,10.90
2018-06-17T04:53:18.487Z,10.50
2018-06-17T04:54:18.487Z,10.10
2018-06-17T04:55:18.087Z,11.00
2018-06-17T04:56:19.948Z,10.50
2018-06-17T04:57:19.919Z,10.70
2018-06-17T04:58:18.992Z,10.00
2018-06-17T04:59:19.490Z,10.20
2018-06-17T05:00:19.487Z,10.80
2018-06-17T05:01:40.487Z,10.20
2018-06-17T05:02:19.495Z,10.40
2018-06-17T05:03:19.987Z,10.20
2018-06-17T05:04:19.984Z,9.80
2018-06-17T05:05:19.987Z,10.30
2018-06-17T05:06:20.022Z,10.40
2018-06-17T05:07:20.492Z,10.60
2018-06-17T05:08:20.487Z,11.10
2018-06-17T05:10:51.991Z,11.00
2018-06-17T05:11:52.003Z,10.70
2018-06-17T05:12:51.999Z,10.80
2018-06-17T05:13:52.499Z,11.00
2018-06-17T05:14:52.499Z,10.40
2018-06-17T05:15:52.496Z,10.40
2018-06-17T05:16:52.509Z,11.30
2018-06-17T05:17:52.999Z,10.40
2018-06-17T05:18:52.999Z,10.00
2018-06-17T05:19:53.048Z,10.30
2018-06-17T05:20:53.021Z,10.90
2018-06-17T05:21:53.499Z,9.70
2018-06-17T05:23:07.500Z,10.80
2018-06-17T05:23:53.499Z,10.00
2018-06-17T05:24:53.500Z,10.80
2018-06-17T05:25:54.003Z,10.10
2018-06-17T05:28:25.388Z,9.70
2018-06-17T05:30:56.885Z,10.10
2018-06-17T05:33:31.568Z,10.00
2018-06-17T05:34:31.028Z,9.20
2018-06-17T05:35:29.574Z,8.90
2018-06-17T05:36:29.574Z,9.20
2018-06-17T05:37:30.075Z,9.40
2018-06-17T05:38:31.035Z,9.40
2018-06-17T05:39:51.075Z,9.00
2018-06-17T05:40:32.075Z,9.80
2018-06-17T05:41:46.030Z,9.60
2018-06-17T05:42:51.583Z,9.40
2018-06-17T05:43:51.579Z,9.30
2018-06-17T05:44:30.575Z,9.20
2018-06-17T05:45:52.076Z,8.70
2018-06-17T05:46:31.080Z,9.00
2018-06-17T05:47:31.105Z,8.80
2018-06-17T05:48:52.080Z,9.20
2018-06-17T05:49:52.575Z,9.40
2018-06-17T05:50:31.575Z,8.60
2018-06-17T05:51:31.575Z,8.10
2018-06-17T05:52:31.576Z,8.00
2018-06-17T05:53:53.076Z,8.50
2018-06-17T05:54:32.075Z,8.00
2018-06-17T05:55:33.094Z,8.30
2018-06-17T05:56:32.075Z,9.00
2018-06-17T05:57:53.582Z,8.70
2018-06-17T05:58:32.575Z,8.70
2018-06-17T05:59:52.930Z,8.30
2018-06-17T06:00:32.575Z,8.90
2018-06-17T06:01:53.159Z,8.60
2018-06-17T06:02:54.073Z,8.60
2018-06-17T06:03:48.547Z,8.30
2018-06-17T06:04:35.008Z,9.60
2018-06-17T06:05:33.575Z,9.30
2018-06-17T06:06:54.576Z,9.10
2018-06-17T06:07:33.583Z,8.60
2018-06-17T06:08:33.573Z,8.90
2018-06-17T06:09:34.075Z,7.90
2018-06-17T06:10:54.310Z,8.50
2018-06-17T06:11:34.075Z,9.40
2018-06-17T06:12:40.009Z,10.80
2018-06-17T06:13:55.574Z,10.10
2018-06-17T06:14:34.576Z,10.20
2018-06-17T06:15:36.008Z,9.30
2018-06-17T06:16:34.575Z,10.10
2018-06-17T06:17:56.079Z,9.90
2018-06-17T06:18:35.077Z,10.40
2018-06-17T06:19:34.423Z,11.00
2018-06-17T06:20:36.074Z,9.00
2018-06-17T06:21:35.575Z,11.90
2018-06-17T06:22:37.581Z,11.10
2018-06-17T06:23:35.575Z,10.20
2018-06-17T06:24:35.597Z,12.00
2018-06-17T06:25:38.549Z,12.10
2018-06-17T06:26:50.076Z,11.40
2018-06-17T06:27:36.082Z,12.10
2018-06-17T06:28:36.085Z,11.00
2018-06-17T06:29:57.576Z,11.10
2018-06-17T06:30:42.576Z,10.70
2018-06-17T06:33:07.386Z,8.60
2018-06-17T06:34:08.111Z,8.40
2018-06-17T06:35:07.593Z,8.40
2018-06-17T06:36:22.614Z,7.50
2018-06-17T06:37:08.619Z,7.00
2018-06-17T06:38:10.049Z,6.80
2018-06-17T06:39:08.620Z,6.20
2018-06-17T06:40:08.613Z,5.70
2018-06-17T06:42:40.363Z,5.40
2018-06-17T06:43:40.372Z,4.80
2018-06-17T06:44:40.371Z,4.80
2018-06-17T06:45:40.903Z,4.50
2018-06-17T06:46:40.879Z,4.50
2018-06-17T06:47:40.874Z,4.60
2018-06-17T06:48:40.876Z,4.80
2018-06-17T06:49:41.371Z,4.40
2018-06-17T06:50:41.370Z,4.80
2018-06-17T06:51:41.379Z,4.50
2018-06-17T06:52:41.384Z,5.60
2018-06-17T06:53:41.872Z,5.80
2018-06-17T06:54:41.925Z,6.30
2018-06-17T06:55:41.874Z,5.10
2018-06-17T06:56:41.870Z,5.30
2018-06-17T06:57:42.370Z,5.90
2018-06-17T06:58:42.408Z,4.90
2018-06-17T06:59:42.372Z,5.10
2018-06-17T07:00:42.372Z,4.60
2018-06-17T07:01:42.873Z,5.30
2018-06-17T07:02:42.871Z,4.90
2018-06-17T07:03:42.872Z,5.10
2018-06-17T07:04:42.872Z,5.50
2018-06-17T07:05:44.334Z,5.60
2018-06-17T07:06:44.369Z,6.00
2018-06-17T07:07:43.391Z,5.60
2018-06-17T07:08:44.369Z,6.10
2018-06-17T07:09:43.876Z,5.70
2018-06-17T07:10:43.901Z,5.90
2018-06-17T07:11:43.254Z,5.80
2018-06-17T07:12:43.878Z,6.00
2018-06-17T07:13:44.374Z,6.80
2018-06-17T07:14:44.371Z,5.70
2018-06-17T07:15:44.371Z,4.70
2018-06-17T07:16:43.887Z,6.10
2018-06-17T07:17:44.870Z,5.00
2018-06-17T07:18:44.876Z,4.90
2018-06-17T07:19:44.871Z,4.90
2018-06-17T07:20:44.872Z,4.70
2018-06-17T07:21:45.375Z,4.60
2018-06-17T07:22:45.383Z,5.40
2018-06-17T07:23:45.372Z,4.90
2018-06-17T07:24:45.372Z,5.20
2018-06-17T07:26:06.872Z,5.30
2018-06-17T07:27:06.873Z,5.90
2018-06-17T07:28:06.207Z,5.90
2018-06-17T07:28:45.875Z,5.90
2018-06-17T07:29:48.806Z,5.20
2018-06-17T07:30:45.553Z,5.20
2018-06-17T07:31:48.331Z,5.60
2018-06-17T07:32:46.375Z,5.50
2018-06-17T07:33:46.870Z,5.30
2018-06-17T07:34:46.872Z,5.50
2018-06-17T07:35:46.872Z,5.00
2018-06-17T07:36:48.308Z,5.40
2018-06-17T07:37:47.374Z,5.00
2018-06-17T07:38:48.842Z,5.10
2018-06-17T07:39:47.373Z,5.20
2018-06-17T07:40:47.423Z,6.10
2018-06-17T07:41:47.873Z,5.80
2018-06-17T07:42:51.335Z,6.60
2018-06-17T07:43:47.903Z,6.20
2018-06-17T07:44:47.872Z,5.80
2018-06-17T07:47:40.626Z,4.30
2018-06-17T07:48:21.646Z,4.30
2018-06-17T07:49:19.661Z,3.70
2018-06-17T07:50:20.133Z,3.60
2018-06-17T07:51:20.130Z,3.70
2018-06-17T07:52:20.136Z,3.90
2018-06-17T07:53:20.140Z,3.60
2018-06-17T07:54:20.633Z,3.70
2018-06-17T07:55:20.633Z,3.80
2018-06-17T07:56:20.640Z,3.80
2018-06-17T07:57:20.633Z,3.50
2018-06-17T07:58:20.253Z,3.40
2018-06-17T07:59:20.352Z,3.50
2018-06-17T08:00:21.133Z,3.40
2018-06-17T08:01:42.133Z,3.30
2018-06-17T08:02:21.638Z,3.70
2018-06-17T08:03:42.636Z,3.30
2018-06-17T08:04:21.634Z,3.60
2018-06-17T08:05:21.636Z,2.90
2018-06-17T08:06:22.142Z,3.00
2018-06-17T08:07:22.134Z,2.60
2018-06-17T08:08:21.487Z,4.00
2018-06-17T08:09:22.134Z,3.10
2018-06-17T08:10:43.645Z,2.20
2018-06-17T08:11:22.635Z,2.30
2018-06-17T08:12:22.631Z,2.20
2018-06-17T08:13:22.638Z,2.50
2018-06-17T08:14:22.246Z,2.30
2018-06-17T08:15:23.135Z,2.30
2018-06-17T08:16:25.134Z,4.20
2018-06-17T08:17:23.141Z,2.40
2018-06-17T08:18:23.670Z,2.00
2018-06-17T08:19:23.634Z,3.80
2018-06-17T08:20:23.634Z,2.30
2018-06-17T08:21:23.634Z,2.30
2018-06-17T08:22:24.167Z,4.40
2018-06-17T08:23:24.143Z,2.00
2018-06-17T08:24:24.134Z,1.80
2018-06-17T08:25:24.135Z,1.90
2018-06-17T08:26:24.647Z,2.40
2018-06-17T08:27:24.635Z,2.30
2018-06-17T08:28:24.635Z,3.40
2018-06-17T08:29:24.634Z,2.50
2018-06-17T08:30:25.187Z,2.30
2018-06-17T08:31:25.135Z,2.00
2018-06-17T08:32:25.140Z,2.20
2018-06-17T08:33:25.140Z,3.50
2018-06-17T08:34:49.569Z,2.30
2018-06-17T08:35:25.635Z,2.50
2018-06-17T08:36:27.110Z,4.10
2018-06-17T08:37:25.645Z,2.30
2018-06-17T08:39:57.409Z,2.50
2018-06-17T08:40:57.417Z,2.40
2018-06-17T08:42:18.418Z,3.00
2018-06-17T08:43:11.922Z,3.30
2018-06-17T08:44:18.126Z,2.90
2018-06-17T08:44:57.917Z,3.00
2018-06-17T08:45:57.917Z,2.60
2018-06-17T08:46:57.555Z,2.70
2018-06-17T08:48:19.423Z,2.40
2018-06-17T08:48:58.421Z,2.70
2018-06-17T08:49:58.414Z,2.60
2018-06-17T08:50:58.917Z,2.70
2018-06-17T08:51:58.143Z,2.60
2018-06-17T08:52:58.927Z,2.80
2018-06-17T08:53:58.917Z,3.20
2018-06-17T08:54:58.536Z,2.60
2018-06-17T08:56:00.377Z,3.00
2018-06-17T08:56:59.418Z,2.30
2018-06-17T08:57:59.414Z,3.00
2018-06-17T09:00:30.475Z,1.80
2018-06-17T09:01:31.215Z,2.00
2018-06-17T09:02:31.211Z,1.90
2018-06-17T09:03:52.722Z,2.10
2018-06-17T09:04:31.710Z,2.60
2018-06-17T09:05:31.715Z,2.10
2018-06-17T09:06:31.712Z,2.30
2018-06-17T09:07:46.211Z,2.50
2018-06-17T09:10:03.596Z,1.70
2018-06-17T09:11:03.610Z,1.90
2018-06-17T09:12:03.652Z,1.90
2018-06-17T09:13:05.045Z,2.20
2018-06-17T09:14:04.112Z,1.90
2018-06-17T09:15:03.488Z,2.10
2018-06-17T09:16:03.597Z,2.00
2018-06-17T09:17:04.610Z,2.10
2018-06-17T09:18:04.610Z,2.10
2018-06-17T09:19:04.610Z,2.40
2018-06-17T09:20:04.611Z,2.60
2018-06-17T09:21:05.111Z,1.80
2018-06-17T09:22:05.110Z,1.80
2018-06-17T09:23:25.444Z,1.90
2018-06-17T09:24:05.114Z,2.30
2018-06-17T09:25:04.721Z,2.00
2018-06-17T09:26:05.615Z,2.10
2018-06-17T09:27:10.543Z,2.20
2018-06-17T09:28:05.093Z,2.50
2018-06-17T09:29:06.111Z,1.60
2018-06-17T09:30:07.584Z,2.10
2018-06-17T09:31:06.112Z,2.10
2018-06-17T09:32:06.193Z,1.90
2018-06-17T09:33:27.627Z,1.80
2018-06-17T09:34:09.043Z,1.50
2018-06-17T09:35:27.611Z,1.90
2018-06-17T09:36:06.611Z,2.00
2018-06-17T09:37:06.239Z,2.10
2018-06-17T09:38:07.115Z,2.40
2018-06-17T09:40:38.622Z,3.50
2018-06-17T09:41:38.629Z,1.80
2018-06-17T09:42:38.639Z,2.20
2018-06-17T09:43:40.591Z,2.10
2018-06-17T09:44:40.084Z,2.00
2018-06-17T09:46:00.126Z,1.60
2018-06-17T09:46:39.128Z,1.60
2018-06-17T09:48:00.625Z,2.00
2018-06-17T09:48:39.632Z,2.00
2018-06-17T09:49:39.626Z,1.60
2018-06-17T09:50:39.627Z,1.70
2018-06-17T09:51:46.127Z,1.90
2018-06-17T09:52:40.128Z,2.20
2018-06-17T09:53:40.126Z,1.50
2018-06-17T09:54:40.127Z,1.50
2018-06-17T09:55:40.640Z,2.10
2018-06-17T09:57:03.106Z,1.70
2018-06-17T09:57:40.628Z,2.10
2018-06-17T09:58:40.626Z,1.40
2018-06-17T09:59:41.128Z,1.20
2018-06-17T10:00:41.130Z,1.40
2018-06-17T10:01:41.136Z,1.50
2018-06-17T10:02:41.133Z,1.50
2018-06-17T10:03:41.628Z,1.60
2018-06-17T10:05:02.629Z,1.30
2018-06-17T10:05:41.632Z,1.50
2018-06-17T10:06:41.636Z,1.40
2018-06-17T10:07:42.129Z,2.80
2018-06-17T10:08:42.130Z,1.00
2018-06-17T10:09:41.491Z,1.10
2018-06-17T10:11:03.133Z,2.10
2018-06-17T10:11:42.635Z,1.10
2018-06-17T10:12:42.628Z,1.20
2018-06-17T10:13:42.630Z,1.10
2018-06-17T10:14:42.628Z,1.40
2018-06-17T10:15:43.138Z,1.20
2018-06-17T10:16:43.132Z,1.80
2018-06-17T10:17:43.132Z,1.10
2018-06-17T10:18:43.129Z,1.20
2018-06-17T10:19:42.734Z,0.90
2018-06-17T10:20:43.630Z,0.90
2018-06-17T10:21:43.627Z,0.90
2018-06-17T10:22:43.631Z,1.20
2018-06-17T10:24:05.130Z,1.10
2018-06-17T10:24:43.363Z,1.00
2018-06-17T10:25:44.129Z,1.90
2018-06-17T10:26:43.648Z,1.00
2018-06-17T10:27:43.737Z,1.00
2018-06-17T10:29:05.630Z,1.00
2018-06-17T10:29:44.629Z,1.00
2018-06-17T10:30:50.632Z,0.90
2018-06-17T10:31:44.296Z,1.20
2018-06-17T10:33:07.062Z,1.20
2018-06-17T10:33:45.130Z,0.90
2018-06-17T10:34:45.131Z,1.70
2018-06-17T10:36:06.629Z,1.00
2018-06-17T10:36:45.628Z,0.90
2018-06-17T10:37:45.630Z,1.10
2018-06-17T10:38:45.629Z,1.20
2018-06-17T10:41:17.396Z,1.30
2018-06-17T10:42:17.403Z,1.50
2018-06-17T10:43:16.916Z,1.60
2018-06-17T10:44:38.905Z,1.10
2018-06-17T10:45:17.903Z,1.20
2018-06-17T10:46:17.898Z,1.40
2018-06-17T10:47:17.902Z,1.00
2018-06-17T10:48:20.409Z,1.30
2018-06-17T10:49:18.404Z,1.00
2018-06-17T10:50:20.460Z,1.00
2018-06-17T10:51:18.407Z,1.20
2018-06-17T10:52:18.904Z,1.20
2018-06-17T10:53:18.903Z,1.10
2018-06-17T10:54:18.903Z,1.20
2018-06-17T10:55:18.950Z,1.10
2018-06-17T10:56:19.439Z,1.30
2018-06-17T10:57:19.421Z,1.40
2018-06-17T10:58:19.438Z,1.10
2018-06-17T10:59:19.404Z,1.20
2018-06-17T11:00:19.907Z,1.50
2018-06-17T11:01:40.905Z,1.30
2018-06-17T11:02:19.261Z,1.30
2018-06-17T11:03:19.904Z,2.00
2018-06-17T11:04:41.407Z,1.40
2018-06-17T11:05:20.450Z,1.10
2018-06-17T11:06:20.405Z,1.10
2018-06-17T11:07:20.403Z,0.80
2018-06-17T11:08:20.009Z,1.00
2018-06-17T11:09:20.903Z,1.10
2018-06-17T11:10:20.905Z,1.10
2018-06-17T11:11:42.414Z,1.00
2018-06-17T11:12:21.405Z,0.90
2018-06-17T11:13:20.684Z,0.90
2018-06-17T11:14:21.409Z,0.90
2018-06-17T11:15:20.888Z,0.90
2018-06-17T11:16:42.906Z,0.90
2018-06-17T11:17:42.903Z,1.90
2018-06-17T11:18:21.918Z,0.80
2018-06-17T11:19:21.905Z,1.00
2018-06-17T11:20:22.405Z,0.80
2018-06-17T11:21:25.339Z,1.10
2018-06-17T11:22:22.429Z,4.00
2018-06-17T11:23:43.406Z,1.00
2018-06-17T11:24:22.905Z,1.20
2018-06-17T11:25:22.909Z,1.10
2018-06-17T11:26:22.945Z,0.90
2018-06-17T11:27:44.406Z,0.80
2018-06-17T11:29:53.952Z,1.40
2018-06-17T11:30:54.675Z,0.90
2018-06-17T11:31:54.676Z,0.90
2018-06-17T11:33:17.146Z,0.90
2018-06-17T11:34:01.201Z,1.30
2018-06-17T11:36:26.157Z,1.20
2018-06-17T11:37:28.523Z,0.80
2018-06-17T11:38:27.092Z,1.60
2018-06-17T11:39:27.091Z,1.90
2018-06-17T11:40:27.089Z,0.90
2018-06-17T11:41:27.591Z,0.90
2018-06-17T11:42:27.591Z,1.00
2018-06-17T11:43:27.592Z,0.90
2018-06-17T11:44:28.554Z,1.00
2018-06-17T11:45:28.091Z,1.10
2018-06-17T11:46:49.099Z,1.20
2018-06-17T11:47:49.091Z,0.80
2018-06-17T11:48:28.091Z,1.00
2018-06-17T11:49:49.591Z,0.80
2018-06-17T11:50:28.593Z,0.80
2018-06-17T11:51:28.621Z,0.90
2018-06-17T11:52:28.593Z,1.80
2018-06-17T11:53:29.093Z,1.10
2018-06-17T11:54:29.099Z,0.90
2018-06-17T11:55:29.092Z,1.60
2018-06-17T11:56:29.093Z,1.00
2018-06-17T11:57:29.592Z,1.00
2018-06-17T11:58:29.592Z,1.00
2018-06-17T11:59:29.592Z,0.80
2018-06-17T12:00:30.107Z,1.00
2018-06-17T12:01:30.092Z,1.20
2018-06-17T12:02:29.323Z,1.00
2018-06-17T12:03:32.092Z,1.50
2018-06-17T12:04:29.579Z,0.80
2018-06-17T12:05:30.595Z,1.40
2018-06-17T12:06:30.593Z,0.80
2018-06-17T12:07:31.591Z,0.80
2018-06-17T12:08:30.593Z,0.80
2018-06-17T12:11:02.361Z,0.90
2018-06-17T12:13:02.368Z,0.70
2018-06-17T12:15:34.136Z,0.80
2018-06-17T12:16:34.144Z,1.50
2018-06-17T12:17:34.143Z,0.80
2018-06-17T12:18:34.645Z,0.80
2018-06-17T12:19:34.643Z,1.70
2018-06-17T12:20:34.646Z,0.70
2018-06-17T12:21:34.652Z,1.90
2018-06-17T12:22:56.143Z,0.90
2018-06-17T12:23:35.143Z,0.90
2018-06-17T12:24:35.150Z,1.00
2018-06-17T12:25:35.144Z,0.90
2018-06-17T12:26:35.647Z,0.70
2018-06-17T12:27:35.648Z,0.90
2018-06-17T12:28:35.644Z,0.80
2018-06-17T12:29:35.646Z,1.80
2018-06-17T12:30:36.149Z,0.80
2018-06-17T12:31:39.126Z,0.60
2018-06-17T12:32:38.620Z,0.80
2018-06-17T12:33:36.145Z,0.80
2018-06-17T12:36:07.902Z,1.10
2018-06-17T12:37:07.910Z,0.80
2018-06-17T12:38:07.397Z,0.70
2018-06-17T12:39:29.421Z,1.10
2018-06-17T12:40:07.654Z,0.80
2018-06-17T12:41:07.764Z,1.00
2018-06-17T12:42:08.415Z,0.80
2018-06-17T12:43:08.017Z,2.90
2018-06-17T12:44:08.909Z,1.10
2018-06-17T12:45:29.912Z,0.80
2018-06-17T12:46:08.911Z,0.60
2018-06-17T12:47:09.411Z,0.80
2018-06-17T12:48:09.413Z,0.70
2018-06-17T12:49:09.459Z,0.80
2018-06-17T12:51:46.564Z,1.70
2018-06-17T12:52:43.064Z,0.80
2018-06-17T12:53:41.644Z,1.80
2018-06-17T12:54:41.759Z,0.90
2018-06-17T12:55:43.065Z,0.80
2018-06-17T12:56:42.138Z,0.80
2018-06-17T12:57:42.137Z,1.80
2018-06-17T12:58:42.131Z,1.00
2018-06-17T12:59:42.633Z,0.70
2018-06-17T13:00:42.633Z,0.80
2018-06-17T13:01:42.633Z,1.10
2018-06-17T13:02:42.633Z,1.20
2018-06-17T13:03:43.134Z,0.80
2018-06-17T13:04:43.163Z,0.80
2018-06-17T13:05:43.134Z,1.40
2018-06-17T13:06:43.639Z,0.70
2018-06-17T13:07:43.655Z,1.60
2018-06-17T13:08:43.639Z,1.00
2018-06-17T13:09:43.634Z,0.90
2018-06-17T13:10:43.761Z,0.60
2018-06-17T13:11:44.134Z,0.80
2018-06-17T13:12:44.163Z,0.70
2018-06-17T13:13:46.134Z,0.90
2018-06-17T13:14:44.134Z,0.80
2018-06-17T13:15:43.741Z,1.30
2018-06-17T13:16:43.850Z,0.90
2018-06-17T13:17:44.641Z,0.90
2018-06-17T13:18:44.634Z,0.80
2018-06-17T13:19:45.136Z,1.20
2018-06-17T13:20:45.136Z,1.30
2018-06-17T13:21:45.135Z,0.90
2018-06-17T13:23:07.142Z,1.90
2018-06-17T13:23:48.066Z,0.80
2018-06-17T13:24:45.635Z,0.70
2018-06-17T13:25:45.637Z,0.80
2018-06-17T13:26:45.636Z,0.90
2018-06-17T13:27:46.151Z,0.90
2018-06-17T13:28:46.134Z,0.70
2018-06-17T13:29:45.505Z,0.90
2018-06-17T13:30:46.135Z,0.80
2018-06-17T13:31:45.745Z,0.90
2018-06-17T13:32:47.633Z,1.20
2018-06-17T13:33:46.635Z,1.70
2018-06-17T13:34:49.136Z,0.90
2018-06-17T13:36:08.153Z,0.70
2018-06-17T13:36:47.137Z,0.80
2018-06-17T13:37:47.141Z,1.10
2018-06-17T13:38:47.136Z,0.90
2018-06-17T13:39:47.636Z,0.70
2018-06-17T13:40:47.635Z,0.90
2018-06-17T13:41:47.000Z,0.60
2018-06-17T13:42:47.651Z,0.80
2018-06-17T13:43:48.141Z,1.00
2018-06-17T13:45:09.131Z,0.80
2018-06-17T13:45:48.137Z,0.90
2018-06-17T13:46:48.136Z,0.80
2018-06-17T13:47:48.644Z,1.00
2018-06-17T13:48:48.636Z,1.00
2018-06-17T13:49:48.636Z,0.70
2018-06-17T13:51:09.638Z,1.00
2018-06-17T13:51:49.144Z,1.20
2018-06-17T13:53:10.137Z,0.80
2018-06-17T13:53:49.135Z,1.40
2018-06-17T13:54:49.141Z,0.80
2018-06-17T13:55:49.643Z,0.70
2018-06-17T13:56:49.692Z,0.90
2018-06-17T13:57:48.988Z,1.00
2018-06-17T13:58:49.096Z,0.80
2018-06-17T14:00:13.149Z,1.00
2018-06-17T14:01:11.138Z,1.10
2018-06-17T14:01:51.607Z,1.10
2018-06-17T14:02:50.174Z,0.80
2018-06-17T14:03:49.615Z,1.10
2018-06-17T14:05:13.611Z,1.00